createdAt,value
2023-05-06T04:28:05.087Z,5.25
2023-05-06T04:31:08.500Z,2.67
2023-05-06T04:34:18.163Z,2.67
2023-05-06T04:37:21.155Z,2.90
2023-05-06T04:40:27.599Z,3.00
2023-05-06T04:43:29.971Z,2.92
2023-05-06T04:46:40.090Z,3.33
2023-05-06T04:49:42.054Z,2.97
2023-05-06T04:52:44.404Z,3.13
2023-05-06T04:55:47.235Z,3.00
2023-05-06T05:01:52.491Z,3.00
2023-05-06T05:04:54.152Z,3.05
2023-05-06T05:07:56.948Z,2.78
2023-05-06T05:11:01.015Z,2.90
2023-05-06T05:17:06.299Z,2.55
2023-05-06T05:20:08.678Z,2.78
2023-05-06T05:23:11.401Z,3.45
2023-05-06T05:26:13.562Z,2.72
2023-05-06T05:29:16.867Z,2.65
2023-05-06T05:32:20.177Z,2.83
2023-05-06T05:35:22.010Z,2.58
2023-05-06T05:38:24.689Z,2.55
2023-05-06T05:41:26.740Z,2.85
2023-05-06T05:44:29.526Z,2.90
2023-05-06T05:47:31.324Z,2.95
2023-05-06T05:50:33.534Z,2.88
2023-05-06T05:53:35.534Z,3.10
2023-05-06T05:56:38.482Z,2.78
2023-05-06T05:59:40.123Z,2.70
2023-05-06T06:02:42.434Z,3.17
2023-05-06T06:05:45.256Z,3.30
2023-05-06T06:08:47.276Z,3.00
2023-05-06T06:11:49.836Z,3.25
2023-05-06T06:14:51.644Z,2.90
2023-05-06T06:17:58.187Z,2.33
2023-05-06T06:21:01.966Z,2.53
2023-05-06T06:24:04.251Z,2.65
2023-05-06T06:27:05.960Z,2.58
2023-05-06T06:30:08.087Z,2.65
2023-05-06T06:33:09.648Z,2.25
2023-05-06T06:36:11.936Z,2.20
2023-05-06T06:39:13.876Z,1.90
2023-05-06T06:42:15.493Z,1.98
2023-05-06T06:45:25.876Z,2.03
2023-05-06T06:48:27.525Z,2.05
2023-05-06T06:51:29.082Z,1.85
2023-05-06T06:54:30.680Z,2.13
2023-05-06T06:57:32.350Z,2.22
2023-05-06T07:00:33.910Z,2.08
2023-05-06T07:03:35.571Z,2.10
2023-05-06T07:06:37.114Z,2.35
2023-05-06T07:09:40.246Z,1.70
2023-05-06T07:12:42.321Z,1.98
2023-05-06T07:15:43.922Z,1.92
2023-05-06T07:18:45.651Z,2.30
2023-05-06T07:21:47.216Z,2.17
2023-05-06T07:24:48.891Z,2.40
2023-05-06T07:27:50.529Z,2.60
2023-05-06T07:30:52.772Z,2.20
2023-05-06T07:33:54.492Z,3.33
2023-05-06T07:36:56.404Z,2.30
2023-05-06T07:39:58.306Z,2.42
2023-05-06T07:42:59.982Z,2.30
2023-05-06T07:46:04.218Z,2.97
2023-05-06T07:49:06.050Z,2.40
2023-05-06T07:52:07.631Z,3.28
2023-05-06T07:55:10.215Z,3.05
2023-05-06T07:58:11.906Z,2.97
2023-05-06T08:01:13.548Z,3.38
2023-05-06T08:04:15.223Z,2.53
2023-05-06T08:07:16.920Z,2.55
2023-05-06T08:10:18.700Z,3.08
2023-05-06T08:13:20.433Z,2.60
2023-05-06T08:16:23.831Z,2.75
2023-05-06T08:19:26.930Z,2.03
2023-05-06T08:22:28.518Z,2.50
2023-05-06T08:25:30.165Z,2.25
2023-05-06T08:28:32.196Z,2.55
2023-05-06T08:31:34.096Z,2.00
2023-05-06T08:34:35.680Z,2.15
2023-05-06T08:37:37.232Z,1.90
2023-05-06T08:40:43.452Z,1.70
2023-05-06T08:43:46.906Z,1.75
2023-05-06T08:46:48.703Z,1.70
2023-05-06T08:49:50.265Z,1.30
2023-05-06T08:52:52.438Z,1.75
2023-05-06T08:55:56.162Z,1.33
2023-05-06T08:58:58.554Z,1.45
2023-05-06T09:02:02.078Z,1.30
2023-05-06T09:05:04.021Z,1.20
2023-05-06T09:08:05.742Z,1.40
2023-05-06T09:11:28.509Z,1.20
2023-05-06T09:14:30.077Z,1.17
2023-05-06T09:17:32.623Z,1.40
2023-05-06T09:20:34.980Z,1.35
2023-05-06T09:23:38.214Z,1.10
2023-05-06T09:26:41.684Z,1.10
2023-05-06T09:30:00.575Z,1.20
2023-05-06T09:33:04.797Z,1.00
2023-05-06T09:36:07.101Z,1.08
2023-05-06T09:39:09.997Z,1.20
2023-05-06T09:42:11.941Z,0.80
2023-05-06T09:45:15.914Z,0.80
2023-05-06T09:48:17.489Z,0.95
2023-05-06T09:51:19.659Z,1.10
2023-05-06T09:54:21.905Z,1.00
2023-05-06T09:57:24.042Z,1.13
2023-05-06T10:00:28.253Z,1.10
2023-05-06T10:03:31.134Z,1.02
2023-05-06T10:09:40.425Z,1.33
2023-05-06T10:12:42.126Z,1.08
2023-05-06T10:15:48.661Z,1.02
2023-05-06T10:18:54.342Z,1.10
2023-05-06T10:22:09.692Z,1.17
2023-05-06T10:25:42.479Z,0.90
2023-05-06T10:28:49.454Z,1.40
2023-05-06T10:31:55.674Z,1.08
2023-05-06T10:35:09.444Z,1.10
2023-05-06T10:38:16.365Z,1.00
2023-05-06T10:41:18.155Z,1.00
2023-05-06T10:44:58.388Z,1.00
2023-05-06T10:48:02.955Z,0.90
2023-05-06T10:51:16.838Z,1.05
2023-05-06T10:54:19.357Z,1.20
2023-05-06T10:57:26.562Z,1.13
2023-05-06T11:00:32.700Z,1.00
2023-05-06T11:03:34.531Z,0.90
2023-05-06T11:06:37.545Z,0.98
2023-05-06T11:10:01.832Z,1.00
2023-05-06T11:13:26.271Z,0.90
2023-05-06T11:16:50.926Z,1.00
2023-05-06T11:20:18.524Z,0.88
2023-05-06T11:23:20.075Z,0.80
2023-05-06T11:26:21.738Z,1.00
2023-05-06T11:29:23.715Z,0.88
2023-05-06T11:32:28.205Z,0.90
2023-05-06T11:35:39.468Z,1.00
2023-05-06T11:38:44.563Z,0.88
2023-05-06T11:41:46.221Z,0.98
2023-05-06T11:44:47.790Z,1.00
2023-05-06T11:47:49.444Z,0.70
2023-05-06T11:50:51.023Z,1.10
2023-05-06T11:54:03.800Z,0.80
2023-05-06T11:57:05.449Z,0.73
2023-05-06T12:00:09.315Z,1.02
2023-05-06T12:03:16.686Z,1.23
2023-05-06T12:06:19.900Z,0.80
2023-05-06T12:09:22.518Z,0.60
2023-05-06T12:15:26.068Z,0.80
2023-05-06T12:18:28.325Z,0.80
2023-05-06T12:21:30.127Z,0.70
2023-05-06T12:24:31.645Z,0.97
2023-05-06T12:27:34.426Z,0.80
2023-05-06T12:30:35.930Z,0.80
2023-05-06T12:33:49.129Z,0.82
2023-05-06T12:36:51.138Z,0.80
2023-05-06T12:39:52.803Z,0.98
2023-05-06T12:42:55.324Z,0.73
2023-05-06T12:46:05.054Z,0.77
2023-05-06T12:49:06.654Z,0.68
2023-05-06T12:52:11.601Z,0.70
2023-05-06T12:55:13.184Z,0.70
2023-05-06T12:58:18.963Z,0.60
2023-05-06T13:01:22.083Z,0.50
2023-05-06T13:04:23.863Z,0.70
2023-05-06T13:07:25.363Z,0.60
2023-05-06T13:10:26.880Z,0.50
2023-05-06T13:13:28.630Z,0.50
2023-05-06T13:16:31.901Z,0.60
2023-05-06T13:19:33.719Z,0.50
2023-05-06T13:22:50.613Z,0.60
2023-05-06T13:26:03.607Z,0.75
2023-05-06T13:29:06.086Z,0.68
2023-05-06T13:32:08.945Z,0.57
2023-05-06T13:35:11.075Z,0.68
2023-05-06T13:38:12.870Z,0.70
2023-05-06T13:41:14.581Z,0.63
2023-05-06T13:44:18.140Z,0.57
2023-05-06T13:47:20.806Z,0.60
2023-05-06T13:50:22.322Z,0.32
2023-05-06T13:53:23.799Z,0.70
2023-05-06T13:56:25.714Z,0.60
2023-05-06T13:59:27.256Z,0.70
2023-05-06T14:02:29.386Z,0.60
2023-05-06T14:05:31.027Z,0.50
2023-05-06T14:08:32.932Z,0.50
2023-05-06T14:11:34.586Z,0.50
2023-05-06T14:14:36.155Z,0.60
2023-05-06T14:17:38.411Z,0.50
2023-05-06T14:20:40.005Z,0.70
2023-05-06T14:23:41.506Z,0.60
2023-05-06T14:26:45.929Z,0.50
2023-05-06T14:29:47.887Z,0.60
2023-05-06T14:32:49.956Z,0.75
2023-05-06T14:35:54.174Z,0.80
2023-05-06T14:38:56.121Z,0.77
2023-05-06T14:41:57.889Z,1.33
2023-05-06T14:44:59.427Z,1.27
2023-05-06T14:48:01.158Z,1.10
2023-05-06T14:51:02.797Z,1.00
2023-05-06T14:54:04.416Z,1.00
2023-05-06T14:57:05.953Z,0.85
2023-05-06T15:00:14.569Z,0.80
2023-05-06T15:03:16.607Z,0.90
2023-05-06T15:06:18.120Z,0.90
2023-05-06T15:09:19.714Z,3.78
2023-05-06T15:12:21.487Z,0.93
2023-05-06T15:15:23.024Z,0.95
2023-05-06T15:18:24.610Z,0.95
2023-05-06T15:21:27.529Z,1.20
2023-05-06T15:27:31.859Z,1.40
2023-05-06T15:30:33.419Z,0.95
2023-05-06T15:33:35.025Z,0.90
2023-05-06T15:36:36.938Z,0.98
2023-05-06T15:39:38.580Z,0.90
2023-05-06T15:42:40.704Z,1.05
2023-05-06T15:45:42.282Z,0.97
2023-05-06T15:48:43.868Z,0.95
2023-05-06T15:51:45.479Z,1.02
2023-05-06T15:54:49.679Z,1.08
2023-05-06T15:57:53.582Z,1.00
2023-05-06T16:00:55.106Z,0.98
2023-05-06T16:03:56.894Z,1.00
2023-05-06T16:06:58.771Z,1.48
2023-05-06T16:10:00.364Z,1.70
2023-05-06T16:13:01.964Z,2.17
2023-05-06T16:16:03.748Z,0.80
2023-05-06T16:19:05.317Z,0.77
2023-05-06T16:22:06.845Z,0.65
2023-05-06T16:25:08.860Z,1.20
2023-05-06T16:28:10.635Z,1.58
2023-05-06T16:31:12.243Z,1.38
2023-05-06T16:34:14.685Z,1.00
2023-05-06T16:37:16.280Z,0.90
2023-05-06T16:40:20.603Z,1.10
2023-05-06T16:43:22.847Z,1.05
2023-05-06T16:46:24.799Z,1.20
2023-05-06T16:49:27.907Z,1.00
2023-05-06T16:55:32.586Z,1.90
2023-05-06T16:58:34.187Z,1.60
2023-05-06T17:01:35.784Z,1.20
2023-05-06T17:04:37.661Z,1.30
2023-05-06T17:07:39.185Z,1.70
2023-05-06T17:10:40.746Z,1.10
2023-05-06T17:13:42.269Z,1.10
2023-05-06T17:16:43.979Z,1.40
2023-05-06T17:19:45.692Z,3.08
2023-05-06T17:22:47.296Z,2.70
2023-05-06T17:25:48.907Z,3.38
2023-05-06T17:28:51.000Z,2.90
2023-05-06T17:31:52.671Z,1.80
2023-05-06T17:34:54.572Z,1.67
2023-05-06T17:37:56.153Z,2.47
2023-05-06T17:40:57.699Z,1.65
2023-05-06T17:43:59.543Z,1.75
2023-05-06T17:47:01.511Z,1.73
2023-05-06T17:50:03.212Z,1.90
2023-05-06T17:53:04.956Z,2.47
2023-05-06T17:56:06.729Z,2.17
2023-05-06T17:59:08.746Z,3.25
2023-05-06T18:02:13.866Z,3.42
2023-05-06T18:05:16.407Z,3.05
2023-05-06T18:08:18.182Z,2.95
2023-05-06T18:11:19.726Z,2.47
2023-05-06T18:14:21.284Z,2.17
2023-05-06T18:17:22.871Z,2.72
2023-05-06T18:20:24.585Z,3.17
2023-05-06T18:23:26.592Z,3.13
2023-05-06T18:26:43.306Z,2.67
2023-05-06T18:29:45.967Z,2.55
2023-05-06T18:32:49.436Z,3.97
2023-05-06T18:35:52.345Z,2.70
2023-05-06T18:38:54.004Z,2.70
2023-05-06T18:41:55.909Z,3.28
2023-05-06T18:44:57.960Z,3.10
2023-05-06T18:47:59.504Z,3.40
2023-05-06T18:51:19.230Z,2.58
2023-05-06T18:54:21.206Z,2.95
2023-05-06T18:57:23.944Z,4.30
2023-05-06T19:00:26.431Z,6.10
2023-05-06T19:03:28.771Z,7.10
2023-05-06T19:06:31.546Z,4.10
2023-05-06T19:09:36.816Z,3.30
2023-05-06T19:12:38.459Z,3.00
2023-05-06T19:15:40.004Z,2.78
2023-05-06T19:18:41.593Z,2.80
2023-05-06T19:21:43.160Z,3.30
2023-05-06T19:24:44.784Z,3.50
2023-05-06T19:27:46.981Z,3.63
2023-05-06T19:30:48.645Z,3.17
2023-05-06T19:33:50.248Z,2.70
2023-05-06T19:36:51.821Z,2.90
2023-05-06T19:39:53.395Z,7.43
2023-05-06T19:42:55.056Z,4.10
2023-05-06T19:45:56.771Z,4.57
2023-05-06T19:48:58.429Z,4.90
2023-05-06T19:52:00.153Z,3.35
2023-05-06T19:55:03.076Z,2.50
2023-05-06T19:58:04.602Z,2.30
2023-05-06T20:01:06.262Z,2.80
2023-05-06T20:04:09.660Z,3.08
2023-05-06T20:07:12.789Z,2.90
2023-05-06T20:10:14.428Z,3.10
2023-05-06T20:13:17.718Z,4.10
2023-05-06T20:16:19.424Z,5.20
2023-05-06T20:19:21.829Z,5.25
2023-05-06T20:22:23.372Z,3.60
2023-05-06T20:25:25.011Z,9.75
2023-05-06T20:28:26.781Z,16.58
2023-05-06T20:31:28.393Z,12.63
2023-05-06T20:34:30.043Z,8.45
2023-05-06T20:37:34.450Z,3.28
2023-05-06T20:40:36.787Z,2.97
2023-05-06T20:43:38.360Z,3.35
2023-05-06T20:46:39.981Z,3.35
2023-05-06T20:49:41.530Z,2.85
2023-05-06T20:52:45.625Z,2.85
2023-05-06T20:55:47.297Z,3.00
2023-05-06T20:58:48.944Z,3.03
2023-05-06T21:01:50.809Z,3.35
2023-05-06T21:04:53.185Z,3.35
2023-05-06T21:07:54.716Z,3.40
2023-05-06T21:10:56.264Z,3.97
2023-05-06T21:13:57.899Z,5.32
2023-05-06T21:16:59.549Z,3.78
2023-05-06T21:20:01.414Z,3.70
2023-05-06T21:23:03.956Z,3.00
2023-05-06T21:26:06.065Z,3.25
2023-05-06T21:29:07.626Z,6.20
2023-05-06T21:32:09.226Z,5.47
2023-05-06T21:35:11.208Z,4.22
2023-05-06T21:38:12.940Z,3.50
2023-05-06T21:41:14.933Z,2.97
2023-05-06T21:44:16.476Z,2.50
2023-05-06T21:47:18.061Z,2.33
2023-05-06T21:50:19.785Z,3.05
2023-05-06T21:53:21.305Z,3.55
2023-05-06T21:56:23.427Z,3.30
2023-05-06T21:59:24.990Z,2.97
2023-05-06T22:02:26.911Z,3.55
2023-05-06T22:05:28.460Z,3.78
2023-05-06T22:08:30.073Z,3.25
2023-05-06T22:11:31.657Z,3.83
2023-05-06T22:14:40.442Z,4.30
2023-05-06T22:17:43.045Z,3.88
2023-05-06T22:20:46.545Z,4.30
2023-05-06T22:23:48.138Z,4.43
2023-05-06T22:26:49.698Z,4.07
2023-05-06T22:29:51.269Z,3.83
2023-05-06T22:32:52.886Z,3.80
2023-05-06T22:35:55.525Z,3.97
2023-05-06T22:38:57.141Z,3.85
2023-05-06T22:41:58.738Z,4.10
2023-05-06T22:45:00.694Z,4.00
2023-05-06T22:48:02.812Z,4.00
2023-05-06T22:51:04.570Z,3.30
2023-05-06T22:54:06.159Z,3.22
2023-05-06T22:57:07.798Z,3.42
2023-05-06T23:00:12.421Z,3.60
2023-05-06T23:03:15.627Z,5.80
2023-05-06T23:09:19.742Z,3.80
2023-05-06T23:12:21.370Z,4.57
2023-05-06T23:15:23.212Z,4.63
2023-05-06T23:18:24.820Z,4.53
2023-05-06T23:21:26.813Z,4.07
2023-05-06T23:24:28.346Z,4.10
2023-05-06T23:27:29.895Z,4.32
2023-05-06T23:30:31.489Z,4.35
2023-05-06T23:33:33.073Z,4.30
2023-05-06T23:36:34.703Z,4.10
2023-05-06T23:39:36.462Z,4.22
2023-05-06T23:42:38.171Z,4.28
2023-05-06T23:45:39.738Z,3.85
2023-05-06T23:48:41.561Z,4.50
2023-05-06T23:51:43.152Z,4.40
2023-05-06T23:54:44.709Z,4.38
2023-05-06T23:57:46.245Z,4.20
