createdAt,value
2022-09-15T00:01:01.712Z,21.40
2022-09-15T00:03:29.235Z,21.40
2022-09-15T00:05:56.515Z,21.40
2022-09-15T00:08:24.248Z,21.40
2022-09-15T00:10:53.249Z,21.40
2022-09-15T00:13:21.522Z,21.40
2022-09-15T00:15:48.570Z,21.40
2022-09-15T00:18:15.449Z,21.40
2022-09-15T00:20:44.591Z,21.40
2022-09-15T00:23:13.237Z,23.40
2022-09-15T00:25:52.127Z,21.40
2022-09-15T00:28:21.137Z,21.50
2022-09-15T00:30:49.996Z,21.50
2022-09-15T00:33:17.715Z,21.50
2022-09-15T00:35:47.757Z,21.60
2022-09-15T00:38:15.565Z,21.50
2022-09-15T00:40:50.968Z,21.50
2022-09-15T00:43:19.915Z,21.50
2022-09-15T00:45:48.461Z,21.60
2022-09-15T00:48:19.121Z,21.60
2022-09-15T00:50:57.513Z,21.50
2022-09-15T00:53:25.119Z,21.40
2022-09-15T00:55:52.494Z,21.40
2022-09-15T00:58:25.588Z,21.40
2022-09-15T01:01:00.855Z,21.50
2022-09-15T01:03:30.569Z,21.50
2022-09-15T01:06:05.721Z,21.40
2022-09-15T01:08:59.633Z,21.50
2022-09-15T01:11:26.711Z,21.50
2022-09-15T01:13:53.512Z,21.50
2022-09-15T01:16:29.398Z,21.60
2022-09-15T01:19:24.171Z,21.50
2022-09-15T01:22:18.637Z,21.50
2022-09-15T01:25:07.875Z,21.50
2022-09-15T01:27:42.487Z,21.40
2022-09-15T01:30:19.760Z,21.40
2022-09-15T01:33:05.062Z,21.40
2022-09-15T01:35:52.423Z,21.40
2022-09-15T01:38:37.738Z,21.40
2022-09-15T01:41:33.312Z,21.40
2022-09-15T01:44:07.988Z,21.50
2022-09-15T01:46:47.701Z,21.40
2022-09-15T01:49:27.185Z,21.50
2022-09-15T01:51:55.158Z,21.40
2022-09-15T01:54:32.971Z,21.50
2022-09-15T01:56:59.991Z,21.50
2022-09-15T01:59:26.732Z,21.50
2022-09-15T02:01:58.929Z,21.50
2022-09-15T02:04:34.305Z,21.40
2022-09-15T02:07:35.611Z,21.50
2022-09-15T02:10:13.118Z,21.50
2022-09-15T02:12:47.845Z,21.40
2022-09-15T02:15:21.339Z,21.40
2022-09-15T02:17:54.134Z,21.50
2022-09-15T02:20:39.112Z,21.50
2022-09-15T02:23:12.221Z,21.50
2022-09-15T02:25:44.571Z,21.50
2022-09-15T02:28:13.817Z,21.50
2022-09-15T02:30:44.129Z,21.40
2022-09-15T02:33:14.802Z,21.40
2022-09-15T02:35:42.430Z,21.40
2022-09-15T02:38:10.716Z,21.40
2022-09-15T02:40:42.473Z,21.30
2022-09-15T02:43:12.474Z,21.30
2022-09-15T02:45:40.120Z,21.40
2022-09-15T02:48:09.309Z,21.40
2022-09-15T02:50:37.791Z,21.50
2022-09-15T02:53:04.652Z,21.50
2022-09-15T02:55:31.406Z,20.10
2022-09-15T02:57:58.606Z,21.40
2022-09-15T03:00:28.444Z,21.50
2022-09-15T03:02:56.170Z,21.50
2022-09-15T03:05:25.874Z,21.40
2022-09-15T03:07:53.390Z,21.40
2022-09-15T03:10:21.103Z,21.40
2022-09-15T03:12:50.394Z,21.50
2022-09-15T03:15:19.846Z,21.50
2022-09-15T03:17:47.658Z,21.40
2022-09-15T03:20:21.045Z,21.40
2022-09-15T03:22:49.611Z,21.50
2022-09-15T03:25:17.720Z,21.50
2022-09-15T03:27:44.623Z,21.50
2022-09-15T03:30:12.309Z,21.50
2022-09-15T03:32:39.050Z,21.50
2022-09-15T03:35:07.029Z,21.50
2022-09-15T03:37:34.391Z,21.50
2022-09-15T03:40:01.333Z,21.50
2022-09-15T03:42:28.087Z,21.50
2022-09-15T03:44:54.990Z,21.50
2022-09-15T03:47:21.717Z,21.50
2022-09-15T03:49:48.517Z,21.50
2022-09-15T03:52:15.215Z,21.50
2022-09-15T03:54:42.047Z,21.50
2022-09-15T03:57:08.797Z,21.50
2022-09-15T03:59:35.550Z,21.50
2022-09-15T04:02:02.375Z,21.50
2022-09-15T04:04:29.305Z,21.50
2022-09-15T04:06:56.013Z,21.50
2022-09-15T04:09:22.817Z,21.50
2022-09-15T04:11:49.631Z,21.50
2022-09-15T04:14:16.413Z,21.50
2022-09-15T04:16:43.260Z,21.50
2022-09-15T04:19:10.708Z,21.50
2022-09-15T04:21:37.493Z,21.50
2022-09-15T04:24:05.870Z,21.50
2022-09-15T04:26:34.948Z,21.40
2022-09-15T04:29:04.851Z,21.50
2022-09-15T04:31:33.157Z,21.40
2022-09-15T04:34:00.414Z,21.50
2022-09-15T04:36:28.787Z,21.50
2022-09-15T04:38:56.606Z,21.40
2022-09-15T04:41:24.768Z,21.40
2022-09-15T04:43:52.005Z,21.40
2022-09-15T04:46:19.531Z,21.40
2022-09-15T04:48:46.744Z,21.40
2022-09-15T04:51:17.320Z,21.30
2022-09-15T04:53:44.684Z,21.30
2022-09-15T04:56:13.705Z,21.30
2022-09-15T04:58:46.122Z,21.40
2022-09-15T05:01:17.049Z,21.40
2022-09-15T05:03:44.160Z,21.40
2022-09-15T05:06:13.552Z,21.40
2022-09-15T05:08:40.857Z,21.40
2022-09-15T05:11:11.210Z,21.40
2022-09-15T05:13:39.408Z,21.40
2022-09-15T05:16:32.692Z,21.40
2022-09-15T05:19:03.022Z,21.50
2022-09-15T05:21:30.276Z,21.40
2022-09-15T05:23:57.091Z,21.40
2022-09-15T05:26:27.241Z,21.40
2022-09-15T05:28:55.006Z,21.40
2022-09-15T05:31:24.333Z,21.40
2022-09-15T05:33:53.076Z,21.30
2022-09-15T05:36:23.803Z,21.40
2022-09-15T05:38:51.343Z,21.40
2022-09-15T05:41:19.189Z,21.40
2022-09-15T05:43:47.377Z,21.40
2022-09-15T05:46:15.594Z,21.40
2022-09-15T05:48:42.688Z,21.40
2022-09-15T05:51:09.775Z,21.40
2022-09-15T05:53:37.957Z,21.40
2022-09-15T05:56:09.903Z,21.40
2022-09-15T05:58:39.663Z,21.40
2022-09-15T06:01:20.279Z,21.50
2022-09-15T06:03:47.875Z,21.40
2022-09-15T06:06:14.929Z,21.40
2022-09-15T06:08:45.769Z,21.40
2022-09-15T06:11:16.190Z,21.50
2022-09-15T06:13:44.293Z,21.50
2022-09-15T06:16:18.363Z,21.50
2022-09-15T06:18:46.650Z,21.40
2022-09-15T06:21:22.101Z,21.40
2022-09-15T06:24:00.816Z,21.40
2022-09-15T06:26:28.550Z,21.40
2022-09-15T06:29:01.112Z,21.40
2022-09-15T06:31:30.019Z,21.50
2022-09-15T06:33:57.821Z,21.50
2022-09-15T06:36:27.258Z,21.50
2022-09-15T06:38:59.260Z,21.50
2022-09-15T06:41:26.554Z,21.40
2022-09-15T06:43:53.797Z,21.40
2022-09-15T06:46:26.096Z,21.40
2022-09-15T06:48:53.654Z,21.40
2022-09-15T06:51:23.794Z,21.40
2022-09-15T06:53:50.982Z,21.50
2022-09-15T06:56:20.828Z,21.50
2022-09-15T06:58:51.736Z,21.50
2022-09-15T07:01:30.467Z,21.50
2022-09-15T07:03:59.799Z,21.60
2022-09-15T07:06:31.539Z,21.60
2022-09-15T07:08:58.995Z,21.60
2022-09-15T07:11:26.185Z,21.60
2022-09-15T07:13:53.186Z,21.60
2022-09-15T07:16:21.589Z,21.60
2022-09-15T07:18:49.720Z,21.60
2022-09-15T07:21:19.996Z,21.50
2022-09-15T07:23:48.166Z,21.50
2022-09-15T07:26:23.406Z,21.40
2022-09-15T07:28:53.603Z,21.30
2022-09-15T07:31:22.910Z,21.10
2022-09-15T07:33:50.360Z,21.00
2022-09-15T07:36:18.010Z,20.90
2022-09-15T07:38:48.127Z,20.90
2022-09-15T07:41:16.743Z,20.80
2022-09-15T07:43:51.544Z,20.70
2022-09-15T07:46:20.224Z,20.70
2022-09-15T07:48:53.347Z,20.70
2022-09-15T07:51:20.792Z,20.60
2022-09-15T07:53:48.812Z,20.60
2022-09-15T07:56:19.892Z,20.60
2022-09-15T07:58:48.199Z,20.60
2022-09-15T08:01:16.581Z,20.60
2022-09-15T08:03:52.196Z,20.50
2022-09-15T08:06:22.637Z,20.60
2022-09-15T08:08:52.278Z,20.50
2022-09-15T08:11:21.139Z,20.50
2022-09-15T08:13:49.710Z,20.60
2022-09-15T08:16:22.834Z,20.50
2022-09-15T08:18:52.024Z,20.50
2022-09-15T08:21:21.087Z,20.50
2022-09-15T08:23:56.197Z,20.50
2022-09-15T08:26:23.581Z,20.50
2022-09-15T08:28:50.486Z,20.60
2022-09-15T08:31:17.792Z,20.60
2022-09-15T08:33:49.797Z,20.60
2022-09-15T08:36:16.833Z,20.60
2022-09-15T08:38:44.964Z,20.60
2022-09-15T08:41:30.069Z,20.70
2022-09-15T08:44:04.598Z,20.70
2022-09-15T08:46:58.349Z,20.80
2022-09-15T08:49:50.914Z,20.70
2022-09-15T08:52:30.340Z,20.80
2022-09-15T08:55:01.212Z,20.70
2022-09-15T08:57:28.211Z,20.70
2022-09-15T08:59:55.335Z,20.70
2022-09-15T09:02:58.645Z,20.70
2022-09-15T09:05:40.815Z,20.70
2022-09-15T09:08:22.400Z,20.70
2022-09-15T09:10:55.689Z,20.80
2022-09-15T09:13:45.974Z,20.70
2022-09-15T09:16:22.903Z,20.70
2022-09-15T09:18:59.086Z,20.70
2022-09-15T09:21:32.432Z,20.80
2022-09-15T09:24:10.604Z,20.90
2022-09-15T09:26:37.676Z,20.90
2022-09-15T09:29:16.295Z,20.80
2022-09-15T09:31:46.105Z,20.80
2022-09-15T09:34:17.404Z,20.80
2022-09-15T09:36:44.521Z,20.90
2022-09-15T09:39:15.279Z,20.80
2022-09-15T09:41:42.703Z,20.90
2022-09-15T09:44:14.940Z,20.90
2022-09-15T09:46:42.428Z,21.00
2022-09-15T09:49:23.161Z,21.00
2022-09-15T09:52:00.060Z,21.00
2022-09-15T09:54:28.686Z,21.10
2022-09-15T09:57:15.582Z,21.10
2022-09-15T09:59:50.503Z,21.10
2022-09-15T10:02:25.952Z,20.60
2022-09-15T10:05:19.532Z,21.20
2022-09-15T10:07:47.292Z,21.20
2022-09-15T10:10:25.877Z,21.20
2022-09-15T10:12:56.520Z,21.20
2022-09-15T10:15:34.126Z,21.20
2022-09-15T10:18:01.731Z,21.30
2022-09-15T10:20:49.940Z,21.30
2022-09-15T10:23:16.665Z,21.40
2022-09-15T10:26:00.512Z,21.50
2022-09-15T10:28:28.137Z,21.30
2022-09-15T10:31:02.498Z,21.50
2022-09-15T10:33:32.267Z,21.50
2022-09-15T10:36:04.666Z,21.50
2022-09-15T10:38:49.336Z,21.50
2022-09-15T10:41:25.199Z,21.50
2022-09-15T10:44:37.409Z,21.50
2022-09-15T10:47:38.041Z,21.50
2022-09-15T10:50:42.519Z,21.40
2022-09-15T10:53:40.324Z,21.40
2022-09-15T10:56:30.451Z,21.20
2022-09-15T10:59:09.749Z,21.10
2022-09-15T11:02:02.873Z,21.10
2022-09-15T11:04:54.098Z,20.90
2022-09-15T11:07:29.223Z,20.90
2022-09-15T11:10:36.833Z,20.70
2022-09-15T11:13:21.957Z,20.60
2022-09-15T11:15:54.775Z,20.50
2022-09-15T11:18:55.004Z,20.60
2022-09-15T11:21:47.732Z,20.50
2022-09-15T11:24:21.379Z,20.40
2022-09-15T11:26:53.443Z,20.40
2022-09-15T11:29:31.779Z,20.40
2022-09-15T11:32:09.027Z,20.40
2022-09-15T11:34:58.960Z,20.40
2022-09-15T11:37:42.848Z,20.30
2022-09-15T11:40:28.548Z,20.10
2022-09-15T11:43:13.673Z,19.80
2022-09-15T11:45:47.544Z,19.60
2022-09-15T11:48:40.095Z,19.30
2022-09-15T11:51:07.168Z,19.00
2022-09-15T11:53:47.577Z,18.80
2022-09-15T11:56:33.668Z,18.60
2022-09-15T11:59:04.531Z,18.40
2022-09-15T12:01:53.599Z,18.30
2022-09-15T12:04:27.691Z,18.30
2022-09-15T12:07:04.521Z,18.30
2022-09-15T12:09:31.521Z,18.30
2022-09-15T12:12:02.871Z,18.40
2022-09-15T12:14:42.131Z,18.30
2022-09-15T12:17:21.262Z,18.40
2022-09-15T12:20:00.026Z,18.50
2022-09-15T12:22:35.600Z,18.40
2022-09-15T12:25:21.215Z,18.40
2022-09-15T12:28:22.322Z,18.40
2022-09-15T12:30:50.462Z,18.50
2022-09-15T12:33:53.795Z,18.60
2022-09-15T12:36:43.870Z,18.60
2022-09-15T12:39:36.699Z,18.60
2022-09-15T12:42:08.561Z,18.50
2022-09-15T12:44:47.655Z,18.50
2022-09-15T12:47:35.095Z,18.50
2022-09-15T12:50:08.714Z,18.50
2022-09-15T12:53:20.619Z,18.60
2022-09-15T12:55:55.886Z,18.80
2022-09-15T12:58:46.145Z,18.80
2022-09-15T13:01:19.396Z,18.90
2022-09-15T13:03:46.649Z,19.60
2022-09-15T13:06:22.616Z,19.00
2022-09-15T13:09:01.413Z,19.00
2022-09-15T13:11:34.831Z,19.10
2022-09-15T13:14:04.622Z,19.10
2022-09-15T13:16:37.150Z,19.10
2022-09-15T13:19:13.928Z,19.10
2022-09-15T13:21:45.690Z,19.20
2022-09-15T13:24:23.854Z,19.20
2022-09-15T13:26:55.616Z,19.20
2022-09-15T13:29:24.457Z,19.20
2022-09-15T13:32:13.772Z,19.20
2022-09-15T13:35:05.663Z,19.20
2022-09-15T13:38:14.046Z,19.30
2022-09-15T13:41:10.474Z,19.30
2022-09-15T13:44:04.374Z,19.30
2022-09-15T13:46:45.923Z,19.30
2022-09-15T13:49:37.367Z,19.40
2022-09-15T13:52:18.828Z,19.40
2022-09-15T13:55:21.570Z,19.30
2022-09-15T14:00:59.300Z,19.40
2022-09-15T14:03:47.204Z,19.40
2022-09-15T14:06:27.278Z,19.40
2022-09-15T14:08:58.829Z,19.50
2022-09-15T14:11:29.481Z,19.50
2022-09-15T14:13:57.939Z,19.50
2022-09-15T14:16:30.541Z,19.60
2022-09-15T14:19:00.130Z,19.60
2022-09-15T14:21:30.230Z,19.60
2022-09-15T14:24:05.765Z,19.60
2022-09-15T14:26:35.478Z,19.60
2022-09-15T14:29:05.332Z,19.50
2022-09-15T14:31:39.168Z,19.60
2022-09-15T14:34:14.492Z,19.60
2022-09-15T14:36:41.544Z,19.50
2022-09-15T14:39:11.428Z,19.50
2022-09-15T14:41:40.950Z,19.50
2022-09-15T14:47:28.793Z,19.50
2022-09-15T14:50:08.126Z,19.60
2022-09-15T14:52:43.311Z,19.60
2022-09-15T14:55:19.442Z,19.70
2022-09-15T14:57:58.013Z,19.60
2022-09-15T15:00:29.745Z,19.60
2022-09-15T15:03:02.054Z,19.60
2022-09-15T15:05:40.723Z,19.60
2022-09-15T15:08:12.556Z,19.60
2022-09-15T15:10:40.128Z,19.70
2022-09-15T15:13:12.896Z,19.60
2022-09-15T15:15:40.004Z,19.60
2022-09-15T15:18:32.227Z,19.60
2022-09-15T15:20:59.151Z,19.60
2022-09-15T15:23:27.296Z,19.70
2022-09-15T15:26:14.208Z,19.70
2022-09-15T15:28:40.988Z,19.70
2022-09-15T15:31:21.021Z,19.70
2022-09-15T15:34:05.962Z,19.70
2022-09-15T15:36:36.565Z,19.70
2022-09-15T15:39:06.493Z,19.70
2022-09-15T15:41:41.625Z,19.60
2022-09-15T15:44:27.026Z,19.60
2022-09-15T15:46:57.640Z,19.70
2022-09-15T15:49:27.736Z,19.80
2022-09-15T15:51:55.476Z,19.70
2022-09-15T15:54:23.172Z,19.70
2022-09-15T15:56:50.608Z,19.70
2022-09-15T15:59:18.233Z,19.80
2022-09-15T16:01:49.211Z,19.70
2022-09-15T16:04:15.973Z,19.60
2022-09-15T16:06:44.526Z,19.70
2022-09-15T16:09:13.961Z,19.70
2022-09-15T16:11:42.594Z,19.70
2022-09-15T16:14:13.485Z,19.70
2022-09-15T16:16:40.929Z,19.70
2022-09-15T16:19:08.581Z,19.70
2022-09-15T16:21:39.155Z,19.80
2022-09-15T16:24:10.433Z,19.70
2022-09-15T16:26:38.453Z,19.70
2022-09-15T16:29:05.639Z,19.70
2022-09-15T16:31:33.292Z,19.70
2022-09-15T16:34:00.219Z,19.70
2022-09-15T16:36:27.188Z,19.70
2022-09-15T16:38:54.142Z,19.80
2022-09-15T16:41:26.130Z,19.80
2022-09-15T16:43:53.859Z,19.80
2022-09-15T16:46:20.709Z,19.80
2022-09-15T16:48:47.493Z,19.70
2022-09-15T16:51:25.263Z,19.70
2022-09-15T16:53:56.897Z,19.80
2022-09-15T16:56:23.690Z,19.80
2022-09-15T16:58:54.785Z,19.80
2022-09-15T17:01:25.254Z,19.90
2022-09-15T17:03:52.075Z,19.80
2022-09-15T17:06:19.018Z,19.80
2022-09-15T17:08:45.866Z,19.80
2022-09-15T17:11:16.630Z,19.80
2022-09-15T17:13:43.943Z,19.80
2022-09-15T17:16:12.256Z,19.80
2022-09-15T17:18:39.149Z,19.80
2022-09-15T17:21:06.334Z,19.80
2022-09-15T17:23:38.981Z,19.80
2022-09-15T17:26:14.812Z,19.80
2022-09-15T17:28:42.301Z,19.70
2022-09-15T17:31:20.624Z,19.80
2022-09-15T17:33:48.785Z,19.90
2022-09-15T17:36:16.177Z,19.90
2022-09-15T17:38:44.885Z,19.90
2022-09-15T17:41:20.055Z,19.80
2022-09-15T17:43:47.143Z,19.80
2022-09-15T17:46:14.060Z,19.80
2022-09-15T17:48:40.906Z,19.80
2022-09-15T17:51:09.865Z,19.90
2022-09-15T17:53:37.167Z,19.80
2022-09-15T17:56:03.986Z,19.70
2022-09-15T17:58:31.884Z,19.70
2022-09-15T18:00:59.105Z,19.70
2022-09-15T18:03:37.210Z,19.70
2022-09-15T18:06:07.168Z,19.70
2022-09-15T18:08:35.781Z,19.70
2022-09-15T18:11:05.740Z,19.60
2022-09-15T18:13:32.720Z,19.70
2022-09-15T18:16:10.031Z,19.60
2022-09-15T18:18:37.950Z,19.60
2022-09-15T18:21:09.854Z,19.60
2022-09-15T18:23:37.602Z,19.70
2022-09-15T18:26:04.636Z,19.70
2022-09-15T18:28:31.452Z,19.70
2022-09-15T18:30:58.769Z,19.70
2022-09-15T18:33:26.487Z,19.80
2022-09-15T18:35:55.894Z,19.80
2022-09-15T18:38:23.279Z,19.80
2022-09-15T18:40:53.410Z,19.80
2022-09-15T18:43:20.983Z,19.80
2022-09-15T18:45:48.299Z,19.80
2022-09-15T18:48:15.934Z,19.80
2022-09-15T18:50:44.824Z,19.80
2022-09-15T18:53:12.325Z,19.80
2022-09-15T18:55:41.903Z,19.90
2022-09-15T18:58:09.019Z,19.80
2022-09-15T19:00:35.895Z,19.80
2022-09-15T19:03:05.215Z,19.70
2022-09-15T19:05:32.615Z,19.70
2022-09-15T19:07:59.432Z,19.60
2022-09-15T19:10:29.387Z,19.60
2022-09-15T19:12:56.160Z,19.60
2022-09-15T19:15:24.149Z,19.70
2022-09-15T19:17:51.467Z,19.60
2022-09-15T19:20:18.849Z,19.60
2022-09-15T19:22:46.322Z,19.70
2022-09-15T19:25:13.511Z,19.70
2022-09-15T19:27:40.502Z,19.70
2022-09-15T19:30:10.030Z,19.70
2022-09-15T19:32:37.796Z,19.70
2022-09-15T19:35:05.251Z,19.70
2022-09-15T19:37:35.575Z,19.70
2022-09-15T19:40:03.901Z,19.70
2022-09-15T19:42:30.658Z,19.70
2022-09-15T19:44:57.508Z,19.70
2022-09-15T19:47:24.308Z,19.60
2022-09-15T19:49:54.038Z,19.60
2022-09-15T19:52:21.027Z,19.60
2022-09-15T19:54:47.867Z,19.60
2022-09-15T19:57:15.415Z,19.60
2022-09-15T19:59:42.167Z,19.60
2022-09-15T20:02:10.793Z,19.60
2022-09-15T20:04:39.627Z,19.60
2022-09-15T20:07:06.755Z,19.60
2022-09-15T20:09:33.769Z,19.50
2022-09-15T20:12:03.521Z,19.50
2022-09-15T20:14:31.145Z,19.50
2022-09-15T20:17:01.015Z,19.50
2022-09-15T20:19:28.970Z,19.50
2022-09-15T20:21:55.945Z,19.50
2022-09-15T20:24:23.903Z,19.60
2022-09-15T20:26:51.484Z,19.50
2022-09-15T20:29:19.012Z,19.60
2022-09-15T20:31:46.566Z,19.60
2022-09-15T20:34:13.658Z,19.50
2022-09-15T20:36:40.732Z,19.50
2022-09-15T20:39:12.907Z,19.40
2022-09-15T20:41:41.045Z,19.40
2022-09-15T20:44:10.969Z,19.40
2022-09-15T20:46:38.008Z,19.30
2022-09-15T20:49:05.056Z,19.30
2022-09-15T20:51:33.760Z,19.30
2022-09-15T20:54:03.522Z,19.30
2022-09-15T20:56:32.419Z,19.40
2022-09-15T20:59:00.390Z,19.40
2022-09-15T21:01:34.436Z,19.30
2022-09-15T21:04:01.697Z,19.30
2022-09-15T21:06:29.355Z,19.30
2022-09-15T21:08:56.797Z,19.30
2022-09-15T21:11:26.400Z,19.20
2022-09-15T21:13:54.397Z,19.20
2022-09-15T21:16:24.413Z,19.10
2022-09-15T21:18:51.663Z,19.10
2022-09-15T21:21:21.063Z,19.10
2022-09-15T21:23:52.789Z,19.00
2022-09-15T21:26:25.213Z,19.10
2022-09-15T21:28:53.279Z,19.10
2022-09-15T21:31:28.480Z,19.10
2022-09-15T21:33:56.327Z,19.10
2022-09-15T21:36:25.739Z,19.00
2022-09-15T21:38:54.742Z,19.00
2022-09-15T21:41:24.328Z,19.00
2022-09-15T21:43:54.844Z,19.00
2022-09-15T21:46:24.083Z,19.00
2022-09-15T21:48:51.167Z,18.90
2022-09-15T21:51:24.218Z,18.90
2022-09-15T21:53:53.410Z,18.80
2022-09-15T21:56:20.919Z,18.80
2022-09-15T21:58:47.920Z,18.80
2022-09-15T22:01:23.535Z,18.80
2022-09-15T22:03:52.956Z,18.90
2022-09-15T22:06:22.352Z,18.80
2022-09-15T22:08:49.381Z,18.80
2022-09-15T22:11:16.170Z,18.60
2022-09-15T22:13:44.649Z,18.80
2022-09-15T22:16:14.088Z,18.90
2022-09-15T22:18:41.807Z,18.70
2022-09-15T22:21:23.455Z,18.60
2022-09-15T22:23:51.722Z,18.60
2022-09-15T22:26:25.368Z,18.60
2022-09-15T22:28:52.643Z,18.60
2022-09-15T22:31:20.998Z,18.60
2022-09-15T22:33:47.845Z,18.50
2022-09-15T22:36:20.998Z,18.50
2022-09-15T22:38:49.172Z,18.50
2022-09-15T22:41:18.022Z,18.50
2022-09-15T22:43:47.890Z,18.50
2022-09-15T22:46:16.429Z,18.50
2022-09-15T22:48:43.721Z,18.40
2022-09-15T22:51:11.737Z,18.40
2022-09-15T22:53:38.847Z,18.30
2022-09-15T22:56:08.150Z,18.30
2022-09-15T22:58:35.903Z,18.40
2022-09-15T23:01:06.705Z,18.30
2022-09-15T23:03:33.933Z,18.30
2022-09-15T23:06:02.070Z,18.20
2022-09-15T23:08:30.082Z,18.20
2022-09-15T23:11:08.963Z,18.20
2022-09-15T23:13:35.866Z,18.20
2022-09-15T23:16:02.750Z,18.20
2022-09-15T23:18:30.422Z,18.20
2022-09-15T23:21:01.948Z,18.10
2022-09-15T23:23:29.330Z,18.20
2022-09-15T23:25:56.574Z,18.20
2022-09-15T23:28:23.992Z,18.20
2022-09-15T23:30:55.549Z,18.20
2022-09-15T23:33:23.429Z,18.10
2022-09-15T23:35:50.954Z,18.20
2022-09-15T23:38:20.048Z,18.10
2022-09-15T23:40:48.363Z,18.20
2022-09-15T23:43:15.511Z,18.20
2022-09-15T23:45:43.090Z,18.20
2022-09-15T23:48:10.810Z,18.20
2022-09-15T23:50:38.920Z,18.10
2022-09-15T23:53:06.188Z,18.20
2022-09-15T23:55:33.287Z,18.10
2022-09-15T23:58:00.114Z,18.10
