createdAt,value
2019-05-22T00:01:10.381Z,10.97
2019-05-22T00:06:20.497Z,11.03
2019-05-22T00:11:29.616Z,12.37
2019-05-22T00:16:38.048Z,14.50
2019-05-22T00:21:47.380Z,12.47
2019-05-22T00:26:55.852Z,12.50
2019-05-22T00:32:03.945Z,11.03
2019-05-22T00:37:11.706Z,10.93
2019-05-22T00:42:20.969Z,11.00
2019-05-22T00:47:33.845Z,10.63
2019-05-22T00:52:48.938Z,12.10
2019-05-22T00:58:24.655Z,12.33
2019-05-22T01:03:33.836Z,11.70
2019-05-22T01:08:44.738Z,12.40
2019-05-22T01:13:52.123Z,12.17
2019-05-22T01:19:00.173Z,10.63
2019-05-22T01:24:08.067Z,11.23
2019-05-22T01:29:16.980Z,11.40
2019-05-22T01:34:29.499Z,10.67
2019-05-22T01:40:02.595Z,11.60
2019-05-22T01:45:11.931Z,10.57
2019-05-22T01:50:43.918Z,12.33
2019-05-22T01:55:58.610Z,11.47
2019-05-22T02:01:13.255Z,10.77
2019-05-22T02:06:23.442Z,11.73
2019-05-22T02:11:31.592Z,11.73
2019-05-22T02:16:56.137Z,11.47
2019-05-22T02:21:52.273Z,12.10
2019-05-22T02:27:00.264Z,14.27
2019-05-22T02:32:11.509Z,12.98
2019-05-22T02:37:20.010Z,13.27
2019-05-22T02:42:29.977Z,11.30
2019-05-22T02:47:39.359Z,11.53
2019-05-22T02:52:47.612Z,12.03
2019-05-22T02:57:55.321Z,11.77
2019-05-22T03:03:04.384Z,11.10
2019-05-22T03:08:11.482Z,15.57
2019-05-22T03:13:21.820Z,13.37
2019-05-22T03:18:30.561Z,12.83
2019-05-22T03:23:39.353Z,13.80
2019-05-22T03:28:47.220Z,13.37
2019-05-22T03:33:54.521Z,11.53
2019-05-22T03:39:02.678Z,13.47
2019-05-22T03:44:11.517Z,11.87
2019-05-22T03:49:29.673Z,11.00
2019-05-22T03:54:30.499Z,10.53
2019-05-22T03:59:38.755Z,13.03
2019-05-22T04:04:47.021Z,9.90
2019-05-22T04:09:55.579Z,11.67
2019-05-22T04:15:04.157Z,9.80
2019-05-22T04:20:15.867Z,9.30
2019-05-22T04:25:24.641Z,12.13
2019-05-22T04:30:32.342Z,15.17
2019-05-22T04:35:39.852Z,11.33
2019-05-22T04:40:55.919Z,12.30
2019-05-22T04:46:08.496Z,14.30
2019-05-22T04:51:29.207Z,13.58
2019-05-22T04:56:36.517Z,15.13
2019-05-22T05:01:43.801Z,12.00
2019-05-22T05:06:50.994Z,11.73
2019-05-22T05:11:59.087Z,10.43
2019-05-22T05:17:07.591Z,11.27
2019-05-22T05:22:18.985Z,7.85
2019-05-22T05:27:26.273Z,11.87
2019-05-22T05:32:34.136Z,9.57
2019-05-22T05:37:42.639Z,10.27
2019-05-22T05:42:49.999Z,10.13
2019-05-22T05:47:59.901Z,8.80
2019-05-22T05:53:09.717Z,11.23
2019-05-22T05:58:31.056Z,10.37
2019-05-22T06:03:44.456Z,8.97
2019-05-22T06:08:52.456Z,9.47
2019-05-22T06:14:00.450Z,9.83
2019-05-22T06:19:09.190Z,8.43
2019-05-22T06:24:27.777Z,9.50
2019-05-22T06:29:43.495Z,12.63
2019-05-22T06:34:50.864Z,12.33
2019-05-22T06:39:59.123Z,12.63
2019-05-22T06:45:07.419Z,8.00
2019-05-22T06:50:15.029Z,10.77
2019-05-22T06:55:22.305Z,10.28
2019-05-22T07:00:30.067Z,9.47
2019-05-22T07:05:37.794Z,8.10
2019-05-22T07:10:44.957Z,7.80
2019-05-22T07:15:54.047Z,8.70
2019-05-22T07:21:01.292Z,8.93
2019-05-22T07:26:09.401Z,8.83
2019-05-22T07:31:16.586Z,9.00
2019-05-22T07:36:24.694Z,8.70
2019-05-22T07:41:31.996Z,7.50
2019-05-22T07:46:40.493Z,6.57
2019-05-22T07:51:56.104Z,8.73
2019-05-22T07:56:56.776Z,10.13
2019-05-22T08:02:07.019Z,7.77
2019-05-22T08:07:16.325Z,7.47
2019-05-22T08:12:24.833Z,9.18
2019-05-22T08:17:32.806Z,9.93
2019-05-22T08:22:40.572Z,9.20
2019-05-22T08:27:51.675Z,14.17
2019-05-22T08:33:02.319Z,10.03
2019-05-22T08:38:12.559Z,7.80
2019-05-22T08:43:20.954Z,9.03
2019-05-22T08:48:29.560Z,13.28
2019-05-22T08:53:46.540Z,7.03
2019-05-22T08:58:47.825Z,6.60
2019-05-22T09:03:55.183Z,9.43
2019-05-22T09:09:02.837Z,8.70
2019-05-22T09:14:10.104Z,9.00
2019-05-22T09:19:17.712Z,8.30
2019-05-22T09:24:26.196Z,7.10
2019-05-22T09:29:33.863Z,9.30
2019-05-22T09:34:41.902Z,9.13
2019-05-22T09:39:48.956Z,8.30
2019-05-22T09:44:56.360Z,6.50
2019-05-22T09:50:03.863Z,7.03
2019-05-22T09:55:13.327Z,6.45
2019-05-22T10:00:20.798Z,7.97
2019-05-22T10:05:28.447Z,6.72
2019-05-22T10:10:36.483Z,7.33
2019-05-22T10:15:43.583Z,8.10
2019-05-22T10:20:51.081Z,5.97
2019-05-22T10:25:58.902Z,7.22
2019-05-22T10:31:08.773Z,7.50
2019-05-22T10:36:18.004Z,9.55
2019-05-22T10:41:25.666Z,7.50
2019-05-22T10:46:32.972Z,9.58
2019-05-22T10:51:40.143Z,5.30
2019-05-22T10:56:47.312Z,6.03
2019-05-22T11:01:54.766Z,5.22
2019-05-22T11:07:04.223Z,9.80
2019-05-22T11:12:12.504Z,7.58
2019-05-22T11:17:20.085Z,5.80
2019-05-22T11:22:27.344Z,4.95
2019-05-22T11:27:34.524Z,5.35
2019-05-22T11:32:42.220Z,8.53
2019-05-22T11:37:49.550Z,5.42
2019-05-22T11:42:57.068Z,4.95
2019-05-22T11:48:05.749Z,7.17
2019-05-22T11:53:13.875Z,8.83
2019-05-22T11:58:21.195Z,5.08
2019-05-22T12:03:30.203Z,5.85
2019-05-22T12:08:37.773Z,5.00
2019-05-22T12:13:45.767Z,7.15
2019-05-22T12:18:58.013Z,5.30
2019-05-22T12:24:04.832Z,4.05
2019-05-22T12:29:11.994Z,5.53
2019-05-22T12:34:19.885Z,6.15
2019-05-22T12:39:28.144Z,4.97
2019-05-22T12:44:35.758Z,4.53
2019-05-22T12:49:43.165Z,4.25
2019-05-22T12:54:52.765Z,4.72
2019-05-22T13:00:02.708Z,3.85
2019-05-22T13:05:14.403Z,5.35
2019-05-22T13:10:22.081Z,6.08
2019-05-22T13:15:29.205Z,3.45
2019-05-22T13:20:43.114Z,5.75
2019-05-22T13:25:48.727Z,4.78
2019-05-22T13:30:57.408Z,6.30
2019-05-22T13:36:06.419Z,7.17
2019-05-22T13:41:13.793Z,3.42
2019-05-22T13:46:20.952Z,3.67
2019-05-22T13:51:28.101Z,4.30
2019-05-22T13:56:36.276Z,5.95
2019-05-22T14:01:43.721Z,4.35
2019-05-22T14:06:52.813Z,3.37
2019-05-22T14:12:00.405Z,6.83
2019-05-22T14:17:07.622Z,3.27
2019-05-22T14:22:15.221Z,4.28
2019-05-22T14:27:22.654Z,4.12
2019-05-22T14:32:30.590Z,3.40
2019-05-22T14:37:38.073Z,5.67
2019-05-22T14:42:45.307Z,3.85
2019-05-22T14:47:53.086Z,3.00
2019-05-22T14:53:00.594Z,3.90
2019-05-22T14:58:08.562Z,3.92
2019-05-22T15:03:16.164Z,4.30
2019-05-22T15:08:23.496Z,5.80
2019-05-22T15:13:30.773Z,5.35
2019-05-22T15:18:37.948Z,4.83
2019-05-22T15:23:46.985Z,6.22
2019-05-22T15:28:54.164Z,9.03
2019-05-22T15:34:02.912Z,4.72
2019-05-22T15:39:12.592Z,5.15
2019-05-22T15:44:20.506Z,6.72
2019-05-22T15:49:28.501Z,4.37
2019-05-22T15:54:36.888Z,7.67
2019-05-22T15:59:45.844Z,5.42
2019-05-22T16:04:53.582Z,7.70
2019-05-22T16:10:01.304Z,7.28
2019-05-22T16:15:11.444Z,4.92
2019-05-22T16:20:22.889Z,5.10
2019-05-22T16:25:30.814Z,6.75
2019-05-22T16:30:38.696Z,5.20
2019-05-22T16:35:46.249Z,6.78
2019-05-22T16:40:53.739Z,8.65
2019-05-22T16:46:01.293Z,6.05
2019-05-22T16:51:10.827Z,7.53
2019-05-22T16:56:18.609Z,7.42
2019-05-22T17:01:27.085Z,4.20
2019-05-22T17:06:34.834Z,6.65
2019-05-22T17:11:42.762Z,7.87
2019-05-22T17:16:51.912Z,9.13
2019-05-22T17:22:00.680Z,5.72
2019-05-22T17:27:10.956Z,10.68
2019-05-22T17:32:18.459Z,5.47
2019-05-22T17:37:26.858Z,4.42
2019-05-22T17:42:35.071Z,9.38
2019-05-22T17:47:43.252Z,10.15
2019-05-22T17:52:52.317Z,7.67
2019-05-22T17:58:00.475Z,8.28
2019-05-22T18:03:07.904Z,7.23
2019-05-22T18:08:16.372Z,8.10
2019-05-22T18:13:24.063Z,8.07
2019-05-22T18:18:31.306Z,7.60
2019-05-22T18:23:38.428Z,11.07
2019-05-22T18:28:45.625Z,8.23
2019-05-22T18:33:53.743Z,8.60
2019-05-22T18:39:00.999Z,8.13
2019-05-22T18:44:09.957Z,9.07
2019-05-22T18:49:17.116Z,10.70
2019-05-22T18:54:26.736Z,10.47
2019-05-22T18:59:33.913Z,10.83
2019-05-22T19:04:41.302Z,11.37
2019-05-22T19:09:48.724Z,12.97
2019-05-22T19:14:56.305Z,17.00
2019-05-22T19:20:05.312Z,13.70
2019-05-22T19:25:13.910Z,13.03
2019-05-22T19:30:26.662Z,14.93
2019-05-22T19:35:34.261Z,38.03
2019-05-22T19:40:41.581Z,17.27
2019-05-22T19:45:49.123Z,17.37
2019-05-22T19:50:56.542Z,16.77
2019-05-22T19:56:03.949Z,19.67
2019-05-22T20:01:12.632Z,19.30
2019-05-22T20:06:20.132Z,18.47
2019-05-22T20:11:28.318Z,20.27
2019-05-22T20:16:35.967Z,17.63
2019-05-22T20:21:43.185Z,18.87
2019-05-22T20:26:50.756Z,18.83
2019-05-22T20:31:58.270Z,20.37
2019-05-22T20:37:06.857Z,23.43
2019-05-22T20:42:14.145Z,23.83
2019-05-22T20:47:25.091Z,27.80
2019-05-22T20:52:34.808Z,26.73
2019-05-22T20:57:43.980Z,30.53
2019-05-22T21:02:54.706Z,31.90
2019-05-22T21:08:07.415Z,33.03
2019-05-22T21:13:16.893Z,26.05
2019-05-22T21:18:28.471Z,25.80
2019-05-22T21:23:36.036Z,21.73
2019-05-22T21:28:43.358Z,20.17
2019-05-22T21:33:52.060Z,22.60
2019-05-22T21:38:59.413Z,24.17
2019-05-22T21:44:07.645Z,23.70
2019-05-22T21:49:15.990Z,20.37
2019-05-22T21:54:23.357Z,26.60
2019-05-22T21:59:30.617Z,21.20
2019-05-22T22:04:39.945Z,22.37
2019-05-22T22:09:49.440Z,23.07
2019-05-22T22:14:56.570Z,23.20
2019-05-22T22:20:23.380Z,22.97
2019-05-22T22:25:32.733Z,21.47
2019-05-22T22:30:46.306Z,21.73
2019-05-22T22:35:54.144Z,21.73
2019-05-22T22:41:02.781Z,20.77
2019-05-22T22:46:23.372Z,19.90
2019-05-22T22:51:30.491Z,21.57
2019-05-22T22:56:39.603Z,18.50
2019-05-22T23:01:50.627Z,23.90
2019-05-22T23:07:02.558Z,20.10
2019-05-22T23:12:10.027Z,21.97
2019-05-22T23:17:17.696Z,19.15
2019-05-22T23:22:24.483Z,19.63
2019-05-22T23:27:33.280Z,18.70
2019-05-22T23:32:43.354Z,19.97
2019-05-22T23:37:50.461Z,23.33
2019-05-22T23:42:59.039Z,20.77
2019-05-22T23:48:14.573Z,23.03
2019-05-22T23:53:24.594Z,18.33
2019-05-22T23:58:31.895Z,22.73
