createdAt,value
2018-02-23T07:44:22.208Z,2.10
2018-02-23T07:44:23.838Z,2.30
2018-02-23T07:44:24.856Z,2.30
2018-02-23T07:45:18.830Z,2.00
2018-02-23T07:45:20.939Z,2.50
2018-02-23T07:45:21.463Z,2.50
2018-02-23T07:45:22.585Z,2.60
2018-02-23T07:45:23.625Z,2.60
2018-02-23T07:45:24.677Z,2.60
2018-02-23T07:45:25.789Z,2.50
2018-02-23T07:45:26.907Z,2.40
2018-02-23T07:45:27.441Z,2.40
2018-02-23T07:45:28.525Z,2.40
2018-02-23T07:45:29.593Z,2.40
2018-02-23T07:45:30.665Z,2.40
2018-02-23T07:45:31.707Z,2.40
2018-02-23T07:45:32.773Z,2.30
2018-02-23T07:45:33.871Z,2.20
2018-02-23T07:45:34.390Z,2.20
2018-02-23T07:45:35.481Z,2.30
2018-02-23T07:45:36.607Z,2.30
2018-02-23T07:45:37.657Z,2.30
2018-02-23T07:45:38.773Z,2.40
2018-02-23T07:45:39.805Z,2.40
2018-02-23T07:45:40.851Z,2.40
2018-02-23T07:45:41.918Z,2.50
2018-02-23T07:45:42.459Z,2.50
2018-02-23T07:45:43.555Z,2.40
2018-02-23T07:45:44.585Z,2.50
2018-02-23T07:45:45.623Z,2.50
2018-02-23T07:45:46.749Z,2.50
2018-02-23T07:45:47.812Z,2.50
2018-02-23T07:45:48.863Z,2.50
2018-02-23T07:45:49.909Z,2.40
2018-02-23T07:45:50.444Z,2.40
2018-02-23T07:45:51.467Z,2.40
2018-02-23T07:45:52.526Z,2.30
2018-02-23T07:45:53.546Z,2.20
2018-02-23T07:45:54.649Z,2.30
2018-02-23T07:45:55.699Z,2.30
2018-02-23T07:45:56.744Z,2.40
2018-02-23T07:45:57.793Z,2.40
2018-02-23T07:45:58.907Z,2.40
2018-02-23T07:45:59.451Z,2.40
2018-02-23T07:46:00.520Z,2.40
2018-02-23T07:46:01.626Z,2.40
2018-02-23T07:46:02.699Z,2.40
2018-02-23T07:46:03.781Z,2.40
2018-02-23T07:46:04.896Z,2.40
2018-02-23T07:46:05.435Z,2.40
2018-02-23T07:46:06.595Z,2.40
2018-02-23T07:46:07.639Z,2.40
2018-02-23T07:46:08.707Z,2.40
2018-02-23T07:46:09.791Z,2.40
2018-02-23T08:06:54.473Z,3.00
2018-02-23T08:06:55.502Z,2.60
2018-02-23T08:06:56.546Z,2.60
2018-02-23T08:06:57.578Z,2.60
2018-02-23T08:07:50.613Z,2.70
2018-02-23T08:07:51.660Z,2.80
2018-02-23T08:07:52.726Z,2.70
2018-02-23T08:07:53.821Z,2.70
2018-02-23T08:07:54.973Z,2.70
2018-02-23T08:07:55.984Z,2.70
2018-02-23T08:07:57.057Z,2.70
2018-02-23T08:07:57.604Z,2.70
2018-02-23T08:07:58.633Z,2.70
2018-02-23T08:07:59.663Z,2.70
2018-02-23T08:08:00.749Z,2.70
2018-02-23T08:08:01.902Z,2.70
2018-02-23T08:08:02.973Z,2.70
2018-02-23T08:08:04.051Z,2.70
2018-02-23T08:08:04.599Z,2.70
2018-02-23T08:08:05.691Z,2.70
2018-02-23T08:08:06.723Z,2.70
2018-02-23T08:08:07.831Z,2.70
2018-02-23T08:08:08.843Z,2.80
2018-02-23T08:08:09.869Z,2.70
2018-02-23T08:08:10.919Z,2.70
2018-02-23T08:08:11.974Z,2.80
2018-02-23T08:08:13.133Z,2.70
2018-02-23T08:08:13.523Z,2.70
2018-02-23T08:08:14.557Z,2.70
2018-02-23T08:08:15.653Z,2.70
2018-02-23T08:08:16.709Z,2.70
2018-02-23T08:08:17.747Z,2.70
2018-02-23T08:08:18.799Z,2.60
2018-02-23T08:08:19.852Z,2.70
2018-02-23T08:08:20.891Z,2.60
2018-02-23T08:08:21.968Z,2.60
2018-02-23T08:08:23.031Z,2.50
2018-02-23T08:08:23.579Z,2.60
2018-02-23T08:08:24.687Z,2.60
2018-02-23T08:08:25.736Z,2.60
2018-02-23T08:08:26.793Z,2.50
2018-02-23T08:08:27.821Z,2.60
2018-02-23T08:08:28.879Z,2.60
2018-02-23T08:08:29.954Z,2.60
2018-02-23T08:08:30.966Z,2.60
2018-02-23T08:08:32.054Z,2.60
2018-02-23T08:08:32.559Z,2.60
2018-02-23T08:08:33.598Z,2.60
2018-02-23T08:08:34.647Z,2.60
2018-02-23T08:08:35.743Z,2.60
2018-02-23T08:08:36.730Z,2.60
2018-02-23T08:08:37.803Z,2.80
2018-02-23T08:08:38.891Z,2.80
2018-02-23T08:08:39.939Z,2.80
2018-02-23T08:08:40.973Z,2.80
2018-02-23T08:08:42.054Z,2.80
2018-02-23T08:08:42.591Z,2.90
2018-02-23T08:08:43.713Z,2.90
2018-02-23T08:08:44.859Z,2.90
2018-02-23T08:08:45.978Z,2.90
2018-02-23T08:08:47.028Z,2.90
2018-02-23T08:08:47.593Z,2.90
2018-02-23T08:08:48.645Z,2.90
2018-02-23T08:08:49.729Z,2.80
2018-02-23T08:08:50.770Z,2.80
2018-02-23T08:08:51.898Z,2.80
2018-02-23T08:08:52.956Z,2.90
2018-02-23T08:08:53.989Z,2.90
2018-02-23T08:08:55.039Z,2.90
2018-02-23T08:08:55.558Z,2.80
2018-02-23T08:08:56.690Z,2.80
2018-02-23T08:08:57.753Z,2.80
2018-02-23T08:08:58.853Z,2.70
2018-02-23T08:08:59.989Z,2.70
2018-02-23T08:09:01.009Z,2.80
2018-02-23T08:09:02.055Z,2.80
2018-02-23T08:09:02.623Z,2.80
2018-02-23T08:09:03.728Z,2.80
2018-02-23T08:09:04.759Z,2.80
2018-02-23T08:09:05.899Z,2.70
2018-02-23T08:09:06.963Z,2.80
2018-02-23T08:09:08.059Z,2.70
2018-02-23T08:09:08.608Z,2.60
2018-02-23T08:09:09.723Z,2.60
2018-02-23T08:09:10.855Z,2.60
2018-02-23T08:09:11.941Z,2.60
2018-02-23T08:09:13.005Z,2.50
2018-02-23T08:09:14.039Z,2.50
2018-02-23T08:09:14.619Z,2.50
2018-02-23T08:09:15.723Z,2.50
2018-02-23T08:09:16.767Z,2.50
2018-02-23T08:09:17.890Z,2.50
2018-02-23T08:09:18.953Z,2.60
2018-02-23T08:09:19.991Z,2.60
2018-02-23T08:09:21.101Z,2.60
2018-02-23T08:09:21.645Z,2.60
2018-02-23T08:09:22.737Z,2.60
2018-02-23T08:09:23.868Z,2.50
2018-02-23T08:09:25.014Z,2.50
2018-02-23T08:09:26.129Z,2.50
2018-02-23T08:09:26.683Z,2.50
2018-02-23T08:09:27.809Z,2.60
2018-02-23T08:09:28.851Z,2.60
2018-02-23T08:09:29.968Z,2.60
2018-02-23T08:09:31.103Z,2.50
2018-02-23T08:09:31.645Z,2.60
2018-02-23T08:09:32.789Z,2.60
2018-02-23T08:09:33.834Z,2.60
2018-02-23T08:09:34.881Z,2.60
2018-02-23T08:09:35.965Z,2.60
2018-02-23T08:09:37.094Z,2.70
2018-02-23T08:09:37.609Z,2.60
2018-02-23T08:09:38.779Z,2.60
2018-02-23T08:09:39.901Z,2.60
2018-02-23T08:09:40.936Z,2.60
2018-02-23T08:09:42.051Z,2.60
2018-02-23T08:09:43.175Z,2.50
2018-02-23T08:09:43.721Z,2.60
2018-02-23T08:09:44.828Z,2.50
2018-02-23T08:09:45.912Z,2.50
2018-02-23T08:09:46.989Z,2.50
2018-02-23T08:09:48.049Z,2.50
2018-02-23T08:09:49.163Z,2.50
2018-02-23T08:09:49.718Z,2.50
2018-02-23T08:09:50.727Z,2.50
2018-02-23T08:09:51.799Z,2.40
2018-02-23T08:09:52.928Z,2.50
2018-02-23T08:09:53.971Z,2.50
2018-02-23T08:09:55.091Z,2.50
2018-02-23T08:09:55.651Z,2.50
2018-02-23T08:09:56.707Z,2.50
2018-02-23T08:09:57.743Z,2.50
2018-02-23T08:09:58.861Z,2.50
2018-02-23T08:09:59.913Z,2.60
2018-02-23T08:10:00.940Z,2.60
2018-02-23T08:10:02.056Z,2.50
2018-02-23T08:10:03.079Z,2.50
2018-02-23T08:10:04.118Z,2.50
2018-02-23T08:10:04.644Z,2.50
2018-02-23T08:10:05.729Z,2.50
2018-02-23T08:10:06.869Z,2.50
2018-02-23T08:10:07.879Z,2.50
2018-02-23T08:10:08.965Z,2.40
2018-02-23T08:10:10.093Z,2.50
2018-02-23T08:10:11.239Z,2.50
2018-02-23T08:10:11.812Z,2.50
2018-02-23T08:10:12.871Z,2.50
2018-02-23T08:10:13.919Z,2.60
2018-02-23T08:10:14.959Z,2.60
2018-02-23T08:10:16.060Z,2.60
2018-02-23T08:10:17.154Z,2.70
2018-02-23T08:10:17.679Z,2.70
2018-02-23T08:10:18.761Z,2.70
2018-02-23T08:10:19.893Z,2.70
2018-02-23T08:10:20.944Z,2.70
2018-02-23T08:10:22.049Z,2.80
2018-02-23T08:10:23.135Z,2.70
2018-02-23T08:10:23.735Z,2.70
2018-02-23T08:10:24.794Z,2.70
2018-02-23T08:10:25.882Z,2.70
2018-02-23T08:10:26.959Z,2.60
2018-02-23T08:10:28.049Z,2.70
2018-02-23T08:10:29.171Z,2.60
2018-02-23T08:10:29.691Z,2.50
2018-02-23T08:10:30.767Z,2.50
2018-02-23T08:10:31.905Z,2.50
2018-02-23T08:10:32.975Z,2.50
2018-02-23T08:10:33.965Z,2.50
2018-02-23T08:10:35.121Z,2.50
2018-02-23T08:10:36.167Z,2.60
2018-02-23T08:10:36.694Z,2.60
2018-02-23T08:10:37.731Z,2.70
2018-02-23T08:10:38.773Z,2.70
2018-02-23T08:10:39.822Z,2.70
2018-02-23T08:10:40.852Z,2.70
2018-02-23T08:10:41.992Z,2.60
2018-02-23T08:10:43.097Z,2.60
2018-02-23T08:10:44.141Z,2.50
2018-02-23T08:10:44.719Z,2.50
2018-02-23T08:10:45.728Z,2.50
2018-02-23T08:10:46.881Z,2.50
2018-02-23T08:10:47.883Z,2.50
2018-02-23T08:10:49.017Z,2.50
2018-02-23T08:10:50.038Z,2.50
2018-02-23T08:10:51.162Z,2.60
2018-02-23T08:10:51.714Z,2.50
2018-02-23T08:10:52.851Z,2.50
2018-02-23T08:10:53.959Z,2.50
2018-02-23T08:10:55.005Z,2.60
2018-02-23T08:10:56.079Z,2.50
2018-02-23T08:10:57.079Z,2.70
2018-02-23T08:10:58.143Z,2.70
2018-02-23T08:10:59.252Z,2.70
2018-02-23T08:10:59.833Z,2.70
2018-02-23T08:11:00.863Z,2.70
2018-02-23T08:11:01.977Z,2.70
2018-02-23T08:11:03.033Z,2.70
2018-02-23T08:11:04.209Z,2.60
2018-02-23T08:11:04.784Z,2.60
2018-02-23T08:11:05.863Z,2.60
2018-02-23T08:11:07.037Z,2.50
2018-02-23T08:11:08.129Z,2.50
2018-02-23T08:11:09.191Z,2.50
2018-02-23T08:11:09.719Z,2.50
2018-02-23T08:11:10.819Z,2.50
2018-02-23T08:11:11.843Z,2.50
2018-02-23T08:11:12.939Z,2.50
2018-02-23T08:11:14.059Z,2.50
2018-02-23T08:11:15.125Z,2.50
2018-02-23T08:12:28.708Z,2.40
2018-02-23T08:12:30.305Z,2.40
2018-02-23T08:12:30.859Z,2.40
2018-02-23T08:12:31.986Z,2.40
2018-02-23T08:13:25.497Z,2.20
2018-02-23T08:13:27.067Z,2.60
2018-02-23T08:13:28.106Z,2.50
2018-02-23T08:13:29.241Z,2.50
2018-02-23T08:14:23.190Z,2.30
2018-02-23T08:14:25.302Z,2.10
2018-02-23T08:15:21.319Z,2.10
2018-02-23T08:15:22.463Z,2.10
2018-02-23T08:15:23.081Z,2.10
2018-02-23T08:16:17.012Z,1.90
2018-02-23T08:16:18.107Z,2.50
2018-02-23T08:16:19.155Z,2.50
2018-02-23T08:16:20.128Z,2.50
2018-02-23T08:16:21.178Z,2.50
2018-02-23T08:16:22.216Z,2.50
2018-02-23T08:16:23.244Z,2.50
2018-02-23T08:16:24.308Z,2.50
2018-02-23T08:16:25.342Z,2.40
2018-02-23T08:16:26.372Z,2.40
2018-02-23T08:16:27.375Z,2.40
2018-02-23T08:16:28.380Z,2.20
2018-02-23T08:16:29.496Z,2.20
2018-02-23T08:16:30.528Z,2.30
2018-02-23T08:16:31.572Z,2.30
2018-02-23T08:16:32.101Z,2.30
2018-02-23T08:16:33.128Z,2.30
2018-02-23T08:16:34.138Z,2.30
2018-02-23T08:17:28.365Z,2.50
2018-02-23T08:17:29.396Z,2.50
2018-02-23T09:00:14.979Z,4.00
2018-02-23T09:00:16.536Z,5.10
2018-02-23T09:00:17.568Z,5.10
2018-02-23T09:01:10.595Z,4.70
2018-02-23T09:01:12.663Z,4.80
2018-02-23T09:01:13.761Z,4.80
2018-02-23T09:02:07.263Z,4.60
2018-02-23T09:02:08.823Z,4.10
2018-02-23T09:02:09.851Z,4.10
2018-02-23T09:02:10.989Z,4.10
2018-02-23T09:03:03.450Z,3.70
2018-02-23T09:03:04.539Z,3.60
2018-02-23T09:03:05.586Z,3.60
2018-02-23T09:03:06.664Z,3.50
2018-02-23T09:03:07.774Z,3.50
2018-02-23T09:03:08.805Z,3.50
2018-02-23T09:03:09.862Z,3.50
2018-02-23T09:03:10.944Z,3.50
2018-02-23T09:03:11.976Z,3.40
2018-02-23T09:03:13.014Z,3.40
2018-02-23T09:03:14.070Z,3.40
2018-02-23T09:03:14.610Z,3.30
2018-02-23T09:03:15.637Z,3.40
2018-02-23T09:03:16.674Z,3.40
2018-02-23T09:03:17.803Z,3.40
2018-02-23T09:03:18.910Z,3.40
2018-02-23T09:03:19.944Z,3.40
2018-02-23T09:03:20.972Z,3.40
2018-02-23T09:03:22.040Z,3.40
2018-02-23T09:03:22.570Z,3.40
2018-02-23T09:03:23.666Z,3.50
2018-02-23T09:03:24.742Z,3.50
2018-02-23T09:03:25.866Z,3.40
2018-02-23T09:03:26.899Z,3.40
2018-02-23T09:03:28.038Z,3.40
2018-02-23T09:03:28.587Z,3.40
2018-02-23T09:03:29.620Z,3.40
2018-02-23T09:03:30.702Z,3.40
