createdAt,value
2018-01-01T00:00:44.799Z,69.86
2018-01-01T00:03:17.289Z,69.93
2018-01-01T00:05:49.800Z,69.87
2018-01-01T00:08:22.283Z,69.85
2018-01-01T00:10:54.809Z,69.87
2018-01-01T00:13:27.318Z,69.82
2018-01-01T00:15:59.818Z,70.41
2018-01-01T00:18:32.311Z,69.66
2018-01-01T00:21:04.825Z,69.98
2018-01-01T00:23:37.322Z,69.51
2018-01-01T00:26:09.830Z,69.88
2018-01-01T00:28:42.315Z,69.48
2018-01-01T00:31:14.833Z,69.95
2018-01-01T00:33:47.425Z,69.50
2018-01-01T00:36:19.960Z,69.66
2018-01-01T00:38:52.460Z,70.70
2018-01-01T00:41:24.970Z,70.63
2018-01-01T00:43:57.485Z,70.57
2018-01-01T00:46:29.989Z,71.24
2018-01-01T00:49:02.558Z,70.86
2018-01-01T00:51:35.067Z,70.35
2018-01-01T00:54:07.585Z,71.11
2018-01-01T00:56:40.089Z,70.45
2018-01-01T00:59:13.348Z,69.92
2018-01-01T01:01:45.853Z,71.09
2018-01-01T01:04:18.363Z,70.91
2018-01-01T01:06:50.868Z,70.01
2018-01-01T01:09:23.381Z,70.22
2018-01-01T01:11:55.890Z,69.74
2018-01-01T01:14:28.406Z,70.17
2018-01-01T01:17:00.898Z,70.61
2018-01-01T01:19:33.404Z,71.62
2018-01-01T01:22:05.934Z,70.80
2018-01-01T01:24:38.457Z,71.06
2018-01-01T01:27:10.957Z,70.87
2018-01-01T01:29:43.475Z,71.13
2018-01-01T01:32:15.971Z,70.46
2018-01-01T01:34:48.506Z,70.25
2018-01-01T01:37:21.052Z,70.26
2018-01-01T01:39:53.580Z,70.02
2018-01-01T01:42:26.077Z,69.75
2018-01-01T01:44:58.620Z,70.09
2018-01-01T01:47:31.171Z,69.57
2018-01-01T01:50:03.702Z,69.68
2018-01-01T01:52:36.255Z,70.46
2018-01-01T01:55:08.803Z,70.94
2018-01-01T01:57:41.293Z,70.38
2018-01-01T02:00:14.628Z,69.94
2018-01-01T02:02:47.141Z,69.62
2018-01-01T02:05:19.662Z,69.33
2018-01-01T02:07:53.443Z,69.72
2018-01-01T02:10:26.471Z,69.80
2018-01-01T02:12:59.434Z,69.70
2018-01-01T02:15:31.971Z,69.63
2018-01-01T02:18:04.483Z,70.47
2018-01-01T02:20:36.988Z,69.59
2018-01-01T02:23:09.503Z,70.20
2018-01-01T02:25:42.024Z,69.45
2018-01-01T02:28:14.846Z,69.78
2018-01-01T02:30:47.377Z,69.38
2018-01-01T02:33:19.876Z,69.53
2018-01-01T02:35:52.397Z,69.99
2018-01-01T02:38:24.903Z,69.37
2018-01-01T02:40:57.438Z,68.77
2018-01-01T02:43:30.003Z,69.22
2018-01-01T02:46:02.527Z,69.25
2018-01-01T02:48:35.027Z,69.29
2018-01-01T02:51:07.538Z,69.79
2018-01-01T02:53:40.048Z,69.41
2018-01-01T02:56:13.565Z,69.40
2018-01-01T02:58:46.077Z,69.48
2018-01-01T03:01:18.595Z,69.62
2018-01-01T03:03:51.086Z,69.91
2018-01-01T03:06:23.632Z,69.13
2018-01-01T03:08:56.141Z,68.57
2018-01-01T03:11:28.673Z,68.92
2018-01-01T03:14:01.622Z,69.75
2018-01-01T03:16:34.604Z,68.66
2018-01-01T03:19:07.462Z,69.55
2018-01-01T03:21:40.481Z,69.30
2018-01-01T03:24:13.879Z,69.10
2018-01-01T03:26:46.427Z,69.75
2018-01-01T03:29:18.932Z,69.24
2018-01-01T03:31:51.458Z,69.16
2018-01-01T03:34:24.803Z,68.74
2018-01-01T03:36:57.779Z,68.74
2018-01-01T03:39:30.326Z,67.89
2018-01-01T03:42:03.002Z,68.66
2018-01-01T03:44:35.583Z,68.40
2018-01-01T03:47:08.104Z,68.12
2018-01-01T03:49:40.612Z,67.99
2018-01-01T03:52:14.062Z,68.46
2018-01-01T03:54:46.598Z,68.43
2018-01-01T03:57:19.190Z,67.61
2018-01-01T03:59:51.686Z,68.26
2018-01-01T04:02:24.214Z,68.20
2018-01-01T04:04:56.979Z,68.10
2018-01-01T04:07:29.527Z,68.05
2018-01-01T04:10:02.034Z,67.82
2018-01-01T04:12:34.829Z,68.01
2018-01-01T04:15:07.968Z,67.72
2018-01-01T04:17:40.571Z,67.70
2018-01-01T04:20:13.695Z,66.99
2018-01-01T04:22:46.224Z,66.87
2018-01-01T04:25:18.751Z,66.80
2018-01-01T04:27:51.280Z,67.07
2018-01-01T04:30:23.786Z,66.43
2018-01-01T04:32:56.315Z,66.00
2018-01-01T04:35:28.814Z,65.26
2018-01-01T04:38:01.329Z,65.71
2018-01-01T04:40:33.824Z,65.50
2018-01-01T04:43:06.346Z,65.74
2018-01-01T04:45:38.849Z,66.23
2018-01-01T04:48:11.835Z,65.98
2018-01-01T04:50:45.187Z,66.31
2018-01-01T04:53:17.800Z,66.13
2018-01-01T04:55:50.324Z,65.96
2018-01-01T04:58:22.819Z,65.88
2018-01-01T05:00:55.346Z,66.39
2018-01-01T05:03:27.852Z,64.74
2018-01-01T05:06:00.364Z,64.08
2018-01-01T05:08:32.874Z,65.83
2018-01-01T05:11:05.392Z,63.90
2018-01-01T05:13:37.884Z,64.69
2018-01-01T05:16:10.402Z,65.46
2018-01-01T05:18:42.893Z,65.54
2018-01-01T05:21:15.424Z,65.52
2018-01-01T05:23:47.925Z,65.43
2018-01-01T05:26:20.464Z,64.92
2018-01-01T05:28:52.964Z,65.25
2018-01-01T05:31:25.472Z,65.01
2018-01-01T05:33:57.953Z,64.55
2018-01-01T05:36:30.480Z,64.57
2018-01-01T05:39:03.080Z,63.98
2018-01-01T05:41:35.616Z,64.65
2018-01-01T05:44:08.138Z,63.80
2018-01-01T05:46:40.660Z,62.26
2018-01-01T05:49:13.747Z,63.71
2018-01-01T05:51:46.260Z,62.03
2018-01-01T05:54:18.741Z,63.41
2018-01-01T05:56:51.281Z,63.48
2018-01-01T05:59:23.771Z,62.81
2018-01-01T06:01:56.279Z,63.62
2018-01-01T06:04:28.771Z,63.03
2018-01-01T06:07:01.273Z,62.65
2018-01-01T06:09:33.747Z,63.99
2018-01-01T06:12:06.262Z,63.34
2018-01-01T06:14:38.755Z,63.26
2018-01-01T06:17:11.260Z,62.35
2018-01-01T06:19:44.242Z,62.75
2018-01-01T06:22:16.740Z,61.29
2018-01-01T06:24:49.219Z,61.91
2018-01-01T06:27:21.727Z,63.79
2018-01-01T06:29:54.220Z,63.50
2018-01-01T06:32:26.731Z,62.25
2018-01-01T06:34:59.215Z,61.30
2018-01-01T06:37:31.733Z,62.92
2018-01-01T06:40:04.258Z,62.82
2018-01-01T06:42:36.757Z,62.83
2018-01-01T06:45:09.256Z,62.85
2018-01-01T06:47:41.764Z,64.08
2018-01-01T06:50:14.463Z,63.31
2018-01-01T06:52:47.002Z,63.95
2018-01-01T06:55:19.495Z,63.44
2018-01-01T06:57:52.005Z,62.86
2018-01-01T07:00:24.541Z,63.10
2018-01-01T07:02:57.053Z,62.67
2018-01-01T07:05:29.537Z,62.63
2018-01-01T07:08:02.048Z,60.45
2018-01-01T07:10:34.552Z,61.12
2018-01-01T07:13:07.066Z,61.68
2018-01-01T07:15:39.570Z,61.61
2018-01-01T07:18:12.084Z,61.84
2018-01-01T07:20:45.498Z,62.64
2018-01-01T07:23:17.993Z,62.80
2018-01-01T07:25:50.491Z,63.27
2018-01-01T07:28:22.986Z,63.40
2018-01-01T07:30:55.458Z,63.55
2018-01-01T07:33:27.985Z,63.97
2018-01-01T07:36:00.496Z,64.22
2018-01-01T07:38:33.036Z,64.51
2018-01-01T07:41:05.535Z,62.90
2018-01-01T07:43:38.056Z,62.78
2018-01-01T07:46:10.536Z,63.24
2018-01-01T07:48:43.042Z,62.38
2018-01-01T07:51:15.525Z,62.35
2018-01-01T07:53:48.039Z,61.92
2018-01-01T07:56:20.515Z,62.43
2018-01-01T07:58:53.029Z,62.25
2018-01-01T08:01:25.503Z,62.52
2018-01-01T08:03:58.024Z,62.59
2018-01-01T08:06:30.518Z,61.92
2018-01-01T08:09:03.028Z,61.67
2018-01-01T08:11:36.317Z,60.49
2018-01-01T08:14:08.823Z,61.13
2018-01-01T08:16:41.330Z,61.37
2018-01-01T08:19:14.724Z,59.68
2018-01-01T08:21:47.211Z,60.83
2018-01-01T08:24:19.717Z,60.99
2018-01-01T08:26:52.204Z,60.17
2018-01-01T08:29:24.736Z,60.60
2018-01-01T08:31:57.215Z,58.81
2018-01-01T08:34:29.734Z,59.36
2018-01-01T08:37:02.244Z,60.62
2018-01-01T08:39:34.756Z,60.34
2018-01-01T08:42:07.245Z,60.46
2018-01-01T08:44:39.765Z,60.48
2018-01-01T08:47:12.253Z,60.96
2018-01-01T08:49:44.772Z,59.62
2018-01-01T08:52:17.269Z,59.96
2018-01-01T08:54:49.782Z,60.53
2018-01-01T08:57:22.268Z,59.12
2018-01-01T08:59:54.774Z,60.62
2018-01-01T09:02:27.266Z,60.16
2018-01-01T09:04:59.791Z,60.10
2018-01-01T09:07:32.628Z,60.49
2018-01-01T09:10:05.113Z,59.09
2018-01-01T09:12:37.615Z,60.27
2018-01-01T09:15:10.088Z,60.89
2018-01-01T09:17:42.595Z,60.63
2018-01-01T09:20:15.135Z,60.64
2018-01-01T09:22:47.643Z,60.19
2018-01-01T09:25:20.128Z,59.73
2018-01-01T09:27:52.635Z,61.54
2018-01-01T09:30:25.126Z,60.03
2018-01-01T09:32:57.676Z,60.31
2018-01-01T09:35:30.161Z,60.60
2018-01-01T09:38:03.210Z,60.12
2018-01-01T09:40:35.726Z,60.31
2018-01-01T09:43:08.231Z,59.09
2018-01-01T09:45:40.729Z,59.88
2018-01-01T09:48:13.274Z,59.98
2018-01-01T09:50:45.780Z,59.17
2018-01-01T09:53:18.291Z,60.23
2018-01-01T09:55:50.997Z,58.97
2018-01-01T09:58:23.761Z,58.45
2018-01-01T10:00:56.268Z,59.10
2018-01-01T10:03:28.844Z,58.06
2018-01-01T10:06:01.340Z,58.54
2018-01-01T10:08:34.670Z,59.00
2018-01-01T10:11:07.195Z,58.20
2018-01-01T10:13:39.699Z,58.77
2018-01-01T10:16:12.198Z,59.23
2018-01-01T10:18:44.712Z,59.12
2018-01-01T10:21:17.207Z,58.46
2018-01-01T10:23:49.705Z,58.47
2018-01-01T10:26:22.198Z,58.36
2018-01-01T10:28:54.721Z,58.70
2018-01-01T10:31:27.195Z,59.30
2018-01-01T10:33:59.705Z,58.69
2018-01-01T10:36:33.846Z,58.44
2018-01-01T10:39:06.362Z,59.06
2018-01-01T10:41:38.867Z,59.04
2018-01-01T10:44:11.407Z,58.83
2018-01-01T10:46:43.894Z,58.77
2018-01-01T10:49:16.425Z,58.34
2018-01-01T10:51:48.912Z,57.75
2018-01-01T10:54:21.439Z,57.78
2018-01-01T10:56:53.931Z,57.13
2018-01-01T10:59:26.451Z,57.66
2018-01-01T11:01:58.936Z,57.93
2018-01-01T11:04:31.451Z,56.06
2018-01-01T11:07:04.816Z,57.26
2018-01-01T11:09:37.342Z,57.97
2018-01-01T11:12:09.823Z,57.97
2018-01-01T11:14:42.324Z,57.93
2018-01-01T11:17:14.822Z,57.71
2018-01-01T11:19:47.328Z,57.00
2018-01-01T11:22:19.855Z,57.76
2018-01-01T11:24:52.339Z,56.61
2018-01-01T11:27:24.816Z,57.31
2018-01-01T11:29:57.331Z,57.53
2018-01-01T11:32:29.895Z,57.90
2018-01-01T11:35:02.412Z,57.43
2018-01-01T11:37:34.904Z,57.52
2018-01-01T11:40:07.401Z,55.62
2018-01-01T11:42:39.906Z,57.03
2018-01-01T11:45:12.411Z,57.44
2018-01-01T11:47:44.884Z,57.05
2018-01-01T11:50:17.433Z,55.87
2018-01-01T11:52:49.919Z,56.88
2018-01-01T11:55:22.416Z,57.58
2018-01-01T11:57:54.904Z,57.92
2018-01-01T12:00:27.421Z,56.66
2018-01-01T12:02:59.926Z,57.33
2018-01-01T12:05:32.440Z,57.09
2018-01-01T12:08:05.775Z,56.40
2018-01-01T12:10:38.318Z,57.35
2018-01-01T12:13:10.803Z,56.54
2018-01-01T12:15:43.302Z,56.40
2018-01-01T12:18:15.783Z,56.99
2018-01-01T12:20:48.314Z,56.38
2018-01-01T12:23:20.806Z,54.75
2018-01-01T12:25:53.315Z,56.19
2018-01-01T12:28:25.821Z,56.58
2018-01-01T12:30:58.350Z,56.92
2018-01-01T12:33:30.847Z,56.73
2018-01-01T12:36:03.692Z,57.05
2018-01-01T12:38:36.187Z,56.77
2018-01-01T12:41:08.711Z,57.25
2018-01-01T12:43:41.196Z,56.82
2018-01-01T12:46:13.710Z,56.48
2018-01-01T12:48:46.197Z,56.96
2018-01-01T12:51:18.720Z,56.90
2018-01-01T12:53:51.201Z,56.65
2018-01-01T12:56:23.728Z,56.36
2018-01-01T12:58:56.207Z,57.25
2018-01-01T13:01:28.715Z,56.79
2018-01-01T13:04:01.214Z,56.87
2018-01-01T13:06:34.347Z,56.28
2018-01-01T13:09:06.874Z,55.97
2018-01-01T13:11:39.360Z,56.68
2018-01-01T13:14:11.865Z,58.22
2018-01-01T13:16:44.604Z,57.25
2018-01-01T13:19:17.145Z,56.86
2018-01-01T13:21:49.624Z,57.32
2018-01-01T13:24:22.126Z,57.19
2018-01-01T13:26:54.619Z,57.61
2018-01-01T13:29:27.123Z,58.27
2018-01-01T13:31:59.609Z,59.45
2018-01-01T13:34:32.128Z,59.86
2018-01-01T13:37:04.961Z,59.94
2018-01-01T13:39:37.453Z,60.52
2018-01-01T13:42:09.955Z,60.76
2018-01-01T13:44:42.472Z,61.13
2018-01-01T13:47:14.950Z,61.22
2018-01-01T13:49:47.475Z,61.55
2018-01-01T13:52:19.951Z,61.18
2018-01-01T13:54:52.456Z,60.83
2018-01-01T13:57:24.948Z,60.96
2018-01-01T13:59:57.453Z,60.88
2018-01-01T14:02:29.930Z,60.57
2018-01-01T14:05:03.213Z,60.45
2018-01-01T14:07:35.765Z,60.52
2018-01-01T14:10:08.285Z,59.87
2018-01-01T14:12:40.767Z,60.63
2018-01-01T14:15:13.268Z,59.92
2018-01-01T14:17:45.755Z,58.77
2018-01-01T14:20:18.268Z,59.46
2018-01-01T14:22:50.790Z,57.47
2018-01-01T14:25:23.295Z,58.77
2018-01-01T14:27:55.806Z,58.79
2018-01-01T14:30:28.314Z,59.24
2018-01-01T14:33:00.808Z,60.66
2018-01-01T14:35:33.784Z,61.30
2018-01-01T14:38:06.274Z,61.23
2018-01-01T14:40:38.818Z,61.84
2018-01-01T14:43:11.324Z,61.42
2018-01-01T14:45:44.829Z,61.77
2018-01-01T14:48:17.385Z,62.07
2018-01-01T14:50:49.894Z,62.35
2018-01-01T14:53:22.394Z,62.27
2018-01-01T14:55:54.904Z,62.43
2018-01-01T14:58:27.399Z,61.98
2018-01-01T15:00:59.904Z,62.47
2018-01-01T15:03:32.419Z,62.11
2018-01-01T15:06:04.916Z,61.68
2018-01-01T15:08:37.396Z,61.47
2018-01-01T15:11:09.905Z,61.76
2018-01-01T15:13:42.397Z,62.20
2018-01-01T15:16:15.977Z,61.98
2018-01-01T15:18:48.464Z,61.53
2018-01-01T15:21:20.975Z,62.04
2018-01-01T15:23:53.460Z,62.20
2018-01-01T15:26:25.963Z,62.01
2018-01-01T15:28:58.452Z,62.10
2018-01-01T15:31:30.956Z,61.63
2018-01-01T15:34:03.458Z,62.17
2018-01-01T15:36:35.966Z,62.10
2018-01-01T15:39:08.442Z,61.70
2018-01-01T15:41:40.958Z,61.93
2018-01-01T15:44:14.169Z,61.98
2018-01-01T15:46:46.653Z,61.66
2018-01-01T15:49:19.141Z,61.49
2018-01-01T15:51:51.645Z,61.24
2018-01-01T15:54:24.157Z,61.32
2018-01-01T15:56:56.652Z,61.33
2018-01-01T15:59:29.139Z,61.48
2018-01-01T16:02:01.646Z,61.53
2018-01-01T16:04:34.123Z,61.68
2018-01-01T16:07:06.644Z,61.91
2018-01-01T16:09:39.124Z,61.83
2018-01-01T16:12:11.628Z,61.65
2018-01-01T16:14:44.106Z,61.35
2018-01-01T16:17:16.619Z,61.08
2018-01-01T16:19:49.152Z,61.18
2018-01-01T16:22:21.654Z,61.15
2018-01-01T16:24:54.135Z,60.77
2018-01-01T16:27:26.654Z,60.87
2018-01-01T16:29:59.142Z,60.73
2018-01-01T16:32:31.646Z,60.59
2018-01-01T16:35:04.134Z,60.85
2018-01-01T16:37:36.634Z,60.97
2018-01-01T16:40:09.148Z,61.56
2018-01-01T16:42:41.682Z,61.41
2018-01-01T16:45:14.167Z,61.50
2018-01-01T16:47:46.678Z,62.13
2018-01-01T16:50:19.197Z,61.81
2018-01-01T16:52:51.715Z,61.77
2018-01-01T16:55:24.198Z,61.75
2018-01-01T16:57:56.710Z,61.89
2018-01-01T17:00:29.189Z,61.99
2018-01-01T17:03:01.709Z,62.34
2018-01-01T17:05:34.220Z,62.32
2018-01-01T17:08:06.721Z,62.43
2018-01-01T17:10:39.236Z,62.33
2018-01-01T17:13:11.746Z,62.15
2018-01-01T17:15:44.269Z,62.20
2018-01-01T17:18:16.755Z,62.55
2018-01-01T17:20:49.302Z,62.60
2018-01-01T17:23:21.781Z,62.62
2018-01-01T17:25:55.256Z,62.66
2018-01-01T17:28:27.745Z,62.29
2018-01-01T17:31:00.248Z,62.50
2018-01-01T17:33:32.720Z,62.55
2018-01-01T17:36:05.223Z,62.97
2018-01-01T17:38:37.723Z,62.67
2018-01-01T17:41:10.231Z,62.71
2018-01-01T17:43:42.730Z,62.41
2018-01-01T17:46:16.561Z,62.63
2018-01-01T17:48:49.065Z,62.41
2018-01-01T17:51:21.574Z,62.39
2018-01-01T17:53:54.067Z,62.38
2018-01-01T17:56:26.582Z,63.26
2018-01-01T17:58:59.078Z,62.67
2018-01-01T18:01:31.630Z,62.52
2018-01-01T18:04:04.122Z,62.55
2018-01-01T18:06:36.621Z,62.55
2018-01-01T18:09:09.106Z,62.87
2018-01-01T18:11:41.633Z,62.62
2018-01-01T18:16:53.260Z,62.61
2018-01-01T18:19:25.789Z,62.25
2018-01-01T18:21:58.300Z,62.59
2018-01-01T18:24:30.798Z,62.96
2018-01-01T18:27:03.330Z,63.01
2018-01-01T18:29:35.840Z,62.95
2018-01-01T18:32:08.344Z,62.90
2018-01-01T18:34:40.828Z,63.26
2018-01-01T18:37:13.333Z,63.15
2018-01-01T18:39:45.827Z,62.92
2018-01-01T18:42:18.328Z,62.86
2018-01-01T18:44:50.825Z,63.08
2018-01-01T18:47:23.349Z,63.17
2018-01-01T18:49:55.827Z,62.90
2018-01-01T18:52:28.323Z,62.97
2018-01-01T18:55:00.806Z,62.34
2018-01-01T18:57:33.325Z,62.22
2018-01-01T19:00:05.811Z,61.93
2018-01-01T19:02:38.334Z,62.11
2018-01-01T19:05:10.827Z,62.32
2018-01-01T19:07:43.388Z,62.24
2018-01-01T19:10:15.855Z,62.24
2018-01-01T19:12:48.363Z,62.19
2018-01-01T19:15:20.851Z,62.10
2018-01-01T19:17:53.377Z,62.09
2018-01-01T19:20:25.863Z,62.12
2018-01-01T19:22:58.375Z,62.08
2018-01-01T19:25:30.853Z,61.94
2018-01-01T19:28:03.384Z,62.06
2018-01-01T19:30:35.854Z,61.98
2018-01-01T19:33:08.431Z,62.00
2018-01-01T19:35:40.919Z,61.90
2018-01-01T19:38:14.060Z,62.23
2018-01-01T19:40:46.532Z,61.87
2018-01-01T19:43:19.031Z,62.04
2018-01-01T19:45:51.517Z,62.32
2018-01-01T19:48:24.028Z,61.77
2018-01-01T19:50:56.538Z,61.90
2018-01-01T19:53:29.068Z,61.89
2018-01-01T19:56:01.577Z,61.92
2018-01-01T19:58:34.112Z,61.92
2018-01-01T20:01:06.608Z,62.51
2018-01-01T20:03:39.355Z,62.69
2018-01-01T20:06:11.918Z,62.23
2018-01-01T20:08:45.560Z,62.08
2018-01-01T20:11:18.167Z,63.09
2018-01-01T20:13:50.811Z,62.94
2018-01-01T20:16:23.351Z,62.86
2018-01-01T20:18:56.234Z,62.86
2018-01-01T20:21:28.869Z,63.47
2018-01-01T20:24:01.886Z,63.33
2018-01-01T20:26:34.377Z,63.15
2018-01-01T20:29:06.979Z,63.05
2018-01-01T20:31:39.501Z,63.75
2018-01-01T20:34:12.015Z,63.39
2018-01-01T20:36:45.284Z,63.12
2018-01-01T20:39:17.803Z,62.50
2018-01-01T20:41:50.333Z,62.95
2018-01-01T20:44:22.951Z,62.93
2018-01-01T20:46:55.855Z,62.67
2018-01-01T20:49:28.380Z,62.69
2018-01-01T20:52:00.878Z,62.83
2018-01-01T20:54:33.400Z,62.77
2018-01-01T20:57:05.997Z,62.65
2018-01-01T20:59:38.607Z,62.60
2018-01-01T21:02:11.149Z,63.10
2018-01-01T21:04:43.651Z,62.93
2018-01-01T21:07:17.069Z,63.14
2018-01-01T21:09:49.644Z,63.01
2018-01-01T21:12:22.154Z,63.02
2018-01-01T21:14:55.706Z,63.04
2018-01-01T21:17:28.202Z,63.13
2018-01-01T21:20:01.793Z,62.90
2018-01-01T21:22:34.286Z,62.83
2018-01-01T21:25:06.864Z,63.02
2018-01-01T21:27:39.342Z,62.91
2018-01-01T21:30:11.896Z,62.86
2018-01-01T21:32:45.380Z,62.89
2018-01-01T21:35:17.953Z,62.93
2018-01-01T21:37:50.430Z,63.05
2018-01-01T21:40:22.955Z,63.02
2018-01-01T21:42:55.480Z,62.60
2018-01-01T21:45:28.056Z,62.93
2018-01-01T21:48:00.875Z,63.18
2018-01-01T21:50:33.408Z,63.61
2018-01-01T21:53:05.976Z,63.67
2018-01-01T21:55:38.494Z,63.87
2018-01-01T21:58:11.037Z,63.95
2018-01-01T22:00:43.564Z,63.71
2018-01-01T22:03:16.537Z,63.75
2018-01-01T22:05:49.060Z,63.77
2018-01-01T22:08:21.653Z,63.63
2018-01-01T22:10:55.196Z,63.99
2018-01-01T22:13:27.755Z,63.81
2018-01-01T22:16:00.339Z,63.24
2018-01-01T22:18:32.883Z,63.19
2018-01-01T22:21:05.391Z,63.12
2018-01-01T22:23:37.873Z,63.18
2018-01-01T22:26:11.101Z,63.15
2018-01-01T22:28:43.723Z,63.24
2018-01-01T22:31:16.581Z,63.43
2018-01-01T22:33:49.070Z,63.31
2018-01-01T22:36:21.584Z,63.44
2018-01-01T22:38:54.085Z,63.31
2018-01-01T22:41:26.648Z,63.04
2018-01-01T22:43:59.137Z,63.31
2018-01-01T22:46:31.670Z,63.14
2018-01-01T22:49:04.181Z,63.12
2018-01-01T22:51:36.699Z,63.45
2018-01-01T22:54:09.188Z,63.52
2018-01-01T22:56:41.996Z,63.61
2018-01-01T22:59:14.495Z,63.92
2018-01-01T23:01:47.715Z,64.17
2018-01-01T23:04:20.203Z,64.22
2018-01-01T23:06:53.508Z,64.30
2018-01-01T23:09:25.997Z,64.15
2018-01-01T23:12:02.207Z,63.83
2018-01-01T23:14:34.696Z,63.89
2018-01-01T23:17:07.205Z,64.13
2018-01-01T23:19:40.483Z,64.56
2018-01-01T23:22:13.114Z,65.31
2018-01-01T23:24:46.210Z,65.55
2018-01-01T23:27:18.726Z,65.75
2018-01-01T23:29:51.240Z,65.70
2018-01-01T23:32:23.745Z,66.20
2018-01-01T23:34:56.225Z,65.54
2018-01-01T23:37:28.727Z,65.48
2018-01-01T23:40:01.203Z,65.81
2018-01-01T23:42:33.730Z,66.58
2018-01-01T23:45:06.224Z,66.77
2018-01-01T23:47:38.775Z,67.04
2018-01-01T23:50:11.262Z,66.28
2018-01-01T23:52:43.791Z,65.96
2018-01-01T23:55:16.318Z,65.98
2018-01-01T23:57:48.820Z,65.72
