createdAt,value
2022-12-12T00:02:26.007Z,4.63
2022-12-12T00:04:56.950Z,4.60
2022-12-12T00:07:25.568Z,4.87
2022-12-12T00:09:54.791Z,4.90
2022-12-12T00:12:24.352Z,5.23
2022-12-12T00:14:52.533Z,4.20
2022-12-12T00:17:20.613Z,4.70
2022-12-12T00:19:48.793Z,3.90
2022-12-12T00:22:17.130Z,3.97
2022-12-12T00:24:45.759Z,4.80
2022-12-12T00:27:13.958Z,4.67
2022-12-12T00:29:43.493Z,5.30
2022-12-12T00:32:11.591Z,4.83
2022-12-12T00:34:39.714Z,4.90
2022-12-12T00:37:07.792Z,6.20
2022-12-12T00:39:36.268Z,5.30
2022-12-12T00:42:04.874Z,4.53
2022-12-12T00:44:32.983Z,4.10
2022-12-12T00:47:03.053Z,4.00
2022-12-12T00:49:31.665Z,3.87
2022-12-12T00:51:59.909Z,4.60
2022-12-12T00:54:27.992Z,4.30
2022-12-12T00:56:56.190Z,3.47
2022-12-12T00:59:24.404Z,4.13
2022-12-12T01:01:52.953Z,3.43
2022-12-12T01:04:22.670Z,3.57
2022-12-12T01:06:50.885Z,2.93
2022-12-12T01:09:19.031Z,2.93
2022-12-12T01:11:47.255Z,3.50
2022-12-12T01:14:15.526Z,4.20
2022-12-12T01:16:43.779Z,3.20
2022-12-12T01:19:12.241Z,2.87
2022-12-12T01:21:42.070Z,4.03
2022-12-12T01:24:10.267Z,3.00
2022-12-12T01:26:38.680Z,3.40
2022-12-12T01:29:06.809Z,3.03
2022-12-12T01:31:35.030Z,3.80
2022-12-12T01:34:03.212Z,2.97
2022-12-12T01:36:31.343Z,3.33
2022-12-12T01:39:00.943Z,3.40
2022-12-12T01:41:29.201Z,3.63
2022-12-12T01:43:58.266Z,2.80
2022-12-12T01:46:35.368Z,3.57
2022-12-12T01:49:19.720Z,2.90
2022-12-12T01:51:49.580Z,3.10
2022-12-12T01:54:23.067Z,3.10
2022-12-12T01:56:52.520Z,5.30
2022-12-12T01:59:23.786Z,5.73
2022-12-12T02:01:52.928Z,6.27
2022-12-12T02:04:23.100Z,5.50
2022-12-12T02:06:52.311Z,5.60
2022-12-12T02:09:25.091Z,7.03
2022-12-12T02:11:55.434Z,5.17
2022-12-12T02:14:27.870Z,5.77
2022-12-12T02:17:34.452Z,5.10
2022-12-12T02:20:44.811Z,5.97
2022-12-12T02:23:49.595Z,3.80
2022-12-12T02:26:55.064Z,4.23
2022-12-12T02:30:05.334Z,4.23
2022-12-12T02:32:47.524Z,4.07
2022-12-12T02:35:22.282Z,5.07
2022-12-12T02:37:54.864Z,5.27
2022-12-12T02:40:30.488Z,5.13
2022-12-12T02:43:02.911Z,5.03
2022-12-12T02:45:38.299Z,4.93
2022-12-12T02:48:15.468Z,5.43
2022-12-12T02:50:44.911Z,6.30
2022-12-12T02:53:13.055Z,5.80
2022-12-12T02:55:41.174Z,5.30
2022-12-12T02:58:09.472Z,4.93
2022-12-12T03:00:48.616Z,4.60
2022-12-12T03:03:49.164Z,4.10
2022-12-12T03:06:49.158Z,4.93
2022-12-12T03:09:28.088Z,4.47
2022-12-12T03:12:05.991Z,4.47
2022-12-12T03:14:48.153Z,4.80
2022-12-12T03:17:24.992Z,4.77
2022-12-12T03:20:01.565Z,5.20
2022-12-12T03:22:37.265Z,5.47
2022-12-12T03:25:11.070Z,4.73
2022-12-12T03:27:42.165Z,5.07
2022-12-12T03:30:13.459Z,5.33
2022-12-12T03:32:46.768Z,5.17
2022-12-12T03:35:21.431Z,5.70
2022-12-12T03:37:52.845Z,5.67
2022-12-12T03:40:28.007Z,6.23
2022-12-12T03:43:01.919Z,5.80
2022-12-12T03:45:36.156Z,6.43
2022-12-12T03:48:12.095Z,6.00
2022-12-12T03:50:46.179Z,5.90
2022-12-12T03:53:19.725Z,5.50
2022-12-12T03:55:53.733Z,5.90
2022-12-12T03:58:28.467Z,5.47
2022-12-12T04:01:00.371Z,5.83
2022-12-12T04:03:33.986Z,5.70
2022-12-12T04:06:24.679Z,5.37
2022-12-12T04:09:10.673Z,5.93
2022-12-12T04:11:59.857Z,5.00
2022-12-12T04:14:41.853Z,6.43
2022-12-12T04:17:15.985Z,5.43
2022-12-12T04:20:12.998Z,5.50
2022-12-12T04:23:05.481Z,5.27
2022-12-12T04:26:00.973Z,5.33
2022-12-12T04:28:31.257Z,4.23
2022-12-12T04:31:05.438Z,5.70
2022-12-12T04:33:42.511Z,4.97
2022-12-12T04:36:13.385Z,4.60
2022-12-12T04:38:45.113Z,5.30
2022-12-12T04:41:15.727Z,4.43
2022-12-12T04:43:48.528Z,5.40
2022-12-12T04:46:19.975Z,5.13
2022-12-12T04:48:53.697Z,4.70
2022-12-12T04:51:26.682Z,4.70
2022-12-12T04:54:03.759Z,5.27
2022-12-12T04:56:34.355Z,5.40
2022-12-12T04:59:03.820Z,5.53
2022-12-12T05:01:46.936Z,4.60
2022-12-12T05:04:25.543Z,4.83
2022-12-12T05:06:59.706Z,4.97
2022-12-12T05:09:29.224Z,4.50
2022-12-12T05:11:57.364Z,5.90
2022-12-12T05:14:25.562Z,5.27
2022-12-12T05:16:57.604Z,5.27
2022-12-12T05:19:26.015Z,5.40
2022-12-12T05:21:54.615Z,4.77
2022-12-12T05:24:22.716Z,5.10
2022-12-12T05:26:52.204Z,5.57
2022-12-12T05:29:20.305Z,5.97
2022-12-12T05:31:48.449Z,5.50
2022-12-12T05:34:16.539Z,5.87
2022-12-12T05:36:44.683Z,5.23
2022-12-12T05:39:12.843Z,6.20
2022-12-12T05:41:40.948Z,6.17
2022-12-12T05:44:10.395Z,5.53
2022-12-12T05:46:38.560Z,5.97
2022-12-12T05:49:06.845Z,5.50
2022-12-12T05:51:35.404Z,5.43
2022-12-12T05:54:03.591Z,5.63
2022-12-12T05:56:31.753Z,5.43
2022-12-12T05:58:59.833Z,5.73
2022-12-12T06:01:32.278Z,5.70
2022-12-12T06:04:00.492Z,6.73
2022-12-12T06:06:28.634Z,5.93
2022-12-12T06:08:56.950Z,4.90
2022-12-12T06:11:25.105Z,5.57
2022-12-12T06:13:53.290Z,5.33
2022-12-12T06:16:21.812Z,5.47
2022-12-12T06:18:54.117Z,6.13
2022-12-12T06:21:22.752Z,4.97
2022-12-12T06:23:51.386Z,6.83
2022-12-12T06:26:21.324Z,5.30
2022-12-12T06:28:50.284Z,6.50
2022-12-12T06:31:18.836Z,5.10
2022-12-12T06:33:47.107Z,4.13
2022-12-12T06:36:23.910Z,3.73
2022-12-12T06:38:52.105Z,4.47
2022-12-12T06:41:20.544Z,4.70
2022-12-12T06:43:48.868Z,3.87
2022-12-12T06:46:19.759Z,3.47
2022-12-12T06:48:48.329Z,3.67
2022-12-12T06:51:20.289Z,4.00
2022-12-12T06:53:48.981Z,4.67
2022-12-12T06:56:19.318Z,4.50
2022-12-12T06:58:48.106Z,3.30
2022-12-12T07:01:18.865Z,4.27
2022-12-12T07:03:47.299Z,3.83
2022-12-12T07:06:17.201Z,3.73
2022-12-12T07:08:45.514Z,3.97
2022-12-12T07:11:16.504Z,4.90
2022-12-12T07:13:44.922Z,4.47
2022-12-12T07:16:13.863Z,4.47
2022-12-12T07:18:42.600Z,4.43
2022-12-12T07:21:13.916Z,4.47
2022-12-12T07:23:43.493Z,4.87
2022-12-12T07:26:15.583Z,5.63
2022-12-12T07:28:43.788Z,4.50
2022-12-12T07:31:14.020Z,4.57
2022-12-12T07:33:44.865Z,4.40
2022-12-12T07:36:13.662Z,5.23
2022-12-12T07:38:43.725Z,6.03
2022-12-12T07:41:14.067Z,7.63
2022-12-12T07:43:44.936Z,6.20
2022-12-12T07:46:16.916Z,4.93
2022-12-12T07:48:45.742Z,5.00
2022-12-12T07:51:14.287Z,5.67
2022-12-12T07:53:43.795Z,6.10
2022-12-12T07:56:14.249Z,5.27
2022-12-12T07:58:42.716Z,6.50
2022-12-12T08:01:14.924Z,5.73
2022-12-12T08:03:44.203Z,5.67
2022-12-12T08:06:13.057Z,6.33
2022-12-12T08:08:41.265Z,6.90
2022-12-12T08:11:13.042Z,6.27
2022-12-12T08:13:42.021Z,6.00
2022-12-12T08:16:15.397Z,4.97
2022-12-12T08:18:43.795Z,5.93
2022-12-12T08:21:12.942Z,6.43
2022-12-12T08:23:41.375Z,6.70
2022-12-12T08:26:13.465Z,6.47
2022-12-12T08:28:43.978Z,6.77
2022-12-12T08:31:14.137Z,7.00
2022-12-12T08:33:42.309Z,7.00
2022-12-12T08:36:16.018Z,6.60
2022-12-12T08:38:44.701Z,11.93
2022-12-12T08:41:14.851Z,11.23
2022-12-12T08:43:45.109Z,8.90
2022-12-12T08:46:17.792Z,9.63
2022-12-12T08:48:46.918Z,9.30
2022-12-12T08:51:15.266Z,10.60
2022-12-12T08:53:45.376Z,10.27
2022-12-12T08:56:15.234Z,10.00
2022-12-12T08:58:43.575Z,9.43
2022-12-12T09:01:13.218Z,9.90
2022-12-12T09:03:41.621Z,12.60
2022-12-12T09:06:10.290Z,11.47
2022-12-12T09:08:41.753Z,11.53
2022-12-12T09:11:10.765Z,11.10
2022-12-12T09:13:40.721Z,10.90
2022-12-12T09:16:10.978Z,11.27
2022-12-12T09:18:47.784Z,11.93
2022-12-12T09:21:17.247Z,11.77
2022-12-12T09:23:45.632Z,11.57
2022-12-12T09:26:13.810Z,12.40
2022-12-12T09:28:43.367Z,12.17
2022-12-12T09:31:12.861Z,10.97
2022-12-12T09:33:42.867Z,14.67
2022-12-12T09:36:12.173Z,13.10
2022-12-12T09:38:40.516Z,10.50
2022-12-12T09:41:14.705Z,9.43
2022-12-12T09:43:51.481Z,8.93
2022-12-12T09:46:31.359Z,8.83
2022-12-12T09:49:07.616Z,8.13
2022-12-12T09:51:37.482Z,8.40
2022-12-12T09:54:06.263Z,10.03
2022-12-12T09:56:48.621Z,9.47
2022-12-12T09:59:22.686Z,10.33
2022-12-12T10:01:58.937Z,9.10
2022-12-12T10:04:37.672Z,9.43
2022-12-12T10:07:22.059Z,10.97
2022-12-12T10:10:02.580Z,9.53
2022-12-12T10:12:31.138Z,9.97
2022-12-12T10:15:04.083Z,10.77
2022-12-12T10:17:35.450Z,11.37
2022-12-12T10:20:09.213Z,11.20
2022-12-12T10:22:42.212Z,12.13
2022-12-12T10:25:21.915Z,11.20
2022-12-12T10:27:53.155Z,10.73
2022-12-12T10:30:23.370Z,9.27
2022-12-12T10:33:09.101Z,9.53
2022-12-12T10:35:44.599Z,9.10
2022-12-12T10:38:28.582Z,9.03
2022-12-12T10:41:01.534Z,8.00
2022-12-12T10:43:33.924Z,9.50
2022-12-12T10:46:15.055Z,8.47
2022-12-12T10:48:43.635Z,8.03
2022-12-12T10:51:15.919Z,8.07
2022-12-12T10:53:45.174Z,7.13
2022-12-12T10:56:21.431Z,6.60
2022-12-12T10:58:55.454Z,6.03
2022-12-12T11:02:00.335Z,6.43
2022-12-12T11:04:17.695Z,4.90
2022-12-12T11:06:49.181Z,5.40
2022-12-12T11:09:20.543Z,4.90
2022-12-12T11:12:00.064Z,5.10
2022-12-12T11:14:33.774Z,5.30
2022-12-12T11:17:03.615Z,5.47
2022-12-12T11:19:38.938Z,5.10
2022-12-12T11:22:07.384Z,5.47
2022-12-12T11:24:37.457Z,5.70
2022-12-12T11:27:08.046Z,5.70
2022-12-12T11:29:43.724Z,6.57
2022-12-12T11:32:15.600Z,5.10
2022-12-12T11:34:47.967Z,5.63
2022-12-12T11:37:17.854Z,4.77
2022-12-12T11:39:49.764Z,5.23
2022-12-12T11:42:25.558Z,5.67
2022-12-12T11:45:02.765Z,5.07
2022-12-12T11:47:40.734Z,5.13
2022-12-12T11:50:21.480Z,5.50
2022-12-12T11:52:51.175Z,5.57
2022-12-12T11:55:29.281Z,5.90
2022-12-12T11:58:11.983Z,5.97
2022-12-12T12:00:47.551Z,5.47
2022-12-12T12:03:27.274Z,6.60
2022-12-12T12:06:10.278Z,5.03
2022-12-12T12:08:52.425Z,6.25
2022-12-12T12:11:29.019Z,5.50
2022-12-12T12:14:28.994Z,6.22
2022-12-12T12:17:02.659Z,6.53
2022-12-12T12:19:40.976Z,6.05
2022-12-12T12:22:19.557Z,6.03
2022-12-12T12:25:03.992Z,5.80
2022-12-12T12:27:40.009Z,5.47
2022-12-12T12:30:19.045Z,6.15
2022-12-12T12:33:09.412Z,6.38
2022-12-12T12:35:50.684Z,5.67
2022-12-12T12:38:27.376Z,5.83
2022-12-12T12:41:15.963Z,5.60
2022-12-12T12:43:59.035Z,5.00
2022-12-12T12:46:36.040Z,5.93
2022-12-12T12:49:12.805Z,5.10
2022-12-12T12:51:50.336Z,5.13
2022-12-12T12:54:24.139Z,4.57
2022-12-12T12:56:59.572Z,5.55
2022-12-12T12:59:34.539Z,4.85
2022-12-12T13:02:10.819Z,4.93
2022-12-12T13:04:47.041Z,5.25
2022-12-12T13:07:23.208Z,5.63
2022-12-12T13:09:58.739Z,5.57
2022-12-12T13:12:31.545Z,5.57
2022-12-12T13:15:03.080Z,6.25
2022-12-12T13:17:45.396Z,5.88
2022-12-12T13:20:17.583Z,6.88
2022-12-12T13:22:58.124Z,5.80
2022-12-12T13:25:35.923Z,5.47
2022-12-12T13:28:08.843Z,5.13
2022-12-12T13:30:47.161Z,5.95
2022-12-12T13:33:40.567Z,5.63
2022-12-12T13:36:14.838Z,6.00
2022-12-12T13:38:49.852Z,5.88
2022-12-12T13:41:18.320Z,5.57
2022-12-12T13:43:49.088Z,5.93
2022-12-12T13:46:39.791Z,5.45
2022-12-12T13:49:31.365Z,5.60
2022-12-12T13:52:38.765Z,5.95
2022-12-12T13:55:24.587Z,4.97
2022-12-12T13:58:36.513Z,5.70
2022-12-12T14:01:39.188Z,5.18
2022-12-12T14:04:24.012Z,5.53
2022-12-12T14:07:01.446Z,5.53
2022-12-12T14:09:47.265Z,5.23
2022-12-12T14:12:26.114Z,5.17
2022-12-12T14:15:00.045Z,6.00
2022-12-12T14:17:30.356Z,6.20
2022-12-12T14:20:00.500Z,6.00
2022-12-12T14:22:28.818Z,6.20
2022-12-12T14:25:05.743Z,5.63
2022-12-12T14:28:15.705Z,6.30
2022-12-12T14:30:49.245Z,6.43
2022-12-12T14:33:53.715Z,5.80
2022-12-12T14:37:07.335Z,5.57
2022-12-12T14:40:01.240Z,5.73
2022-12-12T14:43:21.414Z,5.40
2022-12-12T14:45:35.664Z,6.87
2022-12-12T14:48:20.321Z,5.93
2022-12-12T14:50:54.033Z,6.03
2022-12-12T14:53:24.222Z,6.33
2022-12-12T14:55:55.428Z,8.27
2022-12-12T14:58:27.477Z,7.70
2022-12-12T15:00:58.541Z,9.57
2022-12-12T15:03:32.800Z,8.83
2022-12-12T15:06:29.444Z,11.37
2022-12-12T15:09:07.426Z,10.20
2022-12-12T15:11:36.663Z,10.80
2022-12-12T15:14:06.316Z,11.03
2022-12-12T15:16:47.552Z,9.47
2022-12-12T15:19:24.466Z,7.90
2022-12-12T15:21:53.097Z,8.60
2022-12-12T15:24:23.456Z,15.80
2022-12-12T15:26:54.193Z,12.40
2022-12-12T15:29:25.948Z,9.57
2022-12-12T15:32:00.886Z,8.43
2022-12-12T15:34:32.612Z,8.03
2022-12-12T15:37:21.019Z,7.20
2022-12-12T15:40:03.380Z,8.10
2022-12-12T15:42:32.121Z,9.27
2022-12-12T15:45:01.316Z,9.63
2022-12-12T15:47:29.606Z,11.73
2022-12-12T15:50:10.598Z,12.10
2022-12-12T15:52:38.938Z,11.50
2022-12-12T15:55:08.112Z,12.70
2022-12-12T15:57:47.384Z,15.37
2022-12-12T16:00:31.932Z,12.00
2022-12-12T16:03:07.713Z,11.93
2022-12-12T16:05:39.448Z,9.20
2022-12-12T16:08:44.282Z,8.83
2022-12-12T16:11:34.084Z,10.13
2022-12-12T16:14:02.875Z,12.90
2022-12-12T16:16:46.037Z,9.67
2022-12-12T16:19:35.379Z,11.80
2022-12-12T16:22:07.020Z,12.67
2022-12-12T16:24:47.655Z,12.30
2022-12-12T16:27:15.948Z,12.67
2022-12-12T16:29:44.170Z,12.73
2022-12-12T16:32:17.775Z,12.53
2022-12-12T16:34:46.505Z,12.50
2022-12-12T16:37:17.853Z,12.27
2022-12-12T16:39:46.703Z,12.73
2022-12-12T16:42:15.825Z,13.73
2022-12-12T16:44:44.748Z,14.37
2022-12-12T16:47:17.596Z,13.10
2022-12-12T16:49:46.471Z,14.20
2022-12-12T16:52:17.107Z,12.67
2022-12-12T16:54:52.892Z,12.97
2022-12-12T16:57:22.169Z,13.30
2022-12-12T16:59:50.318Z,14.77
2022-12-12T17:02:24.035Z,12.47
2022-12-12T17:04:52.790Z,12.20
2022-12-12T17:07:22.270Z,10.00
2022-12-12T17:09:50.371Z,11.47
2022-12-12T17:12:18.497Z,12.30
2022-12-12T17:14:46.683Z,11.30
2022-12-12T17:17:14.885Z,11.03
2022-12-12T17:19:42.946Z,10.00
2022-12-12T17:22:11.183Z,11.07
2022-12-12T17:24:40.749Z,11.07
2022-12-12T17:27:09.031Z,11.40
2022-12-12T17:29:37.236Z,9.93
2022-12-12T17:32:05.966Z,10.87
2022-12-12T17:34:34.379Z,13.07
2022-12-12T17:37:02.508Z,11.80
2022-12-12T17:39:30.620Z,14.57
2022-12-12T17:42:00.041Z,14.80
2022-12-12T17:44:28.515Z,13.13
2022-12-12T17:46:56.707Z,9.93
2022-12-12T17:49:24.751Z,11.60
2022-12-12T17:51:52.876Z,8.80
2022-12-12T17:54:21.080Z,8.93
2022-12-12T17:56:49.231Z,12.87
2022-12-12T17:59:19.156Z,13.00
2022-12-12T18:01:53.159Z,12.93
2022-12-12T18:04:27.455Z,11.77
2022-12-12T18:06:56.527Z,9.43
2022-12-12T18:09:25.976Z,10.00
2022-12-12T18:11:54.048Z,12.07
2022-12-12T18:14:23.689Z,11.50
2022-12-12T18:16:53.082Z,14.27
2022-12-12T18:19:22.845Z,14.80
2022-12-12T18:22:00.760Z,11.93
2022-12-12T18:24:30.424Z,11.90
2022-12-12T18:26:59.832Z,11.67
2022-12-12T18:29:29.428Z,11.17
2022-12-12T18:31:57.736Z,18.87
2022-12-12T18:34:26.508Z,15.33
2022-12-12T18:36:54.788Z,15.40
2022-12-12T18:39:22.959Z,15.97
2022-12-12T18:41:52.002Z,13.00
2022-12-12T18:44:20.199Z,13.10
2022-12-12T18:46:51.028Z,14.20
2022-12-12T18:49:20.384Z,15.33
2022-12-12T18:51:49.021Z,13.63
2022-12-12T18:54:18.513Z,12.87
2022-12-12T18:56:47.730Z,11.30
2022-12-12T18:59:17.469Z,14.40
2022-12-12T19:01:45.938Z,16.47
2022-12-12T19:04:22.765Z,18.30
2022-12-12T19:06:52.013Z,17.50
2022-12-12T19:09:21.909Z,15.80
2022-12-12T19:11:50.675Z,15.27
2022-12-12T19:14:19.090Z,12.77
2022-12-12T19:16:47.394Z,12.77
2022-12-12T19:19:17.055Z,12.17
2022-12-12T19:21:46.325Z,11.97
2022-12-12T19:24:15.025Z,11.93
2022-12-12T19:26:45.425Z,14.20
2022-12-12T19:29:16.329Z,13.13
2022-12-12T19:31:45.833Z,12.03
2022-12-12T19:34:16.814Z,12.93
2022-12-12T19:36:45.325Z,11.80
2022-12-12T19:39:14.225Z,12.47
2022-12-12T19:41:42.904Z,11.07
2022-12-12T19:44:12.934Z,12.23
2022-12-12T19:46:43.086Z,12.40
2022-12-12T19:49:14.672Z,11.47
2022-12-12T19:51:45.905Z,15.37
2022-12-12T19:54:16.571Z,15.53
2022-12-12T19:56:50.800Z,13.97
2022-12-12T19:59:20.489Z,16.03
2022-12-12T20:01:49.027Z,15.43
2022-12-12T20:04:19.352Z,15.40
2022-12-12T20:06:50.441Z,15.67
2022-12-12T20:09:20.864Z,14.67
2022-12-12T20:11:49.264Z,14.40
2022-12-12T20:14:19.229Z,13.90
2022-12-12T20:16:47.605Z,12.83
2022-12-12T20:19:16.686Z,11.40
2022-12-12T20:22:03.268Z,11.90
2022-12-12T20:24:34.425Z,13.73
2022-12-12T20:27:04.368Z,12.73
2022-12-12T20:29:32.582Z,12.63
2022-12-12T20:32:01.668Z,15.47
2022-12-12T20:34:30.564Z,12.20
2022-12-12T20:36:58.944Z,13.83
2022-12-12T20:39:27.227Z,13.90
2022-12-12T20:41:57.691Z,16.43
2022-12-12T20:44:28.978Z,16.07
2022-12-12T20:46:58.755Z,16.10
2022-12-12T20:49:28.766Z,14.67
2022-12-12T20:51:58.532Z,14.40
2022-12-12T20:54:27.818Z,13.30
2022-12-12T20:56:58.668Z,14.17
2022-12-12T20:59:27.703Z,14.90
2022-12-12T21:01:56.235Z,14.10
2022-12-12T21:04:24.643Z,14.50
2022-12-12T21:06:52.864Z,14.03
2022-12-12T21:09:25.958Z,14.67
2022-12-12T21:11:56.259Z,13.87
2022-12-12T21:14:26.650Z,14.23
2022-12-12T21:16:55.454Z,14.27
2022-12-12T21:19:24.273Z,11.83
2022-12-12T21:21:53.011Z,11.70
2022-12-12T21:24:21.731Z,11.63
2022-12-12T21:26:50.101Z,12.23
2022-12-12T21:29:18.961Z,12.37
2022-12-12T21:31:52.171Z,12.20
2022-12-12T21:34:21.741Z,11.77
2022-12-12T21:36:52.839Z,12.43
2022-12-12T21:39:22.257Z,12.67
2022-12-12T21:41:51.424Z,15.77
2022-12-12T21:44:19.935Z,12.80
2022-12-12T21:46:49.884Z,13.63
2022-12-12T21:49:27.350Z,14.50
2022-12-12T21:51:56.636Z,14.73
2022-12-12T21:54:25.302Z,13.90
2022-12-12T21:56:55.803Z,13.97
2022-12-12T21:59:24.724Z,14.53
2022-12-12T22:01:56.284Z,13.10
2022-12-12T22:04:25.709Z,13.77
2022-12-12T22:06:53.850Z,13.13
2022-12-12T22:09:22.244Z,11.80
2022-12-12T22:12:03.057Z,12.13
2022-12-12T22:14:32.979Z,12.13
2022-12-12T22:17:02.617Z,12.93
2022-12-12T22:19:31.188Z,13.27
2022-12-12T22:21:59.552Z,16.07
2022-12-12T22:24:27.697Z,15.17
2022-12-12T22:26:56.401Z,14.17
2022-12-12T22:29:24.626Z,15.87
2022-12-12T22:31:53.173Z,12.40
2022-12-12T22:34:24.904Z,12.63
2022-12-12T22:36:53.881Z,14.63
2022-12-12T22:39:24.493Z,12.83
2022-12-12T22:41:52.909Z,12.33
2022-12-12T22:44:22.838Z,13.30
2022-12-12T22:46:53.326Z,14.50
2022-12-12T22:49:26.298Z,15.33
2022-12-12T22:51:56.415Z,13.47
2022-12-12T22:54:25.100Z,14.20
2022-12-12T22:56:53.381Z,13.53
2022-12-12T22:59:21.501Z,10.23
2022-12-12T23:01:49.617Z,12.00
2022-12-12T23:04:17.736Z,12.07
2022-12-12T23:06:47.257Z,12.67
2022-12-12T23:09:17.084Z,10.83
2022-12-12T23:11:46.127Z,12.07
2022-12-12T23:14:16.134Z,12.20
2022-12-12T23:16:45.029Z,11.40
2022-12-12T23:19:14.813Z,11.70
2022-12-12T23:21:43.146Z,11.57
2022-12-12T23:24:18.025Z,12.97
2022-12-12T23:26:46.342Z,12.40
2022-12-12T23:29:16.882Z,12.23
2022-12-12T23:31:45.612Z,12.10
2022-12-12T23:34:17.603Z,12.40
2022-12-12T23:36:45.700Z,12.27
2022-12-12T23:39:16.163Z,12.93
2022-12-12T23:41:44.371Z,14.67
2022-12-12T23:44:14.170Z,13.27
2022-12-12T23:46:41.763Z,12.53
2022-12-12T23:49:16.069Z,11.47
2022-12-12T23:51:45.863Z,13.87
2022-12-12T23:54:17.625Z,11.60
2022-12-12T23:56:46.616Z,10.57
2022-12-12T23:59:17.818Z,11.67
