createdAt,value
2019-05-05T00:00:20.373Z,99.90
2019-05-05T00:03:11.261Z,99.90
2019-05-05T00:05:40.413Z,99.90
2019-05-05T00:08:09.405Z,99.90
2019-05-05T00:10:57.063Z,99.90
2019-05-05T00:13:41.503Z,99.90
2019-05-05T00:16:28.305Z,99.90
2019-05-05T00:18:57.780Z,99.90
2019-05-05T00:21:26.786Z,99.90
2019-05-05T00:23:55.803Z,99.90
2019-05-05T00:26:24.898Z,99.90
2019-05-05T00:28:55.391Z,99.90
2019-05-05T00:31:24.650Z,99.90
2019-05-05T00:33:54.391Z,99.90
2019-05-05T00:36:24.609Z,99.90
2019-05-05T00:38:55.210Z,99.90
2019-05-05T00:41:25.313Z,99.90
2019-05-05T00:43:55.356Z,99.90
2019-05-05T00:46:38.401Z,99.90
2019-05-05T00:49:07.410Z,99.90
2019-05-05T00:51:36.412Z,99.90
2019-05-05T00:54:05.436Z,99.90
2019-05-05T00:56:34.429Z,99.90
2019-05-05T00:59:06.426Z,99.90
2019-05-05T01:02:00.299Z,99.90
2019-05-05T01:04:36.981Z,99.90
2019-05-05T01:07:06.080Z,99.90
2019-05-05T01:09:35.643Z,99.90
2019-05-05T01:12:06.318Z,99.90
2019-05-05T01:14:35.358Z,99.90
2019-05-05T01:17:05.288Z,99.90
2019-05-05T01:19:35.050Z,99.90
2019-05-05T01:22:04.945Z,99.90
2019-05-05T01:24:34.306Z,99.90
2019-05-05T01:27:04.231Z,99.90
2019-05-05T01:29:34.627Z,99.90
2019-05-05T01:32:05.411Z,99.90
2019-05-05T01:34:40.697Z,99.90
2019-05-05T01:37:16.819Z,99.90
2019-05-05T01:39:55.789Z,99.90
2019-05-05T01:42:24.868Z,99.90
2019-05-05T01:44:55.237Z,99.90
2019-05-05T01:47:25.413Z,99.90
2019-05-05T01:49:54.667Z,99.90
2019-05-05T01:52:25.437Z,99.90
2019-05-05T01:54:54.953Z,99.90
2019-05-05T01:57:25.199Z,99.90
2019-05-05T01:59:55.249Z,99.90
2019-05-05T02:02:25.093Z,99.90
2019-05-05T02:04:55.335Z,99.90
2019-05-05T02:07:25.095Z,99.90
2019-05-05T02:09:55.416Z,99.90
2019-05-05T02:12:24.767Z,99.90
2019-05-05T02:14:55.117Z,99.90
2019-05-05T02:17:24.831Z,99.90
2019-05-05T02:19:54.971Z,99.90
2019-05-05T02:22:25.220Z,99.90
2019-05-05T02:24:55.121Z,99.90
2019-05-05T02:27:25.233Z,99.90
2019-05-05T02:30:01.530Z,99.90
2019-05-05T02:32:40.243Z,99.90
2019-05-05T02:35:11.991Z,99.90
2019-05-05T02:37:40.998Z,99.90
2019-05-05T02:40:10.991Z,99.90
2019-05-05T02:42:41.157Z,99.90
2019-05-05T02:45:15.519Z,99.90
2019-05-05T02:48:05.557Z,99.90
2019-05-05T02:50:57.639Z,99.90
2019-05-05T02:53:24.802Z,99.90
2019-05-05T02:55:58.048Z,99.90
2019-05-05T02:58:28.382Z,99.90
2019-05-05T03:01:05.299Z,99.90
2019-05-05T03:03:37.464Z,99.90
2019-05-05T03:06:06.462Z,99.90
2019-05-05T03:08:36.798Z,99.90
2019-05-05T03:11:06.606Z,99.90
2019-05-05T03:13:36.933Z,99.90
2019-05-05T03:16:17.646Z,99.90
2019-05-05T03:18:47.114Z,99.90
2019-05-05T03:21:17.999Z,99.90
2019-05-05T03:23:47.146Z,99.90
2019-05-05T03:26:16.670Z,99.90
2019-05-05T03:28:50.749Z,99.90
2019-05-05T03:31:20.673Z,99.90
2019-05-05T03:33:50.275Z,99.90
2019-05-05T03:36:19.279Z,99.90
2019-05-05T03:38:48.764Z,99.90
2019-05-05T03:41:29.898Z,99.90
2019-05-05T03:44:06.446Z,99.90
2019-05-05T03:46:36.433Z,99.90
2019-05-05T03:49:05.840Z,99.90
2019-05-05T03:51:34.944Z,99.90
2019-05-05T03:54:04.477Z,99.90
2019-05-05T03:56:34.790Z,99.90
2019-05-05T03:59:04.942Z,99.90
2019-05-05T04:01:38.552Z,99.90
2019-05-05T04:04:27.005Z,99.90
2019-05-05T04:06:56.104Z,99.90
2019-05-05T04:09:27.994Z,99.90
2019-05-05T04:11:57.060Z,99.90
2019-05-05T04:14:26.603Z,99.90
2019-05-05T04:17:09.800Z,99.90
2019-05-05T04:19:41.066Z,99.90
2019-05-05T04:22:10.470Z,99.90
2019-05-05T04:24:39.453Z,99.90
2019-05-05T04:27:08.563Z,99.90
2019-05-05T04:29:37.889Z,99.90
2019-05-05T04:32:06.857Z,99.90
2019-05-05T04:34:35.962Z,99.90
2019-05-05T04:37:04.953Z,99.90
2019-05-05T04:39:34.421Z,99.90
2019-05-05T04:42:04.797Z,99.90
2019-05-05T04:44:34.781Z,99.90
2019-05-05T04:47:10.792Z,99.90
2019-05-05T04:49:55.360Z,99.90
2019-05-05T04:52:24.929Z,99.90
2019-05-05T04:54:55.635Z,99.90
2019-05-05T04:57:25.024Z,99.90
2019-05-05T04:59:54.255Z,99.90
2019-05-05T05:02:37.745Z,99.90
2019-05-05T05:05:29.309Z,99.90
2019-05-05T05:07:58.592Z,99.90
2019-05-05T05:10:27.941Z,99.90
2019-05-05T05:12:56.988Z,99.90
2019-05-05T05:15:25.860Z,99.90
2019-05-05T05:18:04.037Z,99.90
2019-05-05T05:20:33.997Z,99.90
2019-05-05T05:23:03.663Z,99.90
2019-05-05T05:25:34.669Z,99.90
2019-05-05T05:28:04.311Z,99.90
2019-05-05T05:30:34.667Z,99.90
2019-05-05T05:33:04.502Z,99.90
2019-05-05T05:35:33.694Z,99.90
2019-05-05T05:38:04.415Z,99.90
2019-05-05T05:40:48.314Z,99.90
2019-05-05T05:43:22.133Z,99.90
2019-05-05T05:46:19.522Z,99.90
2019-05-05T05:49:07.985Z,99.90
2019-05-05T05:51:37.277Z,99.90
2019-05-05T05:54:06.279Z,99.90
2019-05-05T05:56:35.277Z,99.90
2019-05-05T05:59:04.297Z,99.90
2019-05-05T06:01:34.545Z,99.90
2019-05-05T06:04:04.158Z,99.90
2019-05-05T06:06:34.717Z,99.90
2019-05-05T06:09:05.342Z,99.90
2019-05-05T06:11:34.511Z,99.90
2019-05-05T06:14:04.077Z,99.90
2019-05-05T06:16:34.197Z,99.90
2019-05-05T06:19:03.759Z,99.90
2019-05-05T06:21:33.775Z,99.90
2019-05-05T06:24:04.446Z,99.90
2019-05-05T06:26:34.359Z,99.90
2019-05-05T06:29:04.414Z,99.90
2019-05-05T06:31:34.245Z,99.90
2019-05-05T06:34:03.782Z,99.90
2019-05-05T06:36:34.088Z,99.90
2019-05-05T06:39:05.613Z,99.90
2019-05-05T06:41:43.757Z,99.90
2019-05-05T06:44:25.644Z,99.90
2019-05-05T06:47:05.651Z,99.90
2019-05-05T06:49:34.733Z,99.90
2019-05-05T06:52:04.230Z,99.90
2019-05-05T06:54:35.031Z,99.90
2019-05-05T06:57:04.594Z,99.90
2019-05-05T06:59:34.898Z,99.90
2019-05-05T07:02:04.414Z,99.90
2019-05-05T07:04:34.094Z,99.90
2019-05-05T07:07:05.110Z,99.90
2019-05-05T07:09:33.924Z,99.90
2019-05-05T07:12:04.585Z,99.90
2019-05-05T07:14:34.111Z,99.40
2019-05-05T07:17:05.153Z,99.50
2019-05-05T07:19:34.617Z,99.50
2019-05-05T07:22:04.204Z,98.30
2019-05-05T07:24:34.391Z,99.80
2019-05-05T07:27:04.751Z,99.30
2019-05-05T07:29:34.350Z,98.80
2019-05-05T07:32:04.121Z,97.00
2019-05-05T07:34:51.282Z,95.40
2019-05-05T07:37:20.365Z,92.20
2019-05-05T07:39:49.421Z,90.30
2019-05-05T07:42:18.598Z,94.20
2019-05-05T07:44:47.808Z,90.00
2019-05-05T07:47:16.770Z,92.00
2019-05-05T07:49:45.784Z,89.60
2019-05-05T07:52:15.255Z,89.20
2019-05-05T07:54:44.310Z,86.00
2019-05-05T07:57:14.626Z,87.40
2019-05-05T07:59:44.994Z,88.40
2019-05-05T08:02:14.650Z,87.30
2019-05-05T08:04:43.798Z,90.10
2019-05-05T08:07:14.645Z,88.10
2019-05-05T08:09:44.591Z,87.70
2019-05-05T08:12:13.845Z,90.60
2019-05-05T08:14:44.468Z,89.20
2019-05-05T08:17:34.099Z,88.00
2019-05-05T08:20:10.410Z,86.90
2019-05-05T08:22:39.417Z,90.30
2019-05-05T08:25:17.218Z,89.80
2019-05-05T08:27:53.732Z,90.00
2019-05-05T08:30:44.742Z,90.00
2019-05-05T08:33:14.138Z,90.40
2019-05-05T08:35:44.849Z,91.00
2019-05-05T08:38:14.085Z,90.70
2019-05-05T08:40:43.810Z,91.30
2019-05-05T08:43:13.833Z,91.10
2019-05-05T08:45:44.426Z,91.40
2019-05-05T08:48:14.338Z,90.70
2019-05-05T08:50:44.037Z,91.80
2019-05-05T08:53:13.861Z,91.50
2019-05-05T08:55:44.330Z,90.70
2019-05-05T08:58:14.853Z,90.70
2019-05-05T09:00:44.531Z,90.40
2019-05-05T09:03:13.995Z,91.40
2019-05-05T09:05:43.826Z,91.60
2019-05-05T09:08:13.953Z,91.70
2019-05-05T09:10:44.760Z,90.20
2019-05-05T09:13:14.391Z,91.10
2019-05-05T09:15:44.298Z,91.00
2019-05-05T09:18:14.232Z,90.40
2019-05-05T09:20:44.601Z,88.80
2019-05-05T09:23:14.876Z,90.00
2019-05-05T09:26:13.788Z,88.80
2019-05-05T09:29:14.185Z,90.10
2019-05-05T09:31:45.059Z,89.30
2019-05-05T09:34:14.624Z,87.50
2019-05-05T09:36:44.047Z,88.90
2019-05-05T09:39:14.557Z,86.70
2019-05-05T09:41:44.649Z,83.70
2019-05-05T09:44:13.928Z,84.20
2019-05-05T09:46:44.615Z,84.30
2019-05-05T09:49:14.164Z,79.80
2019-05-05T09:51:43.990Z,78.90
2019-05-05T09:54:16.685Z,76.80
2019-05-05T09:56:44.471Z,77.80
2019-05-05T09:59:13.660Z,76.40
2019-05-05T10:01:44.499Z,75.50
2019-05-05T10:04:14.102Z,71.60
2019-05-05T10:06:47.625Z,71.50
2019-05-05T10:09:13.957Z,65.60
2019-05-05T10:11:44.805Z,67.10
2019-05-05T10:14:14.357Z,66.30
2019-05-05T10:16:43.520Z,77.90
2019-05-05T10:19:13.879Z,65.30
2019-05-05T10:21:44.373Z,62.40
2019-05-05T10:24:28.509Z,63.70
2019-05-05T10:26:51.157Z,59.90
2019-05-05T10:29:20.161Z,63.70
2019-05-05T10:31:49.225Z,63.50
2019-05-05T10:34:19.362Z,65.20
2019-05-05T10:36:48.374Z,66.50
2019-05-05T10:39:28.101Z,61.50
2019-05-05T10:41:57.041Z,67.40
2019-05-05T10:44:26.042Z,62.40
2019-05-05T10:46:55.063Z,67.00
2019-05-05T10:49:24.490Z,62.70
2019-05-05T10:51:54.351Z,60.40
2019-05-05T10:54:23.754Z,63.80
2019-05-05T10:56:52.940Z,60.60
2019-05-05T10:59:23.810Z,61.40
2019-05-05T11:01:53.878Z,61.80
2019-05-05T11:04:24.340Z,60.70
2019-05-05T11:06:54.640Z,60.60
2019-05-05T11:09:24.347Z,61.40
2019-05-05T11:11:53.617Z,60.00
2019-05-05T11:14:22.531Z,65.90
2019-05-05T11:16:51.549Z,64.60
2019-05-05T11:19:20.769Z,64.60
2019-05-05T11:21:49.710Z,63.10
2019-05-05T11:24:18.725Z,61.30
2019-05-05T11:26:47.654Z,61.10
2019-05-05T11:29:16.945Z,61.20
2019-05-05T11:31:45.980Z,61.90
2019-05-05T11:34:24.494Z,62.00
2019-05-05T11:37:12.206Z,55.20
2019-05-05T11:39:41.213Z,54.60
2019-05-05T11:42:10.210Z,60.10
2019-05-05T11:44:39.132Z,62.40
2019-05-05T11:47:08.122Z,61.90
2019-05-05T11:49:36.972Z,62.00
2019-05-05T11:52:06.066Z,60.80
2019-05-05T11:54:34.911Z,57.90
2019-05-05T11:57:04.487Z,60.70
2019-05-05T11:59:33.582Z,60.60
2019-05-05T12:02:03.802Z,60.10
2019-05-05T12:04:32.938Z,63.40
2019-05-05T12:07:03.894Z,62.10
2019-05-05T12:09:51.658Z,60.20
2019-05-05T12:12:20.604Z,60.80
2019-05-05T12:14:50.601Z,64.60
2019-05-05T12:17:34.566Z,64.50
2019-05-05T12:20:05.037Z,64.40
2019-05-05T12:22:34.194Z,64.20
2019-05-05T12:25:04.947Z,62.50
2019-05-05T12:27:42.261Z,64.00
2019-05-05T12:30:14.184Z,63.80
2019-05-05T12:32:43.884Z,60.70
2019-05-05T12:35:14.857Z,60.60
2019-05-05T12:37:44.589Z,60.40
2019-05-05T12:40:14.422Z,57.70
2019-05-05T12:42:44.040Z,62.70
2019-05-05T12:45:17.682Z,62.10
2019-05-05T12:48:04.609Z,62.90
2019-05-05T12:50:33.846Z,60.60
2019-05-05T12:53:04.040Z,61.90
2019-05-05T12:55:41.491Z,60.90
2019-05-05T12:58:03.933Z,60.60
2019-05-05T13:00:34.721Z,55.60
2019-05-05T13:03:04.460Z,58.50
2019-05-05T13:05:34.103Z,59.80
2019-05-05T13:08:03.856Z,62.20
2019-05-05T13:10:33.767Z,61.90
2019-05-05T13:13:03.793Z,63.10
2019-05-05T13:15:33.944Z,65.40
2019-05-05T13:18:03.603Z,64.60
2019-05-05T13:21:07.440Z,61.20
2019-05-05T13:23:53.792Z,60.50
2019-05-05T13:26:29.273Z,62.30
2019-05-05T13:28:58.269Z,65.00
2019-05-05T13:31:27.276Z,63.60
2019-05-05T13:33:56.372Z,62.40
2019-05-05T13:36:25.373Z,63.80
2019-05-05T13:38:54.658Z,60.90
2019-05-05T13:41:23.837Z,60.80
2019-05-05T13:43:54.136Z,63.40
2019-05-05T13:46:25.535Z,61.30
2019-05-05T13:48:56.178Z,59.50
2019-05-05T13:51:25.109Z,61.50
2019-05-05T13:53:54.490Z,60.40
2019-05-05T13:56:24.479Z,62.60
2019-05-05T13:58:53.684Z,63.00
2019-05-05T14:01:23.792Z,64.50
2019-05-05T14:03:54.158Z,62.30
2019-05-05T14:06:24.228Z,62.20
2019-05-05T14:08:54.002Z,62.30
2019-05-05T14:11:24.703Z,59.70
2019-05-05T14:13:53.803Z,62.30
2019-05-05T14:16:22.889Z,63.50
2019-05-05T14:18:53.617Z,58.20
2019-05-05T14:21:24.496Z,61.80
2019-05-05T14:23:59.185Z,63.20
2019-05-05T14:26:29.612Z,59.70
2019-05-05T14:28:58.773Z,64.30
2019-05-05T14:31:33.800Z,65.90
2019-05-05T14:34:04.813Z,67.40
2019-05-05T14:37:11.018Z,67.40
2019-05-05T14:39:38.777Z,68.70
2019-05-05T14:42:07.798Z,68.20
2019-05-05T14:44:37.634Z,66.60
2019-05-05T14:47:06.890Z,66.20
2019-05-05T14:49:36.149Z,68.50
2019-05-05T14:52:05.196Z,68.90
2019-05-05T14:54:34.229Z,68.80
2019-05-05T14:57:04.541Z,68.30
2019-05-05T14:59:34.126Z,69.60
2019-05-05T15:02:04.814Z,69.10
2019-05-05T15:04:35.470Z,70.00
2019-05-05T15:07:15.717Z,68.80
2019-05-05T15:09:51.449Z,68.30
2019-05-05T15:12:39.535Z,69.00
2019-05-05T15:15:08.753Z,69.60
2019-05-05T15:17:37.752Z,69.30
2019-05-05T15:20:07.481Z,70.40
2019-05-05T15:22:36.840Z,69.80
2019-05-05T15:25:06.081Z,69.50
2019-05-05T15:27:35.100Z,69.80
2019-05-05T15:30:04.675Z,70.70
2019-05-05T15:32:34.427Z,71.60
2019-05-05T15:35:04.056Z,68.20
2019-05-05T15:37:33.144Z,70.50
2019-05-05T15:40:04.006Z,68.50
2019-05-05T15:42:33.530Z,68.10
2019-05-05T15:45:04.016Z,68.40
2019-05-05T15:47:34.285Z,69.20
2019-05-05T15:50:04.475Z,69.40
2019-05-05T15:52:35.144Z,70.60
2019-05-05T15:55:05.166Z,69.40
2019-05-05T15:57:34.226Z,70.70
2019-05-05T16:00:03.336Z,69.70
2019-05-05T16:02:32.272Z,70.60
2019-05-05T16:05:01.375Z,70.90
2019-05-05T16:07:30.374Z,70.50
2019-05-05T16:09:59.487Z,70.80
2019-05-05T16:12:34.205Z,70.20
2019-05-05T16:15:18.434Z,70.20
2019-05-05T16:17:53.403Z,70.70
2019-05-05T16:20:30.051Z,69.70
2019-05-05T16:23:18.291Z,69.80
2019-05-05T16:25:47.294Z,71.10
2019-05-05T16:28:16.561Z,73.70
2019-05-05T16:30:45.646Z,72.60
2019-05-05T16:33:14.662Z,72.50
2019-05-05T16:35:43.867Z,73.00
2019-05-05T16:38:14.874Z,73.30
2019-05-05T16:40:44.594Z,71.90
2019-05-05T16:43:14.054Z,71.90
2019-05-05T16:45:44.594Z,74.00
2019-05-05T16:48:14.004Z,73.40
2019-05-05T16:50:44.161Z,74.10
2019-05-05T16:53:34.273Z,73.90
2019-05-05T16:56:04.543Z,74.50
2019-05-05T16:58:33.791Z,73.40
2019-05-05T17:01:03.770Z,74.40
2019-05-05T17:03:32.825Z,72.60
2019-05-05T17:06:03.764Z,73.20
2019-05-05T17:08:33.777Z,74.00
2019-05-05T17:11:02.897Z,74.50
2019-05-05T17:13:44.065Z,74.80
2019-05-05T17:16:35.431Z,73.80
2019-05-05T17:19:13.813Z,74.10
2019-05-05T17:22:04.692Z,75.10
2019-05-05T17:24:34.449Z,74.60
2019-05-05T17:27:03.665Z,74.50
2019-05-05T17:29:34.416Z,75.00
2019-05-05T17:32:03.621Z,75.10
2019-05-05T17:34:34.059Z,74.30
2019-05-05T17:37:04.279Z,74.00
2019-05-05T17:39:36.642Z,75.20
2019-05-05T17:42:27.475Z,75.50
2019-05-05T17:45:14.981Z,76.30
2019-05-05T17:47:56.218Z,77.00
2019-05-05T17:50:44.234Z,76.70
2019-05-05T17:53:26.862Z,77.30
2019-05-05T17:55:57.146Z,77.60
2019-05-05T17:58:28.973Z,79.10
2019-05-05T18:01:00.142Z,78.70
2019-05-05T18:03:29.879Z,82.10
2019-05-05T18:06:15.397Z,83.90
2019-05-05T18:08:54.096Z,85.80
2019-05-05T18:11:35.026Z,90.50
2019-05-05T18:14:07.985Z,90.10
2019-05-05T18:16:36.980Z,90.10
2019-05-05T18:19:05.904Z,90.90
2019-05-05T18:21:34.969Z,90.40
2019-05-05T18:24:04.349Z,90.70
2019-05-05T18:26:34.096Z,91.50
2019-05-05T18:29:04.025Z,92.30
2019-05-05T18:31:33.682Z,92.90
2019-05-05T18:34:04.033Z,93.10
2019-05-05T18:36:33.180Z,93.20
2019-05-05T18:39:02.143Z,93.30
2019-05-05T18:42:04.328Z,93.60
2019-05-05T18:44:36.894Z,93.70
2019-05-05T18:47:17.506Z,93.30
2019-05-05T18:49:44.106Z,93.90
2019-05-05T18:52:13.885Z,93.90
2019-05-05T18:54:43.595Z,93.90
2019-05-05T18:57:12.952Z,94.10
2019-05-05T18:59:42.078Z,94.30
2019-05-05T19:02:24.160Z,94.60
2019-05-05T19:05:10.876Z,94.80
2019-05-05T19:07:55.152Z,94.80
2019-05-05T19:10:15.217Z,95.00
2019-05-05T19:12:44.384Z,95.60
2019-05-05T19:15:13.704Z,95.70
2019-05-05T19:17:42.612Z,97.10
2019-05-05T19:20:21.618Z,97.00
2019-05-05T19:22:54.345Z,97.70
2019-05-05T19:25:24.147Z,98.30
2019-05-05T19:27:55.902Z,99.50
2019-05-05T19:30:25.706Z,99.60
2019-05-05T19:32:54.957Z,99.50
2019-05-05T19:35:40.222Z,99.40
2019-05-05T19:37:54.684Z,99.70
2019-05-05T19:40:24.398Z,99.90
2019-05-05T19:42:53.968Z,99.90
2019-05-05T19:45:24.107Z,99.90
2019-05-05T19:47:54.270Z,99.90
2019-05-05T19:50:33.810Z,99.90
2019-05-05T19:53:04.380Z,99.90
2019-05-05T19:55:36.330Z,99.90
2019-05-05T19:58:05.257Z,99.90
2019-05-05T20:00:34.808Z,99.90
2019-05-05T20:03:05.280Z,99.90
2019-05-05T20:05:34.317Z,99.90
2019-05-05T20:08:04.044Z,99.90
2019-05-05T20:10:33.206Z,99.90
2019-05-05T20:13:04.825Z,99.90
2019-05-05T20:15:38.830Z,99.90
2019-05-05T20:18:07.757Z,99.90
2019-05-05T20:20:36.746Z,99.90
2019-05-05T20:23:05.768Z,99.90
2019-05-05T20:25:34.706Z,99.90
2019-05-05T20:28:03.989Z,99.90
2019-05-05T20:30:34.253Z,99.90
2019-05-05T20:33:19.527Z,99.90
2019-05-05T20:35:56.802Z,99.90
2019-05-05T20:38:31.369Z,99.90
2019-05-05T20:41:10.743Z,99.90
2019-05-05T20:43:39.702Z,99.90
2019-05-05T20:46:08.993Z,99.90
2019-05-05T20:48:41.021Z,99.90
2019-05-05T20:51:08.739Z,99.90
2019-05-05T20:53:37.733Z,99.90
2019-05-05T20:56:06.914Z,99.90
2019-05-05T20:58:36.133Z,99.90
2019-05-05T21:01:05.201Z,99.90
2019-05-05T21:03:34.785Z,99.90
2019-05-05T21:06:04.635Z,99.90
2019-05-05T21:08:34.794Z,99.90
2019-05-05T21:11:04.655Z,99.90
2019-05-05T21:13:34.333Z,99.90
2019-05-05T21:16:03.564Z,99.90
2019-05-05T21:18:34.613Z,99.90
2019-05-05T21:21:05.302Z,99.90
2019-05-05T21:23:48.295Z,99.90
2019-05-05T21:26:42.341Z,99.90
2019-05-05T21:29:11.613Z,99.90
2019-05-05T21:31:40.522Z,99.90
2019-05-05T21:34:09.608Z,99.90
2019-05-05T21:36:38.705Z,99.90
2019-05-05T21:39:08.010Z,99.90
2019-05-05T21:41:37.005Z,99.90
2019-05-05T21:44:06.541Z,99.90
2019-05-05T21:46:35.529Z,99.90
2019-05-05T21:49:04.627Z,99.90
2019-05-05T21:51:40.204Z,99.90
2019-05-05T21:54:29.117Z,99.90
2019-05-05T21:57:23.491Z,99.90
2019-05-05T21:59:56.369Z,99.90
2019-05-05T22:02:23.650Z,99.90
2019-05-05T22:04:54.376Z,99.90
2019-05-05T22:07:24.115Z,99.90
2019-05-05T22:09:54.543Z,99.90
2019-05-05T22:12:24.339Z,99.90
2019-05-05T22:14:55.017Z,99.90
2019-05-05T22:17:24.149Z,99.90
2019-05-05T22:20:05.458Z,99.90
2019-05-05T22:22:36.576Z,99.90
2019-05-05T22:25:06.061Z,99.90
2019-05-05T22:27:34.981Z,99.90
2019-05-05T22:30:09.863Z,99.90
2019-05-05T22:32:35.313Z,99.90
2019-05-05T22:35:04.750Z,99.90
2019-05-05T22:37:34.427Z,99.90
2019-05-05T22:40:03.533Z,99.90
2019-05-05T22:42:34.199Z,99.90
2019-05-05T22:45:04.625Z,99.90
2019-05-05T22:47:34.600Z,99.90
2019-05-05T22:50:04.634Z,99.90
2019-05-05T22:52:34.371Z,99.90
2019-05-05T22:55:04.551Z,99.90
2019-05-05T22:57:34.455Z,99.90
2019-05-05T23:00:03.900Z,99.90
2019-05-05T23:02:35.120Z,99.90
2019-05-05T23:05:14.720Z,99.90
2019-05-05T23:07:43.886Z,99.90
2019-05-05T23:10:14.089Z,99.90
2019-05-05T23:12:44.041Z,99.90
2019-05-05T23:15:14.475Z,99.90
2019-05-05T23:18:03.810Z,99.90
2019-05-05T23:20:59.231Z,99.90
2019-05-05T23:23:45.898Z,99.90
2019-05-05T23:26:17.017Z,99.90
2019-05-05T23:28:46.111Z,99.90
2019-05-05T23:31:16.178Z,99.90
2019-05-05T23:33:45.257Z,99.90
2019-05-05T23:36:14.778Z,99.90
2019-05-05T23:38:44.922Z,99.90
2019-05-05T23:41:14.637Z,99.90
2019-05-05T23:43:45.053Z,99.90
2019-05-05T23:46:14.492Z,99.90
2019-05-05T23:48:43.546Z,99.90
2019-05-05T23:51:13.993Z,99.90
2019-05-05T23:53:44.443Z,99.90
2019-05-05T23:56:13.744Z,99.90
2019-05-05T23:58:44.059Z,99.90
