createdAt,value
2022-10-11T00:00:19.449Z,99.90
2022-10-11T00:02:46.594Z,99.90
2022-10-11T00:05:13.585Z,99.90
2022-10-11T00:07:40.691Z,99.90
2022-10-11T00:10:09.655Z,99.90
2022-10-11T00:12:37.321Z,99.90
2022-10-11T00:15:09.100Z,99.90
2022-10-11T00:17:36.947Z,99.90
2022-10-11T00:20:05.536Z,99.90
2022-10-11T00:22:32.766Z,99.90
2022-10-11T00:25:00.135Z,99.90
2022-10-11T00:27:27.900Z,99.90
2022-10-11T00:29:55.091Z,99.90
2022-10-11T00:32:22.434Z,99.90
2022-10-11T00:34:49.529Z,99.90
2022-10-11T00:37:16.836Z,99.90
2022-10-11T00:39:43.963Z,99.90
2022-10-11T00:42:17.118Z,99.90
2022-10-11T00:44:48.115Z,99.90
2022-10-11T00:47:20.839Z,99.90
2022-10-11T00:49:56.546Z,99.90
2022-10-11T00:52:45.789Z,99.90
2022-10-11T00:55:18.682Z,99.90
2022-10-11T00:57:50.059Z,99.90
2022-10-11T01:00:17.665Z,99.90
2022-10-11T01:02:45.540Z,99.90
2022-10-11T01:05:29.073Z,99.90
2022-10-11T01:07:59.338Z,99.90
2022-10-11T01:10:28.256Z,99.90
2022-10-11T01:13:55.483Z,99.90
2022-10-11T01:16:36.624Z,99.90
2022-10-11T01:19:25.255Z,99.90
2022-10-11T01:22:28.967Z,99.90
2022-10-11T01:25:33.464Z,99.90
2022-10-11T01:28:39.570Z,99.90
2022-10-11T01:32:15.945Z,99.90
2022-10-11T01:35:01.938Z,99.90
2022-10-11T01:37:48.327Z,99.90
2022-10-11T01:40:27.477Z,99.90
2022-10-11T01:42:57.320Z,99.90
2022-10-11T01:45:25.808Z,99.90
2022-10-11T01:48:08.906Z,99.90
2022-10-11T01:50:49.406Z,99.90
2022-10-11T01:53:40.277Z,99.90
2022-10-11T01:56:34.564Z,99.90
2022-10-11T02:00:02.358Z,99.90
2022-10-11T02:02:54.368Z,99.90
2022-10-11T02:05:44.185Z,99.90
2022-10-11T02:08:50.005Z,99.90
2022-10-11T02:11:30.996Z,99.90
2022-10-11T02:14:08.414Z,99.90
2022-10-11T02:16:54.384Z,99.90
2022-10-11T02:19:29.938Z,99.90
2022-10-11T02:22:13.494Z,99.90
2022-10-11T02:24:46.474Z,99.90
2022-10-11T02:27:18.252Z,99.90
2022-10-11T02:29:48.112Z,99.90
2022-10-11T02:32:17.912Z,99.90
2022-10-11T02:34:54.349Z,99.90
2022-10-11T02:37:27.353Z,99.90
2022-10-11T02:40:12.592Z,99.90
2022-10-11T02:42:48.931Z,99.90
2022-10-11T02:45:51.014Z,99.90
2022-10-11T02:48:19.405Z,99.90
2022-10-11T02:50:47.661Z,99.90
2022-10-11T02:53:14.917Z,99.90
2022-10-11T02:55:41.997Z,99.90
2022-10-11T02:58:09.165Z,99.90
2022-10-11T03:00:36.219Z,99.90
2022-10-11T03:03:03.372Z,99.90
2022-10-11T03:05:30.492Z,99.90
2022-10-11T03:07:57.582Z,99.90
2022-10-11T03:10:24.672Z,99.90
2022-10-11T03:12:51.799Z,99.90
2022-10-11T03:15:18.943Z,99.90
2022-10-11T03:17:46.067Z,99.90
2022-10-11T03:20:13.272Z,99.90
2022-10-11T03:22:40.926Z,99.90
2022-10-11T03:25:08.716Z,99.90
2022-10-11T03:27:35.941Z,99.90
2022-10-11T03:30:04.105Z,99.90
2022-10-11T03:32:31.268Z,99.90
2022-10-11T03:34:58.425Z,99.90
2022-10-11T03:37:25.686Z,99.90
2022-10-11T03:39:53.219Z,99.90
2022-10-11T03:42:20.792Z,99.90
2022-10-11T03:44:49.759Z,99.90
2022-10-11T03:47:17.269Z,99.90
2022-10-11T03:49:44.545Z,99.90
2022-10-11T03:52:12.141Z,99.90
2022-10-11T03:54:39.376Z,99.90
2022-10-11T03:57:07.119Z,99.90
2022-10-11T03:59:34.293Z,99.90
2022-10-11T04:02:01.622Z,99.90
2022-10-11T04:04:28.738Z,99.90
2022-10-11T04:06:55.945Z,99.90
2022-10-11T04:09:23.285Z,99.90
2022-10-11T04:11:50.396Z,99.90
2022-10-11T04:14:17.681Z,99.90
2022-10-11T04:16:44.887Z,99.90
2022-10-11T04:19:11.972Z,99.90
2022-10-11T04:21:39.103Z,99.90
2022-10-11T04:24:06.511Z,99.90
2022-10-11T04:26:33.596Z,99.90
2022-10-11T04:29:00.713Z,99.90
2022-10-11T04:31:27.822Z,99.90
2022-10-11T04:33:55.011Z,99.90
2022-10-11T04:36:22.023Z,99.90
2022-10-11T04:38:49.709Z,99.90
2022-10-11T04:41:17.536Z,99.90
2022-10-11T04:43:44.682Z,99.90
2022-10-11T04:46:12.033Z,99.90
2022-10-11T04:48:39.231Z,99.90
2022-10-11T04:51:06.492Z,99.90
2022-10-11T04:53:33.775Z,99.90
2022-10-11T04:56:08.087Z,99.90
2022-10-11T04:58:35.887Z,99.90
2022-10-11T05:01:03.761Z,99.90
2022-10-11T05:03:30.890Z,99.90
2022-10-11T05:06:01.999Z,99.90
2022-10-11T05:08:31.729Z,99.90
2022-10-11T05:11:02.334Z,99.90
2022-10-11T05:13:30.772Z,99.90
2022-10-11T05:15:58.556Z,99.90
2022-10-11T05:18:26.407Z,99.90
2022-10-11T05:21:03.921Z,99.90
2022-10-11T05:23:33.704Z,99.90
2022-10-11T05:26:01.288Z,99.90
2022-10-11T05:28:29.436Z,99.90
2022-10-11T05:30:56.731Z,99.90
2022-10-11T05:33:24.212Z,99.90
2022-10-11T05:35:51.460Z,99.90
2022-10-11T05:38:19.229Z,99.90
2022-10-11T05:40:46.373Z,99.90
2022-10-11T05:43:13.711Z,99.90
2022-10-11T05:45:43.394Z,99.90
2022-10-11T05:52:21.614Z,99.90
2022-10-11T05:54:49.817Z,99.90
2022-10-11T05:57:20.163Z,99.90
2022-10-11T05:59:47.535Z,99.90
2022-10-11T06:02:15.809Z,99.90
2022-10-11T06:04:46.473Z,99.90
2022-10-11T06:07:16.703Z,99.90
2022-10-11T06:09:43.909Z,99.90
2022-10-11T06:12:11.183Z,99.90
2022-10-11T06:14:38.439Z,99.90
2022-10-11T06:17:05.593Z,99.90
2022-10-11T06:19:32.962Z,99.90
2022-10-11T06:22:00.102Z,99.90
2022-10-11T06:24:27.472Z,99.90
2022-10-11T06:26:55.750Z,99.90
2022-10-11T06:29:25.557Z,99.90
2022-10-11T06:31:52.676Z,99.90
2022-10-11T06:34:19.834Z,99.90
2022-10-11T06:36:47.115Z,99.90
2022-10-11T06:39:14.280Z,99.90
2022-10-11T06:41:41.670Z,99.90
2022-10-11T06:44:15.191Z,99.90
2022-10-11T06:46:42.487Z,99.90
2022-10-11T06:49:09.651Z,99.90
2022-10-11T06:51:36.795Z,99.90
2022-10-11T06:54:06.975Z,99.90
2022-10-11T06:56:34.103Z,99.90
2022-10-11T06:59:01.263Z,99.90
2022-10-11T07:01:28.763Z,99.90
2022-10-11T07:03:58.256Z,99.90
2022-10-11T07:06:28.769Z,99.90
2022-10-11T07:08:56.310Z,99.90
2022-10-11T07:11:27.371Z,99.90
2022-10-11T07:14:01.266Z,99.90
2022-10-11T07:16:29.496Z,99.90
2022-10-11T07:19:01.213Z,99.90
2022-10-11T07:21:31.577Z,99.90
2022-10-11T07:23:59.794Z,99.90
2022-10-11T07:26:31.341Z,99.90
2022-10-11T07:29:01.156Z,99.90
2022-10-11T07:31:28.397Z,99.90
2022-10-11T07:33:55.748Z,99.90
2022-10-11T07:36:23.477Z,99.90
2022-10-11T07:38:51.373Z,99.90
2022-10-11T07:41:18.913Z,99.90
2022-10-11T07:43:48.030Z,99.90
2022-10-11T07:46:16.559Z,99.90
2022-10-11T07:48:43.822Z,99.90
2022-10-11T07:51:15.824Z,99.90
2022-10-11T07:53:55.642Z,99.90
2022-10-11T07:56:29.426Z,99.90
2022-10-11T07:59:05.563Z,99.90
2022-10-11T08:01:33.402Z,99.90
2022-10-11T08:04:00.889Z,99.90
2022-10-11T08:06:32.750Z,99.90
2022-10-11T08:09:02.750Z,99.90
2022-10-11T08:11:34.256Z,99.90
2022-10-11T08:14:02.528Z,99.90
2022-10-11T08:16:29.668Z,99.90
2022-10-11T08:18:57.346Z,99.90
2022-10-11T08:21:32.790Z,99.90
2022-10-11T08:24:02.293Z,99.90
2022-10-11T08:26:29.758Z,99.90
2022-10-11T08:28:58.633Z,99.90
2022-10-11T08:31:25.894Z,99.90
2022-10-11T08:33:53.270Z,99.90
2022-10-11T08:36:20.582Z,99.90
2022-10-11T08:38:50.373Z,99.90
2022-10-11T08:41:47.951Z,99.90
2022-10-11T08:45:05.553Z,99.90
2022-10-11T08:47:39.812Z,99.90
2022-10-11T08:50:17.202Z,99.90
2022-10-11T08:53:41.985Z,99.90
2022-10-11T08:56:14.705Z,99.90
2022-10-11T08:59:15.285Z,99.90
2022-10-11T09:02:03.633Z,99.90
2022-10-11T09:04:32.618Z,99.90
2022-10-11T09:07:19.357Z,99.90
2022-10-11T09:10:15.665Z,99.90
2022-10-11T09:13:31.280Z,99.90
2022-10-11T09:16:35.503Z,99.90
2022-10-11T09:19:25.721Z,99.90
2022-10-11T09:22:30.796Z,99.90
2022-10-11T09:25:34.568Z,99.90
2022-10-11T09:28:22.405Z,99.90
2022-10-11T09:30:56.709Z,99.90
2022-10-11T09:33:44.224Z,99.90
2022-10-11T09:36:34.216Z,99.90
2022-10-11T09:39:30.841Z,99.90
2022-10-11T09:42:05.629Z,99.90
2022-10-11T09:44:49.118Z,99.90
2022-10-11T09:47:34.109Z,99.90
2022-10-11T09:50:14.429Z,99.90
2022-10-11T09:53:13.773Z,99.90
2022-10-11T09:56:06.086Z,99.90
2022-10-11T09:58:36.263Z,99.90
2022-10-11T10:01:11.506Z,99.90
2022-10-11T10:03:44.358Z,99.90
2022-10-11T10:06:14.405Z,99.90
2022-10-11T10:08:43.334Z,99.90
2022-10-11T10:11:12.123Z,99.90
2022-10-11T10:14:35.829Z,99.90
2022-10-11T10:17:21.763Z,99.90
2022-10-11T10:19:57.000Z,99.90
2022-10-11T10:22:33.860Z,99.90
2022-10-11T10:25:08.179Z,99.90
2022-10-11T10:27:35.723Z,99.50
2022-10-11T10:30:19.655Z,98.50
2022-10-11T10:33:13.265Z,95.50
2022-10-11T10:35:53.004Z,95.10
2022-10-11T10:38:47.514Z,93.90
2022-10-11T10:41:26.002Z,92.50
2022-10-11T10:44:00.946Z,92.60
2022-10-11T10:47:15.658Z,90.80
2022-10-11T10:50:04.892Z,91.20
2022-10-11T10:52:56.544Z,91.90
2022-10-11T10:55:49.266Z,92.20
2022-10-11T10:58:50.404Z,90.00
2022-10-11T11:01:43.508Z,88.30
2022-10-11T11:04:34.368Z,86.30
2022-10-11T11:07:30.737Z,85.30
2022-10-11T11:10:30.688Z,85.60
2022-10-11T11:13:28.723Z,84.10
2022-10-11T11:16:40.730Z,80.40
2022-10-11T11:19:50.889Z,80.60
2022-10-11T11:22:53.131Z,81.50
2022-10-11T11:25:44.972Z,80.50
2022-10-11T11:28:30.494Z,77.80
2022-10-11T11:31:21.287Z,80.30
2022-10-11T11:34:38.438Z,78.70
2022-10-11T11:37:30.347Z,79.40
2022-10-11T11:40:18.752Z,79.60
2022-10-11T11:42:51.534Z,79.40
2022-10-11T11:46:04.769Z,80.80
2022-10-11T11:48:32.041Z,75.90
2022-10-11T11:51:27.766Z,78.00
2022-10-11T11:55:06.061Z,72.20
2022-10-11T11:57:51.750Z,71.80
2022-10-11T12:00:30.712Z,74.90
2022-10-11T12:03:03.340Z,72.50
2022-10-11T12:05:34.497Z,72.60
2022-10-11T12:08:09.479Z,72.80
2022-10-11T12:10:59.476Z,72.70
2022-10-11T12:13:46.943Z,72.30
2022-10-11T12:16:17.509Z,71.70
2022-10-11T12:18:59.000Z,74.60
2022-10-11T12:21:36.145Z,72.90
2022-10-11T12:24:24.924Z,70.90
2022-10-11T12:26:58.733Z,67.90
2022-10-11T12:29:51.552Z,67.20
2022-10-11T12:32:38.940Z,64.90
2022-10-11T12:35:31.232Z,65.60
2022-10-11T12:38:24.070Z,65.00
2022-10-11T12:41:03.277Z,63.30
2022-10-11T12:43:36.287Z,62.40
2022-10-11T12:46:28.207Z,63.60
2022-10-11T12:49:33.572Z,62.60
2022-10-11T12:52:45.139Z,61.30
2022-10-11T12:56:09.004Z,62.70
2022-10-11T12:58:41.783Z,64.40
2022-10-11T13:01:22.072Z,65.00
2022-10-11T13:03:59.163Z,62.40
2022-10-11T13:06:33.702Z,63.50
2022-10-11T13:09:14.446Z,62.80
2022-10-11T13:11:52.720Z,62.00
2022-10-11T13:14:24.772Z,62.10
2022-10-11T13:17:25.880Z,62.60
2022-10-11T13:20:07.365Z,61.30
2022-10-11T13:22:39.597Z,61.10
2022-10-11T13:25:09.165Z,60.50
2022-10-11T13:27:38.133Z,58.80
2022-10-11T13:30:17.469Z,58.50
2022-10-11T13:32:45.836Z,57.00
2022-10-11T13:35:36.434Z,57.60
2022-10-11T13:38:08.806Z,56.80
2022-10-11T13:40:36.621Z,57.10
2022-10-11T13:43:06.295Z,56.80
2022-10-11T13:45:37.132Z,56.40
2022-10-11T13:48:05.157Z,56.80
2022-10-11T13:50:34.515Z,57.00
2022-10-11T13:53:23.406Z,57.40
2022-10-11T13:55:57.043Z,57.90
2022-10-11T13:58:46.496Z,58.70
2022-10-11T14:01:27.116Z,59.00
2022-10-11T14:04:03.102Z,59.70
2022-10-11T14:06:53.780Z,60.20
2022-10-11T14:09:27.667Z,60.70
2022-10-11T14:11:56.031Z,61.90
2022-10-11T14:14:35.932Z,62.90
2022-10-11T14:17:19.708Z,64.30
2022-10-11T14:20:11.191Z,65.90
2022-10-11T14:22:39.251Z,67.10
2022-10-11T14:25:06.788Z,68.50
2022-10-11T14:27:34.005Z,70.00
2022-10-11T14:30:23.946Z,69.70
2022-10-11T14:32:51.677Z,68.20
2022-10-11T14:35:29.593Z,67.10
2022-10-11T14:37:56.847Z,64.80
2022-10-11T14:40:28.639Z,65.10
2022-10-11T14:42:56.825Z,64.00
2022-10-11T14:45:24.328Z,63.40
2022-10-11T14:47:52.057Z,62.50
2022-10-11T14:50:43.781Z,60.90
2022-10-11T14:53:12.409Z,58.90
2022-10-11T14:55:42.309Z,59.30
2022-10-11T14:58:11.887Z,59.10
2022-10-11T15:00:39.246Z,58.90
2022-10-11T15:03:09.353Z,58.90
2022-10-11T15:05:38.011Z,58.80
2022-10-11T15:08:07.061Z,58.60
2022-10-11T15:10:40.899Z,58.60
2022-10-11T15:13:09.303Z,58.40
2022-10-11T15:15:41.093Z,58.80
2022-10-11T15:18:13.198Z,58.90
2022-10-11T15:20:44.266Z,59.00
2022-10-11T15:23:12.188Z,59.30
2022-10-11T15:25:41.297Z,59.80
2022-10-11T15:28:20.117Z,59.90
2022-10-11T15:30:47.265Z,60.20
2022-10-11T15:33:14.366Z,60.20
2022-10-11T15:35:42.140Z,60.40
2022-10-11T15:38:19.243Z,60.90
2022-10-11T15:40:48.718Z,61.10
2022-10-11T15:43:20.755Z,61.90
2022-10-11T15:45:50.937Z,62.40
2022-10-11T15:48:21.031Z,63.30
2022-10-11T15:50:49.762Z,63.90
2022-10-11T15:53:21.315Z,64.40
2022-10-11T15:55:51.972Z,65.20
2022-10-11T15:58:29.987Z,65.80
2022-10-11T16:01:02.063Z,66.70
2022-10-11T16:03:30.863Z,67.60
2022-10-11T16:06:04.647Z,68.30
2022-10-11T16:08:33.251Z,69.00
2022-10-11T16:11:00.806Z,69.80
2022-10-11T16:13:28.168Z,70.50
2022-10-11T16:15:55.808Z,71.50
2022-10-11T16:18:23.498Z,72.40
2022-10-11T16:20:52.078Z,73.30
2022-10-11T16:23:22.520Z,74.00
2022-10-11T16:26:08.191Z,74.70
2022-10-11T16:28:36.218Z,75.80
2022-10-11T16:31:15.465Z,76.10
2022-10-11T16:33:46.235Z,77.20
2022-10-11T16:36:32.240Z,77.30
2022-10-11T16:39:01.541Z,78.10
2022-10-11T16:41:28.689Z,78.60
2022-10-11T16:43:56.390Z,79.20
2022-10-11T16:46:24.417Z,80.00
2022-10-11T16:48:57.964Z,80.40
2022-10-11T16:51:25.500Z,81.10
2022-10-11T16:53:53.486Z,81.20
2022-10-11T16:56:22.734Z,81.70
2022-10-11T16:58:49.992Z,82.50
2022-10-11T17:01:17.617Z,82.80
2022-10-11T17:03:44.875Z,83.50
2022-10-11T17:06:12.329Z,84.20
2022-10-11T17:08:39.674Z,85.00
2022-10-11T17:11:07.057Z,85.50
2022-10-11T17:13:34.406Z,86.00
2022-10-11T17:16:01.841Z,86.50
2022-10-11T17:18:29.136Z,87.30
2022-10-11T17:21:11.506Z,88.20
2022-10-11T17:23:39.338Z,89.30
2022-10-11T17:26:11.768Z,89.50
2022-10-11T17:28:39.278Z,90.10
2022-10-11T17:31:08.451Z,90.30
2022-10-11T17:33:36.055Z,90.60
2022-10-11T17:36:28.185Z,90.80
2022-10-11T17:38:55.323Z,91.20
2022-10-11T17:41:22.827Z,91.30
2022-10-11T17:43:50.222Z,91.40
2022-10-11T17:46:18.904Z,91.50
2022-10-11T17:48:46.219Z,91.70
2022-10-11T17:51:35.224Z,91.90
2022-10-11T17:54:03.821Z,92.60
2022-10-11T17:56:36.595Z,92.20
2022-10-11T17:59:05.488Z,92.40
2022-10-11T18:01:32.912Z,92.90
2022-10-11T18:04:04.290Z,93.30
2022-10-11T18:06:39.401Z,93.60
2022-10-11T18:09:07.393Z,93.80
2022-10-11T18:11:35.205Z,94.20
2022-10-11T18:14:02.579Z,94.60
2022-10-11T18:16:31.848Z,95.00
2022-10-11T18:18:59.651Z,95.40
2022-10-11T18:21:34.260Z,95.80
2022-10-11T18:24:06.283Z,96.10
2022-10-11T18:26:34.675Z,96.30
2022-10-11T18:29:02.004Z,96.50
2022-10-11T18:31:33.969Z,96.80
2022-10-11T18:34:03.655Z,97.00
2022-10-11T18:36:33.051Z,97.30
2022-10-11T18:39:04.475Z,97.80
2022-10-11T18:41:35.363Z,98.10
2022-10-11T18:44:07.202Z,98.30
2022-10-11T18:46:35.064Z,98.50
2022-10-11T18:49:02.698Z,98.80
2022-10-11T18:51:36.342Z,98.80
2022-10-11T18:54:05.744Z,99.20
2022-10-11T18:56:35.553Z,99.40
2022-10-11T18:59:06.198Z,99.50
2022-10-11T19:01:38.559Z,99.80
2022-10-11T19:04:08.989Z,99.90
2022-10-11T19:06:43.441Z,99.90
2022-10-11T19:09:21.597Z,99.90
2022-10-11T19:11:56.588Z,99.90
2022-10-11T19:14:30.423Z,99.90
2022-10-11T19:16:58.073Z,99.90
2022-10-11T19:19:30.738Z,99.90
2022-10-11T19:21:58.206Z,99.90
2022-10-11T19:24:28.739Z,99.90
2022-10-11T19:27:02.010Z,99.90
2022-10-11T19:29:30.682Z,99.90
2022-10-11T19:32:12.482Z,99.90
2022-10-11T19:35:41.513Z,99.90
2022-10-11T19:38:37.609Z,99.90
2022-10-11T19:41:05.666Z,99.90
2022-10-11T19:43:32.818Z,99.90
2022-10-11T19:46:06.573Z,99.90
2022-10-11T19:48:38.288Z,99.90
2022-10-11T19:51:10.245Z,99.90
2022-10-11T19:53:38.300Z,99.90
2022-10-11T19:56:15.189Z,99.90
2022-10-11T19:58:44.069Z,99.90
2022-10-11T20:01:16.550Z,99.90
2022-10-11T20:04:03.669Z,99.90
2022-10-11T20:06:38.070Z,99.90
2022-10-11T20:11:54.668Z,99.90
2022-10-11T20:14:21.815Z,99.90
2022-10-11T20:16:50.918Z,99.90
2022-10-11T20:19:18.917Z,99.90
2022-10-11T20:21:46.190Z,99.90
2022-10-11T20:24:13.409Z,99.90
2022-10-11T20:26:40.873Z,99.90
2022-10-11T20:29:08.132Z,99.90
2022-10-11T20:31:40.895Z,99.90
2022-10-11T20:34:09.194Z,99.90
2022-10-11T20:36:36.902Z,99.90
2022-10-11T20:39:05.909Z,99.90
2022-10-11T20:41:37.326Z,99.90
2022-10-11T20:44:06.277Z,99.90
2022-10-11T20:46:38.257Z,99.90
2022-10-11T20:49:09.939Z,99.90
2022-10-11T20:51:39.497Z,99.90
2022-10-11T20:54:06.590Z,99.90
2022-10-11T20:56:35.165Z,99.90
2022-10-11T20:59:02.597Z,99.90
2022-10-11T21:01:40.339Z,99.90
2022-10-11T21:04:10.292Z,99.90
2022-10-11T21:06:37.523Z,99.90
2022-10-11T21:09:04.831Z,99.90
2022-10-11T21:11:34.169Z,99.90
2022-10-11T21:14:05.141Z,99.90
2022-10-11T21:16:34.276Z,99.90
2022-10-11T21:19:02.968Z,99.90
2022-10-11T21:21:31.095Z,99.90
2022-10-11T21:24:01.265Z,99.90
2022-10-11T21:27:06.781Z,99.90
2022-10-11T21:29:33.921Z,99.90
2022-10-11T21:37:00.687Z,99.90
2022-10-11T21:39:27.876Z,99.90
2022-10-11T21:41:55.174Z,99.90
2022-10-11T21:44:22.346Z,99.90
2022-10-11T21:49:37.138Z,99.90
2022-10-11T21:52:05.148Z,99.90
2022-10-11T21:54:32.282Z,99.90
2022-10-11T21:56:59.600Z,99.90
2022-10-11T21:59:26.649Z,99.90
2022-10-11T22:02:01.458Z,99.90
2022-10-11T22:04:29.075Z,99.90
2022-10-11T22:06:56.158Z,99.90
2022-10-11T22:09:23.315Z,99.90
2022-10-11T22:11:50.422Z,99.90
2022-10-11T22:14:17.567Z,99.90
2022-10-11T22:16:44.783Z,99.90
2022-10-11T22:19:12.036Z,99.90
2022-10-11T22:21:42.660Z,99.90
2022-10-11T22:24:12.444Z,99.90
2022-10-11T22:26:39.693Z,99.90
2022-10-11T22:29:06.794Z,99.90
2022-10-11T22:31:35.935Z,99.90
2022-10-11T22:34:03.147Z,99.90
2022-10-11T22:36:31.518Z,99.90
2022-10-11T22:38:59.143Z,99.90
2022-10-11T22:41:26.449Z,99.90
2022-10-11T22:43:53.523Z,99.90
2022-10-11T22:46:20.589Z,99.90
2022-10-11T22:48:47.657Z,99.90
2022-10-11T22:51:14.779Z,99.90
2022-10-11T22:53:41.996Z,99.90
2022-10-11T22:56:09.519Z,99.90
2022-10-11T22:58:37.409Z,99.90
2022-10-11T23:01:14.140Z,99.90
2022-10-11T23:03:41.763Z,99.90
2022-10-11T23:06:09.421Z,99.90
2022-10-11T23:08:36.654Z,99.90
2022-10-11T23:11:06.707Z,99.90
2022-10-11T23:13:34.744Z,99.90
2022-10-11T23:16:10.709Z,99.90
2022-10-11T23:18:38.423Z,99.90
2022-10-11T23:21:06.780Z,99.90
2022-10-11T23:23:34.583Z,99.90
2022-10-11T23:26:08.589Z,99.90
2022-10-11T23:28:35.930Z,99.90
2022-10-11T23:31:16.577Z,99.90
2022-10-11T23:33:45.500Z,99.90
2022-10-11T23:36:25.513Z,99.90
2022-10-11T23:38:56.745Z,99.90
2022-10-11T23:41:29.500Z,99.90
2022-10-11T23:43:58.243Z,99.90
2022-10-11T23:46:25.615Z,99.90
2022-10-11T23:48:52.849Z,99.90
2022-10-11T23:51:20.071Z,99.90
2022-10-11T23:53:47.213Z,99.90
2022-10-11T23:56:14.264Z,99.90
2022-10-11T23:58:41.445Z,99.90
