createdAt,value
2022-09-25T00:01:12.735Z,13.40
2022-09-25T00:03:16.594Z,13.40
2022-09-25T00:05:19.231Z,13.40
2022-09-25T00:07:22.830Z,13.40
2022-09-25T00:09:25.562Z,13.50
2022-09-25T00:11:30.728Z,13.40
2022-09-25T00:15:53.382Z,13.40
2022-09-25T00:18:07.181Z,13.50
2022-09-25T00:20:14.210Z,13.50
2022-09-25T00:22:21.869Z,13.50
2022-09-25T00:24:39.383Z,13.50
2022-09-25T00:26:43.251Z,13.50
2022-09-25T00:28:46.065Z,13.60
2022-09-25T00:30:48.884Z,13.60
2022-09-25T00:32:51.614Z,13.60
2022-09-25T00:34:54.134Z,13.60
2022-09-25T00:36:56.807Z,13.50
2022-09-25T00:38:59.890Z,13.60
2022-09-25T00:41:02.822Z,13.60
2022-09-25T00:43:07.942Z,13.60
2022-09-25T00:45:15.259Z,13.50
2022-09-25T00:47:19.337Z,13.50
2022-09-25T00:49:23.768Z,13.50
2022-09-25T00:51:29.461Z,13.50
2022-09-25T00:53:33.382Z,13.50
2022-09-25T00:57:54.201Z,13.50
2022-09-25T00:59:58.414Z,13.40
2022-09-25T01:02:01.237Z,13.40
2022-09-25T01:04:03.889Z,13.30
2022-09-25T01:06:06.554Z,13.30
2022-09-25T01:08:11.893Z,13.30
2022-09-25T01:10:14.888Z,13.30
2022-09-25T01:12:17.386Z,13.20
2022-09-25T01:14:20.177Z,13.20
2022-09-25T01:16:26.688Z,13.10
2022-09-25T01:18:33.705Z,13.10
2022-09-25T01:20:39.497Z,13.10
2022-09-25T01:22:45.570Z,13.10
2022-09-25T01:24:55.173Z,13.10
2022-09-25T01:27:35.499Z,13.00
2022-09-25T01:32:02.817Z,13.00
2022-09-25T01:34:08.114Z,13.00
2022-09-25T01:36:12.790Z,13.00
2022-09-25T01:38:20.575Z,13.00
2022-09-25T01:40:25.453Z,13.00
2022-09-25T01:42:29.365Z,13.00
2022-09-25T01:44:34.201Z,12.90
2022-09-25T01:46:38.491Z,12.90
2022-09-25T01:48:42.535Z,13.00
2022-09-25T01:50:47.266Z,12.90
2022-09-25T01:52:51.782Z,12.90
2022-09-25T01:54:56.046Z,12.90
2022-09-25T01:56:59.886Z,12.90
2022-09-25T01:59:05.823Z,12.90
2022-09-25T02:01:10.386Z,12.90
2022-09-25T02:03:15.437Z,12.80
2022-09-25T02:05:19.975Z,12.80
2022-09-25T02:07:24.497Z,12.80
2022-09-25T02:09:28.686Z,12.80
2022-09-25T02:11:33.174Z,12.80
2022-09-25T02:13:38.388Z,12.80
2022-09-25T02:15:42.807Z,12.80
2022-09-25T02:18:05.063Z,12.80
2022-09-25T02:20:26.454Z,12.80
2022-09-25T02:22:33.080Z,12.90
2022-09-25T02:24:38.061Z,12.80
2022-09-25T02:29:02.092Z,12.80
2022-09-25T02:31:06.528Z,12.80
2022-09-25T02:33:09.645Z,12.80
2022-09-25T02:35:12.373Z,12.80
2022-09-25T02:37:15.627Z,12.70
2022-09-25T02:39:18.990Z,12.80
2022-09-25T02:41:25.115Z,12.70
2022-09-25T02:43:31.260Z,12.70
2022-09-25T02:45:35.971Z,12.70
2022-09-25T02:47:41.847Z,12.70
2022-09-25T02:49:46.993Z,12.60
2022-09-25T02:51:52.242Z,12.70
2022-09-25T02:53:56.575Z,12.70
2022-09-25T02:56:00.979Z,12.60
2022-09-25T02:58:05.938Z,12.70
2022-09-25T03:00:09.884Z,12.60
2022-09-25T03:02:12.906Z,12.60
2022-09-25T03:04:16.549Z,12.60
2022-09-25T03:06:19.433Z,12.60
2022-09-25T03:08:41.113Z,12.60
2022-09-25T03:10:46.025Z,12.50
2022-09-25T03:12:49.130Z,12.50
2022-09-25T03:14:51.931Z,12.50
2022-09-25T03:16:56.069Z,12.60
2022-09-25T03:18:58.658Z,12.50
2022-09-25T03:21:02.462Z,12.60
2022-09-25T03:23:04.977Z,12.50
2022-09-25T03:25:07.958Z,12.60
2022-09-25T03:27:10.467Z,12.60
2022-09-25T03:29:14.169Z,12.50
2022-09-25T03:31:16.877Z,12.50
2022-09-25T03:33:19.426Z,12.50
2022-09-25T03:35:22.398Z,12.50
2022-09-25T03:37:25.111Z,12.50
2022-09-25T03:39:27.681Z,12.50
2022-09-25T03:41:30.753Z,12.40
2022-09-25T03:43:35.083Z,12.40
2022-09-25T03:45:37.714Z,12.40
2022-09-25T03:47:40.171Z,12.30
2022-09-25T03:51:59.755Z,12.30
2022-09-25T03:54:03.574Z,12.30
2022-09-25T03:56:07.385Z,12.30
2022-09-25T03:58:10.001Z,12.30
2022-09-25T04:00:14.241Z,12.20
2022-09-25T04:02:16.672Z,12.20
2022-09-25T04:04:19.358Z,12.20
2022-09-25T04:06:23.641Z,12.20
2022-09-25T04:08:26.726Z,12.10
2022-09-25T04:10:29.215Z,12.10
2022-09-25T04:12:31.734Z,12.10
2022-09-25T04:14:34.221Z,12.10
2022-09-25T04:16:36.880Z,12.10
2022-09-25T04:18:41.358Z,12.10
2022-09-25T04:20:44.538Z,12.00
2022-09-25T04:22:47.005Z,12.00
2022-09-25T04:24:49.876Z,12.00
2022-09-25T04:26:53.126Z,11.90
2022-09-25T04:28:55.622Z,12.00
2022-09-25T04:30:58.102Z,12.00
2022-09-25T04:33:18.521Z,12.00
2022-09-25T04:35:20.978Z,11.90
2022-09-25T04:37:25.943Z,11.90
2022-09-25T04:39:28.901Z,11.90
2022-09-25T04:41:39.879Z,11.90
2022-09-25T04:43:42.924Z,12.00
2022-09-25T04:45:47.467Z,11.90
2022-09-25T04:47:50.231Z,11.90
2022-09-25T04:49:52.843Z,11.90
2022-09-25T04:51:55.734Z,11.90
2022-09-25T04:53:59.238Z,11.90
2022-09-25T04:56:02.839Z,11.90
2022-09-25T04:58:05.590Z,11.90
2022-09-25T05:00:10.005Z,12.00
2022-09-25T05:02:12.914Z,11.90
2022-09-25T05:04:16.093Z,11.90
2022-09-25T05:06:19.265Z,11.90
2022-09-25T05:08:24.087Z,11.90
2022-09-25T05:10:29.012Z,11.90
2022-09-25T05:12:33.149Z,11.90
2022-09-25T05:14:35.998Z,11.90
2022-09-25T05:16:38.881Z,11.80
2022-09-25T05:18:41.454Z,11.80
2022-09-25T05:20:44.151Z,11.80
2022-09-25T05:22:47.409Z,11.80
2022-09-25T05:24:54.079Z,11.80
2022-09-25T05:26:55.086Z,11.70
2022-09-25T05:31:13.325Z,11.60
2022-09-25T05:33:15.912Z,11.50
2022-09-25T05:35:19.110Z,11.50
2022-09-25T05:37:21.600Z,11.40
2022-09-25T05:39:24.346Z,11.30
2022-09-25T05:41:26.820Z,11.30
2022-09-25T05:43:29.337Z,11.30
2022-09-25T05:45:32.734Z,11.30
2022-09-25T05:47:35.195Z,11.30
2022-09-25T05:49:37.731Z,11.30
2022-09-25T05:51:40.258Z,11.30
2022-09-25T05:53:42.902Z,11.40
2022-09-25T05:55:50.104Z,11.40
2022-09-25T05:57:52.591Z,11.40
2022-09-25T05:59:55.243Z,11.40
2022-09-25T06:04:12.816Z,11.40
2022-09-25T06:06:15.550Z,11.30
2022-09-25T06:08:18.122Z,11.30
2022-09-25T06:10:20.641Z,11.40
2022-09-25T06:12:24.220Z,11.30
2022-09-25T06:14:26.745Z,11.30
2022-09-25T06:16:29.549Z,11.30
2022-09-25T06:18:32.578Z,11.20
2022-09-25T06:20:35.384Z,11.20
2022-09-25T06:22:38.457Z,11.20
2022-09-25T06:24:41.220Z,11.20
2022-09-25T06:26:43.680Z,11.20
2022-09-25T06:28:46.136Z,11.20
2022-09-25T06:30:48.714Z,11.20
2022-09-25T06:32:56.585Z,11.20
2022-09-25T06:34:59.093Z,11.20
2022-09-25T06:37:01.576Z,11.10
2022-09-25T06:39:04.889Z,11.20
2022-09-25T06:41:07.420Z,11.20
2022-09-25T06:43:10.910Z,11.10
2022-09-25T06:45:13.734Z,11.10
2022-09-25T06:47:18.775Z,11.20
2022-09-25T06:49:20.547Z,11.10
2022-09-25T06:51:23.734Z,11.20
2022-09-25T06:53:26.517Z,11.20
2022-09-25T06:55:31.678Z,11.20
2022-09-25T06:57:36.485Z,11.20
2022-09-25T06:59:38.997Z,11.20
2022-09-25T07:01:41.578Z,11.20
2022-09-25T07:03:47.153Z,11.10
2022-09-25T07:05:49.634Z,11.20
2022-09-25T07:07:52.112Z,11.10
2022-09-25T07:09:54.625Z,11.20
2022-09-25T07:11:57.099Z,11.10
2022-09-25T07:13:59.766Z,11.20
2022-09-25T07:16:03.710Z,11.20
2022-09-25T07:18:06.227Z,11.20
2022-09-25T07:20:11.346Z,11.20
2022-09-25T07:22:13.809Z,11.30
2022-09-25T07:24:16.361Z,11.30
2022-09-25T07:26:21.656Z,11.30
2022-09-25T07:28:24.343Z,11.30
2022-09-25T07:30:51.521Z,11.30
2022-09-25T07:32:59.798Z,11.40
2022-09-25T07:35:02.136Z,11.40
2022-09-25T07:37:05.732Z,11.50
2022-09-25T07:39:09.411Z,11.50
2022-09-25T07:41:12.843Z,11.50
2022-09-25T07:43:15.490Z,11.50
2022-09-25T07:45:18.110Z,11.60
2022-09-25T07:47:21.542Z,11.60
2022-09-25T07:49:24.301Z,11.70
2022-09-25T07:51:27.171Z,11.70
2022-09-25T07:53:30.056Z,11.70
2022-09-25T07:55:32.630Z,11.80
2022-09-25T07:57:35.228Z,11.90
2022-09-25T07:59:37.939Z,12.10
2022-09-25T08:01:44.207Z,12.20
2022-09-25T08:03:45.074Z,12.30
2022-09-25T08:05:51.367Z,12.40
2022-09-25T08:07:54.927Z,12.50
2022-09-25T08:09:57.618Z,12.70
2022-09-25T08:12:00.211Z,12.80
2022-09-25T08:16:20.065Z,12.90
2022-09-25T08:18:23.215Z,12.90
2022-09-25T08:20:25.750Z,12.90
2022-09-25T08:22:28.360Z,12.90
2022-09-25T08:24:31.289Z,12.90
2022-09-25T08:26:34.027Z,12.80
2022-09-25T08:28:36.939Z,12.90
2022-09-25T08:30:39.826Z,12.80
2022-09-25T08:32:42.535Z,12.80
2022-09-25T08:34:45.657Z,12.80
2022-09-25T08:36:49.701Z,12.80
2022-09-25T08:38:54.730Z,12.80
2022-09-25T08:40:59.469Z,12.80
2022-09-25T08:43:02.533Z,12.80
2022-09-25T08:45:25.084Z,12.80
2022-09-25T08:47:45.793Z,12.90
2022-09-25T08:49:51.749Z,13.00
2022-09-25T08:51:57.029Z,12.90
2022-09-25T08:54:00.058Z,13.20
2022-09-25T08:56:17.212Z,13.40
2022-09-25T08:58:21.985Z,13.50
2022-09-25T09:00:24.865Z,13.60
2022-09-25T09:02:29.761Z,13.70
2022-09-25T09:04:33.710Z,13.80
2022-09-25T09:06:37.978Z,13.80
2022-09-25T09:08:41.511Z,13.80
2022-09-25T09:10:47.643Z,13.90
2022-09-25T09:12:52.218Z,13.90
2022-09-25T09:14:56.842Z,13.90
2022-09-25T09:17:00.331Z,13.90
2022-09-25T09:19:04.503Z,13.90
2022-09-25T09:21:10.015Z,13.90
2022-09-25T09:23:15.546Z,13.90
2022-09-25T09:25:28.570Z,14.00
2022-09-25T09:28:00.852Z,14.10
2022-09-25T09:30:08.273Z,14.20
2022-09-25T09:32:18.375Z,14.40
2022-09-25T09:34:36.325Z,14.60
2022-09-25T09:36:32.311Z,14.70
2022-09-25T09:38:39.751Z,14.50
2022-09-25T09:40:52.493Z,14.40
2022-09-25T09:42:59.394Z,14.30
2022-09-25T09:45:04.534Z,14.20
2022-09-25T09:47:09.683Z,14.10
2022-09-25T09:49:15.076Z,14.00
2022-09-25T09:51:20.026Z,13.90
2022-09-25T09:53:27.722Z,13.80
2022-09-25T09:55:33.758Z,13.80
2022-09-25T09:57:38.134Z,14.10
2022-09-25T09:59:42.944Z,14.40
2022-09-25T10:01:48.119Z,14.80
2022-09-25T10:03:53.402Z,15.10
2022-09-25T10:05:57.866Z,15.40
2022-09-25T10:08:00.877Z,15.50
2022-09-25T10:10:08.131Z,15.40
2022-09-25T10:12:12.498Z,15.20
2022-09-25T10:14:19.567Z,15.10
2022-09-25T10:16:22.442Z,14.90
2022-09-25T10:18:26.806Z,14.90
2022-09-25T10:20:31.731Z,15.00
2022-09-25T10:22:41.627Z,15.40
2022-09-25T10:24:51.940Z,15.70
2022-09-25T10:26:57.838Z,15.70
2022-09-25T10:29:02.830Z,15.70
2022-09-25T10:31:09.323Z,16.00
2022-09-25T10:33:14.645Z,16.30
2022-09-25T10:35:19.976Z,16.60
2022-09-25T10:37:22.852Z,16.50
2022-09-25T10:39:43.514Z,16.40
2022-09-25T10:41:41.317Z,16.20
2022-09-25T10:43:51.010Z,15.90
2022-09-25T10:46:03.762Z,15.60
2022-09-25T10:48:37.034Z,15.40
2022-09-25T10:50:39.566Z,15.50
2022-09-25T10:52:49.223Z,15.70
2022-09-25T10:54:53.524Z,16.00
2022-09-25T10:56:56.083Z,16.20
2022-09-25T10:59:01.163Z,16.50
2022-09-25T11:01:04.698Z,16.70
2022-09-25T11:03:12.392Z,16.70
2022-09-25T11:05:15.938Z,16.50
2022-09-25T11:07:22.322Z,16.20
2022-09-25T11:09:25.870Z,15.90
2022-09-25T11:11:28.537Z,15.60
2022-09-25T11:13:34.227Z,15.70
2022-09-25T11:15:38.524Z,15.90
2022-09-25T11:17:42.138Z,16.20
2022-09-25T11:19:44.626Z,16.50
2022-09-25T11:21:54.757Z,16.70
2022-09-25T11:24:03.537Z,16.90
2022-09-25T11:26:08.148Z,17.30
2022-09-25T11:28:12.828Z,17.50
2022-09-25T11:30:26.064Z,17.80
2022-09-25T11:32:33.313Z,17.70
2022-09-25T11:34:39.405Z,17.60
2022-09-25T11:36:43.838Z,17.40
2022-09-25T11:39:05.079Z,17.20
2022-09-25T11:41:11.978Z,16.80
2022-09-25T11:43:16.241Z,16.50
2022-09-25T11:45:21.025Z,16.20
2022-09-25T11:47:27.095Z,16.10
2022-09-25T11:49:31.487Z,16.30
2022-09-25T11:51:39.519Z,16.60
2022-09-25T11:53:43.854Z,16.90
2022-09-25T11:55:56.716Z,17.00
2022-09-25T11:58:01.761Z,17.00
2022-09-25T12:00:08.611Z,17.10
2022-09-25T12:02:15.300Z,17.20
2022-09-25T12:04:36.933Z,17.30
2022-09-25T12:06:47.284Z,17.30
2022-09-25T12:08:54.057Z,17.40
2022-09-25T12:11:00.658Z,17.50
2022-09-25T12:13:05.189Z,17.40
2022-09-25T12:15:10.593Z,17.40
2022-09-25T12:17:15.230Z,17.50
2022-09-25T12:19:22.626Z,17.60
2022-09-25T12:21:28.722Z,17.60
2022-09-25T12:23:32.466Z,17.60
2022-09-25T12:25:39.335Z,17.60
2022-09-25T12:27:44.685Z,17.50
2022-09-25T12:29:52.003Z,17.50
2022-09-25T12:31:57.529Z,17.60
2022-09-25T12:34:02.419Z,17.60
2022-09-25T12:36:08.371Z,17.60
2022-09-25T12:38:13.697Z,17.80
2022-09-25T12:40:19.194Z,17.80
2022-09-25T12:42:23.811Z,17.80
2022-09-25T12:44:28.156Z,17.70
2022-09-25T12:46:32.293Z,17.80
2022-09-25T12:48:36.730Z,17.80
2022-09-25T12:50:41.367Z,17.80
2022-09-25T12:52:45.803Z,17.90
2022-09-25T12:54:50.773Z,18.00
2022-09-25T12:56:55.494Z,18.00
2022-09-25T12:59:03.568Z,18.00
2022-09-25T13:01:07.969Z,17.90
2022-09-25T13:03:13.156Z,17.90
2022-09-25T13:05:21.826Z,17.80
2022-09-25T13:07:25.168Z,17.80
2022-09-25T13:09:30.075Z,17.90
2022-09-25T13:13:52.267Z,17.80
2022-09-25T13:15:55.844Z,17.70
2022-09-25T13:17:58.978Z,17.60
2022-09-25T13:20:19.726Z,17.60
2022-09-25T13:22:24.307Z,17.70
2022-09-25T13:24:26.910Z,17.70
2022-09-25T13:26:29.611Z,17.70
2022-09-25T13:28:33.248Z,17.80
2022-09-25T13:30:35.886Z,17.80
2022-09-25T13:32:38.595Z,17.80
2022-09-25T13:34:41.852Z,17.70
2022-09-25T13:36:47.070Z,17.80
2022-09-25T13:39:09.899Z,17.80
2022-09-25T13:41:12.942Z,17.80
2022-09-25T13:43:20.408Z,17.60
2022-09-25T13:45:27.364Z,17.30
2022-09-25T13:47:33.694Z,17.20
2022-09-25T13:49:36.155Z,17.00
2022-09-25T13:51:40.471Z,16.90
2022-09-25T13:53:50.485Z,16.70
2022-09-25T13:56:06.787Z,16.70
2022-09-25T13:58:18.711Z,16.70
2022-09-25T14:00:21.722Z,16.80
2022-09-25T14:02:36.518Z,16.80
2022-09-25T14:04:39.555Z,16.90
2022-09-25T14:06:43.954Z,17.10
2022-09-25T14:08:47.303Z,17.20
2022-09-25T14:10:51.096Z,17.40
2022-09-25T14:12:53.671Z,17.50
2022-09-25T14:14:58.085Z,17.50
2022-09-25T14:17:00.553Z,17.40
2022-09-25T14:19:03.876Z,17.30
2022-09-25T14:21:07.070Z,17.10
2022-09-25T14:23:13.679Z,17.00
2022-09-25T14:25:24.259Z,16.90
2022-09-25T14:27:27.437Z,16.70
2022-09-25T14:29:31.390Z,16.60
2022-09-25T14:31:38.280Z,16.60
2022-09-25T14:33:45.774Z,16.60
2022-09-25T14:35:51.430Z,16.80
2022-09-25T14:37:57.717Z,16.90
2022-09-25T14:40:04.452Z,17.10
2022-09-25T14:42:29.967Z,17.30
2022-09-25T14:44:37.955Z,17.20
2022-09-25T14:46:40.851Z,17.40
2022-09-25T14:48:45.283Z,17.50
2022-09-25T14:50:49.238Z,17.60
2022-09-25T14:52:54.032Z,17.80
2022-09-25T14:54:56.989Z,17.90
2022-09-25T14:56:59.603Z,18.00
2022-09-25T14:59:03.895Z,18.00
2022-09-25T15:01:09.980Z,17.90
2022-09-25T15:03:13.674Z,17.90
2022-09-25T15:05:17.278Z,17.90
2022-09-25T15:07:21.695Z,17.80
2022-09-25T15:09:28.647Z,18.00
2022-09-25T15:11:39.459Z,18.00
2022-09-25T15:13:42.500Z,18.00
2022-09-25T15:15:51.400Z,18.00
2022-09-25T15:17:54.119Z,18.00
2022-09-25T15:19:58.501Z,18.00
2022-09-25T15:22:01.163Z,18.00
2022-09-25T15:24:06.347Z,17.80
2022-09-25T15:26:16.087Z,17.90
2022-09-25T15:28:19.778Z,17.90
2022-09-25T15:30:24.066Z,17.90
2022-09-25T15:32:28.302Z,17.90
2022-09-25T15:34:32.373Z,17.80
2022-09-25T15:36:34.866Z,17.90
2022-09-25T15:38:38.309Z,18.00
2022-09-25T15:40:41.234Z,17.90
2022-09-25T15:42:45.002Z,17.70
2022-09-25T15:44:47.706Z,17.70
2022-09-25T15:46:51.461Z,17.70
2022-09-25T15:48:54.967Z,17.70
2022-09-25T15:50:59.078Z,17.70
2022-09-25T15:53:01.829Z,17.70
2022-09-25T15:55:06.256Z,17.70
2022-09-25T15:57:10.615Z,17.60
2022-09-25T15:59:16.297Z,17.60
2022-09-25T16:01:38.849Z,17.60
2022-09-25T16:04:02.252Z,17.60
2022-09-25T16:06:05.015Z,17.50
2022-09-25T16:08:17.478Z,17.50
2022-09-25T16:10:28.898Z,17.50
2022-09-25T16:12:34.429Z,17.30
2022-09-25T16:14:36.997Z,17.30
2022-09-25T16:16:41.291Z,17.20
2022-09-25T16:18:43.772Z,17.00
2022-09-25T16:20:46.254Z,17.00
2022-09-25T16:22:51.485Z,16.80
2022-09-25T16:24:54.271Z,16.70
2022-09-25T16:26:58.354Z,16.50
2022-09-25T16:29:02.839Z,16.40
2022-09-25T16:31:07.208Z,16.40
2022-09-25T16:33:15.151Z,16.30
2022-09-25T16:35:24.351Z,16.20
2022-09-25T16:37:29.445Z,16.20
2022-09-25T16:39:32.777Z,16.10
2022-09-25T16:41:35.877Z,16.00
2022-09-25T16:43:39.174Z,15.90
2022-09-25T16:45:43.454Z,15.90
2022-09-25T16:47:49.511Z,15.90
2022-09-25T16:49:51.427Z,15.70
2022-09-25T16:51:54.495Z,15.70
2022-09-25T16:53:58.071Z,15.60
2022-09-25T16:56:00.942Z,15.50
2022-09-25T16:58:07.256Z,15.50
2022-09-25T17:00:13.235Z,15.40
2022-09-25T17:02:21.044Z,15.30
2022-09-25T17:04:26.681Z,15.30
2022-09-25T17:06:30.023Z,15.20
2022-09-25T17:08:32.486Z,15.10
2022-09-25T17:10:35.882Z,15.00
2022-09-25T17:12:38.968Z,14.90
2022-09-25T17:14:42.066Z,14.90
2022-09-25T17:16:44.540Z,14.80
2022-09-25T17:18:47.141Z,14.80
2022-09-25T17:20:51.337Z,14.70
2022-09-25T17:22:54.371Z,14.60
2022-09-25T17:24:58.908Z,14.60
2022-09-25T17:27:01.578Z,14.50
2022-09-25T17:29:04.228Z,14.50
2022-09-25T17:31:06.912Z,14.40
2022-09-25T17:33:12.890Z,14.40
2022-09-25T17:35:21.269Z,14.30
2022-09-25T17:37:23.766Z,14.20
2022-09-25T17:39:26.273Z,14.10
2022-09-25T17:41:30.711Z,14.10
2022-09-25T17:43:33.422Z,14.00
2022-09-25T17:45:38.669Z,14.00
2022-09-25T17:47:41.582Z,14.00
2022-09-25T17:49:44.053Z,13.90
2022-09-25T17:51:47.062Z,13.90
2022-09-25T17:53:49.539Z,13.90
2022-09-25T17:55:53.856Z,13.80
2022-09-25T17:57:56.338Z,13.80
2022-09-25T17:59:58.790Z,13.80
2022-09-25T18:02:01.337Z,13.80
2022-09-25T18:04:08.323Z,13.70
2022-09-25T18:06:10.823Z,13.80
2022-09-25T18:08:13.799Z,13.80
2022-09-25T18:10:17.353Z,13.80
2022-09-25T18:12:19.968Z,13.80
2022-09-25T18:14:22.503Z,13.70
2022-09-25T18:16:26.897Z,13.70
2022-09-25T18:18:31.237Z,13.70
2022-09-25T18:20:51.434Z,13.70
2022-09-25T18:22:53.972Z,13.60
2022-09-25T18:24:56.905Z,13.60
2022-09-25T18:26:59.704Z,13.60
2022-09-25T18:29:02.206Z,13.60
2022-09-25T18:31:04.872Z,13.50
2022-09-25T18:33:07.354Z,13.50
2022-09-25T18:35:13.399Z,13.40
2022-09-25T18:37:15.938Z,13.40
2022-09-25T18:39:20.468Z,13.40
2022-09-25T18:41:22.721Z,13.40
2022-09-25T18:43:25.406Z,13.30
2022-09-25T18:45:28.083Z,13.30
2022-09-25T18:47:30.816Z,13.20
2022-09-25T18:51:47.838Z,13.20
2022-09-25T18:53:50.863Z,13.00
2022-09-25T18:55:53.855Z,12.80
2022-09-25T18:57:57.007Z,12.70
2022-09-25T19:00:00.750Z,12.50
2022-09-25T19:02:03.476Z,12.40
2022-09-25T19:04:06.337Z,12.30
2022-09-25T19:06:09.182Z,12.30
2022-09-25T19:08:11.672Z,12.30
2022-09-25T19:10:14.184Z,12.20
2022-09-25T19:12:17.002Z,12.20
2022-09-25T19:14:19.989Z,12.20
2022-09-25T19:16:23.107Z,12.00
2022-09-25T19:18:25.688Z,11.90
2022-09-25T19:20:28.264Z,11.90
2022-09-25T19:22:31.065Z,11.90
2022-09-25T19:24:35.944Z,11.90
2022-09-25T19:26:40.291Z,11.80
2022-09-25T19:28:42.777Z,11.80
2022-09-25T19:30:47.109Z,11.80
2022-09-25T19:32:50.298Z,11.80
2022-09-25T19:34:53.744Z,11.90
2022-09-25T19:36:56.956Z,11.80
2022-09-25T19:38:59.947Z,11.80
2022-09-25T19:41:02.774Z,11.80
2022-09-25T19:43:05.639Z,11.90
2022-09-25T19:45:09.115Z,11.80
2022-09-25T19:47:11.751Z,11.90
2022-09-25T19:49:15.173Z,11.80
2022-09-25T19:51:19.170Z,11.80
2022-09-25T19:53:22.493Z,11.90
2022-09-25T19:55:25.002Z,11.80
2022-09-25T19:57:31.842Z,11.90
2022-09-25T19:59:34.332Z,11.80
2022-09-25T20:01:46.035Z,11.80
2022-09-25T20:03:50.746Z,11.80
2022-09-25T20:05:53.631Z,11.80
2022-09-25T20:07:57.627Z,11.70
2022-09-25T20:10:00.462Z,11.70
2022-09-25T20:12:03.028Z,11.60
2022-09-25T20:14:05.809Z,11.60
2022-09-25T20:16:09.801Z,11.50
2022-09-25T20:18:12.363Z,11.50
2022-09-25T20:20:14.967Z,11.50
2022-09-25T20:22:17.481Z,11.50
2022-09-25T20:24:20.025Z,11.50
2022-09-25T20:26:23.080Z,11.50
2022-09-25T20:28:25.555Z,11.50
2022-09-25T20:30:28.922Z,11.50
2022-09-25T20:32:31.699Z,11.50
2022-09-25T20:34:34.302Z,11.40
2022-09-25T20:36:38.466Z,11.50
2022-09-25T20:38:40.943Z,11.40
2022-09-25T20:40:43.499Z,11.30
2022-09-25T20:42:46.065Z,11.30
2022-09-25T20:44:48.541Z,11.10
2022-09-25T20:46:51.048Z,11.10
2022-09-25T20:48:56.058Z,11.00
2022-09-25T20:50:58.546Z,11.00
2022-09-25T20:53:01.072Z,10.90
2022-09-25T20:55:03.832Z,10.90
2022-09-25T20:57:06.327Z,10.90
2022-09-25T20:59:09.322Z,10.90
2022-09-25T21:01:12.709Z,11.00
2022-09-25T21:03:15.238Z,10.90
2022-09-25T21:05:17.937Z,10.90
2022-09-25T21:07:21.393Z,10.90
2022-09-25T21:09:24.969Z,10.90
2022-09-25T21:11:29.267Z,11.00
2022-09-25T21:13:32.598Z,11.00
2022-09-25T21:15:35.111Z,10.90
2022-09-25T21:17:37.579Z,10.90
2022-09-25T21:19:40.103Z,10.80
2022-09-25T21:21:42.545Z,10.80
2022-09-25T21:23:47.344Z,10.70
2022-09-25T21:25:49.822Z,10.70
2022-09-25T21:27:52.347Z,10.70
2022-09-25T21:29:54.862Z,10.60
2022-09-25T21:31:57.325Z,10.60
2022-09-25T21:33:59.995Z,10.60
2022-09-25T21:36:02.789Z,10.60
2022-09-25T21:38:05.262Z,10.60
2022-09-25T21:40:08.601Z,10.60
2022-09-25T21:42:11.418Z,10.50
2022-09-25T21:44:14.597Z,10.50
2022-09-25T21:46:17.910Z,10.50
2022-09-25T21:48:20.465Z,10.50
2022-09-25T21:50:22.920Z,10.40
2022-09-25T21:52:25.854Z,10.40
2022-09-25T21:54:30.139Z,10.40
2022-09-25T21:56:32.759Z,10.40
2022-09-25T21:58:35.864Z,10.40
2022-09-25T22:00:38.361Z,10.50
2022-09-25T22:02:40.926Z,10.40
2022-09-25T22:04:43.493Z,10.40
2022-09-25T22:06:46.777Z,10.40
2022-09-25T22:08:50.369Z,10.40
2022-09-25T22:10:54.958Z,10.30
2022-09-25T22:12:57.473Z,10.30
2022-09-25T22:14:59.973Z,10.30
2022-09-25T22:17:02.517Z,10.20
2022-09-25T22:19:07.537Z,10.30
2022-09-25T22:21:10.711Z,10.40
2022-09-25T22:23:13.194Z,10.40
2022-09-25T22:25:15.834Z,10.50
2022-09-25T22:27:18.290Z,10.50
2022-09-25T22:29:20.991Z,10.50
2022-09-25T22:31:24.659Z,10.50
2022-09-25T22:33:27.262Z,10.50
2022-09-25T22:35:29.770Z,10.60
2022-09-25T22:37:32.268Z,10.60
2022-09-25T22:39:34.869Z,10.60
2022-09-25T22:41:37.366Z,10.50
2022-09-25T22:43:40.440Z,10.50
2022-09-25T22:45:48.517Z,10.50
2022-09-25T22:47:51.195Z,10.40
2022-09-25T22:49:53.642Z,10.40
2022-09-25T22:51:56.154Z,10.40
2022-09-25T22:53:58.638Z,10.40
2022-09-25T22:56:07.948Z,10.30
2022-09-25T22:58:10.427Z,10.30
2022-09-25T23:00:14.294Z,10.30
2022-09-25T23:02:16.735Z,10.30
2022-09-25T23:04:20.194Z,10.30
2022-09-25T23:06:22.697Z,10.30
2022-09-25T23:08:25.222Z,10.40
2022-09-25T23:10:35.119Z,10.40
2022-09-25T23:12:31.983Z,10.50
2022-09-25T23:14:34.508Z,10.60
2022-09-25T23:16:37.188Z,10.60
2022-09-25T23:18:39.750Z,10.60
2022-09-25T23:20:42.259Z,10.60
2022-09-25T23:22:44.734Z,10.60
2022-09-25T23:24:47.273Z,10.60
2022-09-25T23:26:49.762Z,10.50
2022-09-25T23:28:52.242Z,10.40
2022-09-25T23:30:54.820Z,10.30
2022-09-25T23:32:57.342Z,10.20
2022-09-25T23:35:00.699Z,10.10
2022-09-25T23:37:03.172Z,10.20
2022-09-25T23:39:07.754Z,10.20
2022-09-25T23:41:14.145Z,10.10
2022-09-25T23:43:17.438Z,10.10
2022-09-25T23:47:35.527Z,10.20
2022-09-25T23:49:38.014Z,10.20
2022-09-25T23:51:40.479Z,10.30
2022-09-25T23:53:43.294Z,10.30
2022-09-25T23:55:45.799Z,10.30
2022-09-25T23:57:48.275Z,10.20
2022-09-25T23:59:50.768Z,10.30
