createdAt,value
2022-10-02T00:00:27.789Z,100470.16
2022-10-02T00:03:33.483Z,100467.13
2022-10-02T00:06:44.603Z,100466.41
2022-10-02T00:09:52.838Z,100459.78
2022-10-02T00:13:01.871Z,100467.53
2022-10-02T00:16:24.568Z,100471.66
2022-10-02T00:19:29.857Z,100471.53
2022-10-02T00:22:42.025Z,100466.97
2022-10-02T00:25:51.427Z,100457.44
2022-10-02T00:29:06.611Z,100466.81
2022-10-02T00:32:27.032Z,100458.81
2022-10-02T00:35:44.680Z,100465.56
2022-10-02T00:38:55.776Z,100466.13
2022-10-02T00:42:51.244Z,100464.19
2022-10-02T00:46:27.161Z,100456.97
2022-10-02T00:49:59.312Z,100450.75
2022-10-02T00:53:19.384Z,100455.03
2022-10-02T00:56:31.849Z,100449.91
2022-10-02T00:59:51.590Z,100448.94
2022-10-02T01:03:13.303Z,100448.97
2022-10-02T01:06:19.702Z,100453.50
2022-10-02T01:09:25.831Z,100450.19
2022-10-02T01:12:30.936Z,100443.56
2022-10-02T01:15:39.760Z,100439.47
2022-10-02T01:18:46.099Z,100441.13
2022-10-02T01:21:58.818Z,100443.63
2022-10-02T01:25:07.283Z,100447.69
2022-10-02T01:28:15.170Z,100446.06
2022-10-02T01:31:20.551Z,100444.19
2022-10-02T01:34:25.780Z,100439.09
2022-10-02T01:37:34.760Z,100438.13
2022-10-02T01:40:42.113Z,100443.06
2022-10-02T01:43:51.768Z,100438.84
2022-10-02T01:47:03.864Z,100441.47
2022-10-02T01:50:16.343Z,100445.75
2022-10-02T01:53:27.622Z,100449.81
2022-10-02T01:56:41.984Z,100451.66
2022-10-02T01:59:52.634Z,100449.16
2022-10-02T02:03:03.747Z,100443.25
2022-10-02T02:06:14.771Z,100444.03
2022-10-02T02:09:24.292Z,100439.66
2022-10-02T02:12:40.399Z,100441.28
2022-10-02T02:15:52.982Z,100446.38
2022-10-02T02:19:04.225Z,100448.94
2022-10-02T02:22:13.614Z,100447.34
2022-10-02T02:25:21.508Z,100446.41
2022-10-02T02:28:29.920Z,100449.03
2022-10-02T02:31:40.381Z,100441.06
2022-10-02T02:34:47.950Z,100439.41
2022-10-02T02:37:54.979Z,100431.72
2022-10-02T02:41:10.339Z,100436.56
2022-10-02T02:44:20.180Z,100446.06
2022-10-02T02:47:28.620Z,100445.03
2022-10-02T02:50:36.202Z,100446.63
2022-10-02T02:53:44.359Z,100437.22
2022-10-02T02:56:50.987Z,100436.31
2022-10-02T02:59:57.787Z,100443.19
2022-10-02T03:03:03.040Z,100436.25
2022-10-02T03:06:33.484Z,100444.72
2022-10-02T03:09:40.992Z,100438.59
2022-10-02T03:12:56.451Z,100440.09
2022-10-02T03:16:24.014Z,100443.44
2022-10-02T03:19:42.192Z,100436.69
2022-10-02T03:22:53.796Z,100434.00
2022-10-02T03:26:03.379Z,100434.97
2022-10-02T03:29:14.667Z,100431.63
2022-10-02T03:32:21.704Z,100439.97
2022-10-02T03:35:27.165Z,100433.19
2022-10-02T03:38:33.690Z,100429.78
2022-10-02T03:41:39.712Z,100422.91
2022-10-02T03:44:45.751Z,100429.59
2022-10-02T03:47:51.947Z,100427.16
2022-10-02T03:50:56.699Z,100426.06
2022-10-02T03:54:01.700Z,100430.38
2022-10-02T03:57:08.409Z,100424.59
2022-10-02T04:00:19.715Z,100417.91
2022-10-02T04:03:29.288Z,100418.81
2022-10-02T04:06:43.819Z,100418.69
2022-10-02T04:09:53.423Z,100416.00
2022-10-02T04:13:06.108Z,100427.34
2022-10-02T04:16:17.441Z,100424.59
2022-10-02T04:19:27.449Z,100422.03
2022-10-02T04:22:36.103Z,100434.13
2022-10-02T04:25:46.558Z,100438.44
2022-10-02T04:28:55.692Z,100441.09
2022-10-02T04:32:11.420Z,100440.03
2022-10-02T04:35:27.752Z,100439.13
2022-10-02T04:38:54.491Z,100444.97
2022-10-02T04:42:27.723Z,100439.00
2022-10-02T04:45:54.672Z,100443.13
2022-10-02T04:49:27.923Z,100439.84
2022-10-02T04:52:50.237Z,100440.81
2022-10-02T04:56:25.732Z,100446.13
2022-10-02T04:59:44.547Z,100437.59
2022-10-02T05:03:20.850Z,100447.94
2022-10-02T05:06:42.312Z,100438.81
2022-10-02T05:09:58.421Z,100442.03
2022-10-02T05:13:14.524Z,100443.91
2022-10-02T05:16:34.727Z,100447.28
2022-10-02T05:19:58.993Z,100445.63
2022-10-02T05:23:26.422Z,100443.72
2022-10-02T05:27:13.511Z,100448.06
2022-10-02T05:30:20.167Z,100442.81
2022-10-02T05:33:41.832Z,100446.13
2022-10-02T05:37:13.339Z,100444.38
2022-10-02T05:40:25.242Z,100447.00
2022-10-02T05:43:38.373Z,100456.66
2022-10-02T05:46:47.736Z,100446.56
2022-10-02T05:49:57.134Z,100452.41
2022-10-02T05:53:06.144Z,100455.63
2022-10-02T05:56:17.758Z,100461.72
2022-10-02T05:59:30.240Z,100459.09
2022-10-02T06:02:43.340Z,100453.75
2022-10-02T06:05:55.258Z,100455.22
2022-10-02T06:09:04.891Z,100455.28
2022-10-02T06:12:14.898Z,100457.91
2022-10-02T06:15:24.423Z,100454.47
2022-10-02T06:18:31.523Z,100457.66
2022-10-02T06:21:40.582Z,100462.63
2022-10-02T06:24:50.214Z,100467.53
2022-10-02T06:28:00.788Z,100468.56
2022-10-02T06:31:15.379Z,100478.13
2022-10-02T06:34:20.852Z,100480.47
2022-10-02T06:37:38.676Z,100477.00
2022-10-02T06:40:51.571Z,100486.72
2022-10-02T06:44:08.946Z,100479.66
2022-10-02T06:47:27.194Z,100489.19
2022-10-02T06:50:45.069Z,100467.19
2022-10-02T06:54:11.862Z,100478.16
2022-10-02T06:57:33.254Z,100487.41
2022-10-02T07:00:46.921Z,100505.53
2022-10-02T07:04:17.931Z,100496.94
2022-10-02T07:07:37.314Z,100495.16
2022-10-02T07:10:45.559Z,100497.84
2022-10-02T07:14:13.783Z,100497.72
2022-10-02T07:17:30.109Z,100493.66
2022-10-02T07:20:43.130Z,100488.53
2022-10-02T07:24:02.193Z,100494.16
2022-10-02T07:27:15.052Z,100497.97
2022-10-02T07:30:20.220Z,100505.28
2022-10-02T07:33:40.340Z,100504.47
2022-10-02T07:36:54.910Z,100498.94
2022-10-02T07:40:19.488Z,100509.31
2022-10-02T07:43:41.224Z,100507.66
2022-10-02T07:46:54.967Z,100514.28
2022-10-02T07:50:08.135Z,100516.00
2022-10-02T07:53:24.299Z,100508.63
2022-10-02T07:56:29.538Z,100516.91
2022-10-02T07:59:35.376Z,100521.13
2022-10-02T08:02:47.503Z,100506.50
2022-10-02T08:05:55.611Z,100514.69
2022-10-02T08:09:05.677Z,100512.25
2022-10-02T08:12:21.947Z,100513.56
2022-10-02T08:15:27.644Z,100518.22
2022-10-02T08:18:36.631Z,100519.56
2022-10-02T08:21:47.386Z,100517.31
2022-10-02T08:24:58.273Z,100519.56
2022-10-02T08:28:07.088Z,100528.03
2022-10-02T08:31:13.039Z,100522.63
2022-10-02T08:34:21.039Z,100515.81
2022-10-02T08:37:33.970Z,100518.38
2022-10-02T08:41:18.444Z,100528.41
2022-10-02T08:45:09.677Z,100530.91
2022-10-02T08:48:58.387Z,100529.94
2022-10-02T08:53:05.774Z,100523.91
2022-10-02T08:56:41.250Z,100524.25
2022-10-02T09:00:10.627Z,100531.38
2022-10-02T09:04:15.652Z,100524.31
2022-10-02T09:07:56.741Z,100541.09
2022-10-02T09:11:45.266Z,100538.88
2022-10-02T09:14:58.014Z,100534.78
2022-10-02T09:18:17.805Z,100537.16
2022-10-02T09:21:52.267Z,100545.06
2022-10-02T09:25:33.406Z,100538.00
2022-10-02T09:29:30.635Z,100541.59
2022-10-02T09:33:22.099Z,100545.25
2022-10-02T09:37:11.535Z,100536.72
2022-10-02T09:41:00.444Z,100536.31
2022-10-02T09:45:01.548Z,100539.28
2022-10-02T09:49:00.322Z,100533.38
2022-10-02T09:52:50.942Z,100541.91
2022-10-02T09:56:37.132Z,100534.13
2022-10-02T10:00:14.187Z,100526.22
2022-10-02T10:03:58.177Z,100533.16
2022-10-02T10:07:58.156Z,100542.69
2022-10-02T10:11:39.674Z,100542.69
2022-10-02T10:15:38.498Z,100540.75
2022-10-02T10:19:13.760Z,100554.00
2022-10-02T10:22:59.239Z,100558.16
2022-10-02T10:26:44.131Z,100559.06
2022-10-02T10:30:22.421Z,100561.94
2022-10-02T10:34:03.728Z,100565.72
2022-10-02T10:37:35.742Z,100564.94
2022-10-02T10:40:56.702Z,100568.81
2022-10-02T10:45:12.792Z,100569.91
2022-10-02T10:48:49.568Z,100569.22
2022-10-02T10:52:07.629Z,100569.00
2022-10-02T10:55:19.824Z,100569.72
2022-10-02T10:58:38.083Z,100576.34
2022-10-02T11:01:55.113Z,100565.34
2022-10-02T11:05:19.012Z,100573.47
2022-10-02T11:09:26.903Z,100580.31
2022-10-02T11:13:01.257Z,100582.63
2022-10-02T11:17:14.261Z,100582.28
2022-10-02T11:20:51.492Z,100593.38
2022-10-02T11:24:28.132Z,100590.16
2022-10-02T11:28:10.867Z,100590.22
2022-10-02T11:31:42.324Z,100592.88
2022-10-02T11:35:06.831Z,100594.41
2022-10-02T11:38:58.063Z,100598.78
2022-10-02T11:42:45.212Z,100609.78
2022-10-02T11:46:07.603Z,100608.00
2022-10-02T11:50:01.657Z,100614.81
2022-10-02T11:53:38.266Z,100612.25
2022-10-02T11:57:14.362Z,100611.19
2022-10-02T12:01:05.908Z,100617.06
2022-10-02T12:04:30.388Z,100621.88
2022-10-02T12:07:44.300Z,100624.34
2022-10-02T12:10:55.235Z,100636.34
2022-10-02T12:14:14.992Z,100628.59
2022-10-02T12:18:01.420Z,100635.31
2022-10-02T12:21:37.239Z,100639.56
2022-10-02T12:25:07.363Z,100635.81
2022-10-02T12:28:21.357Z,100637.56
2022-10-02T12:31:32.182Z,100636.88
2022-10-02T12:34:50.186Z,100643.41
2022-10-02T12:38:04.215Z,100639.50
2022-10-02T12:41:34.585Z,100634.44
2022-10-02T12:45:21.780Z,100640.47
2022-10-02T12:48:54.094Z,100641.94
2022-10-02T12:52:28.555Z,100645.00
2022-10-02T12:56:07.292Z,100656.53
2022-10-02T12:59:19.437Z,100657.81
2022-10-02T13:03:25.216Z,100651.56
2022-10-02T13:07:20.440Z,100651.25
2022-10-02T13:10:27.658Z,100656.84
2022-10-02T13:14:18.096Z,100655.19
2022-10-02T13:17:31.777Z,100663.59
2022-10-02T13:20:40.959Z,100663.66
2022-10-02T13:24:00.520Z,100668.88
2022-10-02T13:27:18.864Z,100668.09
2022-10-02T13:30:25.072Z,100674.47
2022-10-02T13:33:56.134Z,100668.09
2022-10-02T13:37:20.261Z,100680.97
2022-10-02T13:40:31.414Z,100674.38
2022-10-02T13:43:58.754Z,100673.56
2022-10-02T13:47:31.720Z,100674.00
2022-10-02T13:50:49.022Z,100673.94
2022-10-02T13:54:22.119Z,100676.97
2022-10-02T13:57:51.732Z,100677.50
2022-10-02T14:01:20.197Z,100678.97
2022-10-02T14:04:40.838Z,100689.59
2022-10-02T14:08:02.641Z,100679.88
2022-10-02T14:11:17.617Z,100694.25
2022-10-02T14:14:37.908Z,100693.06
2022-10-02T14:18:06.219Z,100698.84
2022-10-02T14:21:19.980Z,100697.59
2022-10-02T14:25:04.211Z,100710.16
2022-10-02T14:28:51.169Z,100707.94
2022-10-02T14:32:33.590Z,100708.34
2022-10-02T14:35:51.259Z,100716.50
2022-10-02T14:39:05.040Z,100727.81
2022-10-02T14:42:28.712Z,100724.13
2022-10-02T14:45:59.887Z,100733.06
2022-10-02T14:49:48.205Z,100732.31
2022-10-02T14:53:20.864Z,100735.84
2022-10-02T14:56:56.016Z,100744.53
2022-10-02T15:00:17.125Z,100739.41
2022-10-02T15:03:41.151Z,100744.78
2022-10-02T15:07:05.630Z,100745.56
2022-10-02T15:10:17.687Z,100746.78
2022-10-02T15:13:33.117Z,100751.16
2022-10-02T15:17:05.180Z,100754.72
2022-10-02T15:20:26.635Z,100757.00
2022-10-02T15:23:45.421Z,100757.84
2022-10-02T15:26:54.763Z,100768.06
2022-10-02T15:30:15.336Z,100767.50
2022-10-02T15:33:28.427Z,100780.28
2022-10-02T15:36:57.659Z,100777.72
2022-10-02T15:40:19.714Z,100781.31
2022-10-02T15:43:42.943Z,100787.41
2022-10-02T15:46:56.656Z,100789.25
2022-10-02T15:50:24.903Z,100786.13
2022-10-02T15:53:54.964Z,100798.91
2022-10-02T15:57:23.198Z,100796.63
2022-10-02T16:00:29.934Z,100803.75
2022-10-02T16:03:44.858Z,100818.13
2022-10-02T16:07:40.362Z,100818.91
2022-10-02T16:11:06.883Z,100832.66
2022-10-02T16:14:19.899Z,100837.91
2022-10-02T16:17:49.052Z,100835.44
2022-10-02T16:21:39.210Z,100838.72
2022-10-02T16:25:03.133Z,100838.25
2022-10-02T16:28:18.032Z,100841.75
2022-10-02T16:31:43.155Z,100846.97
2022-10-02T16:35:17.793Z,100847.19
2022-10-02T16:38:31.607Z,100851.69
2022-10-02T16:41:39.279Z,100848.22
2022-10-02T16:45:09.523Z,100854.69
2022-10-02T16:48:20.444Z,100865.81
2022-10-02T16:51:45.141Z,100864.03
2022-10-02T16:54:54.555Z,100873.22
2022-10-02T16:58:13.722Z,100873.50
2022-10-02T17:01:29.271Z,100872.03
2022-10-02T17:04:51.622Z,100884.84
2022-10-02T17:08:05.174Z,100885.13
2022-10-02T17:11:21.722Z,100880.84
2022-10-02T17:14:38.184Z,100890.63
2022-10-02T17:17:58.323Z,100894.38
2022-10-02T17:21:14.951Z,100900.19
2022-10-02T17:24:32.794Z,100902.72
2022-10-02T17:27:48.099Z,100912.91
2022-10-02T17:31:13.991Z,100908.72
2022-10-02T17:34:23.014Z,100908.78
2022-10-02T17:38:08.398Z,100925.41
2022-10-02T17:41:35.718Z,100930.94
2022-10-02T17:44:52.687Z,100925.06
2022-10-02T17:48:31.884Z,100933.06
2022-10-02T17:51:52.716Z,100934.78
2022-10-02T17:55:26.639Z,100939.22
2022-10-02T17:58:39.643Z,100935.69
2022-10-02T18:01:50.450Z,100936.78
2022-10-02T18:05:17.863Z,100938.72
2022-10-02T18:09:09.240Z,100948.22
2022-10-02T18:12:39.230Z,100945.75
2022-10-02T18:16:05.421Z,100943.31
2022-10-02T18:19:29.392Z,100956.88
2022-10-02T18:23:04.849Z,100963.22
2022-10-02T18:26:28.188Z,100965.19
2022-10-02T18:30:08.810Z,100976.94
2022-10-02T18:33:58.388Z,100979.44
2022-10-02T18:37:22.096Z,100979.66
2022-10-02T18:40:30.834Z,100978.91
2022-10-02T18:43:50.975Z,100993.31
2022-10-02T18:47:04.316Z,100990.69
2022-10-02T18:50:24.199Z,101004.44
2022-10-02T18:53:54.039Z,101000.22
2022-10-02T18:57:12.521Z,101003.56
2022-10-02T19:00:21.557Z,101005.44
2022-10-02T19:03:35.812Z,101001.09
2022-10-02T19:06:50.036Z,101009.72
2022-10-02T19:10:26.365Z,101021.03
2022-10-02T19:13:31.574Z,101023.38
2022-10-02T19:16:36.844Z,101027.75
2022-10-02T19:19:44.797Z,101030.38
2022-10-02T19:22:51.225Z,101035.44
2022-10-02T19:25:59.114Z,101033.00
2022-10-02T19:29:16.411Z,101037.28
2022-10-02T19:32:24.639Z,101039.72
2022-10-02T19:35:33.722Z,101047.41
2022-10-02T19:38:41.902Z,101053.56
2022-10-02T19:41:47.369Z,101048.25
2022-10-02T19:44:55.033Z,101055.91
2022-10-02T19:48:03.428Z,101052.75
2022-10-02T19:51:18.655Z,101060.25
2022-10-02T19:54:27.894Z,101060.25
2022-10-02T19:57:40.095Z,101064.59
2022-10-02T20:00:44.924Z,101057.06
2022-10-02T20:03:56.760Z,101064.78
2022-10-02T20:07:02.974Z,101059.66
2022-10-02T20:10:15.842Z,101072.47
2022-10-02T20:13:25.153Z,101067.41
2022-10-02T20:16:47.547Z,101068.34
2022-10-02T20:19:55.162Z,101078.63
2022-10-02T20:23:04.368Z,101078.63
2022-10-02T20:26:12.770Z,101081.19
2022-10-02T20:29:22.312Z,101091.69
2022-10-02T20:32:31.428Z,101089.19
2022-10-02T20:35:40.808Z,101094.22
2022-10-02T20:38:52.162Z,101098.63
2022-10-02T20:42:01.110Z,101102.03
2022-10-02T20:45:07.528Z,101093.59
2022-10-02T20:49:09.349Z,101111.41
2022-10-02T20:52:55.994Z,101107.19
2022-10-02T20:56:09.026Z,101106.31
2022-10-02T20:59:48.011Z,101114.00
2022-10-02T21:03:27.433Z,101117.78
2022-10-02T21:06:55.318Z,101116.88
2022-10-02T21:10:27.879Z,101125.50
2022-10-02T21:14:21.769Z,101125.50
2022-10-02T21:18:33.411Z,101127.34
2022-10-02T21:22:27.483Z,101124.81
2022-10-02T21:26:07.455Z,101137.59
2022-10-02T21:29:53.206Z,101142.72
2022-10-02T21:33:07.206Z,101145.53
2022-10-02T21:36:21.560Z,101141.22
2022-10-02T21:43:50.622Z,101143.84
2022-10-02T21:47:49.596Z,101147.97
2022-10-02T21:52:06.111Z,101148.03
2022-10-02T21:56:19.276Z,101167.97
2022-10-02T22:00:13.757Z,101168.91
2022-10-02T22:03:48.847Z,101169.78
2022-10-02T22:06:56.765Z,101177.50
2022-10-02T22:10:10.450Z,101169.94
2022-10-02T22:13:26.411Z,101181.75
2022-10-02T22:16:38.559Z,101184.31
2022-10-02T22:20:13.626Z,101178.34
2022-10-02T22:23:44.295Z,101184.41
2022-10-02T22:27:16.330Z,101184.53
2022-10-02T22:30:26.086Z,101191.19
2022-10-02T22:33:43.587Z,101197.16
2022-10-02T22:37:15.962Z,101200.47
2022-10-02T22:40:26.549Z,101197.22
2022-10-02T22:43:38.599Z,101209.84
2022-10-02T22:46:50.097Z,101200.72
2022-10-02T22:49:59.048Z,101213.53
2022-10-02T22:53:14.011Z,101211.94
2022-10-02T22:56:27.282Z,101212.00
2022-10-02T22:59:39.167Z,101217.34
2022-10-02T23:02:50.220Z,101208.78
2022-10-02T23:06:02.622Z,101221.66
2022-10-02T23:09:18.156Z,101226.66
2022-10-02T23:12:28.390Z,101226.16
2022-10-02T23:15:43.104Z,101223.56
2022-10-02T23:18:54.446Z,101235.47
2022-10-02T23:22:04.978Z,101237.03
2022-10-02T23:25:21.485Z,101235.47
2022-10-02T23:28:30.355Z,101241.47
2022-10-02T23:31:39.613Z,101247.22
2022-10-02T23:34:52.443Z,101242.28
2022-10-02T23:38:03.060Z,101254.22
2022-10-02T23:41:32.840Z,101249.94
2022-10-02T23:44:44.235Z,101257.72
2022-10-02T23:48:00.361Z,101258.75
2022-10-02T23:51:16.701Z,101268.22
2022-10-02T23:54:39.994Z,101260.56
2022-10-02T23:58:22.595Z,101271.69
