createdAt,value
2017-03-18T00:07:30.013Z,6.87
2017-03-18T00:17:30.059Z,6.79
2017-03-18T00:27:30.015Z,6.72
2017-03-18T00:37:30.078Z,6.44
2017-03-18T00:47:30.040Z,6.41
2017-03-18T00:57:30.099Z,6.41
2017-03-18T01:07:30.059Z,6.5
2017-03-18T01:17:30.027Z,6.63
2017-03-18T01:27:30.076Z,6.73
2017-03-18T01:37:30.021Z,6.89
2017-03-18T01:47:30.087Z,6.99
2017-03-18T01:57:30.040Z,6.91
2017-03-18T02:07:30.188Z,7.13
2017-03-18T02:17:30.088Z,7.32
2017-03-18T02:27:30.127Z,7.42
2017-03-18T02:37:30.118Z,7.41
2017-03-18T02:47:30.158Z,7.53
2017-03-18T02:57:30.125Z,7.63
2017-03-18T03:07:30.172Z,7.53
2017-03-18T03:17:30.156Z,7.5
2017-03-18T03:27:30.102Z,7.67
2017-03-18T03:37:30.191Z,7.53
2017-03-18T03:47:30.131Z,7.78
2017-03-18T03:57:30.230Z,7.93
2017-03-18T04:07:30.151Z,8.08
2017-03-18T04:17:30.240Z,8.04
2017-03-18T04:27:30.182Z,8.35
2017-03-18T04:37:30.230Z,8.28
2017-03-18T04:47:30.220Z,8.42
2017-03-18T04:57:30.251Z,8.57
2017-03-18T05:07:30.228Z,8.62
2017-03-18T05:17:30.281Z,8.91
2017-03-18T05:27:30.205Z,8.87
2017-03-18T05:37:30.348Z,9.01
2017-03-18T05:47:30.279Z,9.25
2017-03-18T05:57:30.263Z,9.35
2017-03-18T06:07:30.247Z,9.53
2017-03-18T06:17:30.366Z,9.85
2017-03-18T06:27:30.288Z,10.19
2017-03-18T06:37:30.393Z,10.51
2017-03-18T06:47:30.301Z,10.66
2017-03-18T06:57:30.371Z,10.91
2017-03-18T07:07:30.351Z,10.89
2017-03-18T07:17:30.399Z,10.95
2017-03-18T07:27:30.354Z,11.07
2017-03-18T07:37:30.426Z,11.28
2017-03-18T07:47:30.381Z,11.13
2017-03-18T07:57:30.435Z,11.2
2017-03-18T08:07:30.413Z,11.38
2017-03-18T08:17:30.488Z,11.46
2017-03-18T08:27:30.454Z,11.59
2017-03-18T08:37:30.404Z,11.46
2017-03-18T08:47:30.380Z,11.43
2017-03-18T08:57:30.452Z,11.35
2017-03-18T09:07:30.457Z,11.7
2017-03-18T09:17:30.422Z,12.23
2017-03-18T09:27:30.509Z,12.37
2017-03-18T09:37:30.460Z,12.48
2017-03-18T09:47:30.520Z,12.04
2017-03-18T09:57:30.482Z,11.85
2017-03-18T10:07:30.466Z,12.12
2017-03-18T10:17:30.510Z,12.39
2017-03-18T10:27:30.745Z,12.78
2017-03-18T10:37:30.547Z,13
2017-03-18T10:47:30.614Z,13.46
2017-03-18T10:57:30.546Z,13.69
2017-03-18T11:07:30.674Z,13.88
2017-03-18T11:17:30.523Z,13.96
2017-03-18T11:27:31.251Z,14.56
2017-03-18T11:37:30.552Z,14.56
2017-03-18T11:47:30.586Z,14.37
2017-03-18T11:57:30.597Z,14.21
2017-03-18T12:07:30.582Z,14.47
2017-03-18T12:17:30.573Z,14.25
2017-03-18T12:27:30.588Z,14.57
2017-03-18T12:37:30.614Z,14.75
2017-03-18T12:47:31.220Z,14.88
2017-03-18T12:57:30.624Z,14.29
2017-03-18T13:07:30.746Z,14.12
2017-03-18T13:17:30.623Z,14.09
2017-03-18T13:27:30.649Z,13.61
2017-03-18T13:37:30.679Z,13.4
2017-03-18T13:47:30.703Z,13.55
2017-03-18T13:57:30.688Z,12.95
2017-03-18T14:07:30.679Z,12.56
2017-03-18T14:17:30.805Z,12.57
2017-03-18T14:27:30.699Z,12.39
2017-03-18T14:37:30.686Z,12.15
2017-03-18T14:47:30.720Z,12.09
2017-03-18T14:57:30.758Z,12.16
2017-03-18T15:07:30.747Z,12.2
2017-03-18T15:17:30.755Z,12.23
2017-03-18T15:27:30.768Z,12.12
2017-03-18T15:37:30.758Z,12.24
2017-03-18T15:47:30.756Z,12.04
2017-03-18T15:57:30.808Z,11.72
2017-03-18T16:07:30.867Z,11.54
2017-03-18T16:17:30.849Z,11.24
2017-03-18T16:27:30.880Z,10.96
2017-03-18T16:37:30.844Z,10.77
2017-03-18T16:47:30.924Z,10.56
2017-03-18T16:57:30.894Z,10.65
2017-03-18T17:07:30.933Z,10.62
2017-03-18T17:17:30.924Z,10.52
2017-03-18T17:27:31.008Z,10.42
2017-03-18T17:37:31.002Z,10.15
2017-03-18T17:47:30.892Z,9.96
2017-03-18T17:57:30.939Z,9.79
2017-03-18T18:07:31.025Z,9.79
2017-03-18T18:17:30.984Z,9.75
2017-03-18T18:27:31.066Z,9.76
2017-03-18T18:37:32.019Z,9.78
2017-03-18T18:47:30.950Z,9.83
2017-03-18T18:57:31.022Z,9.78
2017-03-18T19:07:30.971Z,9.79
2017-03-18T19:17:31.048Z,9.7
2017-03-18T19:27:35.100Z,9.76
2017-03-18T19:37:31.102Z,9.7
2017-03-18T19:47:31.173Z,9.52
2017-03-18T19:57:31.128Z,9.5
2017-03-18T20:07:31.084Z,9.35
2017-03-18T20:17:31.099Z,9.43
2017-03-18T20:27:31.070Z,9.45
2017-03-18T20:37:31.482Z,9.52
2017-03-18T20:47:31.255Z,9.43
2017-03-18T20:57:31.154Z,9.52
2017-03-18T21:07:31.197Z,9.53
2017-03-18T21:17:31.202Z,9.56
2017-03-18T21:27:31.122Z,9.5
2017-03-18T21:37:31.163Z,9.35
2017-03-18T21:47:31.370Z,9.4
2017-03-18T21:57:31.176Z,9.34
2017-03-18T22:07:31.148Z,9.35
2017-03-18T22:17:31.231Z,9.57
2017-03-18T22:27:31.204Z,9.5
2017-03-18T22:37:31.246Z,9.45
2017-03-18T22:47:31.173Z,9.39
2017-03-18T22:57:31.275Z,9.35
2017-03-18T23:07:31.250Z,9.23
2017-03-18T23:17:31.243Z,9.1
2017-03-18T23:27:31.231Z,8.97
2017-03-18T23:37:31.212Z,8.97
2017-03-18T23:47:31.245Z,9.12
2017-03-18T23:57:31.271Z,9.21
