createdAt,value
2018-05-13T00:02:13.567Z,17.83
2018-05-13T00:04:43.485Z,16.33
2018-05-13T00:07:13.203Z,13.90
2018-05-13T00:09:46.795Z,16.90
2018-05-13T00:12:16.728Z,15.37
2018-05-13T00:14:57.808Z,16.63
2018-05-13T00:17:27.683Z,15.63
2018-05-13T00:19:57.231Z,18.07
2018-05-13T00:22:25.780Z,15.37
2018-05-13T00:24:58.982Z,16.73
2018-05-13T00:27:28.853Z,14.67
2018-05-13T00:29:57.411Z,15.57
2018-05-13T00:32:27.177Z,16.20
2018-05-13T00:34:59.898Z,14.67
2018-05-13T00:37:29.467Z,15.00
2018-05-13T00:40:11.475Z,18.10
2018-05-13T00:42:43.398Z,14.30
2018-05-13T00:45:12.986Z,13.93
2018-05-13T00:47:42.498Z,15.57
2018-05-13T00:50:12.115Z,12.93
2018-05-13T00:52:41.793Z,13.67
2018-05-13T00:55:11.417Z,13.53
2018-05-13T00:57:40.977Z,16.77
2018-05-13T01:00:13.717Z,20.87
2018-05-13T01:02:43.597Z,17.10
2018-05-13T01:05:16.492Z,17.67
2018-05-13T01:07:46.039Z,13.87
2018-05-13T01:10:17.599Z,16.63
2018-05-13T01:12:47.176Z,16.43
2018-05-13T01:15:20.177Z,14.93
2018-05-13T01:17:50.034Z,13.43
2018-05-13T01:20:22.265Z,12.83
2018-05-13T01:22:51.850Z,13.67
2018-05-13T01:25:24.208Z,13.10
2018-05-13T01:27:53.161Z,15.23
2018-05-13T01:30:26.551Z,11.33
2018-05-13T01:32:56.937Z,13.07
2018-05-13T01:35:27.285Z,13.73
2018-05-13T01:37:57.001Z,15.20
2018-05-13T01:40:39.417Z,16.53
2018-05-13T01:43:08.996Z,13.83
2018-05-13T01:45:38.941Z,12.63
2018-05-13T01:48:08.552Z,14.60
2018-05-13T01:50:38.152Z,16.63
2018-05-13T01:53:07.946Z,18.60
2018-05-13T01:55:37.479Z,15.10
2018-05-13T01:58:06.998Z,13.90
2018-05-13T02:00:38.876Z,11.13
2018-05-13T02:03:08.516Z,13.10
2018-05-13T02:05:49.937Z,14.70
2018-05-13T02:08:19.720Z,14.93
2018-05-13T02:10:49.263Z,10.20
2018-05-13T02:13:18.234Z,11.80
2018-05-13T02:15:48.035Z,12.00
2018-05-13T02:18:17.376Z,15.47
2018-05-13T02:20:48.077Z,11.80
2018-05-13T02:23:17.895Z,12.93
2018-05-13T02:25:59.644Z,11.17
2018-05-13T02:28:29.559Z,11.27
2018-05-13T02:30:59.227Z,13.83
2018-05-13T02:33:28.775Z,11.50
2018-05-13T02:35:58.819Z,16.37
2018-05-13T02:38:28.321Z,9.87
2018-05-13T02:40:57.863Z,13.90
2018-05-13T02:43:27.375Z,15.03
2018-05-13T02:46:09.248Z,13.97
2018-05-13T02:48:39.063Z,12.10
2018-05-13T02:51:08.640Z,11.73
2018-05-13T02:53:38.378Z,13.87
2018-05-13T02:56:08.022Z,12.00
2018-05-13T02:58:37.563Z,12.53
2018-05-13T03:01:19.751Z,11.10
2018-05-13T03:03:48.907Z,10.67
2018-05-13T03:06:18.421Z,13.53
2018-05-13T03:08:47.952Z,12.00
2018-05-13T03:11:17.168Z,9.77
2018-05-13T03:13:46.666Z,12.03
2018-05-13T03:16:16.218Z,8.40
2018-05-13T03:18:46.014Z,9.80
2018-05-13T03:21:19.521Z,9.43
2018-05-13T03:23:49.041Z,9.00
2018-05-13T03:26:21.010Z,9.60
2018-05-13T03:28:49.850Z,11.63
2018-05-13T03:31:22.770Z,10.20
2018-05-13T03:33:52.378Z,11.30
2018-05-13T03:36:24.959Z,8.70
2018-05-13T03:38:54.678Z,9.40
2018-05-13T03:41:27.753Z,8.00
2018-05-13T03:43:56.614Z,7.37
2018-05-13T03:46:29.982Z,8.37
2018-05-13T03:48:59.831Z,7.60
2018-05-13T03:51:29.848Z,6.87
2018-05-13T03:53:59.515Z,7.17
2018-05-13T03:56:32.444Z,7.97
2018-05-13T03:59:02.080Z,9.60
2018-05-13T04:01:44.606Z,9.07
2018-05-13T04:04:14.445Z,7.97
2018-05-13T04:06:44.037Z,11.43
2018-05-13T04:09:19.060Z,8.67
2018-05-13T04:13:57.174Z,8.10
2018-05-13T04:16:26.566Z,10.37
2018-05-13T04:18:56.962Z,10.20
2018-05-13T04:21:26.530Z,8.30
2018-05-13T04:23:56.543Z,10.37
2018-05-13T04:26:25.892Z,9.17
2018-05-13T04:28:55.374Z,13.07
2018-05-13T04:31:24.898Z,11.47
2018-05-13T04:33:55.109Z,9.90
2018-05-13T04:36:24.865Z,13.27
2018-05-13T04:38:55.491Z,13.20
2018-05-13T04:41:25.250Z,17.27
2018-05-13T04:43:58.079Z,10.37
2018-05-13T04:46:27.576Z,12.67
2018-05-13T04:49:01.014Z,11.43
2018-05-13T04:51:29.928Z,12.57
2018-05-13T04:54:11.781Z,14.13
2018-05-13T04:56:41.592Z,13.60
2018-05-13T04:59:11.871Z,14.87
2018-05-13T05:01:40.438Z,13.30
2018-05-13T05:04:10.237Z,13.43
2018-05-13T05:06:38.808Z,13.40
2018-05-13T05:09:21.603Z,13.20
2018-05-13T05:11:51.948Z,13.50
2018-05-13T05:14:20.917Z,13.60
2018-05-13T05:16:49.863Z,15.90
2018-05-13T05:19:19.128Z,14.47
2018-05-13T05:21:48.683Z,14.33
2018-05-13T05:24:19.091Z,16.17
2018-05-13T05:26:49.982Z,14.60
2018-05-13T05:29:20.902Z,13.80
2018-05-13T05:31:50.447Z,14.30
2018-05-13T05:34:23.189Z,14.37
2018-05-13T05:36:51.684Z,15.80
2018-05-13T05:39:25.054Z,15.47
2018-05-13T05:41:53.979Z,16.23
2018-05-13T05:44:27.290Z,18.47
2018-05-13T05:46:56.839Z,19.20
2018-05-13T05:49:28.707Z,18.50
2018-05-13T05:51:58.238Z,18.20
2018-05-13T05:54:40.349Z,19.70
2018-05-13T05:57:10.610Z,19.80
2018-05-13T05:59:39.944Z,21.10
2018-05-13T06:02:09.650Z,22.60
2018-05-13T06:04:38.534Z,21.80
2018-05-13T06:07:08.043Z,21.37
2018-05-13T06:09:38.600Z,19.97
2018-05-13T06:12:08.403Z,25.17
2018-05-13T06:14:41.043Z,18.37
2018-05-13T06:17:10.592Z,23.53
2018-05-13T06:19:42.464Z,20.13
2018-05-13T06:22:12.040Z,19.13
2018-05-13T06:24:45.724Z,25.90
2018-05-13T06:27:15.479Z,20.93
2018-05-13T06:29:48.316Z,25.37
2018-05-13T06:32:18.097Z,26.07
2018-05-13T06:34:50.217Z,22.50
2018-05-13T06:37:20.232Z,29.67
2018-05-13T06:39:52.256Z,26.83
2018-05-13T06:42:22.316Z,31.73
2018-05-13T06:44:55.154Z,28.10
2018-05-13T06:47:24.686Z,28.63
2018-05-13T06:50:05.907Z,28.07
2018-05-13T06:52:35.707Z,28.00
2018-05-13T06:55:05.515Z,29.80
2018-05-13T06:57:35.078Z,28.37
2018-05-13T07:00:03.689Z,33.37
2018-05-13T07:02:33.984Z,30.97
2018-05-13T07:05:07.004Z,29.93
2018-05-13T07:07:37.098Z,30.47
2018-05-13T07:10:10.086Z,27.67
2018-05-13T07:12:38.647Z,35.20
2018-05-13T07:15:11.137Z,36.93
2018-05-13T07:17:40.792Z,38.53
2018-05-13T07:20:14.368Z,35.03
2018-05-13T07:22:44.283Z,36.97
2018-05-13T07:25:17.587Z,33.97
2018-05-13T07:27:47.421Z,33.27
2018-05-13T07:30:17.735Z,39.23
2018-05-13T07:32:47.337Z,40.17
2018-05-13T07:35:19.678Z,42.53
2018-05-13T07:37:49.569Z,45.57
2018-05-13T07:40:22.994Z,44.40
2018-05-13T07:42:52.656Z,40.50
2018-05-13T07:45:25.546Z,48.43
2018-05-13T07:47:54.492Z,45.23
2018-05-13T07:50:26.539Z,42.73
2018-05-13T07:52:55.457Z,43.90
2018-05-13T07:55:27.065Z,45.73
2018-05-13T07:57:57.182Z,49.13
2018-05-13T08:00:30.125Z,42.77
2018-05-13T08:02:59.622Z,44.97
2018-05-13T08:05:33.726Z,45.23
2018-05-13T08:08:03.402Z,46.33
2018-05-13T08:10:35.491Z,46.30
2018-05-13T08:13:06.902Z,48.63
2018-05-13T08:15:39.355Z,43.63
2018-05-13T08:18:09.010Z,43.67
2018-05-13T08:20:39.371Z,44.70
2018-05-13T08:23:09.077Z,45.23
2018-05-13T08:25:42.414Z,40.57
2018-05-13T08:28:13.442Z,47.53
2018-05-13T08:30:43.764Z,45.63
2018-05-13T08:33:13.364Z,46.57
2018-05-13T08:35:55.059Z,44.60
2018-05-13T08:38:24.073Z,47.50
2018-05-13T08:40:52.796Z,48.60
2018-05-13T08:43:23.053Z,48.47
2018-05-13T08:45:52.740Z,46.63
2018-05-13T08:48:22.911Z,42.30
2018-05-13T08:50:54.919Z,47.20
2018-05-13T08:53:23.474Z,46.93
2018-05-13T08:55:57.658Z,45.13
2018-05-13T08:58:28.561Z,46.83
2018-05-13T09:01:01.165Z,51.43
2018-05-13T09:03:30.495Z,49.50
2018-05-13T09:06:02.424Z,47.53
2018-05-13T09:08:32.491Z,49.47
2018-05-13T09:11:04.876Z,44.40
2018-05-13T09:13:34.247Z,49.07
2018-05-13T09:16:16.108Z,53.43
2018-05-13T09:18:45.076Z,49.17
2018-05-13T09:21:14.009Z,50.77
2018-05-13T09:23:43.062Z,48.73
2018-05-13T09:26:13.763Z,46.97
2018-05-13T09:28:43.056Z,52.57
2018-05-13T09:31:16.006Z,47.00
2018-05-13T09:33:47.891Z,52.93
2018-05-13T09:36:17.765Z,47.93
2018-05-13T09:38:47.118Z,47.43
2018-05-13T09:41:19.548Z,50.40
2018-05-13T09:43:49.066Z,52.97
2018-05-13T09:46:30.607Z,52.97
2018-05-13T09:49:00.604Z,50.30
2018-05-13T09:51:30.257Z,52.60
2018-05-13T09:53:59.797Z,56.03
2018-05-13T09:56:30.198Z,54.37
2018-05-13T09:58:59.082Z,52.13
2018-05-13T10:01:28.712Z,52.70
2018-05-13T10:03:58.749Z,55.27
2018-05-13T10:06:31.854Z,52.30
2018-05-13T10:09:01.870Z,51.37
2018-05-13T10:11:32.238Z,54.83
2018-05-13T10:14:01.810Z,48.40
2018-05-13T10:16:35.284Z,43.23
2018-05-13T10:19:04.768Z,39.17
2018-05-13T10:21:38.018Z,39.17
2018-05-13T10:24:07.651Z,39.63
2018-05-13T10:26:38.830Z,40.27
2018-05-13T10:29:07.785Z,44.03
2018-05-13T10:31:42.224Z,40.80
2018-05-13T10:34:12.266Z,38.73
2018-05-13T10:36:43.142Z,40.50
2018-05-13T10:39:12.071Z,42.30
2018-05-13T10:41:50.376Z,43.93
2018-05-13T10:44:20.429Z,39.27
2018-05-13T10:46:48.929Z,38.40
2018-05-13T10:49:18.923Z,39.10
2018-05-13T10:51:51.586Z,42.37
2018-05-13T10:54:20.472Z,42.50
2018-05-13T10:56:56.013Z,43.67
2018-05-13T10:59:24.805Z,37.77
2018-05-13T11:01:56.314Z,40.53
2018-05-13T11:04:26.066Z,37.00
2018-05-13T11:06:58.678Z,42.37
2018-05-13T11:09:27.582Z,33.13
2018-05-13T11:12:01.512Z,36.63
2018-05-13T11:14:31.227Z,37.17
2018-05-13T11:17:04.238Z,35.93
2018-05-13T11:19:33.989Z,38.60
2018-05-13T11:22:07.312Z,34.90
2018-05-13T11:24:36.112Z,36.17
2018-05-13T11:27:18.035Z,35.23
2018-05-13T11:29:47.927Z,39.77
2018-05-13T11:32:17.739Z,38.47
2018-05-13T11:34:47.123Z,37.97
2018-05-13T11:37:16.882Z,37.80
2018-05-13T11:39:46.464Z,41.70
2018-05-13T11:42:16.652Z,39.07
2018-05-13T11:44:46.304Z,42.73
2018-05-13T11:47:18.326Z,40.40
2018-05-13T11:49:47.287Z,38.07
2018-05-13T11:52:29.538Z,38.83
2018-05-13T11:54:58.467Z,38.57
2018-05-13T11:57:27.819Z,40.20
2018-05-13T11:59:57.502Z,41.07
2018-05-13T12:02:27.114Z,42.40
2018-05-13T12:04:57.410Z,43.07
2018-05-13T12:07:27.240Z,48.63
2018-05-13T12:09:56.766Z,48.43
2018-05-13T12:12:28.817Z,54.53
2018-05-13T12:14:58.338Z,46.53
2018-05-13T12:17:31.774Z,51.63
2018-05-13T12:20:00.678Z,52.93
2018-05-13T12:22:41.822Z,56.33
2018-05-13T12:25:10.320Z,53.63
2018-05-13T12:27:38.908Z,53.90
2018-05-13T12:30:07.779Z,53.97
2018-05-13T12:32:38.580Z,59.67
2018-05-13T12:35:08.604Z,50.67
2018-05-13T12:37:41.455Z,47.83
2018-05-13T12:40:10.828Z,44.70
2018-05-13T12:42:42.459Z,48.50
2018-05-13T12:45:12.241Z,49.70
2018-05-13T12:47:45.039Z,45.67
2018-05-13T12:50:13.621Z,44.70
2018-05-13T12:52:46.269Z,46.70
2018-05-13T12:55:15.922Z,43.87
2018-05-13T12:57:49.691Z,43.53
2018-05-13T13:00:20.046Z,43.27
2018-05-13T13:02:53.139Z,45.77
2018-05-13T13:05:22.787Z,46.20
2018-05-13T13:07:55.852Z,44.23
2018-05-13T13:10:24.426Z,44.00
2018-05-13T13:12:58.275Z,49.30
2018-05-13T13:15:27.617Z,49.57
2018-05-13T13:18:00.486Z,47.53
2018-05-13T13:20:30.276Z,43.63
2018-05-13T13:23:02.917Z,44.77
2018-05-13T13:25:32.424Z,42.87
2018-05-13T13:28:06.348Z,45.03
2018-05-13T13:30:36.033Z,47.50
2018-05-13T13:33:09.676Z,43.40
2018-05-13T13:35:38.560Z,41.63
2018-05-13T13:38:11.210Z,40.87
2018-05-13T13:40:42.517Z,41.47
2018-05-13T13:43:13.786Z,40.90
2018-05-13T13:45:43.601Z,39.80
2018-05-13T13:48:14.391Z,38.57
2018-05-13T13:50:43.270Z,37.20
2018-05-13T13:53:16.458Z,44.03
2018-05-13T13:55:45.978Z,37.93
2018-05-13T13:58:19.400Z,40.33
2018-05-13T14:00:49.399Z,41.27
2018-05-13T14:03:23.144Z,40.30
2018-05-13T14:05:54.466Z,41.53
2018-05-13T14:08:24.755Z,40.10
2018-05-13T14:10:54.486Z,40.20
2018-05-13T14:26:42.632Z,32.63
2018-05-13T14:29:12.294Z,34.60
2018-05-13T14:31:42.148Z,34.70
2018-05-13T14:34:11.819Z,32.70
2018-05-13T14:36:41.207Z,40.07
2018-05-13T14:39:12.258Z,35.60
2018-05-13T14:41:40.637Z,40.17
2018-05-13T14:44:09.195Z,40.33
2018-05-13T14:51:10.146Z,39.13
2018-05-13T14:53:46.344Z,38.43
2018-05-13T14:56:15.663Z,38.27
2018-05-13T15:03:22.904Z,41.23
2018-05-13T15:05:52.819Z,42.07
2018-05-13T15:08:22.375Z,41.23
2018-05-13T15:10:52.775Z,44.40
2018-05-13T15:13:23.558Z,48.17
2018-05-13T15:28:43.705Z,50.60
2018-05-13T15:31:12.235Z,49.97
2018-05-13T15:33:42.584Z,46.90
2018-05-13T15:36:11.159Z,50.33
2018-05-13T15:38:40.458Z,47.13
2018-05-13T15:41:09.739Z,54.03
2018-05-13T15:43:39.022Z,44.77
2018-05-13T15:46:11.522Z,46.07
2018-05-13T15:48:41.247Z,49.83
2018-05-13T15:51:13.882Z,47.70
2018-05-13T15:53:42.824Z,46.93
2018-05-13T15:56:15.615Z,46.23
2018-05-13T15:58:44.240Z,49.60
2018-05-13T16:01:27.183Z,50.90
2018-05-13T16:03:56.973Z,46.37
2018-05-13T16:06:26.568Z,51.43
2018-05-13T16:08:56.072Z,48.33
2018-05-13T16:11:25.634Z,45.53
2018-05-13T16:13:55.134Z,55.20
2018-05-13T16:16:27.401Z,44.13
2018-05-13T16:18:57.218Z,48.27
2018-05-13T16:21:26.842Z,47.93
2018-05-13T16:23:56.436Z,49.67
2018-05-13T16:26:28.960Z,48.07
2018-05-13T16:28:57.527Z,49.67
2018-05-13T16:31:39.585Z,57.00
2018-05-13T16:34:09.406Z,51.63
2018-05-13T16:36:39.536Z,53.63
2018-05-13T16:39:09.570Z,53.60
2018-05-13T16:41:39.174Z,59.57
2018-05-13T16:44:08.727Z,53.37
2018-05-13T16:46:38.746Z,56.37
2018-05-13T16:49:08.459Z,53.63
2018-05-13T16:51:41.269Z,54.23
2018-05-13T16:54:10.912Z,55.50
2018-05-13T16:56:43.963Z,55.67
2018-05-13T16:59:13.284Z,55.93
2018-05-13T17:01:45.294Z,56.97
2018-05-13T17:04:14.609Z,58.93
2018-05-13T17:06:56.268Z,57.47
2018-05-13T17:09:26.321Z,49.30
2018-05-13T17:11:54.865Z,59.30
2018-05-13T17:14:23.756Z,54.67
2018-05-13T17:16:54.195Z,52.30
2018-05-13T17:19:23.880Z,57.27
2018-05-13T17:21:55.939Z,60.17
2018-05-13T17:24:27.676Z,64.37
2018-05-13T17:26:57.479Z,64.37
2018-05-13T17:29:25.988Z,60.20
2018-05-13T17:32:01.652Z,62.03
2018-05-13T17:34:33.157Z,63.67
2018-05-13T17:37:02.817Z,65.63
2018-05-13T17:39:34.818Z,60.47
2018-05-13T17:42:07.419Z,61.50
2018-05-13T17:44:36.205Z,61.67
2018-05-13T17:47:09.279Z,59.90
2018-05-13T17:49:38.311Z,61.10
2018-05-13T17:52:11.903Z,64.80
2018-05-13T17:54:40.420Z,64.17
2018-05-13T17:57:21.371Z,61.17
2018-05-13T17:59:50.171Z,58.87
2018-05-13T18:02:20.325Z,67.57
2018-05-13T18:04:48.795Z,67.60
2018-05-13T18:07:18.412Z,63.07
2018-05-13T18:09:48.016Z,60.27
2018-05-13T18:12:21.488Z,71.37
2018-05-13T18:14:50.830Z,62.43
2018-05-13T18:17:23.835Z,64.00
2018-05-13T18:19:53.574Z,67.87
2018-05-13T18:22:25.159Z,64.40
2018-05-13T18:24:53.928Z,66.57
2018-05-13T18:27:35.063Z,65.17
2018-05-13T18:30:03.616Z,64.93
2018-05-13T18:32:34.397Z,70.10
2018-05-13T18:35:03.072Z,68.80
2018-05-13T18:37:32.837Z,66.67
2018-05-13T18:40:04.712Z,63.33
2018-05-13T18:42:34.854Z,63.87
2018-05-13T18:45:03.516Z,60.57
2018-05-13T18:47:36.070Z,57.97
2018-05-13T18:50:05.734Z,58.93
2018-05-13T18:52:48.083Z,57.83
2018-05-13T18:55:18.017Z,61.70
2018-05-13T18:57:47.698Z,62.07
2018-05-13T19:00:17.765Z,61.60
2018-05-13T19:02:48.908Z,59.87
2018-05-13T19:05:18.983Z,62.63
2018-05-13T19:07:49.882Z,63.00
2018-05-13T19:10:19.832Z,64.23
2018-05-13T19:12:48.886Z,63.83
2018-05-13T19:15:18.332Z,59.67
2018-05-13T19:17:49.622Z,56.20
2018-05-13T19:20:19.077Z,62.67
2018-05-13T19:22:51.224Z,56.77
2018-05-13T19:25:23.166Z,54.43
2018-05-13T19:27:55.543Z,57.53
2018-05-13T19:30:24.087Z,60.17
2018-05-13T19:32:56.690Z,53.53
2018-05-13T19:35:25.213Z,57.37
2018-05-13T19:38:07.558Z,52.63
2018-05-13T19:40:37.567Z,56.97
2018-05-13T19:43:07.282Z,55.33
2018-05-13T19:45:36.292Z,56.30
2018-05-13T19:48:06.803Z,54.63
2018-05-13T19:50:36.004Z,50.10
2018-05-13T19:53:09.438Z,56.60
2018-05-13T19:55:39.042Z,56.57
2018-05-13T19:58:20.051Z,55.77
2018-05-13T20:00:49.874Z,57.70
2018-05-13T20:03:18.643Z,53.27
2018-05-13T20:05:47.426Z,55.53
2018-05-13T20:08:17.287Z,56.27
2018-05-13T20:10:46.238Z,53.53
2018-05-13T20:13:18.131Z,50.07
2018-05-13T20:15:48.054Z,49.80
2018-05-13T20:18:20.478Z,50.63
2018-05-13T20:20:51.180Z,49.97
2018-05-13T20:23:26.424Z,46.87
2018-05-13T20:25:55.540Z,51.10
2018-05-13T20:28:24.851Z,46.00
2018-05-13T20:30:54.278Z,45.27
2018-05-13T20:33:28.247Z,42.93
2018-05-13T20:35:58.698Z,38.50
2018-05-13T20:38:29.146Z,41.43
2018-05-13T20:40:58.498Z,43.67
2018-05-13T20:43:30.483Z,40.47
2018-05-13T20:46:01.417Z,46.77
2018-05-13T20:48:33.861Z,42.53
2018-05-13T20:51:03.142Z,46.33
2018-05-13T20:53:35.828Z,46.47
2018-05-13T20:56:05.100Z,41.87
2018-05-13T20:58:46.694Z,44.77
2018-05-13T21:01:17.743Z,42.77
2018-05-13T21:03:47.277Z,45.07
2018-05-13T21:06:17.742Z,39.93
2018-05-13T21:08:49.289Z,43.53
2018-05-13T21:11:18.083Z,42.27
2018-05-13T21:13:47.444Z,40.83
2018-05-13T21:16:16.194Z,40.60
2018-05-13T21:18:47.710Z,44.07
2018-05-13T21:21:17.682Z,46.97
2018-05-13T21:23:50.086Z,43.23
2018-05-13T21:26:19.667Z,42.30
2018-05-13T21:29:00.642Z,42.33
2018-05-13T21:31:29.614Z,44.17
2018-05-13T21:33:58.255Z,49.10
2018-05-13T21:36:27.820Z,42.47
2018-05-13T21:38:57.778Z,46.03
2018-05-13T21:41:27.449Z,45.73
2018-05-13T21:43:59.645Z,49.30
2018-05-13T21:46:29.472Z,48.17
2018-05-13T21:49:03.428Z,44.30
2018-05-13T21:51:33.697Z,44.00
2018-05-13T21:54:03.484Z,49.30
2018-05-13T21:56:33.599Z,54.03
2018-05-13T21:59:15.616Z,44.27
2018-05-13T22:06:44.364Z,50.03
2018-05-13T22:09:14.134Z,48.37
2018-05-13T22:11:43.140Z,47.73
2018-05-13T22:18:53.508Z,49.20
2018-05-13T22:21:24.440Z,45.40
2018-05-13T22:23:54.166Z,47.57
2018-05-13T22:26:23.081Z,49.90
2018-05-13T22:28:52.620Z,48.47
2018-05-13T22:31:23.456Z,54.30
2018-05-13T22:33:53.241Z,51.33
2018-05-13T22:36:26.663Z,57.57
2018-05-13T22:38:56.166Z,52.67
2018-05-13T22:48:29.593Z,58.73
2018-05-13T22:55:40.739Z,55.97
2018-05-13T22:58:09.710Z,62.07
2018-05-13T23:00:39.577Z,60.70
2018-05-13T23:03:08.230Z,63.00
2018-05-13T23:05:37.807Z,51.67
2018-05-13T23:08:07.701Z,61.87
2018-05-13T23:10:40.666Z,63.83
2018-05-13T23:13:09.212Z,62.13
2018-05-13T23:15:41.052Z,59.90
2018-05-13T23:18:10.394Z,64.80
2018-05-13T23:20:45.420Z,56.47
2018-05-13T23:23:15.722Z,63.53
2018-05-13T23:25:48.010Z,60.57
2018-05-13T23:28:17.712Z,61.03
2018-05-13T23:30:50.232Z,66.80
2018-05-13T23:33:20.367Z,67.30
2018-05-13T23:36:01.911Z,65.60
2018-05-13T23:43:07.709Z,67.90
2018-05-13T23:50:46.363Z,69.50
2018-05-13T23:53:14.886Z,59.33
2018-05-13T23:55:44.491Z,71.07
2018-05-13T23:58:13.692Z,67.47
