createdAt,value
2017-07-16T00:00:03.196Z,932.37
2017-07-16T00:00:16.148Z,932.38
2017-07-16T00:00:28.577Z,932.42
2017-07-16T00:00:41.990Z,932.43
2017-07-16T00:00:54.971Z,932.39
2017-07-16T00:01:07.347Z,932.41
2017-07-16T00:01:20.219Z,932.44
2017-07-16T00:01:33.685Z,932.44
2017-07-16T00:01:46.150Z,932.42
2017-07-16T00:01:59.602Z,932.43
2017-07-16T00:02:12.482Z,932.46
2017-07-16T00:02:25.403Z,932.43
2017-07-16T00:02:38.391Z,932.43
2017-07-16T00:02:51.832Z,932.48
2017-07-16T00:03:05.259Z,932.46
2017-07-16T00:03:17.648Z,932.46
2017-07-16T00:03:30.615Z,932.47
2017-07-16T00:03:43.549Z,932.47
2017-07-16T00:03:56.450Z,932.5
2017-07-16T00:04:09.381Z,932.5
2017-07-16T00:04:22.901Z,932.51
2017-07-16T00:04:36.342Z,932.51
2017-07-16T00:04:49.266Z,932.51
2017-07-16T00:05:02.963Z,932.53
2017-07-16T00:05:15.348Z,932.54
2017-07-16T00:05:27.816Z,932.54
2017-07-16T00:05:40.243Z,932.54
2017-07-16T00:05:53.241Z,932.56
2017-07-16T00:06:06.124Z,932.52
2017-07-16T00:06:19.024Z,932.56
2017-07-16T00:06:31.935Z,932.57
2017-07-16T00:06:45.397Z,932.6
2017-07-16T00:06:58.354Z,932.6
2017-07-16T00:07:11.289Z,932.61
2017-07-16T00:07:24.786Z,932.57
2017-07-16T00:07:38.213Z,932.59
2017-07-16T00:07:51.115Z,932.58
2017-07-16T00:08:03.995Z,932.59
2017-07-16T00:08:16.431Z,932.6
2017-07-16T00:08:29.927Z,932.58
2017-07-16T00:08:43.390Z,932.6
2017-07-16T00:08:56.286Z,932.6
2017-07-16T00:09:09.229Z,932.64
2017-07-16T00:09:22.777Z,932.61
2017-07-16T00:09:36.283Z,932.63
2017-07-16T00:09:49.710Z,932.65
2017-07-16T00:10:02.690Z,932.62
2017-07-16T00:10:15.674Z,932.67
2017-07-16T00:10:29.143Z,932.64
2017-07-16T00:10:42.071Z,932.66
2017-07-16T00:10:55.539Z,932.64
2017-07-16T00:11:07.437Z,932.66
2017-07-16T00:11:20.405Z,932.64
2017-07-16T00:11:33.812Z,932.67
2017-07-16T00:11:47.283Z,932.65
2017-07-16T00:12:00.747Z,932.68
2017-07-16T00:12:14.175Z,932.65
2017-07-16T00:12:27.158Z,932.64
2017-07-16T00:12:40.138Z,932.65
2017-07-16T00:12:53.110Z,932.67
2017-07-16T00:13:06.620Z,932.65
2017-07-16T00:13:19.510Z,932.64
2017-07-16T00:13:32.479Z,932.61
2017-07-16T00:13:44.940Z,932.67
2017-07-16T00:13:58.354Z,932.68
2017-07-16T00:14:11.252Z,932.61
2017-07-16T00:14:23.634Z,932.64
2017-07-16T00:14:37.172Z,932.65
2017-07-16T00:14:50.700Z,932.63
2017-07-16T00:15:04.870Z,932.62
2017-07-16T00:15:17.267Z,932.63
2017-07-16T00:15:30.272Z,932.63
2017-07-16T00:15:43.773Z,932.58
2017-07-16T00:15:56.693Z,932.62
2017-07-16T00:16:09.625Z,932.6
2017-07-16T00:16:21.977Z,932.58
2017-07-16T00:16:34.906Z,932.6
2017-07-16T00:16:48.334Z,932.62
2017-07-16T00:17:01.850Z,932.6
2017-07-16T00:17:14.774Z,932.56
2017-07-16T00:17:28.220Z,932.62
2017-07-16T00:17:41.678Z,932.55
2017-07-16T00:17:54.144Z,932.57
2017-07-16T00:18:06.601Z,932.57
2017-07-16T00:18:18.988Z,932.58
2017-07-16T00:18:32.454Z,932.56
2017-07-16T00:18:45.394Z,932.58
2017-07-16T00:18:58.811Z,932.58
2017-07-16T00:19:12.264Z,932.55
2017-07-16T00:19:25.781Z,932.54
2017-07-16T00:19:38.751Z,932.56
2017-07-16T00:19:51.696Z,932.56
2017-07-16T00:20:04.616Z,932.57
2017-07-16T00:20:18.107Z,932.55
2017-07-16T00:20:30.996Z,932.57
2017-07-16T00:20:43.888Z,932.56
2017-07-16T00:20:56.858Z,932.55
2017-07-16T00:21:10.357Z,932.57
2017-07-16T00:21:23.282Z,932.59
2017-07-16T00:21:36.786Z,932.55
2017-07-16T00:21:50.224Z,932.59
2017-07-16T00:22:02.609Z,932.56
2017-07-16T00:22:15.553Z,932.57
2017-07-16T00:22:28.487Z,932.58
2017-07-16T00:22:40.921Z,932.6
2017-07-16T00:22:52.798Z,932.59
2017-07-16T00:23:06.251Z,932.58
2017-07-16T00:23:17.666Z,932.58
2017-07-16T00:23:29.549Z,932.63
2017-07-16T00:23:41.982Z,932.54
2017-07-16T00:23:54.393Z,932.59
2017-07-16T00:24:07.859Z,932.59
2017-07-16T00:24:20.228Z,932.6
2017-07-16T00:24:33.755Z,932.61
2017-07-16T00:24:47.234Z,932.61
2017-07-16T00:25:00.750Z,932.56
2017-07-16T00:25:14.291Z,932.62
2017-07-16T00:25:27.202Z,932.62
2017-07-16T00:25:40.174Z,932.63
2017-07-16T00:25:53.639Z,932.64
2017-07-16T00:26:06.615Z,932.6
2017-07-16T00:26:18.498Z,932.62
2017-07-16T00:26:31.969Z,932.64
2017-07-16T00:26:44.923Z,932.63
2017-07-16T00:26:57.867Z,932.65
2017-07-16T00:27:10.772Z,932.66
2017-07-16T00:27:23.693Z,932.64
2017-07-16T00:27:37.219Z,932.65
2017-07-16T00:27:50.225Z,932.66
2017-07-16T00:28:02.655Z,932.65
2017-07-16T00:28:15.095Z,932.66
2017-07-16T00:28:27.496Z,932.66
2017-07-16T00:28:40.434Z,932.66
2017-07-16T00:28:53.373Z,932.65
2017-07-16T00:29:06.775Z,932.65
2017-07-16T00:29:20.278Z,932.65
2017-07-16T00:29:32.699Z,932.66
2017-07-16T00:29:45.064Z,932.66
2017-07-16T00:29:58.535Z,932.65
2017-07-16T00:30:12.295Z,932.65
2017-07-16T00:30:25.229Z,932.64
2017-07-16T00:30:38.675Z,932.66
2017-07-16T00:30:51.071Z,932.66
2017-07-16T00:31:03.478Z,932.65
2017-07-16T00:31:16.381Z,932.64
2017-07-16T00:31:29.875Z,932.66
2017-07-16T00:31:43.350Z,932.63
2017-07-16T00:31:56.792Z,932.64
2017-07-16T00:32:10.287Z,932.65
2017-07-16T00:32:23.200Z,932.6
2017-07-16T00:32:36.127Z,932.62
2017-07-16T00:32:49.041Z,932.64
2017-07-16T00:33:02.473Z,932.6
2017-07-16T00:33:15.405Z,932.59
2017-07-16T00:33:28.882Z,932.61
2017-07-16T00:33:42.344Z,932.63
2017-07-16T00:33:55.798Z,932.6
2017-07-16T00:34:08.738Z,932.6
2017-07-16T00:34:22.230Z,932.61
2017-07-16T00:34:35.701Z,932.63
2017-07-16T00:34:48.635Z,932.6
2017-07-16T00:35:02.105Z,932.64
2017-07-16T00:35:15.051Z,932.62
2017-07-16T00:35:28.462Z,932.62
2017-07-16T00:35:41.894Z,932.6
2017-07-16T00:35:54.814Z,932.6
2017-07-16T00:36:08.310Z,932.6
2017-07-16T00:36:21.789Z,932.63
2017-07-16T00:36:34.670Z,932.62
2017-07-16T00:36:48.151Z,932.62
2017-07-16T00:37:01.594Z,932.59
2017-07-16T00:37:15.064Z,932.61
2017-07-16T00:37:27.966Z,932.63
2017-07-16T00:37:41.427Z,932.63
2017-07-16T00:37:54.874Z,932.61
2017-07-16T00:38:08.264Z,932.6
2017-07-16T00:38:21.169Z,932.62
2017-07-16T00:38:34.118Z,932.59
2017-07-16T00:38:47.600Z,932.6
2017-07-16T00:39:01.049Z,932.59
2017-07-16T00:39:13.443Z,932.59
2017-07-16T00:39:26.873Z,932.59
2017-07-16T00:39:40.352Z,932.58
2017-07-16T00:39:53.271Z,932.61
2017-07-16T00:40:06.176Z,932.62
2017-07-16T00:40:19.647Z,932.56
2017-07-16T00:40:33.062Z,932.58
2017-07-16T00:40:46.437Z,932.62
2017-07-16T00:41:00.926Z,932.62
2017-07-16T00:41:13.262Z,932.61
2017-07-16T00:41:26.750Z,932.59
2017-07-16T00:41:39.689Z,932.6
2017-07-16T00:41:52.669Z,932.59
2017-07-16T00:42:06.165Z,932.6
2017-07-16T00:42:19.631Z,932.61
2017-07-16T00:42:32.537Z,932.62
2017-07-16T00:42:45.967Z,932.59
2017-07-16T00:42:58.884Z,932.62
2017-07-16T00:43:11.321Z,932.61
2017-07-16T00:43:23.719Z,932.64
2017-07-16T00:43:36.378Z,932.62
2017-07-16T00:43:49.346Z,932.61
2017-07-16T00:44:02.808Z,932.64
2017-07-16T00:44:15.712Z,932.64
2017-07-16T00:44:28.677Z,932.65
2017-07-16T00:44:42.127Z,932.64
2017-07-16T00:44:55.617Z,932.67
2017-07-16T00:45:09.084Z,932.62
2017-07-16T00:45:23.457Z,932.64
2017-07-16T00:45:36.350Z,932.64
2017-07-16T00:45:49.230Z,932.65
2017-07-16T00:46:02.130Z,932.63
2017-07-16T00:46:15.095Z,932.61
2017-07-16T00:46:28.641Z,932.61
2017-07-16T00:46:41.527Z,932.61
2017-07-16T00:46:54.414Z,932.6
2017-07-16T00:47:07.956Z,932.57
2017-07-16T00:47:20.860Z,932.57
2017-07-16T00:47:33.857Z,932.58
2017-07-16T00:47:47.382Z,932.6
2017-07-16T00:48:00.861Z,932.59
2017-07-16T00:48:13.234Z,932.6
2017-07-16T00:48:26.663Z,932.59
2017-07-16T00:48:39.643Z,932.56
2017-07-16T00:48:52.015Z,932.59
2017-07-16T00:49:05.444Z,932.56
2017-07-16T00:49:18.382Z,932.58
2017-07-16T00:49:31.771Z,932.57
2017-07-16T00:49:44.726Z,932.6
2017-07-16T00:49:58.171Z,932.58
2017-07-16T00:50:11.634Z,932.59
2017-07-16T00:50:25.106Z,932.56
2017-07-16T00:50:38.003Z,932.59
2017-07-16T00:50:50.925Z,932.57
2017-07-16T00:51:03.847Z,932.58
2017-07-16T00:51:16.214Z,932.56
2017-07-16T00:51:28.089Z,932.56
2017-07-16T00:51:41.557Z,932.56
2017-07-16T00:51:53.900Z,932.58
2017-07-16T00:52:06.852Z,932.53
2017-07-16T00:52:19.302Z,932.58
2017-07-16T00:52:32.210Z,932.57
2017-07-16T00:52:45.162Z,932.55
2017-07-16T00:52:58.107Z,932.58
2017-07-16T00:53:11.619Z,932.55
2017-07-16T00:53:25.136Z,932.58
2017-07-16T00:53:38.585Z,932.57
2017-07-16T00:53:52.033Z,932.6
2017-07-16T00:54:05.530Z,932.61
2017-07-16T00:54:18.981Z,932.59
2017-07-16T00:54:32.143Z,932.58
2017-07-16T00:54:45.027Z,932.58
2017-07-16T00:54:58.517Z,932.59
2017-07-16T00:55:10.938Z,932.56
2017-07-16T00:55:23.981Z,932.59
2017-07-16T00:55:37.396Z,932.58
2017-07-16T00:55:50.365Z,932.55
2017-07-16T00:56:03.253Z,932.57
2017-07-16T00:56:16.185Z,932.53
2017-07-16T00:56:29.628Z,932.55
2017-07-16T00:56:42.539Z,932.6
2017-07-16T00:56:56.051Z,932.56
2017-07-16T00:57:09.517Z,932.55
2017-07-16T00:57:22.480Z,932.57
2017-07-16T00:57:35.407Z,932.56
2017-07-16T00:57:48.332Z,932.57
2017-07-16T00:58:01.336Z,932.58
2017-07-16T00:58:14.289Z,932.57
2017-07-16T00:58:27.718Z,932.55
2017-07-16T00:58:41.194Z,932.56
2017-07-16T00:58:53.631Z,932.53
2017-07-16T00:59:07.133Z,932.56
2017-07-16T00:59:20.640Z,932.56
2017-07-16T00:59:34.156Z,932.58
2017-07-16T00:59:47.598Z,932.53
2017-07-16T01:00:01.073Z,932.5
2017-07-16T01:00:14.555Z,932.52
2017-07-16T01:00:28.756Z,932.55
2017-07-16T01:00:42.208Z,932.52
2017-07-16T01:00:55.177Z,932.55
2017-07-16T01:01:08.107Z,932.53
2017-07-16T01:01:21.009Z,932.54
2017-07-16T01:01:34.484Z,932.56
2017-07-16T01:01:48.048Z,932.54
2017-07-16T01:02:01.505Z,932.55
2017-07-16T01:02:13.318Z,932.54
2017-07-16T01:02:26.801Z,932.54
2017-07-16T01:02:40.234Z,932.55
2017-07-16T01:02:53.679Z,932.57
2017-07-16T01:03:06.127Z,932.56
2017-07-16T01:03:19.594Z,932.59
2017-07-16T01:03:33.061Z,932.57
2017-07-16T01:03:46.694Z,932.55
2017-07-16T01:04:00.145Z,932.58
2017-07-16T01:04:12.601Z,932.58
2017-07-16T01:04:25.520Z,932.6
2017-07-16T01:04:38.904Z,932.61
2017-07-16T01:04:52.379Z,932.62
2017-07-16T01:05:04.781Z,932.62
2017-07-16T01:05:18.246Z,932.61
2017-07-16T01:05:31.695Z,932.61
2017-07-16T01:05:44.605Z,932.6
2017-07-16T01:05:58.093Z,932.61
2017-07-16T01:06:11.589Z,932.63
2017-07-16T01:06:25.057Z,932.62
2017-07-16T01:06:37.969Z,932.65
2017-07-16T01:06:50.920Z,932.65
2017-07-16T01:07:03.854Z,932.59
2017-07-16T01:07:17.278Z,932.63
2017-07-16T01:07:30.215Z,932.64
2017-07-16T01:07:43.728Z,932.62
2017-07-16T01:07:57.180Z,932.65
2017-07-16T01:08:10.052Z,932.61
2017-07-16T01:08:22.990Z,932.64
2017-07-16T01:08:36.434Z,932.61
2017-07-16T01:08:49.335Z,932.65
2017-07-16T01:09:02.296Z,932.69
2017-07-16T01:09:14.674Z,932.68
2017-07-16T01:09:27.026Z,932.66
2017-07-16T01:09:40.502Z,932.65
2017-07-16T01:09:53.945Z,932.66
2017-07-16T01:10:06.894Z,932.65
2017-07-16T01:10:19.791Z,932.65
2017-07-16T01:10:32.196Z,932.64
2017-07-16T01:10:45.135Z,932.66
2017-07-16T01:10:58.585Z,932.65
2017-07-16T01:11:12.075Z,932.66
2017-07-16T01:11:25.021Z,932.63
2017-07-16T01:11:37.987Z,932.68
2017-07-16T01:11:50.921Z,932.69
2017-07-16T01:12:03.821Z,932.67
2017-07-16T01:12:16.236Z,932.66
2017-07-16T01:12:28.650Z,932.66
2017-07-16T01:12:42.163Z,932.68
2017-07-16T01:12:55.601Z,932.69
2017-07-16T01:13:07.972Z,932.69
2017-07-16T01:13:21.456Z,932.66
2017-07-16T01:13:34.901Z,932.68
2017-07-16T01:13:47.843Z,932.71
2017-07-16T01:14:00.782Z,932.66
2017-07-16T01:14:14.278Z,932.69
2017-07-16T01:14:26.658Z,932.67
2017-07-16T01:14:39.640Z,932.68
2017-07-16T01:14:53.060Z,932.67
2017-07-16T01:15:06.044Z,932.65
2017-07-16T01:15:19.424Z,932.68
2017-07-16T01:15:33.849Z,932.67
2017-07-16T01:15:46.806Z,932.66
2017-07-16T01:16:00.245Z,932.67
2017-07-16T01:16:13.175Z,932.66
2017-07-16T01:16:25.601Z,932.67
2017-07-16T01:16:39.052Z,932.65
2017-07-16T01:16:52.488Z,932.69
2017-07-16T01:17:05.988Z,932.7
2017-07-16T01:17:18.897Z,932.66
2017-07-16T01:17:32.324Z,932.68
2017-07-16T01:17:45.275Z,932.66
2017-07-16T01:17:58.175Z,932.67
2017-07-16T01:18:10.575Z,932.67
2017-07-16T01:18:24.091Z,932.68
2017-07-16T01:18:37.569Z,932.69
2017-07-16T01:18:50.508Z,932.65
2017-07-16T01:19:03.371Z,932.65
2017-07-16T01:19:16.301Z,932.66
2017-07-16T01:19:28.699Z,932.65
2017-07-16T01:19:41.586Z,932.68
2017-07-16T01:19:53.405Z,932.68
2017-07-16T01:20:05.210Z,932.65
2017-07-16T01:20:18.137Z,932.65
2017-07-16T01:20:31.134Z,932.68
2017-07-16T01:20:44.023Z,932.69
2017-07-16T01:20:56.976Z,932.68
2017-07-16T01:21:09.893Z,932.67
2017-07-16T01:21:22.325Z,932.66
2017-07-16T01:21:35.819Z,932.69
2017-07-16T01:21:49.248Z,932.68
2017-07-16T01:22:02.125Z,932.7
2017-07-16T01:22:14.541Z,932.69
2017-07-16T01:22:27.466Z,932.66
2017-07-16T01:22:40.404Z,932.7
2017-07-16T01:22:52.239Z,932.66
2017-07-16T01:23:05.703Z,932.68
2017-07-16T01:23:17.540Z,932.7
2017-07-16T01:23:29.969Z,932.67
2017-07-16T01:23:40.755Z,932.65
2017-07-16T01:23:53.708Z,932.69
2017-07-16T01:24:06.635Z,932.69
2017-07-16T01:24:20.060Z,932.66
2017-07-16T01:24:33.512Z,932.69
2017-07-16T01:24:47.009Z,932.7
2017-07-16T01:25:00.411Z,932.7
2017-07-16T01:25:13.323Z,932.67
2017-07-16T01:25:26.758Z,932.67
2017-07-16T01:25:40.319Z,932.69
2017-07-16T01:25:53.998Z,932.64
2017-07-16T01:26:06.920Z,932.65
2017-07-16T01:26:18.770Z,932.64
2017-07-16T01:26:31.156Z,932.65
2017-07-16T01:26:44.606Z,932.63
2017-07-16T01:26:58.093Z,932.65
2017-07-16T01:27:11.067Z,932.63
2017-07-16T01:27:24.554Z,932.65
2017-07-16T01:27:37.427Z,932.63
2017-07-16T01:27:50.332Z,932.65
2017-07-16T01:28:03.246Z,932.66
2017-07-16T01:28:15.587Z,932.65
2017-07-16T01:28:29.003Z,932.66
2017-07-16T01:28:42.514Z,932.66
2017-07-16T01:28:55.381Z,932.64
2017-07-16T01:29:08.295Z,932.64
2017-07-16T01:29:21.775Z,932.65
2017-07-16T01:29:34.176Z,932.64
2017-07-16T01:29:47.671Z,932.63
2017-07-16T01:30:01.104Z,932.64
2017-07-16T01:30:14.019Z,932.63
2017-07-16T01:30:27.533Z,932.66
2017-07-16T01:30:40.486Z,932.65
2017-07-16T01:30:52.305Z,932.62
2017-07-16T01:31:05.772Z,932.66
2017-07-16T01:31:19.243Z,932.66
2017-07-16T01:31:31.655Z,932.63
2017-07-16T01:31:45.091Z,932.67
2017-07-16T01:31:58.562Z,932.67
2017-07-16T01:32:12.010Z,932.61
2017-07-16T01:32:25.489Z,932.62
2017-07-16T01:32:38.934Z,932.61
2017-07-16T01:32:51.868Z,932.62
2017-07-16T01:33:05.307Z,932.65
2017-07-16T01:33:18.736Z,932.63
2017-07-16T01:33:31.701Z,932.63
2017-07-16T01:33:44.640Z,932.64
2017-07-16T01:33:58.113Z,932.63
2017-07-16T01:34:10.545Z,932.63
2017-07-16T01:34:22.920Z,932.62
2017-07-16T01:34:35.925Z,932.65
2017-07-16T01:34:49.417Z,932.63
2017-07-16T01:35:01.780Z,932.65
2017-07-16T01:35:13.661Z,932.66
2017-07-16T01:35:27.103Z,932.67
2017-07-16T01:35:40.810Z,932.67
2017-07-16T01:35:53.167Z,932.66
2017-07-16T01:36:05.593Z,932.66
2017-07-16T01:36:19.048Z,932.61
2017-07-16T01:36:32.586Z,932.66
2017-07-16T01:36:45.970Z,932.67
2017-07-16T01:36:59.478Z,932.66
2017-07-16T01:37:12.986Z,932.67
2017-07-16T01:37:26.509Z,932.66
2017-07-16T01:37:39.398Z,932.66
2017-07-16T01:37:52.356Z,932.64
2017-07-16T01:38:05.855Z,932.67
2017-07-16T01:38:18.698Z,932.68
2017-07-16T01:38:31.084Z,932.66
2017-07-16T01:38:43.516Z,932.67
2017-07-16T01:38:57.010Z,932.67
2017-07-16T01:39:09.953Z,932.67
2017-07-16T01:39:22.863Z,932.65
2017-07-16T01:39:36.373Z,932.69
2017-07-16T01:39:48.762Z,932.66
2017-07-16T01:40:01.214Z,932.64
2017-07-16T01:40:13.103Z,932.68
2017-07-16T01:40:26.517Z,932.65
2017-07-16T01:40:39.418Z,932.68
2017-07-16T01:40:52.908Z,932.65
2017-07-16T01:41:05.792Z,932.67
2017-07-16T01:41:19.279Z,932.68
2017-07-16T01:41:31.666Z,932.65
2017-07-16T01:41:44.605Z,932.64
2017-07-16T01:41:58.058Z,932.65
2017-07-16T01:42:11.480Z,932.68
2017-07-16T01:42:23.874Z,932.66
2017-07-16T01:42:37.336Z,932.64
2017-07-16T01:42:50.240Z,932.64
2017-07-16T01:43:02.654Z,932.64
2017-07-16T01:43:16.185Z,932.65
2017-07-16T01:43:29.139Z,932.63
2017-07-16T01:43:42.569Z,932.66
2017-07-16T01:43:56.009Z,932.61
2017-07-16T01:44:08.868Z,932.62
2017-07-16T01:44:21.788Z,932.61
2017-07-16T01:44:34.179Z,932.61
2017-07-16T01:44:47.162Z,932.62
2017-07-16T01:45:00.088Z,932.61
2017-07-16T01:45:13.016Z,932.59
2017-07-16T01:45:26.397Z,932.56
2017-07-16T01:45:39.900Z,932.59
2017-07-16T01:45:53.359Z,932.57
2017-07-16T01:46:06.908Z,932.56
2017-07-16T01:46:20.361Z,932.57
2017-07-16T01:46:33.247Z,932.57
2017-07-16T01:46:46.168Z,932.58
2017-07-16T01:46:59.607Z,932.58
2017-07-16T01:47:11.983Z,932.62
2017-07-16T01:47:24.436Z,932.59
2017-07-16T01:47:36.857Z,932.56
2017-07-16T01:47:49.202Z,932.62
2017-07-16T01:48:02.205Z,932.6
2017-07-16T01:48:15.120Z,932.59
2017-07-16T01:48:28.544Z,932.61
2017-07-16T01:48:41.513Z,932.58
2017-07-16T01:48:53.911Z,932.57
2017-07-16T01:49:06.811Z,932.59
2017-07-16T01:49:19.228Z,932.62
2017-07-16T01:49:32.709Z,932.58
2017-07-16T01:49:45.089Z,932.56
2017-07-16T01:49:58.020Z,932.56
2017-07-16T01:50:11.494Z,932.58
2017-07-16T01:50:24.424Z,932.57
2017-07-16T01:50:37.936Z,932.58
2017-07-16T01:50:51.460Z,932.58
2017-07-16T01:51:03.834Z,932.6
2017-07-16T01:51:16.764Z,932.56
2017-07-16T01:51:29.209Z,932.6
2017-07-16T01:51:42.705Z,932.55
2017-07-16T01:51:56.167Z,932.56
2017-07-16T01:52:09.152Z,932.59
2017-07-16T01:52:22.079Z,932.59
2017-07-16T01:52:34.949Z,932.59
2017-07-16T01:52:47.363Z,932.56
2017-07-16T01:53:00.800Z,932.57
2017-07-16T01:53:13.200Z,932.59
2017-07-16T01:53:26.628Z,932.59
2017-07-16T01:53:39.578Z,932.6
2017-07-16T01:53:51.984Z,932.52
2017-07-16T01:54:05.447Z,932.56
2017-07-16T01:54:18.915Z,932.58
2017-07-16T01:54:32.392Z,932.57
2017-07-16T01:54:45.326Z,932.57
2017-07-16T01:54:58.839Z,932.56
2017-07-16T01:55:11.782Z,932.55
2017-07-16T01:55:25.280Z,932.57
2017-07-16T01:55:38.228Z,932.57
2017-07-16T01:55:51.201Z,932.56
2017-07-16T01:56:04.112Z,932.59
2017-07-16T01:56:17.582Z,932.57
2017-07-16T01:56:30.481Z,932.55
2017-07-16T01:56:43.942Z,932.55
2017-07-16T01:56:57.437Z,932.56
2017-07-16T01:57:10.416Z,932.59
2017-07-16T01:57:23.912Z,932.53
2017-07-16T01:57:37.370Z,932.57
2017-07-16T01:57:49.231Z,932.55
2017-07-16T01:58:02.151Z,932.53
2017-07-16T01:58:15.065Z,932.51
2017-07-16T01:58:28.583Z,932.54
2017-07-16T01:58:41.502Z,932.54
2017-07-16T01:58:54.430Z,932.5
2017-07-16T01:59:06.844Z,932.52
2017-07-16T01:59:19.725Z,932.54
2017-07-16T01:59:33.234Z,932.54
2017-07-16T01:59:46.122Z,932.55
2017-07-16T01:59:59.493Z,932.54
2017-07-16T02:00:12.953Z,932.5
2017-07-16T02:00:26.376Z,932.55
2017-07-16T02:00:38.777Z,932.55
2017-07-16T02:00:53.145Z,932.55
2017-07-16T02:01:06.068Z,932.51
2017-07-16T02:01:18.976Z,932.51
2017-07-16T02:01:31.904Z,932.57
2017-07-16T02:01:44.817Z,932.55
2017-07-16T02:01:58.238Z,932.55
2017-07-16T02:02:11.200Z,932.57
2017-07-16T02:02:24.599Z,932.53
2017-07-16T02:02:38.035Z,932.55
2017-07-16T02:02:49.905Z,932.53
2017-07-16T02:03:02.275Z,932.58
2017-07-16T02:03:15.795Z,932.56
2017-07-16T02:03:29.260Z,932.57
2017-07-16T02:03:42.730Z,932.54
2017-07-16T02:03:55.668Z,932.55
2017-07-16T02:04:09.193Z,932.55
2017-07-16T02:04:22.704Z,932.56
2017-07-16T02:04:36.110Z,932.57
2017-07-16T02:04:49.560Z,932.57
2017-07-16T02:05:02.502Z,932.58
2017-07-16T02:05:14.349Z,932.56
2017-07-16T02:05:26.738Z,932.55
2017-07-16T02:05:39.069Z,932.55
2017-07-16T02:05:51.439Z,932.57
2017-07-16T02:06:04.598Z,932.58
2017-07-16T02:06:17.577Z,932.58
2017-07-16T02:06:30.499Z,932.55
2017-07-16T02:06:43.409Z,932.54
2017-07-16T02:06:56.295Z,932.55
2017-07-16T02:07:09.736Z,932.57
2017-07-16T02:07:23.183Z,932.57
2017-07-16T02:07:36.650Z,932.56
2017-07-16T02:07:50.076Z,932.53
2017-07-16T02:08:03.579Z,932.57
2017-07-16T02:08:17.014Z,932.56
2017-07-16T02:08:30.566Z,932.59
2017-07-16T02:08:43.553Z,932.56
2017-07-16T02:08:56.466Z,932.57
2017-07-16T02:09:09.913Z,932.56
2017-07-16T02:09:23.330Z,932.59
2017-07-16T02:09:36.240Z,932.57
2017-07-16T02:09:49.146Z,932.56
2017-07-16T02:10:01.027Z,932.57
2017-07-16T02:10:13.404Z,932.58
2017-07-16T02:10:26.814Z,932.53
2017-07-16T02:10:40.240Z,932.54
2017-07-16T02:10:53.752Z,932.57
2017-07-16T02:11:06.822Z,932.57
2017-07-16T02:11:19.737Z,932.56
2017-07-16T02:11:33.087Z,932.55
2017-07-16T02:11:46.012Z,932.57
2017-07-16T02:11:58.933Z,932.56
2017-07-16T02:12:12.394Z,932.53
2017-07-16T02:12:25.346Z,932.59
2017-07-16T02:12:38.848Z,932.57
2017-07-16T02:12:52.351Z,932.57
2017-07-16T02:13:05.254Z,932.55
2017-07-16T02:13:18.265Z,932.55
2017-07-16T02:13:31.217Z,932.59
2017-07-16T02:13:44.671Z,932.55
2017-07-16T02:13:58.111Z,932.56
2017-07-16T02:14:11.554Z,932.55
2017-07-16T02:14:24.503Z,932.56
2017-07-16T02:14:36.838Z,932.57
2017-07-16T02:14:50.312Z,932.55
2017-07-16T02:15:03.273Z,932.56
2017-07-16T02:15:16.232Z,932.57
2017-07-16T02:15:29.734Z,932.55
2017-07-16T02:15:42.095Z,932.58
2017-07-16T02:15:55.613Z,932.56
2017-07-16T02:16:10.001Z,932.54
2017-07-16T02:16:22.392Z,932.57
2017-07-16T02:16:35.333Z,932.55
2017-07-16T02:16:48.842Z,932.54
2017-07-16T02:17:02.318Z,932.56
2017-07-16T02:17:15.288Z,932.55
2017-07-16T02:17:28.749Z,932.57
2017-07-16T02:17:42.316Z,932.54
2017-07-16T02:17:55.812Z,932.56
2017-07-16T02:18:08.735Z,932.57
2017-07-16T02:18:22.188Z,932.55
2017-07-16T02:18:35.684Z,932.55
2017-07-16T02:18:49.116Z,932.57
2017-07-16T02:19:02.570Z,932.57
2017-07-16T02:19:14.976Z,932.55
2017-07-16T02:19:28.436Z,932.56
2017-07-16T02:19:41.397Z,932.6
2017-07-16T02:19:54.905Z,932.57
2017-07-16T02:20:08.368Z,932.58
2017-07-16T02:20:21.839Z,932.59
2017-07-16T02:20:33.697Z,932.57
2017-07-16T02:20:47.144Z,932.59
2017-07-16T02:21:00.101Z,932.53
2017-07-16T02:21:12.493Z,932.57
2017-07-16T02:21:25.397Z,932.58
2017-07-16T02:21:38.822Z,932.53
2017-07-16T02:21:52.294Z,932.59
2017-07-16T02:22:05.284Z,932.59
2017-07-16T02:22:18.813Z,932.59
2017-07-16T02:22:31.229Z,932.61
2017-07-16T02:22:43.034Z,932.58
2017-07-16T02:22:54.326Z,932.59
2017-07-16T02:23:07.725Z,932.56
2017-07-16T02:23:19.568Z,932.61
2017-07-16T02:23:31.416Z,932.53
2017-07-16T02:23:44.353Z,932.58
2017-07-16T02:23:56.234Z,932.57
2017-07-16T02:24:09.162Z,932.61
2017-07-16T02:24:21.594Z,932.58
2017-07-16T02:24:35.084Z,932.59
2017-07-16T02:24:48.001Z,932.57
2017-07-16T02:25:01.440Z,932.58
2017-07-16T02:25:14.299Z,932.59
2017-07-16T02:25:27.204Z,932.58
2017-07-16T02:25:40.133Z,932.58
2017-07-16T02:25:53.648Z,932.6
2017-07-16T02:26:07.225Z,932.6
2017-07-16T02:26:20.674Z,932.57
2017-07-16T02:26:34.164Z,932.6
2017-07-16T02:26:46.557Z,932.6
2017-07-16T02:26:58.412Z,932.6
2017-07-16T02:27:10.860Z,932.6
2017-07-16T02:27:24.355Z,932.59
2017-07-16T02:27:37.909Z,932.6
2017-07-16T02:27:50.810Z,932.59
2017-07-16T02:28:04.240Z,932.58
2017-07-16T02:28:17.231Z,932.6
2017-07-16T02:28:30.705Z,932.6
2017-07-16T02:28:44.198Z,932.61
2017-07-16T02:28:57.091Z,932.59
2017-07-16T02:29:10.585Z,932.62
2017-07-16T02:29:24.081Z,932.58
2017-07-16T02:29:37.036Z,932.61
2017-07-16T02:29:50.534Z,932.62
2017-07-16T02:30:03.417Z,932.61
2017-07-16T02:30:15.288Z,932.6
2017-07-16T02:30:28.205Z,932.63
2017-07-16T02:30:40.591Z,932.6
2017-07-16T02:30:54.109Z,932.58
2017-07-16T02:31:07.021Z,932.61
2017-07-16T02:31:19.409Z,932.58
2017-07-16T02:31:31.818Z,932.59
2017-07-16T02:31:44.772Z,932.6
2017-07-16T02:31:58.261Z,932.62
2017-07-16T02:32:11.711Z,932.59
2017-07-16T02:32:25.169Z,932.61
2017-07-16T02:32:38.120Z,932.58
2017-07-16T02:32:50.522Z,932.6
2017-07-16T02:33:03.376Z,932.63
2017-07-16T02:33:15.767Z,932.61
2017-07-16T02:33:28.671Z,932.63
2017-07-16T02:33:41.655Z,932.59
2017-07-16T02:33:54.559Z,932.59
2017-07-16T02:34:07.024Z,932.58
2017-07-16T02:34:19.406Z,932.61
2017-07-16T02:34:32.290Z,932.59
2017-07-16T02:34:45.168Z,932.56
2017-07-16T02:34:58.107Z,932.56
2017-07-16T02:35:11.517Z,932.57
2017-07-16T02:35:24.455Z,932.59
2017-07-16T02:35:36.862Z,932.57
2017-07-16T02:35:50.373Z,932.57
2017-07-16T02:36:02.701Z,932.55
2017-07-16T02:36:15.091Z,932.55
2017-07-16T02:36:28.007Z,932.54
2017-07-16T02:36:41.010Z,932.5
2017-07-16T02:36:52.304Z,932.52
2017-07-16T02:37:05.198Z,932.54
2017-07-16T02:37:18.618Z,932.54
2017-07-16T02:37:31.582Z,932.54
2017-07-16T02:37:43.939Z,932.5
2017-07-16T02:37:56.327Z,932.53
2017-07-16T02:38:08.650Z,932.5
2017-07-16T02:38:21.538Z,932.52
2017-07-16T02:38:34.988Z,932.51
2017-07-16T02:38:46.879Z,932.5
2017-07-16T02:38:59.866Z,932.53
2017-07-16T02:39:12.881Z,932.51
2017-07-16T02:39:26.319Z,932.53
2017-07-16T02:39:39.255Z,932.52
2017-07-16T02:39:52.198Z,932.51
2017-07-16T02:40:05.161Z,932.51
2017-07-16T02:40:18.573Z,932.51
2017-07-16T02:40:29.932Z,932.53
2017-07-16T02:40:42.322Z,932.54
2017-07-16T02:40:55.761Z,932.49
2017-07-16T02:41:09.216Z,932.5
2017-07-16T02:41:22.326Z,932.55
2017-07-16T02:41:35.279Z,932.53
2017-07-16T02:41:47.188Z,932.51
2017-07-16T02:42:00.133Z,932.52
2017-07-16T02:42:13.026Z,932.52
2017-07-16T02:42:25.935Z,932.51
2017-07-16T02:42:39.414Z,932.52
2017-07-16T02:42:52.377Z,932.5
2017-07-16T02:43:04.786Z,932.48