createdAt,value
2019-04-11T00:00:27.974Z,10.60
2019-04-11T00:02:33.209Z,10.20
2019-04-11T00:03:33.506Z,10.50
2019-04-11T00:04:34.379Z,10.40
2019-04-11T00:05:37.715Z,10.60
2019-04-11T00:08:05.977Z,10.60
2019-04-11T00:09:06.072Z,10.70
2019-04-11T00:10:06.159Z,10.30
2019-04-11T00:11:09.473Z,10.10
2019-04-11T00:12:06.322Z,11.20
2019-04-11T00:13:17.224Z,10.40
2019-04-11T00:14:05.572Z,10.60
2019-04-11T00:15:06.415Z,10.50
2019-04-11T00:16:09.072Z,10.20
2019-04-11T00:17:06.076Z,9.90
2019-04-11T00:18:06.201Z,10.10
2019-04-11T00:19:07.298Z,10.90
2019-04-11T00:20:07.556Z,10.10
2019-04-11T00:23:03.347Z,10.60
2019-04-11T00:23:42.683Z,10.70
2019-04-11T00:25:03.355Z,10.90
2019-04-11T00:25:42.358Z,10.50
2019-04-11T00:26:46.586Z,10.60
2019-04-11T00:27:43.419Z,10.80
2019-04-11T00:28:42.864Z,10.60
2019-04-11T00:29:42.860Z,10.90
2019-04-11T00:30:44.090Z,10.10
2019-04-11T00:31:48.028Z,10.00
2019-04-11T00:32:43.407Z,9.50
2019-04-11T00:33:44.488Z,9.80
2019-04-11T00:36:16.585Z,10.30
2019-04-11T00:37:19.125Z,10.30
2019-04-11T00:38:36.593Z,10.50
2019-04-11T00:39:15.601Z,10.20
2019-04-11T00:40:18.617Z,10.30
2019-04-11T00:41:16.093Z,10.30
2019-04-11T00:42:43.527Z,10.00
2019-04-11T00:43:29.702Z,10.30
2019-04-11T00:44:16.850Z,10.10
2019-04-11T00:45:16.594Z,10.60
2019-04-11T00:46:16.594Z,10.50
2019-04-11T00:47:17.163Z,10.50
2019-04-11T00:48:20.093Z,10.00
2019-04-11T00:49:38.757Z,10.40
2019-04-11T00:50:17.092Z,10.20
2019-04-11T00:51:17.647Z,10.20
2019-04-11T00:52:17.289Z,10.00
2019-04-11T00:53:22.204Z,9.60
2019-04-11T00:54:18.489Z,10.20
2019-04-11T00:55:17.668Z,9.80
2019-04-11T00:56:17.868Z,10.10
2019-04-11T00:57:21.072Z,9.90
2019-04-11T00:58:19.232Z,9.90
2019-04-11T00:59:21.091Z,10.40
2019-04-11T01:00:39.776Z,10.20
2019-04-11T01:01:39.591Z,10.00
2019-04-11T01:03:49.954Z,9.80
2019-04-11T01:04:53.988Z,9.90
2019-04-11T01:05:50.459Z,9.70
2019-04-11T01:06:50.457Z,9.80
2019-04-11T01:07:51.306Z,10.10
2019-04-11T01:08:51.543Z,10.00
2019-04-11T01:09:50.957Z,10.50
2019-04-11T01:10:55.231Z,9.90
2019-04-11T01:11:51.975Z,10.20
2019-04-11T01:12:51.312Z,9.90
2019-04-11T01:13:54.649Z,10.60
2019-04-11T01:14:51.457Z,9.90
2019-04-11T01:15:52.377Z,10.00
2019-04-11T01:16:54.955Z,10.30
2019-04-11T01:17:53.966Z,9.90
2019-04-11T01:19:14.176Z,9.80
2019-04-11T01:20:13.300Z,10.00
2019-04-11T01:20:51.954Z,9.90
2019-04-11T01:21:57.875Z,9.90
2019-04-11T01:22:52.456Z,10.40
2019-04-11T01:23:53.395Z,10.10
2019-04-11T01:24:52.454Z,9.70
2019-04-11T01:25:52.965Z,9.50
2019-04-11T01:26:53.878Z,9.80
2019-04-11T01:27:56.953Z,10.20
2019-04-11T01:28:53.550Z,10.60
2019-04-11T01:29:53.580Z,9.90
2019-04-11T01:30:53.456Z,10.10
2019-04-11T01:31:53.850Z,9.50
2019-04-11T01:32:53.459Z,9.50
2019-04-11T01:33:57.079Z,9.80
2019-04-11T01:34:55.018Z,9.70
2019-04-11T01:35:53.953Z,9.60
2019-04-11T01:36:53.952Z,9.80
2019-04-11T01:37:55.666Z,9.70
2019-04-11T01:38:57.024Z,9.70
2019-04-11T01:39:54.455Z,9.90
2019-04-11T01:40:54.459Z,9.70
2019-04-11T01:41:55.157Z,9.30
2019-04-11T01:42:57.645Z,9.70
2019-04-11T01:44:02.163Z,9.70
2019-04-11T01:44:54.952Z,9.80
2019-04-11T01:45:55.995Z,9.90
2019-04-11T01:47:16.450Z,10.40
2019-04-11T01:47:55.453Z,9.60
2019-04-11T01:48:59.746Z,9.70
2019-04-11T01:49:56.617Z,9.30
2019-04-11T01:50:56.965Z,9.00
2019-04-11T01:51:56.084Z,9.40
2019-04-11T01:52:55.958Z,10.00
2019-04-11T01:53:57.428Z,9.50
2019-04-11T01:55:02.030Z,9.00
2019-04-11T01:55:56.903Z,9.20
2019-04-11T01:56:56.488Z,9.60
2019-04-11T01:57:56.450Z,9.40
2019-04-11T01:58:57.305Z,8.90
2019-04-11T02:01:32.707Z,9.20
2019-04-11T02:02:32.710Z,9.80
2019-04-11T02:03:33.062Z,9.90
2019-04-11T02:04:32.668Z,9.50
2019-04-11T02:05:57.668Z,9.20
2019-04-11T02:06:32.668Z,10.20
2019-04-11T02:07:34.295Z,9.10
2019-04-11T02:08:33.455Z,9.30
2019-04-11T02:09:33.169Z,9.00
2019-04-11T02:10:33.168Z,9.50
2019-04-11T02:11:58.251Z,9.00
2019-04-11T02:12:35.301Z,9.30
2019-04-11T02:13:34.199Z,9.10
2019-04-11T02:14:33.668Z,9.50
2019-04-11T02:15:36.734Z,9.40
2019-04-11T02:16:34.824Z,9.10
2019-04-11T02:17:37.667Z,8.80
2019-04-11T02:18:35.162Z,8.90
2019-04-11T02:19:34.668Z,9.00
2019-04-11T02:20:36.811Z,8.60
2019-04-11T02:21:35.780Z,8.30
2019-04-11T02:24:10.007Z,8.90
2019-04-11T02:25:12.278Z,8.60
2019-04-11T02:26:10.513Z,8.40
2019-04-11T02:27:11.950Z,9.00
2019-04-11T02:28:14.728Z,8.90
2019-04-11T02:29:31.539Z,8.30
2019-04-11T02:30:11.166Z,8.50
2019-04-11T02:31:12.286Z,8.60
2019-04-11T02:32:12.285Z,8.10
2019-04-11T02:33:12.195Z,8.40
2019-04-11T02:34:16.038Z,8.50
2019-04-11T02:35:32.650Z,8.40
2019-04-11T02:36:12.220Z,8.60
2019-04-11T02:37:13.343Z,8.20
2019-04-11T02:38:12.614Z,8.10
2019-04-11T02:39:36.519Z,8.30
2019-04-11T02:40:33.013Z,8.40
2019-04-11T02:41:12.554Z,8.00
2019-04-11T02:42:12.969Z,8.10
2019-04-11T02:43:13.335Z,8.70
2019-04-11T02:44:30.746Z,8.30
2019-04-11T02:45:50.883Z,8.40
2019-04-11T02:46:23.509Z,8.10
2019-04-11T02:47:24.864Z,8.10
2019-04-11T02:48:13.749Z,8.00
2019-04-11T02:49:35.211Z,8.30
2019-04-11T02:51:49.458Z,7.80
2019-04-11T02:53:09.591Z,8.30
2019-04-11T02:53:49.623Z,8.10
2019-04-11T02:54:49.296Z,8.00
2019-04-11T02:55:52.056Z,7.80
2019-04-11T02:56:50.393Z,7.80
2019-04-11T02:59:44.469Z,7.80
2019-04-11T03:00:21.065Z,7.90
2019-04-11T03:01:46.443Z,7.80
2019-04-11T03:02:26.210Z,7.60
2019-04-11T03:04:55.367Z,7.60
2019-04-11T03:05:53.770Z,7.70
2019-04-11T03:06:57.475Z,7.70
2019-04-11T03:08:19.004Z,7.30
2019-04-11T03:08:55.048Z,7.80
2019-04-11T03:09:55.964Z,7.70
2019-04-11T03:10:57.496Z,8.10
2019-04-11T03:12:21.524Z,8.00
2019-04-11T03:12:54.541Z,7.70
2019-04-11T03:13:54.828Z,7.30
2019-04-11T03:15:12.695Z,7.70
2019-04-11T03:16:10.019Z,7.70
2019-04-11T03:17:02.534Z,7.70
2019-04-11T03:18:02.198Z,8.00
2019-04-11T03:19:13.300Z,7.70
2019-04-11T03:20:08.358Z,7.60
2019-04-11T03:21:00.146Z,7.10
2019-04-11T03:22:16.275Z,7.70
2019-04-11T03:23:27.878Z,7.40
2019-04-11T03:23:56.223Z,7.40
2019-04-11T03:24:55.510Z,7.10
2019-04-11T03:25:56.637Z,7.50
2019-04-11T03:26:58.192Z,8.00
2019-04-11T03:27:57.078Z,7.60
2019-04-11T03:29:02.037Z,7.00
2019-04-11T03:30:24.944Z,7.80
2019-04-11T03:31:26.761Z,7.30
2019-04-11T03:32:41.907Z,7.20
2019-04-11T03:35:03.323Z,7.40
2019-04-11T03:36:51.264Z,7.30
2019-04-11T03:38:27.333Z,7.70
2019-04-11T03:39:15.623Z,7.50
2019-04-11T03:40:19.504Z,7.60
2019-04-11T03:42:47.977Z,7.50
2019-04-11T03:43:42.034Z,7.20
2019-04-11T03:44:38.350Z,7.20
2019-04-11T03:45:52.712Z,7.60
2019-04-11T03:46:49.267Z,7.50
2019-04-11T03:47:45.844Z,7.20
2019-04-11T03:48:42.145Z,7.50
2019-04-11T03:49:43.786Z,7.40
2019-04-11T03:50:34.316Z,6.90
2019-04-11T03:51:33.980Z,7.10
2019-04-11T03:52:36.646Z,7.10
2019-04-11T03:53:34.384Z,7.10
2019-04-11T03:54:34.235Z,7.20
2019-04-11T03:55:34.962Z,7.30
2019-04-11T03:56:35.049Z,7.20
2019-04-11T03:59:12.369Z,7.10
2019-04-11T04:00:10.248Z,7.30
2019-04-11T04:02:46.552Z,7.20
2019-04-11T04:03:42.502Z,7.30
2019-04-11T04:04:41.551Z,7.30
2019-04-11T04:05:43.712Z,7.00
2019-04-11T04:06:43.265Z,7.20
2019-04-11T04:07:41.650Z,7.00
2019-04-11T04:08:46.590Z,6.90
2019-04-11T04:11:14.952Z,6.90
2019-04-11T04:12:14.152Z,7.00
2019-04-11T04:13:16.953Z,7.10
2019-04-11T04:14:19.404Z,6.80
2019-04-11T04:15:31.398Z,7.00
2019-04-11T04:16:21.980Z,6.40
2019-04-11T04:17:14.831Z,6.80
2019-04-11T04:18:16.197Z,6.80
2019-04-11T04:19:16.249Z,7.00
2019-04-11T04:20:19.474Z,7.10
2019-04-11T04:21:15.535Z,7.10
2019-04-11T04:22:16.088Z,6.90
2019-04-11T04:23:16.496Z,7.20
2019-04-11T04:24:14.889Z,7.20
2019-04-11T04:25:16.514Z,7.40
2019-04-11T04:26:19.228Z,7.50
2019-04-11T04:27:15.545Z,7.10
2019-04-11T04:28:15.840Z,7.10
2019-04-11T04:29:15.504Z,6.90
2019-04-11T04:30:17.629Z,7.00
2019-04-11T04:31:40.659Z,7.20
2019-04-11T04:32:16.380Z,7.00
2019-04-11T04:33:17.101Z,7.10
2019-04-11T04:34:17.768Z,6.60
2019-04-11T04:35:19.724Z,7.20
2019-04-11T04:36:18.274Z,7.00
2019-04-11T04:37:23.529Z,7.00
2019-04-11T04:38:16.890Z,6.80
2019-04-11T04:39:17.439Z,7.60
2019-04-11T04:40:31.604Z,6.90
2019-04-11T04:41:26.789Z,7.10
2019-04-11T04:42:24.304Z,7.00
2019-04-11T04:43:20.401Z,7.00
2019-04-11T04:44:19.062Z,7.50
2019-04-11T04:45:19.111Z,7.50
2019-04-11T04:47:56.893Z,7.10
2019-04-11T04:50:26.711Z,7.70
2019-04-11T04:51:26.636Z,7.60
2019-04-11T04:52:46.062Z,7.40
2019-04-11T04:53:33.159Z,6.90
2019-04-11T04:54:30.403Z,7.40
2019-04-11T04:55:26.390Z,7.70
2019-04-11T04:56:29.392Z,7.70
2019-04-11T04:57:47.057Z,7.70
2019-04-11T05:00:27.517Z,7.50
2019-04-11T05:00:58.548Z,7.60
2019-04-11T05:01:57.425Z,7.60
2019-04-11T05:02:59.240Z,7.30
2019-04-11T05:03:58.338Z,7.20
2019-04-11T05:05:24.403Z,7.80
2019-04-11T05:05:58.409Z,8.00
2019-04-11T05:06:59.035Z,7.50
2019-04-11T05:07:58.912Z,7.70
2019-04-11T05:09:00.043Z,7.60
2019-04-11T05:09:58.740Z,7.60
2019-04-11T05:11:02.840Z,7.10
2019-04-11T05:13:51.895Z,8.00
2019-04-11T05:14:31.570Z,7.70
2019-04-11T05:15:30.185Z,7.60
2019-04-11T05:16:35.580Z,7.50
2019-04-11T05:17:32.209Z,7.70
2019-04-11T05:18:30.652Z,8.10
2019-04-11T05:19:31.901Z,8.20
2019-04-11T05:20:32.197Z,7.80
2019-04-11T05:21:35.150Z,7.30
2019-04-11T05:22:31.150Z,7.70
2019-04-11T05:23:52.220Z,7.70
2019-04-11T05:24:31.664Z,7.90
2019-04-11T05:25:32.691Z,7.30
2019-04-11T05:26:35.650Z,7.60
2019-04-11T05:27:31.650Z,7.90
2019-04-11T05:28:32.150Z,7.50
2019-04-11T05:29:32.195Z,7.50
2019-04-11T05:30:32.151Z,7.60
2019-04-11T05:31:32.328Z,8.00
2019-04-11T05:34:07.895Z,7.40
2019-04-11T05:35:08.958Z,7.90
2019-04-11T05:36:08.180Z,7.50
2019-04-11T05:37:29.401Z,7.80
2019-04-11T05:38:32.894Z,7.70
2019-04-11T05:39:08.744Z,7.70
2019-04-11T05:40:09.939Z,8.50
2019-04-11T05:42:40.041Z,8.10
2019-04-11T05:43:43.546Z,7.80
2019-04-11T05:46:29.810Z,7.90
2019-04-11T05:47:32.784Z,8.30
2019-04-11T05:48:32.795Z,8.00
2019-04-11T05:49:15.288Z,8.00
2019-04-11T05:50:34.093Z,7.60
2019-04-11T05:51:41.014Z,7.80
2019-04-11T05:52:12.358Z,8.80
2019-04-11T05:54:49.768Z,8.60
2019-04-11T05:55:45.785Z,8.70
2019-04-11T05:56:53.048Z,8.30
2019-04-11T05:57:46.900Z,8.20
2019-04-11T05:58:47.330Z,8.10
2019-04-11T05:59:45.978Z,8.20
2019-04-11T06:00:48.922Z,8.20
2019-04-11T06:01:45.015Z,8.20
2019-04-11T06:02:45.654Z,8.10
2019-04-11T06:03:49.168Z,8.10
2019-04-11T06:04:46.905Z,7.90
2019-04-11T06:05:49.920Z,8.00
2019-04-11T06:06:46.548Z,8.20
2019-04-11T06:08:06.658Z,7.60
2019-04-11T06:08:46.470Z,7.80
2019-04-11T06:09:46.277Z,7.80
2019-04-11T06:10:46.609Z,8.10
2019-04-11T06:11:52.274Z,7.90
2019-04-11T06:12:46.033Z,7.60
2019-04-11T06:13:46.814Z,7.50
2019-04-11T06:14:47.083Z,7.70
2019-04-11T06:15:47.225Z,8.00
2019-04-11T06:16:52.597Z,7.70
2019-04-11T06:17:46.516Z,7.80
2019-04-11T06:18:46.514Z,7.80
2019-04-11T06:19:46.516Z,7.80
2019-04-11T06:21:08.013Z,7.90
2019-04-11T06:23:23.368Z,7.80
2019-04-11T06:25:55.438Z,7.60
2019-04-11T06:26:58.812Z,7.60
2019-04-11T06:27:55.799Z,7.40
2019-04-11T06:28:55.884Z,7.50
2019-04-11T06:29:54.899Z,7.70
2019-04-11T06:30:54.823Z,7.30
2019-04-11T06:31:59.186Z,7.90
2019-04-11T06:33:16.462Z,7.70
2019-04-11T06:34:16.174Z,7.30
2019-04-11T06:34:55.568Z,7.60
2019-04-11T06:35:55.144Z,7.50
2019-04-11T06:37:19.337Z,8.00
2019-04-11T06:37:56.308Z,7.70
2019-04-11T06:38:56.698Z,7.80
2019-04-11T06:39:57.775Z,8.10
2019-04-11T06:42:31.705Z,7.60
2019-04-11T06:43:27.835Z,6.90
2019-04-11T06:44:27.992Z,7.50
2019-04-11T06:45:27.387Z,7.10
2019-04-11T06:48:03.178Z,7.50
2019-04-11T06:49:00.187Z,7.30
2019-04-11T06:49:59.120Z,7.40
2019-04-11T06:51:19.919Z,7.00
2019-04-11T06:52:00.224Z,6.90
2019-04-11T06:53:04.400Z,7.40
2019-04-11T06:54:00.857Z,6.80
2019-04-11T06:54:59.619Z,6.70
2019-04-11T06:56:00.610Z,7.10
2019-04-11T06:57:01.200Z,6.60
