createdAt,value
2017-08-09T00:00:01.050Z,39.25
2017-08-09T00:00:06.096Z,39.15
2017-08-09T00:00:10.373Z,39.50
2017-08-09T00:00:15.449Z,39.65
2017-08-09T00:00:19.717Z,39.65
2017-08-09T00:00:24.001Z,39.75
2017-08-09T00:00:28.252Z,39.80
2017-08-09T00:00:32.540Z,39.45
2017-08-09T00:00:36.832Z,39.37
2017-08-09T00:00:41.132Z,39.20
2017-08-09T00:00:45.412Z,38.85
2017-08-09T00:00:49.707Z,38.73
2017-08-09T00:00:53.960Z,38.75
2017-08-09T00:00:58.237Z,38.75
2017-08-09T00:01:02.518Z,38.77
2017-08-09T00:01:06.780Z,38.35
2017-08-09T00:01:11.855Z,38.15
2017-08-09T00:01:16.134Z,37.90
2017-08-09T00:01:20.410Z,37.85
2017-08-09T00:01:25.437Z,38.30
2017-08-09T00:01:29.727Z,38.90
2017-08-09T00:01:34.789Z,39.10
2017-08-09T00:01:39.081Z,39.00
2017-08-09T00:01:43.371Z,39.00
2017-08-09T00:01:47.648Z,39.25
2017-08-09T00:01:52.704Z,39.50
2017-08-09T00:01:56.979Z,39.23
2017-08-09T00:02:02.015Z,39.30
2017-08-09T00:02:06.283Z,39.50
2017-08-09T00:02:11.350Z,39.60
2017-08-09T00:02:15.687Z,39.80
2017-08-09T00:02:20.001Z,39.85
2017-08-09T00:02:24.282Z,39.37
2017-08-09T00:02:28.581Z,38.90
2017-08-09T00:02:32.832Z,39.00
2017-08-09T00:02:37.103Z,38.85
2017-08-09T00:02:41.395Z,38.70
2017-08-09T00:02:45.652Z,38.80
2017-08-09T00:02:49.944Z,38.55
2017-08-09T00:02:54.219Z,38.63
2017-08-09T00:02:58.491Z,38.75
2017-08-09T00:03:02.858Z,38.50
2017-08-09T00:03:07.157Z,38.40
2017-08-09T00:03:11.437Z,38.40
2017-08-09T00:03:16.472Z,38.30
2017-08-09T00:03:20.789Z,38.33
2017-08-09T00:03:25.103Z,38.47
2017-08-09T00:03:29.379Z,38.60
2017-08-09T00:03:33.665Z,38.60
2017-08-09T00:03:37.951Z,38.70
2017-08-09T00:03:42.992Z,38.85
2017-08-09T00:03:47.265Z,39.00
2017-08-09T00:03:52.297Z,39.00
2017-08-09T00:03:56.567Z,39.33
2017-08-09T00:04:00.842Z,39.60
2017-08-09T00:04:05.122Z,39.70
2017-08-09T00:04:09.401Z,39.65
2017-08-09T00:04:13.683Z,39.50
2017-08-09T00:04:17.951Z,39.40
2017-08-09T00:04:22.234Z,39.20
2017-08-09T00:04:26.494Z,38.85
2017-08-09T00:04:31.546Z,38.73
2017-08-09T00:04:35.813Z,38.50
2017-08-09T00:04:40.887Z,38.60
2017-08-09T00:04:45.168Z,38.27
2017-08-09T00:04:49.441Z,38.30
2017-08-09T00:04:54.497Z,37.77
2017-08-09T00:04:58.791Z,37.50
2017-08-09T00:05:03.060Z,37.30
2017-08-09T00:05:08.115Z,36.95
2017-08-09T00:05:12.369Z,37.37
2017-08-09T00:05:17.405Z,37.67
2017-08-09T00:05:21.695Z,37.87
2017-08-09T00:05:26.726Z,38.15
2017-08-09T00:05:31.003Z,38.23
2017-08-09T00:05:36.050Z,38.10
2017-08-09T00:05:40.331Z,37.83
2017-08-09T00:05:45.374Z,38.00
2017-08-09T00:05:49.663Z,37.93
2017-08-09T00:05:53.945Z,37.90
2017-08-09T00:05:59.017Z,38.10
2017-08-09T00:06:03.303Z,38.07
2017-08-09T00:06:07.590Z,37.90
2017-08-09T00:06:11.886Z,37.90
2017-08-09T00:06:16.183Z,37.85
2017-08-09T00:06:21.247Z,37.90
2017-08-09T00:06:25.528Z,37.87
2017-08-09T00:06:29.804Z,37.65
2017-08-09T00:06:34.102Z,37.90
2017-08-09T00:06:38.394Z,37.93
2017-08-09T00:06:43.488Z,37.80
2017-08-09T00:06:47.768Z,37.87
2017-08-09T00:06:52.053Z,37.90
2017-08-09T00:06:56.312Z,37.80
2017-08-09T00:07:01.364Z,37.70
2017-08-09T00:07:05.632Z,37.70
2017-08-09T00:07:10.667Z,37.30
2017-08-09T00:07:15.393Z,36.87
2017-08-09T00:07:19.671Z,36.60
2017-08-09T00:07:23.951Z,36.70
2017-08-09T00:07:28.256Z,37.07
2017-08-09T00:07:32.507Z,36.95
2017-08-09T00:07:36.789Z,36.95
2017-08-09T00:07:41.077Z,37.33
2017-08-09T00:07:46.115Z,37.90
2017-08-09T00:07:50.390Z,37.80
2017-08-09T00:07:55.677Z,38.05
2017-08-09T00:07:59.969Z,38.10
2017-08-09T00:08:04.275Z,38.40
2017-08-09T00:08:08.573Z,38.65
2017-08-09T00:08:12.849Z,39.00
2017-08-09T00:08:17.121Z,38.70
2017-08-09T00:08:22.176Z,38.55
2017-08-09T00:08:26.445Z,38.37
2017-08-09T00:08:31.481Z,38.00
2017-08-09T00:08:35.763Z,38.10
2017-08-09T00:08:40.806Z,38.07
2017-08-09T00:08:45.067Z,38.07
2017-08-09T00:08:50.135Z,38.10
2017-08-09T00:08:54.399Z,37.73
2017-08-09T00:08:59.446Z,37.60
2017-08-09T00:09:03.716Z,37.35
2017-08-09T00:09:08.762Z,37.45
2017-08-09T00:09:13.050Z,37.73
2017-08-09T00:09:17.357Z,38.20
2017-08-09T00:09:22.487Z,38.20
2017-08-09T00:09:26.808Z,38.25
2017-08-09T00:09:31.105Z,38.00
2017-08-09T00:09:35.371Z,37.75
2017-08-09T00:09:39.672Z,37.37
2017-08-09T00:09:44.725Z,36.75
2017-08-09T00:09:49.002Z,36.67
2017-08-09T00:09:53.278Z,37.25
2017-08-09T00:09:58.311Z,37.63
2017-08-09T00:10:02.617Z,37.77
2017-08-09T00:10:06.899Z,37.60
2017-08-09T00:10:11.193Z,37.50
2017-08-09T00:10:16.225Z,37.30
2017-08-09T00:10:20.602Z,37.40
2017-08-09T00:10:24.885Z,37.45
2017-08-09T00:10:29.258Z,38.05
2017-08-09T00:10:33.521Z,38.47
2017-08-09T00:10:38.572Z,38.60
2017-08-09T00:10:42.854Z,38.67
2017-08-09T00:10:47.913Z,38.70
2017-08-09T00:10:52.174Z,38.37
2017-08-09T00:10:57.198Z,38.17
2017-08-09T00:11:01.480Z,37.67
2017-08-09T00:11:06.517Z,37.65
2017-08-09T00:11:10.778Z,37.60
2017-08-09T00:11:15.050Z,37.60
2017-08-09T00:11:19.339Z,37.73
2017-08-09T00:11:23.601Z,38.00
2017-08-09T00:11:28.641Z,37.75
2017-08-09T00:11:32.927Z,37.60
2017-08-09T00:11:37.967Z,37.70
2017-08-09T00:11:42.247Z,37.87
2017-08-09T00:11:47.313Z,37.85
2017-08-09T00:11:51.577Z,37.73
2017-08-09T00:11:55.859Z,37.50
2017-08-09T00:12:00.167Z,37.23
2017-08-09T00:12:05.217Z,37.00
2017-08-09T00:12:09.497Z,36.70
2017-08-09T00:12:13.777Z,36.60
2017-08-09T00:12:18.067Z,36.60
2017-08-09T00:12:22.329Z,36.30
2017-08-09T00:12:26.607Z,36.20
2017-08-09T00:12:30.930Z,36.10
2017-08-09T00:12:35.196Z,36.13
2017-08-09T00:12:40.234Z,36.80
2017-08-09T00:12:44.502Z,37.00
2017-08-09T00:12:49.578Z,37.40
2017-08-09T00:12:53.857Z,37.63
2017-08-09T00:12:58.130Z,37.93
2017-08-09T00:13:03.194Z,38.60
2017-08-09T00:13:07.473Z,38.43
2017-08-09T00:13:11.761Z,38.40
2017-08-09T00:13:16.789Z,38.37
2017-08-09T00:13:21.090Z,38.00
2017-08-09T00:13:25.367Z,37.75
2017-08-09T00:13:30.423Z,37.75
2017-08-09T00:13:34.811Z,37.93
2017-08-09T00:13:39.106Z,37.63
2017-08-09T00:13:44.143Z,37.40
2017-08-09T00:13:48.402Z,36.77
2017-08-09T00:13:52.669Z,36.53
2017-08-09T00:13:56.957Z,36.30
2017-08-09T00:14:01.226Z,36.20
2017-08-09T00:14:06.302Z,36.45
2017-08-09T00:14:10.594Z,36.67
2017-08-09T00:14:14.848Z,36.85
2017-08-09T00:14:19.148Z,36.95
2017-08-09T00:14:23.430Z,36.85
2017-08-09T00:14:28.476Z,36.87
2017-08-09T00:14:32.763Z,37.13
2017-08-09T00:14:37.898Z,37.00
2017-08-09T00:14:42.937Z,37.10
2017-08-09T00:14:47.202Z,37.33
2017-08-09T00:14:52.236Z,37.67
2017-08-09T00:14:56.541Z,37.33
2017-08-09T00:15:00.814Z,37.30
2017-08-09T00:15:05.920Z,36.95
2017-08-09T00:15:11.493Z,37.00
2017-08-09T00:15:15.775Z,36.85
2017-08-09T00:15:20.833Z,37.10
2017-08-09T00:15:25.107Z,37.20
2017-08-09T00:15:29.390Z,37.17
2017-08-09T00:15:34.462Z,36.80
2017-08-09T00:15:38.880Z,36.43
2017-08-09T00:15:43.164Z,36.25
2017-08-09T00:15:47.464Z,35.67
2017-08-09T00:15:51.731Z,35.55
2017-08-09T00:15:56.009Z,36.00
2017-08-09T00:16:00.295Z,36.23
2017-08-09T00:16:04.564Z,36.50
2017-08-09T00:16:08.954Z,36.55
2017-08-09T00:16:13.205Z,36.83
2017-08-09T00:16:17.499Z,36.90
2017-08-09T00:16:21.769Z,37.05
2017-08-09T00:16:26.055Z,37.05
2017-08-09T00:16:30.338Z,36.43
2017-08-09T00:16:34.624Z,36.25
2017-08-09T00:16:39.741Z,36.15
2017-08-09T00:16:44.809Z,35.75
2017-08-09T00:16:49.268Z,36.00
2017-08-09T00:16:54.355Z,35.75
2017-08-09T00:16:58.763Z,35.60
2017-08-09T00:17:03.104Z,35.50
2017-08-09T00:17:07.492Z,35.30
2017-08-09T00:17:11.805Z,34.80
2017-08-09T00:17:16.881Z,34.50
2017-08-09T00:17:21.182Z,33.93
2017-08-09T00:17:25.548Z,33.95
2017-08-09T00:17:29.827Z,34.20
2017-08-09T00:17:34.879Z,34.13
2017-08-09T00:17:39.169Z,34.33
2017-08-09T00:17:43.451Z,34.80
2017-08-09T00:17:48.476Z,34.55
2017-08-09T00:17:53.630Z,34.60
2017-08-09T00:17:57.919Z,34.50
2017-08-09T00:18:02.199Z,34.25
2017-08-09T00:18:06.466Z,34.20
2017-08-09T00:18:10.734Z,34.47
2017-08-09T00:18:14.996Z,34.75
2017-08-09T00:18:19.261Z,35.00
2017-08-09T00:18:23.535Z,35.35
2017-08-09T00:18:27.835Z,35.50
2017-08-09T00:18:32.124Z,35.50
2017-08-09T00:18:36.422Z,35.60
2017-08-09T00:18:40.673Z,35.53
2017-08-09T00:18:44.943Z,35.80
2017-08-09T00:18:49.225Z,35.45
2017-08-09T00:18:53.491Z,35.65
2017-08-09T00:18:58.528Z,35.70
2017-08-09T00:19:02.820Z,35.77
2017-08-09T00:19:07.848Z,35.50
2017-08-09T00:19:12.127Z,35.07
2017-08-09T00:19:17.174Z,34.70
2017-08-09T00:19:21.479Z,34.67
2017-08-09T00:19:25.741Z,34.50
2017-08-09T00:19:30.795Z,34.50
2017-08-09T00:19:35.099Z,34.40
2017-08-09T00:19:39.377Z,34.30
2017-08-09T00:19:44.487Z,34.60
2017-08-09T00:19:48.768Z,34.93
2017-08-09T00:19:53.036Z,35.05
2017-08-09T00:19:57.313Z,34.90
2017-08-09T00:20:01.628Z,35.35
2017-08-09T00:20:05.900Z,35.60
2017-08-09T00:20:10.170Z,36.40
2017-08-09T00:20:14.455Z,36.60
2017-08-09T00:20:18.781Z,36.55
2017-08-09T00:20:23.034Z,36.40
2017-08-09T00:20:27.321Z,36.33
2017-08-09T00:20:31.605Z,36.50
2017-08-09T00:20:36.649Z,36.45
2017-08-09T00:20:41.020Z,36.27
2017-08-09T00:20:45.296Z,35.60
2017-08-09T00:20:49.554Z,35.00
2017-08-09T00:20:53.850Z,34.80
2017-08-09T00:20:58.127Z,34.70
2017-08-09T00:21:03.184Z,34.65
2017-08-09T00:21:07.451Z,34.30
2017-08-09T00:21:12.487Z,33.90
2017-08-09T00:21:16.776Z,34.10
2017-08-09T00:21:21.819Z,34.00
2017-08-09T00:21:26.106Z,34.00
2017-08-09T00:21:30.384Z,34.00
2017-08-09T00:21:35.402Z,33.95
2017-08-09T00:21:40.453Z,33.83
2017-08-09T00:21:44.745Z,33.80
2017-08-09T00:21:49.073Z,34.13
2017-08-09T00:21:53.357Z,34.20
2017-08-09T00:21:57.634Z,34.10
2017-08-09T00:22:02.680Z,33.87
2017-08-09T00:22:06.981Z,33.40
2017-08-09T00:22:11.241Z,33.30
2017-08-09T00:22:16.320Z,33.15
2017-08-09T00:22:20.596Z,33.00
2017-08-09T00:22:24.896Z,32.90
2017-08-09T00:22:29.196Z,33.00
2017-08-09T00:22:33.475Z,33.10
2017-08-09T00:22:38.558Z,33.10
2017-08-09T00:22:42.849Z,33.40
2017-08-09T00:22:47.099Z,33.50
2017-08-09T00:22:52.131Z,33.60
2017-08-09T00:22:56.397Z,33.37
2017-08-09T00:23:00.663Z,33.70
2017-08-09T00:23:05.260Z,34.20
2017-08-09T00:23:09.703Z,34.20
2017-08-09T00:23:13.993Z,34.30
2017-08-09T00:23:18.267Z,34.40
2017-08-09T00:23:22.556Z,34.70
2017-08-09T00:23:26.837Z,34.50
2017-08-09T00:23:31.109Z,34.40
2017-08-09T00:23:35.381Z,34.35
2017-08-09T00:23:39.650Z,34.80
2017-08-09T00:23:43.919Z,34.70
2017-08-09T00:23:48.958Z,34.75
2017-08-09T00:23:53.256Z,34.47
2017-08-09T00:23:57.675Z,34.20
2017-08-09T00:24:01.977Z,33.55
2017-08-09T00:24:06.234Z,33.15
2017-08-09T00:24:10.518Z,33.50
2017-08-09T00:24:14.788Z,33.25
2017-08-09T00:24:19.053Z,32.90
2017-08-09T00:24:23.410Z,32.57
2017-08-09T00:24:27.671Z,32.60
2017-08-09T00:24:31.957Z,32.50
2017-08-09T00:24:36.243Z,32.30
2017-08-09T00:24:40.543Z,31.93
2017-08-09T00:24:44.809Z,31.60
2017-08-09T00:24:49.072Z,31.60
2017-08-09T00:24:53.356Z,32.07
2017-08-09T00:24:58.498Z,32.45
2017-08-09T00:25:02.781Z,33.00
2017-08-09T00:25:07.835Z,33.00
2017-08-09T00:25:12.137Z,32.43
2017-08-09T00:25:16.397Z,32.67
2017-08-09T00:25:21.458Z,32.75
2017-08-09T00:25:25.731Z,32.83
2017-08-09T00:25:29.997Z,32.85
2017-08-09T00:25:34.291Z,33.43
2017-08-09T00:25:38.549Z,33.45
2017-08-09T00:25:42.837Z,33.50
2017-08-09T00:25:47.115Z,33.50
2017-08-09T00:25:51.420Z,33.35
2017-08-09T00:25:55.735Z,33.10
2017-08-09T00:26:00.782Z,32.80
2017-08-09T00:26:05.072Z,33.00
2017-08-09T00:26:09.338Z,33.10
2017-08-09T00:26:14.404Z,33.35
2017-08-09T00:26:18.674Z,33.17
2017-08-09T00:26:23.725Z,33.20
2017-08-09T00:26:28.013Z,32.97
2017-08-09T00:26:32.298Z,32.55
2017-08-09T00:26:37.342Z,32.25
2017-08-09T00:26:41.601Z,32.40
2017-08-09T00:26:45.961Z,32.40
2017-08-09T00:26:50.250Z,32.10
2017-08-09T00:26:54.506Z,31.80
2017-08-09T00:26:58.802Z,31.80
2017-08-09T00:27:03.066Z,32.00
2017-08-09T00:27:07.360Z,32.00
2017-08-09T00:27:11.665Z,31.85
2017-08-09T00:27:16.004Z,31.60
2017-08-09T00:27:20.266Z,31.60
2017-08-09T00:27:24.550Z,31.40
2017-08-09T00:27:28.847Z,31.50
2017-08-09T00:27:33.130Z,31.25
2017-08-09T00:27:38.193Z,31.20
2017-08-09T00:27:42.466Z,31.10
2017-08-09T00:27:46.748Z,31.10
2017-08-09T00:27:51.017Z,31.65
2017-08-09T00:27:55.282Z,31.80
2017-08-09T00:27:59.580Z,31.70
2017-08-09T00:28:03.860Z,31.55
2017-08-09T00:28:08.122Z,31.35
2017-08-09T00:28:12.410Z,31.40
2017-08-09T00:28:16.723Z,31.50
2017-08-09T00:28:21.001Z,31.40
2017-08-09T00:28:25.272Z,31.30
2017-08-09T00:28:29.566Z,31.30
2017-08-09T00:28:33.850Z,31.40
2017-08-09T00:28:38.886Z,31.45
2017-08-09T00:28:43.155Z,31.40
2017-08-09T00:28:47.447Z,31.30
2017-08-09T00:28:51.715Z,31.05
2017-08-09T00:28:55.986Z,30.90
2017-08-09T00:29:00.272Z,31.00
2017-08-09T00:29:04.628Z,30.93
2017-08-09T00:29:08.900Z,31.10
2017-08-09T00:29:13.201Z,31.00
2017-08-09T00:29:17.495Z,30.80
2017-08-09T00:29:22.501Z,30.60
2017-08-09T00:29:26.789Z,30.67
2017-08-09T00:29:31.830Z,30.65
2017-08-09T00:29:36.094Z,30.43
2017-08-09T00:29:40.387Z,30.40
2017-08-09T00:29:44.654Z,30.75
2017-08-09T00:29:48.936Z,30.50
2017-08-09T00:29:53.216Z,30.27
2017-08-09T00:29:57.482Z,29.95
2017-08-09T00:30:01.811Z,29.65
2017-08-09T00:30:06.853Z,29.50
2017-08-09T00:30:11.144Z,29.27
2017-08-09T00:30:16.185Z,29.60
2017-08-09T00:30:20.524Z,29.60
2017-08-09T00:30:24.800Z,29.80
2017-08-09T00:30:29.105Z,29.83
2017-08-09T00:30:33.410Z,29.70
2017-08-09T00:30:37.675Z,29.75
2017-08-09T00:30:41.939Z,29.70
2017-08-09T00:30:46.241Z,29.50
2017-08-09T00:30:50.507Z,29.60
2017-08-09T00:30:54.765Z,30.00
2017-08-09T00:30:59.807Z,30.30
2017-08-09T00:31:04.667Z,30.57
2017-08-09T00:31:09.729Z,30.87
2017-08-09T00:31:14.015Z,30.80
2017-08-09T00:31:19.097Z,31.15
2017-08-09T00:31:23.386Z,31.47
2017-08-09T00:31:27.684Z,31.25
2017-08-09T00:31:31.974Z,31.30
2017-08-09T00:31:36.244Z,31.30
2017-08-09T00:31:41.297Z,31.05
2017-08-09T00:31:45.567Z,30.87
2017-08-09T00:31:50.617Z,31.03
2017-08-09T00:31:54.898Z,30.77
2017-08-09T00:31:59.204Z,30.55
2017-08-09T00:32:03.450Z,30.60
2017-08-09T00:32:07.758Z,30.43
2017-08-09T00:32:12.039Z,30.40
2017-08-09T00:32:16.300Z,30.20
2017-08-09T00:32:20.642Z,30.00
2017-08-09T00:32:24.926Z,30.15
2017-08-09T00:32:29.207Z,30.20
2017-08-09T00:32:33.489Z,30.40
2017-08-09T00:32:38.560Z,30.55
2017-08-09T00:32:42.803Z,30.80
2017-08-09T00:32:47.867Z,30.70
2017-08-09T00:32:52.145Z,30.57
2017-08-09T00:32:56.440Z,30.60
2017-08-09T00:33:00.709Z,30.40
2017-08-09T00:33:05.038Z,30.40
2017-08-09T00:33:10.071Z,30.40
2017-08-09T00:33:14.365Z,30.12
2017-08-09T00:33:19.412Z,29.90
2017-08-09T00:33:23.688Z,29.77
2017-08-09T00:33:27.950Z,29.60
2017-08-09T00:33:32.229Z,29.90
2017-08-09T00:33:36.513Z,29.90
2017-08-09T00:33:40.778Z,29.65
2017-08-09T00:33:45.055Z,29.65
2017-08-09T00:33:49.335Z,29.53
2017-08-09T00:33:53.619Z,29.55
2017-08-09T00:33:57.883Z,29.35
2017-08-09T00:34:02.943Z,29.43
2017-08-09T00:34:07.236Z,29.20
2017-08-09T00:34:11.499Z,28.85
2017-08-09T00:34:16.610Z,28.70
2017-08-09T00:34:20.860Z,28.53
2017-08-09T00:34:25.127Z,28.10
2017-08-09T00:34:29.388Z,28.00
2017-08-09T00:34:33.683Z,27.60
2017-08-09T00:34:37.975Z,27.70
2017-08-09T00:34:42.262Z,28.00
2017-08-09T00:34:46.532Z,28.20
2017-08-09T00:34:51.577Z,28.45
2017-08-09T00:34:55.873Z,28.60
2017-08-09T00:35:00.147Z,28.87
2017-08-09T00:35:05.196Z,29.10
2017-08-09T00:35:09.467Z,29.63
2017-08-09T00:35:14.503Z,30.15
2017-08-09T00:35:18.772Z,30.30
2017-08-09T00:35:23.800Z,30.77
2017-08-09T00:35:28.840Z,30.73
2017-08-09T00:35:33.115Z,30.73
2017-08-09T00:35:38.174Z,30.60
2017-08-09T00:35:42.453Z,30.07
2017-08-09T00:35:46.724Z,30.00
2017-08-09T00:35:51.003Z,29.87
2017-08-09T00:35:55.273Z,29.85
2017-08-09T00:35:59.569Z,29.55
2017-08-09T00:36:03.842Z,29.43
2017-08-09T00:36:08.879Z,29.30
2017-08-09T00:36:13.217Z,29.30
2017-08-09T00:36:17.547Z,29.30
2017-08-09T00:36:21.823Z,29.30
2017-08-09T00:36:26.111Z,29.50
2017-08-09T00:36:30.390Z,29.55
2017-08-09T00:36:34.663Z,29.63
2017-08-09T00:36:38.949Z,29.80
2017-08-09T00:36:43.238Z,29.85
2017-08-09T00:36:47.539Z,29.90
2017-08-09T00:36:51.839Z,29.90
2017-08-09T00:36:56.136Z,29.90
2017-08-09T00:37:00.473Z,29.80
2017-08-09T00:37:04.783Z,29.63
2017-08-09T00:37:09.805Z,29.55
2017-08-09T00:37:14.090Z,29.23
2017-08-09T00:37:19.133Z,29.20
2017-08-09T00:37:23.440Z,29.17
2017-08-09T00:37:27.742Z,29.27
2017-08-09T00:37:32.037Z,29.00
2017-08-09T00:37:36.310Z,28.90
2017-08-09T00:37:41.363Z,28.90
2017-08-09T00:37:45.657Z,29.00
2017-08-09T00:37:50.689Z,28.85
2017-08-09T00:37:54.945Z,28.70
2017-08-09T00:37:59.264Z,28.75
2017-08-09T00:38:04.352Z,28.83
2017-08-09T00:38:08.631Z,28.70
2017-08-09T00:38:12.914Z,28.85
2017-08-09T00:38:17.229Z,28.80
2017-08-09T00:38:21.525Z,28.80
2017-08-09T00:38:25.807Z,28.55
2017-08-09T00:38:30.085Z,28.30
2017-08-09T00:38:35.163Z,28.37
2017-08-09T00:38:39.417Z,28.50
2017-08-09T00:38:43.716Z,28.50
2017-08-09T00:38:48.747Z,28.50
2017-08-09T00:38:53.048Z,28.60
2017-08-09T00:38:57.375Z,28.70
2017-08-09T00:39:02.075Z,28.60
2017-08-09T00:39:06.366Z,28.70
2017-08-09T00:39:10.714Z,29.00
2017-08-09T00:39:14.983Z,28.80
2017-08-09T00:39:19.273Z,28.87
2017-08-09T00:39:23.552Z,29.00
2017-08-09T00:39:28.594Z,29.00
2017-08-09T00:39:32.870Z,29.07
2017-08-09T00:39:37.904Z,28.80
2017-08-09T00:39:42.177Z,28.40
2017-08-09T00:39:47.252Z,28.00
2017-08-09T00:39:51.520Z,28.00
2017-08-09T00:39:55.807Z,27.95
2017-08-09T00:40:00.877Z,27.97
2017-08-09T00:40:05.181Z,27.90
2017-08-09T00:40:09.461Z,27.80
2017-08-09T00:40:13.727Z,27.50
2017-08-09T00:40:18.800Z,27.00
2017-08-09T00:40:23.097Z,26.97
2017-08-09T00:40:27.382Z,27.20
2017-08-09T00:40:31.670Z,27.10
2017-08-09T00:40:35.954Z,27.33
2017-08-09T00:40:40.973Z,27.55
2017-08-09T00:40:45.251Z,27.80
2017-08-09T00:40:50.284Z,27.70
2017-08-09T00:40:54.551Z,27.73
2017-08-09T00:40:58.820Z,27.37
2017-08-09T00:41:03.098Z,27.40
2017-08-09T00:41:07.384Z,27.65
2017-08-09T00:41:12.419Z,27.93
2017-08-09T00:41:16.688Z,28.40
2017-08-09T00:41:21.739Z,28.40
2017-08-09T00:41:26.001Z,28.30
2017-08-09T00:41:30.284Z,28.75
2017-08-09T00:41:34.547Z,28.73
2017-08-09T00:41:38.821Z,29.00
2017-08-09T00:41:43.877Z,28.60
2017-08-09T00:41:48.163Z,28.73
2017-08-09T00:41:52.441Z,28.70
2017-08-09T00:41:57.492Z,28.95
2017-08-09T00:42:01.767Z,28.97
2017-08-09T00:42:06.792Z,28.70
2017-08-09T00:42:11.079Z,28.80
2017-08-09T00:42:16.111Z,29.17
2017-08-09T00:42:20.470Z,29.30
2017-08-09T00:42:24.738Z,29.30
2017-08-09T00:42:29.021Z,29.05
2017-08-09T00:42:33.291Z,29.10
2017-08-09T00:42:37.571Z,28.90
2017-08-09T00:42:41.861Z,29.15
2017-08-09T00:42:46.109Z,29.00
2017-08-09T00:42:51.159Z,28.77
2017-08-09T00:42:55.454Z,28.60
2017-08-09T00:42:59.731Z,28.30
2017-08-09T00:43:04.018Z,28.50
2017-08-09T00:43:08.286Z,28.40
2017-08-09T00:43:12.563Z,28.30
2017-08-09T00:43:16.831Z,28.30
2017-08-09T00:43:21.959Z,28.30
2017-08-09T00:43:26.995Z,28.17
2017-08-09T00:43:31.286Z,27.90
2017-08-09T00:43:35.572Z,27.90
2017-08-09T00:43:39.854Z,28.20
2017-08-09T00:43:44.134Z,28.10
2017-08-09T00:43:48.401Z,28.45
2017-08-09T00:43:52.675Z,28.40
2017-08-09T00:43:56.962Z,28.65
2017-08-09T00:44:01.245Z,28.70
2017-08-09T00:44:05.581Z,28.70
2017-08-09T00:44:10.625Z,28.65
2017-08-09T00:44:14.890Z,27.75
2017-08-09T00:44:19.934Z,27.50
2017-08-09T00:44:24.262Z,27.40
2017-08-09T00:44:28.542Z,27.25
2017-08-09T00:44:32.830Z,27.15
2017-08-09T00:44:37.877Z,27.30
2017-08-09T00:44:42.137Z,27.13
2017-08-09T00:44:47.234Z,27.50
2017-08-09T00:44:51.502Z,27.63
2017-08-09T00:44:55.771Z,27.70
2017-08-09T00:45:00.051Z,27.50
2017-08-09T00:45:05.113Z,27.55
2017-08-09T00:45:09.394Z,27.63
2017-08-09T00:45:13.661Z,28.20
2017-08-09T00:45:17.953Z,28.37
2017-08-09T00:45:22.244Z,28.55
2017-08-09T00:45:26.499Z,28.95
2017-08-09T00:45:30.765Z,29.10
2017-08-09T00:45:35.827Z,29.10
2017-08-09T00:45:40.090Z,29.23
2017-08-09T00:45:45.175Z,28.95
2017-08-09T00:45:49.425Z,28.97
2017-08-09T00:45:54.454Z,29.03
2017-08-09T00:45:58.728Z,29.33
2017-08-09T00:46:03.781Z,29.60
2017-08-09T00:46:08.059Z,29.67
2017-08-09T00:46:13.103Z,29.60
2017-08-09T00:46:17.385Z,29.73
2017-08-09T00:46:22.469Z,29.97
2017-08-09T00:46:26.776Z,29.77
2017-08-09T00:46:31.033Z,29.55
2017-08-09T00:46:35.337Z,29.50
2017-08-09T00:46:39.636Z,29.40
2017-08-09T00:46:43.902Z,29.55
2017-08-09T00:46:48.179Z,29.55
2017-08-09T00:46:52.965Z,29.53
2017-08-09T00:46:57.417Z,29.40
2017-08-09T00:47:02.452Z,29.25
2017-08-09T00:47:06.752Z,28.83
2017-08-09T00:47:11.037Z,28.65
2017-08-09T00:47:15.345Z,28.53
2017-08-09T00:47:20.391Z,28.60
2017-08-09T00:47:24.663Z,28.47
2017-08-09T00:47:28.956Z,28.65
2017-08-09T00:47:33.234Z,28.87
2017-08-09T00:47:37.499Z,28.90
2017-08-09T00:47:41.759Z,29.10
2017-08-09T00:47:46.794Z,29.25
2017-08-09T00:47:51.058Z,29.20
2017-08-09T00:47:55.341Z,29.20
2017-08-09T00:47:59.609Z,29.30
2017-08-09T00:48:03.888Z,29.40
2017-08-09T00:48:08.917Z,29.43
2017-08-09T00:48:13.203Z,29.63
2017-08-09T00:48:18.255Z,29.60
2017-08-09T00:48:22.534Z,29.50
2017-08-09T00:48:26.844Z,29.60
2017-08-09T00:48:31.123Z,29.60
2017-08-09T00:48:36.168Z,29.10
2017-08-09T00:48:40.461Z,29.20
2017-08-09T00:48:45.481Z,29.15
2017-08-09T00:48:49.748Z,29.03
2017-08-09T00:48:54.799Z,29.30
2017-08-09T00:48:59.089Z,29.33
2017-08-09T00:49:04.140Z,29.40
2017-08-09T00:49:08.460Z,29.17
2017-08-09T00:49:12.725Z,29.35
2017-08-09T00:49:16.986Z,29.40
2017-08-09T00:49:22.129Z,29.30
2017-08-09T00:49:27.174Z,29.03
2017-08-09T00:49:31.432Z,28.93
2017-08-09T00:49:36.468Z,29.00
2017-08-09T00:49:40.765Z,28.85
2017-08-09T00:49:45.820Z,28.80
2017-08-09T00:49:50.091Z,28.70
2017-08-09T00:49:55.124Z,28.75
2017-08-09T00:49:59.401Z,28.90
2017-08-09T00:50:04.447Z,29.07
2017-08-09T00:50:08.754Z,29.47
2017-08-09T00:50:13.019Z,29.30
2017-08-09T00:50:17.320Z,29.40
2017-08-09T00:50:21.577Z,29.50
2017-08-09T00:50:25.867Z,29.80
2017-08-09T00:50:30.226Z,29.85
2017-08-09T00:50:34.467Z,30.25
2017-08-09T00:50:38.755Z,30.23
2017-08-09T00:50:43.034Z,30.30
2017-08-09T00:50:47.311Z,30.30
2017-08-09T00:50:51.599Z,30.10
2017-08-09T00:50:55.877Z,29.90
2017-08-09T00:51:00.150Z,29.90
2017-08-09T00:51:04.431Z,29.77
2017-08-09T00:51:08.681Z,29.50
2017-08-09T00:51:12.983Z,29.70
2017-08-09T00:51:17.238Z,29.70
2017-08-09T00:51:22.289Z,29.70
2017-08-09T00:51:26.564Z,29.90
2017-08-09T00:51:31.617Z,30.00
2017-08-09T00:51:35.908Z,30.03
2017-08-09T00:51:40.182Z,30.00
2017-08-09T00:51:45.201Z,30.07
2017-08-09T00:51:49.501Z,30.20
2017-08-09T00:51:54.565Z,30.15
2017-08-09T00:51:58.835Z,30.27
2017-08-09T00:52:03.107Z,29.85
2017-08-09T00:52:08.152Z,29.87
2017-08-09T00:52:12.416Z,29.80
2017-08-09T00:52:16.692Z,29.80
2017-08-09T00:52:21.009Z,29.75
2017-08-09T00:52:25.298Z,29.77
2017-08-09T00:52:29.584Z,29.50
2017-08-09T00:52:33.877Z,29.60
2017-08-09T00:52:38.155Z,30.00
2017-08-09T00:52:42.448Z,30.00
2017-08-09T00:52:46.718Z,29.90
2017-08-09T00:52:50.989Z,30.20
2017-08-09T00:52:55.285Z,30.43
2017-08-09T00:52:59.569Z,30.55
2017-08-09T00:53:03.825Z,30.85
2017-08-09T00:53:08.138Z,31.03
2017-08-09T00:53:13.201Z,31.30
2017-08-09T00:53:17.488Z,31.10
2017-08-09T00:53:21.786Z,30.75
2017-08-09T00:53:26.061Z,30.70
2017-08-09T00:53:31.109Z,30.60
2017-08-09T00:53:35.379Z,30.67
2017-08-09T00:53:40.393Z,30.00
2017-08-09T00:53:45.442Z,29.97
2017-08-09T00:53:49.749Z,29.60
2017-08-09T00:53:54.040Z,28.80
2017-08-09T00:53:58.318Z,28.55
2017-08-09T00:54:03.372Z,28.45
2017-08-09T00:54:07.633Z,28.37
2017-08-09T00:54:12.681Z,27.90
2017-08-09T00:54:16.972Z,27.80
2017-08-09T00:54:22.039Z,27.95
2017-08-09T00:54:26.356Z,27.77
2017-08-09T00:54:30.640Z,27.75
2017-08-09T00:54:34.914Z,27.27
2017-08-09T00:54:39.199Z,27.70
2017-08-09T00:54:44.249Z,27.70
2017-08-09T00:54:48.507Z,27.83
2017-08-09T00:54:52.829Z,28.10
2017-08-09T00:54:57.100Z,28.10
2017-08-09T00:55:01.385Z,28.20
2017-08-09T00:55:05.687Z,28.03
2017-08-09T00:55:09.945Z,28.40
2017-08-09T00:55:14.239Z,28.50
2017-08-09T00:55:18.503Z,28.67
2017-08-09T00:55:23.541Z,28.90
2017-08-09T00:55:27.828Z,28.73
2017-08-09T00:55:32.849Z,28.95
2017-08-09T00:55:37.902Z,28.73
2017-08-09T00:55:42.182Z,28.35
2017-08-09T00:55:47.204Z,28.30
2017-08-09T00:55:51.500Z,28.50
2017-08-09T00:55:55.814Z,28.75
2017-08-09T00:56:00.079Z,28.70
2017-08-09T00:56:04.363Z,28.93
2017-08-09T00:56:08.653Z,28.85
2017-08-09T00:56:12.921Z,28.70
2017-08-09T00:56:17.185Z,28.70
2017-08-09T00:56:22.250Z,28.47
2017-08-09T00:56:26.512Z,28.57
2017-08-09T00:56:31.611Z,28.25
2017-08-09T00:56:35.909Z,28.20
2017-08-09T00:56:40.204Z,28.40
2017-08-09T00:56:44.479Z,28.60
2017-08-09T00:56:48.790Z,28.50
2017-08-09T00:56:53.028Z,28.20
2017-08-09T00:56:57.341Z,28.40
2017-08-09T00:57:02.392Z,28.30
2017-08-09T00:57:06.667Z,27.77
2017-08-09T00:57:11.690Z,27.60
2017-08-09T00:57:15.963Z,27.20
2017-08-09T00:57:21.251Z,26.90
2017-08-09T00:57:26.743Z,26.73
2017-08-09T00:57:31.029Z,27.00
2017-08-09T00:57:36.115Z,27.00