createdAt,value
2018-11-05T00:00:12.369Z,15.00
2018-11-05T00:01:12.789Z,17.90
2018-11-05T00:02:13.058Z,16.10
2018-11-05T00:03:13.361Z,16.10
2018-11-05T00:04:14.060Z,15.30
2018-11-05T00:05:14.436Z,15.70
2018-11-05T00:06:14.245Z,15.50
2018-11-05T00:07:14.560Z,13.60
2018-11-05T00:08:14.884Z,14.90
2018-11-05T00:09:15.329Z,14.70
2018-11-05T00:10:16.106Z,16.50
2018-11-05T00:11:15.915Z,15.60
2018-11-05T00:12:16.232Z,15.00
2018-11-05T00:13:16.545Z,16.10
2018-11-05T00:14:16.869Z,16.20
2018-11-05T00:15:17.177Z,15.30
2018-11-05T00:16:17.507Z,15.80
2018-11-05T00:17:17.830Z,16.10
2018-11-05T00:18:18.705Z,15.60
2018-11-05T00:19:19.530Z,15.10
2018-11-05T00:20:19.756Z,16.10
2018-11-05T00:21:19.855Z,17.00
2018-11-05T00:22:19.958Z,15.50
2018-11-05T00:23:20.277Z,15.70
2018-11-05T00:24:20.587Z,16.00
2018-11-05T00:25:21.013Z,16.20
2018-11-05T00:26:21.321Z,16.70
2018-11-05T00:27:21.429Z,16.00
2018-11-05T00:28:21.841Z,15.50
2018-11-05T00:29:22.043Z,15.80
2018-11-05T00:30:21.962Z,15.70
2018-11-05T00:31:22.199Z,16.80
2018-11-05T00:32:22.410Z,16.00
2018-11-05T00:33:22.653Z,16.80
2018-11-05T00:34:22.752Z,16.30
2018-11-05T00:35:22.903Z,16.00
2018-11-05T00:36:23.092Z,17.50
2018-11-05T00:37:23.236Z,17.00
2018-11-05T00:38:23.401Z,17.40
2018-11-05T00:39:23.612Z,16.80
2018-11-05T00:40:23.940Z,17.00
2018-11-05T00:41:24.135Z,17.00
2018-11-05T00:42:24.144Z,17.10
2018-11-05T00:43:24.072Z,17.20
2018-11-05T00:44:24.497Z,17.00
2018-11-05T00:45:24.919Z,16.50
2018-11-05T00:46:25.173Z,16.40
2018-11-05T00:47:25.498Z,17.20
2018-11-05T00:48:25.895Z,16.30
2018-11-05T00:49:26.213Z,16.50
2018-11-05T00:50:26.543Z,16.80
2018-11-05T00:51:26.857Z,16.20
2018-11-05T00:52:27.152Z,16.90
2018-11-05T00:53:27.439Z,16.70
2018-11-05T00:54:27.771Z,17.80
2018-11-05T00:55:28.140Z,16.70
2018-11-05T00:56:28.536Z,16.80
2018-11-05T00:57:28.909Z,16.80
2018-11-05T00:58:29.241Z,15.70
2018-11-05T00:59:29.658Z,16.10
2018-11-05T01:00:30.096Z,17.50
2018-11-05T01:01:31.097Z,16.90
2018-11-05T01:02:30.957Z,16.60
2018-11-05T01:03:31.315Z,17.10
2018-11-05T01:04:31.773Z,16.40
2018-11-05T01:05:32.170Z,16.40
2018-11-05T01:06:32.452Z,17.90
2018-11-05T01:07:32.910Z,17.10
2018-11-05T01:08:33.972Z,16.40
2018-11-05T01:10:34.414Z,16.40
2018-11-05T01:11:34.512Z,17.20
2018-11-05T01:12:35.058Z,18.10
2018-11-05T01:13:35.345Z,18.00
2018-11-05T01:14:35.761Z,17.00
2018-11-05T01:15:36.189Z,16.90
2018-11-05T01:16:36.695Z,17.30
2018-11-05T01:17:36.814Z,17.20
2018-11-05T01:18:36.711Z,17.00
2018-11-05T01:19:36.806Z,18.00
2018-11-05T01:20:36.934Z,17.40
2018-11-05T01:21:36.996Z,16.60
2018-11-05T01:22:36.914Z,16.60
2018-11-05T01:23:37.242Z,17.60
2018-11-05T01:24:37.216Z,16.80
2018-11-05T01:25:37.414Z,17.80
2018-11-05T01:26:37.499Z,17.10
2018-11-05T01:27:37.630Z,17.50
2018-11-05T01:28:37.711Z,17.70
2018-11-05T01:29:37.835Z,17.30
2018-11-05T01:30:37.941Z,16.70
2018-11-05T01:31:38.075Z,18.40
2018-11-05T01:32:38.265Z,17.40
2018-11-05T01:33:38.434Z,17.10
2018-11-05T01:34:38.609Z,16.10
2018-11-05T01:35:38.727Z,17.70
2018-11-05T01:36:38.919Z,17.70
2018-11-05T01:37:38.875Z,17.10
2018-11-05T01:38:39.002Z,16.60
2018-11-05T01:39:39.107Z,17.00
2018-11-05T01:40:39.167Z,17.00
2018-11-05T01:41:39.393Z,17.50
2018-11-05T01:42:39.285Z,17.70
2018-11-05T01:43:39.767Z,17.00
2018-11-05T01:44:39.547Z,17.70
2018-11-05T01:45:39.856Z,16.90
2018-11-05T01:46:40.212Z,16.90
2018-11-05T01:47:40.601Z,17.60
2018-11-05T01:48:40.631Z,17.30
2018-11-05T01:49:40.946Z,17.70
2018-11-05T01:50:41.244Z,16.80
2018-11-05T01:51:41.572Z,17.60
2018-11-05T01:52:41.848Z,17.40
2018-11-05T01:53:42.026Z,16.60
2018-11-05T01:54:42.400Z,17.90
2018-11-05T01:55:42.824Z,17.80
2018-11-05T01:56:43.131Z,16.80
2018-11-05T01:57:43.447Z,16.60
2018-11-05T01:58:43.758Z,16.70
2018-11-05T01:59:44.290Z,16.70
2018-11-05T02:00:44.174Z,17.90
2018-11-05T02:01:44.502Z,16.40
2018-11-05T02:02:44.916Z,17.50
2018-11-05T02:03:45.059Z,17.00
2018-11-05T02:04:45.443Z,17.30
2018-11-05T02:05:45.740Z,15.90
2018-11-05T02:06:46.209Z,16.60
2018-11-05T02:07:46.607Z,17.10
2018-11-05T02:08:46.940Z,17.00
2018-11-05T02:09:47.341Z,16.90
2018-11-05T02:10:47.730Z,16.60
2018-11-05T02:11:48.329Z,17.80
2018-11-05T02:12:49.040Z,16.40
2018-11-05T02:13:49.253Z,17.60
2018-11-05T02:14:49.562Z,14.90
2018-11-05T02:15:49.840Z,17.10
2018-11-05T02:16:50.110Z,17.00
2018-11-05T02:17:50.505Z,17.50
2018-11-05T02:18:51.024Z,17.20
2018-11-05T02:19:51.033Z,16.10
2018-11-05T02:20:50.833Z,17.10
2018-11-05T02:21:51.158Z,17.10
2018-11-05T02:22:51.358Z,17.10
2018-11-05T02:23:51.572Z,16.70
2018-11-05T02:24:51.678Z,16.00
2018-11-05T02:25:51.775Z,17.20
2018-11-05T02:26:51.905Z,16.80
2018-11-05T02:27:52.022Z,16.40
2018-11-05T02:28:52.068Z,16.70
2018-11-05T02:29:52.507Z,16.60
2018-11-05T02:30:52.573Z,17.00
2018-11-05T02:31:52.683Z,17.00
2018-11-05T02:32:52.749Z,16.60
2018-11-05T02:33:52.929Z,16.80
2018-11-05T02:34:53.081Z,16.50
2018-11-05T02:35:53.203Z,17.50
2018-11-05T02:36:53.393Z,18.20
2018-11-05T02:37:53.585Z,16.60
2018-11-05T02:38:56.191Z,17.80
2018-11-05T02:39:53.859Z,16.60
2018-11-05T02:40:54.925Z,17.70
2018-11-05T02:41:54.019Z,17.20
2018-11-05T02:42:53.967Z,17.30
2018-11-05T02:43:54.299Z,16.40
2018-11-05T02:44:54.574Z,17.00
2018-11-05T02:45:54.852Z,17.40
2018-11-05T02:46:55.132Z,16.90
2018-11-05T02:47:55.434Z,16.50
2018-11-05T02:48:55.852Z,17.70
2018-11-05T02:49:56.228Z,16.70
2018-11-05T02:50:56.621Z,16.90
2018-11-05T02:51:56.907Z,18.10
2018-11-05T02:52:57.257Z,16.80
2018-11-05T02:53:57.631Z,16.30
2018-11-05T02:54:57.937Z,16.70
2018-11-05T02:55:58.335Z,16.50
2018-11-05T02:56:58.678Z,17.50
2018-11-05T02:57:58.959Z,16.90
2018-11-05T02:58:59.410Z,17.00
2018-11-05T02:59:59.664Z,16.60
2018-11-05T03:01:00.026Z,16.80
2018-11-05T03:02:00.351Z,15.80
2018-11-05T03:03:00.677Z,15.70
2018-11-05T03:04:00.965Z,16.70
2018-11-05T03:05:01.289Z,16.00
2018-11-05T03:06:01.390Z,17.10
2018-11-05T03:07:01.825Z,16.40
2018-11-05T03:08:02.324Z,16.90
2018-11-05T03:09:02.785Z,16.10
2018-11-05T03:10:02.935Z,15.60
2018-11-05T03:11:03.550Z,16.90
2018-11-05T03:12:04.389Z,16.10
2018-11-05T03:13:04.664Z,15.80
2018-11-05T03:14:04.904Z,17.00
2018-11-05T03:15:05.320Z,16.00
2018-11-05T03:16:05.631Z,17.00
2018-11-05T03:17:05.965Z,15.80
2018-11-05T03:18:05.983Z,17.40
2018-11-05T03:19:06.166Z,16.40
2018-11-05T03:20:06.481Z,16.50
2018-11-05T03:21:06.341Z,16.60
2018-11-05T03:22:06.399Z,16.30
2018-11-05T03:23:06.495Z,15.60
2018-11-05T03:24:06.607Z,15.30
2018-11-05T03:25:06.925Z,16.20
2018-11-05T03:26:07.133Z,17.70
2018-11-05T03:27:07.235Z,16.60
2018-11-05T03:28:07.203Z,17.40
2018-11-05T03:29:07.494Z,16.20
2018-11-05T03:30:07.631Z,16.70
2018-11-05T03:31:07.592Z,16.40
2018-11-05T03:32:07.942Z,16.20
2018-11-05T03:33:08.583Z,16.10
2018-11-05T03:34:08.468Z,15.80
2018-11-05T03:35:09.426Z,15.70
2018-11-05T03:36:09.724Z,16.50
2018-11-05T03:37:09.594Z,16.30
2018-11-05T03:38:09.872Z,17.20
2018-11-05T03:39:10.215Z,16.10
2018-11-05T03:40:10.228Z,16.20
2018-11-05T03:41:10.425Z,16.60
2018-11-05T03:42:10.836Z,15.90
2018-11-05T03:43:10.949Z,15.10
2018-11-05T03:44:11.263Z,16.00
2018-11-05T03:45:11.637Z,16.50
2018-11-05T03:46:12.003Z,16.40
2018-11-05T03:47:12.479Z,16.60
2018-11-05T03:48:12.837Z,15.90
2018-11-05T03:49:13.153Z,16.60
2018-11-05T03:50:13.741Z,16.10
2018-11-05T03:51:13.472Z,16.00
2018-11-05T03:52:13.786Z,16.30
2018-11-05T03:53:14.155Z,17.60
2018-11-05T03:54:14.552Z,15.40
2018-11-05T03:55:15.376Z,16.00
2018-11-05T03:56:15.202Z,16.50
2018-11-05T03:57:15.622Z,15.90
2018-11-05T03:58:15.623Z,16.10
2018-11-05T03:59:15.900Z,15.00
2018-11-05T04:00:16.601Z,15.80
2018-11-05T04:01:16.644Z,15.00
2018-11-05T04:02:17.037Z,16.20
2018-11-05T04:03:17.531Z,16.00
2018-11-05T04:04:18.278Z,15.50
2018-11-05T04:05:18.752Z,16.80
2018-11-05T04:06:19.375Z,16.00
2018-11-05T04:07:19.697Z,16.10
2018-11-05T04:08:19.900Z,15.90
2018-11-05T04:09:19.913Z,15.60
2018-11-05T04:10:20.118Z,15.80
2018-11-05T04:11:20.229Z,15.40
2018-11-05T04:12:20.759Z,14.70
2018-11-05T04:13:21.127Z,16.30
2018-11-05T04:14:21.575Z,16.50
2018-11-05T04:15:21.672Z,15.70
2018-11-05T04:16:21.781Z,15.30
2018-11-05T04:17:21.903Z,15.30
2018-11-05T04:18:22.000Z,15.20
2018-11-05T04:19:22.004Z,15.50
2018-11-05T04:20:21.908Z,15.50
2018-11-05T04:21:22.392Z,16.00
2018-11-05T04:22:22.311Z,15.00
2018-11-05T04:23:22.557Z,16.90
2018-11-05T04:24:22.757Z,16.20
2018-11-05T04:25:22.960Z,16.00
2018-11-05T04:26:23.075Z,15.50
2018-11-05T04:27:23.208Z,15.60
2018-11-05T04:28:23.401Z,15.80
2018-11-05T04:29:23.594Z,15.80
2018-11-05T04:30:24.098Z,14.20
2018-11-05T04:31:24.039Z,15.60
2018-11-05T04:32:24.002Z,16.30
2018-11-05T04:33:24.530Z,15.60
2018-11-05T04:34:24.306Z,15.20
2018-11-05T04:35:24.773Z,15.20
2018-11-05T04:36:25.132Z,17.10
2018-11-05T04:37:25.439Z,15.60
2018-11-05T04:38:25.860Z,14.60
2018-11-05T04:39:26.286Z,15.40
2018-11-05T04:40:26.694Z,15.50
2018-11-05T04:41:27.112Z,14.20
2018-11-05T04:42:27.516Z,14.50
2018-11-05T04:43:27.871Z,14.80
2018-11-05T04:44:28.288Z,16.50
2018-11-05T04:45:28.695Z,16.10
2018-11-05T04:46:29.095Z,15.60
2018-11-05T04:47:29.546Z,15.70
2018-11-05T04:48:29.851Z,15.10
2018-11-05T04:49:30.469Z,15.50
2018-11-05T04:50:30.416Z,15.60
2018-11-05T04:51:30.980Z,15.50
2018-11-05T04:52:30.967Z,15.80
2018-11-05T04:53:31.391Z,15.90
2018-11-05T04:54:31.961Z,15.40
2018-11-05T04:55:31.908Z,16.40
2018-11-05T04:56:32.225Z,15.00
2018-11-05T04:57:32.636Z,15.10
2018-11-05T04:58:33.044Z,16.70
2018-11-05T04:59:34.368Z,15.30
2018-11-05T05:00:34.678Z,15.00
2018-11-05T05:01:34.507Z,14.60
2018-11-05T05:02:35.000Z,15.10
2018-11-05T05:03:35.223Z,16.50
2018-11-05T05:04:35.421Z,16.10
2018-11-05T05:05:35.530Z,16.20
2018-11-05T05:06:35.958Z,15.20
2018-11-05T05:07:35.993Z,14.40
2018-11-05T05:08:36.127Z,16.30
2018-11-05T05:09:36.375Z,16.00
2018-11-05T05:10:36.589Z,15.20
2018-11-05T05:11:36.894Z,15.90
2018-11-05T05:12:37.086Z,16.30
2018-11-05T05:13:37.106Z,17.60
2018-11-05T05:14:37.387Z,18.00
2018-11-05T05:15:37.565Z,14.70
2018-11-05T05:16:37.693Z,16.00
2018-11-05T05:17:37.895Z,15.10
2018-11-05T05:18:38.300Z,16.20
2018-11-05T05:19:38.586Z,15.60
2018-11-05T05:20:38.971Z,15.10
2018-11-05T05:21:39.048Z,15.20
2018-11-05T05:22:39.329Z,16.00
2018-11-05T05:23:39.150Z,16.60
2018-11-05T05:24:39.209Z,15.60
2018-11-05T05:25:39.858Z,16.50
2018-11-05T05:26:39.382Z,16.50
2018-11-05T05:27:39.283Z,15.60
2018-11-05T05:28:39.523Z,16.30
2018-11-05T05:29:39.595Z,16.80
2018-11-05T05:30:39.365Z,15.90
2018-11-05T05:31:39.817Z,17.20
2018-11-05T05:32:40.140Z,16.20
2018-11-05T05:33:40.765Z,15.90
2018-11-05T05:34:41.553Z,17.30
2018-11-05T05:35:41.453Z,18.70
2018-11-05T05:36:41.810Z,17.10
2018-11-05T05:37:42.225Z,18.80
2018-11-05T05:38:42.795Z,16.80
2018-11-05T05:39:42.956Z,0.00
2018-11-05T05:40:42.927Z,16.40
2018-11-05T05:41:43.228Z,15.10
2018-11-05T05:42:43.512Z,15.70
2018-11-05T05:43:43.946Z,17.00
2018-11-05T05:44:44.379Z,16.80
2018-11-05T05:45:44.318Z,16.90
2018-11-05T05:46:44.668Z,18.80
2018-11-05T05:47:45.253Z,17.70
2018-11-05T05:48:45.199Z,19.40
2018-11-05T05:49:45.595Z,18.90
2018-11-05T05:50:45.994Z,18.80
2018-11-05T05:51:46.626Z,19.00
2018-11-05T05:52:46.562Z,19.90
2018-11-05T05:53:46.948Z,20.20
2018-11-05T05:54:47.360Z,20.50
2018-11-05T05:55:47.709Z,21.00
2018-11-05T05:56:48.359Z,20.80
2018-11-05T05:57:48.872Z,20.20
2018-11-05T05:58:49.187Z,19.20
2018-11-05T05:59:49.481Z,21.70
2018-11-05T06:00:49.915Z,20.80
2018-11-05T06:01:50.226Z,21.50
2018-11-05T06:02:50.747Z,21.70
2018-11-05T06:03:50.754Z,22.30
2018-11-05T06:04:50.668Z,21.00
2018-11-05T06:05:51.183Z,22.00
2018-11-05T06:06:51.144Z,20.30
2018-11-05T06:07:51.500Z,20.70
2018-11-05T06:08:51.532Z,20.80
2018-11-05T06:09:52.026Z,21.50
2018-11-05T06:10:52.039Z,20.70
2018-11-05T06:11:52.044Z,19.60
2018-11-05T06:12:52.179Z,20.70
2018-11-05T06:13:52.469Z,20.90
2018-11-05T06:14:52.770Z,23.30
2018-11-05T06:15:53.095Z,21.00
2018-11-05T06:16:53.047Z,20.40
2018-11-05T06:17:53.204Z,20.90
2018-11-05T06:18:53.321Z,20.80
2018-11-05T06:19:53.506Z,21.30
2018-11-05T06:20:53.687Z,23.50
2018-11-05T06:21:53.949Z,20.80
2018-11-05T06:22:54.017Z,20.30
2018-11-05T06:23:53.936Z,20.90
2018-11-05T06:24:54.300Z,21.40
2018-11-05T06:25:54.633Z,21.30
2018-11-05T06:26:55.034Z,21.20
2018-11-05T06:27:55.638Z,21.90
2018-11-05T06:28:55.552Z,22.40
2018-11-05T06:29:55.879Z,22.00
2018-11-05T06:30:56.298Z,21.40
2018-11-05T06:31:56.673Z,24.30
2018-11-05T06:32:57.018Z,21.70
2018-11-05T06:33:57.401Z,23.60
2018-11-05T06:34:57.801Z,23.30
2018-11-05T06:35:58.182Z,22.10
2018-11-05T06:36:58.634Z,22.20
2018-11-05T06:37:58.961Z,20.90
2018-11-05T06:38:59.590Z,22.10
2018-11-05T06:39:59.416Z,21.60
2018-11-05T06:40:59.803Z,23.70
2018-11-05T06:42:00.194Z,22.40
2018-11-05T06:43:00.600Z,23.00
2018-11-05T06:44:01.006Z,23.10
2018-11-05T06:45:01.479Z,21.40
2018-11-05T06:46:01.762Z,22.80
2018-11-05T06:47:02.167Z,24.60
2018-11-05T06:48:02.396Z,22.60
2018-11-05T06:49:02.796Z,23.80
2018-11-05T06:50:02.582Z,23.20
2018-11-05T06:51:02.698Z,23.60
2018-11-05T06:52:02.499Z,23.20
2018-11-05T06:53:03.560Z,20.90
2018-11-05T06:54:04.075Z,20.60
2018-11-05T06:55:04.400Z,22.70
2018-11-05T06:56:04.629Z,24.30
2018-11-05T06:57:04.931Z,21.90
2018-11-05T06:58:05.355Z,22.60
2018-11-05T06:59:05.760Z,23.40
2018-11-05T07:00:05.969Z,21.90
2018-11-05T07:01:06.501Z,24.10
2018-11-05T07:02:06.815Z,22.00
2018-11-05T07:03:07.101Z,21.70
2018-11-05T07:04:07.102Z,23.00
2018-11-05T07:05:07.190Z,28.30
2018-11-05T07:06:07.010Z,23.30
2018-11-05T07:07:07.464Z,22.70
2018-11-05T07:09:07.721Z,25.50
2018-11-05T07:10:07.990Z,23.60
2018-11-05T07:11:07.829Z,22.70
2018-11-05T07:12:08.752Z,24.20
2018-11-05T07:13:08.898Z,22.40
2018-11-05T07:14:09.024Z,23.50
2018-11-05T07:15:09.061Z,23.30
2018-11-05T07:17:09.397Z,23.60
2018-11-05T07:18:09.570Z,22.10
2018-11-05T07:19:09.841Z,24.90
2018-11-05T07:20:09.823Z,23.70
2018-11-05T07:21:09.942Z,23.10
2018-11-05T07:22:10.324Z,24.90
2018-11-05T07:23:10.847Z,23.00
2018-11-05T07:24:11.224Z,23.20
2018-11-05T07:25:12.062Z,22.20
2018-11-05T07:26:11.785Z,24.90
2018-11-05T07:28:12.251Z,23.20
2018-11-05T07:29:12.641Z,25.20
2018-11-05T07:30:13.223Z,21.90
2018-11-05T07:31:13.258Z,24.40
2018-11-05T07:32:13.745Z,22.00
2018-11-05T07:33:14.210Z,22.40
2018-11-05T07:34:14.596Z,23.00
2018-11-05T07:35:15.416Z,25.10
2018-11-05T07:36:15.107Z,23.10
2018-11-05T07:37:14.931Z,22.70
2018-11-05T07:38:15.392Z,23.80
2018-11-05T07:39:15.801Z,24.20
2018-11-05T07:40:16.358Z,23.70
2018-11-05T07:41:16.507Z,22.40
2018-11-05T07:42:16.938Z,21.90
2018-11-05T07:43:17.336Z,25.10
2018-11-05T07:44:17.657Z,23.80
2018-11-05T07:45:18.558Z,23.40
2018-11-05T07:46:18.870Z,24.00
2018-11-05T07:47:18.990Z,24.40
2018-11-05T07:48:19.067Z,24.10
2018-11-05T07:49:19.200Z,24.00
2018-11-05T07:50:19.413Z,22.70
2018-11-05T07:51:19.943Z,21.20
2018-11-05T07:52:20.250Z,22.40
2018-11-05T07:53:20.858Z,22.40
2018-11-05T07:54:20.963Z,24.70
2018-11-05T07:55:20.970Z,22.90
2018-11-05T07:56:20.576Z,23.00
2018-11-05T07:57:20.942Z,25.70
2018-11-05T07:58:21.096Z,22.70
2018-11-05T07:59:21.123Z,23.00
2018-11-05T08:00:21.218Z,23.20
2018-11-05T08:01:21.835Z,23.50
2018-11-05T08:02:21.955Z,23.80
2018-11-05T08:03:22.043Z,25.90
2018-11-05T08:04:22.352Z,24.60
2018-11-05T08:05:22.581Z,20.30
2018-11-05T08:06:22.682Z,24.00
2018-11-05T08:07:22.868Z,25.30
2018-11-05T08:08:23.080Z,24.70
2018-11-05T08:09:23.216Z,26.70
2018-11-05T08:10:23.511Z,21.80
2018-11-05T08:11:23.760Z,24.00
2018-11-05T08:12:23.849Z,21.90
2018-11-05T08:13:23.918Z,22.60
2018-11-05T08:14:24.180Z,22.00
2018-11-05T08:15:24.148Z,24.60
2018-11-05T08:16:24.106Z,22.30
2018-11-05T08:17:24.603Z,24.00
2018-11-05T08:18:24.945Z,22.60
2018-11-05T08:19:25.492Z,22.80
2018-11-05T08:20:25.304Z,22.10
2018-11-05T08:21:25.711Z,22.50
2018-11-05T08:22:26.090Z,24.80
2018-11-05T08:23:26.483Z,23.10
2018-11-05T08:24:26.998Z,26.70
2018-11-05T08:25:26.812Z,22.60
2018-11-05T08:26:27.354Z,23.40
2018-11-05T08:27:27.287Z,22.40
2018-11-05T08:28:27.686Z,23.80
2018-11-05T08:29:28.239Z,24.40
2018-11-05T08:30:28.285Z,23.50
2018-11-05T08:31:28.122Z,23.70
2018-11-05T08:32:28.557Z,25.50
2018-11-05T08:33:29.847Z,24.80
2018-11-05T08:34:28.735Z,24.70
2018-11-05T08:35:29.327Z,23.10
2018-11-05T08:36:29.202Z,25.80
2018-11-05T08:37:29.818Z,27.60
2018-11-05T08:38:29.797Z,26.50
2018-11-05T08:39:30.224Z,26.50
2018-11-05T08:40:30.507Z,26.10
2018-11-05T08:41:30.826Z,24.40
2018-11-05T08:42:31.359Z,24.40
2018-11-05T08:43:31.261Z,22.80
2018-11-05T08:44:31.755Z,24.70
2018-11-05T08:45:32.228Z,25.40
2018-11-05T08:46:32.603Z,25.30
2018-11-05T08:47:32.937Z,26.30
2018-11-05T08:48:34.235Z,24.60
2018-11-05T08:49:34.333Z,23.70
2018-11-05T08:50:34.523Z,24.60
2018-11-05T08:51:35.200Z,24.50
2018-11-05T08:52:35.273Z,24.10
2018-11-05T08:53:35.543Z,23.80
2018-11-05T08:54:36.000Z,22.70
2018-11-05T08:56:36.016Z,23.80
2018-11-05T08:57:36.359Z,22.40
2018-11-05T08:58:36.550Z,23.30
2018-11-05T08:59:36.540Z,23.00
2018-11-05T09:00:36.756Z,25.00
2018-11-05T09:01:36.409Z,24.20
2018-11-05T09:02:37.064Z,23.30
2018-11-05T09:03:37.187Z,22.20
2018-11-05T09:04:37.214Z,22.90
2018-11-05T09:05:37.353Z,24.80
2018-11-05T09:06:37.520Z,23.10
2018-11-05T09:07:37.628Z,22.80
2018-11-05T09:08:37.736Z,23.60
2018-11-05T09:09:37.943Z,22.70
2018-11-05T09:10:38.430Z,23.50
2018-11-05T09:11:38.644Z,22.50
2018-11-05T09:12:38.445Z,23.20
2018-11-05T09:13:38.749Z,22.40
2018-11-05T09:14:39.200Z,24.30
2018-11-05T09:15:39.172Z,21.30
2018-11-05T09:16:39.697Z,23.60
2018-11-05T09:17:39.516Z,23.50
2018-11-05T09:18:39.750Z,22.30
2018-11-05T09:19:39.549Z,21.20
2018-11-05T09:20:39.980Z,22.20
2018-11-05T09:21:40.311Z,22.90
2018-11-05T09:22:40.899Z,25.80
2018-11-05T09:23:40.846Z,23.00
2018-11-05T09:24:41.244Z,25.80
2018-11-05T09:25:41.574Z,23.40
2018-11-05T09:26:42.137Z,22.60
2018-11-05T09:27:42.032Z,23.40
2018-11-05T09:28:42.566Z,23.30
2018-11-05T09:29:42.451Z,23.80
2018-11-05T09:30:42.853Z,28.00
2018-11-05T09:31:43.267Z,23.10
2018-11-05T09:32:43.653Z,22.40
2018-11-05T09:33:44.095Z,24.20
2018-11-05T09:34:44.492Z,22.50
2018-11-05T09:35:44.813Z,23.00
2018-11-05T09:36:45.236Z,24.20
2018-11-05T09:37:45.675Z,22.70
2018-11-05T09:38:46.047Z,23.30
2018-11-05T09:39:46.451Z,24.70
2018-11-05T09:40:47.056Z,21.70
2018-11-05T09:41:46.911Z,21.10
2018-11-05T09:42:47.369Z,21.20
2018-11-05T09:43:47.526Z,21.10
2018-11-05T09:44:47.614Z,21.50
2018-11-05T09:45:48.417Z,21.50
2018-11-05T09:46:49.013Z,22.80
2018-11-05T09:47:49.253Z,22.80
2018-11-05T09:48:49.386Z,22.00
2018-11-05T09:49:49.880Z,22.30
2018-11-05T09:50:50.180Z,19.70
2018-11-05T09:51:50.607Z,27.50
2018-11-05T09:52:51.023Z,20.70
2018-11-05T09:53:51.349Z,21.40
2018-11-05T09:54:51.275Z,21.40
2018-11-05T09:55:51.971Z,21.80
2018-11-05T09:56:51.955Z,20.30
2018-11-05T09:57:51.840Z,20.70
2018-11-05T09:58:52.311Z,20.80
2018-11-05T09:59:52.532Z,20.50
2018-11-05T10:00:55.684Z,21.90
2018-11-05T10:01:52.802Z,19.50
2018-11-05T10:02:53.192Z,21.50
2018-11-05T10:03:53.383Z,21.70
2018-11-05T10:04:53.902Z,20.90
2018-11-05T10:05:53.901Z,20.50
2018-11-05T10:06:54.155Z,20.40
2018-11-05T10:07:54.311Z,23.40
2018-11-05T10:09:54.293Z,23.00
2018-11-05T10:10:54.628Z,21.70
2018-11-05T10:11:54.961Z,21.70
2018-11-05T10:12:55.469Z,22.60
2018-11-05T10:13:55.804Z,22.90
2018-11-05T10:14:56.290Z,23.90
2018-11-05T10:15:56.638Z,21.50
2018-11-05T10:16:57.047Z,21.80
2018-11-05T10:17:57.358Z,22.30
2018-11-05T10:18:57.780Z,22.80
2018-11-05T10:19:58.299Z,21.40
2018-11-05T10:20:58.194Z,22.40
2018-11-05T10:21:58.508Z,23.70
2018-11-05T10:22:58.970Z,22.40
2018-11-05T10:23:59.403Z,24.10
2018-11-05T10:24:59.800Z,22.60
2018-11-05T10:26:00.124Z,24.60
2018-11-05T10:27:00.537Z,24.60
2018-11-05T10:28:00.915Z,22.30
2018-11-05T10:29:01.263Z,23.20
2018-11-05T10:30:01.531Z,25.60
2018-11-05T10:31:02.350Z,22.30
2018-11-05T10:32:02.335Z,22.50
2018-11-05T10:33:02.866Z,22.20
2018-11-05T10:35:02.712Z,23.90
2018-11-05T10:36:03.289Z,22.20
2018-11-05T10:37:03.598Z,24.80
2018-11-05T10:38:04.424Z,24.20
2018-11-05T10:39:04.838Z,22.80
2018-11-05T10:40:04.347Z,24.60
2018-11-05T10:41:05.056Z,23.60
2018-11-05T10:42:05.269Z,28.40
2018-11-05T10:43:05.386Z,21.30
2018-11-05T10:44:05.852Z,23.80
2018-11-05T10:45:06.063Z,23.00
2018-11-05T10:46:06.229Z,24.40
2018-11-05T10:47:06.741Z,23.10
2018-11-05T10:48:06.637Z,20.50
2018-11-05T10:49:06.647Z,19.80
2018-11-05T10:50:07.126Z,20.80
2018-11-05T10:51:07.313Z,23.10
2018-11-05T10:52:07.694Z,22.30
2018-11-05T10:53:07.709Z,23.00
2018-11-05T10:54:07.803Z,22.90
2018-11-05T10:55:08.015Z,21.70
2018-11-05T10:56:07.716Z,22.80
2018-11-05T10:57:08.093Z,22.80
2018-11-05T10:58:08.932Z,23.60
2018-11-05T10:59:08.700Z,21.70
2018-11-05T11:00:09.304Z,23.80
2018-11-05T11:01:09.235Z,21.10
2018-11-05T11:02:09.745Z,22.90
2018-11-05T11:03:09.913Z,21.20
2018-11-05T11:04:09.939Z,21.60
2018-11-05T11:05:10.434Z,21.60
2018-11-05T11:06:10.270Z,20.60
2018-11-05T11:07:10.588Z,22.90
2018-11-05T11:08:10.896Z,22.40
2018-11-05T11:10:11.332Z,21.40
2018-11-05T11:11:11.733Z,22.10
2018-11-05T11:12:12.059Z,20.40
2018-11-05T11:13:12.457Z,22.20
2018-11-05T11:14:12.787Z,21.90
2018-11-05T11:15:13.647Z,21.10
2018-11-05T11:16:13.413Z,22.30
2018-11-05T11:17:13.819Z,23.50
2018-11-05T11:18:14.112Z,24.80
2018-11-05T11:19:15.688Z,22.60
2018-11-05T11:20:14.944Z,22.80
2018-11-05T11:21:14.774Z,21.10
2018-11-05T11:22:15.409Z,20.00
2018-11-05T11:23:15.604Z,21.50
2018-11-05T11:24:15.712Z,22.30
2018-11-05T11:25:16.469Z,24.30
2018-11-05T11:26:16.388Z,20.50
2018-11-05T11:27:16.859Z,23.40
2018-11-05T11:28:17.410Z,19.80
2018-11-05T11:29:18.001Z,22.20
2018-11-05T11:30:18.563Z,22.30
2018-11-05T11:31:17.916Z,20.90
2018-11-05T11:32:18.911Z,20.70
2018-11-05T11:33:19.530Z,21.30
2018-11-05T11:34:19.846Z,20.40
2018-11-05T11:35:20.076Z,20.30
2018-11-05T11:36:20.382Z,21.40
2018-11-05T11:37:20.423Z,21.20
2018-11-05T11:38:20.592Z,20.90
2018-11-05T11:39:20.798Z,21.60
2018-11-05T11:40:21.111Z,21.60
2018-11-05T11:41:21.229Z,22.40
2018-11-05T11:42:21.641Z,24.00
2018-11-05T11:43:21.849Z,21.20
2018-11-05T11:44:22.022Z,21.70
2018-11-05T11:45:21.958Z,22.40
2018-11-05T11:46:21.891Z,21.40
2018-11-05T11:47:22.154Z,20.70
2018-11-05T11:48:22.381Z,21.20
2018-11-05T11:49:22.472Z,21.30
2018-11-05T11:50:22.555Z,22.70
2018-11-05T11:51:22.665Z,22.10
2018-11-05T11:52:22.798Z,21.80
2018-11-05T11:53:22.927Z,20.40
2018-11-05T11:54:23.109Z,21.90
2018-11-05T11:55:23.363Z,22.30
2018-11-05T11:56:23.551Z,21.80
2018-11-05T11:57:24.086Z,21.60
2018-11-05T11:58:23.915Z,22.80
2018-11-05T11:59:24.002Z,21.80
2018-11-05T12:00:24.117Z,22.30
2018-11-05T12:01:24.169Z,19.70
2018-11-05T12:02:24.214Z,23.90
2018-11-05T12:03:24.418Z,21.90
2018-11-05T12:04:24.382Z,22.30
2018-11-05T12:05:24.825Z,23.40
2018-11-05T12:06:25.220Z,23.00
2018-11-05T12:07:25.343Z,20.70
2018-11-05T12:08:25.148Z,25.50
2018-11-05T12:09:25.530Z,22.60
2018-11-05T12:11:25.879Z,22.80
2018-11-05T12:12:27.462Z,21.50
2018-11-05T12:13:26.262Z,21.10
2018-11-05T12:14:26.853Z,22.40
2018-11-05T12:15:26.678Z,21.60
2018-11-05T12:16:27.002Z,21.00
2018-11-05T12:17:27.501Z,23.60
2018-11-05T12:18:27.913Z,21.20
2018-11-05T12:19:28.587Z,22.40
2018-11-05T12:20:28.759Z,21.20
2018-11-05T12:21:28.577Z,23.40
2018-11-05T12:22:28.888Z,20.00
2018-11-05T12:23:29.484Z,23.20
2018-11-05T12:24:29.396Z,23.00
2018-11-05T12:25:29.889Z,21.80
2018-11-05T12:26:29.782Z,23.00
2018-11-05T12:27:30.189Z,21.50
2018-11-05T12:28:30.569Z,22.40
2018-11-05T12:29:30.984Z,22.50
2018-11-05T12:30:31.397Z,21.60
2018-11-05T12:31:31.706Z,23.70
2018-11-05T12:32:32.123Z,22.50
2018-11-05T12:33:32.439Z,21.60
2018-11-05T12:34:32.873Z,23.40
2018-11-05T12:35:33.248Z,21.10
2018-11-05T12:36:34.071Z,21.60
2018-11-05T12:37:34.196Z,22.00
2018-11-05T12:38:34.551Z,20.30
2018-11-05T12:39:35.029Z,23.30
2018-11-05T12:40:35.019Z,21.20
2018-11-05T12:41:35.338Z,20.10
2018-11-05T12:42:35.749Z,20.20
2018-11-05T12:43:35.758Z,21.20
2018-11-05T12:44:36.047Z,21.80
2018-11-05T12:45:36.139Z,20.50
2018-11-05T12:46:36.158Z,21.20
2018-11-05T12:47:36.704Z,20.40
2018-11-05T12:48:36.617Z,20.20
2018-11-05T12:49:36.733Z,21.80
2018-11-05T12:50:36.894Z,20.60
2018-11-05T12:51:36.831Z,20.80
2018-11-05T12:52:37.199Z,19.80
2018-11-05T12:53:37.373Z,22.00
2018-11-05T12:54:37.479Z,20.00
2018-11-05T12:55:37.698Z,20.60
2018-11-05T12:56:37.669Z,19.40
2018-11-05T12:57:37.754Z,24.10
2018-11-05T12:58:37.941Z,20.20
2018-11-05T12:59:38.032Z,23.50
2018-11-05T13:00:38.226Z,21.20
2018-11-05T13:01:38.432Z,21.40
2018-11-05T13:02:38.604Z,20.50
2018-11-05T13:03:38.890Z,22.30
2018-11-05T13:04:39.028Z,21.50