createdAt,value
2023-04-30T00:00:55.566Z,25.53
2023-04-30T00:02:55.536Z,25.61
2023-04-30T00:04:55.604Z,25.37
2023-04-30T00:06:55.512Z,25.58
2023-04-30T00:08:55.544Z,25.75
2023-04-30T00:10:55.445Z,25.59
2023-04-30T00:12:55.541Z,25.65
2023-04-30T00:14:55.574Z,25.58
2023-04-30T00:16:55.517Z,25.58
2023-04-30T00:18:55.614Z,25.57
2023-04-30T00:20:55.560Z,25.60
2023-04-30T00:22:55.603Z,25.56
2023-04-30T00:24:55.575Z,25.65
2023-04-30T00:26:55.580Z,25.65
2023-04-30T00:28:55.517Z,25.80
2023-04-30T00:30:55.500Z,25.56
2023-04-30T00:32:55.577Z,25.60
2023-04-30T00:34:55.474Z,25.54
2023-04-30T00:36:55.554Z,25.64
2023-04-30T00:38:55.555Z,25.56
2023-04-30T00:40:55.544Z,25.58
2023-04-30T00:42:55.537Z,25.61
2023-04-30T00:44:55.588Z,25.65
2023-04-30T00:46:55.629Z,25.64
2023-04-30T00:48:55.578Z,25.61
2023-04-30T00:50:55.494Z,25.58
2023-04-30T00:52:55.545Z,25.58
2023-04-30T00:54:55.659Z,25.60
2023-04-30T00:56:55.600Z,25.57
2023-04-30T00:58:55.591Z,25.57
2023-04-30T01:00:55.609Z,25.59
2023-04-30T01:02:55.706Z,25.60
2023-04-30T01:04:55.575Z,25.54
2023-04-30T01:06:55.529Z,25.73
2023-04-30T01:08:55.620Z,25.56
2023-04-30T01:10:55.607Z,25.65
2023-04-30T01:12:55.524Z,25.57
2023-04-30T01:14:55.661Z,25.64
2023-04-30T01:16:55.602Z,25.57
2023-04-30T01:18:55.759Z,25.64
2023-04-30T01:20:55.562Z,25.56
2023-04-30T01:22:55.624Z,25.56
2023-04-30T01:24:55.566Z,25.54
2023-04-30T01:26:55.572Z,25.58
2023-04-30T01:28:55.716Z,25.60
2023-04-30T01:30:55.680Z,25.61
2023-04-30T01:32:55.659Z,25.53
2023-04-30T01:34:55.650Z,25.55
2023-04-30T01:36:55.617Z,25.65
2023-04-30T01:38:55.596Z,25.58
2023-04-30T01:40:55.468Z,25.54
2023-04-30T01:42:55.588Z,25.52
2023-04-30T01:44:55.520Z,25.52
2023-04-30T01:46:55.657Z,25.55
2023-04-30T01:48:55.586Z,25.65
2023-04-30T01:50:55.633Z,25.61
2023-04-30T01:52:55.723Z,25.53
2023-04-30T01:54:55.627Z,25.56
2023-04-30T01:56:55.668Z,25.57
2023-04-30T01:58:55.581Z,25.56
2023-04-30T02:00:55.669Z,24.63
2023-04-30T02:02:55.730Z,24.40
2023-04-30T02:04:55.613Z,24.23
2023-04-30T02:06:55.692Z,24.00
2023-04-30T02:08:55.646Z,23.89
2023-04-30T02:10:55.717Z,23.81
2023-04-30T02:12:55.630Z,23.70
2023-04-30T02:14:55.702Z,23.62
2023-04-30T02:16:55.719Z,23.55
2023-04-30T02:18:55.623Z,23.56
2023-04-30T02:20:55.692Z,23.54
2023-04-30T02:22:55.707Z,23.55
2023-04-30T02:24:55.678Z,23.54
2023-04-30T02:26:55.640Z,23.49
2023-04-30T02:28:55.661Z,23.58
2023-04-30T02:30:55.636Z,23.53
2023-04-30T02:32:55.775Z,23.53
2023-04-30T02:34:55.518Z,23.57
2023-04-30T02:36:55.629Z,23.50
2023-04-30T02:38:55.703Z,23.48
2023-04-30T02:40:55.646Z,23.53
2023-04-30T02:42:55.676Z,23.49
2023-04-30T02:44:55.669Z,23.53
2023-04-30T02:46:55.600Z,23.44
2023-04-30T02:48:55.656Z,23.50
2023-04-30T02:50:55.614Z,23.53
2023-04-30T02:52:55.761Z,23.50
2023-04-30T02:54:55.714Z,23.49
2023-04-30T02:56:55.725Z,23.54
2023-04-30T02:58:55.737Z,23.43
2023-04-30T03:00:55.732Z,23.47
2023-04-30T03:02:55.820Z,23.43
2023-04-30T03:04:55.734Z,23.45
2023-04-30T03:06:55.769Z,23.40
2023-04-30T03:08:55.792Z,23.39
2023-04-30T03:10:55.713Z,23.44
2023-04-30T03:12:55.730Z,23.44
2023-04-30T03:14:55.749Z,23.48
2023-04-30T03:16:55.777Z,23.47
2023-04-30T03:18:55.777Z,23.48
2023-04-30T03:20:55.794Z,23.37
2023-04-30T03:22:55.681Z,23.51
2023-04-30T03:24:55.692Z,23.49
2023-04-30T03:26:55.721Z,23.50
2023-04-30T03:28:55.858Z,23.55
2023-04-30T03:30:55.841Z,23.40
2023-04-30T03:32:55.838Z,23.41
2023-04-30T03:34:55.741Z,23.33
2023-04-30T03:36:55.707Z,23.37
2023-04-30T03:38:55.715Z,23.37
2023-04-30T03:40:55.731Z,23.33
2023-04-30T03:42:55.823Z,23.45
2023-04-30T03:44:55.750Z,23.42
2023-04-30T03:46:55.745Z,23.39
2023-04-30T03:48:55.761Z,23.40
2023-04-30T03:50:55.786Z,23.43
2023-04-30T03:52:55.735Z,23.36
2023-04-30T03:54:55.773Z,23.40
2023-04-30T03:56:55.688Z,23.39
2023-04-30T03:58:55.858Z,23.36
2023-04-30T04:00:55.808Z,23.13
2023-04-30T04:02:55.868Z,23.14
2023-04-30T04:04:55.820Z,23.10
2023-04-30T04:06:55.727Z,23.18
2023-04-30T04:08:55.767Z,23.09
2023-04-30T04:10:55.801Z,23.12
2023-04-30T04:12:55.732Z,23.10
2023-04-30T04:14:55.833Z,23.13
2023-04-30T04:16:55.852Z,23.10
2023-04-30T04:18:55.738Z,23.02
2023-04-30T04:20:55.801Z,23.13
2023-04-30T04:22:55.860Z,23.10
2023-04-30T04:24:55.780Z,23.09
2023-04-30T04:26:55.714Z,23.02
2023-04-30T04:28:55.714Z,23.03
2023-04-30T04:30:55.786Z,23.22
2023-04-30T04:32:55.763Z,23.27
2023-04-30T04:34:55.842Z,23.25
2023-04-30T04:36:55.812Z,23.33
2023-04-30T04:38:55.787Z,23.25
2023-04-30T04:40:55.728Z,23.27
2023-04-30T04:42:55.786Z,23.26
2023-04-30T04:44:55.843Z,23.25
2023-04-30T04:46:55.947Z,23.27
2023-04-30T04:48:55.839Z,23.26
2023-04-30T04:50:55.803Z,23.34
2023-04-30T04:52:55.906Z,23.25
2023-04-30T04:54:55.855Z,23.36
2023-04-30T04:56:55.770Z,23.25
2023-04-30T04:58:55.874Z,23.25
2023-04-30T05:00:55.862Z,23.25
2023-04-30T05:02:55.932Z,23.39
2023-04-30T05:04:55.844Z,23.26
2023-04-30T05:06:55.882Z,23.25
2023-04-30T05:08:55.820Z,23.23
2023-04-30T05:10:55.799Z,23.25
2023-04-30T05:12:55.839Z,23.38
2023-04-30T05:14:55.873Z,23.34
2023-04-30T05:16:55.880Z,23.35
2023-04-30T05:18:55.884Z,23.53
2023-04-30T05:20:55.885Z,23.59
2023-04-30T05:22:55.896Z,23.54
2023-04-30T05:24:55.889Z,23.58
2023-04-30T05:26:55.834Z,23.57
2023-04-30T05:28:55.837Z,23.54
2023-04-30T05:30:55.894Z,23.56
2023-04-30T05:32:55.885Z,23.54
2023-04-30T05:34:55.744Z,23.56
2023-04-30T05:36:55.895Z,23.43
2023-04-30T05:38:55.835Z,23.30
2023-04-30T05:40:55.936Z,23.75
2023-04-30T05:42:55.912Z,23.72
2023-04-30T05:44:55.873Z,23.90
2023-04-30T05:46:55.903Z,23.96
2023-04-30T05:48:55.947Z,23.98
2023-04-30T05:50:55.934Z,24.11
2023-04-30T05:52:55.874Z,24.10
2023-04-30T05:54:55.956Z,24.23
2023-04-30T05:56:55.913Z,24.30
2023-04-30T05:58:55.939Z,24.37
2023-04-30T06:00:55.900Z,24.38
2023-04-30T06:02:55.995Z,24.21
2023-04-30T06:04:55.954Z,24.49
2023-04-30T06:06:55.830Z,24.53
2023-04-30T06:08:55.851Z,24.66
2023-04-30T06:10:55.891Z,24.66
2023-04-30T06:12:55.995Z,24.68
2023-04-30T06:14:55.977Z,24.76
2023-04-30T06:16:55.871Z,24.78
2023-04-30T06:18:55.863Z,24.87
2023-04-30T06:20:55.909Z,24.94
2023-04-30T06:22:55.962Z,24.95
2023-04-30T06:24:55.927Z,25.04
2023-04-30T06:26:55.908Z,25.08
2023-04-30T06:28:55.812Z,25.19
2023-04-30T06:30:55.938Z,25.19
2023-04-30T06:32:56.054Z,25.23
2023-04-30T06:34:55.924Z,25.23
2023-04-30T06:36:55.973Z,25.26
2023-04-30T06:38:55.874Z,25.47
2023-04-30T06:40:55.995Z,25.58
2023-04-30T06:42:55.977Z,25.65
2023-04-30T06:44:55.970Z,25.57
2023-04-30T06:46:55.998Z,25.52
2023-04-30T06:48:56.043Z,25.58
2023-04-30T06:50:56.094Z,25.53
2023-04-30T06:52:55.930Z,25.72
2023-04-30T06:54:56.015Z,25.79
2023-04-30T06:56:55.922Z,25.83
2023-04-30T06:58:55.981Z,25.61
2023-04-30T07:00:56.131Z,26.30
2023-04-30T07:02:56.164Z,26.66
2023-04-30T07:04:56.027Z,25.10
2023-04-30T07:06:55.964Z,25.01
2023-04-30T07:08:56.017Z,25.00
2023-04-30T07:10:55.958Z,25.04
2023-04-30T07:12:55.979Z,24.99
2023-04-30T07:14:56.073Z,25.04
2023-04-30T07:16:55.952Z,25.21
2023-04-30T07:18:55.927Z,25.09
2023-04-30T07:20:55.999Z,25.09
2023-04-30T07:22:56.039Z,25.09
2023-04-30T07:24:56.013Z,25.23
2023-04-30T07:26:56.001Z,25.29
2023-04-30T07:28:56.034Z,25.39
2023-04-30T07:30:56.020Z,25.37
2023-04-30T07:32:55.985Z,25.49
2023-04-30T07:34:55.976Z,25.46
2023-04-30T07:36:55.948Z,25.23
2023-04-30T07:38:55.924Z,26.77
2023-04-30T07:40:55.979Z,25.10
2023-04-30T07:42:55.955Z,25.11
2023-04-30T07:44:55.911Z,25.06
2023-04-30T07:46:56.051Z,25.15
2023-04-30T07:48:56.024Z,25.22
2023-04-30T07:50:56.012Z,25.22
2023-04-30T07:52:55.976Z,25.29
2023-04-30T07:54:55.999Z,25.33
2023-04-30T07:58:55.965Z,27.08
2023-04-30T08:00:55.983Z,25.13
2023-04-30T08:02:56.057Z,25.10
2023-04-30T08:04:56.035Z,24.93
2023-04-30T08:06:55.974Z,25.23
2023-04-30T08:08:56.059Z,24.96
2023-04-30T08:10:56.033Z,26.93
2023-04-30T08:12:56.033Z,25.21
2023-04-30T08:14:56.114Z,27.02
2023-04-30T08:16:56.099Z,25.08
2023-04-30T08:18:55.947Z,25.21
2023-04-30T08:20:56.111Z,25.33
2023-04-30T08:22:56.077Z,27.02
2023-04-30T08:24:56.089Z,25.11
2023-04-30T08:26:56.205Z,25.07
2023-04-30T08:28:56.045Z,26.22
2023-04-30T08:30:55.951Z,26.78
2023-04-30T08:32:57.639Z,26.32
2023-04-30T08:34:56.582Z,26.37
2023-04-30T08:36:56.077Z,26.71
2023-04-30T08:38:56.065Z,25.64
2023-04-30T08:40:56.020Z,26.53
2023-04-30T08:42:56.083Z,25.36
2023-04-30T08:44:56.082Z,25.49
2023-04-30T08:46:56.058Z,25.05
2023-04-30T08:48:56.019Z,25.08
2023-04-30T08:50:56.143Z,25.25
2023-04-30T08:52:56.116Z,25.33
2023-04-30T08:54:56.269Z,24.99
2023-04-30T08:56:57.148Z,25.28
2023-04-30T08:58:56.101Z,25.05
2023-04-30T09:00:56.075Z,26.90
2023-04-30T09:02:57.188Z,24.99
2023-04-30T09:04:56.293Z,24.95
2023-04-30T09:06:56.643Z,24.95
2023-04-30T09:08:56.149Z,24.99
2023-04-30T09:10:56.159Z,25.15
2023-04-30T09:12:56.113Z,24.95
2023-04-30T09:14:56.098Z,24.90
2023-04-30T09:16:56.071Z,26.73
2023-04-30T09:18:56.024Z,26.70
2023-04-30T09:20:56.143Z,26.72
2023-04-30T09:22:56.127Z,25.50
2023-04-30T09:24:56.101Z,25.64
2023-04-30T09:26:56.103Z,25.25
2023-04-30T09:28:56.144Z,24.95
2023-04-30T09:30:56.164Z,26.13
2023-04-30T09:32:56.156Z,26.93
2023-04-30T09:34:56.090Z,25.09
2023-04-30T09:36:56.130Z,26.82
2023-04-30T09:38:56.154Z,25.21
2023-04-30T09:40:56.093Z,24.95
2023-04-30T09:42:56.126Z,25.15
2023-04-30T09:44:56.148Z,26.93
2023-04-30T09:46:56.181Z,25.90
2023-04-30T09:48:56.042Z,24.95
2023-04-30T09:50:56.153Z,25.12
2023-04-30T09:52:56.261Z,24.87
2023-04-30T09:54:56.106Z,24.99
2023-04-30T09:56:56.081Z,24.97
2023-04-30T09:58:56.156Z,25.05
2023-04-30T10:00:56.167Z,26.81
2023-04-30T10:02:56.173Z,26.70
2023-04-30T10:04:56.155Z,24.55
2023-04-30T10:06:56.139Z,25.36
2023-04-30T10:08:56.095Z,23.81
2023-04-30T10:10:56.094Z,23.96
2023-04-30T10:12:56.156Z,25.52
2023-04-30T10:14:56.154Z,25.06
2023-04-30T10:16:56.198Z,25.06
2023-04-30T10:18:56.162Z,24.97
2023-04-30T10:20:56.200Z,24.95
2023-04-30T10:22:56.199Z,25.45
2023-04-30T10:24:56.177Z,24.66
2023-04-30T10:26:56.158Z,24.82
2023-04-30T10:28:56.232Z,25.25
2023-04-30T10:30:56.177Z,25.03
2023-04-30T10:32:56.280Z,26.32
2023-04-30T10:34:56.179Z,24.95
2023-04-30T10:36:56.206Z,25.14
2023-04-30T10:38:56.228Z,24.98
2023-04-30T10:40:56.247Z,24.97
2023-04-30T10:42:56.243Z,25.05
2023-04-30T10:44:56.177Z,24.38
2023-04-30T10:46:56.179Z,23.90
2023-04-30T10:48:56.239Z,23.65
2023-04-30T10:50:56.229Z,23.73
2023-04-30T10:52:56.231Z,26.76
2023-04-30T10:54:56.240Z,24.90
2023-04-30T10:56:56.184Z,24.90
2023-04-30T10:58:56.241Z,24.85
2023-04-30T11:00:56.231Z,24.62
2023-04-30T11:02:56.102Z,24.53
2023-04-30T11:04:56.310Z,24.82
2023-04-30T11:06:56.234Z,24.94
2023-04-30T11:08:56.278Z,25.06
2023-04-30T11:10:56.268Z,25.19
2023-04-30T11:12:56.270Z,25.32
2023-04-30T11:14:56.228Z,25.21
2023-04-30T11:16:56.169Z,25.14
2023-04-30T11:18:56.208Z,26.80
2023-04-30T11:20:56.259Z,26.93
2023-04-30T11:22:56.285Z,24.81
2023-04-30T11:24:56.278Z,24.51
2023-04-30T11:26:56.262Z,24.12
2023-04-30T11:28:56.345Z,23.73
2023-04-30T11:30:56.386Z,26.65
2023-04-30T11:32:56.240Z,24.93
2023-04-30T11:34:56.264Z,25.91
2023-04-30T11:36:56.222Z,25.25
2023-04-30T11:38:56.305Z,24.94
2023-04-30T11:40:56.306Z,25.44
2023-04-30T11:42:56.258Z,24.95
2023-04-30T11:44:56.278Z,24.96
2023-04-30T11:46:56.285Z,25.05
2023-04-30T11:48:56.219Z,25.10
2023-04-30T11:50:56.128Z,25.00
2023-04-30T11:52:56.331Z,25.07
2023-04-30T11:54:56.273Z,25.05
2023-04-30T11:56:56.315Z,25.09
2023-04-30T11:58:56.299Z,25.51
2023-04-30T12:00:56.307Z,26.89
2023-04-30T12:02:56.449Z,26.82
2023-04-30T12:04:56.320Z,26.87
2023-04-30T12:06:56.264Z,24.89
2023-04-30T12:08:56.284Z,24.89
2023-04-30T12:10:56.378Z,26.74
2023-04-30T12:12:56.265Z,25.22
2023-04-30T12:14:56.316Z,24.72
2023-04-30T12:16:56.510Z,26.57
2023-04-30T12:18:56.314Z,25.13
2023-04-30T12:20:56.347Z,26.68
2023-04-30T12:22:56.316Z,26.74
2023-04-30T12:24:56.378Z,24.91
2023-04-30T12:26:56.266Z,24.90
2023-04-30T12:28:56.343Z,24.97
2023-04-30T12:30:56.302Z,26.89
2023-04-30T12:32:56.356Z,25.05
2023-04-30T12:34:56.343Z,24.95
2023-04-30T12:36:56.358Z,25.00
2023-04-30T12:38:56.325Z,24.95
2023-04-30T12:40:56.332Z,25.09
2023-04-30T12:42:56.322Z,25.21
2023-04-30T12:44:56.295Z,24.91
2023-04-30T12:46:56.446Z,24.96
2023-04-30T12:48:56.296Z,24.99
2023-04-30T12:50:56.400Z,26.96
2023-04-30T12:52:56.363Z,26.08
2023-04-30T12:54:56.331Z,26.66
2023-04-30T12:56:56.226Z,26.71
2023-04-30T12:58:56.271Z,26.52
2023-04-30T13:00:56.365Z,24.86
2023-04-30T13:02:56.907Z,26.71
2023-04-30T13:04:56.360Z,26.81
2023-04-30T13:06:56.424Z,24.97
2023-04-30T13:08:58.561Z,25.50
2023-04-30T13:10:56.368Z,25.09
2023-04-30T13:12:56.388Z,26.00
2023-04-30T13:14:56.332Z,25.01
2023-04-30T13:16:56.383Z,24.86
2023-04-30T13:18:56.364Z,24.95
2023-04-30T13:20:56.381Z,24.99
2023-04-30T13:22:56.414Z,26.82
2023-04-30T13:24:56.373Z,24.99
2023-04-30T13:26:56.333Z,25.18
2023-04-30T13:28:56.189Z,25.26
2023-04-30T13:30:56.414Z,25.15
2023-04-30T13:32:56.414Z,25.01
2023-04-30T13:34:56.323Z,24.93
2023-04-30T13:36:56.458Z,26.84
2023-04-30T13:38:56.443Z,26.71
2023-04-30T13:40:56.359Z,24.95
2023-04-30T13:42:56.434Z,24.85
2023-04-30T13:44:56.444Z,26.70
2023-04-30T13:46:56.486Z,24.90
2023-04-30T13:48:56.410Z,26.92
2023-04-30T13:50:56.413Z,24.92
2023-04-30T13:52:56.399Z,24.93
2023-04-30T13:54:56.409Z,24.97
2023-04-30T13:56:56.416Z,24.95
2023-04-30T13:58:56.439Z,26.67
2023-04-30T14:00:56.542Z,26.65
2023-04-30T14:02:56.495Z,24.82
2023-04-30T14:05:05.347Z,26.80
2023-04-30T14:06:56.401Z,26.81
2023-04-30T14:08:56.427Z,26.52
2023-04-30T14:10:56.368Z,26.60
2023-04-30T14:12:56.384Z,25.38
2023-04-30T14:14:56.473Z,25.25
2023-04-30T14:16:56.662Z,25.29
2023-04-30T14:18:56.415Z,25.24
2023-04-30T14:20:56.361Z,25.28
2023-04-30T14:22:56.459Z,24.46
2023-04-30T14:24:56.440Z,23.87
2023-04-30T14:26:56.448Z,23.53
2023-04-30T14:28:56.442Z,23.41
2023-04-30T14:30:56.438Z,24.01
2023-04-30T14:32:56.464Z,26.76
2023-04-30T14:34:56.494Z,24.94
2023-04-30T14:36:56.459Z,24.98
2023-04-30T14:38:56.355Z,24.95
2023-04-30T14:40:56.457Z,25.22
2023-04-30T14:42:56.456Z,24.98
2023-04-30T14:44:56.474Z,24.94
2023-04-30T14:46:56.449Z,24.95
2023-04-30T14:48:56.395Z,25.05
2023-04-30T14:50:56.413Z,24.98
2023-04-30T14:52:56.435Z,24.97
2023-04-30T14:54:56.511Z,24.73
2023-04-30T14:56:56.489Z,25.21
2023-04-30T14:58:56.479Z,25.40
2023-04-30T15:00:56.451Z,24.75
2023-04-30T15:02:56.573Z,25.85
2023-04-30T15:04:56.558Z,24.85
2023-04-30T15:06:56.563Z,24.32
2023-04-30T15:08:56.507Z,24.73
2023-04-30T15:10:56.529Z,24.52
2023-04-30T15:12:56.568Z,23.87
2023-04-30T15:14:56.406Z,25.22
2023-04-30T15:16:56.413Z,26.68
2023-04-30T15:18:56.523Z,26.29
2023-04-30T15:20:56.537Z,25.75
2023-04-30T15:22:56.526Z,24.86
2023-04-30T15:24:56.517Z,24.89
2023-04-30T15:26:56.491Z,24.87
2023-04-30T15:28:56.553Z,24.86
2023-04-30T15:30:56.555Z,25.14
2023-04-30T15:32:56.506Z,25.06
2023-04-30T15:34:56.400Z,25.21
2023-04-30T15:36:56.452Z,25.07
2023-04-30T15:38:56.532Z,25.23
2023-04-30T15:40:56.576Z,25.23
2023-04-30T15:42:56.606Z,25.20
2023-04-30T15:44:56.520Z,26.14
2023-04-30T15:46:56.534Z,26.91
2023-04-30T15:48:56.544Z,26.90
2023-04-30T15:50:56.555Z,24.15
2023-04-30T15:52:56.509Z,23.45
2023-04-30T15:54:56.512Z,23.20
2023-04-30T15:56:56.554Z,23.11
2023-04-30T15:58:56.540Z,23.39
2023-04-30T16:00:56.494Z,24.27
2023-04-30T16:02:56.667Z,25.13
2023-04-30T16:04:56.461Z,26.00
2023-04-30T16:06:56.547Z,25.09
2023-04-30T16:08:56.525Z,24.95
2023-04-30T16:10:56.611Z,24.95
2023-04-30T16:12:56.438Z,24.95
2023-04-30T16:14:56.566Z,24.67
2023-04-30T16:16:56.641Z,24.85
2023-04-30T16:18:56.557Z,24.95
2023-04-30T16:20:56.547Z,25.07
2023-04-30T16:22:56.522Z,25.06
2023-04-30T16:24:56.599Z,24.96
2023-04-30T16:26:56.524Z,24.99
2023-04-30T16:28:56.554Z,24.98
2023-04-30T16:30:56.573Z,25.00
2023-04-30T16:32:56.621Z,25.03
2023-04-30T16:34:56.626Z,23.91
2023-04-30T16:36:56.533Z,23.26
2023-04-30T16:38:56.482Z,23.24
2023-04-30T16:40:56.649Z,23.08
2023-04-30T16:42:56.406Z,23.23
2023-04-30T16:44:56.679Z,23.45
2023-04-30T16:46:57.711Z,23.54
2023-04-30T16:48:56.582Z,23.49
2023-04-30T16:50:56.561Z,23.53
2023-04-30T16:52:56.525Z,23.47
2023-04-30T16:54:56.635Z,23.49
2023-04-30T16:56:56.570Z,23.54
2023-04-30T16:58:56.582Z,23.91
2023-04-30T17:00:56.877Z,24.01
2023-04-30T17:02:56.686Z,24.12
2023-04-30T17:04:56.652Z,24.22
2023-04-30T17:06:56.580Z,24.35
2023-04-30T17:08:56.589Z,24.38
2023-04-30T17:10:56.557Z,24.48
2023-04-30T17:12:56.560Z,24.42
2023-04-30T17:14:56.648Z,24.40
2023-04-30T17:16:56.572Z,24.39
2023-04-30T17:18:56.716Z,23.22
2023-04-30T17:20:56.576Z,23.02
2023-04-30T17:22:56.662Z,23.13
2023-04-30T17:24:57.698Z,22.84
2023-04-30T17:26:56.672Z,23.13
2023-04-30T17:28:56.613Z,23.44
2023-04-30T17:30:56.558Z,23.65
2023-04-30T17:34:56.709Z,23.66
2023-04-30T17:36:56.490Z,23.77
2023-04-30T17:38:56.619Z,23.39
2023-04-30T17:40:56.616Z,23.23
2023-04-30T17:42:56.779Z,23.15
2023-04-30T17:44:56.566Z,23.16
2023-04-30T17:46:56.568Z,23.18
2023-04-30T17:48:56.607Z,23.43
2023-04-30T17:50:56.633Z,23.50
2023-04-30T17:52:56.655Z,23.52
2023-04-30T17:54:56.619Z,23.53
2023-04-30T17:56:56.642Z,23.59
2023-04-30T17:58:56.681Z,23.50
2023-04-30T18:00:56.527Z,23.58
2023-04-30T18:02:56.743Z,23.67
2023-04-30T18:04:56.726Z,23.73
2023-04-30T18:06:56.722Z,23.81
2023-04-30T18:08:56.616Z,23.81
2023-04-30T18:10:56.585Z,23.76
2023-04-30T18:12:56.741Z,23.76
2023-04-30T18:14:56.639Z,23.83
2023-04-30T18:16:56.757Z,23.77
2023-04-30T18:18:56.714Z,23.79
2023-04-30T18:20:56.598Z,23.73
2023-04-30T18:22:56.680Z,23.72
2023-04-30T18:24:56.688Z,23.69
2023-04-30T18:26:56.663Z,23.77
2023-04-30T18:28:56.650Z,23.76
2023-04-30T18:30:56.710Z,23.69
2023-04-30T18:32:56.845Z,23.65
2023-04-30T18:34:56.622Z,23.76
2023-04-30T18:36:56.654Z,23.63
2023-04-30T18:38:56.670Z,23.60
2023-04-30T18:40:56.730Z,23.61
2023-04-30T18:42:56.796Z,23.82
2023-04-30T18:44:56.775Z,23.64
2023-04-30T18:46:56.676Z,23.57
2023-04-30T18:48:56.752Z,23.56
2023-04-30T18:50:56.721Z,23.66
2023-04-30T18:52:56.746Z,23.66
2023-04-30T18:54:56.681Z,23.26
2023-04-30T18:56:56.669Z,23.57
2023-04-30T18:58:56.748Z,23.55
2023-04-30T19:00:56.793Z,23.54
2023-04-30T19:02:56.768Z,25.63
2023-04-30T19:04:56.670Z,26.92
2023-04-30T19:06:56.780Z,27.07
2023-04-30T19:08:56.716Z,27.01
2023-04-30T19:10:56.827Z,27.16
2023-04-30T19:12:56.755Z,27.08
2023-04-30T19:14:56.607Z,27.16
2023-04-30T19:16:56.770Z,27.14
2023-04-30T19:18:56.773Z,27.13
2023-04-30T19:20:56.767Z,27.16
2023-04-30T19:22:56.772Z,27.16
2023-04-30T19:24:56.724Z,27.30
2023-04-30T19:26:56.693Z,27.16
2023-04-30T19:28:56.778Z,25.55
2023-04-30T19:30:56.926Z,25.52
2023-04-30T19:32:56.906Z,25.52
2023-04-30T19:34:56.834Z,25.51
2023-04-30T19:36:56.729Z,25.58
2023-04-30T19:38:56.633Z,25.52
2023-04-30T19:40:56.708Z,25.52
2023-04-30T19:42:56.861Z,25.54
2023-04-30T19:44:56.792Z,25.52
2023-04-30T19:46:56.773Z,25.53
2023-04-30T19:48:56.863Z,25.57
2023-04-30T19:50:56.697Z,25.64
2023-04-30T19:52:56.818Z,25.53
2023-04-30T19:54:56.814Z,25.56
2023-04-30T19:56:56.792Z,25.54
2023-04-30T19:58:56.779Z,25.50
2023-04-30T20:00:56.798Z,25.52
2023-04-30T20:02:56.941Z,25.52
2023-04-30T20:04:56.867Z,25.53
2023-04-30T20:06:56.969Z,25.54
2023-04-30T20:08:56.756Z,25.52
2023-04-30T20:10:56.831Z,25.52
2023-04-30T20:12:56.827Z,25.52
2023-04-30T20:14:56.748Z,25.60
2023-04-30T20:16:56.785Z,25.52
2023-04-30T20:18:56.705Z,25.52
2023-04-30T20:20:56.680Z,25.51
2023-04-30T20:22:56.832Z,25.56
2023-04-30T20:24:56.765Z,25.54
2023-04-30T20:26:56.828Z,25.61
2023-04-30T20:28:56.759Z,25.52
2023-04-30T20:30:56.782Z,25.52
2023-04-30T20:32:56.829Z,25.23
2023-04-30T20:34:56.830Z,25.62
2023-04-30T20:36:56.770Z,25.52
2023-04-30T20:38:56.753Z,25.52
2023-04-30T20:40:56.858Z,25.63
2023-04-30T20:42:56.860Z,25.54
2023-04-30T20:44:56.842Z,25.54
2023-04-30T20:46:56.955Z,25.52
2023-04-30T20:48:56.838Z,25.51
2023-04-30T20:50:56.897Z,25.60
2023-04-30T20:52:56.849Z,25.58
2023-04-30T20:54:56.895Z,25.50
2023-04-30T20:56:56.820Z,25.50
2023-04-30T20:58:56.861Z,25.56
2023-04-30T21:00:56.858Z,25.56
2023-04-30T21:02:56.956Z,25.54
2023-04-30T21:04:56.953Z,25.52
2023-04-30T21:06:56.832Z,25.52
2023-04-30T21:08:56.901Z,25.52
2023-04-30T21:10:56.801Z,25.53
2023-04-30T21:12:56.885Z,25.57
2023-04-30T21:14:56.879Z,25.52
2023-04-30T21:16:56.970Z,25.52
2023-04-30T21:18:56.833Z,25.53
2023-04-30T21:20:56.876Z,25.52
2023-04-30T21:22:56.891Z,25.61
2023-04-30T21:24:56.904Z,25.50
2023-04-30T21:26:56.725Z,25.52
2023-04-30T21:28:56.849Z,25.50
2023-04-30T21:30:56.934Z,25.52
2023-04-30T21:32:57.038Z,25.53
2023-04-30T21:34:56.929Z,25.52
2023-04-30T21:36:56.959Z,25.52
2023-04-30T21:38:56.885Z,25.50
2023-04-30T21:40:56.890Z,25.21
2023-04-30T21:42:56.922Z,25.50
2023-04-30T21:44:56.910Z,25.50
2023-04-30T21:46:56.789Z,25.37
2023-04-30T21:48:56.950Z,25.35
2023-04-30T21:50:56.920Z,25.37
2023-04-30T21:52:56.973Z,25.37
2023-04-30T21:54:56.856Z,25.19
2023-04-30T21:56:56.919Z,25.29
2023-04-30T21:58:56.919Z,25.29
2023-04-30T22:00:56.861Z,25.39
2023-04-30T22:02:57.041Z,25.52
2023-04-30T22:04:56.959Z,25.40
2023-04-30T22:06:56.955Z,25.21
2023-04-30T22:08:56.910Z,25.23
2023-04-30T22:10:56.847Z,24.75
2023-04-30T22:12:56.943Z,25.23
2023-04-30T22:14:56.930Z,25.28
2023-04-30T22:16:56.997Z,25.41
2023-04-30T22:18:58.955Z,25.12
2023-04-30T22:20:56.923Z,25.24
2023-04-30T22:22:56.920Z,25.35
2023-04-30T22:24:56.843Z,25.11
2023-04-30T22:26:56.923Z,25.21
2023-04-30T22:28:56.938Z,25.19
2023-04-30T22:30:56.879Z,25.24
2023-04-30T22:32:56.969Z,25.09
2023-04-30T22:34:57.000Z,25.10
2023-04-30T22:36:56.900Z,25.09
2023-04-30T22:38:56.924Z,25.07
2023-04-30T22:40:56.977Z,25.11
2023-04-30T22:42:56.996Z,25.05
2023-04-30T22:44:57.015Z,25.08
2023-04-30T22:46:56.961Z,25.01
2023-04-30T22:48:56.812Z,25.12
2023-04-30T22:50:56.980Z,25.10
2023-04-30T22:52:57.010Z,25.18
2023-04-30T22:54:56.967Z,25.12
2023-04-30T22:56:56.995Z,25.05
2023-04-30T22:58:56.992Z,25.05
2023-04-30T23:00:57.073Z,25.05
2023-04-30T23:02:57.091Z,25.12
2023-04-30T23:04:57.068Z,25.22
2023-04-30T23:06:57.008Z,24.98
2023-04-30T23:08:56.914Z,25.06
2023-04-30T23:10:57.005Z,25.05
2023-04-30T23:12:57.054Z,25.05
2023-04-30T23:14:56.884Z,24.95
2023-04-30T23:16:57.046Z,25.00
2023-04-30T23:18:56.949Z,24.98
2023-04-30T23:20:56.958Z,25.09
2023-04-30T23:22:57.021Z,24.95
2023-04-30T23:24:56.991Z,25.06
2023-04-30T23:26:56.923Z,25.21
2023-04-30T23:28:57.000Z,25.05
2023-04-30T23:30:56.978Z,25.02
2023-04-30T23:32:57.071Z,25.06
2023-04-30T23:34:56.825Z,25.20
2023-04-30T23:36:56.964Z,25.22
2023-04-30T23:38:56.971Z,25.29
2023-04-30T23:40:56.943Z,25.37
2023-04-30T23:42:57.048Z,25.36
2023-04-30T23:44:57.003Z,25.29
2023-04-30T23:46:57.091Z,25.21
2023-04-30T23:48:57.034Z,25.32
2023-04-30T23:50:56.976Z,25.37
2023-04-30T23:52:56.978Z,25.24
2023-04-30T23:54:57.052Z,25.15
2023-04-30T23:56:56.998Z,25.26
2023-04-30T23:58:57.028Z,25.23
