createdAt,value
2019-04-22T00:00:10.757Z,39.90
2019-04-22T00:01:13.781Z,39.90
2019-04-22T00:02:38.967Z,40.00
2019-04-22T00:03:37.738Z,39.72
2019-04-22T00:04:15.532Z,39.52
2019-04-22T00:05:18.876Z,40.19
2019-04-22T00:06:30.815Z,40.09
2019-04-22T00:07:56.325Z,40.29
2019-04-22T00:08:56.134Z,39.72
2019-04-22T00:09:41.893Z,40.09
2019-04-22T00:10:39.515Z,39.81
2019-04-22T00:13:10.952Z,39.60
2019-04-22T00:13:57.042Z,40.38
2019-04-22T00:14:28.352Z,39.69
2019-04-22T00:15:29.469Z,39.89
2019-04-22T00:16:38.830Z,40.17
2019-04-22T00:18:03.772Z,39.89
2019-04-22T00:19:11.449Z,40.08
2019-04-22T00:19:38.924Z,39.89
2019-04-22T00:20:35.417Z,40.17
2019-04-22T00:22:51.859Z,40.08
2019-04-22T00:23:59.570Z,39.98
2019-04-22T00:24:38.778Z,40.36
2019-04-22T00:25:35.222Z,40.46
2019-04-22T00:26:37.449Z,40.17
2019-04-22T00:28:12.291Z,39.98
2019-04-22T00:29:03.883Z,40.26
2019-04-22T00:29:56.753Z,40.75
2019-04-22T00:30:40.633Z,41.13
2019-04-22T00:31:38.548Z,40.55
2019-04-22T00:32:57.644Z,40.46
2019-04-22T00:33:51.770Z,40.46
2019-04-22T00:34:34.142Z,40.46
2019-04-22T00:35:29.348Z,40.65
2019-04-22T00:36:40.181Z,40.65
2019-04-22T00:37:56.739Z,40.65
2019-04-22T00:38:58.452Z,40.65
2019-04-22T00:39:35.846Z,40.65
2019-04-22T00:41:35.918Z,40.65
2019-04-22T00:43:05.095Z,40.94
2019-04-22T00:43:58.072Z,40.75
2019-04-22T00:44:38.592Z,40.55
2019-04-22T00:45:39.947Z,40.65
2019-04-22T00:46:38.089Z,40.46
2019-04-22T00:47:50.650Z,40.65
2019-04-22T00:49:46.987Z,40.75
2019-04-22T00:50:07.873Z,40.94
2019-04-22T00:50:43.659Z,40.65
2019-04-22T00:51:44.869Z,40.94
2019-04-22T00:53:04.381Z,40.75
2019-04-22T00:53:56.126Z,40.75
2019-04-22T00:54:35.759Z,40.84
2019-04-22T00:55:38.089Z,41.22
2019-04-22T00:56:32.818Z,41.13
2019-04-22T00:57:54.214Z,41.51
2019-04-22T00:58:50.255Z,41.70
2019-04-22T00:59:40.362Z,41.70
2019-04-22T01:00:37.573Z,41.51
2019-04-22T01:01:36.906Z,41.80
2019-04-22T01:03:03.094Z,41.61
2019-04-22T01:04:04.352Z,41.70
2019-04-22T01:04:40.911Z,41.80
2019-04-22T01:05:37.106Z,41.89
2019-04-22T01:06:35.807Z,41.61
2019-04-22T01:07:57.073Z,41.99
2019-04-22T01:09:00.423Z,41.80
2019-04-22T01:09:40.101Z,41.70
2019-04-22T01:10:39.093Z,41.32
2019-04-22T01:11:33.903Z,41.49
2019-04-22T01:12:49.914Z,41.70
2019-04-22T01:13:55.509Z,41.97
2019-04-22T01:14:34.264Z,41.80
2019-04-22T01:15:45.302Z,41.68
2019-04-22T01:16:35.695Z,41.61
2019-04-22T01:17:57.282Z,41.61
2019-04-22T01:18:55.906Z,41.89
2019-04-22T01:19:39.301Z,41.99
2019-04-22T01:21:00.947Z,42.18
2019-04-22T01:21:40.541Z,41.99
2019-04-22T01:23:55.147Z,42.25
2019-04-22T01:24:32.364Z,41.58
2019-04-22T01:25:31.360Z,41.87
2019-04-22T01:26:28.956Z,42.07
2019-04-22T01:27:50.281Z,42.54
2019-04-22T01:28:46.173Z,42.44
2019-04-22T01:29:22.825Z,41.97
2019-04-22T01:30:24.159Z,41.87
2019-04-22T01:31:17.964Z,42.07
2019-04-22T01:32:38.465Z,42.25
2019-04-22T01:33:40.205Z,42.07
2019-04-22T01:34:32.151Z,42.07
2019-04-22T01:35:20.789Z,41.58
2019-04-22T01:36:33.525Z,41.97
2019-04-22T01:37:49.552Z,42.35
2019-04-22T01:38:58.155Z,42.25
2019-04-22T01:39:37.680Z,42.54
2019-04-22T01:40:38.744Z,42.16
2019-04-22T01:41:42.101Z,42.44
2019-04-22T01:43:01.868Z,42.44
2019-04-22T01:44:10.996Z,42.16
2019-04-22T01:44:40.817Z,42.07
2019-04-22T01:45:39.267Z,42.44
2019-04-22T01:46:36.902Z,42.35
2019-04-22T01:48:00.502Z,42.16
2019-04-22T01:49:04.384Z,42.07
2019-04-22T01:50:41.007Z,42.16
2019-04-22T01:51:45.504Z,41.49
2019-04-22T01:53:10.428Z,42.16
2019-04-22T01:54:05.618Z,42.25
2019-04-22T01:54:43.399Z,41.97
2019-04-22T01:55:38.618Z,42.16
2019-04-22T01:56:40.885Z,42.16
2019-04-22T01:57:53.753Z,42.07
2019-04-22T01:58:49.594Z,42.07
2019-04-22T01:59:31.783Z,41.97
2019-04-22T02:00:39.667Z,42.16
2019-04-22T02:01:46.426Z,42.44
2019-04-22T02:03:07.128Z,42.16
2019-04-22T02:04:01.297Z,42.35
2019-04-22T02:04:53.651Z,42.07
2019-04-22T02:05:40.758Z,42.44
2019-04-22T02:06:44.622Z,42.25
2019-04-22T02:08:09.619Z,41.97
2019-04-22T02:09:09.543Z,42.07
2019-04-22T02:09:49.519Z,42.25
2019-04-22T02:10:39.158Z,42.07
2019-04-22T02:11:45.498Z,42.16
2019-04-22T02:13:00.178Z,42.07
2019-04-22T02:14:39.558Z,42.44
2019-04-22T02:15:38.044Z,42.44
2019-04-22T02:16:48.176Z,42.64
2019-04-22T02:18:04.365Z,42.54
2019-04-22T02:19:07.331Z,42.44
2019-04-22T02:19:37.347Z,42.54
2019-04-22T02:20:40.658Z,43.21
2019-04-22T02:21:38.542Z,42.44
2019-04-22T02:23:15.954Z,42.16
2019-04-22T02:24:04.681Z,42.07
2019-04-22T02:24:54.264Z,42.73
2019-04-22T02:25:44.245Z,42.43
2019-04-22T02:28:05.165Z,43.19
2019-04-22T02:29:00.080Z,42.52
2019-04-22T02:29:44.193Z,42.04
2019-04-22T02:30:56.647Z,42.14
2019-04-22T02:31:48.925Z,41.95
2019-04-22T02:33:34.609Z,42.14
2019-04-22T02:34:13.715Z,42.14
2019-04-22T02:34:45.964Z,42.04
2019-04-22T02:36:01.912Z,42.24
2019-04-22T02:38:10.391Z,42.24
2019-04-22T02:39:07.509Z,42.24
2019-04-22T02:39:42.416Z,42.14
2019-04-22T02:40:58.771Z,42.04
2019-04-22T02:41:41.495Z,42.33
2019-04-22T02:43:12.771Z,42.24
2019-04-22T02:44:08.381Z,42.43
2019-04-22T02:44:42.114Z,42.71
2019-04-22T02:45:56.838Z,42.61
2019-04-22T02:46:53.401Z,42.43
2019-04-22T02:48:16.304Z,43.09
2019-04-22T02:49:11.702Z,43.00
2019-04-22T02:50:45.405Z,42.61
2019-04-22T02:51:52.567Z,42.33
2019-04-22T02:53:13.848Z,42.61
2019-04-22T02:54:52.656Z,43.29
2019-04-22T02:55:48.966Z,43.00
2019-04-22T02:56:56.010Z,43.29
2019-04-22T02:58:05.950Z,42.14
2019-04-22T02:59:09.678Z,43.09
2019-04-22T02:59:54.634Z,42.90
2019-04-22T03:00:53.844Z,42.43
2019-04-22T03:01:44.905Z,42.52
2019-04-22T03:03:27.584Z,42.33
2019-04-22T03:04:17.089Z,42.43
2019-04-22T03:05:05.418Z,42.43
2019-04-22T03:06:56.154Z,42.24
2019-04-22T03:08:14.871Z,42.71
2019-04-22T03:10:03.411Z,43.26
2019-04-22T03:13:09.405Z,42.69
2019-04-22T03:14:08.679Z,43.17
2019-04-22T03:15:50.904Z,43.17
2019-04-22T03:20:42.834Z,43.07
2019-04-22T03:20:50.136Z,43.17
2019-04-22T03:23:16.887Z,43.17
2019-04-22T03:24:18.035Z,42.88
2019-04-22T03:25:10.755Z,43.07
2019-04-22T03:26:01.209Z,43.07
2019-04-22T03:27:58.358Z,43.26
2019-04-22T03:29:04.905Z,42.97
2019-04-22T03:29:58.343Z,42.88
2019-04-22T03:30:56.377Z,43.36
2019-04-22T03:35:25.289Z,43.26
2019-04-22T03:38:37.423Z,43.46
2019-04-22T03:39:29.042Z,43.26
2019-04-22T03:39:55.707Z,43.36
2019-04-22T03:41:57.315Z,43.46
2019-04-22T03:44:19.042Z,43.24
2019-04-22T03:45:51.600Z,43.82
2019-04-22T03:46:53.409Z,43.72
2019-04-22T03:48:07.742Z,44.20
2019-04-22T03:49:25.204Z,43.91
2019-04-22T03:49:58.426Z,43.65
2019-04-22T03:50:42.933Z,43.62
2019-04-22T03:52:03.026Z,43.53
2019-04-22T03:53:09.749Z,43.62
2019-04-22T03:54:25.900Z,44.20
2019-04-22T03:55:05.499Z,44.87
2019-04-22T03:55:43.358Z,44.20
2019-04-22T03:58:11.073Z,44.87
2019-04-22T03:59:22.429Z,44.87
2019-04-22T04:00:47.614Z,44.67
2019-04-22T04:02:10.669Z,44.96
2019-04-22T04:04:30.425Z,45.06
2019-04-22T04:04:43.619Z,44.96
2019-04-22T04:05:52.556Z,45.06
2019-04-22T04:06:59.229Z,44.96
2019-04-22T04:09:14.362Z,45.15
2019-04-22T04:09:53.575Z,45.15
2019-04-22T04:14:53.680Z,45.25
2019-04-22T04:15:55.371Z,44.77
2019-04-22T04:17:06.233Z,44.96
2019-04-22T04:18:04.998Z,44.87
2019-04-22T04:19:16.633Z,45.25
2019-04-22T04:21:12.626Z,45.06
2019-04-22T04:21:48.418Z,45.06
2019-04-22T04:24:29.255Z,45.25
2019-04-22T04:25:10.024Z,45.72
2019-04-22T04:27:15.282Z,45.15
2019-04-22T04:28:29.466Z,45.15
2019-04-22T04:29:27.835Z,45.34
2019-04-22T04:30:05.525Z,45.25
2019-04-22T04:31:58.654Z,45.15
2019-04-22T04:33:15.753Z,45.34
2019-04-22T04:34:21.870Z,45.63
2019-04-22T04:35:03.113Z,45.06
2019-04-22T04:36:03.401Z,45.43
2019-04-22T04:36:55.285Z,45.34
2019-04-22T04:38:23.839Z,45.15
2019-04-22T04:39:05.107Z,45.43
2019-04-22T04:39:53.308Z,45.25
2019-04-22T04:41:06.298Z,45.37
2019-04-22T04:41:57.475Z,45.27
2019-04-22T04:43:07.348Z,44.98
2019-04-22T04:45:11.072Z,44.77
2019-04-22T04:49:48.414Z,45.15
2019-04-22T04:51:00.017Z,45.92
2019-04-22T04:51:53.626Z,45.34
2019-04-22T04:55:10.049Z,45.34
2019-04-22T04:55:53.149Z,45.06
2019-04-22T04:57:07.229Z,45.15
2019-04-22T04:58:25.031Z,45.53
2019-04-22T05:00:26.795Z,46.01
2019-04-22T05:01:55.907Z,45.84
2019-04-22T05:03:13.613Z,45.84
2019-04-22T05:05:52.234Z,45.56
2019-04-22T05:08:12.798Z,45.27
2019-04-22T05:09:14.683Z,45.27
2019-04-22T05:09:44.838Z,45.37
2019-04-22T05:13:28.311Z,45.27
2019-04-22T05:14:09.406Z,45.37
2019-04-22T05:14:46.797Z,44.98
2019-04-22T05:16:03.256Z,45.17
2019-04-22T05:16:46.381Z,44.89
2019-04-22T05:18:23.957Z,45.46
2019-04-22T05:19:11.187Z,46.03
2019-04-22T05:19:37.710Z,45.65
2019-04-22T05:21:11.139Z,45.37
2019-04-22T05:21:50.617Z,45.75
2019-04-22T05:23:05.789Z,45.94
2019-04-22T05:24:15.181Z,45.84
2019-04-22T05:24:42.594Z,45.84
2019-04-22T05:25:40.354Z,45.08
2019-04-22T05:28:06.835Z,45.27
2019-04-22T05:29:06.587Z,45.46
2019-04-22T05:30:04.360Z,44.98
2019-04-22T05:30:40.789Z,45.65
2019-04-22T05:31:46.010Z,45.94
2019-04-22T05:33:02.884Z,45.27
2019-04-22T05:34:08.521Z,44.98
2019-04-22T05:34:48.618Z,45.84
2019-04-22T05:35:51.715Z,46.13
2019-04-22T05:36:55.400Z,46.32
2019-04-22T05:38:09.756Z,46.13
2019-04-22T05:39:06.105Z,46.11
2019-04-22T05:39:45.475Z,46.13
2019-04-22T05:40:37.337Z,46.42
2019-04-22T05:41:43.399Z,46.51
2019-04-22T05:43:01.851Z,46.22
2019-04-22T05:44:04.998Z,46.22
2019-04-22T05:44:42.703Z,46.13
2019-04-22T05:45:43.179Z,46.51
2019-04-22T05:46:42.193Z,46.51
2019-04-22T05:48:02.886Z,46.99
2019-04-22T05:49:09.861Z,46.99
2019-04-22T05:49:45.866Z,46.89
2019-04-22T05:50:45.096Z,47.08
2019-04-22T05:51:41.765Z,46.51
2019-04-22T05:53:01.756Z,46.61
2019-04-22T05:54:09.098Z,47.73
2019-04-22T05:54:38.659Z,47.25
2019-04-22T05:56:40.874Z,47.63
2019-04-22T05:58:02.856Z,48.13
2019-04-22T05:59:04.613Z,47.66
2019-04-22T05:59:45.733Z,47.75
2019-04-22T06:01:21.387Z,48.33
2019-04-22T06:01:52.012Z,48.23
2019-04-22T06:03:07.228Z,48.52
2019-04-22T06:04:05.447Z,48.11
2019-04-22T06:04:44.909Z,48.30
2019-04-22T06:05:41.659Z,48.30
2019-04-22T06:06:39.993Z,48.39
2019-04-22T06:08:06.199Z,48.52
2019-04-22T06:09:05.180Z,48.71
2019-04-22T06:09:38.954Z,48.61
2019-04-22T06:10:48.572Z,48.49
2019-04-22T06:11:54.489Z,49.28
2019-04-22T06:13:00.924Z,49.28
2019-04-22T06:14:02.307Z,48.80
2019-04-22T06:14:39.800Z,48.33
2019-04-22T06:15:40.341Z,48.52
2019-04-22T06:16:44.431Z,48.33
2019-04-22T06:18:09.496Z,48.61
2019-04-22T06:19:08.743Z,48.52
2019-04-22T06:19:44.665Z,48.13
2019-04-22T06:20:45.456Z,48.52
2019-04-22T06:21:44.790Z,48.99
2019-04-22T06:24:10.604Z,48.52
2019-04-22T06:24:42.382Z,49.66
2019-04-22T06:26:07.864Z,49.66
2019-04-22T06:26:51.908Z,48.71
2019-04-22T06:28:15.814Z,48.71
2019-04-22T06:29:13.636Z,49.09
2019-04-22T06:29:41.363Z,48.52
2019-04-22T06:30:53.486Z,48.80
2019-04-22T06:32:12.798Z,48.42
2019-04-22T06:33:11.242Z,48.42
2019-04-22T06:34:10.614Z,48.52
2019-04-22T06:34:45.174Z,48.42
2019-04-22T06:36:03.421Z,48.42
2019-04-22T06:38:30.466Z,48.52
2019-04-22T06:39:10.481Z,49.38
2019-04-22T06:39:46.688Z,48.61
2019-04-22T06:40:46.808Z,48.52
2019-04-22T06:41:47.905Z,48.13
2019-04-22T06:43:13.719Z,48.04
2019-04-22T06:44:14.398Z,48.42
2019-04-22T06:44:48.738Z,48.13
2019-04-22T06:45:39.938Z,48.23
2019-04-22T06:46:47.455Z,48.04
2019-04-22T06:48:06.761Z,47.75
2019-04-22T06:49:09.337Z,47.47
2019-04-22T06:49:41.478Z,48.42
2019-04-22T06:51:46.798Z,47.85
2019-04-22T06:53:04.053Z,47.97
2019-04-22T06:54:12.152Z,47.78
2019-04-22T06:54:50.476Z,47.39
2019-04-22T06:55:48.135Z,47.68
2019-04-22T06:56:42.743Z,47.39
2019-04-22T06:58:04.531Z,47.87
2019-04-22T06:59:06.617Z,47.11
2019-04-22T06:59:45.760Z,46.72
2019-04-22T07:01:50.316Z,46.34
2019-04-22T07:04:19.837Z,46.25
2019-04-22T07:04:43.013Z,46.44
2019-04-22T07:05:47.469Z,46.34
2019-04-22T07:06:48.730Z,46.82
2019-04-22T07:08:16.064Z,47.11
2019-04-22T07:09:20.791Z,46.63
2019-04-22T07:09:46.535Z,46.25
2019-04-22T07:10:47.616Z,46.63
2019-04-22T07:11:42.959Z,47.11
2019-04-22T07:13:12.514Z,47.13
2019-04-22T07:14:07.075Z,46.27
2019-04-22T07:14:48.654Z,45.89
2019-04-22T07:16:44.189Z,45.70
2019-04-22T07:18:11.589Z,45.70
2019-04-22T07:19:12.215Z,45.98
2019-04-22T07:19:45.275Z,45.89
2019-04-22T07:21:44.045Z,46.10
2019-04-22T07:23:08.527Z,45.81
2019-04-22T07:24:20.125Z,45.34
2019-04-22T07:24:49.265Z,45.43
2019-04-22T07:26:01.069Z,44.67
2019-04-22T07:26:44.915Z,44.88
2019-04-22T07:28:05.423Z,45.17
2019-04-22T07:29:07.571Z,44.12
2019-04-22T07:29:53.844Z,44.12
2019-04-22T07:30:46.777Z,44.12
2019-04-22T07:31:50.898Z,44.79
2019-04-22T07:34:16.581Z,43.92
2019-04-22T07:34:50.442Z,43.83
2019-04-22T07:36:00.553Z,43.95
2019-04-22T07:36:53.575Z,44.02
2019-04-22T07:38:10.781Z,45.09
2019-04-22T07:39:05.781Z,44.33
2019-04-22T07:39:45.591Z,43.85
2019-04-22T07:40:50.393Z,43.76
2019-04-22T07:41:48.992Z,43.97
2019-04-22T07:43:18.789Z,43.39
2019-04-22T07:46:50.025Z,43.01
2019-04-22T07:48:21.976Z,42.70
2019-04-22T07:49:53.126Z,43.10
2019-04-22T07:51:05.478Z,42.91
2019-04-22T07:51:44.646Z,43.20
2019-04-22T07:53:05.446Z,42.53
2019-04-22T07:54:06.501Z,42.53
2019-04-22T07:54:50.907Z,42.53
2019-04-22T07:55:48.461Z,42.34
2019-04-22T07:56:47.001Z,42.36
2019-04-22T07:58:16.784Z,41.96
2019-04-22T07:59:11.480Z,42.05
2019-04-22T07:59:49.087Z,41.77
2019-04-22T08:00:44.894Z,41.67
2019-04-22T08:01:41.840Z,41.77
2019-04-22T08:03:14.662Z,41.28
2019-04-22T08:04:16.202Z,41.88
2019-04-22T08:05:03.738Z,40.83
2019-04-22T08:06:52.616Z,40.54
2019-04-22T08:08:14.579Z,40.73
2019-04-22T08:09:15.264Z,40.64
2019-04-22T08:09:57.582Z,40.75
2019-04-22T08:10:52.277Z,40.64
2019-04-22T08:11:50.818Z,40.56
2019-04-22T08:13:05.699Z,40.17
2019-04-22T08:14:11.857Z,39.70
2019-04-22T08:14:45.488Z,40.08
2019-04-22T08:15:47.060Z,39.70
2019-04-22T08:16:53.067Z,39.79
2019-04-22T08:18:16.352Z,40.96
2019-04-22T08:19:08.853Z,40.00
2019-04-22T08:19:50.595Z,39.04
2019-04-22T08:20:47.217Z,39.43
2019-04-22T08:21:47.375Z,38.35
2019-04-22T08:23:12.220Z,38.45
2019-04-22T08:24:06.363Z,39.12
2019-04-22T08:24:51.267Z,39.41
2019-04-22T08:26:46.478Z,39.26
2019-04-22T08:28:11.814Z,37.41
2019-04-22T08:29:14.843Z,37.70
2019-04-22T08:29:52.239Z,37.24
2019-04-22T08:30:51.951Z,35.89
2019-04-22T08:31:49.289Z,35.71
2019-04-22T08:33:13.781Z,34.55
2019-04-22T08:34:42.772Z,35.63
2019-04-22T08:36:00.499Z,35.43
2019-04-22T08:38:06.655Z,34.41
2019-04-22T08:40:07.636Z,33.77
2019-04-22T08:40:47.257Z,32.44
2019-04-22T08:41:41.025Z,30.13
2019-04-22T08:43:15.588Z,30.04
2019-04-22T08:44:28.013Z,29.36
2019-04-22T08:48:12.973Z,27.72
2019-04-22T08:49:05.667Z,28.31
2019-04-22T08:49:57.146Z,27.93
2019-04-22T08:50:44.233Z,27.64
2019-04-22T08:51:42.867Z,27.75
2019-04-22T08:53:12.498Z,26.89
2019-04-22T08:54:55.440Z,25.45
2019-04-22T08:55:56.051Z,25.48
2019-04-22T08:56:49.390Z,25.59
2019-04-22T08:59:12.451Z,23.56
2019-04-22T08:59:48.651Z,24.51
2019-04-22T09:00:51.839Z,25.20
2019-04-22T09:01:45.343Z,24.20
2019-04-22T09:04:10.403Z,25.92
2019-04-22T09:04:49.383Z,25.93
2019-04-22T09:05:59.660Z,25.84
2019-04-22T09:07:07.202Z,25.64
2019-04-22T09:08:15.711Z,26.03
2019-04-22T09:09:27.197Z,26.31
2019-04-22T09:10:02.040Z,27.27
2019-04-22T09:10:50.335Z,28.73
2019-04-22T09:13:10.153Z,27.78
2019-04-22T09:14:11.240Z,29.82
2019-04-22T09:14:47.624Z,28.08
2019-04-22T09:16:08.776Z,27.59
2019-04-22T09:17:07.469Z,26.43
2019-04-22T09:19:22.433Z,27.57
2019-04-22T09:19:47.762Z,26.80
2019-04-22T09:20:48.597Z,27.20
2019-04-22T09:21:54.565Z,26.43
2019-04-22T09:23:14.814Z,26.32
2019-04-22T09:24:10.324Z,27.28
2019-04-22T09:24:46.935Z,27.19
2019-04-22T09:25:51.077Z,27.28
2019-04-22T09:26:47.451Z,27.75
2019-04-22T09:28:10.436Z,27.72
2019-04-22T09:29:17.993Z,29.55
2019-04-22T09:30:55.607Z,29.55
2019-04-22T09:31:53.892Z,29.74
2019-04-22T09:33:14.174Z,29.55
2019-04-22T09:34:06.922Z,30.13
2019-04-22T09:34:50.327Z,30.73
2019-04-22T09:35:52.402Z,30.15
2019-04-22T09:36:53.269Z,29.38
2019-04-22T09:39:10.657Z,30.45
2019-04-22T09:39:51.763Z,29.89
2019-04-22T09:40:47.048Z,28.94
2019-04-22T09:43:11.456Z,27.67
2019-04-22T09:44:07.880Z,28.83
2019-04-22T09:44:47.930Z,28.64
2019-04-22T09:45:48.014Z,29.03
2019-04-22T09:46:49.944Z,27.97
2019-04-22T09:49:11.983Z,27.72
2019-04-22T09:49:55.424Z,27.44
2019-04-22T09:50:47.713Z,27.34
2019-04-22T09:51:52.111Z,27.36
2019-04-22T09:53:13.401Z,26.21
2019-04-22T09:54:14.934Z,25.44
2019-04-22T09:54:57.905Z,25.05
2019-04-22T09:55:50.023Z,23.88
2019-04-22T09:56:49.285Z,23.99
2019-04-22T09:58:14.834Z,23.69
2019-04-22T09:59:07.592Z,23.70
2019-04-22T09:59:51.194Z,23.81
2019-04-22T10:00:52.541Z,23.83
2019-04-22T10:02:02.370Z,23.64
2019-04-22T10:03:16.586Z,23.94
2019-04-22T10:04:06.883Z,23.08
2019-04-22T10:04:57.096Z,22.22
2019-04-22T10:06:06.069Z,21.47
2019-04-22T10:07:03.841Z,20.50
2019-04-22T10:08:22.261Z,20.22
2019-04-22T10:10:54.799Z,19.07
2019-04-22T10:11:50.884Z,18.96
2019-04-22T10:13:12.306Z,19.35
2019-04-22T10:14:13.665Z,19.85
2019-04-22T10:14:51.114Z,18.98
2019-04-22T10:15:54.823Z,18.40
2019-04-22T10:16:50.817Z,19.08
2019-04-22T10:18:12.866Z,17.83
2019-04-22T10:19:11.047Z,17.63
2019-04-22T10:19:49.351Z,18.29
2019-04-22T10:20:54.405Z,18.60
2019-04-22T10:21:51.101Z,18.39
2019-04-22T10:23:15.310Z,18.29
2019-04-22T10:24:09.061Z,18.57
2019-04-22T10:24:53.592Z,18.53
2019-04-22T10:25:54.156Z,20.29
2019-04-22T10:26:55.220Z,20.28
2019-04-22T10:28:14.760Z,20.88
2019-04-22T10:29:11.047Z,20.11
2019-04-22T10:29:54.199Z,19.84
2019-04-22T10:31:52.678Z,18.98
2019-04-22T10:33:08.835Z,18.51
2019-04-22T10:34:02.546Z,18.31
2019-04-22T10:34:34.704Z,18.88
2019-04-22T10:35:27.211Z,18.51
2019-04-22T10:36:25.594Z,18.13
2019-04-22T10:37:46.442Z,17.94
2019-04-22T10:38:46.553Z,17.82
2019-04-22T10:39:37.913Z,18.02
2019-04-22T10:40:25.746Z,18.03
2019-04-22T10:41:26.317Z,18.30
2019-04-22T10:42:47.326Z,18.12
2019-04-22T10:43:47.624Z,18.11
2019-04-22T10:44:26.851Z,18.76
2019-04-22T10:45:26.060Z,18.66
2019-04-22T10:46:26.359Z,19.25
2019-04-22T10:47:47.899Z,18.98
2019-04-22T10:48:48.259Z,18.68
2019-04-22T10:49:26.563Z,18.52
2019-04-22T10:50:25.843Z,17.85
2019-04-22T10:51:26.544Z,17.06
2019-04-22T10:52:47.718Z,18.12
2019-04-22T10:53:47.175Z,18.78
2019-04-22T10:54:27.239Z,18.99
2019-04-22T10:55:27.177Z,18.80
2019-04-22T10:56:27.122Z,17.85
2019-04-22T10:57:48.509Z,17.36
2019-04-22T10:58:48.815Z,17.43
2019-04-22T10:59:26.896Z,19.08
2019-04-22T11:00:27.249Z,18.62
2019-04-22T11:01:27.513Z,17.93
2019-04-22T11:02:47.832Z,18.62
2019-04-22T11:03:48.956Z,18.54
2019-04-22T11:04:26.347Z,18.05
2019-04-22T11:05:26.372Z,18.05
2019-04-22T11:06:27.481Z,17.25
2019-04-22T11:07:53.988Z,18.05
2019-04-22T11:08:53.992Z,17.35
2019-04-22T11:09:27.024Z,18.42
2019-04-22T11:10:41.287Z,19.01
2019-04-22T11:11:41.523Z,18.72
2019-04-22T11:12:49.109Z,17.93
2019-04-22T11:13:47.686Z,18.31
2019-04-22T11:14:26.739Z,18.62
2019-04-22T11:15:26.734Z,18.44
2019-04-22T11:16:27.866Z,18.33
2019-04-22T11:17:49.368Z,19.10
2019-04-22T11:18:47.853Z,19.08
2019-04-22T11:19:27.730Z,19.07
2019-04-22T11:20:26.889Z,19.96
2019-04-22T11:21:27.443Z,18.98
2019-04-22T11:22:48.917Z,19.76
2019-04-22T11:23:48.030Z,19.78
2019-04-22T11:24:28.448Z,19.37
2019-04-22T11:25:27.747Z,19.96
2019-04-22T11:26:28.235Z,19.21
2019-04-22T11:27:49.298Z,18.41
2019-04-22T11:28:49.332Z,19.07
2019-04-22T11:29:27.844Z,19.96
2019-04-22T11:30:28.194Z,19.39
2019-04-22T11:31:28.245Z,17.86
2019-04-22T11:32:48.671Z,18.24
2019-04-22T11:33:48.535Z,18.16
2019-04-22T11:34:28.980Z,17.98
2019-04-22T11:35:27.981Z,16.61
2019-04-22T11:36:30.452Z,17.29
2019-04-22T11:37:48.645Z,18.05
2019-04-22T11:38:54.061Z,17.99
2019-04-22T11:39:30.802Z,16.34
2019-04-22T11:40:36.399Z,16.31
2019-04-22T11:41:27.780Z,17.39
2019-04-22T11:42:50.182Z,17.47
2019-04-22T11:43:49.416Z,18.34
2019-04-22T11:44:27.781Z,18.71
2019-04-22T11:45:29.143Z,19.76
2019-04-22T11:46:29.362Z,21.22
2019-04-22T11:47:48.902Z,21.47
2019-04-22T11:48:49.899Z,22.89
2019-04-22T11:49:27.947Z,23.75
2019-04-22T11:50:28.079Z,25.19
2019-04-22T11:51:27.978Z,26.25
2019-04-22T11:52:49.056Z,26.31
2019-04-22T11:53:49.206Z,27.45
2019-04-22T11:54:28.557Z,28.11
2019-04-22T11:55:28.745Z,29.17
2019-04-22T11:56:29.219Z,29.35
2019-04-22T11:57:49.854Z,29.93
2019-04-22T11:58:50.703Z,30.41
2019-04-22T11:59:29.037Z,30.51
2019-04-22T12:00:28.306Z,30.51
2019-04-22T12:01:28.749Z,30.67
2019-04-22T12:02:49.415Z,31.43
2019-04-22T12:03:49.627Z,31.91
2019-04-22T12:04:29.886Z,31.81
2019-04-22T12:05:29.892Z,31.72
2019-04-22T12:06:28.473Z,31.70
2019-04-22T12:07:50.875Z,32.38
2019-04-22T12:08:50.008Z,31.90
2019-04-22T12:09:29.807Z,32.18
2019-04-22T12:10:35.670Z,32.76
2019-04-22T12:11:28.622Z,32.84
2019-04-22T12:12:51.243Z,32.94
2019-04-22T12:13:51.811Z,33.59
2019-04-22T12:14:29.896Z,33.40
2019-04-22T12:15:28.901Z,34.27
2019-04-22T12:16:29.641Z,34.46
2019-04-22T12:17:50.941Z,34.06
2019-04-22T12:18:51.096Z,35.02
2019-04-22T12:19:29.436Z,34.66
2019-04-22T12:20:29.402Z,34.46
2019-04-22T12:21:28.988Z,34.37
2019-04-22T12:22:51.287Z,34.83
2019-04-22T12:23:50.917Z,34.45
2019-04-22T12:24:30.240Z,35.14
2019-04-22T12:25:39.715Z,35.24
2019-04-22T12:26:30.491Z,35.04
2019-04-22T12:27:50.783Z,34.94
2019-04-22T12:28:51.011Z,34.66
2019-04-22T12:29:29.174Z,35.33
2019-04-22T12:30:29.834Z,35.71
2019-04-22T12:31:29.402Z,35.70
2019-04-22T12:32:50.527Z,35.50
2019-04-22T12:33:50.292Z,35.50
2019-04-22T12:34:29.428Z,35.79
2019-04-22T12:35:30.369Z,35.79
2019-04-22T12:36:30.599Z,35.50
2019-04-22T12:37:55.662Z,35.60
2019-04-22T12:38:51.466Z,35.77
2019-04-22T12:39:29.578Z,35.99
2019-04-22T12:40:38.254Z,35.87
2019-04-22T12:41:29.494Z,35.68
2019-04-22T12:42:51.358Z,35.58
2019-04-22T12:43:51.393Z,35.58
2019-04-22T12:44:30.496Z,35.68
2019-04-22T12:45:30.073Z,35.49
2019-04-22T12:46:30.165Z,35.87
2019-04-22T12:47:50.690Z,36.64
2019-04-22T12:48:51.948Z,36.54
2019-04-22T12:49:29.955Z,36.93
2019-04-22T12:50:33.825Z,36.07
2019-04-22T12:51:31.168Z,35.77
2019-04-22T12:52:55.359Z,35.77
2019-04-22T12:53:50.938Z,35.77
2019-04-22T12:54:31.029Z,35.58
2019-04-22T12:55:30.278Z,35.58
2019-04-22T12:56:30.019Z,35.97
2019-04-22T12:57:53.914Z,35.85
2019-04-22T12:58:51.741Z,35.95
2019-04-22T12:59:30.009Z,35.95
2019-04-22T13:00:30.262Z,35.85
2019-04-22T13:01:30.857Z,35.95
2019-04-22T13:02:51.403Z,35.95
2019-04-22T13:03:52.085Z,36.72
2019-04-22T13:04:30.214Z,36.62
2019-04-22T13:05:31.382Z,36.72
2019-04-22T13:06:30.253Z,37.22
2019-04-22T13:07:51.647Z,36.93
2019-04-22T13:08:52.335Z,37.12
2019-04-22T13:09:31.468Z,36.54
2019-04-22T13:10:43.724Z,36.64
2019-04-22T13:11:34.194Z,36.64
2019-04-22T13:12:51.395Z,36.53
2019-04-22T13:13:51.461Z,36.82
2019-04-22T13:14:30.614Z,37.97
2019-04-22T13:15:30.818Z,37.97
2019-04-22T13:16:31.282Z,37.20
2019-04-22T13:18:03.177Z,38.07
2019-04-22T13:18:56.578Z,37.68
2019-04-22T13:19:31.833Z,37.77
2019-04-22T13:20:30.598Z,37.77
2019-04-22T13:21:31.126Z,38.54
2019-04-22T13:22:52.647Z,38.54
2019-04-22T13:23:52.924Z,37.97
2019-04-22T13:24:31.930Z,37.97
2019-04-22T13:25:32.328Z,37.97
2019-04-22T13:26:31.953Z,38.07
2019-04-22T13:27:53.206Z,38.07
2019-04-22T13:28:51.898Z,37.97
2019-04-22T13:29:31.109Z,37.76
2019-04-22T13:30:32.461Z,37.97
2019-04-22T13:31:31.016Z,38.07
2019-04-22T13:32:52.675Z,38.64
2019-04-22T13:33:55.182Z,38.45
2019-04-22T13:34:39.718Z,38.74
2019-04-22T13:35:31.915Z,38.16
2019-04-22T13:36:31.776Z,38.04
2019-04-22T13:37:53.045Z,38.35
2019-04-22T13:38:53.119Z,38.16
2019-04-22T13:39:31.294Z,37.87
2019-04-22T13:40:31.145Z,38.45
2019-04-22T13:41:37.672Z,38.64
2019-04-22T13:42:53.523Z,38.04
2019-04-22T13:43:53.762Z,37.85
2019-04-22T13:44:31.482Z,38.64
2019-04-22T13:45:31.791Z,38.72
2019-04-22T13:46:33.582Z,38.64
2019-04-22T13:48:11.076Z,38.91
2019-04-22T13:49:14.734Z,39.12
2019-04-22T13:52:08.267Z,38.62
2019-04-22T13:54:54.426Z,38.14
2019-04-22T13:56:10.434Z,38.04
2019-04-22T13:58:05.846Z,38.04
2019-04-22T14:00:18.441Z,37.95
2019-04-22T14:01:18.617Z,38.62
2019-04-22T14:02:18.764Z,38.43
2019-04-22T14:03:39.367Z,39.20
2019-04-22T14:04:38.754Z,39.39
2019-04-22T14:05:17.373Z,39.39
2019-04-22T14:06:18.515Z,39.01
2019-04-22T14:07:18.804Z,39.20
2019-04-22T14:08:38.480Z,39.11
2019-04-22T14:09:39.791Z,38.43
2019-04-22T14:10:18.474Z,37.18
2019-04-22T14:11:31.409Z,37.08
2019-04-22T14:12:18.346Z,37.76
2019-04-22T14:29:29.418Z,36.49
2019-04-22T14:30:08.344Z,36.58
2019-04-22T14:31:08.627Z,36.88
2019-04-22T14:32:16.597Z,36.88
2019-04-22T14:33:30.087Z,36.68
2019-04-22T14:34:30.250Z,36.68
2019-04-22T14:35:09.221Z,36.97
2019-04-22T14:36:09.448Z,36.49
2019-04-22T14:37:09.855Z,36.58
2019-04-22T14:38:30.290Z,36.68
2019-04-22T14:39:30.379Z,36.11
2019-04-22T14:40:09.479Z,36.58
2019-04-22T14:41:09.915Z,36.58
2019-04-22T14:42:28.498Z,36.58
2019-04-22T14:44:00.635Z,36.68