createdAt,value
2018-04-02T00:00:02.133Z,19.33
2018-04-02T00:02:30.390Z,23.43
2018-04-02T00:04:58.616Z,21.13
2018-04-02T00:07:26.820Z,16.47
2018-04-02T00:09:55.808Z,17.17
2018-04-02T00:12:24.852Z,27.60
2018-04-02T00:14:53.281Z,21.67
2018-04-02T00:17:22.302Z,24.47
2018-04-02T00:23:01.915Z,28.43
2018-04-02T00:25:30.301Z,17.87
2018-04-02T00:27:58.684Z,20.27
2018-04-02T00:30:27.807Z,15.90
2018-04-02T00:32:56.091Z,26.53
2018-04-02T00:35:24.651Z,21.57
2018-04-02T00:37:52.874Z,22.30
2018-04-02T00:40:21.077Z,30.67
2018-04-02T00:42:49.323Z,18.67
2018-04-02T00:45:17.525Z,18.70
2018-04-02T00:47:46.545Z,29.40
2018-04-02T00:50:14.709Z,18.63
2018-04-02T00:52:42.919Z,25.20
2018-04-02T00:55:11.165Z,16.23
2018-04-02T00:57:39.417Z,24.03
2018-04-02T01:00:07.652Z,21.50
2018-04-02T01:02:35.926Z,16.33
2018-04-02T01:05:04.117Z,27.20
2018-04-02T01:07:32.333Z,19.17
2018-04-02T01:10:01.290Z,22.53
2018-04-02T01:12:29.497Z,20.40
2018-04-02T01:14:58.446Z,16.33
2018-04-02T01:17:26.763Z,20.20
2018-04-02T01:19:54.961Z,23.77
2018-04-02T01:22:23.185Z,24.10
2018-04-02T01:24:51.367Z,24.40
2018-04-02T01:27:19.636Z,19.77
2018-04-02T01:29:48.053Z,19.93
2018-04-02T01:32:16.267Z,16.10
2018-04-02T01:34:44.455Z,17.27
2018-04-02T01:37:12.653Z,19.83
2018-04-02T01:39:41.614Z,21.60
2018-04-02T01:42:09.843Z,20.40
2018-04-02T01:44:38.099Z,28.83
2018-04-02T01:47:07.187Z,25.93
2018-04-02T01:49:35.410Z,17.00
2018-04-02T01:52:03.714Z,25.97
2018-04-02T01:54:31.936Z,23.43
2018-04-02T01:57:00.235Z,21.73
2018-04-02T01:59:28.427Z,23.90
2018-04-02T02:01:56.650Z,21.83
2018-04-02T02:04:24.847Z,22.37
2018-04-02T02:06:53.113Z,22.20
2018-04-02T02:09:21.376Z,23.27
2018-04-02T02:11:49.589Z,22.17
2018-04-02T02:14:17.814Z,23.23
2018-04-02T02:16:46.826Z,21.63
2018-04-02T02:19:15.023Z,18.60
2018-04-02T02:21:43.238Z,21.00
2018-04-02T02:24:11.458Z,20.80
2018-04-02T02:26:39.680Z,19.33
2018-04-02T02:29:07.910Z,16.63
2018-04-02T02:31:36.125Z,20.80
2018-04-02T02:34:05.078Z,18.87
2018-04-02T02:36:33.291Z,19.60
2018-04-02T02:39:01.477Z,23.23
2018-04-02T02:41:30.511Z,17.37
2018-04-02T02:43:58.706Z,15.80
2018-04-02T02:46:26.934Z,16.97
2018-04-02T02:48:55.172Z,18.37
2018-04-02T02:51:23.505Z,17.80
2018-04-02T02:53:51.687Z,25.00
2018-04-02T02:56:19.870Z,18.97
2018-04-02T02:58:48.061Z,16.43
2018-04-02T03:01:16.256Z,23.10
2018-04-02T03:03:45.235Z,18.37
2018-04-02T03:06:13.463Z,27.90
2018-04-02T03:08:41.649Z,18.37
2018-04-02T03:11:09.850Z,18.67
2018-04-02T03:13:38.057Z,20.93
2018-04-02T03:16:06.300Z,21.03
2018-04-02T03:18:34.486Z,17.70
2018-04-02T03:21:02.669Z,21.40
2018-04-02T03:23:30.866Z,23.33
2018-04-02T03:25:59.105Z,22.00
2018-04-02T03:28:27.314Z,32.50
2018-04-02T03:30:55.539Z,25.30
2018-04-02T03:33:23.726Z,20.87
2018-04-02T03:35:51.937Z,22.30
2018-04-02T03:38:20.116Z,17.00
2018-04-02T03:40:48.318Z,20.20
2018-04-02T03:43:16.545Z,19.33
2018-04-02T03:45:44.731Z,21.63
2018-04-02T03:48:13.034Z,21.00
2018-04-02T03:50:41.312Z,24.37
2018-04-02T03:53:09.497Z,23.17
2018-04-02T03:55:37.722Z,26.57
2018-04-02T03:58:05.954Z,22.90
2018-04-02T04:00:34.144Z,19.10
2018-04-02T04:03:02.344Z,19.03
2018-04-02T04:05:30.642Z,20.23
2018-04-02T04:07:58.830Z,18.40
2018-04-02T04:10:27.026Z,15.83
2018-04-02T04:12:55.228Z,18.73
2018-04-02T04:15:24.209Z,17.60
2018-04-02T04:17:52.378Z,17.03
2018-04-02T04:20:20.577Z,20.00
2018-04-02T04:22:48.773Z,19.23
2018-04-02T04:25:16.976Z,16.47
2018-04-02T04:27:45.178Z,15.10
2018-04-02T04:30:14.183Z,28.97
2018-04-02T04:32:43.156Z,21.50
2018-04-02T04:35:11.348Z,25.00
2018-04-02T04:37:40.346Z,19.37
2018-04-02T04:40:08.549Z,19.13
2018-04-02T04:42:36.743Z,16.97
2018-04-02T04:45:04.949Z,19.27
2018-04-02T04:47:33.134Z,21.87
2018-04-02T04:50:02.086Z,17.70
2018-04-02T04:52:30.289Z,18.70
2018-04-02T04:54:59.271Z,16.43
2018-04-02T04:57:27.463Z,25.63
2018-04-02T04:59:56.433Z,17.23
2018-04-02T05:02:24.639Z,23.50
2018-04-02T05:04:52.852Z,23.10
2018-04-02T05:07:21.055Z,22.13
2018-04-02T05:09:49.257Z,16.63
2018-04-02T05:12:17.483Z,19.00
2018-04-02T05:14:45.691Z,17.70
2018-04-02T05:17:14.659Z,22.10
2018-04-02T05:19:42.838Z,22.63
2018-04-02T05:22:11.021Z,20.13
2018-04-02T05:24:39.254Z,28.17
2018-04-02T05:27:07.486Z,25.17
2018-04-02T05:29:36.443Z,19.70
2018-04-02T05:32:04.659Z,22.57
2018-04-02T05:34:32.858Z,18.37
2018-04-02T05:37:01.077Z,19.77
2018-04-02T05:39:29.262Z,28.10
2018-04-02T05:41:57.578Z,17.43
2018-04-02T05:44:25.809Z,21.33
2018-04-02T05:46:54.745Z,20.10
2018-04-02T05:49:22.972Z,22.53
2018-04-02T05:51:51.934Z,18.13
2018-04-02T05:54:20.180Z,24.20
2018-04-02T05:56:48.368Z,29.40
2018-04-02T05:59:16.634Z,18.97
2018-04-02T06:01:44.835Z,17.33
2018-04-02T06:04:13.048Z,17.70
2018-04-02T06:06:41.226Z,19.30
2018-04-02T06:09:10.301Z,24.80
2018-04-02T06:11:38.657Z,19.97
2018-04-02T06:14:06.837Z,20.03
2018-04-02T06:16:35.080Z,22.53
2018-04-02T06:19:03.279Z,19.27
2018-04-02T06:21:31.448Z,15.67
2018-04-02T06:23:59.799Z,23.40
2018-04-02T06:26:27.976Z,18.53
2018-04-02T06:28:57.835Z,18.07
2018-04-02T06:31:26.780Z,18.50
2018-04-02T06:33:55.051Z,24.23
2018-04-02T06:36:23.251Z,20.87
2018-04-02T06:38:51.442Z,18.33
2018-04-02T06:41:20.465Z,13.43
2018-04-02T06:43:48.661Z,15.70
2018-04-02T06:46:16.874Z,17.47
2018-04-02T06:48:45.105Z,18.40
2018-04-02T06:51:13.290Z,23.47
2018-04-02T06:53:41.506Z,14.60
2018-04-02T06:56:09.696Z,22.10
2018-04-02T06:58:38.652Z,19.30
2018-04-02T07:01:06.854Z,16.33
2018-04-02T07:03:35.866Z,18.33
2018-04-02T07:06:04.057Z,14.90
2018-04-02T07:08:32.293Z,18.20
2018-04-02T07:11:01.256Z,15.47
2018-04-02T07:13:29.459Z,15.33
2018-04-02T07:15:57.677Z,16.43
2018-04-02T07:18:25.930Z,20.27
2018-04-02T07:20:54.117Z,17.83
2018-04-02T07:23:22.465Z,14.83
2018-04-02T07:25:51.434Z,10.50
2018-04-02T07:28:19.653Z,16.00
2018-04-02T07:30:47.867Z,14.33
2018-04-02T07:33:16.105Z,13.20
2018-04-02T07:35:44.310Z,17.87
2018-04-02T07:38:12.526Z,15.73
2018-04-02T07:40:41.521Z,20.93
2018-04-02T07:43:10.473Z,15.50
2018-04-02T07:45:38.672Z,17.23
2018-04-02T07:48:06.903Z,14.67
2018-04-02T07:50:35.093Z,17.53
2018-04-02T07:53:03.331Z,11.13
2018-04-02T07:55:31.483Z,9.70
2018-04-02T07:58:00.476Z,10.57
2018-04-02T08:00:28.726Z,15.27
2018-04-02T08:02:56.948Z,14.07
2018-04-02T08:05:25.161Z,20.93
2018-04-02T08:07:53.375Z,12.43
2018-04-02T08:10:21.596Z,11.50
2018-04-02T08:12:49.845Z,10.07
2018-04-02T08:15:18.032Z,9.83
2018-04-02T08:17:46.261Z,8.50
2018-04-02T08:20:15.222Z,8.23
2018-04-02T08:22:43.401Z,6.60
2018-04-02T08:25:11.621Z,10.53
2018-04-02T08:27:39.797Z,9.93
2018-04-02T08:30:08.059Z,7.80
2018-04-02T08:32:36.251Z,6.80
2018-04-02T08:35:04.565Z,9.90
2018-04-02T08:37:32.734Z,11.50
2018-04-02T08:40:00.964Z,9.97
2018-04-02T08:42:29.153Z,14.70
2018-04-02T08:44:57.377Z,8.30
2018-04-02T08:47:25.547Z,11.37
2018-04-02T08:49:53.755Z,9.03
2018-04-02T08:52:21.999Z,12.13
2018-04-02T08:54:50.185Z,9.30
2018-04-02T08:57:19.167Z,11.43
2018-04-02T08:59:47.579Z,12.13
2018-04-02T09:02:15.867Z,7.27
2018-04-02T09:04:44.132Z,10.43
2018-04-02T09:07:12.363Z,9.10
2018-04-02T09:09:40.483Z,11.43
2018-04-02T09:12:08.700Z,11.73
2018-04-02T09:14:36.898Z,9.90
2018-04-02T09:17:05.931Z,11.20
2018-04-02T09:19:34.166Z,6.47
2018-04-02T09:22:03.108Z,8.97
2018-04-02T09:24:31.264Z,6.97
2018-04-02T09:26:59.466Z,8.67
2018-04-02T09:29:27.678Z,9.30
2018-04-02T09:31:56.640Z,11.90
2018-04-02T09:34:24.849Z,12.47
2018-04-02T09:36:53.842Z,7.93
2018-04-02T09:39:22.820Z,8.90
2018-04-02T09:41:51.813Z,14.93
2018-04-02T09:44:20.905Z,9.37
2018-04-02T09:46:49.135Z,8.53
2018-04-02T09:49:17.353Z,11.27
2018-04-02T09:51:45.490Z,13.00
2018-04-02T09:54:13.752Z,7.53
2018-04-02T09:56:42.691Z,10.90
2018-04-02T09:59:10.941Z,7.97
2018-04-02T10:01:45.102Z,11.00
2018-04-02T10:04:14.062Z,6.70
2018-04-02T10:06:42.297Z,8.67
2018-04-02T10:09:11.340Z,7.60
2018-04-02T10:11:40.304Z,8.83
2018-04-02T10:14:08.599Z,9.40
2018-04-02T10:16:36.804Z,14.00
2018-04-02T10:19:05.039Z,6.10
2018-04-02T10:21:33.261Z,12.70
2018-04-02T10:24:01.490Z,7.67
2018-04-02T10:26:29.678Z,5.67
2018-04-02T10:28:58.659Z,4.73
2018-04-02T10:31:26.881Z,8.30
2018-04-02T10:33:55.131Z,6.03
2018-04-02T10:36:23.386Z,7.80
2018-04-02T10:38:51.665Z,6.03
2018-04-02T10:47:30.767Z,6.90
2018-04-02T10:49:59.010Z,9.13
2018-04-02T10:52:27.990Z,7.30
2018-04-02T10:54:56.204Z,7.83
2018-04-02T10:57:24.451Z,6.77
2018-04-02T10:59:53.704Z,6.53
2018-04-02T11:02:22.635Z,6.43
2018-04-02T11:04:51.621Z,8.83
2018-04-02T11:07:20.601Z,7.33
2018-04-02T11:09:48.925Z,8.00
2018-04-02T11:12:17.098Z,9.27
2018-04-02T11:14:45.342Z,13.27
2018-04-02T11:17:13.546Z,14.60
2018-04-02T11:19:41.767Z,9.60
2018-04-02T11:22:09.947Z,5.60
2018-04-02T11:24:38.134Z,6.83
2018-04-02T11:27:07.164Z,7.60
2018-04-02T11:29:35.357Z,7.43
2018-04-02T11:32:03.556Z,8.93
2018-04-02T11:34:31.775Z,11.07
2018-04-02T11:36:59.994Z,8.50
2018-04-02T11:39:28.223Z,10.13
2018-04-02T11:41:56.448Z,11.43
2018-04-02T11:44:24.656Z,7.60
2018-04-02T11:46:53.655Z,11.23
2018-04-02T11:49:22.622Z,11.20
2018-04-02T11:51:50.785Z,18.10
2018-04-02T11:54:18.990Z,16.10
2018-04-02T11:56:47.232Z,22.53
2018-04-02T11:59:15.447Z,13.50
2018-04-02T12:01:43.779Z,9.30
2018-04-02T12:04:12.127Z,9.90
2018-04-02T12:06:41.033Z,16.10
2018-04-02T12:09:09.333Z,11.43
2018-04-02T12:11:37.505Z,19.40
2018-04-02T12:14:05.795Z,9.80
2018-04-02T12:16:34.781Z,12.27
2018-04-02T12:19:03.006Z,9.77
2018-04-02T12:21:31.181Z,8.83
2018-04-02T12:23:59.391Z,7.20
2018-04-02T12:26:29.382Z,10.27
2018-04-02T12:28:57.587Z,9.80
2018-04-02T12:31:25.775Z,10.33
2018-04-02T12:33:53.956Z,12.00
2018-04-02T12:36:22.950Z,13.83
2018-04-02T12:38:51.902Z,17.63
2018-04-02T12:41:20.166Z,9.37
2018-04-02T12:43:48.381Z,13.20
2018-04-02T12:46:17.390Z,11.70
2018-04-02T12:48:45.610Z,9.13
2018-04-02T12:51:13.816Z,12.03
2018-04-02T12:53:42.822Z,9.50
2018-04-02T12:56:11.012Z,11.57
2018-04-02T12:58:39.254Z,13.27
2018-04-02T13:01:08.843Z,11.03
2018-04-02T13:03:37.033Z,8.83
2018-04-02T13:06:05.262Z,15.27
2018-04-02T13:08:33.570Z,9.93
2018-04-02T13:11:01.791Z,11.37
2018-04-02T13:13:30.089Z,10.83
2018-04-02T13:15:58.910Z,13.27
2018-04-02T13:18:28.002Z,9.77
2018-04-02T13:20:56.307Z,12.70
2018-04-02T13:23:24.628Z,8.80
2018-04-02T13:25:52.989Z,11.40
2018-04-02T13:28:21.276Z,16.20
2018-04-02T13:30:49.544Z,10.77
2018-04-02T13:33:17.880Z,13.07
2018-04-02T13:35:47.045Z,8.67
2018-04-02T13:38:16.391Z,9.23
2018-04-02T13:40:44.915Z,9.87
2018-04-02T13:43:13.974Z,10.47
2018-04-02T13:45:42.211Z,7.80
2018-04-02T13:48:10.433Z,9.10
2018-04-02T13:50:38.639Z,9.23
2018-04-02T13:53:06.998Z,9.23
2018-04-02T13:55:35.218Z,7.20
2018-04-02T13:58:03.687Z,8.00
2018-04-02T14:00:31.958Z,8.27
2018-04-02T14:03:00.170Z,7.57
2018-04-02T14:05:28.399Z,6.67
2018-04-02T14:07:56.666Z,6.53
2018-04-02T14:10:25.983Z,8.33
2018-04-02T14:12:54.442Z,7.47
2018-04-02T14:15:22.686Z,7.30
2018-04-02T14:17:51.469Z,7.90
2018-04-02T14:20:19.879Z,9.63
2018-04-02T14:22:48.250Z,9.03
2018-04-02T14:25:16.440Z,7.80
2018-04-02T14:27:44.888Z,8.30
2018-04-02T14:30:13.179Z,6.90
2018-04-02T14:32:41.374Z,8.10
2018-04-02T14:35:09.599Z,10.27
2018-04-02T14:37:37.822Z,11.07
2018-04-02T14:40:06.124Z,8.20
2018-04-02T14:42:35.155Z,7.00
2018-04-02T14:45:03.376Z,6.57
2018-04-02T14:47:31.585Z,6.23
2018-04-02T14:49:59.811Z,7.43
2018-04-02T14:52:28.063Z,7.93
2018-04-02T14:54:56.577Z,5.97
2018-04-02T14:57:24.879Z,5.90
2018-04-02T14:59:53.073Z,7.63
2018-04-02T15:02:21.854Z,7.13
2018-04-02T15:04:50.055Z,8.50
2018-04-02T15:07:18.382Z,10.17
2018-04-02T15:09:47.548Z,8.90
2018-04-02T15:12:15.783Z,8.20
2018-04-02T15:14:44.089Z,7.73
2018-04-02T15:17:12.382Z,10.00
2018-04-02T15:19:40.590Z,11.47
2018-04-02T15:22:08.775Z,7.80
2018-04-02T15:24:37.040Z,8.70
2018-04-02T15:27:06.089Z,9.27
2018-04-02T15:29:34.283Z,10.77
2018-04-02T15:32:03.447Z,7.90
2018-04-02T15:34:31.729Z,11.40
2018-04-02T15:36:59.948Z,13.27
2018-04-02T15:39:28.230Z,8.13
2018-04-02T15:41:57.208Z,16.83
2018-04-02T15:44:26.260Z,12.33
2018-04-02T15:46:54.512Z,10.40
2018-04-02T15:49:22.696Z,10.87
2018-04-02T15:51:50.918Z,12.43
2018-04-02T15:54:19.933Z,9.43
2018-04-02T15:56:48.140Z,10.67
2018-04-02T15:59:16.384Z,8.63
2018-04-02T16:01:44.731Z,9.80
2018-04-02T16:04:12.993Z,8.20
2018-04-02T16:06:41.287Z,10.13
2018-04-02T16:09:10.347Z,11.53
2018-04-02T16:11:38.593Z,7.47
2018-04-02T16:14:06.837Z,11.70
2018-04-02T16:16:35.919Z,11.60
2018-04-02T16:19:04.256Z,10.07
2018-04-02T16:21:32.582Z,8.07
2018-04-02T16:24:00.807Z,11.97
2018-04-02T16:26:29.126Z,9.30
2018-04-02T16:28:57.322Z,10.80
2018-04-02T16:31:25.716Z,9.90
2018-04-02T16:33:53.961Z,8.83
2018-04-02T16:36:22.938Z,10.83
2018-04-02T16:38:51.279Z,9.70
2018-04-02T16:41:19.513Z,8.43
2018-04-02T16:43:48.494Z,9.90
2018-04-02T16:46:17.550Z,9.60
2018-04-02T16:48:45.725Z,10.40
2018-04-02T16:51:14.039Z,9.97
2018-04-02T16:53:43.005Z,9.17
2018-04-02T16:56:11.247Z,10.30
2018-04-02T16:58:39.427Z,11.27
2018-04-02T17:01:07.642Z,11.63
2018-04-02T17:03:35.861Z,12.50
2018-04-02T17:06:04.101Z,9.40
2018-04-02T17:08:33.303Z,11.40
2018-04-02T17:11:02.347Z,10.50
2018-04-02T17:13:30.520Z,10.10
2018-04-02T17:15:58.747Z,12.70
2018-04-02T17:18:27.383Z,14.93
2018-04-02T17:20:57.862Z,12.30
2018-04-02T17:23:26.438Z,12.93
2018-04-02T17:25:54.692Z,13.93
2018-04-02T17:28:22.958Z,17.30
2018-04-02T17:30:51.146Z,15.03
2018-04-02T17:33:19.402Z,14.17
2018-04-02T17:35:47.647Z,18.60
2018-04-02T17:38:15.878Z,16.53
2018-04-02T17:40:44.947Z,17.83
2018-04-02T17:43:13.172Z,15.90
2018-04-02T17:45:41.520Z,17.53
2018-04-02T17:48:09.895Z,15.20
2018-04-02T17:50:38.114Z,14.10
2018-04-02T17:53:06.419Z,17.27
2018-04-02T17:55:34.606Z,17.77
2018-04-02T17:58:02.821Z,13.27
2018-04-02T18:00:31.014Z,17.57
2018-04-02T18:02:59.318Z,19.23
2018-04-02T18:05:27.490Z,17.90
2018-04-02T18:07:56.482Z,23.27
2018-04-02T18:10:24.694Z,18.90
2018-04-02T18:12:53.657Z,17.07
2018-04-02T18:15:22.055Z,21.57
2018-04-02T18:17:51.038Z,18.73
2018-04-02T18:20:19.245Z,18.87
2018-04-02T18:22:47.445Z,24.23
2018-04-02T18:25:15.677Z,20.33
2018-04-02T18:27:44.860Z,25.73
2018-04-02T18:30:13.039Z,21.73
2018-04-02T18:32:42.270Z,19.50
2018-04-02T18:35:10.455Z,21.40
2018-04-02T18:37:38.651Z,19.50
2018-04-02T18:40:06.886Z,19.60
2018-04-02T18:42:35.123Z,20.20
2018-04-02T18:45:04.130Z,28.83
2018-04-02T18:47:33.109Z,18.90
2018-04-02T18:50:02.093Z,21.97
2018-04-02T18:52:30.406Z,21.90
2018-04-02T18:54:58.950Z,22.97
2018-04-02T18:57:27.262Z,23.70
2018-04-02T18:59:55.482Z,27.57
2018-04-02T19:02:23.699Z,26.40
2018-04-02T19:04:51.891Z,23.30
2018-04-02T19:07:20.110Z,27.27
2018-04-02T19:09:48.400Z,23.60
2018-04-02T19:12:18.388Z,20.50
2018-04-02T19:14:46.602Z,22.93
2018-04-02T19:17:15.592Z,23.33
2018-04-02T19:19:45.174Z,21.00
2018-04-02T19:22:13.533Z,24.23
2018-04-02T19:24:41.767Z,21.00
2018-04-02T19:27:10.024Z,23.60
2018-04-02T19:29:39.045Z,23.40
2018-04-02T19:32:07.320Z,25.80
2018-04-02T19:34:35.598Z,23.47
2018-04-02T19:37:03.851Z,23.23
2018-04-02T19:39:32.072Z,20.77
2018-04-02T19:42:00.336Z,22.20
2018-04-02T19:44:28.588Z,25.10
2018-04-02T19:46:56.865Z,20.17
2018-04-02T19:49:25.142Z,21.70
2018-04-02T19:51:53.355Z,21.43
2018-04-02T19:54:21.611Z,24.27
2018-04-02T19:56:49.968Z,31.23
2018-04-02T19:59:18.180Z,23.63
2018-04-02T20:01:46.377Z,21.60
2018-04-02T20:04:14.696Z,24.70
2018-04-02T20:06:42.893Z,23.97
2018-04-02T20:09:11.214Z,24.00
2018-04-02T20:11:39.571Z,24.33
2018-04-02T20:14:07.810Z,28.20
2018-04-02T20:16:36.187Z,31.23
2018-04-02T20:19:04.406Z,28.40
2018-04-02T20:21:32.607Z,34.03
2018-04-02T20:24:01.588Z,30.33
2018-04-02T20:26:29.877Z,29.80
2018-04-02T20:28:58.050Z,29.73
2018-04-02T20:31:27.107Z,28.50
2018-04-02T20:33:55.285Z,33.63
2018-04-02T20:36:23.503Z,29.40
2018-04-02T20:38:51.836Z,32.30
2018-04-02T20:41:20.075Z,33.00
2018-04-02T20:43:48.272Z,33.33
2018-04-02T20:46:16.475Z,34.00
2018-04-02T20:48:45.441Z,33.50
2018-04-02T20:51:13.701Z,36.20
2018-04-02T20:53:41.872Z,37.77
2018-04-02T20:56:10.066Z,34.07
2018-04-02T20:58:38.302Z,38.83
2018-04-02T21:01:06.599Z,34.43
2018-04-02T21:03:34.807Z,39.07
2018-04-02T21:06:03.117Z,37.93
2018-04-02T21:08:31.308Z,32.73
2018-04-02T21:10:59.500Z,35.37
2018-04-02T21:13:27.707Z,37.80
2018-04-02T21:15:56.691Z,33.43
2018-04-02T21:18:25.027Z,37.63
2018-04-02T21:20:53.368Z,37.80
2018-04-02T21:23:22.364Z,34.60
2018-04-02T21:25:50.595Z,36.90
2018-04-02T21:28:18.788Z,40.63
2018-04-02T21:30:46.992Z,39.07
2018-04-02T21:33:15.197Z,35.20
2018-04-02T21:35:43.503Z,39.80
2018-04-02T21:38:11.664Z,36.70
2018-04-02T21:40:39.851Z,40.57
2018-04-02T21:43:08.027Z,36.60
2018-04-02T21:45:36.247Z,37.90
2018-04-02T21:48:04.416Z,38.60
2018-04-02T21:56:52.990Z,33.90
2018-04-02T21:59:21.180Z,39.50
2018-04-02T22:01:49.380Z,33.00
2018-04-02T22:04:17.567Z,36.13
2018-04-02T22:07:04.317Z,36.87
2018-04-02T22:09:32.491Z,44.03
2018-04-02T22:12:01.476Z,33.37
2018-04-02T22:14:30.485Z,38.30
2018-04-02T22:16:58.679Z,35.10
2018-04-02T22:19:26.899Z,35.57
2018-04-02T22:21:55.115Z,35.80
2018-04-02T22:24:23.323Z,38.00
2018-04-02T22:26:51.515Z,36.10
2018-04-02T22:29:19.695Z,36.50
2018-04-02T22:31:48.671Z,35.43
2018-04-02T22:34:17.725Z,36.10
2018-04-02T22:36:45.920Z,34.27
2018-04-02T22:39:14.193Z,42.17
2018-04-02T22:41:42.359Z,37.33
2018-04-02T22:44:10.562Z,37.10
2018-04-02T22:46:38.741Z,38.07
2018-04-02T22:49:06.938Z,37.83
2018-04-02T22:51:35.881Z,33.30
2018-04-02T22:54:04.064Z,34.07
2018-04-02T22:56:32.279Z,39.57
2018-04-02T22:59:01.242Z,41.73
2018-04-02T23:04:41.304Z,35.27
2018-04-02T23:07:09.554Z,40.00
2018-04-02T23:09:37.850Z,36.97
2018-04-02T23:12:06.134Z,39.33
2018-04-02T23:14:34.466Z,36.10
2018-04-02T23:17:02.777Z,36.87
2018-04-02T23:19:31.040Z,39.83
2018-04-02T23:21:59.270Z,40.10
2018-04-02T23:24:28.286Z,38.67
2018-04-02T23:26:56.474Z,38.57
2018-04-02T23:29:24.652Z,34.27
2018-04-02T23:31:52.872Z,38.30
2018-04-02T23:34:21.819Z,43.80
2018-04-02T23:36:49.996Z,41.27
2018-04-02T23:39:18.185Z,38.07
2018-04-02T23:41:46.341Z,41.47
2018-04-02T23:44:14.554Z,38.90
2018-04-02T23:46:43.534Z,41.30
2018-04-02T23:49:11.738Z,41.90
2018-04-02T23:51:39.911Z,39.43
2018-04-02T23:54:08.135Z,39.60
2018-04-02T23:56:36.321Z,38.03
2018-04-02T23:59:05.277Z,40.93
