createdAt,value
2017-06-23T00:00:11.669Z,1005.15
2017-06-23T00:00:59.819Z,1005.22
2017-06-23T00:01:54.763Z,1005.26
2017-06-23T00:02:49.849Z,1005.23
2017-06-23T00:03:43.933Z,1005.24
2017-06-23T00:04:32.914Z,1005.27
2017-06-23T00:05:26.815Z,1005.27
2017-06-23T00:06:16.039Z,1005.33
2017-06-23T00:07:09.985Z,1005.30
2017-06-23T00:08:05.152Z,1005.29
2017-06-23T00:08:53.430Z,1005.27
2017-06-23T00:09:42.250Z,1005.33
2017-06-23T00:10:42.233Z,1005.33
2017-06-23T00:11:30.887Z,1005.31
2017-06-23T00:12:24.984Z,1005.34
2017-06-23T00:13:25.421Z,1005.33
2017-06-23T00:14:25.244Z,1005.30
2017-06-23T00:15:19.082Z,1005.29
2017-06-23T00:16:19.494Z,1005.38
2017-06-23T00:17:13.187Z,1005.32
2017-06-23T00:18:01.206Z,1005.34
2017-06-23T00:18:50.705Z,1005.40
2017-06-23T00:19:50.452Z,1005.37
2017-06-23T00:20:45.293Z,1005.36
2017-06-23T00:21:34.384Z,1005.37
2017-06-23T00:22:34.449Z,1005.35
2017-06-23T00:23:28.502Z,1005.36
2017-06-23T00:24:23.593Z,1005.43
2017-06-23T00:25:23.702Z,1005.42
2017-06-23T00:26:18.580Z,1005.35
2017-06-23T00:27:06.684Z,1005.37
2017-06-23T00:27:56.071Z,1005.45
2017-06-23T00:28:45.092Z,1005.34
2017-06-23T00:29:34.137Z,1005.38
2017-06-23T00:30:23.171Z,1005.33
2017-06-23T00:31:18.268Z,1005.38
2017-06-23T00:32:07.262Z,1005.36
2017-06-23T00:33:01.329Z,1005.35
2017-06-23T00:33:55.375Z,1005.33
2017-06-23T00:34:44.316Z,1005.39
2017-06-23T00:35:38.407Z,1005.40
2017-06-23T00:36:32.520Z,1005.39
2017-06-23T00:37:27.195Z,1005.39
2017-06-23T00:38:16.199Z,1005.32
2017-06-23T00:39:05.467Z,1005.36
2017-06-23T00:39:54.283Z,1005.35
2017-06-23T00:40:43.332Z,1005.37
2017-06-23T00:41:43.684Z,1005.35
2017-06-23T00:42:31.600Z,1005.38
2017-06-23T00:43:26.740Z,1005.40
2017-06-23T00:44:22.009Z,1005.44
2017-06-23T00:45:15.566Z,1005.45
2017-06-23T00:46:15.573Z,1005.41
2017-06-23T00:47:09.738Z,1005.46
2017-06-23T00:48:10.665Z,1005.44
2017-06-23T00:49:10.867Z,1005.48
2017-06-23T00:50:05.763Z,1005.46
2017-06-23T00:50:53.776Z,1005.46
2017-06-23T00:51:41.847Z,1005.49
2017-06-23T00:52:42.916Z,1005.50
2017-06-23T00:53:38.294Z,1005.48
2017-06-23T00:54:26.256Z,1005.49
2017-06-23T00:55:19.983Z,1005.42
2017-06-23T00:56:14.996Z,1005.41
2017-06-23T00:57:04.059Z,1005.45
2017-06-23T00:58:04.609Z,1005.43
2017-06-23T00:58:58.721Z,1005.41
2017-06-23T00:59:58.523Z,1005.43
2017-06-23T01:00:52.595Z,1005.40
2017-06-23T01:01:47.686Z,1005.37
2017-06-23T01:02:36.710Z,1005.44
2017-06-23T01:03:25.386Z,1005.41
2017-06-23T01:04:14.797Z,1005.44
2017-06-23T01:05:03.505Z,1005.42
2017-06-23T01:05:57.493Z,1005.43
2017-06-23T01:06:52.552Z,1005.40
2017-06-23T01:07:52.577Z,1005.45
2017-06-23T01:08:41.998Z,1005.43
2017-06-23T01:09:36.681Z,1005.44
2017-06-23T01:10:30.955Z,1005.44
2017-06-23T01:11:25.751Z,1005.42
2017-06-23T01:12:20.073Z,1005.43
2017-06-23T01:13:13.842Z,1005.47
2017-06-23T01:14:03.326Z,1005.49
2017-06-23T01:14:51.366Z,1005.41
2017-06-23T01:15:51.011Z,1005.40
2017-06-23T01:16:39.008Z,1005.40
2017-06-23T01:17:27.590Z,1005.43
2017-06-23T01:18:22.098Z,1005.40
2017-06-23T01:19:10.602Z,1005.34
2017-06-23T01:20:05.371Z,1005.44
2017-06-23T01:20:54.244Z,1005.45
2017-06-23T01:21:43.261Z,1005.40
2017-06-23T01:22:32.303Z,1005.35
2017-06-23T01:23:26.367Z,1005.43
2017-06-23T01:24:20.741Z,1005.40
2017-06-23T01:25:16.140Z,1005.43
2017-06-23T01:26:03.836Z,1005.38
2017-06-23T01:26:52.842Z,1005.40
2017-06-23T01:27:46.971Z,1005.38
2017-06-23T01:28:47.007Z,1005.40
2017-06-23T01:29:36.122Z,1005.41
2017-06-23T01:30:24.184Z,1005.35
2017-06-23T01:31:13.132Z,1005.38
2017-06-23T01:32:02.173Z,1005.36
2017-06-23T01:33:02.196Z,1005.29
2017-06-23T01:33:57.235Z,1005.28
2017-06-23T01:34:51.226Z,1005.30
2017-06-23T01:35:46.391Z,1005.30
2017-06-23T01:36:40.390Z,1005.34
2017-06-23T01:37:34.415Z,1005.36
2017-06-23T01:38:28.393Z,1005.41
2017-06-23T01:39:28.488Z,1005.39
2017-06-23T01:40:16.528Z,1005.41
2017-06-23T01:41:04.606Z,1005.45
2017-06-23T01:41:53.643Z,1005.40
2017-06-23T01:42:48.610Z,1005.37
2017-06-23T01:43:37.775Z,1005.38
2017-06-23T01:44:26.817Z,1005.37
2017-06-23T01:45:26.809Z,1005.44
2017-06-23T01:46:21.081Z,1005.34
2017-06-23T01:47:14.858Z,1005.44
2017-06-23T01:48:08.980Z,1005.43
2017-06-23T01:49:03.042Z,1005.47
2017-06-23T01:49:57.023Z,1005.40
2017-06-23T01:50:51.008Z,1005.42
2017-06-23T01:51:39.062Z,1005.39
2017-06-23T01:52:33.156Z,1005.44
2017-06-23T01:53:20.807Z,1005.40
2017-06-23T01:54:15.303Z,1005.42
2017-06-23T01:55:09.224Z,1005.37
2017-06-23T01:56:03.342Z,1005.39
2017-06-23T01:56:52.348Z,1005.36
2017-06-23T01:57:41.474Z,1005.40
2017-06-23T01:58:35.261Z,1005.39
2017-06-23T01:59:30.525Z,1005.49
2017-06-23T02:00:24.612Z,1005.49
2017-06-23T02:01:19.586Z,1005.42
2017-06-23T02:02:13.734Z,1005.42
2017-06-23T02:03:08.640Z,1005.34
2017-06-23T02:04:02.768Z,1005.36
2017-06-23T02:04:50.460Z,1005.37
2017-06-23T02:05:45.834Z,1005.38
2017-06-23T02:06:39.815Z,1005.41
2017-06-23T02:07:34.877Z,1005.41
2017-06-23T02:08:28.878Z,1005.33
2017-06-23T02:09:17.042Z,1005.37
2017-06-23T02:10:10.607Z,1005.42
2017-06-23T02:10:59.885Z,1005.38
2017-06-23T02:11:59.721Z,1005.39
2017-06-23T02:12:54.230Z,1005.41
2017-06-23T02:13:42.184Z,1005.38
2017-06-23T02:14:29.808Z,1005.43
2017-06-23T02:15:25.101Z,1005.41
2017-06-23T02:16:25.962Z,1005.34
2017-06-23T02:17:14.001Z,1005.40
2017-06-23T02:18:14.263Z,1005.42
2017-06-23T02:19:09.511Z,1005.40
2017-06-23T02:20:03.126Z,1005.39
2017-06-23T02:21:03.095Z,1005.44
2017-06-23T02:21:57.195Z,1005.46
2017-06-23T02:22:51.247Z,1005.43
2017-06-23T02:23:45.530Z,1005.44
2017-06-23T02:24:40.495Z,1005.46
2017-06-23T02:25:40.333Z,1005.43
2017-06-23T02:26:29.380Z,1005.42
2017-06-23T02:27:23.457Z,1005.45
2017-06-23T02:28:12.471Z,1005.38
2017-06-23T02:29:07.788Z,1005.44
2017-06-23T02:30:01.619Z,1005.48
2017-06-23T02:30:55.582Z,1005.45
2017-06-23T02:31:50.702Z,1005.46
2017-06-23T02:32:38.709Z,1005.45
2017-06-23T02:33:27.761Z,1005.40
2017-06-23T02:34:17.201Z,1005.45
2017-06-23T02:35:05.851Z,1005.49
2017-06-23T02:35:53.905Z,1005.46
2017-06-23T02:36:48.909Z,1005.47
2017-06-23T02:37:42.972Z,1005.48
2017-06-23T02:38:31.990Z,1005.48
2017-06-23T02:39:32.095Z,1005.49
2017-06-23T02:40:21.092Z,1005.46
2017-06-23T02:41:09.165Z,1005.45
2017-06-23T02:41:58.203Z,1005.48
2017-06-23T02:42:47.278Z,1005.50
2017-06-23T02:43:41.744Z,1005.51
2017-06-23T02:44:42.313Z,1005.47
2017-06-23T02:45:37.380Z,1005.49
2017-06-23T02:46:32.412Z,1005.47
2017-06-23T02:47:20.414Z,1005.49
2017-06-23T02:48:15.493Z,1005.54
2017-06-23T02:49:03.980Z,1005.48
2017-06-23T02:49:52.683Z,1005.49
2017-06-23T02:50:46.619Z,1005.53
2017-06-23T02:51:35.652Z,1005.56
2017-06-23T02:52:29.737Z,1005.54
2017-06-23T02:53:17.745Z,1005.54
2017-06-23T02:54:11.923Z,1005.51
2017-06-23T02:55:06.117Z,1005.55
2017-06-23T02:56:00.048Z,1005.55
2017-06-23T02:56:48.173Z,1005.52
2017-06-23T02:57:37.271Z,1005.56
2017-06-23T02:58:26.282Z,1005.51
2017-06-23T02:59:27.391Z,1005.61
2017-06-23T03:00:27.590Z,1005.52
2017-06-23T03:01:21.270Z,1005.53
2017-06-23T03:02:15.197Z,1005.51
2017-06-23T03:03:10.211Z,1005.59
2017-06-23T03:03:59.293Z,1005.55
2017-06-23T03:04:59.299Z,1005.53
2017-06-23T03:05:54.434Z,1005.53
2017-06-23T03:06:48.375Z,1005.54
2017-06-23T03:07:43.467Z,1005.51
2017-06-23T03:08:32.808Z,1005.53
2017-06-23T03:09:26.595Z,1005.48
2017-06-23T03:10:26.685Z,1005.53
2017-06-23T03:11:15.583Z,1005.52
2017-06-23T03:12:09.677Z,1005.53
2017-06-23T03:13:03.707Z,1005.56
2017-06-23T03:13:57.781Z,1005.56
2017-06-23T03:14:51.886Z,1005.55
2017-06-23T03:15:40.886Z,1005.55
2017-06-23T03:16:36.069Z,1005.60
2017-06-23T03:17:23.906Z,1005.62
2017-06-23T03:18:12.975Z,1005.62
2017-06-23T03:19:08.008Z,1005.67
2017-06-23T03:20:08.174Z,1005.65
2017-06-23T03:21:02.184Z,1005.64
2017-06-23T03:21:56.365Z,1005.66
2017-06-23T03:22:45.199Z,1005.65
2017-06-23T03:23:39.677Z,1005.62
2017-06-23T03:24:33.609Z,1005.70
2017-06-23T03:25:27.303Z,1005.68
2017-06-23T03:26:15.322Z,1005.69
2017-06-23T03:27:03.398Z,1005.76
2017-06-23T03:27:58.420Z,1005.70
2017-06-23T03:28:53.953Z,1005.72
2017-06-23T03:29:47.549Z,1005.71
2017-06-23T03:30:41.592Z,1005.78
2017-06-23T03:31:35.623Z,1005.77
2017-06-23T03:32:29.668Z,1005.77
2017-06-23T03:33:24.738Z,1005.77
2017-06-23T03:34:25.780Z,1005.83
2017-06-23T03:35:19.805Z,1005.79
2017-06-23T03:36:08.865Z,1005.77
2017-06-23T03:36:57.874Z,1005.77
2017-06-23T03:37:45.996Z,1005.73
2017-06-23T03:38:33.994Z,1005.79
2017-06-23T03:39:28.366Z,1005.77
2017-06-23T03:40:17.073Z,1005.76
2017-06-23T03:41:11.109Z,1005.77
2017-06-23T03:42:05.187Z,1005.78
2017-06-23T03:42:54.262Z,1005.84
2017-06-23T03:43:49.304Z,1005.85
2017-06-23T03:44:49.325Z,1005.85
2017-06-23T03:45:43.282Z,1005.84
2017-06-23T03:46:43.332Z,1005.83
2017-06-23T03:47:37.415Z,1005.90
2017-06-23T03:48:31.879Z,1005.83
2017-06-23T03:49:20.495Z,1005.88
2017-06-23T03:50:14.894Z,1005.85
2017-06-23T03:51:09.911Z,1005.83
2017-06-23T03:52:09.633Z,1005.82
2017-06-23T03:53:09.675Z,1005.89
2017-06-23T03:54:11.022Z,1005.88
2017-06-23T03:54:58.804Z,1005.94
2017-06-23T03:55:53.807Z,1005.99
2017-06-23T03:56:47.813Z,1005.96
2017-06-23T03:57:43.205Z,1005.95
2017-06-23T03:58:37.927Z,1005.94
2017-06-23T03:59:32.264Z,1006.00
2017-06-23T04:00:31.991Z,1006.01
2017-06-23T04:01:27.028Z,1005.98
2017-06-23T04:02:21.082Z,1006.01
2017-06-23T04:03:10.120Z,1006.01
2017-06-23T04:03:59.210Z,1006.02
2017-06-23T04:04:48.239Z,1006.04
2017-06-23T04:05:37.264Z,1006.03
2017-06-23T04:06:26.702Z,1006.04
2017-06-23T04:07:14.331Z,1006.04
2017-06-23T04:08:02.396Z,1006.06
2017-06-23T04:08:56.409Z,1006.11
2017-06-23T04:09:50.568Z,1006.09
2017-06-23T04:10:45.529Z,1006.10
2017-06-23T04:11:45.557Z,1006.05
2017-06-23T04:12:40.663Z,1006.09
2017-06-23T04:13:34.725Z,1006.07
2017-06-23T04:14:28.706Z,1006.11
2017-06-23T04:15:28.997Z,1006.14
2017-06-23T04:16:23.070Z,1006.11
2017-06-23T04:17:12.072Z,1006.11
2017-06-23T04:18:00.182Z,1006.14
2017-06-23T04:18:53.903Z,1006.07
2017-06-23T04:19:48.964Z,1006.14
2017-06-23T04:20:43.018Z,1006.14
2017-06-23T04:21:31.242Z,1006.13
2017-06-23T04:22:31.114Z,1006.12
2017-06-23T04:23:25.160Z,1006.16
2017-06-23T04:24:13.168Z,1006.14
2017-06-23T04:25:02.233Z,1006.20
2017-06-23T04:26:03.622Z,1006.23
2017-06-23T04:26:52.307Z,1006.24
2017-06-23T04:27:40.359Z,1006.18
2017-06-23T04:28:29.401Z,1006.19
2017-06-23T04:29:29.517Z,1006.22
2017-06-23T04:30:23.458Z,1006.20
2017-06-23T04:31:12.584Z,1006.25
2017-06-23T04:32:07.777Z,1006.25
2017-06-23T04:33:07.727Z,1006.28
2017-06-23T04:33:56.049Z,1006.25
2017-06-23T04:34:55.893Z,1006.31
2017-06-23T04:35:49.761Z,1006.27
2017-06-23T04:36:38.099Z,1006.29
2017-06-23T04:37:32.148Z,1006.24
2017-06-23T04:38:20.894Z,1006.25
2017-06-23T04:39:16.165Z,1006.33
2017-06-23T04:40:10.289Z,1006.29
2017-06-23T04:41:10.166Z,1006.29
2017-06-23T04:42:05.288Z,1006.35
2017-06-23T04:42:59.093Z,1006.31
2017-06-23T04:43:53.161Z,1006.36
2017-06-23T04:44:47.468Z,1006.38
2017-06-23T04:45:36.495Z,1006.41
2017-06-23T04:46:25.535Z,1006.42
2017-06-23T04:47:20.364Z,1006.35
2017-06-23T04:48:15.380Z,1006.37
2017-06-23T04:49:09.429Z,1006.44
2017-06-23T04:50:03.475Z,1006.46
2017-06-23T04:50:58.931Z,1006.33
2017-06-23T04:51:58.987Z,1006.36
2017-06-23T04:52:52.995Z,1006.47
2017-06-23T04:53:47.095Z,1006.45
2017-06-23T04:54:47.153Z,1006.48
2017-06-23T04:55:41.151Z,1006.45
2017-06-23T04:56:36.173Z,1006.57
2017-06-23T04:57:31.278Z,1006.58
2017-06-23T04:58:26.363Z,1006.59
2017-06-23T04:59:26.352Z,1006.57
2017-06-23T05:00:21.410Z,1006.64
2017-06-23T05:01:21.444Z,1006.60
2017-06-23T05:02:16.462Z,1006.52
2017-06-23T05:03:16.495Z,1006.54
2017-06-23T05:04:05.565Z,1006.60
2017-06-23T05:04:59.610Z,1006.57
2017-06-23T05:05:54.630Z,1006.67
2017-06-23T05:06:43.647Z,1006.71
2017-06-23T05:07:38.747Z,1006.69
2017-06-23T05:08:32.754Z,1006.68
2017-06-23T05:09:26.870Z,1006.74
2017-06-23T05:10:21.863Z,1006.68
2017-06-23T05:11:10.931Z,1006.71
2017-06-23T05:12:04.969Z,1006.76
2017-06-23T05:13:00.031Z,1006.78
2017-06-23T05:13:54.020Z,1006.82
2017-06-23T05:14:48.290Z,1006.78
2017-06-23T05:15:48.195Z,1006.85
2017-06-23T05:16:42.170Z,1006.71
2017-06-23T05:17:36.288Z,1006.67
2017-06-23T05:18:31.269Z,1006.73
2017-06-23T05:19:25.323Z,1006.84
2017-06-23T05:20:25.391Z,1006.81
2017-06-23T05:21:20.450Z,1006.74
2017-06-23T05:22:09.468Z,1006.77
2017-06-23T05:23:03.559Z,1006.90
2017-06-23T05:24:04.596Z,1006.79
2017-06-23T05:24:58.635Z,1006.92
2017-06-23T05:25:58.719Z,1006.99
2017-06-23T05:26:52.699Z,1007.00
2017-06-23T05:27:46.791Z,1006.88
2017-06-23T05:28:46.877Z,1006.79
2017-06-23T05:29:35.895Z,1006.82
2017-06-23T05:30:29.900Z,1006.76
2017-06-23T05:31:24.210Z,1006.83
2017-06-23T05:32:11.994Z,1006.90
2017-06-23T05:33:13.075Z,1007.05
2017-06-23T05:34:13.084Z,1007.05
2017-06-23T05:35:07.149Z,1007.13
2017-06-23T05:36:02.207Z,1007.15
2017-06-23T05:36:50.305Z,1007.19
2017-06-23T05:37:39.313Z,1007.14
2017-06-23T05:38:33.387Z,1007.22
2017-06-23T05:39:33.410Z,1007.24
2017-06-23T05:40:21.526Z,1007.21
2017-06-23T05:41:21.512Z,1007.16
2017-06-23T05:42:15.587Z,1007.14
2017-06-23T05:43:09.626Z,1007.13
2017-06-23T05:44:04.683Z,1007.17
2017-06-23T05:44:58.715Z,1007.15
2017-06-23T05:45:53.776Z,1007.12
2017-06-23T05:46:47.825Z,1007.15
2017-06-23T05:47:47.885Z,1007.23
2017-06-23T05:48:41.904Z,1007.34
2017-06-23T05:49:36.041Z,1007.41
2017-06-23T05:50:36.063Z,1007.25
2017-06-23T05:51:29.897Z,1007.12
2017-06-23T05:52:24.078Z,1007.19
2017-06-23T05:53:18.040Z,1007.22
2017-06-23T05:54:12.238Z,1007.15
2017-06-23T05:55:06.323Z,1007.15
2017-06-23T05:56:01.309Z,1007.19
2017-06-23T05:56:56.383Z,1007.26
2017-06-23T05:57:45.405Z,1007.33
2017-06-23T05:58:39.542Z,1007.28
2017-06-23T05:59:34.588Z,1007.42
2017-06-23T06:00:28.614Z,1007.41
2017-06-23T06:01:23.754Z,1007.50
2017-06-23T06:02:17.679Z,1007.43
2017-06-23T06:03:11.793Z,1007.35
2017-06-23T06:04:06.921Z,1007.36
2017-06-23T06:04:55.879Z,1007.31
2017-06-23T06:05:50.968Z,1007.52
2017-06-23T06:06:45.036Z,1007.54
2017-06-23T06:07:45.010Z,1007.38
2017-06-23T06:08:39.060Z,1007.41
2017-06-23T06:09:33.122Z,1007.45
2017-06-23T06:10:33.174Z,1007.58
2017-06-23T06:11:28.261Z,1007.60
2017-06-23T06:12:28.376Z,1007.66
2017-06-23T06:13:22.316Z,1007.64
2017-06-23T06:14:22.436Z,1007.62
2017-06-23T06:15:17.430Z,1007.61
2017-06-23T06:16:06.512Z,1007.55
2017-06-23T06:17:01.556Z,1007.58
2017-06-23T06:17:55.628Z,1007.42
2017-06-23T06:18:55.650Z,1007.40
2017-06-23T06:19:50.734Z,1007.31
2017-06-23T06:20:51.017Z,1007.29
2017-06-23T06:21:50.779Z,1007.33
2017-06-23T06:22:45.887Z,1007.37
2017-06-23T06:23:40.883Z,1007.32
2017-06-23T06:24:34.950Z,1007.36
2017-06-23T06:25:29.002Z,1007.37
2017-06-23T06:26:23.083Z,1007.37
2017-06-23T06:27:12.171Z,1007.39
2017-06-23T06:28:07.184Z,1007.41
2017-06-23T06:28:56.190Z,1007.40
2017-06-23T06:29:56.339Z,1007.45
2017-06-23T06:30:50.352Z,1007.45
2017-06-23T06:31:44.442Z,1007.48
2017-06-23T06:32:39.456Z,1007.55
2017-06-23T06:33:34.517Z,1007.59
2017-06-23T06:34:34.558Z,1007.57
2017-06-23T06:35:34.617Z,1007.68
2017-06-23T06:36:34.663Z,1007.58
2017-06-23T06:37:28.962Z,1007.61
2017-06-23T06:38:22.778Z,1007.55
2017-06-23T06:39:16.790Z,1007.56
2017-06-23T06:40:10.880Z,1007.48
2017-06-23T06:41:04.915Z,1007.49
2017-06-23T06:42:04.977Z,1007.54
2017-06-23T06:43:00.033Z,1007.51
2017-06-23T06:43:55.099Z,1007.52
2017-06-23T06:44:55.101Z,1007.60
2017-06-23T06:45:49.270Z,1007.48
2017-06-23T06:46:43.214Z,1007.45
2017-06-23T06:47:37.289Z,1007.44
2017-06-23T06:48:31.365Z,1007.46
2017-06-23T06:49:31.372Z,1007.45
2017-06-23T06:50:26.454Z,1007.43
2017-06-23T06:51:20.504Z,1007.50
2017-06-23T06:52:15.579Z,1007.66
2017-06-23T06:53:10.553Z,1007.64
2017-06-23T06:54:04.674Z,1007.64
2017-06-23T06:55:04.733Z,1007.56
2017-06-23T06:55:53.782Z,1007.46
2017-06-23T06:56:42.840Z,1007.49
2017-06-23T06:57:37.793Z,1007.44
2017-06-23T06:58:31.921Z,1007.51
2017-06-23T06:59:27.053Z,1007.63
2017-06-23T07:00:20.950Z,1007.60
2017-06-23T07:01:10.056Z,1007.63
2017-06-23T07:02:03.828Z,1007.71
2017-06-23T07:02:52.055Z,1007.71
2017-06-23T07:03:47.335Z,1007.69
2017-06-23T07:04:41.150Z,1007.46
2017-06-23T07:05:30.315Z,1007.54
2017-06-23T07:06:25.424Z,1007.65
2017-06-23T07:07:14.522Z,1007.70
2017-06-23T07:08:08.584Z,1007.74
2017-06-23T07:09:02.535Z,1007.70
2017-06-23T07:09:51.759Z,1007.65
2017-06-23T07:10:46.764Z,1007.64
2017-06-23T07:11:40.785Z,1007.66
2017-06-23T07:12:35.761Z,1007.70
2017-06-23T07:13:29.935Z,1007.82
2017-06-23T07:14:23.993Z,1007.73
2017-06-23T07:15:24.096Z,1007.73
2017-06-23T07:16:18.112Z,1007.63
2017-06-23T07:17:07.234Z,1007.61
2017-06-23T07:17:55.283Z,1007.72
2017-06-23T07:18:55.299Z,1007.58
2017-06-23T07:19:49.322Z,1007.78
2017-06-23T07:20:44.729Z,1007.73
2017-06-23T07:21:33.543Z,1007.51
2017-06-23T07:22:22.561Z,1007.63
2017-06-23T07:23:11.652Z,1007.59
2017-06-23T07:24:05.710Z,1007.69
2017-06-23T07:25:00.702Z,1007.50
2017-06-23T07:25:50.365Z,1007.65
2017-06-23T07:26:43.836Z,1007.70
2017-06-23T07:27:32.923Z,1007.76
2017-06-23T07:28:21.968Z,1007.78
2017-06-23T07:29:16.753Z,1007.81
2017-06-23T07:30:11.052Z,1007.50
2017-06-23T07:31:11.425Z,1007.64
2017-06-23T07:32:06.013Z,1007.70
2017-06-23T07:32:54.257Z,1007.59
2017-06-23T07:33:49.445Z,1007.93
2017-06-23T07:34:44.317Z,1008.01
2017-06-23T07:35:39.286Z,1007.98
2017-06-23T07:36:33.574Z,1007.93
2017-06-23T07:37:27.546Z,1007.83
2017-06-23T07:38:27.293Z,1007.88
2017-06-23T07:39:22.706Z,1007.93
2017-06-23T07:40:16.738Z,1007.87
2017-06-23T07:41:05.900Z,1007.98
2017-06-23T07:41:54.080Z,1007.98
2017-06-23T07:42:48.853Z,1007.77
2017-06-23T07:43:44.062Z,1007.91
2017-06-23T07:44:39.233Z,1007.93
2017-06-23T07:45:34.307Z,1008.07
2017-06-23T07:46:23.331Z,1008.05
2017-06-23T07:47:11.350Z,1007.82
2017-06-23T07:48:00.542Z,1007.76
2017-06-23T07:49:00.521Z,1007.68
2017-06-23T07:49:54.580Z,1007.63
2017-06-23T07:50:42.780Z,1007.67
2017-06-23T07:51:42.413Z,1007.96
2017-06-23T07:52:36.896Z,1007.94
2017-06-23T07:53:25.911Z,1007.99
2017-06-23T07:54:20.989Z,1007.99
2017-06-23T07:55:10.120Z,1008.09
2017-06-23T07:55:59.138Z,1007.83
2017-06-23T07:56:59.229Z,1007.92
2017-06-23T07:57:53.355Z,1008.04
2017-06-23T07:58:47.433Z,1008.13
2017-06-23T07:59:42.415Z,1008.20
2017-06-23T08:00:30.489Z,1007.95
2017-06-23T08:01:24.583Z,1008.07
2017-06-23T08:02:13.688Z,1008.15
2017-06-23T08:03:08.790Z,1008.22
2017-06-23T08:04:08.868Z,1008.25
2017-06-23T08:05:03.873Z,1008.36
2017-06-23T08:05:52.991Z,1008.25
2017-06-23T08:06:48.045Z,1007.99
2017-06-23T08:07:42.164Z,1008.12
2017-06-23T08:08:37.247Z,1007.92
2017-06-23T08:09:37.289Z,1008.02
2017-06-23T08:10:31.430Z,1008.38
2017-06-23T08:11:25.519Z,1008.11
2017-06-23T08:12:19.543Z,1008.22
2017-06-23T08:13:14.615Z,1008.03
2017-06-23T08:14:03.757Z,1008.03
2017-06-23T08:14:57.709Z,1007.96
2017-06-23T08:15:51.783Z,1008.27
2017-06-23T08:16:46.887Z,1008.28
2017-06-23T08:17:35.948Z,1008.32
2017-06-23T08:18:25.010Z,1007.97
2017-06-23T08:19:19.342Z,1008.05
2017-06-23T08:20:19.210Z,1008.04
2017-06-23T08:21:08.245Z,1008.23
2017-06-23T08:21:57.359Z,1008.04
2017-06-23T08:22:51.401Z,1008.10
2017-06-23T08:23:45.571Z,1008.16
2017-06-23T08:24:40.912Z,1008.29
2017-06-23T08:25:34.571Z,1008.18
2017-06-23T08:26:28.717Z,1008.28
2017-06-23T08:27:28.728Z,1008.43
2017-06-23T08:28:23.770Z,1008.38
2017-06-23T08:29:18.845Z,1008.28
2017-06-23T08:30:13.005Z,1008.49
2017-06-23T08:31:07.005Z,1008.40
2017-06-23T08:32:01.025Z,1008.37
2017-06-23T08:32:55.085Z,1008.40
2017-06-23T08:33:49.188Z,1008.35
2017-06-23T08:34:49.188Z,1008.28
2017-06-23T08:35:50.301Z,1008.64
2017-06-23T08:36:38.417Z,1008.56
2017-06-23T08:37:27.458Z,1008.58
2017-06-23T08:38:22.542Z,1008.59
2017-06-23T08:39:22.586Z,1008.36
2017-06-23T08:40:10.716Z,1008.31
2017-06-23T08:41:05.853Z,1008.46
2017-06-23T08:42:00.837Z,1008.49
2017-06-23T08:42:55.898Z,1008.58
2017-06-23T08:43:44.946Z,1008.47
2017-06-23T08:44:33.050Z,1008.43
2017-06-23T08:45:22.068Z,1008.40
2017-06-23T08:46:17.342Z,1008.56
2017-06-23T08:47:11.229Z,1008.71
2017-06-23T08:48:11.242Z,1008.49
2017-06-23T08:49:06.326Z,1008.52
2017-06-23T08:50:01.385Z,1008.57
2017-06-23T08:50:55.415Z,1008.90
2017-06-23T08:51:50.500Z,1008.85
2017-06-23T08:52:44.568Z,1008.65
2017-06-23T08:53:44.620Z,1008.64
2017-06-23T08:54:38.687Z,1008.65
2017-06-23T08:55:32.748Z,1008.51
2017-06-23T08:56:26.827Z,1008.46
2017-06-23T08:57:22.210Z,1008.39
2017-06-23T08:58:22.936Z,1008.63
2017-06-23T08:59:11.979Z,1008.62
2017-06-23T09:00:07.041Z,1008.59
2017-06-23T09:01:07.102Z,1008.57
2017-06-23T09:02:01.177Z,1008.70
2017-06-23T09:02:55.440Z,1008.71
2017-06-23T09:03:49.316Z,1008.85
2017-06-23T09:04:43.264Z,1008.65
2017-06-23T09:05:37.310Z,1008.98
2017-06-23T09:06:25.438Z,1008.88
2017-06-23T09:07:14.488Z,1008.65
2017-06-23T09:08:14.580Z,1008.92
2017-06-23T09:09:09.643Z,1008.77
2017-06-23T09:10:03.724Z,1008.70
2017-06-23T09:10:52.809Z,1008.64
2017-06-23T09:11:47.841Z,1008.78
2017-06-23T09:12:41.940Z,1008.62
2017-06-23T09:13:29.999Z,1008.70
2017-06-23T09:14:30.055Z,1008.60
2017-06-23T09:15:24.114Z,1008.67
2017-06-23T09:16:24.158Z,1008.60
2017-06-23T09:17:18.162Z,1008.64
2017-06-23T09:18:13.354Z,1008.70
2017-06-23T09:19:08.390Z,1008.76
2017-06-23T09:20:08.374Z,1008.74
2017-06-23T09:21:02.422Z,1008.81
2017-06-23T09:21:56.467Z,1008.70
2017-06-23T09:22:51.566Z,1008.71
2017-06-23T09:23:46.562Z,1008.89
2017-06-23T09:24:40.989Z,1009.01
2017-06-23T09:25:34.704Z,1008.87
2017-06-23T09:26:28.830Z,1008.72
2017-06-23T09:27:23.907Z,1008.81
2017-06-23T09:28:17.915Z,1008.63
2017-06-23T09:29:18.059Z,1008.90
2017-06-23T09:30:13.135Z,1008.83
2017-06-23T09:31:08.209Z,1008.68
2017-06-23T09:32:03.293Z,1008.61
2017-06-23T09:32:51.398Z,1008.74
2017-06-23T09:33:45.434Z,1008.78
2017-06-23T09:34:40.517Z,1008.54
2017-06-23T09:35:35.912Z,1008.52
2017-06-23T09:36:24.688Z,1008.49
2017-06-23T09:37:24.754Z,1008.64
2017-06-23T09:38:18.828Z,1008.57
2017-06-23T09:39:18.925Z,1008.46
2017-06-23T09:40:13.991Z,1008.58
2017-06-23T09:41:14.327Z,1008.54
2017-06-23T09:42:09.066Z,1008.62
2017-06-23T09:42:57.123Z,1008.69
2017-06-23T09:43:51.268Z,1008.90
2017-06-23T09:44:45.293Z,1008.98
2017-06-23T09:45:39.310Z,1008.66
2017-06-23T09:46:34.375Z,1008.62
2017-06-23T09:47:28.403Z,1008.60
2017-06-23T09:48:28.508Z,1008.71
2017-06-23T09:49:23.579Z,1008.72
2017-06-23T09:50:11.599Z,1008.95
2017-06-23T09:51:06.713Z,1008.81
2017-06-23T09:52:02.855Z,1008.69
2017-06-23T09:52:55.801Z,1008.87
2017-06-23T09:53:44.917Z,1008.93
2017-06-23T09:54:39.997Z,1008.64
2017-06-23T09:55:40.014Z,1008.65
2017-06-23T09:56:40.113Z,1008.58
2017-06-23T09:57:35.446Z,1008.61
2017-06-23T09:58:24.209Z,1008.70
2017-06-23T09:59:18.268Z,1008.81
2017-06-23T10:00:12.321Z,1008.75
2017-06-23T10:01:01.425Z,1008.70
2017-06-23T10:01:49.514Z,1008.66
2017-06-23T10:02:44.815Z,1008.81
2017-06-23T10:03:38.633Z,1008.63
2017-06-23T10:04:27.722Z,1008.68
2017-06-23T10:05:21.755Z,1008.78
2017-06-23T10:06:15.829Z,1008.51
2017-06-23T10:07:09.880Z,1008.54
2017-06-23T10:07:59.290Z,1008.48
2017-06-23T10:08:47.004Z,1008.50
2017-06-23T10:09:36.071Z,1008.56
2017-06-23T10:10:31.072Z,1008.70
2017-06-23T10:11:25.207Z,1008.78
2017-06-23T10:12:14.227Z,1008.85
2017-06-23T10:13:03.694Z,1008.85
2017-06-23T10:13:57.388Z,1008.89
2017-06-23T10:14:51.433Z,1008.97
2017-06-23T10:15:39.519Z,1008.95
2017-06-23T10:16:33.527Z,1008.91
2017-06-23T10:17:22.624Z,1008.88
2017-06-23T10:18:22.960Z,1008.84
2017-06-23T10:19:16.783Z,1008.94
2017-06-23T10:20:10.836Z,1008.80
2017-06-23T10:20:59.914Z,1008.91
2017-06-23T10:21:55.003Z,1008.76
2017-06-23T10:22:50.039Z,1008.70
2017-06-23T10:23:44.387Z,1008.68
2017-06-23T10:24:44.223Z,1008.75
2017-06-23T10:25:39.281Z,1008.77
2017-06-23T10:26:33.339Z,1008.81
2017-06-23T10:27:27.400Z,1008.82
2017-06-23T10:28:21.552Z,1008.80
2017-06-23T10:29:16.625Z,1008.79
2017-06-23T10:30:11.668Z,1008.69
2017-06-23T10:31:06.744Z,1008.62
2017-06-23T10:31:55.884Z,1008.59
2017-06-23T10:32:44.842Z,1008.69
2017-06-23T10:33:45.014Z,1008.65
2017-06-23T10:34:39.058Z,1008.68
2017-06-23T10:35:39.105Z,1008.74
2017-06-23T10:36:33.142Z,1008.71
2017-06-23T10:37:33.216Z,1008.84
2017-06-23T10:38:33.298Z,1008.82
2017-06-23T10:39:22.342Z,1008.77
2017-06-23T10:40:16.818Z,1008.80
2017-06-23T10:41:10.531Z,1008.80
2017-06-23T10:41:59.595Z,1008.83
2017-06-23T10:42:47.662Z,1008.79
2017-06-23T10:43:35.750Z,1008.81
2017-06-23T10:44:24.798Z,1008.78
2017-06-23T10:45:20.186Z,1008.80
2017-06-23T10:46:15.011Z,1008.77
2017-06-23T10:47:09.043Z,1008.84
2017-06-23T10:47:58.090Z,1008.85
2017-06-23T10:48:47.218Z,1008.84
2017-06-23T10:49:36.290Z,1008.84