createdAt,value
2018-07-27T00:00:17.853Z,3.90
2018-07-27T00:01:17.844Z,3.90
2018-07-27T00:02:17.844Z,3.60
2018-07-27T00:03:17.843Z,4.00
2018-07-27T00:04:17.845Z,3.70
2018-07-27T00:05:17.839Z,3.50
2018-07-27T00:06:17.839Z,3.90
2018-07-27T00:07:17.839Z,4.10
2018-07-27T00:08:17.838Z,3.30
2018-07-27T00:09:17.836Z,3.70
2018-07-27T00:10:17.838Z,3.70
2018-07-27T00:11:17.837Z,3.70
2018-07-27T00:12:17.837Z,3.70
2018-07-27T00:13:17.837Z,4.00
2018-07-27T00:14:17.835Z,3.50
2018-07-27T00:15:17.839Z,3.30
2018-07-27T00:16:17.836Z,3.70
2018-07-27T00:17:17.834Z,3.90
2018-07-27T00:18:17.833Z,3.70
2018-07-27T00:19:17.841Z,3.60
2018-07-27T00:20:17.832Z,4.30
2018-07-27T00:21:17.831Z,3.60
2018-07-27T00:22:17.831Z,3.60
2018-07-27T00:23:17.838Z,3.80
2018-07-27T00:24:17.829Z,3.70
2018-07-27T00:25:17.827Z,3.80
2018-07-27T00:26:17.831Z,3.70
2018-07-27T00:27:17.827Z,3.40
2018-07-27T00:28:17.827Z,3.60
2018-07-27T00:29:17.831Z,4.00
2018-07-27T00:30:17.826Z,3.70
2018-07-27T00:31:17.826Z,4.00
2018-07-27T00:32:17.828Z,3.70
2018-07-27T00:33:17.828Z,3.70
2018-07-27T00:34:17.821Z,3.50
2018-07-27T00:35:17.822Z,3.60
2018-07-27T00:36:17.826Z,3.60
2018-07-27T00:37:17.823Z,3.80
2018-07-27T00:38:17.820Z,4.00
2018-07-27T00:39:17.820Z,3.50
2018-07-27T00:40:17.817Z,3.60
2018-07-27T00:41:17.817Z,3.70
2018-07-27T00:42:17.818Z,3.70
2018-07-27T00:43:17.816Z,3.80
2018-07-27T00:44:17.820Z,4.00
2018-07-27T00:45:17.824Z,3.20
2018-07-27T00:46:17.813Z,3.80
2018-07-27T00:47:17.814Z,3.70
2018-07-27T00:48:17.810Z,3.90
2018-07-27T00:49:17.813Z,3.70
2018-07-27T00:50:17.814Z,3.90
2018-07-27T00:51:17.815Z,4.00
2018-07-27T00:52:17.816Z,3.90
2018-07-27T00:53:17.806Z,3.50
2018-07-27T00:54:17.806Z,4.00
2018-07-27T00:55:17.805Z,3.70
2018-07-27T00:56:17.806Z,4.00
2018-07-27T00:57:17.803Z,4.20
2018-07-27T00:58:17.809Z,4.20
2018-07-27T00:59:17.802Z,4.00
2018-07-27T01:00:17.798Z,3.30
2018-07-27T01:01:17.805Z,3.70
2018-07-27T01:02:17.802Z,3.70
2018-07-27T01:03:17.798Z,3.70
2018-07-27T01:04:17.797Z,3.70
2018-07-27T01:05:17.801Z,3.80
2018-07-27T01:06:17.794Z,3.80
2018-07-27T01:07:17.797Z,3.80
2018-07-27T01:08:17.796Z,3.70
2018-07-27T01:09:17.794Z,3.70
2018-07-27T01:10:17.792Z,3.80
2018-07-27T01:11:17.789Z,4.20
2018-07-27T01:12:17.786Z,3.70
2018-07-27T01:13:17.788Z,3.80
2018-07-27T01:14:17.791Z,3.50
2018-07-27T01:15:17.786Z,3.90
2018-07-27T01:16:17.784Z,4.00
2018-07-27T01:17:17.783Z,3.90
2018-07-27T01:18:17.782Z,4.20
2018-07-27T01:19:17.783Z,3.70
2018-07-27T01:20:17.784Z,3.60
2018-07-27T01:21:17.784Z,4.20
2018-07-27T01:22:17.780Z,3.80
2018-07-27T01:23:17.781Z,3.90
2018-07-27T01:24:17.774Z,3.90
2018-07-27T01:25:17.776Z,3.80
2018-07-27T01:26:17.772Z,4.10
2018-07-27T01:27:17.776Z,3.40
2018-07-27T01:28:17.774Z,4.00
2018-07-27T01:29:17.769Z,3.90
2018-07-27T01:30:17.773Z,3.80
2018-07-27T01:31:17.774Z,4.00
2018-07-27T01:32:17.766Z,4.20
2018-07-27T01:33:17.765Z,4.10
2018-07-27T01:34:17.773Z,3.80
2018-07-27T01:35:17.766Z,4.20
2018-07-27T01:36:17.768Z,4.30
2018-07-27T01:37:17.764Z,3.90
2018-07-27T01:38:17.759Z,4.10
2018-07-27T01:39:17.760Z,4.30
2018-07-27T01:40:17.766Z,4.00
2018-07-27T01:41:17.754Z,3.50
2018-07-27T01:42:17.756Z,3.90
2018-07-27T01:43:17.757Z,3.60
2018-07-27T01:44:17.757Z,3.80
2018-07-27T01:45:17.756Z,4.10
2018-07-27T01:46:17.752Z,3.80
2018-07-27T01:47:17.749Z,3.80
2018-07-27T01:48:17.744Z,4.00
2018-07-27T01:49:17.749Z,3.70
2018-07-27T01:50:17.745Z,3.90
2018-07-27T01:51:17.741Z,3.70
2018-07-27T01:52:17.747Z,4.10
2018-07-27T01:53:17.738Z,4.00
2018-07-27T01:54:17.741Z,3.90
2018-07-27T01:55:17.742Z,3.80
2018-07-27T01:56:17.736Z,3.60
2018-07-27T01:57:17.733Z,4.50
2018-07-27T01:58:17.732Z,4.20
2018-07-27T01:59:17.729Z,4.20
2018-07-27T02:00:17.729Z,4.20
2018-07-27T02:01:17.726Z,4.10
2018-07-27T02:02:17.728Z,3.80
2018-07-27T02:03:17.722Z,3.60
2018-07-27T02:04:17.726Z,4.20
2018-07-27T02:05:17.720Z,3.80
2018-07-27T02:06:17.717Z,4.00
2018-07-27T02:07:17.716Z,3.70
2018-07-27T02:08:17.716Z,4.50
2018-07-27T02:09:17.714Z,3.80
2018-07-27T02:10:17.712Z,3.90
2018-07-27T02:11:17.709Z,4.00
2018-07-27T02:12:17.708Z,4.30
2018-07-27T02:13:17.709Z,3.90
2018-07-27T02:14:17.707Z,4.20
2018-07-27T02:15:17.705Z,4.20
2018-07-27T02:16:17.706Z,3.90
2018-07-27T02:17:17.703Z,4.10
2018-07-27T02:18:17.698Z,4.20
2018-07-27T02:19:17.698Z,3.90
2018-07-27T02:20:17.694Z,3.80
2018-07-27T02:21:17.698Z,4.30
2018-07-27T02:22:17.698Z,4.00
2018-07-27T02:23:17.696Z,4.20
2018-07-27T02:24:17.691Z,4.10
2018-07-27T02:25:17.688Z,4.20
2018-07-27T02:26:17.689Z,3.80
2018-07-27T02:27:17.691Z,4.50
2018-07-27T02:28:17.680Z,3.90
2018-07-27T02:29:17.683Z,4.30
2018-07-27T02:30:17.686Z,3.80
2018-07-27T02:31:17.678Z,3.90
2018-07-27T02:32:17.675Z,4.40
2018-07-27T02:33:17.676Z,4.60
2018-07-27T02:34:17.673Z,3.90
2018-07-27T02:35:17.671Z,4.20
2018-07-27T02:36:17.676Z,3.60
2018-07-27T02:37:17.667Z,3.90
2018-07-27T02:38:17.669Z,4.60
2018-07-27T02:39:17.665Z,3.90
2018-07-27T02:40:17.668Z,3.80
2018-07-27T02:41:17.666Z,4.40
2018-07-27T02:42:17.659Z,4.00
2018-07-27T02:43:17.659Z,4.40
2018-07-27T02:44:17.661Z,4.60
2018-07-27T02:45:17.668Z,4.00
2018-07-27T02:46:17.653Z,4.00
2018-07-27T02:47:17.652Z,4.30
2018-07-27T02:48:17.652Z,4.00
2018-07-27T02:49:17.654Z,4.20
2018-07-27T02:50:17.647Z,4.20
2018-07-27T02:51:17.716Z,4.20
2018-07-27T02:52:17.645Z,4.30
2018-07-27T02:53:17.641Z,4.20
2018-07-27T02:54:17.647Z,3.80
2018-07-27T02:55:17.643Z,4.50
2018-07-27T02:56:17.635Z,4.10
2018-07-27T02:57:17.633Z,4.10
2018-07-27T02:58:17.636Z,4.00
2018-07-27T02:59:17.637Z,3.40
2018-07-27T03:00:17.629Z,4.30
2018-07-27T03:01:17.626Z,3.80
2018-07-27T03:02:17.623Z,4.50
2018-07-27T03:03:17.627Z,4.50
2018-07-27T03:04:17.621Z,4.10
2018-07-27T03:05:17.627Z,4.20
2018-07-27T03:06:17.620Z,4.60
2018-07-27T03:07:17.615Z,5.10
2018-07-27T03:08:17.619Z,4.60
2018-07-27T03:09:17.615Z,4.40
2018-07-27T03:10:17.614Z,4.50
2018-07-27T03:11:17.608Z,4.40
2018-07-27T03:12:17.604Z,4.00
2018-07-27T03:13:17.604Z,4.40
2018-07-27T03:14:17.604Z,4.30
2018-07-27T03:15:17.601Z,4.10
2018-07-27T03:16:17.599Z,4.00
2018-07-27T03:17:17.597Z,4.10
2018-07-27T03:18:17.600Z,4.40
2018-07-27T03:19:17.600Z,4.30
2018-07-27T03:20:17.593Z,3.80
2018-07-27T03:21:17.595Z,4.30
2018-07-27T03:22:17.589Z,3.80
2018-07-27T03:23:17.593Z,3.80
2018-07-27T03:24:17.582Z,4.90
2018-07-27T03:25:17.583Z,4.10
2018-07-27T03:26:17.580Z,4.30
2018-07-27T03:27:17.580Z,4.70
2018-07-27T03:28:17.574Z,4.30
2018-07-27T03:29:17.580Z,4.30
2018-07-27T03:30:17.573Z,4.40
2018-07-27T03:31:17.573Z,4.40
2018-07-27T03:32:17.575Z,4.00
2018-07-27T03:33:17.571Z,4.30
2018-07-27T03:34:17.568Z,4.30
2018-07-27T03:35:17.565Z,4.70
2018-07-27T03:36:17.564Z,4.70
2018-07-27T03:37:17.565Z,4.10
2018-07-27T03:38:17.617Z,4.40
2018-07-27T03:39:17.557Z,4.50
2018-07-27T03:40:17.554Z,4.40
2018-07-27T03:41:17.560Z,4.40
2018-07-27T03:42:17.551Z,4.50
2018-07-27T03:43:17.550Z,4.90
2018-07-27T03:44:17.546Z,4.20
2018-07-27T03:45:17.549Z,4.20
2018-07-27T03:46:17.544Z,4.40
2018-07-27T03:47:17.542Z,4.50
2018-07-27T03:48:17.539Z,4.40
2018-07-27T03:49:17.543Z,4.30
2018-07-27T03:50:17.535Z,4.00
2018-07-27T03:51:17.534Z,4.40
2018-07-27T03:52:17.536Z,4.50
2018-07-27T03:53:17.536Z,4.20
2018-07-27T03:54:17.530Z,5.00
2018-07-27T03:55:17.527Z,4.70
2018-07-27T03:56:17.527Z,4.40
2018-07-27T03:57:17.521Z,4.40
2018-07-27T03:58:17.519Z,4.90
2018-07-27T03:59:17.521Z,4.60
2018-07-27T04:00:17.517Z,4.80
2018-07-27T04:01:17.511Z,4.90
2018-07-27T04:02:17.574Z,4.30
2018-07-27T04:03:17.508Z,4.50
2018-07-27T04:04:17.512Z,4.60
2018-07-27T04:05:17.505Z,4.30
2018-07-27T04:06:17.506Z,5.00
2018-07-27T04:07:17.504Z,4.40
2018-07-27T04:08:17.496Z,4.70
2018-07-27T04:09:17.500Z,4.60
2018-07-27T04:10:17.499Z,4.70
2018-07-27T04:11:17.492Z,4.60
2018-07-27T04:12:17.490Z,4.30
2018-07-27T04:13:17.485Z,4.70
2018-07-27T04:14:17.489Z,4.30
2018-07-27T04:15:17.483Z,4.80
2018-07-27T04:16:17.479Z,5.00
2018-07-27T04:17:17.477Z,5.30
2018-07-27T04:18:17.475Z,4.90
2018-07-27T04:19:17.473Z,5.10
2018-07-27T04:20:17.472Z,4.60
2018-07-27T04:21:17.467Z,4.50
2018-07-27T04:22:17.508Z,5.30
2018-07-27T04:23:17.469Z,5.10
2018-07-27T04:24:17.460Z,4.70
2018-07-27T04:25:17.458Z,5.40
2018-07-27T04:26:17.464Z,5.00
2018-07-27T04:27:17.461Z,5.20
2018-07-27T04:28:17.457Z,4.90
2018-07-27T04:29:17.455Z,5.00
2018-07-27T04:30:17.448Z,5.20
2018-07-27T04:31:17.448Z,4.90
2018-07-27T04:32:17.444Z,4.80
2018-07-27T04:33:17.442Z,4.80
2018-07-27T04:34:17.442Z,4.50
2018-07-27T04:35:17.446Z,5.50
2018-07-27T04:36:17.436Z,5.50
2018-07-27T04:37:17.436Z,4.50
2018-07-27T04:38:17.430Z,5.20
2018-07-27T04:39:17.430Z,4.40
2018-07-27T04:40:17.424Z,4.70
2018-07-27T04:41:17.422Z,4.90
2018-07-27T04:42:17.427Z,4.70
2018-07-27T04:43:17.421Z,5.30
2018-07-27T04:44:17.421Z,5.10
2018-07-27T04:45:17.418Z,4.80
2018-07-27T04:46:17.422Z,4.60
2018-07-27T04:47:17.424Z,4.50
2018-07-27T04:48:17.417Z,4.60
2018-07-27T04:49:17.422Z,4.50
2018-07-27T04:50:17.419Z,4.30
2018-07-27T04:51:17.425Z,4.80
2018-07-27T04:52:17.419Z,4.90
2018-07-27T04:53:17.428Z,4.70
2018-07-27T04:54:17.425Z,5.10
2018-07-27T04:55:17.427Z,4.30
2018-07-27T04:56:17.460Z,4.90
2018-07-27T04:57:17.432Z,4.80
2018-07-27T04:58:17.440Z,4.20
2018-07-27T04:59:17.443Z,4.50
2018-07-27T05:00:17.443Z,4.90
2018-07-27T05:01:17.451Z,5.00
2018-07-27T05:02:17.447Z,4.60
2018-07-27T05:03:17.453Z,5.10
2018-07-27T05:04:17.457Z,5.30
2018-07-27T05:05:17.464Z,4.80
2018-07-27T05:06:17.466Z,5.30
2018-07-27T05:07:17.474Z,4.60
2018-07-27T05:08:17.474Z,4.40
2018-07-27T05:09:17.482Z,4.60
2018-07-27T05:10:17.486Z,4.70
2018-07-27T05:11:17.495Z,4.80
2018-07-27T05:12:17.497Z,4.90
2018-07-27T05:13:17.502Z,5.20
2018-07-27T05:14:17.510Z,5.10
2018-07-27T05:15:17.513Z,4.80
2018-07-27T05:16:17.520Z,4.60
2018-07-27T05:17:17.523Z,4.70
2018-07-27T05:18:17.642Z,4.80
2018-07-27T05:19:17.540Z,4.80
2018-07-27T05:20:17.539Z,5.50
2018-07-27T05:21:17.549Z,5.00
2018-07-27T05:22:17.553Z,4.60
2018-07-27T05:23:17.555Z,5.80
2018-07-27T05:24:17.559Z,5.20
2018-07-27T05:25:17.566Z,5.00
2018-07-27T05:26:17.567Z,5.00
2018-07-27T05:27:17.570Z,4.90
2018-07-27T05:28:17.574Z,5.50
2018-07-27T05:29:17.577Z,5.10
2018-07-27T05:30:17.582Z,5.10
2018-07-27T05:31:17.585Z,5.30
2018-07-27T05:32:17.593Z,5.20
2018-07-27T05:33:17.591Z,4.70
2018-07-27T05:34:17.630Z,5.30
2018-07-27T05:35:17.600Z,5.20
2018-07-27T05:36:17.595Z,5.70
2018-07-27T05:37:17.604Z,5.00
2018-07-27T05:38:17.599Z,5.40
2018-07-27T05:39:17.607Z,5.40
2018-07-27T05:40:17.604Z,5.10
2018-07-27T05:41:17.605Z,5.20
2018-07-27T05:42:17.606Z,4.80
2018-07-27T05:43:17.608Z,4.60
2018-07-27T05:44:17.612Z,4.70
2018-07-27T05:45:17.613Z,4.70
2018-07-27T05:46:17.609Z,4.90
2018-07-27T05:47:17.613Z,5.00
2018-07-27T05:48:17.612Z,4.50
2018-07-27T05:49:17.618Z,4.70
2018-07-27T05:50:17.620Z,4.60
2018-07-27T05:51:17.617Z,4.70
2018-07-27T05:52:17.615Z,5.50
2018-07-27T05:53:17.619Z,5.00
2018-07-27T05:54:17.619Z,5.10
2018-07-27T05:55:17.623Z,4.70
2018-07-27T05:56:17.620Z,4.10
2018-07-27T05:57:17.624Z,4.70
2018-07-27T05:58:17.631Z,4.50
2018-07-27T05:59:17.627Z,4.50
2018-07-27T06:00:17.631Z,4.80
2018-07-27T06:01:17.690Z,5.00
2018-07-27T06:02:17.632Z,4.60
2018-07-27T06:03:17.629Z,5.00
2018-07-27T06:04:17.630Z,5.10
2018-07-27T06:05:17.631Z,5.10
2018-07-27T06:06:17.632Z,4.60
2018-07-27T06:07:17.631Z,4.80
2018-07-27T06:08:17.632Z,5.00
2018-07-27T06:09:17.633Z,4.50
2018-07-27T06:10:17.635Z,4.20
2018-07-27T06:11:17.704Z,4.50
2018-07-27T06:12:17.640Z,4.60
2018-07-27T06:13:17.639Z,4.30
2018-07-27T06:14:17.637Z,4.90
2018-07-27T06:15:17.644Z,5.40
2018-07-27T06:16:17.645Z,5.10
2018-07-27T06:17:17.641Z,4.80
2018-07-27T06:18:17.648Z,4.60
2018-07-27T06:19:17.642Z,4.80
2018-07-27T06:20:17.644Z,5.10
2018-07-27T06:21:17.647Z,5.00
2018-07-27T06:22:17.646Z,5.10
2018-07-27T06:23:17.647Z,5.00
2018-07-27T06:24:17.755Z,5.00
2018-07-27T06:25:17.648Z,4.70
2018-07-27T06:26:17.650Z,5.00
2018-07-27T06:27:17.652Z,4.70
2018-07-27T06:28:17.688Z,4.50
2018-07-27T06:29:17.715Z,5.00
2018-07-27T06:30:17.654Z,4.90
2018-07-27T06:31:17.661Z,5.10
2018-07-27T06:32:17.656Z,4.90
2018-07-27T06:33:17.661Z,4.70
2018-07-27T06:34:17.659Z,4.90
2018-07-27T06:35:17.659Z,4.70
2018-07-27T06:36:17.659Z,5.10
2018-07-27T06:37:17.662Z,5.10
2018-07-27T06:38:17.664Z,5.60
2018-07-27T06:39:17.670Z,5.30
2018-07-27T06:40:17.670Z,6.10
2018-07-27T06:41:17.672Z,5.10
2018-07-27T06:42:17.671Z,5.00
2018-07-27T06:43:17.672Z,5.40
2018-07-27T06:44:17.671Z,5.00
2018-07-27T06:45:17.704Z,5.10
2018-07-27T06:46:17.679Z,5.30
2018-07-27T06:47:17.676Z,5.40
2018-07-27T06:48:17.684Z,5.50
2018-07-27T06:49:17.679Z,5.30
2018-07-27T06:50:17.681Z,4.80
2018-07-27T06:51:17.682Z,4.90
2018-07-27T06:52:17.709Z,5.40
2018-07-27T06:53:17.689Z,5.40
2018-07-27T06:54:17.687Z,5.10
2018-07-27T06:55:17.690Z,5.50
2018-07-27T06:56:17.689Z,6.70
2018-07-27T06:57:17.694Z,6.40
2018-07-27T06:58:17.702Z,6.70
2018-07-27T06:59:17.699Z,6.50
2018-07-27T07:00:17.699Z,5.80
2018-07-27T07:01:17.706Z,5.90
2018-07-27T07:02:17.703Z,5.50
2018-07-27T07:03:17.704Z,5.20
2018-07-27T07:04:17.706Z,5.50
2018-07-27T07:05:17.711Z,5.00
2018-07-27T07:06:17.710Z,4.40
2018-07-27T07:07:17.715Z,5.00
2018-07-27T07:08:17.714Z,4.40
2018-07-27T07:09:17.719Z,4.40
2018-07-27T07:10:17.720Z,4.60
2018-07-27T07:11:17.728Z,4.60
2018-07-27T07:12:17.726Z,4.60
2018-07-27T07:13:17.728Z,4.20
2018-07-27T07:14:17.734Z,4.50
2018-07-27T07:15:17.732Z,5.00
2018-07-27T07:16:17.737Z,4.60
2018-07-27T07:17:17.736Z,4.50
2018-07-27T07:18:17.738Z,4.70
2018-07-27T07:19:17.747Z,4.90
2018-07-27T07:20:17.750Z,4.30
2018-07-27T07:21:17.747Z,4.30
2018-07-27T07:22:17.754Z,4.70
2018-07-27T07:23:17.751Z,4.30
2018-07-27T07:24:17.754Z,4.40
2018-07-27T07:25:17.874Z,4.40
2018-07-27T07:26:17.760Z,5.00
2018-07-27T07:27:17.764Z,4.60
2018-07-27T07:28:17.768Z,4.60
2018-07-27T07:29:17.767Z,4.80
2018-07-27T07:30:17.773Z,4.60
2018-07-27T07:31:17.777Z,4.90
2018-07-27T07:32:17.773Z,5.00
2018-07-27T07:33:17.847Z,5.20
2018-07-27T07:34:17.779Z,5.10
2018-07-27T07:35:17.783Z,5.20
2018-07-27T07:36:17.785Z,4.90
2018-07-27T07:37:17.791Z,4.70
2018-07-27T07:38:17.791Z,5.00
2018-07-27T07:39:17.797Z,4.50
2018-07-27T07:40:17.797Z,4.80
2018-07-27T07:41:17.807Z,5.10
2018-07-27T07:42:17.803Z,5.00
2018-07-27T07:43:17.809Z,4.70
2018-07-27T07:44:17.813Z,5.10
2018-07-27T07:45:17.816Z,5.40
2018-07-27T07:46:17.821Z,4.90
2018-07-27T07:47:17.823Z,4.70
2018-07-27T07:48:17.826Z,4.70
2018-07-27T07:49:17.898Z,4.80
2018-07-27T07:50:17.831Z,4.60
2018-07-27T07:51:17.837Z,4.20
2018-07-27T07:52:17.837Z,4.70
2018-07-27T07:53:17.837Z,5.10
2018-07-27T07:54:17.839Z,4.60
2018-07-27T07:55:17.843Z,4.70
2018-07-27T07:56:17.852Z,4.80
2018-07-27T07:57:17.848Z,4.80
2018-07-27T07:58:17.853Z,5.10
2018-07-27T07:59:17.858Z,4.50
2018-07-27T08:00:17.862Z,4.90
2018-07-27T08:01:17.866Z,4.20
2018-07-27T08:02:17.865Z,4.40
2018-07-27T08:03:17.867Z,4.90
2018-07-27T08:04:17.925Z,4.90
2018-07-27T08:05:17.879Z,5.10
2018-07-27T08:06:17.878Z,5.40
2018-07-27T08:07:17.880Z,4.50
2018-07-27T08:08:17.882Z,5.00
2018-07-27T08:09:17.886Z,5.10
2018-07-27T08:10:17.897Z,5.60
2018-07-27T08:11:18.010Z,4.90
2018-07-27T08:12:17.895Z,5.20
2018-07-27T08:13:17.902Z,5.20
2018-07-27T08:14:17.903Z,4.60
2018-07-27T08:15:17.908Z,5.10
2018-07-27T08:16:17.910Z,5.10
2018-07-27T08:17:18.002Z,4.90
2018-07-27T08:18:17.918Z,4.80
2018-07-27T08:19:17.923Z,5.30
2018-07-27T08:20:17.928Z,4.90
2018-07-27T08:21:17.928Z,5.10
2018-07-27T08:22:17.935Z,5.10
2018-07-27T08:23:17.935Z,4.20
2018-07-27T08:24:17.942Z,4.60
2018-07-27T08:25:17.947Z,4.60
2018-07-27T08:26:17.946Z,4.80
2018-07-27T08:27:17.950Z,4.90
2018-07-27T08:28:17.952Z,5.00
2018-07-27T08:29:17.957Z,5.30
2018-07-27T08:30:17.967Z,5.10
2018-07-27T08:31:17.966Z,5.00
2018-07-27T08:32:17.968Z,5.00
2018-07-27T08:33:17.974Z,4.70
2018-07-27T08:34:17.977Z,4.80
2018-07-27T08:35:17.987Z,4.90
2018-07-27T08:36:17.983Z,5.10
2018-07-27T08:37:17.987Z,4.50
2018-07-27T08:38:17.994Z,4.60
2018-07-27T08:39:17.998Z,4.90
2018-07-27T08:40:18.001Z,4.60
2018-07-27T08:41:18.007Z,4.70
2018-07-27T08:42:18.011Z,4.40
2018-07-27T08:43:18.015Z,4.90
2018-07-27T08:44:18.021Z,5.00
2018-07-27T08:45:18.021Z,5.30
2018-07-27T08:46:18.032Z,4.60
2018-07-27T08:47:18.061Z,4.50
2018-07-27T08:48:18.038Z,4.90
2018-07-27T08:49:18.039Z,5.10
2018-07-27T08:50:18.058Z,5.10
2018-07-27T08:51:18.050Z,5.10
2018-07-27T08:52:18.058Z,4.80
2018-07-27T08:53:18.060Z,4.80
2018-07-27T08:54:18.067Z,5.10
2018-07-27T08:55:18.066Z,4.30
2018-07-27T08:56:18.136Z,4.80
2018-07-27T08:57:18.078Z,5.00
2018-07-27T08:58:18.082Z,5.20
2018-07-27T08:59:18.084Z,4.40
2018-07-27T09:00:18.087Z,4.60
2018-07-27T09:01:18.092Z,4.70
2018-07-27T09:02:18.098Z,4.90
2018-07-27T09:03:18.101Z,4.80
2018-07-27T09:04:18.107Z,5.20
2018-07-27T09:05:18.115Z,4.80
2018-07-27T09:06:18.115Z,4.80
2018-07-27T09:07:18.121Z,4.70
2018-07-27T09:08:18.124Z,5.10
2018-07-27T09:09:18.129Z,4.80
2018-07-27T09:10:18.150Z,4.70
2018-07-27T09:11:18.138Z,4.60
2018-07-27T09:12:18.143Z,4.70
2018-07-27T09:13:18.148Z,4.50
2018-07-27T09:14:18.158Z,5.00
2018-07-27T09:15:18.165Z,4.70
2018-07-27T09:16:18.167Z,4.60
2018-07-27T09:17:18.228Z,3.90
2018-07-27T09:18:18.223Z,4.60
2018-07-27T09:19:18.177Z,4.40
2018-07-27T09:20:18.181Z,4.40
2018-07-27T09:21:18.187Z,4.20
2018-07-27T09:22:18.191Z,4.70
2018-07-27T09:23:18.197Z,4.40
2018-07-27T09:24:18.229Z,4.70
2018-07-27T09:25:18.531Z,4.70
2018-07-27T09:26:18.212Z,4.70
2018-07-27T09:27:18.215Z,4.20
2018-07-27T09:28:18.219Z,4.30
2018-07-27T09:29:18.227Z,4.10
2018-07-27T09:30:18.227Z,4.90
2018-07-27T09:31:18.235Z,4.50
2018-07-27T09:32:18.239Z,4.20
2018-07-27T09:33:18.244Z,4.40
2018-07-27T09:34:18.302Z,4.90
2018-07-27T09:35:18.381Z,4.60
2018-07-27T09:36:18.256Z,4.50
2018-07-27T09:37:18.260Z,4.60
2018-07-27T09:38:18.265Z,4.80
2018-07-27T09:39:18.271Z,4.20
2018-07-27T09:40:18.288Z,4.40
2018-07-27T09:41:18.280Z,4.80
2018-07-27T09:42:18.282Z,4.40
2018-07-27T09:43:18.292Z,4.50
2018-07-27T09:44:18.292Z,4.50
2018-07-27T09:45:18.304Z,4.30
2018-07-27T09:46:18.302Z,4.20
2018-07-27T09:47:18.306Z,4.80
2018-07-27T09:48:18.317Z,4.90
2018-07-27T09:49:18.315Z,4.80
2018-07-27T09:50:18.326Z,4.40
2018-07-27T09:51:18.328Z,4.40
2018-07-27T09:52:18.327Z,4.80
2018-07-27T09:53:18.333Z,4.70
2018-07-27T09:54:18.355Z,5.10
2018-07-27T09:55:18.346Z,4.30
2018-07-27T09:56:18.345Z,4.60
2018-07-27T09:57:18.353Z,4.30
2018-07-27T09:58:18.360Z,4.40
2018-07-27T09:59:18.363Z,4.20
2018-07-27T10:00:18.366Z,3.90
2018-07-27T10:01:18.369Z,4.40
2018-07-27T10:02:18.378Z,4.40
2018-07-27T10:03:18.383Z,4.90
2018-07-27T10:04:18.383Z,4.00
2018-07-27T10:05:18.391Z,3.90
2018-07-27T10:06:18.397Z,4.20
2018-07-27T10:07:18.396Z,4.80
2018-07-27T10:08:18.401Z,4.90
2018-07-27T10:09:18.407Z,4.30
2018-07-27T10:10:18.410Z,4.60
2018-07-27T10:11:18.416Z,4.40
2018-07-27T10:12:18.420Z,4.50
2018-07-27T10:13:18.424Z,4.00
2018-07-27T10:14:18.432Z,4.30
2018-07-27T10:15:18.434Z,4.30
2018-07-27T10:16:18.438Z,3.90
2018-07-27T10:17:18.440Z,4.30
2018-07-27T10:18:18.447Z,4.30
2018-07-27T10:19:18.456Z,4.40
2018-07-27T10:20:18.454Z,4.40
2018-07-27T10:21:18.459Z,3.80
2018-07-27T10:22:18.462Z,4.30
2018-07-27T10:23:18.474Z,4.40
2018-07-27T10:24:18.473Z,4.00
2018-07-27T10:25:18.480Z,4.00
2018-07-27T10:26:18.487Z,3.80
2018-07-27T10:27:18.487Z,3.90
2018-07-27T10:28:18.495Z,4.10
2018-07-27T10:29:18.498Z,4.10
2018-07-27T10:30:18.500Z,4.10
2018-07-27T10:31:18.573Z,4.10
2018-07-27T10:32:18.519Z,4.20
2018-07-27T10:33:18.514Z,4.50
2018-07-27T10:34:18.524Z,3.90
2018-07-27T10:35:18.530Z,4.40
2018-07-27T10:36:18.529Z,3.90
2018-07-27T10:37:18.535Z,4.30
2018-07-27T10:38:18.544Z,3.80
2018-07-27T10:39:18.544Z,4.10
2018-07-27T10:40:18.549Z,3.80
2018-07-27T10:41:18.559Z,4.00
2018-07-27T10:42:18.560Z,4.40
2018-07-27T10:43:18.562Z,3.90
2018-07-27T10:44:18.571Z,3.90
2018-07-27T10:45:18.576Z,3.90
2018-07-27T10:46:18.583Z,3.80
2018-07-27T10:47:18.589Z,4.20
2018-07-27T10:48:18.587Z,3.80
2018-07-27T10:49:18.591Z,4.00
2018-07-27T10:50:18.638Z,3.50
2018-07-27T10:51:18.605Z,4.10
2018-07-27T10:52:18.605Z,4.00
2018-07-27T10:53:18.612Z,4.10
2018-07-27T10:54:18.617Z,3.50
2018-07-27T10:55:18.622Z,3.50
2018-07-27T10:56:18.648Z,3.80
2018-07-27T10:57:18.635Z,3.60
2018-07-27T10:58:18.635Z,3.10
2018-07-27T10:59:18.645Z,3.10
2018-07-27T11:00:18.644Z,2.90
2018-07-27T11:01:18.651Z,3.40
2018-07-27T11:02:18.702Z,3.60
2018-07-27T11:03:18.664Z,3.70
2018-07-27T11:04:18.670Z,4.10
2018-07-27T11:05:18.667Z,3.60
2018-07-27T11:06:18.674Z,3.80
2018-07-27T11:07:18.677Z,3.70
2018-07-27T11:08:18.688Z,3.40
2018-07-27T11:09:18.687Z,3.20
2018-07-27T11:10:18.691Z,3.50
2018-07-27T11:11:18.697Z,3.30
2018-07-27T11:12:18.699Z,3.60
2018-07-27T11:13:18.706Z,3.90
2018-07-27T11:14:18.710Z,3.40
2018-07-27T11:15:18.767Z,3.70
2018-07-27T11:16:18.766Z,3.50
2018-07-27T11:17:18.771Z,3.30
2018-07-27T11:18:18.738Z,3.50
2018-07-27T11:19:18.736Z,3.70
2018-07-27T11:20:18.738Z,3.40
2018-07-27T11:21:18.763Z,3.60
2018-07-27T11:22:18.750Z,3.90
2018-07-27T11:23:18.754Z,3.80
2018-07-27T11:24:18.766Z,4.70
2018-07-27T11:25:18.763Z,3.40
2018-07-27T11:26:18.772Z,5.40
2018-07-27T11:27:18.778Z,3.30
2018-07-27T11:28:18.779Z,3.10
2018-07-27T11:29:18.787Z,4.00
2018-07-27T11:30:18.788Z,3.70
2018-07-27T11:31:18.797Z,2.90
2018-07-27T11:32:18.795Z,3.30
2018-07-27T11:33:18.801Z,3.00
2018-07-27T11:34:18.814Z,3.70
2018-07-27T11:35:18.813Z,3.10
2018-07-27T11:36:18.821Z,3.40
2018-07-27T11:37:18.852Z,3.30
2018-07-27T11:38:18.828Z,4.20
2018-07-27T11:39:18.830Z,5.00
2018-07-27T11:40:18.837Z,4.50
2018-07-27T11:41:18.850Z,5.00
2018-07-27T11:42:18.935Z,4.10
2018-07-27T11:43:18.855Z,4.20
2018-07-27T11:44:18.861Z,3.80
2018-07-27T11:45:18.860Z,3.90
2018-07-27T11:46:18.867Z,3.90
2018-07-27T11:47:18.870Z,3.50
2018-07-27T11:48:18.877Z,3.70
2018-07-27T11:49:18.917Z,4.00
2018-07-27T11:50:18.888Z,3.80
2018-07-27T11:51:18.892Z,3.40
2018-07-27T11:52:18.898Z,3.70
2018-07-27T11:53:18.902Z,3.80
2018-07-27T11:54:18.913Z,3.50
2018-07-27T11:55:18.918Z,3.60
2018-07-27T11:56:18.921Z,3.30
2018-07-27T11:57:18.921Z,3.50
2018-07-27T11:58:18.926Z,3.30
2018-07-27T11:59:18.936Z,3.10
2018-07-27T12:00:18.953Z,3.00
2018-07-27T12:01:18.942Z,3.20
2018-07-27T12:02:18.949Z,3.00
2018-07-27T12:03:18.958Z,3.30
2018-07-27T12:04:18.955Z,3.30
2018-07-27T12:05:18.964Z,3.20
2018-07-27T12:06:18.974Z,3.30
2018-07-27T12:07:18.974Z,3.40
2018-07-27T12:08:18.977Z,2.70
2018-07-27T12:09:18.988Z,3.40
2018-07-27T12:10:18.993Z,2.70
2018-07-27T12:11:19.001Z,3.00
2018-07-27T12:12:19.002Z,2.80
2018-07-27T12:13:19.011Z,3.20
2018-07-27T12:14:19.183Z,3.20
2018-07-27T12:15:19.253Z,2.80
2018-07-27T12:16:19.030Z,3.50
2018-07-27T12:17:19.029Z,3.50
2018-07-27T12:18:19.038Z,3.50
2018-07-27T12:19:19.040Z,3.40
2018-07-27T12:20:19.054Z,3.40
2018-07-27T12:21:19.150Z,3.50
2018-07-27T12:22:19.064Z,3.30
2018-07-27T12:23:19.071Z,3.00
2018-07-27T12:24:19.069Z,3.50
2018-07-27T12:25:19.082Z,3.70
2018-07-27T12:26:19.081Z,3.20
2018-07-27T12:27:19.089Z,3.40
2018-07-27T12:28:19.094Z,3.70
2018-07-27T12:29:19.105Z,3.90
2018-07-27T12:30:19.110Z,3.60
2018-07-27T12:31:19.115Z,4.00
2018-07-27T12:32:19.115Z,3.40
2018-07-27T12:33:19.224Z,3.10
2018-07-27T12:34:19.128Z,2.90
2018-07-27T12:35:19.138Z,2.90
2018-07-27T12:36:19.144Z,2.60
2018-07-27T12:37:19.209Z,3.10
2018-07-27T12:38:19.150Z,2.60
2018-07-27T12:39:19.157Z,2.50
2018-07-27T12:40:19.162Z,2.70
2018-07-27T12:41:19.173Z,2.90
2018-07-27T12:42:19.173Z,3.50
2018-07-27T12:43:19.181Z,3.00
2018-07-27T12:44:19.188Z,3.40
2018-07-27T12:45:19.194Z,3.30
2018-07-27T12:46:19.204Z,3.30
2018-07-27T12:47:19.202Z,3.20
2018-07-27T12:48:19.218Z,3.10
2018-07-27T12:49:19.214Z,3.20
2018-07-27T12:50:19.228Z,2.90
2018-07-27T12:51:19.316Z,2.80
2018-07-27T12:52:19.231Z,3.30
2018-07-27T12:53:19.243Z,3.00
2018-07-27T12:54:19.243Z,3.40
2018-07-27T12:55:19.253Z,3.40
2018-07-27T12:56:19.256Z,3.00
2018-07-27T12:57:19.262Z,3.40
2018-07-27T12:58:19.269Z,3.00
2018-07-27T12:59:19.340Z,3.50
2018-07-27T13:00:19.283Z,2.80
2018-07-27T13:01:19.284Z,2.70
2018-07-27T13:02:19.297Z,2.70
2018-07-27T13:03:19.299Z,2.50
2018-07-27T13:04:19.302Z,2.60
2018-07-27T13:05:19.341Z,2.50
2018-07-27T13:06:19.314Z,2.60
2018-07-27T13:07:19.320Z,2.60
2018-07-27T13:08:19.325Z,2.60
2018-07-27T13:09:19.330Z,2.60
2018-07-27T13:10:19.344Z,2.70
2018-07-27T13:11:19.348Z,2.80
2018-07-27T13:12:19.347Z,3.00
2018-07-27T13:13:19.380Z,3.00
2018-07-27T13:14:19.364Z,2.80
2018-07-27T13:15:19.368Z,3.00
2018-07-27T13:16:19.373Z,2.70
2018-07-27T13:17:19.379Z,3.00
2018-07-27T13:18:19.383Z,2.90