createdAt,value
2023-04-18T00:03:53.835Z,67.13
2023-04-18T00:07:53.695Z,66.99
2023-04-18T00:11:53.798Z,65.44
2023-04-18T00:15:53.865Z,66.74
2023-04-18T00:19:53.917Z,65.98
2023-04-18T00:25:39.736Z,25.00
2023-04-18T00:29:39.680Z,27.69
2023-04-18T00:33:39.696Z,30.31
2023-04-18T00:37:39.668Z,30.51
2023-04-18T00:41:39.635Z,29.07
2023-04-18T00:45:39.546Z,29.39
2023-04-18T00:49:39.546Z,29.48
2023-04-18T00:53:39.526Z,29.19
2023-04-18T00:57:39.433Z,28.57
2023-04-18T01:01:39.459Z,29.73
2023-04-18T01:05:39.401Z,25.36
2023-04-18T01:09:39.335Z,29.46
2023-04-18T01:13:39.303Z,28.26
2023-04-18T01:17:39.267Z,30.85
2023-04-18T01:21:39.220Z,27.04
2023-04-18T01:25:39.199Z,28.93
2023-04-18T01:29:39.187Z,25.00
2023-04-18T01:33:39.148Z,27.35
2023-04-18T01:37:39.105Z,27.76
2023-04-18T01:41:39.008Z,28.06
2023-04-18T01:45:39.010Z,29.32
2023-04-18T01:49:38.992Z,26.83
2023-04-18T01:53:38.924Z,27.72
2023-04-18T01:57:38.880Z,26.43
2023-04-18T02:01:38.873Z,25.92
2023-04-18T02:05:38.809Z,28.08
2023-04-18T02:09:38.742Z,27.23
2023-04-18T02:13:38.725Z,27.90
2023-04-18T02:17:38.718Z,26.85
2023-04-18T02:21:38.671Z,26.34
2023-04-18T02:25:38.633Z,26.48
2023-04-18T02:29:38.583Z,27.22
2023-04-18T02:33:38.550Z,28.56
2023-04-18T02:37:38.531Z,28.54
2023-04-18T02:41:38.526Z,27.57
2023-04-18T02:45:38.550Z,26.02
2023-04-18T02:49:38.383Z,26.82
2023-04-18T02:53:38.365Z,26.73
2023-04-18T02:57:38.316Z,25.52
2023-04-18T03:01:38.292Z,27.21
2023-04-18T03:05:38.210Z,27.34
2023-04-18T03:09:38.220Z,25.92
2023-04-18T03:13:38.183Z,26.35
2023-04-18T03:17:38.214Z,28.07
2023-04-18T03:21:38.107Z,26.94
2023-04-18T03:25:38.049Z,26.59
2023-04-18T03:29:37.992Z,26.56
2023-04-18T03:33:37.972Z,27.49
2023-04-18T03:37:37.935Z,25.96
2023-04-18T03:41:37.925Z,26.12
2023-04-18T03:45:37.916Z,25.90
2023-04-18T03:49:37.952Z,25.46
2023-04-18T03:53:37.929Z,27.08
2023-04-18T03:57:37.983Z,25.79
2023-04-18T04:01:38.016Z,26.03
2023-04-18T04:05:38.053Z,25.28
2023-04-18T04:09:38.086Z,28.83
2023-04-18T04:13:38.163Z,27.11
2023-04-18T04:17:38.303Z,26.51
2023-04-18T04:21:38.295Z,25.00
2023-04-18T04:25:38.308Z,26.09
2023-04-18T04:29:38.367Z,25.76
2023-04-18T04:33:38.434Z,29.05
2023-04-18T04:37:38.549Z,26.96
2023-04-18T04:41:38.560Z,26.28
2023-04-18T04:45:38.665Z,27.48
2023-04-18T04:49:38.698Z,25.63
2023-04-18T04:53:38.774Z,27.98
2023-04-18T04:57:38.862Z,29.49
2023-04-18T05:01:38.962Z,27.48
2023-04-18T05:05:39.021Z,28.77
2023-04-18T05:09:39.078Z,31.71
2023-04-18T05:13:39.163Z,32.38
2023-04-18T05:17:39.187Z,36.14
2023-04-18T05:21:39.161Z,35.67
2023-04-18T05:25:39.327Z,35.11
2023-04-18T05:29:39.332Z,32.23
2023-04-18T05:33:39.256Z,30.17
2023-04-18T05:37:39.210Z,29.47
2023-04-18T05:41:39.192Z,28.29
2023-04-18T05:45:39.345Z,28.18
2023-04-18T05:49:39.165Z,26.66
2023-04-18T05:53:39.109Z,26.77
2023-04-18T05:57:39.060Z,25.46
2023-04-18T06:01:39.002Z,26.64
2023-04-18T06:05:39.076Z,30.43
2023-04-18T06:09:38.942Z,29.57
2023-04-18T06:13:38.874Z,26.77
2023-04-18T06:17:38.970Z,31.33
2023-04-18T06:21:38.808Z,29.20
2023-04-18T06:25:38.809Z,29.37
2023-04-18T06:29:38.758Z,28.81
2023-04-18T06:33:38.693Z,29.99
2023-04-18T06:37:38.652Z,30.36
2023-04-18T06:41:38.647Z,30.09
2023-04-18T06:45:38.645Z,32.78
2023-04-18T06:49:38.713Z,31.84
2023-04-18T06:53:38.526Z,31.89
2023-04-18T06:57:38.521Z,31.87
2023-04-18T07:01:38.537Z,29.45
2023-04-18T07:05:38.403Z,32.54
2023-04-18T07:09:38.385Z,30.35
2023-04-18T07:13:38.531Z,31.70
2023-04-18T07:17:38.530Z,28.66
2023-04-18T07:21:38.398Z,33.84
2023-04-18T07:25:38.355Z,28.42
2023-04-18T07:29:38.306Z,31.01
2023-04-18T07:33:38.321Z,31.98
2023-04-18T07:37:38.270Z,33.48
2023-04-18T07:41:38.226Z,31.06
2023-04-18T07:45:38.162Z,30.97
2023-04-18T07:49:38.145Z,31.22
2023-04-18T07:53:38.417Z,54.89
2023-04-18T07:57:38.492Z,77.91
2023-04-18T08:01:38.583Z,113.06
2023-04-18T08:05:38.722Z,136.89
2023-04-18T08:09:38.907Z,166.69
2023-04-18T08:13:38.737Z,190.75
2023-04-18T08:17:38.720Z,211.95
2023-04-18T08:21:38.681Z,234.05
2023-04-18T08:25:38.745Z,245.22
2023-04-18T08:29:38.601Z,248.35
2023-04-18T08:33:38.562Z,250.00
2023-04-18T08:37:38.562Z,248.81
2023-04-18T08:41:38.516Z,250.28
2023-04-18T08:45:38.559Z,247.70
2023-04-18T08:49:38.414Z,250.00
2023-04-18T08:53:38.379Z,250.00
2023-04-18T08:57:38.327Z,250.00
2023-04-18T09:01:38.320Z,57.78
2023-04-18T09:05:38.229Z,25.07
2023-04-18T09:09:38.338Z,25.11
2023-04-18T09:13:38.505Z,28.58
2023-04-18T09:17:38.293Z,25.00
2023-04-18T09:21:38.263Z,38.83
2023-04-18T09:25:40.056Z,44.21
2023-04-18T09:29:38.155Z,29.96
2023-04-18T09:33:38.092Z,36.03
2023-04-18T09:37:38.062Z,25.54
2023-04-18T09:41:38.023Z,30.77
2023-04-18T09:45:37.995Z,54.04
2023-04-18T09:49:37.941Z,53.48
2023-04-18T09:53:37.913Z,119.81
2023-04-18T09:57:37.899Z,101.64
2023-04-18T10:01:37.867Z,88.50
2023-04-18T10:05:38.059Z,68.27
2023-04-18T10:09:38.204Z,95.56
2023-04-18T10:13:38.297Z,121.20
2023-04-18T10:17:38.356Z,131.30
2023-04-18T10:21:38.385Z,166.42
2023-04-18T10:25:38.699Z,163.42
2023-04-18T10:29:38.542Z,175.66
2023-04-18T10:33:41.999Z,182.68
2023-04-18T10:37:38.482Z,182.62
2023-04-18T10:41:38.442Z,187.51
2023-04-18T10:45:38.409Z,162.76
2023-04-18T10:49:39.300Z,183.46
2023-04-18T10:53:38.301Z,189.27
2023-04-18T10:57:38.306Z,189.46
2023-04-18T11:01:38.263Z,205.61
2023-04-18T11:05:38.268Z,221.87
2023-04-18T11:09:38.262Z,237.38
2023-04-18T11:13:38.239Z,248.80
2023-04-18T11:17:38.216Z,248.24
2023-04-18T11:21:38.145Z,248.47
2023-04-18T11:25:38.123Z,250.21
2023-04-18T11:29:38.103Z,250.13
2023-04-18T11:33:38.053Z,248.26
2023-04-18T11:37:38.042Z,244.03
2023-04-18T11:41:37.960Z,151.46
2023-04-18T11:45:37.963Z,27.04
2023-04-18T11:49:37.873Z,31.65
2023-04-18T11:53:37.904Z,30.66
2023-04-18T11:57:37.825Z,41.81
2023-04-18T12:01:37.833Z,44.87
2023-04-18T12:07:35.004Z,25.00
2023-04-18T12:11:34.952Z,32.75
2023-04-18T12:15:34.920Z,30.79
2023-04-18T12:19:42.225Z,41.83
2023-04-18T12:23:34.826Z,40.83
2023-04-18T12:27:34.790Z,30.35
2023-04-18T12:31:34.781Z,28.33
2023-04-18T12:35:34.755Z,36.47
2023-04-18T12:39:34.738Z,28.89
2023-04-18T12:43:34.648Z,27.61
2023-04-18T12:47:34.868Z,34.29
2023-04-18T12:51:42.034Z,32.38
2023-04-18T12:55:34.954Z,40.79
2023-04-18T12:59:34.963Z,43.89
2023-04-18T13:03:42.464Z,26.93
2023-04-18T13:07:34.873Z,44.14
2023-04-18T13:11:34.857Z,41.76
2023-04-18T13:15:34.878Z,42.81
2023-04-18T13:19:34.745Z,26.60
2023-04-18T13:23:34.743Z,54.35
2023-04-18T13:27:34.720Z,52.48
2023-04-18T13:31:34.708Z,51.64
2023-04-18T13:35:34.618Z,47.01
2023-04-18T13:39:34.569Z,51.12
2023-04-18T13:43:34.531Z,47.23
2023-04-18T13:47:30.154Z,25.00
2023-04-18T13:48:30.062Z,25.00
2023-04-18T13:49:30.061Z,25.00
2023-04-18T13:50:30.082Z,25.00
2023-04-18T13:51:30.064Z,25.00
2023-04-18T13:52:30.035Z,32.68
2023-04-18T13:53:31.039Z,35.13
2023-04-18T13:54:30.075Z,37.39
2023-04-18T13:55:30.001Z,46.72
2023-04-18T13:56:30.069Z,52.24
2023-04-18T13:57:30.028Z,60.66
2023-04-18T13:58:30.023Z,53.09
2023-04-18T13:59:30.003Z,53.15
2023-04-18T14:00:29.996Z,57.99
2023-04-18T14:01:29.979Z,51.01
2023-04-18T14:02:30.131Z,72.36
2023-04-18T14:03:30.469Z,91.75
2023-04-18T14:04:30.131Z,104.90
2023-04-18T14:05:29.960Z,92.75
2023-04-18T14:06:29.940Z,106.54
2023-04-18T14:07:29.956Z,117.31
2023-04-18T14:08:29.916Z,105.57
2023-04-18T14:09:29.948Z,100.12
2023-04-18T14:10:29.989Z,90.76
2023-04-18T14:11:29.915Z,101.70
2023-04-18T14:12:29.950Z,103.64
2023-04-18T14:13:30.011Z,114.80
2023-04-18T14:14:30.073Z,123.26
2023-04-18T14:15:30.182Z,122.55
2023-04-18T14:16:32.324Z,117.42
2023-04-18T14:17:30.258Z,124.24
2023-04-18T14:18:30.317Z,88.18
2023-04-18T14:19:30.363Z,88.89
2023-04-18T14:20:30.422Z,98.63
2023-04-18T14:21:30.472Z,90.03
2023-04-18T14:22:30.536Z,70.42
2023-04-18T14:23:30.587Z,78.97
2023-04-18T14:24:30.650Z,92.77
2023-04-18T14:25:30.710Z,89.73
2023-04-18T14:26:30.754Z,79.94
2023-04-18T14:27:30.830Z,69.90
2023-04-18T14:28:30.883Z,64.50
2023-04-18T14:29:30.945Z,59.72
2023-04-18T14:30:31.010Z,47.39
2023-04-18T14:31:31.118Z,60.94
2023-04-18T14:32:31.194Z,58.76
2023-04-18T14:33:31.192Z,61.47
2023-04-18T14:34:33.443Z,59.28
2023-04-18T14:35:31.239Z,64.72
2023-04-18T14:36:31.217Z,62.42
2023-04-18T14:37:31.250Z,64.23
2023-04-18T14:38:31.261Z,52.46
2023-04-18T14:39:31.234Z,60.13
2023-04-18T14:40:32.828Z,54.11
2023-04-18T14:41:31.185Z,60.12
2023-04-18T14:42:31.173Z,50.32
2023-04-18T14:43:31.255Z,47.35
2023-04-18T14:44:31.171Z,48.08
2023-04-18T14:45:31.179Z,49.28
2023-04-18T14:46:31.165Z,45.47
2023-04-18T14:47:31.208Z,43.22
2023-04-18T14:48:31.139Z,45.52
2023-04-18T14:49:31.147Z,55.56
2023-04-18T14:50:31.134Z,89.07
2023-04-18T14:51:38.105Z,84.58
2023-04-18T14:52:31.131Z,84.64
2023-04-18T14:53:31.120Z,85.35
2023-04-18T14:54:32.733Z,64.59
2023-04-18T14:55:31.133Z,45.82
2023-04-18T14:56:31.122Z,37.62
2023-04-18T14:57:31.078Z,39.84
2023-04-18T14:58:31.055Z,44.52
2023-04-18T14:59:31.077Z,32.23
2023-04-18T15:00:31.073Z,44.88
2023-04-18T15:01:31.049Z,34.04
2023-04-18T15:02:31.232Z,31.50
2023-04-18T15:03:31.174Z,56.90
2023-04-18T15:04:31.096Z,57.18
2023-04-18T15:05:31.037Z,68.48
2023-04-18T15:06:31.016Z,85.91
2023-04-18T15:07:31.021Z,87.17
2023-04-18T15:08:32.736Z,81.69
2023-04-18T15:09:30.992Z,85.90
2023-04-18T15:10:31.027Z,102.74
2023-04-18T15:11:30.969Z,126.87
2023-04-18T15:12:30.968Z,132.60
2023-04-18T15:13:31.015Z,137.39
2023-04-18T15:14:32.747Z,145.87
2023-04-18T15:15:30.954Z,151.70
2023-04-18T15:16:31.106Z,162.32
2023-04-18T15:17:30.997Z,168.32
2023-04-18T15:18:31.018Z,171.90
2023-04-18T15:19:30.992Z,186.62
2023-04-18T15:20:31.035Z,190.54
2023-04-18T15:21:31.008Z,195.93
2023-04-18T15:22:31.000Z,200.79
2023-04-18T15:23:31.164Z,212.59
2023-04-18T15:24:31.024Z,214.32
2023-04-18T15:25:31.089Z,218.94
2023-04-18T15:26:38.172Z,229.91
2023-04-18T15:27:31.085Z,230.42
2023-04-18T15:28:31.103Z,232.38
2023-04-18T15:29:31.072Z,238.09
2023-04-18T15:30:31.075Z,242.52
2023-04-18T15:31:31.092Z,254.84
2023-04-18T15:32:31.085Z,248.88
2023-04-18T15:33:31.053Z,248.03
2023-04-18T15:34:31.053Z,250.00
2023-04-18T15:35:31.044Z,248.34
2023-04-18T15:36:30.999Z,249.33
2023-04-18T15:37:31.026Z,250.00
2023-04-18T15:38:32.872Z,250.00
2023-04-18T15:39:31.048Z,249.57
2023-04-18T15:40:30.972Z,244.66
2023-04-18T15:41:30.999Z,249.78
2023-04-18T15:42:31.012Z,250.00
2023-04-18T15:43:31.029Z,249.51
2023-04-18T15:44:31.061Z,250.08
2023-04-18T15:45:31.103Z,248.03
2023-04-18T15:46:31.256Z,250.37
2023-04-18T15:47:31.270Z,249.15
2023-04-18T15:48:31.272Z,248.47
2023-04-18T15:49:31.311Z,247.06
2023-04-18T15:50:33.214Z,248.43
2023-04-18T15:51:31.397Z,250.00
2023-04-18T15:52:31.469Z,248.73
2023-04-18T15:53:31.527Z,249.64
2023-04-18T15:54:31.580Z,249.47
2023-04-18T15:55:31.611Z,250.00
2023-04-18T15:56:33.636Z,245.22
2023-04-18T15:57:31.735Z,249.22
2023-04-18T15:58:31.790Z,246.15
2023-04-18T15:59:31.834Z,246.16
2023-04-18T16:00:31.891Z,244.08
2023-04-18T16:01:32.001Z,243.52
2023-04-18T16:02:32.077Z,238.75
2023-04-18T16:03:32.327Z,238.73
2023-04-18T16:04:32.111Z,236.65
2023-04-18T16:05:32.167Z,233.56
2023-04-18T16:06:32.228Z,237.03
2023-04-18T16:07:32.336Z,234.04
2023-04-18T16:08:33.260Z,244.28
2023-04-18T16:09:32.436Z,250.15
2023-04-18T16:10:32.505Z,249.13
2023-04-18T16:11:32.556Z,249.60
2023-04-18T16:12:32.598Z,250.00
2023-04-18T16:13:32.625Z,250.39
2023-04-18T16:14:32.746Z,241.73
2023-04-18T16:15:32.807Z,246.67
2023-04-18T16:16:32.882Z,240.78
2023-04-18T16:17:32.886Z,246.65
2023-04-18T16:18:32.939Z,242.12
2023-04-18T16:19:35.011Z,239.79
2023-04-18T16:20:40.021Z,240.34
2023-04-18T16:21:32.965Z,240.40
2023-04-18T16:22:33.010Z,241.27
2023-04-18T16:23:32.949Z,240.68
2023-04-18T16:24:32.936Z,244.22
2023-04-18T16:25:32.921Z,240.13
2023-04-18T16:26:32.924Z,246.30
2023-04-18T16:27:32.908Z,249.03
2023-04-18T16:28:32.897Z,246.39
2023-04-18T16:29:32.903Z,250.00
2023-04-18T16:30:32.877Z,249.41
2023-04-18T16:31:32.936Z,243.23
2023-04-18T16:32:32.896Z,247.32
2023-04-18T16:33:33.021Z,240.81
2023-04-18T16:34:32.914Z,238.34
2023-04-18T16:35:32.893Z,230.40
2023-04-18T16:36:32.874Z,239.90
2023-04-18T16:37:32.877Z,236.36
2023-04-18T16:38:32.851Z,238.82
2023-04-18T16:39:32.852Z,236.11
2023-04-18T16:40:32.856Z,237.47
2023-04-18T16:41:32.839Z,244.15
2023-04-18T16:42:32.818Z,245.40
2023-04-18T16:43:32.808Z,249.13
2023-04-18T16:44:32.789Z,250.00
2023-04-18T16:45:32.792Z,245.38
2023-04-18T16:46:32.865Z,249.56
2023-04-18T16:47:32.802Z,248.82
2023-04-18T16:48:32.786Z,249.12
2023-04-18T16:49:32.803Z,246.52
2023-04-18T16:50:32.857Z,245.24
2023-04-18T16:51:32.871Z,242.24
2023-04-18T16:52:32.925Z,233.48
2023-04-18T16:53:32.931Z,234.55
2023-04-18T16:54:32.927Z,235.92
2023-04-18T16:55:32.932Z,225.51
2023-04-18T16:56:32.939Z,223.81
2023-04-18T16:57:32.908Z,223.33
2023-04-18T16:58:32.928Z,220.08
2023-04-18T16:59:32.913Z,213.12
2023-04-18T17:00:32.942Z,207.47
2023-04-18T17:01:32.978Z,210.05
2023-04-18T17:02:33.125Z,210.12
2023-04-18T17:03:33.049Z,205.11
2023-04-18T17:04:32.974Z,200.98
2023-04-18T17:05:32.999Z,206.26
2023-04-18T17:06:33.014Z,211.63
2023-04-18T17:07:32.972Z,203.65
2023-04-18T17:08:33.000Z,196.63
2023-04-18T17:09:33.006Z,204.48
2023-04-18T17:10:33.040Z,202.85
2023-04-18T17:11:33.047Z,202.52
2023-04-18T17:12:33.042Z,199.39
2023-04-18T17:13:33.098Z,199.08
2023-04-18T17:14:33.099Z,194.57
2023-04-18T17:15:33.113Z,192.64
2023-04-18T17:16:33.170Z,195.03
2023-04-18T17:17:33.199Z,199.85
2023-04-18T17:18:33.187Z,187.04
2023-04-18T17:19:33.241Z,180.10
2023-04-18T17:20:33.263Z,184.53
2023-04-18T17:21:33.280Z,188.26
2023-04-18T17:22:33.300Z,182.04
2023-04-18T17:23:33.368Z,191.10
2023-04-18T17:24:33.374Z,193.20
2023-04-18T17:25:33.420Z,188.20
2023-04-18T17:26:33.424Z,179.86
2023-04-18T17:27:33.513Z,181.51
2023-04-18T17:28:33.567Z,182.40
2023-04-18T17:29:33.554Z,183.41
2023-04-18T17:30:33.593Z,182.03
2023-04-18T17:31:33.659Z,180.18
2023-04-18T17:32:33.712Z,180.18
2023-04-18T17:33:33.709Z,184.64
2023-04-18T17:34:33.746Z,184.16
2023-04-18T17:35:33.770Z,181.14
2023-04-18T17:36:33.814Z,176.28
2023-04-18T17:37:33.851Z,175.14
2023-04-18T17:38:33.876Z,174.35
2023-04-18T17:39:33.913Z,175.69
2023-04-18T17:40:33.914Z,171.23
2023-04-18T17:41:33.997Z,173.65
2023-04-18T17:42:34.019Z,172.60
2023-04-18T17:43:34.060Z,166.92
2023-04-18T17:44:34.144Z,171.05
2023-04-18T17:45:34.157Z,171.52
2023-04-18T17:46:34.321Z,166.22
2023-04-18T17:47:34.306Z,165.85
2023-04-18T17:48:34.326Z,168.82
2023-04-18T17:49:34.436Z,166.68
2023-04-18T17:50:34.441Z,166.92
2023-04-18T17:51:34.486Z,165.09
2023-04-18T17:52:34.504Z,162.71
2023-04-18T17:53:34.603Z,160.45
2023-04-18T17:54:34.635Z,161.28
2023-04-18T17:55:34.689Z,157.97
2023-04-18T17:56:34.753Z,161.49
2023-04-18T17:57:34.839Z,160.27
2023-04-18T17:58:34.866Z,162.26
2023-04-18T17:59:34.964Z,163.82
2023-04-18T18:00:34.997Z,164.32
2023-04-18T18:01:35.093Z,160.92
2023-04-18T18:02:35.255Z,162.66
2023-04-18T18:03:35.332Z,161.22
2023-04-18T18:04:35.346Z,159.88
2023-04-18T18:05:35.297Z,159.02
2023-04-18T18:06:35.385Z,159.78
2023-04-18T18:07:35.456Z,158.31
2023-04-18T18:08:35.492Z,160.24
2023-04-18T18:09:35.557Z,160.13
2023-04-18T18:10:35.614Z,159.43
2023-04-18T18:11:35.686Z,156.66
2023-04-18T18:12:35.789Z,158.16
2023-04-18T18:13:35.856Z,156.48
2023-04-18T18:14:35.895Z,156.59
2023-04-18T18:15:35.942Z,158.47
2023-04-18T18:16:36.034Z,157.25
2023-04-18T18:17:36.121Z,159.18
2023-04-18T18:18:36.113Z,157.70
2023-04-18T18:19:36.179Z,156.34
2023-04-18T18:20:36.234Z,158.10
2023-04-18T18:21:36.250Z,156.09
2023-04-18T18:22:36.303Z,157.82
2023-04-18T18:23:36.409Z,159.56
2023-04-18T18:24:36.379Z,156.86
2023-04-18T18:25:36.448Z,164.92
2023-04-18T18:26:36.492Z,167.45
2023-04-18T18:27:36.520Z,168.21
2023-04-18T18:28:36.572Z,168.93
2023-04-18T18:29:36.662Z,168.73
2023-04-18T18:30:36.698Z,169.72
2023-04-18T18:31:36.802Z,175.89
2023-04-18T18:32:36.820Z,175.60
2023-04-18T18:33:36.898Z,173.76
2023-04-18T18:34:36.922Z,175.56
2023-04-18T18:35:37.116Z,177.61
2023-04-18T18:36:37.098Z,175.45
2023-04-18T18:37:37.143Z,176.03
2023-04-18T18:38:37.167Z,175.16
2023-04-18T18:39:37.224Z,180.36
2023-04-18T18:40:37.274Z,183.59
2023-04-18T18:41:37.310Z,183.50
2023-04-18T18:42:37.427Z,182.58
2023-04-18T18:43:37.419Z,182.64
2023-04-18T18:44:37.450Z,189.82
2023-04-18T18:45:37.500Z,190.01
2023-04-18T18:46:37.560Z,189.40
2023-04-18T18:47:39.841Z,193.28
2023-04-18T18:48:37.813Z,195.38
2023-04-18T18:49:37.856Z,193.40
2023-04-18T18:50:37.875Z,196.45
2023-04-18T18:51:37.936Z,195.65
2023-04-18T18:52:37.949Z,195.54
2023-04-18T18:53:40.350Z,198.70
2023-04-18T18:54:37.957Z,199.90
2023-04-18T18:55:37.943Z,202.30
2023-04-18T18:56:37.914Z,202.43
2023-04-18T18:57:37.923Z,203.27
2023-04-18T18:58:37.920Z,205.17
2023-04-18T18:59:37.890Z,204.05
2023-04-18T19:00:37.867Z,205.85
2023-04-18T19:01:38.000Z,205.21
2023-04-18T19:02:38.286Z,208.30
2023-04-18T19:03:38.022Z,208.29
2023-04-18T19:04:37.966Z,202.04
2023-04-18T19:05:37.858Z,199.35
2023-04-18T19:06:37.884Z,196.79
2023-04-18T19:07:37.853Z,195.90
2023-04-18T19:08:37.855Z,197.49
2023-04-18T19:09:37.822Z,198.75
2023-04-18T19:10:37.929Z,198.75
2023-04-18T19:11:37.847Z,198.26
2023-04-18T19:12:37.831Z,199.52
2023-04-18T19:13:37.837Z,201.07
2023-04-18T19:14:37.803Z,201.72
2023-04-18T19:15:37.816Z,198.28
2023-04-18T19:16:37.926Z,198.67
2023-04-18T19:17:44.949Z,198.35
2023-04-18T19:18:37.839Z,198.71
2023-04-18T19:19:37.789Z,199.02
2023-04-18T19:20:37.777Z,199.02
2023-04-18T19:21:37.835Z,197.54
2023-04-18T19:22:37.774Z,197.02
2023-04-18T19:23:37.880Z,197.60
2023-04-18T19:24:37.748Z,194.27
2023-04-18T19:25:37.730Z,195.62
2023-04-18T19:26:37.792Z,194.49
2023-04-18T19:27:37.800Z,194.66
2023-04-18T19:28:37.731Z,193.12
2023-04-18T19:29:37.682Z,190.23
2023-04-18T19:30:37.694Z,193.09
2023-04-18T19:31:37.751Z,192.86
2023-04-18T19:32:37.725Z,191.57
2023-04-18T19:33:37.689Z,190.51
2023-04-18T19:34:37.675Z,190.88
2023-04-18T19:35:38.072Z,187.93
2023-04-18T19:36:37.674Z,189.11
2023-04-18T19:37:37.653Z,187.90
2023-04-18T19:38:37.725Z,186.21
2023-04-18T19:39:37.633Z,184.64
2023-04-18T19:40:37.686Z,186.59
2023-04-18T19:41:37.691Z,184.52
2023-04-18T19:42:37.603Z,183.24
2023-04-18T19:43:37.637Z,185.78
2023-04-18T19:44:37.617Z,185.92
2023-04-18T19:45:37.719Z,185.91
2023-04-18T19:46:37.611Z,184.03
2023-04-18T19:47:37.631Z,185.63
2023-04-18T19:48:37.843Z,184.70
2023-04-18T19:49:37.745Z,184.72
2023-04-18T19:50:37.750Z,185.09
2023-04-18T19:51:37.805Z,185.74
2023-04-18T19:52:37.846Z,184.85
2023-04-18T19:53:37.997Z,183.77
2023-04-18T19:54:37.928Z,183.08
2023-04-18T19:55:37.966Z,186.35
2023-04-18T19:56:38.090Z,183.63
2023-04-18T19:57:38.106Z,185.40
2023-04-18T19:58:38.320Z,182.53
2023-04-18T19:59:38.164Z,183.31
2023-04-18T20:00:38.224Z,183.65
2023-04-18T20:01:38.332Z,184.65
2023-04-18T20:02:38.466Z,182.69
2023-04-18T20:03:38.602Z,182.98
2023-04-18T20:04:38.481Z,180.30
2023-04-18T20:05:38.588Z,181.98
2023-04-18T20:06:38.530Z,181.95
2023-04-18T20:07:38.569Z,179.18
2023-04-18T20:08:38.596Z,178.74
2023-04-18T20:09:38.703Z,178.44
2023-04-18T20:10:38.706Z,178.70
2023-04-18T20:11:38.769Z,177.54
2023-04-18T20:12:38.772Z,175.51
2023-04-18T20:13:38.845Z,176.90
2023-04-18T20:14:38.947Z,176.04
2023-04-18T20:15:38.934Z,176.93
2023-04-18T20:16:39.103Z,176.11
2023-04-18T20:17:39.038Z,174.32
2023-04-18T20:18:39.174Z,176.60
2023-04-18T20:19:39.173Z,176.41
2023-04-18T20:20:39.188Z,174.95
2023-04-18T20:21:39.234Z,175.09
2023-04-18T20:22:39.298Z,172.95
2023-04-18T20:23:39.743Z,173.43
2023-04-18T20:24:39.544Z,174.02
2023-04-18T20:25:39.418Z,173.87
2023-04-18T20:26:39.540Z,172.48
2023-04-18T20:27:39.551Z,172.38
2023-04-18T20:28:39.595Z,174.74
2023-04-18T20:29:39.612Z,174.53
2023-04-18T20:30:39.680Z,172.27
2023-04-18T20:31:39.709Z,174.30
2023-04-18T20:32:39.863Z,171.85
2023-04-18T20:33:39.999Z,174.13
2023-04-18T20:34:39.887Z,174.45
2023-04-18T20:35:39.885Z,171.06
2023-04-18T20:36:39.965Z,171.22
2023-04-18T20:37:40.034Z,173.61
2023-04-18T20:38:40.266Z,171.30
2023-04-18T20:39:40.145Z,171.38
2023-04-18T20:40:40.166Z,173.17
2023-04-18T20:41:40.282Z,171.41
2023-04-18T20:42:40.415Z,172.87
2023-04-18T20:43:40.358Z,170.38
2023-04-18T20:44:40.399Z,169.91
2023-04-18T20:45:40.519Z,168.88
2023-04-18T20:46:40.566Z,170.86
2023-04-18T20:47:40.611Z,169.57
2023-04-18T20:48:40.670Z,170.52
2023-04-18T20:49:40.718Z,171.75
2023-04-18T20:50:40.703Z,167.36
2023-04-18T20:51:40.805Z,169.48
2023-04-18T20:52:40.830Z,170.32
2023-04-18T20:53:40.927Z,167.13
2023-04-18T20:54:40.959Z,167.22
2023-04-18T20:55:41.029Z,169.87
2023-04-18T20:56:41.064Z,169.24
2023-04-18T20:57:41.163Z,170.49
2023-04-18T20:58:41.170Z,168.21
2023-04-18T20:59:41.287Z,169.51
2023-04-18T21:00:41.341Z,167.12
2023-04-18T21:01:41.480Z,167.68
2023-04-18T21:02:41.581Z,168.17
2023-04-18T21:03:41.591Z,167.18
2023-04-18T21:04:41.805Z,167.37
2023-04-18T21:05:41.598Z,167.68
2023-04-18T21:06:41.617Z,166.83
2023-04-18T21:07:42.249Z,167.37
2023-04-18T21:08:41.886Z,167.99
2023-04-18T21:09:41.770Z,167.49
2023-04-18T21:10:41.873Z,166.26
2023-04-18T21:11:41.915Z,165.98
2023-04-18T21:12:41.932Z,166.52
2023-04-18T21:13:42.036Z,166.36
2023-04-18T21:14:42.052Z,165.98
2023-04-18T21:15:42.271Z,167.73
2023-04-18T21:16:42.238Z,165.19
2023-04-18T21:17:42.222Z,166.58
2023-04-18T21:18:42.364Z,167.66
2023-04-18T21:19:42.347Z,164.00
2023-04-18T21:20:42.386Z,163.98
2023-04-18T21:21:42.429Z,165.02
2023-04-18T21:22:42.461Z,163.83
2023-04-18T21:23:42.609Z,166.12
2023-04-18T21:24:42.574Z,162.46
2023-04-18T21:25:42.640Z,162.86
2023-04-18T21:26:42.747Z,163.61
2023-04-18T21:27:42.791Z,162.56
2023-04-18T21:28:43.021Z,166.86
2023-04-18T21:29:42.923Z,163.92
2023-04-18T21:30:42.972Z,164.76
2023-04-18T21:31:43.066Z,162.15
2023-04-18T21:32:43.086Z,163.76
2023-04-18T21:33:43.128Z,163.91
2023-04-18T21:34:43.152Z,162.76
2023-04-18T21:35:43.268Z,162.30
2023-04-18T21:36:43.293Z,163.08
2023-04-18T21:37:43.419Z,162.37
2023-04-18T21:38:43.536Z,163.35
2023-04-18T21:39:43.504Z,162.09
2023-04-18T21:40:43.536Z,162.20
2023-04-18T21:41:43.633Z,160.81
2023-04-18T21:42:43.673Z,159.39
2023-04-18T21:43:43.784Z,160.08
2023-04-18T21:44:43.765Z,162.45
2023-04-18T21:45:43.897Z,161.29
2023-04-18T21:46:43.886Z,160.90
2023-04-18T21:47:44.037Z,159.63
2023-04-18T21:48:44.000Z,159.03
2023-04-18T21:49:44.019Z,161.35
2023-04-18T21:50:44.081Z,159.42
2023-04-18T21:51:44.162Z,158.98
2023-04-18T21:52:44.224Z,160.27
2023-04-18T21:53:44.329Z,157.18
2023-04-18T21:54:44.325Z,159.75
2023-04-18T21:55:44.380Z,156.09
2023-04-18T21:56:44.479Z,160.16
2023-04-18T21:57:44.560Z,156.76
2023-04-18T21:58:44.618Z,158.00
2023-04-18T21:59:44.610Z,156.37
2023-04-18T22:00:44.704Z,157.88
2023-04-18T22:01:44.719Z,158.69
2023-04-18T22:02:44.917Z,157.17
2023-04-18T22:03:45.100Z,156.62
2023-04-18T22:04:44.958Z,157.98
2023-04-18T22:05:45.006Z,160.05
2023-04-18T22:06:45.066Z,158.00
2023-04-18T22:07:54.987Z,159.25
2023-04-18T22:08:46.109Z,159.38
2023-04-18T22:09:45.076Z,158.27
2023-04-18T22:10:45.110Z,157.33
2023-04-18T22:11:45.095Z,159.41
2023-04-18T22:12:45.085Z,157.57
2023-04-18T22:13:45.169Z,156.66
2023-04-18T22:14:45.021Z,155.58
2023-04-18T22:15:45.068Z,155.54
2023-04-18T22:16:45.176Z,156.00
2023-04-18T22:17:45.289Z,155.42
2023-04-18T22:18:45.258Z,156.70
2023-04-18T22:19:45.303Z,155.49
2023-04-18T22:20:45.360Z,156.91
2023-04-18T22:21:45.421Z,154.42
2023-04-18T22:22:45.531Z,156.63
2023-04-18T22:23:45.539Z,155.21
2023-04-18T22:24:47.637Z,157.28
2023-04-18T22:25:45.662Z,153.65
2023-04-18T22:26:45.723Z,153.57
2023-04-18T22:27:45.824Z,154.89
2023-04-18T22:28:45.849Z,155.92
2023-04-18T22:29:45.937Z,154.66
2023-04-18T22:30:46.017Z,154.07
2023-04-18T22:31:46.057Z,153.79
2023-04-18T22:32:46.130Z,153.05
2023-04-18T22:33:46.164Z,153.44
2023-04-18T22:34:46.237Z,156.04
2023-04-18T22:35:46.278Z,152.72
2023-04-18T22:36:46.447Z,153.04
2023-04-18T22:37:46.424Z,154.12
2023-04-18T22:38:46.495Z,153.95
2023-04-18T22:39:46.505Z,152.70
2023-04-18T22:40:46.527Z,153.22
2023-04-18T22:41:46.606Z,152.93
2023-04-18T22:42:46.693Z,151.70
2023-04-18T22:43:46.754Z,154.53
2023-04-18T22:44:46.873Z,151.81
2023-04-18T22:45:46.864Z,151.05
2023-04-18T22:46:46.932Z,152.93
2023-04-18T22:47:46.994Z,149.57
2023-04-18T22:48:46.997Z,150.32
2023-04-18T22:49:47.113Z,151.27
2023-04-18T22:50:47.169Z,147.23
2023-04-18T22:51:47.201Z,151.11
2023-04-18T22:52:47.283Z,151.71
2023-04-18T22:53:47.335Z,149.82
2023-04-18T22:54:47.427Z,150.06
2023-04-18T22:55:47.449Z,150.67
2023-04-18T22:56:47.501Z,152.10
2023-04-18T22:57:47.514Z,150.09