createdAt,value
2023-03-23T15:59:45.892Z,1.00
2023-03-23T16:02:53.946Z,1.52
2023-03-23T16:05:59.953Z,1.50
2023-03-23T16:09:03.485Z,1.10
2023-03-23T16:12:06.506Z,1.35
2023-03-23T16:15:11.472Z,1.58
2023-03-23T16:18:20.592Z,1.38
2023-03-23T16:21:23.683Z,1.35
2023-03-23T16:24:26.746Z,1.13
2023-03-23T16:27:29.678Z,1.10
2023-03-23T16:30:36.054Z,1.10
2023-03-23T16:33:39.453Z,1.60
2023-03-23T16:36:42.356Z,1.67
2023-03-23T16:39:45.276Z,1.60
2023-03-23T16:42:48.518Z,2.35
2023-03-23T16:45:56.602Z,1.30
2023-03-23T16:48:59.531Z,2.13
2023-03-23T16:52:02.466Z,1.70
2023-03-23T16:55:05.742Z,1.58
2023-03-23T16:58:17.092Z,2.00
2023-03-23T17:01:22.293Z,1.85
2023-03-23T17:04:25.220Z,1.98
2023-03-23T17:07:28.225Z,2.28
2023-03-23T17:10:32.510Z,1.95
2023-03-23T17:13:35.551Z,1.83
2023-03-23T17:16:40.364Z,2.38
2023-03-23T17:19:43.324Z,2.38
2023-03-23T17:22:46.390Z,1.70
2023-03-23T17:25:50.394Z,1.73
2023-03-23T17:28:53.376Z,1.90
2023-03-23T17:31:57.707Z,2.10
2023-03-23T17:35:01.646Z,1.80
2023-03-23T17:38:04.554Z,1.83
2023-03-23T17:41:08.177Z,1.70
2023-03-23T17:44:11.210Z,1.80
2023-03-23T17:47:16.231Z,1.73
2023-03-23T17:50:19.397Z,1.60
2023-03-23T17:53:22.343Z,1.52
2023-03-23T17:56:25.451Z,1.90
2023-03-23T17:59:29.163Z,1.80
2023-03-23T18:02:33.763Z,1.95
2023-03-23T18:05:39.321Z,1.60
2023-03-23T18:08:42.533Z,2.03
2023-03-23T18:11:45.646Z,2.38
2023-03-23T18:14:48.803Z,2.20
2023-03-23T18:17:53.180Z,2.50
2023-03-23T18:20:57.506Z,2.28
2023-03-23T18:24:00.642Z,2.22
2023-03-23T18:27:03.539Z,1.92
2023-03-23T18:30:08.126Z,2.55
2023-03-23T18:33:12.490Z,2.17
2023-03-23T18:36:16.762Z,2.25
2023-03-23T18:39:19.776Z,2.22
2023-03-23T18:42:22.983Z,2.50
2023-03-23T18:45:26.007Z,1.98
2023-03-23T18:48:30.504Z,2.35
2023-03-23T18:51:33.450Z,2.33
2023-03-23T18:54:38.263Z,2.53
2023-03-23T18:57:41.331Z,1.95
2023-03-23T19:00:44.737Z,2.30
2023-03-23T19:03:51.436Z,2.33
2023-03-23T19:06:54.380Z,2.30
2023-03-23T19:09:57.288Z,2.30
2023-03-23T19:13:00.340Z,2.55
2023-03-23T19:16:03.614Z,2.72
2023-03-23T19:19:09.007Z,2.30
2023-03-23T19:22:12.136Z,2.70
2023-03-23T19:25:15.273Z,2.97
2023-03-23T19:31:25.629Z,2.88
2023-03-23T19:34:30.738Z,2.42
2023-03-23T19:37:34.865Z,2.80
2023-03-23T19:40:50.041Z,2.78
2023-03-23T19:43:53.198Z,2.72
2023-03-23T19:46:56.634Z,3.00
2023-03-23T19:50:01.999Z,2.35
2023-03-23T19:53:05.435Z,2.67
2023-03-23T19:56:13.596Z,2.97
2023-03-23T19:59:17.106Z,2.78
2023-03-23T20:02:20.260Z,3.03
2023-03-23T20:05:24.759Z,3.10
2023-03-23T20:08:27.717Z,3.38
2023-03-23T20:11:31.690Z,3.58
2023-03-23T20:14:36.905Z,3.40
2023-03-23T20:17:40.632Z,3.30
2023-03-23T20:20:45.133Z,3.13
2023-03-23T20:23:48.476Z,3.45
2023-03-23T20:26:51.352Z,3.17
2023-03-23T20:29:56.105Z,3.22
2023-03-23T20:33:00.689Z,3.17
2023-03-23T20:36:06.007Z,3.47
2023-03-23T20:39:11.246Z,3.25
2023-03-23T20:42:14.375Z,3.30
2023-03-23T20:45:18.494Z,3.33
2023-03-23T20:48:21.841Z,3.63
2023-03-23T20:51:26.226Z,4.00
2023-03-23T20:54:31.222Z,4.07
2023-03-23T20:57:34.611Z,5.03
2023-03-23T21:00:37.486Z,4.78
2023-03-23T21:03:42.481Z,4.38
2023-03-23T21:06:48.907Z,4.50
2023-03-23T21:09:51.841Z,4.25
2023-03-23T21:12:54.842Z,5.13
2023-03-23T21:15:57.943Z,4.32
2023-03-23T21:19:01.591Z,4.97
2023-03-23T21:22:07.128Z,4.20
2023-03-23T21:25:10.493Z,4.82
2023-03-23T21:28:14.059Z,4.03
2023-03-23T21:31:17.742Z,4.10
2023-03-23T21:34:20.691Z,4.38
2023-03-23T21:37:25.153Z,4.13
2023-03-23T21:40:28.186Z,4.28
2023-03-23T21:43:31.139Z,4.18
2023-03-23T21:46:34.146Z,4.75
2023-03-23T21:49:40.890Z,4.28
2023-03-23T21:52:45.710Z,4.93
2023-03-23T21:55:51.556Z,4.57
2023-03-23T21:58:54.630Z,4.40
2023-03-23T22:01:59.165Z,4.40
2023-03-23T22:05:02.285Z,4.43
2023-03-23T22:08:07.014Z,4.53
2023-03-23T22:11:13.244Z,4.60
2023-03-23T22:14:16.326Z,5.00
2023-03-23T22:17:19.521Z,4.68
2023-03-23T22:20:22.879Z,4.50
2023-03-23T22:23:27.848Z,5.55
2023-03-23T22:26:31.426Z,4.55
2023-03-23T22:29:35.055Z,4.80
2023-03-23T22:32:38.137Z,4.88
2023-03-23T22:35:41.213Z,4.68
2023-03-23T22:38:47.457Z,5.20
2023-03-23T22:41:50.693Z,4.88
2023-03-23T22:44:53.812Z,4.97
2023-03-23T22:47:57.637Z,4.95
2023-03-23T22:51:01.486Z,5.30
2023-03-23T22:54:06.801Z,4.95
2023-03-23T22:57:09.968Z,5.18
2023-03-23T23:00:15.505Z,5.57
2023-03-23T23:03:18.662Z,5.57
2023-03-23T23:06:22.290Z,5.65
2023-03-23T23:09:27.446Z,5.57
2023-03-23T23:12:31.777Z,5.40
2023-03-23T23:15:35.133Z,5.90
2023-03-23T23:18:40.122Z,5.70
2023-03-23T23:21:43.227Z,5.30
2023-03-23T23:24:47.752Z,5.55
2023-03-23T23:27:51.064Z,5.50
2023-03-23T23:30:54.854Z,5.03
2023-03-23T23:34:00.470Z,5.30
2023-03-23T23:37:03.530Z,5.25
2023-03-23T23:40:09.454Z,4.80
2023-03-23T23:43:15.034Z,4.70
2023-03-23T23:46:18.347Z,4.88
2023-03-23T23:49:23.018Z,4.97
2023-03-23T23:52:26.270Z,4.82
2023-03-23T23:55:30.797Z,4.75
2023-03-23T23:58:33.939Z,4.60
