createdAt,value
2024-03-12T00:00:48.531Z,0.00
2024-03-12T00:01:48.511Z,0.00
2024-03-12T00:02:48.469Z,0.00
2024-03-12T00:03:48.493Z,0.00
2024-03-12T00:04:48.445Z,0.00
2024-03-12T00:05:48.476Z,0.00
2024-03-12T00:06:48.440Z,0.00
2024-03-12T00:07:48.397Z,0.00
2024-03-12T00:08:48.378Z,0.00
2024-03-12T00:09:48.414Z,0.00
2024-03-12T00:10:48.379Z,0.00
2024-03-12T00:11:48.335Z,0.00
2024-03-12T00:12:48.361Z,0.00
2024-03-12T00:13:48.304Z,0.00
2024-03-12T00:14:48.291Z,0.00
2024-03-12T00:15:48.300Z,0.00
2024-03-12T00:16:48.261Z,0.00
2024-03-12T00:17:48.269Z,0.00
2024-03-12T00:18:48.256Z,0.00
2024-03-12T00:19:48.213Z,0.00
2024-03-12T00:20:48.201Z,0.00
2024-03-12T00:21:48.279Z,0.00
2024-03-12T00:22:48.168Z,0.00
2024-03-12T00:23:48.153Z,0.00
2024-03-12T00:24:48.188Z,0.00
2024-03-12T00:25:48.125Z,0.00
2024-03-12T00:26:49.138Z,0.00
2024-03-12T00:27:48.156Z,0.00
2024-03-12T00:28:48.083Z,0.00
2024-03-12T00:29:48.077Z,0.00
2024-03-12T00:30:48.090Z,0.00
2024-03-12T00:31:48.054Z,0.00
2024-03-12T00:32:48.027Z,0.00
2024-03-12T00:33:48.051Z,0.00
2024-03-12T00:34:47.989Z,0.00
2024-03-12T00:35:47.972Z,0.00
2024-03-12T00:36:47.984Z,0.00
2024-03-12T00:37:48.002Z,0.00
2024-03-12T00:38:47.986Z,0.00
2024-03-12T00:39:47.955Z,0.00
2024-03-12T00:40:47.901Z,0.00
2024-03-12T00:41:47.882Z,0.00
2024-03-12T00:42:47.934Z,0.00
2024-03-12T00:43:47.859Z,0.00
2024-03-12T00:44:47.881Z,0.00
2024-03-12T00:45:47.855Z,0.00
2024-03-12T00:46:47.815Z,0.00
2024-03-12T00:47:47.876Z,0.00
2024-03-12T00:48:47.814Z,0.00
2024-03-12T00:49:47.769Z,0.00
2024-03-12T00:50:47.752Z,0.00
2024-03-12T00:51:47.800Z,0.00
2024-03-12T00:52:47.721Z,0.00
2024-03-12T00:53:47.758Z,0.00
2024-03-12T00:54:47.712Z,0.00
2024-03-12T00:55:47.681Z,0.00
2024-03-12T00:56:47.668Z,0.00
2024-03-12T00:57:47.657Z,0.00
2024-03-12T00:58:47.644Z,0.00
2024-03-12T00:59:47.613Z,0.00
2024-03-12T01:00:47.701Z,0.00
2024-03-12T01:01:47.601Z,0.00
2024-03-12T01:02:47.572Z,0.00
2024-03-12T01:03:47.614Z,0.00
2024-03-12T01:04:47.543Z,0.00
2024-03-12T01:05:47.530Z,0.00
2024-03-12T01:06:47.545Z,0.00
2024-03-12T01:07:47.494Z,0.00
2024-03-12T01:08:47.550Z,0.00
2024-03-12T01:09:47.574Z,0.00
2024-03-12T01:10:47.483Z,0.00
2024-03-12T01:11:47.489Z,0.00
2024-03-12T01:12:47.462Z,0.00
2024-03-12T01:13:47.405Z,0.00
2024-03-12T01:14:47.391Z,0.00
2024-03-12T01:15:47.384Z,0.00
2024-03-12T01:16:47.360Z,0.00
2024-03-12T01:17:47.422Z,0.00
2024-03-12T01:18:47.338Z,0.00
2024-03-12T01:19:47.320Z,0.00
2024-03-12T01:20:47.298Z,0.00
2024-03-12T01:21:47.351Z,0.00
2024-03-12T01:22:47.273Z,0.00
2024-03-12T01:23:47.251Z,0.00
2024-03-12T01:24:47.263Z,0.00
2024-03-12T01:25:47.267Z,0.00
2024-03-12T01:26:47.207Z,0.00
2024-03-12T01:27:47.248Z,0.00
2024-03-12T01:28:47.218Z,0.00
2024-03-12T01:29:47.158Z,0.00
2024-03-12T01:30:47.166Z,0.00
2024-03-12T01:31:47.131Z,0.00
2024-03-12T01:32:47.142Z,0.00
2024-03-12T01:33:47.153Z,0.00
2024-03-12T01:34:47.086Z,0.00
2024-03-12T01:35:47.074Z,0.00
2024-03-12T01:36:47.087Z,0.00
2024-03-12T01:37:47.229Z,0.00
2024-03-12T01:38:47.025Z,0.00
2024-03-12T01:39:47.027Z,0.00
2024-03-12T01:40:47.003Z,0.00
2024-03-12T01:41:47.021Z,0.00
2024-03-12T01:42:46.972Z,0.00
2024-03-12T01:43:46.947Z,0.00
2024-03-12T01:44:46.944Z,0.00
2024-03-12T01:45:46.967Z,0.00
2024-03-12T01:46:46.912Z,0.00
2024-03-12T01:47:46.953Z,0.00
2024-03-12T01:48:46.938Z,0.00
2024-03-12T01:49:46.855Z,0.00
2024-03-12T01:50:46.849Z,0.00
2024-03-12T01:51:46.893Z,0.00
2024-03-12T01:52:46.817Z,0.00
2024-03-12T01:53:46.801Z,0.00
2024-03-12T01:54:46.858Z,0.00
2024-03-12T01:55:46.763Z,0.00
2024-03-12T01:56:46.753Z,0.00
2024-03-12T01:57:46.850Z,0.00
2024-03-12T01:58:46.722Z,0.00
2024-03-12T01:59:46.721Z,0.00
2024-03-12T02:00:47.610Z,0.00
2024-03-12T02:01:46.701Z,0.00
2024-03-12T02:02:46.672Z,0.00
2024-03-12T02:03:46.724Z,0.00
2024-03-12T02:04:46.640Z,0.00
2024-03-12T02:05:46.633Z,0.00
2024-03-12T02:06:46.657Z,0.00
2024-03-12T02:07:46.609Z,0.00
2024-03-12T02:08:46.582Z,0.00
2024-03-12T02:09:46.604Z,0.00
2024-03-12T02:10:46.550Z,0.00
2024-03-12T02:11:46.525Z,0.00
2024-03-12T02:12:46.783Z,0.00
2024-03-12T02:13:46.555Z,0.00
2024-03-12T02:14:46.484Z,0.00
2024-03-12T02:15:46.488Z,0.00
2024-03-12T02:16:46.454Z,0.00
2024-03-12T02:17:46.478Z,0.00
2024-03-12T02:18:46.491Z,0.00
2024-03-12T02:19:46.407Z,0.00
2024-03-12T02:20:46.402Z,0.00
2024-03-12T02:21:46.424Z,0.00
2024-03-12T02:22:46.369Z,0.00
2024-03-12T02:23:46.353Z,0.00
2024-03-12T02:24:46.375Z,0.00
2024-03-12T02:25:46.317Z,0.00
2024-03-12T02:26:46.416Z,0.00
2024-03-12T02:27:46.335Z,0.00
2024-03-12T02:28:46.276Z,0.00
2024-03-12T02:29:46.296Z,0.00
2024-03-12T02:30:46.360Z,0.00
2024-03-12T02:31:46.229Z,0.00
2024-03-12T02:32:46.225Z,0.00
2024-03-12T02:33:46.241Z,0.00
2024-03-12T02:34:46.184Z,0.00
2024-03-12T02:35:46.169Z,0.00
2024-03-12T02:36:46.195Z,0.00
2024-03-12T02:37:46.418Z,0.00
2024-03-12T02:38:46.137Z,0.00
2024-03-12T02:39:46.149Z,0.00
2024-03-12T02:40:46.094Z,0.00
2024-03-12T02:41:46.076Z,0.00
2024-03-12T02:42:46.273Z,0.00
2024-03-12T02:43:46.053Z,0.00
2024-03-12T02:44:46.047Z,0.00
2024-03-12T02:45:46.083Z,0.00
2024-03-12T02:46:46.003Z,0.00
2024-03-12T02:47:47.368Z,0.00
2024-03-12T02:48:46.004Z,0.00
2024-03-12T02:49:45.951Z,0.00
2024-03-12T02:50:45.936Z,0.00
2024-03-12T02:51:45.945Z,0.00
2024-03-12T02:52:45.911Z,0.00
2024-03-12T02:53:45.892Z,0.00
2024-03-12T02:54:45.894Z,0.00
2024-03-12T02:55:45.861Z,0.00
2024-03-12T02:56:45.854Z,0.00
2024-03-12T02:57:45.886Z,0.00
2024-03-12T02:58:45.817Z,0.00
2024-03-12T02:59:45.801Z,0.00
2024-03-12T03:00:45.819Z,0.00
2024-03-12T03:01:46.094Z,0.00
2024-03-12T03:02:45.961Z,0.00
2024-03-12T03:03:45.761Z,0.00
2024-03-12T03:04:45.736Z,0.00
2024-03-12T03:05:45.728Z,0.00
2024-03-12T03:06:45.740Z,0.00
2024-03-12T03:07:45.693Z,0.00
2024-03-12T03:08:45.673Z,0.00
2024-03-12T03:09:45.799Z,0.00
2024-03-12T03:10:45.683Z,0.00
2024-03-12T03:11:45.620Z,0.00
2024-03-12T03:12:45.620Z,0.00
2024-03-12T03:13:45.586Z,0.00
2024-03-12T03:14:45.579Z,0.00
2024-03-12T03:15:45.609Z,0.00
2024-03-12T03:16:45.545Z,0.00
2024-03-12T03:17:45.604Z,0.00
2024-03-12T03:18:45.580Z,0.00
2024-03-12T03:19:45.501Z,0.00
2024-03-12T03:20:45.491Z,0.00
2024-03-12T03:21:45.500Z,0.00
2024-03-12T03:22:45.453Z,0.00
2024-03-12T03:23:45.436Z,0.00
2024-03-12T03:24:45.466Z,0.00
2024-03-12T03:25:45.407Z,0.00
2024-03-12T03:26:45.389Z,0.00
2024-03-12T03:27:45.399Z,0.00
2024-03-12T03:28:45.370Z,0.00
2024-03-12T03:29:45.345Z,0.00
2024-03-12T03:30:45.370Z,0.00
2024-03-12T03:31:45.318Z,0.00
2024-03-12T03:32:45.333Z,0.00
2024-03-12T03:33:45.372Z,0.00
2024-03-12T03:34:45.270Z,0.00
2024-03-12T03:35:45.268Z,0.00
2024-03-12T03:36:45.278Z,0.00
2024-03-12T03:37:45.225Z,0.00
2024-03-12T03:38:45.212Z,0.00
2024-03-12T03:39:45.257Z,0.00
2024-03-12T03:40:45.384Z,0.00
2024-03-12T03:41:45.177Z,0.00
2024-03-12T03:42:45.169Z,0.00
2024-03-12T03:43:45.142Z,0.00
2024-03-12T03:44:45.123Z,0.00
2024-03-12T03:45:45.111Z,0.00
2024-03-12T03:46:45.089Z,0.00
2024-03-12T03:47:45.142Z,0.00
2024-03-12T03:48:45.084Z,0.00
2024-03-12T03:49:45.096Z,0.00
2024-03-12T03:50:45.030Z,0.00
2024-03-12T03:51:45.109Z,0.00
2024-03-12T03:52:45.011Z,0.00
2024-03-12T03:53:44.993Z,0.00
2024-03-12T03:54:44.997Z,0.00
2024-03-12T03:55:44.979Z,0.00
2024-03-12T03:56:44.939Z,0.00
2024-03-12T03:57:45.018Z,0.00
2024-03-12T03:58:44.923Z,0.00
2024-03-12T03:59:44.902Z,0.00
2024-03-12T04:00:44.925Z,0.00
2024-03-12T04:01:44.980Z,0.00
2024-03-12T04:02:45.024Z,0.00
2024-03-12T04:03:44.848Z,0.00
2024-03-12T04:04:44.851Z,0.00
2024-03-12T04:05:44.847Z,0.00
2024-03-12T04:06:44.886Z,0.00
2024-03-12T04:07:44.772Z,0.00
2024-03-12T04:08:44.756Z,0.00
2024-03-12T04:09:44.769Z,0.00
2024-03-12T04:10:44.776Z,0.00
2024-03-12T04:11:44.715Z,0.00
2024-03-12T04:12:44.715Z,0.00
2024-03-12T04:13:44.689Z,0.00
2024-03-12T04:14:44.691Z,0.00
2024-03-12T04:15:44.669Z,0.00
2024-03-12T04:16:44.640Z,0.00
2024-03-12T04:17:44.827Z,0.00
2024-03-12T04:18:44.635Z,0.00
2024-03-12T04:19:44.600Z,0.00
2024-03-12T04:20:44.582Z,0.00
2024-03-12T04:21:44.672Z,0.00
2024-03-12T04:22:44.706Z,0.00
2024-03-12T04:23:44.532Z,0.00
2024-03-12T04:24:44.552Z,0.00
2024-03-12T04:25:44.519Z,0.00
2024-03-12T04:26:44.486Z,0.00
2024-03-12T04:27:44.501Z,0.00
2024-03-12T04:28:44.475Z,0.00
2024-03-12T04:29:44.441Z,0.00
2024-03-12T04:30:44.436Z,0.00
2024-03-12T04:31:44.413Z,0.00
2024-03-12T04:32:44.429Z,0.00
2024-03-12T04:33:44.402Z,0.00
2024-03-12T04:34:44.463Z,0.00
2024-03-12T04:35:44.355Z,0.00
2024-03-12T04:36:44.376Z,0.00
2024-03-12T04:37:44.365Z,0.00
2024-03-12T04:38:44.300Z,0.00
2024-03-12T04:39:44.327Z,0.00
2024-03-12T04:40:44.281Z,0.00
2024-03-12T04:41:44.258Z,0.00
2024-03-12T04:42:44.258Z,0.00
2024-03-12T04:43:44.229Z,0.00
2024-03-12T04:44:44.216Z,0.00
2024-03-12T04:45:44.237Z,0.00
2024-03-12T04:46:44.182Z,0.00
2024-03-12T04:47:44.265Z,0.00
2024-03-12T04:48:44.356Z,0.00
2024-03-12T04:49:44.140Z,0.00
2024-03-12T04:50:44.119Z,0.00
2024-03-12T04:51:44.131Z,0.00
2024-03-12T04:52:44.155Z,0.00
2024-03-12T04:53:44.123Z,0.00
2024-03-12T04:54:44.153Z,0.00
2024-03-12T04:55:44.046Z,0.00
2024-03-12T04:56:44.031Z,0.00
2024-03-12T04:57:44.084Z,0.00
2024-03-12T04:58:44.001Z,0.00
2024-03-12T04:59:43.990Z,0.00
2024-03-12T05:00:44.113Z,0.00
2024-03-12T05:01:44.075Z,0.00
2024-03-12T05:02:44.205Z,0.00
2024-03-12T05:03:44.025Z,0.00
2024-03-12T05:04:43.947Z,0.00
2024-03-12T05:05:43.899Z,0.00
2024-03-12T05:06:44.019Z,0.00
2024-03-12T05:07:43.921Z,0.00
2024-03-12T05:08:43.958Z,0.00
2024-03-12T05:09:44.016Z,0.00
2024-03-12T05:10:43.948Z,0.00
2024-03-12T05:11:43.918Z,0.00
2024-03-12T05:12:43.806Z,0.00
2024-03-12T05:13:43.781Z,0.00
2024-03-12T05:14:43.768Z,0.00
2024-03-12T05:15:43.772Z,0.00
2024-03-12T05:16:43.735Z,0.00
2024-03-12T05:17:43.780Z,0.00
2024-03-12T05:18:43.733Z,0.00
2024-03-12T05:19:43.690Z,0.00
2024-03-12T05:20:43.671Z,0.00
2024-03-12T05:21:43.692Z,0.00
2024-03-12T05:22:43.656Z,0.00
2024-03-12T05:23:43.731Z,0.00
2024-03-12T05:24:43.709Z,0.00
2024-03-12T05:25:43.647Z,0.00
2024-03-12T05:26:43.581Z,0.00
2024-03-12T05:27:43.602Z,0.00
2024-03-12T05:28:43.549Z,0.00
2024-03-12T05:29:43.655Z,0.00
2024-03-12T05:30:43.882Z,0.00
2024-03-12T05:31:43.511Z,0.00
2024-03-12T05:32:43.507Z,0.00
2024-03-12T05:33:43.514Z,0.00
2024-03-12T05:34:43.458Z,4.00
2024-03-12T05:35:43.444Z,4.00
2024-03-12T05:36:43.460Z,0.00
2024-03-12T05:37:43.412Z,0.00
2024-03-12T05:38:43.400Z,4.00
2024-03-12T05:39:43.404Z,4.00
2024-03-12T05:40:43.365Z,4.00
2024-03-12T05:41:43.408Z,8.00
2024-03-12T05:42:43.355Z,4.00
2024-03-12T05:43:43.322Z,8.00
2024-03-12T05:44:43.305Z,4.00
2024-03-12T05:45:43.416Z,8.00
2024-03-12T05:46:43.408Z,12.00
2024-03-12T05:47:43.268Z,12.00
2024-03-12T05:48:43.283Z,8.00
2024-03-12T05:49:43.239Z,12.00
2024-03-12T05:50:43.211Z,12.00
2024-03-12T05:51:43.326Z,16.00
2024-03-12T05:52:43.183Z,16.00
2024-03-12T05:53:43.173Z,16.00
2024-03-12T05:54:43.187Z,20.00
2024-03-12T05:55:43.137Z,16.00
2024-03-12T05:56:43.123Z,20.00
2024-03-12T05:57:43.163Z,20.00
2024-03-12T05:58:43.107Z,20.00
2024-03-12T05:59:43.089Z,24.00
2024-03-12T06:00:43.180Z,24.00
2024-03-12T06:01:43.233Z,28.00
2024-03-12T06:02:43.235Z,32.00
2024-03-12T06:03:43.064Z,36.00
2024-03-12T06:04:43.052Z,40.00
2024-03-12T06:05:42.992Z,40.00
2024-03-12T06:06:42.990Z,40.00
2024-03-12T06:07:42.956Z,44.00
2024-03-12T06:08:42.953Z,48.00
2024-03-12T06:09:42.968Z,52.00
2024-03-12T06:10:42.908Z,48.00
2024-03-12T06:11:42.957Z,48.00
2024-03-12T06:12:42.906Z,48.00
2024-03-12T06:13:42.909Z,44.00
2024-03-12T06:14:42.848Z,40.00
2024-03-12T06:15:42.934Z,40.00
2024-03-12T06:16:42.818Z,40.00
2024-03-12T06:17:42.823Z,40.00
2024-03-12T06:18:42.833Z,40.00
2024-03-12T06:19:42.773Z,44.00
2024-03-12T06:20:42.780Z,44.00
2024-03-12T06:21:42.856Z,44.00
2024-03-12T06:22:42.728Z,48.00
2024-03-12T06:23:42.716Z,48.00
2024-03-12T06:24:42.732Z,56.00
2024-03-12T06:25:42.682Z,56.00
2024-03-12T06:26:42.663Z,52.00
2024-03-12T06:27:42.883Z,52.00
2024-03-12T06:28:42.641Z,52.00
2024-03-12T06:29:42.660Z,52.00
2024-03-12T06:30:42.635Z,56.00
2024-03-12T06:31:42.589Z,56.00
2024-03-12T06:32:42.656Z,60.00
2024-03-12T06:33:42.570Z,64.00
2024-03-12T06:34:45.494Z,72.00
2024-03-12T06:35:42.707Z,80.00
2024-03-12T06:36:42.575Z,84.00
2024-03-12T06:37:42.498Z,88.00
2024-03-12T06:38:42.490Z,96.00
2024-03-12T06:39:42.466Z,108.00
2024-03-12T06:40:42.502Z,124.00
2024-03-12T06:41:42.463Z,136.00
2024-03-12T06:42:42.444Z,144.00
2024-03-12T06:43:42.585Z,144.00
2024-03-12T06:44:42.392Z,136.00
2024-03-12T06:45:42.621Z,132.00
2024-03-12T06:46:42.361Z,124.00
2024-03-12T06:47:42.377Z,124.00
2024-03-12T06:48:42.361Z,132.00
2024-03-12T06:49:42.323Z,136.00
2024-03-12T06:50:42.352Z,136.00
2024-03-12T06:51:42.326Z,144.00
2024-03-12T06:52:42.269Z,156.00
2024-03-12T06:53:42.254Z,164.00
2024-03-12T06:54:42.296Z,168.00
2024-03-12T06:55:42.229Z,172.00
2024-03-12T06:56:42.210Z,168.00
2024-03-12T06:57:42.216Z,164.00
2024-03-12T06:58:42.179Z,164.00
2024-03-12T06:59:42.163Z,172.00
2024-03-12T07:00:42.172Z,172.00
2024-03-12T07:01:42.396Z,168.00
2024-03-12T07:02:42.118Z,176.00
2024-03-12T07:03:42.147Z,200.00
2024-03-12T07:04:42.087Z,232.00
2024-03-12T07:05:42.090Z,244.00
2024-03-12T07:06:42.084Z,248.00
2024-03-12T07:07:42.044Z,248.00
2024-03-12T07:08:42.029Z,236.00
2024-03-12T07:09:42.196Z,224.00
2024-03-12T07:10:42.242Z,216.00
2024-03-12T07:11:41.985Z,208.00
2024-03-12T07:12:41.970Z,204.00
2024-03-12T07:13:41.957Z,204.00
2024-03-12T07:14:41.957Z,208.00
2024-03-12T07:15:41.967Z,208.00
2024-03-12T07:16:41.923Z,204.00
2024-03-12T07:17:41.965Z,200.00
2024-03-12T07:18:41.927Z,196.00
2024-03-12T07:19:41.874Z,188.00
2024-03-12T07:20:41.846Z,184.00
2024-03-12T07:21:41.900Z,188.00
2024-03-12T07:22:44.775Z,200.00
2024-03-12T07:23:41.804Z,204.00
2024-03-12T07:24:41.797Z,200.00
2024-03-12T07:25:41.772Z,192.00
2024-03-12T07:26:41.757Z,184.00
2024-03-12T07:27:41.789Z,172.00
2024-03-12T07:28:41.724Z,168.00
2024-03-12T07:29:41.707Z,176.00
2024-03-12T07:30:41.745Z,184.00
2024-03-12T07:31:41.681Z,192.00
2024-03-12T07:32:41.724Z,192.00
2024-03-12T07:33:41.737Z,192.00
2024-03-12T07:34:41.639Z,196.00
2024-03-12T07:35:41.621Z,196.00
2024-03-12T07:36:41.624Z,200.00
2024-03-12T07:37:41.592Z,204.00
2024-03-12T07:38:41.608Z,208.00
2024-03-12T07:39:41.575Z,208.00
2024-03-12T07:40:41.541Z,204.00
2024-03-12T07:41:41.526Z,200.00
2024-03-12T07:42:41.541Z,200.00
2024-03-12T07:43:41.497Z,212.00
2024-03-12T07:44:41.483Z,216.00
2024-03-12T07:45:41.507Z,220.00
2024-03-12T07:46:41.450Z,212.00
2024-03-12T07:47:41.469Z,208.00
2024-03-12T07:48:41.446Z,204.00
2024-03-12T07:49:41.503Z,200.00
2024-03-12T07:50:41.388Z,216.00
2024-03-12T07:51:41.412Z,236.00
2024-03-12T07:52:41.358Z,248.00
2024-03-12T07:53:41.341Z,260.00
2024-03-12T07:54:41.386Z,272.00
2024-03-12T07:55:41.313Z,272.00
2024-03-12T07:56:41.296Z,276.00
2024-03-12T07:57:41.337Z,280.00
2024-03-12T07:58:41.266Z,276.00
2024-03-12T07:59:41.326Z,280.00
2024-03-12T08:00:41.328Z,288.00
2024-03-12T08:01:41.250Z,300.00
2024-03-12T08:02:41.219Z,308.00
2024-03-12T08:03:41.221Z,308.00
2024-03-12T08:04:41.176Z,320.00
2024-03-12T08:05:41.213Z,340.00
2024-03-12T08:06:41.178Z,352.00
2024-03-12T08:07:41.140Z,368.00
2024-03-12T08:08:41.114Z,372.00
2024-03-12T08:09:41.141Z,376.00
2024-03-12T08:10:41.089Z,376.00
2024-03-12T08:11:41.139Z,388.00
2024-03-12T08:12:41.594Z,420.00
2024-03-12T08:13:41.047Z,432.00
2024-03-12T08:14:41.026Z,428.00
2024-03-12T08:15:41.057Z,408.00
2024-03-12T08:16:40.993Z,408.00
2024-03-12T08:17:41.006Z,424.00
2024-03-12T08:18:41.091Z,408.00
2024-03-12T08:19:41.048Z,384.00
2024-03-12T08:20:40.933Z,380.00
2024-03-12T08:21:41.008Z,372.00
2024-03-12T08:22:40.901Z,380.00
2024-03-12T08:23:40.884Z,372.00
2024-03-12T08:24:41.096Z,360.00
2024-03-12T08:25:50.726Z,348.00
2024-03-12T08:26:40.857Z,340.00
2024-03-12T08:27:41.124Z,328.00
2024-03-12T08:28:40.812Z,316.00
2024-03-12T08:29:40.796Z,320.00
2024-03-12T08:30:40.821Z,320.00
2024-03-12T08:31:44.976Z,324.00
2024-03-12T08:32:40.817Z,328.00
2024-03-12T08:33:40.783Z,328.00
2024-03-12T08:34:40.721Z,332.00
2024-03-12T08:35:40.706Z,332.00
2024-03-12T08:36:40.726Z,340.00
2024-03-12T08:37:40.723Z,344.00
2024-03-12T08:38:40.662Z,344.00
2024-03-12T08:39:40.945Z,352.00
2024-03-12T08:40:40.631Z,348.00
2024-03-12T08:41:40.619Z,356.00
2024-03-12T08:42:47.565Z,376.00
2024-03-12T08:43:40.669Z,396.00
2024-03-12T08:44:40.569Z,424.00
2024-03-12T08:45:40.581Z,488.00
2024-03-12T08:46:40.541Z,500.00
2024-03-12T08:47:40.580Z,464.00
2024-03-12T08:48:40.570Z,428.00
2024-03-12T08:49:40.513Z,416.00
2024-03-12T08:50:40.481Z,424.00
2024-03-12T08:51:40.756Z,412.00
2024-03-12T08:52:40.460Z,432.00
2024-03-12T08:53:40.486Z,484.00
2024-03-12T08:54:40.546Z,528.00
2024-03-12T08:55:40.410Z,524.00
2024-03-12T08:56:40.390Z,520.00
2024-03-12T08:57:40.439Z,516.00
2024-03-12T08:58:40.360Z,544.00
2024-03-12T08:59:40.414Z,620.00
2024-03-12T09:00:40.376Z,696.00
2024-03-12T09:01:40.653Z,756.00
2024-03-12T09:02:40.490Z,868.00
2024-03-12T09:03:42.038Z,916.00
2024-03-12T09:04:40.317Z,924.00
2024-03-12T09:05:40.259Z,940.00
2024-03-12T09:06:40.318Z,964.00
2024-03-12T09:07:40.269Z,940.00
2024-03-12T09:08:40.266Z,824.00
2024-03-12T09:09:40.269Z,744.00
2024-03-12T09:10:40.256Z,724.00
2024-03-12T09:11:40.523Z,688.00
2024-03-12T09:12:40.185Z,708.00
2024-03-12T09:13:40.150Z,700.00
2024-03-12T09:14:40.158Z,652.00
2024-03-12T09:15:40.156Z,600.00
2024-03-12T09:16:40.102Z,568.00
2024-03-12T09:17:40.191Z,544.00
2024-03-12T09:18:40.098Z,588.00
2024-03-12T09:19:40.056Z,604.00
2024-03-12T09:20:40.048Z,608.00
2024-03-12T09:21:40.043Z,640.00
2024-03-12T09:22:40.007Z,664.00
2024-03-12T09:23:47.812Z,692.00
2024-03-12T09:24:40.039Z,696.00
2024-03-12T09:25:40.037Z,680.00
2024-03-12T09:26:39.956Z,684.00
2024-03-12T09:27:39.948Z,692.00
2024-03-12T09:28:39.925Z,732.00
2024-03-12T09:29:39.904Z,720.00
2024-03-12T09:30:39.941Z,684.00
2024-03-12T09:31:39.873Z,656.00
2024-03-12T09:32:39.885Z,644.00
2024-03-12T09:33:39.857Z,672.00
2024-03-12T09:34:39.836Z,696.00
2024-03-12T09:35:39.823Z,728.00
2024-03-12T09:36:39.876Z,760.00
2024-03-12T09:37:39.787Z,776.00
2024-03-12T09:38:39.781Z,748.00
2024-03-12T09:39:39.801Z,704.00
2024-03-12T09:40:39.750Z,660.00
2024-03-12T09:41:39.769Z,624.00
2024-03-12T09:42:39.794Z,680.00
2024-03-12T09:43:39.698Z,760.00
2024-03-12T09:44:39.690Z,820.00
2024-03-12T09:45:39.729Z,836.00
2024-03-12T09:46:39.670Z,820.00
2024-03-12T09:47:39.673Z,796.00
2024-03-12T09:48:39.636Z,720.00
2024-03-12T09:49:39.621Z,652.00
2024-03-12T09:50:39.619Z,612.00
2024-03-12T09:51:39.601Z,644.00
2024-03-12T09:52:39.584Z,712.00
2024-03-12T09:53:39.565Z,780.00
2024-03-12T09:54:39.570Z,804.00
2024-03-12T09:55:39.530Z,836.00
2024-03-12T09:56:39.514Z,876.00
2024-03-12T09:57:39.570Z,912.00
2024-03-12T09:58:39.767Z,872.00
2024-03-12T09:59:39.468Z,828.00
2024-03-12T10:00:39.476Z,768.00
2024-03-12T10:01:39.906Z,740.00
2024-03-12T10:02:39.430Z,696.00
2024-03-12T10:03:39.438Z,656.00
2024-03-12T10:04:39.402Z,612.00
2024-03-12T10:05:39.390Z,548.00
2024-03-12T10:06:39.390Z,512.00
2024-03-12T10:07:39.354Z,512.00
2024-03-12T10:08:39.343Z,528.00
2024-03-12T10:09:39.361Z,528.00
2024-03-12T10:10:39.462Z,552.00
2024-03-12T10:11:39.328Z,580.00
2024-03-12T10:12:39.307Z,612.00
2024-03-12T10:13:39.305Z,672.00
2024-03-12T10:14:39.266Z,768.00
2024-03-12T10:15:39.270Z,904.00
2024-03-12T10:16:39.235Z,1004.00
2024-03-12T10:17:39.221Z,1076.00
2024-03-12T10:18:39.308Z,1144.00
2024-03-12T10:19:39.188Z,1168.00
2024-03-12T10:20:39.172Z,1152.00
2024-03-12T10:21:39.272Z,1244.00
2024-03-12T10:22:39.148Z,1364.00
2024-03-12T10:23:39.199Z,1452.00
2024-03-12T10:24:39.144Z,1456.00
2024-03-12T10:25:39.096Z,1392.00
2024-03-12T10:26:39.091Z,1352.00
2024-03-12T10:27:39.098Z,1380.00
2024-03-12T10:28:39.128Z,1484.00
2024-03-12T10:29:39.087Z,1584.00
2024-03-12T10:30:39.072Z,1644.00
2024-03-12T10:31:39.020Z,1628.00
2024-03-12T10:32:39.037Z,1596.00
2024-03-12T10:33:39.064Z,1572.00
2024-03-12T10:34:38.971Z,1552.00
2024-03-12T10:35:38.954Z,1512.00
2024-03-12T10:36:39.172Z,1480.00
2024-03-12T10:37:38.930Z,1436.00
2024-03-12T10:38:38.918Z,1496.00
2024-03-12T10:39:39.030Z,1532.00
2024-03-12T10:40:38.904Z,1536.00
2024-03-12T10:41:38.877Z,1568.00
2024-03-12T10:42:39.003Z,1604.00
2024-03-12T10:43:38.927Z,1680.00
2024-03-12T10:44:38.838Z,1728.00
2024-03-12T10:45:38.903Z,1804.00
2024-03-12T10:46:38.809Z,1916.00
2024-03-12T10:47:38.816Z,1964.00
2024-03-12T10:48:38.816Z,1916.00
2024-03-12T10:49:38.817Z,1920.00
2024-03-12T10:50:38.753Z,1892.00
2024-03-12T10:51:38.753Z,1772.00
2024-03-12T10:52:38.729Z,1648.00
2024-03-12T10:53:38.716Z,1568.00
2024-03-12T10:54:38.791Z,1500.00
2024-03-12T10:55:38.712Z,1460.00
2024-03-12T10:56:38.680Z,1452.00
2024-03-12T10:57:38.696Z,1436.00
2024-03-12T10:58:38.649Z,1272.00
2024-03-12T10:59:38.634Z,1092.00
2024-03-12T11:00:38.656Z,1064.00
2024-03-12T11:01:38.679Z,1024.00
2024-03-12T11:02:38.599Z,1008.00
2024-03-12T11:03:38.604Z,968.00
2024-03-12T11:04:38.600Z,940.00
2024-03-12T11:05:38.553Z,972.00
2024-03-12T11:06:38.559Z,1060.00
2024-03-12T11:07:38.544Z,1124.00
2024-03-12T11:08:38.525Z,1184.00
2024-03-12T11:09:38.573Z,1196.00
2024-03-12T11:10:38.543Z,1144.00
2024-03-12T11:11:38.508Z,1020.00
2024-03-12T11:12:38.482Z,900.00
2024-03-12T11:13:38.469Z,820.00
2024-03-12T11:14:38.437Z,744.00
2024-03-12T11:15:38.463Z,700.00
2024-03-12T11:16:38.460Z,732.00
2024-03-12T11:17:38.456Z,824.00
2024-03-12T11:18:38.411Z,820.00
2024-03-12T11:19:38.373Z,804.00
2024-03-12T11:20:38.358Z,744.00
2024-03-12T11:21:38.364Z,716.00
2024-03-12T11:22:38.330Z,744.00
2024-03-12T11:23:38.323Z,824.00
2024-03-12T11:24:38.319Z,876.00
2024-03-12T11:25:38.285Z,944.00
2024-03-12T11:26:38.276Z,988.00
2024-03-12T11:27:38.282Z,1052.00
2024-03-12T11:28:38.248Z,1076.00
2024-03-12T11:29:38.236Z,1056.00
2024-03-12T11:30:38.243Z,1024.00
2024-03-12T11:31:38.222Z,1012.00
2024-03-12T11:32:38.221Z,1104.00
2024-03-12T11:33:38.242Z,1232.00
2024-03-12T11:34:38.169Z,1068.00
2024-03-12T11:35:38.158Z,936.00
2024-03-12T11:36:38.149Z,752.00
2024-03-12T11:37:38.130Z,664.00
2024-03-12T11:38:38.128Z,620.00
2024-03-12T11:39:38.124Z,616.00
2024-03-12T11:40:38.591Z,644.00
2024-03-12T11:41:38.073Z,744.00
2024-03-12T11:42:38.095Z,868.00
2024-03-12T11:43:38.048Z,960.00
2024-03-12T11:44:38.035Z,1000.00
2024-03-12T11:45:38.056Z,976.00
2024-03-12T11:46:38.008Z,892.00
2024-03-12T11:47:38.356Z,800.00
2024-03-12T11:48:38.007Z,728.00
2024-03-12T11:49:38.010Z,736.00
2024-03-12T11:50:37.962Z,812.00
2024-03-12T11:51:37.963Z,888.00
2024-03-12T11:52:37.933Z,984.00
2024-03-12T11:53:37.958Z,1044.00
2024-03-12T11:54:37.931Z,1072.00
2024-03-12T11:55:37.891Z,1088.00
2024-03-12T11:56:37.879Z,1120.00
2024-03-12T11:57:37.895Z,1164.00
2024-03-12T11:58:37.850Z,1236.00
2024-03-12T11:59:37.853Z,1328.00
2024-03-12T12:00:37.900Z,1384.00
2024-03-12T12:01:37.896Z,1408.00
2024-03-12T12:02:37.802Z,1432.00
2024-03-12T12:03:37.828Z,1484.00
2024-03-12T12:04:37.806Z,1500.00
2024-03-12T12:05:37.808Z,1512.00
2024-03-12T12:06:37.849Z,1540.00
2024-03-12T12:07:37.922Z,1620.00
2024-03-12T12:08:45.816Z,1576.00
2024-03-12T12:09:37.933Z,1524.00
2024-03-12T12:10:37.688Z,1460.00
2024-03-12T12:11:37.841Z,1380.00
2024-03-12T12:12:37.698Z,1312.00
2024-03-12T12:13:37.646Z,1248.00
2024-03-12T12:14:37.634Z,1184.00
2024-03-12T12:15:37.709Z,1116.00
2024-03-12T12:16:37.610Z,1056.00
2024-03-12T12:17:37.619Z,1000.00
2024-03-12T12:18:37.614Z,964.00
2024-03-12T12:19:42.444Z,928.00
2024-03-12T12:20:37.560Z,900.00
2024-03-12T12:21:37.943Z,876.00
2024-03-12T12:22:37.597Z,852.00
2024-03-12T12:23:37.518Z,828.00
2024-03-12T12:24:37.564Z,804.00
2024-03-12T12:25:37.484Z,776.00
2024-03-12T12:26:37.746Z,744.00
2024-03-12T12:27:37.468Z,716.00
2024-03-12T12:28:37.451Z,692.00
2024-03-12T12:29:37.433Z,680.00
2024-03-12T12:30:37.472Z,672.00
2024-03-12T12:31:38.205Z,664.00
2024-03-12T12:32:37.411Z,656.00
2024-03-12T12:33:37.402Z,648.00
2024-03-12T12:34:37.360Z,636.00
2024-03-12T12:35:37.577Z,604.00
2024-03-12T12:36:37.524Z,584.00
2024-03-12T12:37:37.363Z,588.00
2024-03-12T12:38:37.306Z,608.00
2024-03-12T12:39:44.141Z,636.00
2024-03-12T12:40:37.348Z,660.00
2024-03-12T12:41:37.278Z,688.00
2024-03-12T12:42:37.280Z,740.00
2024-03-12T12:43:37.577Z,808.00
2024-03-12T12:44:37.224Z,872.00
2024-03-12T12:45:37.451Z,920.00
2024-03-12T12:46:37.211Z,952.00
2024-03-12T12:47:37.223Z,976.00
2024-03-12T12:48:37.413Z,1008.00
2024-03-12T12:49:37.159Z,1040.00