createdAt,value
2023-01-31T00:01:40.169Z,78.30
2023-01-31T00:04:11.359Z,78.30
2023-01-31T00:06:41.216Z,78.30
2023-01-31T00:09:12.503Z,78.50
2023-01-31T00:11:41.100Z,78.30
2023-01-31T00:14:11.037Z,78.50
2023-01-31T00:16:39.280Z,78.50
2023-01-31T00:19:07.699Z,78.50
2023-01-31T00:21:36.052Z,78.60
2023-01-31T00:24:05.645Z,78.40
2023-01-31T00:26:36.142Z,78.50
2023-01-31T00:29:05.943Z,78.60
2023-01-31T00:31:36.136Z,78.50
2023-01-31T00:34:04.603Z,78.50
2023-01-31T00:36:34.825Z,78.50
2023-01-31T00:39:05.035Z,78.50
2023-01-31T00:41:36.522Z,78.50
2023-01-31T00:44:06.735Z,78.60
2023-01-31T00:46:35.842Z,78.60
2023-01-31T00:49:05.004Z,78.50
2023-01-31T00:51:32.963Z,78.50
2023-01-31T00:54:00.898Z,78.60
2023-01-31T00:56:29.150Z,78.70
2023-01-31T00:58:58.452Z,78.70
2023-01-31T01:01:28.433Z,78.80
2023-01-31T01:03:57.592Z,78.80
2023-01-31T01:06:26.134Z,78.80
2023-01-31T01:08:55.004Z,78.80
2023-01-31T01:11:24.953Z,78.80
2023-01-31T01:13:53.656Z,78.80
2023-01-31T01:16:25.404Z,78.80
2023-01-31T01:18:55.073Z,78.70
2023-01-31T01:21:24.437Z,78.80
2023-01-31T01:23:52.796Z,78.80
2023-01-31T01:26:23.104Z,78.80
2023-01-31T01:28:52.304Z,78.80
2023-01-31T01:31:30.374Z,78.80
2023-01-31T01:34:03.485Z,78.80
2023-01-31T01:36:34.644Z,78.80
2023-01-31T01:39:03.078Z,78.80
2023-01-31T01:41:33.456Z,78.80
2023-01-31T01:44:02.879Z,78.80
2023-01-31T01:46:33.858Z,78.80
2023-01-31T01:49:12.234Z,78.70
2023-01-31T01:51:41.607Z,78.80
2023-01-31T01:54:14.380Z,78.80
2023-01-31T01:56:44.602Z,78.80
2023-01-31T01:59:18.517Z,78.80
2023-01-31T02:01:48.731Z,78.80
2023-01-31T02:04:22.289Z,78.90
2023-01-31T02:06:51.103Z,78.90
2023-01-31T02:09:27.019Z,78.90
2023-01-31T02:11:55.796Z,78.90
2023-01-31T02:14:24.679Z,78.80
2023-01-31T02:16:52.854Z,78.80
2023-01-31T02:19:31.053Z,78.80
2023-01-31T02:22:11.117Z,78.80
2023-01-31T02:25:07.957Z,78.90
2023-01-31T02:28:08.531Z,79.00
2023-01-31T02:31:00.592Z,79.00
2023-01-31T02:33:36.811Z,79.00
2023-01-31T02:36:12.419Z,79.10
2023-01-31T02:38:56.187Z,79.20
2023-01-31T02:41:31.269Z,79.20
2023-01-31T02:44:25.858Z,79.20
2023-01-31T02:46:59.824Z,79.20
2023-01-31T02:49:36.991Z,79.20
2023-01-31T02:52:23.914Z,79.20
2023-01-31T02:55:24.237Z,79.20
2023-01-31T02:57:54.663Z,79.20
2023-01-31T03:00:25.034Z,79.20
2023-01-31T03:02:53.272Z,79.20
2023-01-31T03:05:26.157Z,79.20
2023-01-31T03:07:57.269Z,79.20
2023-01-31T03:10:56.222Z,79.30
2023-01-31T03:13:36.701Z,79.40
2023-01-31T03:16:32.251Z,79.50
2023-01-31T03:19:13.636Z,79.40
2023-01-31T03:21:48.232Z,79.40
2023-01-31T03:24:19.214Z,79.30
2023-01-31T03:26:48.703Z,79.40
2023-01-31T03:29:18.601Z,79.40
2023-01-31T03:31:51.713Z,79.40
2023-01-31T03:34:20.925Z,79.40
2023-01-31T03:36:56.723Z,79.30
2023-01-31T03:39:41.145Z,79.30
2023-01-31T03:42:17.323Z,79.40
2023-01-31T03:44:51.980Z,79.40
2023-01-31T03:47:24.601Z,79.40
2023-01-31T03:49:55.447Z,79.40
2023-01-31T03:52:30.622Z,79.40
2023-01-31T03:55:03.815Z,79.40
2023-01-31T03:57:36.033Z,79.40
2023-01-31T04:00:06.581Z,79.40
2023-01-31T04:02:43.725Z,79.30
2023-01-31T04:05:17.928Z,79.40
2023-01-31T04:07:49.501Z,79.30
2023-01-31T04:10:24.276Z,79.30
2023-01-31T04:12:52.201Z,79.40
2023-01-31T04:15:20.735Z,79.40
2023-01-31T04:17:48.807Z,79.40
2023-01-31T04:20:17.072Z,79.40
2023-01-31T04:22:44.981Z,79.30
2023-01-31T04:25:14.328Z,79.40
2023-01-31T04:27:42.356Z,79.40
2023-01-31T04:30:11.934Z,79.40
2023-01-31T04:32:39.888Z,79.30
2023-01-31T04:35:08.302Z,79.20
2023-01-31T04:37:36.685Z,79.20
2023-01-31T04:40:05.868Z,79.20
2023-01-31T04:42:35.148Z,79.20
2023-01-31T04:45:03.925Z,79.20
2023-01-31T04:47:31.912Z,79.20
2023-01-31T04:49:59.857Z,79.30
2023-01-31T04:52:27.750Z,79.30
2023-01-31T04:54:55.616Z,79.30
2023-01-31T04:57:23.686Z,79.20
2023-01-31T04:59:53.115Z,79.30
2023-01-31T05:02:21.083Z,79.30
2023-01-31T05:04:48.987Z,79.30
2023-01-31T05:07:16.888Z,79.30
2023-01-31T05:09:45.215Z,79.30
2023-01-31T05:12:13.111Z,79.20
2023-01-31T05:14:41.080Z,79.10
2023-01-31T05:17:10.867Z,79.10
2023-01-31T05:19:38.757Z,79.10
2023-01-31T05:22:06.697Z,79.20
2023-01-31T05:24:35.080Z,79.20
2023-01-31T05:27:03.819Z,79.20
2023-01-31T05:29:33.646Z,79.20
2023-01-31T05:32:03.628Z,79.10
2023-01-31T05:34:33.666Z,79.00
2023-01-31T05:37:02.535Z,79.10
2023-01-31T05:39:31.260Z,79.10
2023-01-31T05:41:59.715Z,79.10
2023-01-31T05:44:27.697Z,79.00
2023-01-31T05:46:55.602Z,79.00
2023-01-31T05:49:23.499Z,79.00
2023-01-31T05:51:52.758Z,79.00
2023-01-31T05:54:20.704Z,78.90
2023-01-31T05:56:48.597Z,78.90
2023-01-31T05:59:16.494Z,78.90
2023-01-31T06:01:44.447Z,78.90
2023-01-31T06:04:12.532Z,78.80
2023-01-31T06:06:40.498Z,78.90
2023-01-31T06:09:11.690Z,78.70
2023-01-31T06:11:39.735Z,78.70
2023-01-31T06:14:07.703Z,78.80
2023-01-31T06:16:35.731Z,78.80
2023-01-31T06:19:03.935Z,78.80
2023-01-31T06:21:32.056Z,78.90
2023-01-31T06:24:00.100Z,78.80
2023-01-31T06:26:29.660Z,78.80
2023-01-31T06:28:57.890Z,78.70
2023-01-31T06:31:25.867Z,78.70
2023-01-31T06:33:53.828Z,78.70
2023-01-31T06:36:21.858Z,78.70
2023-01-31T06:38:51.009Z,78.80
2023-01-31T06:41:19.567Z,78.70
2023-01-31T06:43:48.908Z,78.70
2023-01-31T06:46:16.816Z,78.70
2023-01-31T06:48:44.839Z,78.70
2023-01-31T06:51:12.706Z,78.60
2023-01-31T06:53:40.667Z,78.50
2023-01-31T06:56:09.197Z,78.60
2023-01-31T06:58:37.355Z,78.50
2023-01-31T07:01:07.945Z,78.50
2023-01-31T07:03:35.890Z,78.50
2023-01-31T07:06:04.169Z,78.40
2023-01-31T07:08:35.337Z,78.50
2023-01-31T07:11:04.385Z,78.40
2023-01-31T07:13:32.516Z,78.40
2023-01-31T07:16:00.689Z,78.50
2023-01-31T07:18:30.232Z,78.40
2023-01-31T07:20:58.150Z,78.30
2023-01-31T07:23:26.215Z,78.40
2023-01-31T07:25:54.101Z,78.20
2023-01-31T07:28:22.030Z,78.30
2023-01-31T07:30:51.742Z,78.30
2023-01-31T07:33:20.524Z,78.30
2023-01-31T07:35:49.812Z,78.10
2023-01-31T07:38:17.724Z,78.20
2023-01-31T07:40:45.591Z,78.30
2023-01-31T07:43:13.525Z,78.30
2023-01-31T07:45:42.795Z,78.40
2023-01-31T07:48:10.863Z,78.40
2023-01-31T07:50:38.892Z,78.40
2023-01-31T07:53:08.157Z,78.30
2023-01-31T07:55:36.074Z,78.30
2023-01-31T07:58:03.988Z,78.30
2023-01-31T08:00:49.573Z,78.20
2023-01-31T08:03:34.898Z,78.20
2023-01-31T08:06:04.797Z,78.20
2023-01-31T08:08:34.688Z,78.20
2023-01-31T08:11:04.998Z,78.30
2023-01-31T08:13:33.770Z,78.30
2023-01-31T08:16:02.035Z,78.30
2023-01-31T08:18:30.531Z,78.30
2023-01-31T08:20:58.901Z,78.20
2023-01-31T08:23:28.265Z,78.30
2023-01-31T08:26:02.832Z,78.30
2023-01-31T08:28:31.855Z,78.30
2023-01-31T08:31:08.754Z,78.30
2023-01-31T08:33:38.120Z,78.30
2023-01-31T08:36:13.862Z,78.30
2023-01-31T08:38:42.162Z,78.50
2023-01-31T08:41:11.859Z,78.30
2023-01-31T08:43:54.223Z,78.30
2023-01-31T08:46:23.888Z,78.30
2023-01-31T08:48:52.093Z,78.50
2023-01-31T08:51:20.228Z,78.60
2023-01-31T08:53:48.145Z,78.70
2023-01-31T08:56:18.107Z,78.70
2023-01-31T08:58:46.529Z,78.60
2023-01-31T09:01:16.240Z,78.50
2023-01-31T09:03:45.589Z,78.50
2023-01-31T09:06:16.359Z,78.40
2023-01-31T09:08:44.491Z,78.40
2023-01-31T09:11:17.031Z,78.40
2023-01-31T09:13:47.636Z,78.40
2023-01-31T09:16:16.027Z,78.40
2023-01-31T09:18:44.045Z,78.30
2023-01-31T09:21:14.899Z,78.40
2023-01-31T09:23:43.620Z,78.30
2023-01-31T09:26:12.940Z,78.30
2023-01-31T09:28:42.837Z,78.30
2023-01-31T09:31:14.325Z,78.40
2023-01-31T09:33:42.748Z,78.20
2023-01-31T09:36:12.244Z,78.20
2023-01-31T09:38:40.278Z,78.20
2023-01-31T09:41:17.232Z,78.30
2023-01-31T09:43:50.368Z,78.30
2023-01-31T09:46:23.957Z,78.10
2023-01-31T09:48:54.937Z,78.20
2023-01-31T09:51:24.907Z,78.10
2023-01-31T09:53:53.079Z,78.20
2023-01-31T09:56:33.081Z,78.10
2023-01-31T09:59:12.881Z,77.80
2023-01-31T10:01:48.741Z,77.70
2023-01-31T10:04:38.470Z,77.80
2023-01-31T10:07:12.722Z,77.80
2023-01-31T10:09:45.752Z,77.80
2023-01-31T10:12:17.247Z,77.80
2023-01-31T10:14:50.351Z,77.80
2023-01-31T10:17:23.983Z,77.60
2023-01-31T10:19:55.573Z,77.50
2023-01-31T10:22:33.083Z,77.60
2023-01-31T10:25:05.580Z,77.70
2023-01-31T10:27:43.059Z,77.80
2023-01-31T10:30:18.836Z,77.80
2023-01-31T10:32:52.424Z,77.80
2023-01-31T10:35:25.173Z,77.70
2023-01-31T10:37:58.634Z,77.80
2023-01-31T10:40:33.687Z,77.70
2023-01-31T10:43:11.727Z,77.50
2023-01-31T10:45:39.706Z,77.30
2023-01-31T10:48:16.652Z,77.40
2023-01-31T10:50:57.877Z,77.30
2023-01-31T10:53:53.007Z,77.40
2023-01-31T10:56:27.777Z,77.50
2023-01-31T10:58:57.736Z,77.50
2023-01-31T11:01:25.934Z,77.40
2023-01-31T11:03:57.625Z,77.40
2023-01-31T11:06:26.310Z,77.40
2023-01-31T11:08:57.624Z,77.50
2023-01-31T11:11:27.475Z,77.40
2023-01-31T11:14:01.375Z,77.50
2023-01-31T11:16:31.988Z,77.70
2023-01-31T11:19:04.614Z,77.70
2023-01-31T11:21:35.454Z,77.70
2023-01-31T11:24:05.790Z,77.60
2023-01-31T11:26:37.714Z,77.60
2023-01-31T11:29:16.786Z,77.50
2023-01-31T11:31:47.595Z,77.60
2023-01-31T11:34:29.781Z,77.50
2023-01-31T11:37:06.868Z,77.60
2023-01-31T11:39:38.207Z,77.60
2023-01-31T11:42:08.269Z,77.60
2023-01-31T11:44:36.269Z,77.50
2023-01-31T11:47:07.933Z,77.60
2023-01-31T11:49:41.441Z,77.70
2023-01-31T11:52:15.649Z,77.70
2023-01-31T11:54:47.924Z,77.80
2023-01-31T11:57:17.433Z,77.80
2023-01-31T11:59:45.535Z,77.70
2023-01-31T12:02:28.668Z,77.70
2023-01-31T12:04:59.195Z,77.80
2023-01-31T12:07:30.337Z,77.70
2023-01-31T12:09:58.267Z,77.70
2023-01-31T12:12:33.144Z,77.60
2023-01-31T12:15:02.829Z,77.60
2023-01-31T12:17:32.998Z,77.50
2023-01-31T12:20:28.140Z,77.60
2023-01-31T12:23:05.772Z,77.70
2023-01-31T12:25:47.718Z,77.70
2023-01-31T12:28:26.422Z,77.60
2023-01-31T12:31:06.733Z,77.80
2023-01-31T12:33:52.809Z,77.70
2023-01-31T12:36:35.254Z,77.70
2023-01-31T12:39:17.206Z,77.70
2023-01-31T12:41:58.406Z,77.70
2023-01-31T12:44:39.487Z,77.80
2023-01-31T12:47:26.312Z,77.80
2023-01-31T12:50:13.931Z,77.80
2023-01-31T12:52:52.933Z,77.70
2023-01-31T12:55:31.105Z,77.70
2023-01-31T12:58:14.795Z,77.80
2023-01-31T13:00:53.328Z,77.80
2023-01-31T13:03:45.241Z,77.80
2023-01-31T13:06:16.208Z,77.70
2023-01-31T13:09:06.870Z,77.70
2023-01-31T13:11:42.843Z,77.70
2023-01-31T13:14:16.378Z,77.70
2023-01-31T13:16:46.669Z,77.70
2023-01-31T13:19:20.157Z,77.80
2023-01-31T13:21:52.837Z,77.90
2023-01-31T13:24:27.179Z,77.90
2023-01-31T13:26:59.424Z,77.90
2023-01-31T13:29:32.927Z,77.90
2023-01-31T13:32:03.352Z,77.90
2023-01-31T13:34:38.101Z,77.70
2023-01-31T13:37:10.664Z,77.60
2023-01-31T13:39:43.065Z,77.70
2023-01-31T13:42:14.625Z,77.60
2023-01-31T13:44:43.175Z,77.60
2023-01-31T13:47:17.296Z,77.40
2023-01-31T13:49:50.717Z,77.50
2023-01-31T13:52:23.415Z,77.40
2023-01-31T13:54:57.607Z,77.60
2023-01-31T13:57:29.261Z,77.60
2023-01-31T14:00:03.841Z,77.60
2023-01-31T14:02:34.058Z,77.60
2023-01-31T14:05:09.310Z,77.60
2023-01-31T14:07:38.592Z,77.70
2023-01-31T14:10:43.047Z,77.70
2023-01-31T14:13:42.849Z,77.60
2023-01-31T14:16:40.394Z,77.60
2023-01-31T14:19:47.016Z,77.90
2023-01-31T14:22:18.026Z,77.90
2023-01-31T14:25:12.404Z,78.00
2023-01-31T14:28:00.624Z,78.00
2023-01-31T14:30:42.161Z,77.90
2023-01-31T14:33:24.160Z,77.90
2023-01-31T14:36:25.325Z,77.90
2023-01-31T14:39:20.235Z,77.90
2023-01-31T14:42:15.959Z,78.00
2023-01-31T14:45:02.462Z,78.00
2023-01-31T14:47:44.530Z,77.90
2023-01-31T14:50:30.185Z,78.10
2023-01-31T14:53:11.187Z,78.10
2023-01-31T14:55:50.174Z,78.10
2023-01-31T14:58:24.337Z,78.10
2023-01-31T15:00:56.805Z,78.10
2023-01-31T15:03:27.299Z,78.00
2023-01-31T15:05:57.519Z,78.00
2023-01-31T15:08:44.756Z,78.00
2023-01-31T15:11:42.386Z,78.00
2023-01-31T15:14:34.169Z,78.10
2023-01-31T15:17:27.299Z,78.00
2023-01-31T15:20:07.693Z,78.00
2023-01-31T15:22:41.417Z,78.00
2023-01-31T15:25:23.149Z,78.00
2023-01-31T15:27:51.678Z,78.00
2023-01-31T15:30:22.450Z,78.10
2023-01-31T15:32:57.603Z,78.10
2023-01-31T15:35:30.415Z,78.20
2023-01-31T15:38:02.771Z,78.30
2023-01-31T15:40:31.289Z,78.30
2023-01-31T15:43:18.015Z,78.40
2023-01-31T15:45:47.737Z,78.40
2023-01-31T15:48:18.970Z,78.50
2023-01-31T15:50:51.543Z,78.50
2023-01-31T15:53:22.023Z,78.50
2023-01-31T15:55:51.603Z,78.50
2023-01-31T15:58:22.085Z,78.50
2023-01-31T16:00:52.466Z,78.50
2023-01-31T16:03:24.281Z,78.60
2023-01-31T16:05:54.667Z,78.70
2023-01-31T16:08:29.223Z,78.60
2023-01-31T16:10:59.017Z,78.70
2023-01-31T16:13:28.092Z,78.70
2023-01-31T16:15:56.229Z,78.70
2023-01-31T16:18:26.719Z,78.70
2023-01-31T16:20:56.989Z,78.80
2023-01-31T16:23:28.514Z,78.90
2023-01-31T16:26:04.208Z,78.90
2023-01-31T16:28:38.850Z,79.00
2023-01-31T16:31:09.716Z,79.10
2023-01-31T16:33:41.372Z,79.20
2023-01-31T16:36:16.624Z,79.40
2023-01-31T16:38:58.430Z,79.70
2023-01-31T16:41:42.658Z,79.70
2023-01-31T16:44:18.827Z,79.80
2023-01-31T16:46:50.864Z,79.80
2023-01-31T16:49:23.923Z,79.80
2023-01-31T16:51:58.816Z,79.80
2023-01-31T16:54:31.007Z,79.90
2023-01-31T16:57:22.335Z,80.10
2023-01-31T16:59:51.838Z,79.90
2023-01-31T17:02:24.799Z,79.90
2023-01-31T17:04:56.293Z,80.00
2023-01-31T17:07:27.766Z,79.80
2023-01-31T17:09:58.040Z,79.80
2023-01-31T17:12:29.083Z,80.10
2023-01-31T17:15:03.386Z,80.00
2023-01-31T17:17:36.995Z,79.90
2023-01-31T17:20:07.474Z,80.00
2023-01-31T17:22:35.436Z,80.00
2023-01-31T17:25:03.676Z,80.20
2023-01-31T17:27:46.852Z,80.20
2023-01-31T17:30:15.957Z,80.20
2023-01-31T17:32:44.167Z,79.90
2023-01-31T17:35:19.603Z,79.90
2023-01-31T17:37:48.296Z,80.20
2023-01-31T17:40:16.571Z,80.20
2023-01-31T17:42:45.356Z,80.20
2023-01-31T17:45:15.453Z,80.40
2023-01-31T17:47:43.397Z,80.30
2023-01-31T17:50:17.864Z,80.40
2023-01-31T17:52:45.968Z,80.50
2023-01-31T17:55:14.835Z,80.50
2023-01-31T17:57:42.979Z,80.50
2023-01-31T18:00:15.361Z,80.50
2023-01-31T18:02:43.389Z,80.60
2023-01-31T18:05:12.279Z,80.60
2023-01-31T18:07:41.744Z,80.50
2023-01-31T18:10:11.480Z,80.70
2023-01-31T18:12:39.536Z,80.70
2023-01-31T18:15:08.990Z,80.70
2023-01-31T18:17:36.952Z,80.70
2023-01-31T18:20:05.661Z,80.80
2023-01-31T18:22:33.756Z,80.80
2023-01-31T18:25:03.613Z,80.80
2023-01-31T18:27:31.758Z,80.90
2023-01-31T18:29:59.705Z,81.00
2023-01-31T18:32:27.886Z,81.00
2023-01-31T18:34:56.111Z,81.20
2023-01-31T18:37:24.962Z,81.20
2023-01-31T18:39:54.422Z,81.20
2023-01-31T18:42:24.260Z,81.30
2023-01-31T18:44:52.770Z,81.20
2023-01-31T18:47:21.160Z,81.40
2023-01-31T18:49:49.373Z,81.40
2023-01-31T18:52:17.791Z,81.70
2023-01-31T18:54:48.998Z,81.80
2023-01-31T18:57:16.944Z,81.80
2023-01-31T18:59:46.196Z,82.00
2023-01-31T19:02:14.143Z,82.00
2023-01-31T19:04:42.512Z,82.00
2023-01-31T19:07:10.890Z,82.10
2023-01-31T19:09:38.796Z,82.10
2023-01-31T19:12:06.865Z,82.00
2023-01-31T19:14:34.832Z,82.10
2023-01-31T19:17:04.333Z,82.10
2023-01-31T19:19:32.308Z,82.10
2023-01-31T19:22:01.509Z,82.10
2023-01-31T19:24:29.416Z,82.00
2023-01-31T19:26:57.338Z,82.00
2023-01-31T19:29:25.341Z,82.10
2023-01-31T19:31:55.489Z,82.00
2023-01-31T19:34:25.115Z,82.00
2023-01-31T19:36:53.151Z,82.10
2023-01-31T19:39:21.194Z,82.20
2023-01-31T19:41:49.130Z,82.10
2023-01-31T19:44:17.083Z,82.10
2023-01-31T19:46:46.302Z,82.10
2023-01-31T19:49:14.234Z,82.10
2023-01-31T19:51:43.761Z,82.10
2023-01-31T19:54:15.512Z,82.10
2023-01-31T19:56:44.219Z,82.20
2023-01-31T19:59:12.603Z,82.20
2023-01-31T20:01:40.591Z,82.10
2023-01-31T20:04:08.456Z,82.10
2023-01-31T20:06:36.468Z,82.20
2023-01-31T20:09:07.407Z,82.20
2023-01-31T20:11:36.671Z,82.20
2023-01-31T20:14:06.464Z,82.30
2023-01-31T20:16:34.433Z,82.30
2023-01-31T20:19:03.722Z,82.20
2023-01-31T20:21:31.821Z,82.30
2023-01-31T20:23:59.702Z,82.30
2023-01-31T20:26:29.854Z,82.30
2023-01-31T20:28:57.885Z,82.40
2023-01-31T20:31:26.046Z,82.40
2023-01-31T20:33:54.815Z,82.30
2023-01-31T20:36:24.060Z,82.50
2023-01-31T20:38:52.061Z,82.60
2023-01-31T20:41:21.818Z,82.60
2023-01-31T20:43:51.527Z,82.70
2023-01-31T20:46:19.860Z,82.60
2023-01-31T20:48:47.906Z,82.50
2023-01-31T20:51:15.881Z,82.50
2023-01-31T20:53:43.787Z,82.70
2023-01-31T20:56:12.556Z,82.60
2023-01-31T20:58:42.237Z,82.60
2023-01-31T21:01:12.451Z,82.70
2023-01-31T21:03:40.500Z,82.60
2023-01-31T21:06:09.246Z,82.60
2023-01-31T21:08:37.580Z,82.70
2023-01-31T21:11:07.947Z,82.60
2023-01-31T21:13:36.715Z,82.70
2023-01-31T21:16:07.696Z,82.70
2023-01-31T21:18:39.160Z,82.70
2023-01-31T21:21:09.125Z,82.70
2023-01-31T21:23:38.477Z,82.70
2023-01-31T21:26:08.215Z,82.80
2023-01-31T21:28:37.179Z,82.80
2023-01-31T21:31:07.675Z,82.80
2023-01-31T21:33:37.462Z,82.80
2023-01-31T21:36:09.255Z,82.70
2023-01-31T21:38:37.481Z,82.70
2023-01-31T21:41:23.442Z,82.70
2023-01-31T21:43:51.911Z,82.70
2023-01-31T21:46:20.803Z,82.80
2023-01-31T21:48:51.370Z,82.70
2023-01-31T21:51:22.446Z,82.60
2023-01-31T21:53:51.540Z,82.70
2023-01-31T21:56:21.923Z,82.70
2023-01-31T21:58:54.022Z,82.70
2023-01-31T22:01:27.352Z,82.70
2023-01-31T22:03:57.757Z,82.70
2023-01-31T22:06:30.994Z,82.70
2023-01-31T22:09:01.823Z,82.70
2023-01-31T22:11:33.187Z,82.70
2023-01-31T22:14:03.192Z,82.70
2023-01-31T22:16:31.783Z,82.80
2023-01-31T22:19:01.801Z,82.80
2023-01-31T22:21:31.031Z,82.70
2023-01-31T22:24:00.674Z,82.70
2023-01-31T22:26:31.262Z,82.70
2023-01-31T22:29:01.075Z,82.90
2023-01-31T22:31:29.857Z,82.80
2023-01-31T22:34:00.011Z,82.70
2023-01-31T22:36:29.348Z,82.80
2023-01-31T22:38:57.283Z,82.90
2023-01-31T22:41:25.730Z,82.90
2023-01-31T22:43:54.722Z,82.90
2023-01-31T22:46:25.093Z,83.00
2023-01-31T22:48:55.246Z,83.00
2023-01-31T22:51:24.481Z,83.10
2023-01-31T22:53:54.742Z,83.20
2023-01-31T22:56:24.472Z,83.10
2023-01-31T22:58:57.073Z,83.10
2023-01-31T23:01:26.938Z,83.20
2023-01-31T23:03:57.707Z,83.20
2023-01-31T23:06:26.390Z,83.30
2023-01-31T23:08:57.548Z,83.40
2023-01-31T23:11:26.192Z,83.30
2023-01-31T23:13:54.453Z,83.30
2023-01-31T23:16:45.707Z,83.30
2023-01-31T23:19:14.334Z,83.20
2023-01-31T23:21:43.245Z,83.30
2023-01-31T23:24:14.405Z,83.30
2023-01-31T23:26:42.456Z,83.30
2023-01-31T23:29:10.677Z,83.30
2023-01-31T23:31:38.755Z,83.40
2023-01-31T23:34:07.577Z,83.40
2023-01-31T23:36:35.784Z,83.30
2023-01-31T23:39:03.896Z,83.40
2023-01-31T23:41:33.145Z,83.40
2023-01-31T23:44:01.047Z,83.40
2023-01-31T23:46:28.985Z,83.40
2023-01-31T23:48:56.944Z,83.40
2023-01-31T23:51:24.839Z,83.40
2023-01-31T23:53:52.735Z,83.40
2023-01-31T23:56:20.752Z,83.40
2023-01-31T23:58:49.989Z,83.50
