createdAt,value
2022-11-26T00:00:23.073Z,30
2022-11-26T00:01:23.095Z,21
2022-11-26T00:02:23.216Z,22
2022-11-26T00:03:23.184Z,26
2022-11-26T00:04:23.153Z,28
2022-11-26T00:05:23.061Z,22
2022-11-26T00:06:23.070Z,21
2022-11-26T00:07:23.103Z,22
2022-11-26T00:08:23.110Z,25
2022-11-26T00:09:23.108Z,21
2022-11-26T00:10:23.066Z,28
2022-11-26T00:11:23.076Z,28
2022-11-26T00:12:23.090Z,25
2022-11-26T00:13:23.061Z,27
2022-11-26T00:14:23.065Z,27
2022-11-26T00:15:23.083Z,25
2022-11-26T00:16:23.326Z,31
2022-11-26T00:17:23.067Z,24
2022-11-26T00:18:23.081Z,27
2022-11-26T00:19:23.077Z,28
2022-11-26T00:20:23.068Z,27
2022-11-26T00:21:23.061Z,28
2022-11-26T00:22:23.046Z,22
2022-11-26T00:23:23.109Z,28
2022-11-26T00:24:23.062Z,27
2022-11-26T00:25:23.066Z,28
2022-11-26T00:26:23.057Z,29
2022-11-26T00:27:23.059Z,23
2022-11-26T00:28:23.065Z,23
2022-11-26T00:29:23.060Z,29
2022-11-26T00:30:23.072Z,26
2022-11-26T00:31:23.155Z,23
2022-11-26T00:32:23.109Z,26
2022-11-26T00:33:23.059Z,26
2022-11-26T00:34:23.092Z,26
2022-11-26T00:35:23.062Z,23
2022-11-26T00:36:23.067Z,25
2022-11-26T00:37:23.091Z,25
2022-11-26T00:38:23.116Z,26
2022-11-26T00:39:23.084Z,29
2022-11-26T00:40:23.204Z,24
2022-11-26T00:41:23.300Z,25
2022-11-26T00:42:23.064Z,24
2022-11-26T00:43:23.057Z,24
2022-11-26T00:44:23.060Z,25
2022-11-26T00:45:23.173Z,25
2022-11-26T00:46:23.190Z,28
2022-11-26T00:47:23.083Z,23
2022-11-26T00:48:23.061Z,23
2022-11-26T00:49:23.083Z,27
2022-11-26T00:50:23.056Z,22
2022-11-26T00:51:23.063Z,24
2022-11-26T00:52:23.057Z,25
2022-11-26T00:53:23.118Z,19
2022-11-26T00:54:23.079Z,30
2022-11-26T00:55:23.113Z,27
2022-11-26T00:56:23.074Z,24
2022-11-26T00:57:23.075Z,24
2022-11-26T00:58:23.154Z,27
2022-11-26T00:59:23.058Z,23
2022-11-26T01:00:23.099Z,23
2022-11-26T01:01:23.120Z,30
2022-11-26T01:02:23.113Z,27
2022-11-26T01:03:23.118Z,22
2022-11-26T01:04:23.140Z,23
2022-11-26T01:05:23.094Z,27
2022-11-26T01:06:23.089Z,22
2022-11-26T01:07:23.181Z,21
2022-11-26T01:08:23.112Z,23
2022-11-26T01:09:23.125Z,25
2022-11-26T01:10:23.083Z,21
2022-11-26T01:11:23.067Z,23
2022-11-26T01:12:23.063Z,25
2022-11-26T01:13:23.081Z,23
2022-11-26T01:14:23.061Z,21
2022-11-26T01:15:23.091Z,23
2022-11-26T01:16:23.299Z,29
2022-11-26T01:17:28.093Z,30
2022-11-26T01:18:23.061Z,22
2022-11-26T01:19:23.073Z,26
2022-11-26T01:20:25.336Z,21
2022-11-26T01:21:23.060Z,25
2022-11-26T01:22:23.079Z,24
2022-11-26T01:23:23.100Z,21
2022-11-26T01:24:23.062Z,21
2022-11-26T01:25:23.088Z,24
2022-11-26T01:26:23.063Z,23
2022-11-26T01:27:23.049Z,25
2022-11-26T01:28:23.059Z,22
2022-11-26T01:29:23.062Z,22
2022-11-26T01:30:23.075Z,23
2022-11-26T01:31:23.141Z,24
2022-11-26T01:32:26.616Z,22
2022-11-26T01:33:23.083Z,23
2022-11-26T01:34:23.072Z,20
2022-11-26T01:35:23.068Z,26
2022-11-26T01:36:23.059Z,20
2022-11-26T01:37:23.054Z,21
2022-11-26T01:38:23.057Z,22
2022-11-26T01:39:23.091Z,19
2022-11-26T01:40:23.067Z,21
2022-11-26T01:41:23.075Z,18
2022-11-26T01:42:23.050Z,25
2022-11-26T01:43:23.069Z,23
2022-11-26T01:44:23.063Z,24
2022-11-26T01:45:23.092Z,21
2022-11-26T01:46:23.062Z,24
2022-11-26T01:47:23.108Z,17
2022-11-26T01:48:23.066Z,22
2022-11-26T01:49:23.072Z,22
2022-11-26T01:50:23.099Z,22
2022-11-26T01:51:23.065Z,22
2022-11-26T01:52:23.076Z,25
2022-11-26T01:53:23.065Z,27
2022-11-26T01:54:23.082Z,21
2022-11-26T01:55:23.083Z,19
2022-11-26T01:56:23.091Z,22
2022-11-26T01:57:23.048Z,23
2022-11-26T01:58:23.070Z,22
2022-11-26T01:59:23.052Z,23
2022-11-26T02:00:23.077Z,22
2022-11-26T02:01:23.130Z,21
2022-11-26T02:02:23.189Z,23
2022-11-26T02:03:23.059Z,23
2022-11-26T02:04:23.061Z,25
2022-11-26T02:05:23.129Z,21
2022-11-26T02:06:23.060Z,19
2022-11-26T02:07:23.269Z,24
2022-11-26T02:08:23.070Z,20
2022-11-26T02:09:23.082Z,18
2022-11-26T02:10:23.112Z,20
2022-11-26T02:11:23.044Z,25
2022-11-26T02:12:23.157Z,25
2022-11-26T02:13:23.064Z,21
2022-11-26T02:14:23.047Z,19
2022-11-26T02:15:23.089Z,24
2022-11-26T02:16:23.100Z,19
2022-11-26T02:17:23.102Z,21
2022-11-26T02:18:23.100Z,25
2022-11-26T02:19:23.048Z,18
2022-11-26T02:20:23.081Z,20
2022-11-26T02:21:23.059Z,22
2022-11-26T02:22:23.053Z,22
2022-11-26T02:23:23.060Z,14
2022-11-26T02:24:23.057Z,19
2022-11-26T02:25:23.085Z,23
2022-11-26T02:26:23.115Z,18
2022-11-26T02:27:23.119Z,16
2022-11-26T02:28:23.105Z,21
2022-11-26T02:29:23.216Z,17
2022-11-26T02:30:23.148Z,21
2022-11-26T02:31:23.303Z,18
2022-11-26T02:32:23.315Z,16
2022-11-26T02:33:23.257Z,16
2022-11-26T02:34:23.263Z,16
2022-11-26T02:35:23.288Z,19
2022-11-26T02:36:23.346Z,15
2022-11-26T02:37:23.068Z,19
2022-11-26T02:38:23.057Z,23
2022-11-26T02:39:23.062Z,22
2022-11-26T02:40:23.153Z,21
2022-11-26T02:41:23.099Z,12
2022-11-26T02:42:23.058Z,15
2022-11-26T02:43:23.053Z,15
2022-11-26T02:44:23.051Z,17
2022-11-26T02:45:23.188Z,15
2022-11-26T02:46:23.162Z,15
2022-11-26T02:47:23.056Z,15
2022-11-26T02:48:23.097Z,16
2022-11-26T02:49:23.091Z,13
2022-11-26T02:50:23.079Z,18
2022-11-26T02:51:23.060Z,14
2022-11-26T02:52:23.055Z,20
2022-11-26T02:53:23.052Z,16
2022-11-26T02:54:23.098Z,14
2022-11-26T02:55:23.080Z,15
2022-11-26T02:56:23.060Z,17
2022-11-26T02:57:23.081Z,17
2022-11-26T02:58:23.053Z,24
2022-11-26T02:59:23.050Z,20
2022-11-26T03:00:23.091Z,15
2022-11-26T03:01:23.085Z,21
2022-11-26T03:02:23.068Z,19
2022-11-26T03:03:23.064Z,19
2022-11-26T03:04:23.180Z,16
2022-11-26T03:05:23.088Z,19
2022-11-26T03:06:23.072Z,22
2022-11-26T03:07:23.174Z,17
2022-11-26T03:08:23.064Z,21
2022-11-26T03:09:23.069Z,18
2022-11-26T03:10:23.075Z,17
2022-11-26T03:11:23.195Z,18
2022-11-26T03:12:23.100Z,18
2022-11-26T03:13:23.069Z,18
2022-11-26T03:14:23.063Z,18
2022-11-26T03:15:23.090Z,19
2022-11-26T03:16:23.099Z,21
2022-11-26T03:17:23.053Z,21
2022-11-26T03:18:23.064Z,20
2022-11-26T03:19:23.062Z,20
2022-11-26T03:20:23.118Z,19
2022-11-26T03:21:23.073Z,17
2022-11-26T03:22:23.059Z,23
2022-11-26T03:23:23.047Z,17
2022-11-26T03:24:23.088Z,18
2022-11-26T03:25:23.110Z,22
2022-11-26T03:26:23.049Z,17
2022-11-26T03:27:23.066Z,16
2022-11-26T03:28:23.082Z,15
2022-11-26T03:29:23.067Z,17
2022-11-26T03:30:23.091Z,16
2022-11-26T03:31:23.093Z,19
2022-11-26T03:32:23.066Z,16
2022-11-26T03:33:23.052Z,16
2022-11-26T03:34:23.048Z,17
2022-11-26T03:35:23.137Z,18
2022-11-26T03:36:23.063Z,19
2022-11-26T03:37:23.049Z,14
2022-11-26T03:38:23.092Z,17
2022-11-26T03:39:23.083Z,17
2022-11-26T03:40:23.067Z,18
2022-11-26T03:41:23.048Z,18
2022-11-26T03:42:23.101Z,15
2022-11-26T03:43:23.108Z,15
2022-11-26T03:44:23.042Z,15
2022-11-26T03:45:23.095Z,17
2022-11-26T03:46:23.107Z,15
2022-11-26T03:47:23.076Z,17
2022-11-26T03:48:23.055Z,13
2022-11-26T03:49:23.049Z,17
2022-11-26T03:50:23.181Z,17
2022-11-26T03:51:23.094Z,14
2022-11-26T03:52:23.336Z,16
2022-11-26T03:53:23.440Z,19
2022-11-26T03:54:23.467Z,15
2022-11-26T03:55:23.092Z,15
2022-11-26T03:56:23.090Z,19
2022-11-26T03:57:23.067Z,15
2022-11-26T03:58:23.073Z,18
2022-11-26T03:59:23.079Z,19
2022-11-26T04:00:23.072Z,17
2022-11-26T04:01:23.123Z,19
2022-11-26T04:02:23.064Z,21
2022-11-26T04:03:23.130Z,17
2022-11-26T04:04:23.090Z,18
2022-11-26T04:05:23.080Z,20
2022-11-26T04:06:23.090Z,16
2022-11-26T04:07:23.080Z,15
2022-11-26T04:08:23.058Z,13
2022-11-26T04:09:23.098Z,15
2022-11-26T04:10:23.070Z,17
2022-11-26T04:11:23.046Z,15
2022-11-26T04:12:23.061Z,15
2022-11-26T04:13:23.114Z,15
2022-11-26T04:14:23.107Z,19
2022-11-26T04:15:23.068Z,21
2022-11-26T04:16:23.107Z,15
2022-11-26T04:17:23.046Z,16
2022-11-26T04:18:23.056Z,18
2022-11-26T04:19:23.047Z,16
2022-11-26T04:20:23.067Z,17
2022-11-26T04:21:23.067Z,19
2022-11-26T04:22:23.145Z,17
2022-11-26T04:23:23.183Z,15
2022-11-26T04:24:23.209Z,19
2022-11-26T04:25:23.325Z,14
2022-11-26T04:26:23.174Z,15
2022-11-26T04:27:23.271Z,17
2022-11-26T04:28:23.300Z,18
2022-11-26T04:29:23.379Z,16
2022-11-26T04:30:23.417Z,15
2022-11-26T04:31:23.207Z,16
2022-11-26T04:32:23.042Z,17
2022-11-26T04:33:23.058Z,18
2022-11-26T04:34:23.111Z,16
2022-11-26T04:35:23.103Z,19
2022-11-26T04:36:23.064Z,14
2022-11-26T04:37:23.105Z,18
2022-11-26T04:38:26.002Z,17
2022-11-26T04:39:23.096Z,15
2022-11-26T04:40:23.132Z,14
2022-11-26T04:41:23.182Z,20
2022-11-26T04:42:23.061Z,12
2022-11-26T04:43:23.063Z,17
2022-11-26T04:44:23.073Z,15
2022-11-26T04:45:23.128Z,15
2022-11-26T04:46:23.058Z,14
2022-11-26T04:47:23.065Z,13
2022-11-26T04:48:23.060Z,16
2022-11-26T04:49:23.057Z,16
2022-11-26T04:50:23.100Z,15
2022-11-26T04:51:23.077Z,13
2022-11-26T04:52:23.064Z,19
2022-11-26T04:53:23.096Z,17
2022-11-26T04:54:23.089Z,15
2022-11-26T04:55:23.094Z,17
2022-11-26T04:56:23.055Z,17
2022-11-26T04:57:23.061Z,17
2022-11-26T04:58:23.078Z,17
2022-11-26T04:59:23.057Z,13
2022-11-26T05:00:23.078Z,16
2022-11-26T05:01:23.125Z,19
2022-11-26T05:02:23.093Z,15
2022-11-26T05:03:23.058Z,18
2022-11-26T05:04:23.075Z,16
2022-11-26T05:05:23.056Z,16
2022-11-26T05:06:23.109Z,14
2022-11-26T05:07:23.111Z,16
2022-11-26T05:08:23.099Z,14
2022-11-26T05:09:23.057Z,17
2022-11-26T05:10:23.118Z,14
2022-11-26T05:11:23.081Z,16
2022-11-26T05:12:23.051Z,12
2022-11-26T05:13:23.043Z,15
2022-11-26T05:14:23.060Z,18
2022-11-26T05:15:23.100Z,17
2022-11-26T05:16:23.157Z,13
2022-11-26T05:17:23.109Z,18
2022-11-26T05:18:23.085Z,19
2022-11-26T05:19:23.082Z,19
2022-11-26T05:20:23.096Z,12
2022-11-26T05:21:23.209Z,18
2022-11-26T05:22:23.085Z,15
2022-11-26T05:23:23.071Z,17
2022-11-26T05:24:23.098Z,12
2022-11-26T05:25:23.059Z,15
2022-11-26T05:26:23.064Z,13
2022-11-26T05:27:23.067Z,18
2022-11-26T05:28:23.059Z,13
2022-11-26T05:29:23.085Z,19
2022-11-26T05:30:23.047Z,21
2022-11-26T05:31:23.153Z,15
2022-11-26T05:32:23.083Z,19
2022-11-26T05:33:23.083Z,15
2022-11-26T05:34:23.066Z,12
2022-11-26T05:35:23.054Z,15
2022-11-26T05:36:23.065Z,19
2022-11-26T05:37:23.059Z,13
2022-11-26T05:38:23.067Z,16
2022-11-26T05:39:23.110Z,14
2022-11-26T05:40:23.045Z,15
2022-11-26T05:41:23.080Z,11
2022-11-26T05:42:23.082Z,13
2022-11-26T05:43:23.057Z,14
2022-11-26T05:44:23.055Z,15
2022-11-26T05:45:23.100Z,14
2022-11-26T05:46:23.114Z,14
2022-11-26T05:47:23.093Z,11
2022-11-26T05:48:23.067Z,14
2022-11-26T05:49:23.070Z,15
2022-11-26T05:50:23.063Z,13
2022-11-26T05:51:23.087Z,14
2022-11-26T05:52:23.083Z,13
2022-11-26T05:53:23.057Z,13
2022-11-26T05:54:23.083Z,16
2022-11-26T05:55:23.093Z,13
2022-11-26T05:56:23.164Z,14
2022-11-26T05:57:23.059Z,13
2022-11-26T05:58:23.059Z,15
2022-11-26T05:59:23.058Z,14
2022-11-26T06:00:23.125Z,15
2022-11-26T06:01:23.075Z,13
2022-11-26T06:02:23.145Z,10
2022-11-26T06:03:23.250Z,13
2022-11-26T06:04:23.054Z,16
2022-11-26T06:05:23.062Z,12
2022-11-26T06:06:23.081Z,15
2022-11-26T06:07:23.111Z,14
2022-11-26T06:08:23.058Z,15
2022-11-26T06:09:23.062Z,12
2022-11-26T06:10:23.104Z,12
2022-11-26T06:11:23.072Z,14
2022-11-26T06:12:23.040Z,17
2022-11-26T06:13:23.135Z,18
2022-11-26T06:14:23.121Z,13
2022-11-26T06:15:23.048Z,10
2022-11-26T06:16:23.265Z,19
2022-11-26T06:17:23.144Z,13
2022-11-26T06:18:23.181Z,12
2022-11-26T06:19:23.212Z,14
2022-11-26T06:20:23.248Z,13
2022-11-26T06:21:23.338Z,12
2022-11-26T06:22:23.263Z,14
2022-11-26T06:23:23.049Z,16
2022-11-26T06:24:23.055Z,16
2022-11-26T06:25:23.081Z,16
2022-11-26T06:26:23.119Z,15
2022-11-26T06:27:23.054Z,15
2022-11-26T06:28:23.050Z,12
2022-11-26T06:29:27.768Z,14
2022-11-26T06:30:23.071Z,13
2022-11-26T06:31:23.152Z,14
2022-11-26T06:32:23.061Z,12
2022-11-26T06:33:23.061Z,14
2022-11-26T06:34:23.102Z,14
2022-11-26T06:35:23.046Z,14
2022-11-26T06:36:23.066Z,18
2022-11-26T06:37:23.065Z,19
2022-11-26T06:38:23.064Z,18
2022-11-26T06:39:23.069Z,15
2022-11-26T06:40:23.050Z,18
2022-11-26T06:41:23.230Z,16
2022-11-26T06:42:23.061Z,15
2022-11-26T06:43:23.045Z,19
2022-11-26T06:44:23.071Z,17
2022-11-26T06:45:23.048Z,15
2022-11-26T06:46:23.170Z,15
2022-11-26T06:47:23.045Z,16
2022-11-26T06:48:23.058Z,14
2022-11-26T06:49:23.088Z,13
2022-11-26T06:50:23.049Z,14
2022-11-26T06:51:23.297Z,16
2022-11-26T06:52:23.062Z,13
2022-11-26T06:53:23.075Z,13
2022-11-26T06:54:23.063Z,14
2022-11-26T06:55:23.051Z,13
2022-11-26T06:56:23.080Z,16
2022-11-26T06:57:23.085Z,11
2022-11-26T06:58:23.064Z,13
2022-11-26T06:59:23.052Z,14
2022-11-26T07:00:23.077Z,12
2022-11-26T07:01:23.146Z,13
2022-11-26T07:02:23.119Z,13
2022-11-26T07:03:24.900Z,10
2022-11-26T07:04:23.060Z,15
2022-11-26T07:05:23.108Z,15
2022-11-26T07:06:23.076Z,14
2022-11-26T07:07:23.078Z,16
2022-11-26T07:08:23.048Z,12
2022-11-26T07:09:23.054Z,11
2022-11-26T07:10:23.052Z,12
2022-11-26T07:11:23.072Z,12
2022-11-26T07:12:23.103Z,13
2022-11-26T07:13:23.043Z,11
2022-11-26T07:14:23.059Z,12
2022-11-26T07:15:23.082Z,17
2022-11-26T07:16:23.153Z,10
2022-11-26T07:17:23.056Z,10
2022-11-26T07:18:23.057Z,12
2022-11-26T07:19:23.106Z,12
2022-11-26T07:20:23.082Z,11
2022-11-26T07:21:23.072Z,13
2022-11-26T07:22:23.067Z,12
2022-11-26T07:23:23.048Z,13
2022-11-26T07:24:23.041Z,11
2022-11-26T07:25:23.045Z,13
2022-11-26T07:26:23.059Z,10
2022-11-26T07:27:23.065Z,10
2022-11-26T07:28:23.093Z,13
2022-11-26T07:29:23.057Z,14
2022-11-26T07:30:23.048Z,13
2022-11-26T07:31:23.142Z,13
2022-11-26T07:32:23.054Z,12
2022-11-26T07:33:23.047Z,11
2022-11-26T07:34:23.047Z,9
2022-11-26T07:35:23.064Z,13
2022-11-26T07:36:23.108Z,14
2022-11-26T07:37:23.236Z,12
2022-11-26T07:38:23.340Z,12
2022-11-26T07:39:23.169Z,14
2022-11-26T07:40:23.048Z,9
2022-11-26T07:41:23.077Z,12
2022-11-26T07:42:23.063Z,11
2022-11-26T07:43:23.104Z,9
2022-11-26T07:44:23.059Z,13
2022-11-26T07:45:23.050Z,12
2022-11-26T07:46:23.176Z,14
2022-11-26T07:47:23.082Z,11
2022-11-26T07:48:23.051Z,11
2022-11-26T07:49:23.073Z,10
2022-11-26T07:50:23.105Z,12
2022-11-26T07:51:23.136Z,11
2022-11-26T07:52:23.060Z,12
2022-11-26T07:53:23.061Z,13
2022-11-26T07:54:23.050Z,12
2022-11-26T07:55:23.087Z,13
2022-11-26T07:56:23.056Z,12
2022-11-26T07:57:23.062Z,12
2022-11-26T07:58:23.074Z,11
2022-11-26T07:59:23.096Z,12
2022-11-26T08:00:23.070Z,12
2022-11-26T08:01:23.138Z,14
2022-11-26T08:02:23.105Z,14
2022-11-26T08:03:23.055Z,11
2022-11-26T08:04:23.079Z,13
2022-11-26T08:05:23.059Z,10
2022-11-26T08:06:23.079Z,12
2022-11-26T08:07:27.800Z,11
2022-11-26T08:08:23.039Z,12
2022-11-26T08:09:23.061Z,12
2022-11-26T08:10:23.084Z,12
2022-11-26T08:11:23.068Z,12
2022-11-26T08:12:23.064Z,11
2022-11-26T08:13:23.099Z,10
2022-11-26T08:14:23.094Z,13
2022-11-26T08:15:23.061Z,10
2022-11-26T08:16:23.139Z,14
2022-11-26T08:17:23.196Z,11
2022-11-26T08:18:23.267Z,9
2022-11-26T08:19:23.108Z,11
2022-11-26T08:20:27.383Z,16
2022-11-26T08:21:23.111Z,11
2022-11-26T08:22:23.096Z,12
2022-11-26T08:23:23.051Z,13
2022-11-26T08:24:23.064Z,14
2022-11-26T08:25:23.076Z,12
2022-11-26T08:26:29.147Z,10
2022-11-26T08:27:23.063Z,12
2022-11-26T08:28:23.059Z,13
2022-11-26T08:29:23.073Z,14
2022-11-26T08:30:23.096Z,13
2022-11-26T08:31:23.129Z,9
2022-11-26T08:32:23.061Z,17
2022-11-26T08:33:23.053Z,11
2022-11-26T08:34:23.063Z,13
2022-11-26T08:35:38.721Z,18
2022-11-26T08:36:23.065Z,15
2022-11-26T08:37:23.057Z,11
2022-11-26T08:38:23.083Z,11
2022-11-26T08:39:23.073Z,13
2022-11-26T08:40:23.073Z,13
2022-11-26T08:41:23.069Z,12
2022-11-26T08:42:23.064Z,11
2022-11-26T08:43:30.903Z,11
2022-11-26T08:44:23.076Z,11
2022-11-26T08:45:23.090Z,10
2022-11-26T08:46:23.105Z,11
2022-11-26T08:47:23.052Z,15
2022-11-26T08:48:23.083Z,16
2022-11-26T08:49:23.063Z,14
2022-11-26T08:50:23.093Z,15
2022-11-26T08:51:23.074Z,12
2022-11-26T08:52:23.069Z,12
2022-11-26T08:53:23.156Z,13
2022-11-26T08:54:23.049Z,17
2022-11-26T08:55:24.031Z,11
2022-11-26T08:56:23.061Z,14
2022-11-26T08:57:23.065Z,9
2022-11-26T08:58:23.053Z,11
2022-11-26T08:59:23.062Z,12
2022-11-26T09:00:23.069Z,8
2022-11-26T09:01:23.169Z,9
2022-11-26T09:02:23.047Z,9
2022-11-26T09:03:23.147Z,12
2022-11-26T09:04:23.060Z,12
2022-11-26T09:05:23.052Z,11
2022-11-26T09:06:23.073Z,10
2022-11-26T09:07:23.090Z,8
2022-11-26T09:08:23.082Z,10
2022-11-26T09:09:23.086Z,16
2022-11-26T09:10:23.070Z,9
2022-11-26T09:11:23.067Z,9
2022-11-26T09:12:23.040Z,12
2022-11-26T09:13:23.053Z,8
2022-11-26T09:14:23.057Z,8
2022-11-26T09:15:23.113Z,11
2022-11-26T09:16:23.187Z,9
2022-11-26T09:17:23.055Z,8
2022-11-26T09:18:23.062Z,13
2022-11-26T09:19:23.089Z,13
2022-11-26T09:20:23.042Z,11
2022-11-26T09:21:23.045Z,10
2022-11-26T09:22:23.057Z,10
2022-11-26T09:23:23.092Z,11
2022-11-26T09:24:23.114Z,8
2022-11-26T09:25:23.066Z,14
2022-11-26T09:26:23.067Z,10
2022-11-26T09:27:23.053Z,11
2022-11-26T09:28:23.054Z,8
2022-11-26T09:29:23.054Z,9
2022-11-26T09:30:23.076Z,9
2022-11-26T09:31:23.127Z,10
2022-11-26T09:32:26.203Z,8
2022-11-26T09:33:23.059Z,10
2022-11-26T09:34:23.046Z,8
2022-11-26T09:35:23.179Z,9
2022-11-26T09:36:23.263Z,9
2022-11-26T09:37:23.110Z,11
2022-11-26T09:38:23.368Z,9
2022-11-26T09:39:23.123Z,8
2022-11-26T09:40:23.116Z,11
2022-11-26T09:41:23.069Z,10
2022-11-26T09:42:23.053Z,8
2022-11-26T09:43:23.049Z,12
2022-11-26T09:44:23.058Z,10
2022-11-26T09:45:23.093Z,10
2022-11-26T09:46:23.096Z,8
2022-11-26T09:47:23.097Z,12
2022-11-26T09:48:23.061Z,12
2022-11-26T09:49:23.041Z,12
2022-11-26T09:50:23.078Z,10
2022-11-26T09:51:23.103Z,9
2022-11-26T09:52:23.062Z,8
2022-11-26T09:53:23.052Z,7
2022-11-26T09:54:23.093Z,10
2022-11-26T09:55:23.140Z,10
2022-11-26T09:56:23.078Z,11
2022-11-26T09:57:23.068Z,9
2022-11-26T09:58:26.966Z,8
2022-11-26T09:59:23.063Z,8
2022-11-26T10:00:23.046Z,9
2022-11-26T10:01:23.196Z,9
2022-11-26T10:02:23.169Z,6
2022-11-26T10:03:23.087Z,8
2022-11-26T10:04:23.041Z,8
2022-11-26T10:05:23.070Z,9
2022-11-26T10:06:23.073Z,9
2022-11-26T10:07:23.139Z,8
2022-11-26T10:08:23.055Z,7
2022-11-26T10:09:23.052Z,9
2022-11-26T10:10:23.107Z,9
2022-11-26T10:11:23.038Z,8
2022-11-26T10:12:25.886Z,7
2022-11-26T10:13:23.048Z,9
2022-11-26T10:14:23.053Z,7
2022-11-26T10:15:23.053Z,9
2022-11-26T10:16:23.095Z,7
2022-11-26T10:17:23.063Z,6
2022-11-26T10:18:23.092Z,10
2022-11-26T10:19:23.069Z,7
2022-11-26T10:20:23.171Z,9
2022-11-26T10:21:32.562Z,8
2022-11-26T10:22:23.058Z,8
2022-11-26T10:23:23.056Z,7
2022-11-26T10:24:23.041Z,8
2022-11-26T10:25:23.083Z,7
2022-11-26T10:26:23.110Z,8
2022-11-26T10:27:23.042Z,7
2022-11-26T10:28:23.048Z,7
2022-11-26T10:29:23.083Z,7
2022-11-26T10:30:23.058Z,9
2022-11-26T10:31:23.142Z,8
2022-11-26T10:32:23.049Z,7
2022-11-26T10:33:23.101Z,8
2022-11-26T10:34:23.048Z,5
2022-11-26T10:35:23.074Z,9
2022-11-26T10:36:23.090Z,7
2022-11-26T10:37:23.057Z,9
2022-11-26T10:38:23.052Z,8
2022-11-26T10:39:23.058Z,6
2022-11-26T10:40:23.230Z,5
2022-11-26T10:41:23.106Z,5
2022-11-26T10:42:23.058Z,7
2022-11-26T10:43:23.092Z,11
2022-11-26T10:44:23.059Z,7
2022-11-26T10:45:23.052Z,5
2022-11-26T10:46:23.148Z,7
2022-11-26T10:47:23.147Z,6
2022-11-26T10:48:23.091Z,6
2022-11-26T10:49:23.094Z,6
2022-11-26T10:50:47.532Z,7
2022-11-26T10:51:26.467Z,7
2022-11-26T10:52:23.044Z,6
2022-11-26T10:53:23.050Z,7
2022-11-26T10:54:23.046Z,9
2022-11-26T10:55:23.079Z,7
2022-11-26T10:56:23.064Z,8
2022-11-26T10:57:23.092Z,8
2022-11-26T10:58:23.062Z,9
2022-11-26T10:59:23.060Z,8
2022-11-26T11:00:23.054Z,7
2022-11-26T11:01:23.110Z,8
2022-11-26T11:02:23.114Z,7
2022-11-26T11:03:38.552Z,8
2022-11-26T11:04:23.094Z,7
2022-11-26T11:05:23.036Z,6
2022-11-26T11:06:23.059Z,8
2022-11-26T11:07:23.104Z,8
2022-11-26T11:08:23.065Z,8
2022-11-26T11:09:23.047Z,7
2022-11-26T11:10:23.043Z,7
2022-11-26T11:11:23.097Z,7
2022-11-26T11:12:23.091Z,6
2022-11-26T11:13:23.050Z,9
2022-11-26T11:14:23.057Z,8
2022-11-26T11:15:23.070Z,9
2022-11-26T11:16:23.095Z,14
2022-11-26T11:17:23.209Z,9
2022-11-26T11:18:23.057Z,10
2022-11-26T11:19:23.487Z,13
2022-11-26T11:20:23.101Z,13
2022-11-26T11:21:23.079Z,8
2022-11-26T11:22:23.116Z,10
2022-11-26T11:23:34.746Z,7
2022-11-26T11:24:23.156Z,7
2022-11-26T11:25:23.082Z,7
2022-11-26T11:26:23.065Z,10
2022-11-26T11:27:23.099Z,7
2022-11-26T11:28:23.116Z,11
2022-11-26T11:29:23.063Z,8
2022-11-26T11:30:28.217Z,10
2022-11-26T11:31:23.236Z,7
2022-11-26T11:32:24.006Z,9
2022-11-26T11:33:23.068Z,8
2022-11-26T11:34:23.056Z,8
2022-11-26T11:35:23.290Z,7
2022-11-26T11:36:23.073Z,7
2022-11-26T11:37:23.157Z,9
2022-11-26T11:38:28.125Z,8
2022-11-26T11:39:23.078Z,7
2022-11-26T11:40:23.074Z,6
2022-11-26T11:41:23.063Z,9
2022-11-26T11:42:23.064Z,10
2022-11-26T11:43:23.093Z,8
2022-11-26T11:44:23.077Z,8
2022-11-26T11:45:23.072Z,7
2022-11-26T11:46:23.106Z,7
2022-11-26T11:47:23.724Z,8
2022-11-26T11:48:23.053Z,7
2022-11-26T11:49:23.153Z,7
2022-11-26T11:50:28.088Z,7
2022-11-26T11:51:23.198Z,8
2022-11-26T11:52:23.047Z,8
2022-11-26T11:53:23.053Z,7
2022-11-26T11:54:23.043Z,7
2022-11-26T11:55:23.066Z,7
2022-11-26T11:56:23.190Z,7
2022-11-26T11:57:23.117Z,7
2022-11-26T11:58:23.104Z,7
2022-11-26T11:59:23.085Z,7
2022-11-26T12:00:23.065Z,8
2022-11-26T12:01:23.073Z,9
2022-11-26T12:02:23.314Z,8
2022-11-26T12:03:28.133Z,9
2022-11-26T12:04:23.104Z,8
2022-11-26T12:05:23.085Z,8
2022-11-26T12:06:23.124Z,8
2022-11-26T12:07:28.172Z,11
2022-11-26T12:08:23.051Z,7
2022-11-26T12:09:23.086Z,6
2022-11-26T12:10:32.454Z,10
2022-11-26T12:11:23.094Z,7
2022-11-26T12:12:23.047Z,8
2022-11-26T12:13:23.120Z,8
2022-11-26T12:14:23.099Z,8
2022-11-26T12:15:23.146Z,10
2022-11-26T12:16:23.472Z,10
2022-11-26T12:17:23.200Z,12
2022-11-26T12:18:23.059Z,11
2022-11-26T12:19:23.560Z,9
2022-11-26T12:20:23.049Z,9
2022-11-26T12:21:23.082Z,8
2022-11-26T12:22:23.108Z,9
2022-11-26T12:23:24.796Z,7
2022-11-26T12:24:23.056Z,8
2022-11-26T12:25:23.084Z,7
2022-11-26T12:26:28.110Z,8
2022-11-26T12:27:28.052Z,10
2022-11-26T12:28:23.370Z,9
2022-11-26T12:29:23.066Z,8
2022-11-26T12:30:23.092Z,9
2022-11-26T12:31:23.129Z,10
2022-11-26T12:32:23.073Z,10
2022-11-26T12:33:23.120Z,9
2022-11-26T12:34:23.096Z,7
2022-11-26T12:35:23.130Z,9
2022-11-26T12:36:23.058Z,11
2022-11-26T12:37:23.123Z,11
2022-11-26T12:38:23.137Z,8
2022-11-26T12:39:28.115Z,9
2022-11-26T12:40:23.126Z,10
2022-11-26T12:41:23.533Z,10
2022-11-26T12:42:23.052Z,9
2022-11-26T12:43:23.043Z,8
2022-11-26T12:44:23.245Z,10
2022-11-26T12:45:23.106Z,11
2022-11-26T12:46:23.780Z,11
2022-11-26T12:47:23.147Z,11
2022-11-26T12:48:23.213Z,9
2022-11-26T12:49:23.063Z,11
2022-11-26T12:50:23.076Z,9
2022-11-26T12:51:23.052Z,10
2022-11-26T12:52:23.115Z,8
2022-11-26T12:53:23.121Z,9
2022-11-26T12:54:23.090Z,12
2022-11-26T12:55:23.543Z,12
2022-11-26T12:56:23.061Z,13
2022-11-26T12:57:23.051Z,13
2022-11-26T12:58:23.053Z,12
2022-11-26T12:59:23.069Z,11
2022-11-26T13:00:26.202Z,11
2022-11-26T13:01:23.268Z,10
2022-11-26T13:02:28.386Z,11
2022-11-26T13:03:23.062Z,10
2022-11-26T13:04:37.697Z,11
2022-11-26T13:05:23.288Z,9
2022-11-26T13:06:23.076Z,8
2022-11-26T13:07:23.192Z,11
2022-11-26T13:08:23.114Z,11
2022-11-26T13:09:23.061Z,9
2022-11-26T13:10:23.058Z,9
2022-11-26T13:11:28.090Z,9
2022-11-26T13:12:23.076Z,11
2022-11-26T13:13:23.065Z,9
2022-11-26T13:14:23.064Z,10
2022-11-26T13:15:23.083Z,12
2022-11-26T13:16:23.237Z,9
2022-11-26T13:17:23.067Z,9
2022-11-26T13:18:23.058Z,8
2022-11-26T13:19:23.064Z,11
2022-11-26T13:20:23.092Z,9
2022-11-26T13:21:23.056Z,8
2022-11-26T13:22:23.119Z,10
2022-11-26T13:23:23.174Z,11
2022-11-26T13:24:23.240Z,7
2022-11-26T13:25:23.371Z,10
2022-11-26T13:26:23.348Z,10
2022-11-26T13:27:23.391Z,11
2022-11-26T13:28:23.239Z,9
2022-11-26T13:29:23.345Z,10
2022-11-26T13:30:23.383Z,10
2022-11-26T13:31:23.527Z,10
2022-11-26T13:32:23.114Z,10
2022-11-26T13:33:23.070Z,7
2022-11-26T13:34:23.058Z,8
2022-11-26T13:35:23.653Z,9
2022-11-26T13:36:23.172Z,10
2022-11-26T13:37:23.065Z,9
2022-11-26T13:38:23.081Z,14
2022-11-26T13:39:23.906Z,9
2022-11-26T13:40:23.065Z,10
2022-11-26T13:41:23.087Z,8
2022-11-26T13:42:23.086Z,9
2022-11-26T13:43:23.088Z,7
2022-11-26T13:44:23.055Z,9
2022-11-26T13:45:23.080Z,12
2022-11-26T13:46:23.146Z,9
2022-11-26T13:47:23.107Z,12
2022-11-26T13:48:23.086Z,10
2022-11-26T13:49:23.069Z,8
2022-11-26T13:50:23.090Z,8
2022-11-26T13:51:23.056Z,9
2022-11-26T13:52:23.075Z,11
2022-11-26T13:53:26.565Z,8
2022-11-26T13:54:23.259Z,9
2022-11-26T13:55:23.135Z,11
2022-11-26T13:56:23.067Z,13
2022-11-26T13:57:23.351Z,8
2022-11-26T13:58:23.091Z,7
2022-11-26T13:59:28.314Z,8
2022-11-26T14:00:23.097Z,9
2022-11-26T14:01:23.327Z,11
2022-11-26T14:02:23.384Z,10
2022-11-26T14:03:23.322Z,11
2022-11-26T14:04:23.088Z,11
2022-11-26T14:05:23.066Z,8
2022-11-26T14:06:23.059Z,9
2022-11-26T14:07:23.125Z,9
2022-11-26T14:08:23.062Z,12
2022-11-26T14:09:23.072Z,9
2022-11-26T14:10:23.138Z,9
2022-11-26T14:11:23.097Z,9
2022-11-26T14:12:23.057Z,12
2022-11-26T14:13:23.085Z,8
2022-11-26T14:14:23.082Z,9
2022-11-26T14:15:23.065Z,11
2022-11-26T14:16:23.170Z,10
2022-11-26T14:17:23.083Z,9
2022-11-26T14:18:23.106Z,10
2022-11-26T14:19:23.087Z,10
2022-11-26T14:20:23.076Z,11
2022-11-26T14:21:23.070Z,10
2022-11-26T14:22:23.100Z,9
2022-11-26T14:23:23.099Z,9