createdAt,value
2023-10-15T00:00:40.022Z,144.50
2023-10-15T00:01:43.736Z,142.67
2023-10-15T00:02:48.361Z,140.83
2023-10-15T00:03:51.077Z,135.50
2023-10-15T00:04:53.747Z,125.83
2023-10-15T00:05:56.411Z,119.50
2023-10-15T00:06:59.042Z,117.50
2023-10-15T00:08:02.328Z,117.00
2023-10-15T00:09:05.883Z,117.00
2023-10-15T00:10:13.428Z,117.00
2023-10-15T00:11:19.206Z,117.17
2023-10-15T00:12:21.766Z,117.83
2023-10-15T00:13:24.358Z,118.67
2023-10-15T00:14:28.528Z,118.00
2023-10-15T00:15:33.050Z,118.33
2023-10-15T00:16:35.783Z,122.00
2023-10-15T00:17:38.701Z,137.33
2023-10-15T00:18:41.513Z,144.50
2023-10-15T00:19:44.185Z,144.00
2023-10-15T00:20:48.606Z,145.67
2023-10-15T00:21:54.886Z,148.50
2023-10-15T00:22:57.502Z,153.00
2023-10-15T00:24:00.612Z,158.33
2023-10-15T00:25:09.438Z,165.67
2023-10-15T00:26:13.429Z,165.83
2023-10-15T00:27:18.359Z,160.17
2023-10-15T00:28:21.064Z,159.83
2023-10-15T00:29:25.910Z,165.17
2023-10-15T00:30:33.552Z,168.00
2023-10-15T00:31:36.468Z,164.50
2023-10-15T00:32:39.180Z,160.67
2023-10-15T00:33:48.009Z,155.67
2023-10-15T00:34:50.697Z,146.00
2023-10-15T00:35:56.518Z,139.00
2023-10-15T00:36:59.206Z,132.33
2023-10-15T00:38:09.020Z,132.83
2023-10-15T00:39:21.543Z,127.83
2023-10-15T00:40:26.278Z,119.00
2023-10-15T00:41:29.001Z,114.50
2023-10-15T00:42:31.655Z,104.00
2023-10-15T00:43:34.360Z,95.00
2023-10-15T00:44:36.960Z,89.50
2023-10-15T00:45:45.773Z,81.50
2023-10-15T00:46:56.157Z,71.17
2023-10-15T00:48:07.901Z,63.83
2023-10-15T00:49:14.558Z,56.50
2023-10-15T00:50:17.960Z,49.67
2023-10-15T00:51:21.980Z,44.17
2023-10-15T00:52:30.519Z,41.83
2023-10-15T00:53:33.594Z,40.00
2023-10-15T00:54:36.360Z,38.67
2023-10-15T00:55:43.477Z,38.00
2023-10-15T00:56:48.087Z,36.50
2023-10-15T00:57:57.464Z,38.00
2023-10-15T00:59:20.276Z,37.17
2023-10-15T01:02:04.864Z,35.00
2023-10-15T01:03:09.141Z,34.00
2023-10-15T01:04:12.509Z,34.83
2023-10-15T01:05:15.804Z,35.00
2023-10-15T01:06:36.946Z,35.33
2023-10-15T01:07:48.121Z,36.33
2023-10-15T01:08:50.765Z,37.17
2023-10-15T01:09:53.381Z,38.00
2023-10-15T01:11:19.516Z,38.67
2023-10-15T01:12:32.303Z,39.17
2023-10-15T01:13:35.126Z,40.00
2023-10-15T01:14:45.604Z,39.67
2023-10-15T01:15:53.160Z,39.00
2023-10-15T01:16:57.140Z,39.00
2023-10-15T01:18:08.177Z,38.33
2023-10-15T01:19:13.863Z,38.00
2023-10-15T01:20:20.162Z,38.00
2023-10-15T01:21:28.040Z,38.00
2023-10-15T01:22:33.869Z,38.00
2023-10-15T01:23:59.171Z,37.00
2023-10-15T01:25:18.284Z,36.67
2023-10-15T01:26:26.851Z,35.50
2023-10-15T01:27:30.413Z,35.00
2023-10-15T01:28:39.051Z,34.00
2023-10-15T01:29:46.061Z,33.83
2023-10-15T01:30:51.698Z,33.00
2023-10-15T01:32:00.095Z,32.00
2023-10-15T01:33:07.736Z,31.00
2023-10-15T01:34:10.803Z,31.00
2023-10-15T01:35:16.022Z,31.00
2023-10-15T01:36:30.708Z,31.00
2023-10-15T01:37:37.769Z,31.00
2023-10-15T01:38:40.462Z,31.00
2023-10-15T01:39:48.765Z,31.00
2023-10-15T01:40:53.506Z,31.67
2023-10-15T01:42:01.890Z,32.00
2023-10-15T01:43:15.908Z,32.67
2023-10-15T01:44:21.179Z,33.83
2023-10-15T01:45:33.387Z,34.67
2023-10-15T01:47:08.775Z,36.67
2023-10-15T01:48:25.646Z,41.83
2023-10-15T01:49:35.272Z,45.67
2023-10-15T01:50:43.837Z,47.00
2023-10-15T01:51:46.433Z,47.00
2023-10-15T01:52:49.141Z,47.33
2023-10-15T01:53:52.120Z,47.50
2023-10-15T01:54:54.742Z,47.00
2023-10-15T01:56:00.706Z,48.00
2023-10-15T01:57:10.417Z,48.50
2023-10-15T01:58:13.946Z,51.67
2023-10-15T01:59:17.498Z,56.67
2023-10-15T02:00:38.663Z,61.83
2023-10-15T02:01:50.894Z,63.33
2023-10-15T02:02:55.035Z,63.17
2023-10-15T02:03:57.847Z,66.50
2023-10-15T02:05:00.613Z,71.83
2023-10-15T02:06:07.400Z,78.83
2023-10-15T02:07:13.920Z,81.83
2023-10-15T02:08:26.577Z,83.50
2023-10-15T02:09:31.025Z,83.50
2023-10-15T02:10:33.604Z,83.67
2023-10-15T02:11:43.808Z,82.50
2023-10-15T02:12:52.391Z,79.67
2023-10-15T02:13:56.746Z,73.00
2023-10-15T02:15:15.489Z,60.17
2023-10-15T02:16:31.137Z,50.67
2023-10-15T02:17:35.458Z,48.33
2023-10-15T02:18:38.115Z,47.50
2023-10-15T02:19:42.564Z,45.50
2023-10-15T02:20:47.517Z,45.67
2023-10-15T02:21:53.029Z,45.50
2023-10-15T02:22:59.314Z,44.83
2023-10-15T02:24:10.378Z,44.00
2023-10-15T02:25:13.313Z,44.00
2023-10-15T02:26:19.496Z,44.00
2023-10-15T02:27:25.890Z,45.00
2023-10-15T02:28:36.743Z,45.00
2023-10-15T02:29:43.247Z,46.00
2023-10-15T02:30:48.049Z,46.17
2023-10-15T02:31:50.867Z,47.00
2023-10-15T02:32:55.195Z,47.83
2023-10-15T02:33:57.937Z,49.83
2023-10-15T02:35:00.644Z,51.67
2023-10-15T02:36:10.555Z,53.50
2023-10-15T02:37:18.398Z,55.50
2023-10-15T02:38:21.031Z,58.17
2023-10-15T02:39:23.706Z,59.83
2023-10-15T02:40:36.717Z,60.67
2023-10-15T02:41:42.715Z,62.83
2023-10-15T02:42:54.172Z,64.33
2023-10-15T02:43:57.117Z,67.83
2023-10-15T02:45:00.343Z,70.17
2023-10-15T02:46:13.775Z,72.83
2023-10-15T02:47:29.920Z,74.67
2023-10-15T02:48:34.179Z,76.67
2023-10-15T02:49:51.199Z,76.33
2023-10-15T02:51:09.216Z,74.67
2023-10-15T02:52:19.756Z,70.50
2023-10-15T02:53:24.935Z,63.67
2023-10-15T02:54:37.945Z,59.50
2023-10-15T02:55:48.684Z,56.50
2023-10-15T02:56:51.373Z,56.00
2023-10-15T02:58:00.659Z,56.33
2023-10-15T02:59:03.944Z,57.00
2023-10-15T03:00:14.808Z,57.00
2023-10-15T03:01:20.980Z,57.83
2023-10-15T03:02:26.768Z,58.17
2023-10-15T03:03:35.120Z,59.83
2023-10-15T03:04:39.697Z,62.83
2023-10-15T03:05:43.536Z,66.83
2023-10-15T03:06:49.966Z,69.33
2023-10-15T03:07:52.945Z,71.00
2023-10-15T03:08:57.582Z,73.00
2023-10-15T03:10:00.471Z,73.00
2023-10-15T03:11:13.669Z,73.00
2023-10-15T03:12:19.593Z,73.67
2023-10-15T03:13:22.196Z,74.67
2023-10-15T03:14:26.478Z,75.67
2023-10-15T03:15:29.296Z,78.00
2023-10-15T03:16:34.326Z,80.83
2023-10-15T03:17:42.208Z,83.67
2023-10-15T03:18:49.223Z,83.67
2023-10-15T03:19:57.674Z,82.83
2023-10-15T03:21:11.101Z,82.00
2023-10-15T03:22:14.164Z,82.00
2023-10-15T03:23:19.829Z,82.00
2023-10-15T03:24:23.722Z,82.17
2023-10-15T03:25:27.742Z,83.00
2023-10-15T03:26:36.409Z,83.00
2023-10-15T03:27:40.238Z,84.50
2023-10-15T03:28:45.861Z,86.50
2023-10-15T03:29:48.639Z,89.17
2023-10-15T03:30:56.066Z,91.83
2023-10-15T03:32:11.350Z,95.17
2023-10-15T03:33:14.705Z,95.00
2023-10-15T03:34:24.546Z,95.00
2023-10-15T03:35:40.693Z,94.33
2023-10-15T03:36:53.256Z,94.00
2023-10-15T03:38:01.028Z,94.00
2023-10-15T03:39:16.997Z,94.00
2023-10-15T03:40:38.077Z,94.00
2023-10-15T03:41:41.415Z,95.00
2023-10-15T03:42:44.049Z,95.00
2023-10-15T03:43:48.224Z,95.00
2023-10-15T03:44:51.078Z,96.00
2023-10-15T03:46:35.319Z,95.50
2023-10-15T03:47:48.404Z,95.00
2023-10-15T03:48:51.650Z,95.00
2023-10-15T03:49:54.509Z,95.00
2023-10-15T03:50:59.568Z,95.83
2023-10-15T03:52:09.278Z,98.67
2023-10-15T03:53:11.856Z,103.33
2023-10-15T03:54:14.493Z,108.00
2023-10-15T03:55:18.976Z,110.17
2023-10-15T03:56:28.491Z,108.83
2023-10-15T03:57:35.986Z,107.67
2023-10-15T03:58:38.715Z,106.33
2023-10-15T03:59:45.852Z,104.00
2023-10-15T04:00:48.686Z,101.00
2023-10-15T04:01:51.351Z,98.50
2023-10-15T04:03:00.332Z,95.33
2023-10-15T04:04:04.657Z,92.50
2023-10-15T04:05:13.174Z,92.17
2023-10-15T04:06:17.506Z,93.00
2023-10-15T04:07:24.440Z,93.50
2023-10-15T04:08:27.230Z,94.00
2023-10-15T04:09:35.014Z,94.00
2023-10-15T04:10:37.666Z,95.00
2023-10-15T04:11:46.452Z,95.67
2023-10-15T04:12:49.091Z,98.67
2023-10-15T04:13:53.471Z,102.50
2023-10-15T04:14:57.860Z,106.00
2023-10-15T04:16:00.472Z,107.17
2023-10-15T04:17:03.177Z,110.17
2023-10-15T04:18:05.872Z,113.17
2023-10-15T04:19:09.336Z,115.83
2023-10-15T04:20:16.450Z,119.50
2023-10-15T04:21:21.198Z,121.67
2023-10-15T04:22:23.890Z,121.33
2023-10-15T04:23:32.684Z,119.67
2023-10-15T04:24:37.912Z,119.00
2023-10-15T04:25:40.990Z,120.00
2023-10-15T04:26:44.205Z,121.50
2023-10-15T04:27:46.906Z,122.00
2023-10-15T04:28:54.236Z,121.17
2023-10-15T04:29:57.162Z,121.00
2023-10-15T04:30:59.815Z,120.83
2023-10-15T04:32:02.876Z,119.33
2023-10-15T04:33:15.109Z,114.83
2023-10-15T04:34:19.464Z,111.83
2023-10-15T04:35:27.309Z,109.33
2023-10-15T04:36:38.474Z,107.00
2023-10-15T04:37:41.119Z,107.17
2023-10-15T04:38:44.079Z,108.00
2023-10-15T04:40:05.920Z,108.17
2023-10-15T04:41:22.794Z,109.50
2023-10-15T04:42:30.927Z,110.00
2023-10-15T04:43:42.731Z,110.00
2023-10-15T04:44:45.431Z,110.00
2023-10-15T04:45:51.294Z,110.00
2023-10-15T04:46:56.340Z,110.00
2023-10-15T04:48:02.730Z,109.33
2023-10-15T04:49:08.637Z,104.67
2023-10-15T04:50:17.269Z,101.83
2023-10-15T04:51:31.144Z,102.00
2023-10-15T04:52:33.818Z,102.00
2023-10-15T04:53:36.478Z,102.33
2023-10-15T04:54:39.079Z,103.00
2023-10-15T04:55:42.852Z,103.83
2023-10-15T04:56:45.453Z,104.67
2023-10-15T04:57:48.028Z,105.17
2023-10-15T04:58:50.919Z,106.00
2023-10-15T04:59:53.570Z,106.00
2023-10-15T05:00:56.351Z,106.83
2023-10-15T05:01:58.997Z,107.00
2023-10-15T05:03:01.671Z,107.50
2023-10-15T05:04:04.555Z,108.00
2023-10-15T05:05:07.519Z,108.83
2023-10-15T05:06:12.981Z,109.00
2023-10-15T05:07:16.732Z,108.50
2023-10-15T05:08:19.376Z,108.67
2023-10-15T05:09:24.757Z,109.33
2023-10-15T05:10:36.217Z,110.67
2023-10-15T05:11:38.834Z,111.00
2023-10-15T05:12:41.440Z,111.00
2023-10-15T05:13:44.082Z,111.00
2023-10-15T05:14:50.334Z,111.17
2023-10-15T05:15:53.013Z,112.50
2023-10-15T05:16:55.717Z,113.67
2023-10-15T05:17:58.426Z,114.00
2023-10-15T05:19:02.082Z,113.17
2023-10-15T05:20:05.489Z,112.33
2023-10-15T05:21:08.124Z,112.00
2023-10-15T05:22:11.154Z,112.00
2023-10-15T05:23:14.618Z,112.00
2023-10-15T05:24:20.639Z,112.00
2023-10-15T05:25:23.387Z,112.00
2023-10-15T05:26:26.937Z,111.50
2023-10-15T05:27:29.601Z,108.17
2023-10-15T05:28:32.801Z,102.33
2023-10-15T05:29:37.536Z,94.00
2023-10-15T05:30:40.712Z,91.00
2023-10-15T05:31:44.595Z,88.33
2023-10-15T05:32:48.335Z,80.33
2023-10-15T05:33:51.312Z,74.00
2023-10-15T05:34:53.887Z,70.83
2023-10-15T05:35:58.328Z,71.33
2023-10-15T05:37:01.166Z,73.83
2023-10-15T05:38:03.958Z,74.00
2023-10-15T05:39:09.557Z,74.83
2023-10-15T05:40:17.484Z,75.33
2023-10-15T05:41:20.641Z,76.83
2023-10-15T05:42:23.222Z,78.17
2023-10-15T05:43:26.589Z,80.67
2023-10-15T05:44:29.261Z,84.00
2023-10-15T05:45:32.187Z,86.00
2023-10-15T05:46:35.114Z,87.50
2023-10-15T05:47:38.653Z,89.17
2023-10-15T05:48:41.441Z,92.83
2023-10-15T05:49:44.052Z,95.83
2023-10-15T05:50:50.685Z,96.67
2023-10-15T05:51:53.266Z,97.00
2023-10-15T05:52:55.968Z,96.83
2023-10-15T05:53:58.657Z,96.00
2023-10-15T05:55:06.385Z,96.00
2023-10-15T05:56:09.061Z,95.50
2023-10-15T05:57:11.638Z,94.83
2023-10-15T05:58:14.242Z,93.17
2023-10-15T05:59:16.900Z,91.50
2023-10-15T06:00:19.965Z,90.33
2023-10-15T06:01:22.896Z,88.00
2023-10-15T06:02:25.615Z,86.33
2023-10-15T06:03:28.329Z,84.33
2023-10-15T06:04:31.497Z,82.17
2023-10-15T06:05:34.117Z,81.00
2023-10-15T06:06:38.192Z,81.00
2023-10-15T06:07:42.001Z,80.00
2023-10-15T06:08:44.817Z,79.50
2023-10-15T06:09:47.543Z,80.00
2023-10-15T06:10:50.198Z,80.00
2023-10-15T06:11:52.805Z,80.67
2023-10-15T06:12:55.558Z,81.00
2023-10-15T06:13:58.199Z,81.00
2023-10-15T06:15:01.243Z,79.83
2023-10-15T06:16:05.331Z,74.17
2023-10-15T06:17:08.208Z,69.17
2023-10-15T06:18:11.017Z,68.83
2023-10-15T06:19:13.653Z,70.00
2023-10-15T06:20:16.840Z,70.67
2023-10-15T06:21:20.526Z,71.17
2023-10-15T06:22:23.102Z,72.00
2023-10-15T06:23:25.670Z,72.17
2023-10-15T06:24:28.282Z,73.67
2023-10-15T06:25:31.552Z,77.50
2023-10-15T06:26:34.625Z,86.50
2023-10-15T06:27:37.631Z,96.00
2023-10-15T06:28:40.364Z,100.67
2023-10-15T06:29:43.023Z,102.83
2023-10-15T06:30:45.787Z,106.83
2023-10-15T06:31:48.471Z,105.00
2023-10-15T06:32:52.053Z,102.17
2023-10-15T06:33:54.940Z,100.33
2023-10-15T06:34:57.760Z,99.17
2023-10-15T06:36:00.410Z,97.83
2023-10-15T06:37:03.030Z,96.33
2023-10-15T06:38:05.721Z,94.67
2023-10-15T06:39:10.259Z,93.50
2023-10-15T06:40:22.302Z,92.50
2023-10-15T06:41:26.084Z,92.00
2023-10-15T06:42:28.717Z,91.67
2023-10-15T06:43:31.387Z,90.83
2023-10-15T06:44:34.157Z,87.83
2023-10-15T06:45:36.785Z,84.50
2023-10-15T06:46:40.303Z,82.33
2023-10-15T06:47:43.234Z,81.00
2023-10-15T06:48:45.970Z,81.83
2023-10-15T06:49:50.925Z,82.00
2023-10-15T06:50:54.808Z,82.00
2023-10-15T06:51:57.444Z,82.00
2023-10-15T06:53:02.849Z,82.00
2023-10-15T06:54:05.867Z,82.83
2023-10-15T06:55:09.637Z,83.00
2023-10-15T06:56:12.266Z,82.17
2023-10-15T06:57:17.570Z,81.00
2023-10-15T06:58:20.192Z,81.00
2023-10-15T06:59:22.775Z,79.50
2023-10-15T07:00:26.720Z,70.17
2023-10-15T07:01:31.678Z,55.83
2023-10-15T07:02:34.378Z,51.33
2023-10-15T07:03:37.227Z,50.50
2023-10-15T07:04:39.874Z,47.83
2023-10-15T07:05:43.192Z,44.33
2023-10-15T07:06:45.880Z,42.00
2023-10-15T07:07:48.970Z,38.83
2023-10-15T07:08:51.916Z,38.50
2023-10-15T07:09:54.815Z,38.50
2023-10-15T07:11:00.526Z,40.50
2023-10-15T07:12:03.176Z,41.50
2023-10-15T07:13:05.908Z,42.50
2023-10-15T07:14:10.072Z,43.67
2023-10-15T07:15:16.593Z,44.67
2023-10-15T07:16:21.072Z,45.00
2023-10-15T07:17:23.868Z,45.83
2023-10-15T07:18:27.959Z,46.33
2023-10-15T07:19:30.808Z,47.83
2023-10-15T07:20:34.271Z,50.67
2023-10-15T07:21:36.910Z,54.67
2023-10-15T07:22:39.862Z,59.50
2023-10-15T07:23:42.952Z,62.17
2023-10-15T07:24:45.538Z,64.33
2023-10-15T07:25:48.235Z,68.50
2023-10-15T07:26:50.892Z,69.50
2023-10-15T07:27:55.574Z,68.17
2023-10-15T07:28:58.271Z,68.00
2023-10-15T07:30:00.979Z,67.67
2023-10-15T07:31:03.637Z,67.00
2023-10-15T07:32:06.345Z,67.00
2023-10-15T07:33:09.738Z,67.00
2023-10-15T07:34:12.475Z,67.00
2023-10-15T07:35:17.299Z,67.00
2023-10-15T07:36:20.672Z,68.00
2023-10-15T07:37:23.284Z,67.83
2023-10-15T07:38:25.990Z,68.00
2023-10-15T07:39:28.705Z,68.50
2023-10-15T07:40:34.463Z,70.00
2023-10-15T07:41:38.473Z,70.17
2023-10-15T07:42:41.085Z,72.00
2023-10-15T07:43:44.104Z,74.33
2023-10-15T07:44:46.766Z,76.83
2023-10-15T07:45:49.357Z,76.83
2023-10-15T07:46:54.296Z,76.00
2023-10-15T07:48:01.220Z,76.50
2023-10-15T07:49:04.469Z,77.17
2023-10-15T07:50:09.775Z,79.17
2023-10-15T07:51:12.792Z,83.50
2023-10-15T07:52:17.932Z,83.67
2023-10-15T07:53:20.518Z,83.00
2023-10-15T07:54:23.740Z,82.17
2023-10-15T07:55:26.758Z,82.00
2023-10-15T07:56:29.376Z,81.17
2023-10-15T07:57:31.990Z,79.17
2023-10-15T07:58:36.676Z,74.17
2023-10-15T07:59:39.334Z,69.33
2023-10-15T08:00:41.983Z,65.00
2023-10-15T08:01:44.677Z,63.17
2023-10-15T08:02:47.631Z,63.67
2023-10-15T08:03:50.584Z,64.00
2023-10-15T08:04:57.198Z,63.83
2023-10-15T08:06:03.126Z,64.00
2023-10-15T08:07:09.747Z,65.00
2023-10-15T08:08:12.861Z,70.17
2023-10-15T08:09:15.907Z,80.17
2023-10-15T08:10:22.494Z,83.67
2023-10-15T08:11:25.177Z,82.17
2023-10-15T08:12:29.331Z,82.00
2023-10-15T08:13:32.111Z,82.00
2023-10-15T08:14:34.746Z,82.00
2023-10-15T08:15:39.960Z,83.33
2023-10-15T08:16:44.043Z,84.50
2023-10-15T08:17:48.012Z,85.83
2023-10-15T08:18:50.723Z,87.17
2023-10-15T08:19:54.779Z,90.67
2023-10-15T08:20:57.413Z,92.50
2023-10-15T08:22:00.820Z,92.83
2023-10-15T08:23:03.633Z,92.83
2023-10-15T08:24:06.946Z,93.83
2023-10-15T08:25:14.743Z,94.00
2023-10-15T08:26:17.547Z,94.00
2023-10-15T08:27:20.577Z,94.00
2023-10-15T08:28:23.151Z,94.50
2023-10-15T08:29:25.821Z,94.67
2023-10-15T08:30:28.448Z,95.83
2023-10-15T08:31:33.070Z,96.67
2023-10-15T08:32:35.793Z,99.50
2023-10-15T08:33:38.408Z,102.50
2023-10-15T08:34:41.300Z,104.33
2023-10-15T08:35:43.943Z,107.33
2023-10-15T08:36:46.548Z,109.67
2023-10-15T08:37:49.182Z,109.00
2023-10-15T08:38:51.808Z,107.67
2023-10-15T08:39:54.419Z,107.00
2023-10-15T08:40:57.642Z,107.00
2023-10-15T08:42:01.666Z,106.17
2023-10-15T08:43:12.684Z,106.00
2023-10-15T08:44:19.681Z,105.33
2023-10-15T08:45:25.349Z,104.33
2023-10-15T08:46:28.617Z,103.50
2023-10-15T08:47:34.706Z,102.83
2023-10-15T08:48:42.235Z,101.00
2023-10-15T08:49:52.500Z,98.83
2023-10-15T08:50:58.810Z,98.17
2023-10-15T08:52:02.030Z,99.00
2023-10-15T08:53:10.935Z,99.33
2023-10-15T08:54:15.585Z,100.00
2023-10-15T08:55:20.117Z,100.50
2023-10-15T08:56:23.062Z,105.83
2023-10-15T08:57:26.490Z,111.50
2023-10-15T08:58:29.923Z,114.00
2023-10-15T08:59:33.837Z,114.00
2023-10-15T09:00:40.661Z,115.33
2023-10-15T09:01:44.567Z,116.00
2023-10-15T09:02:50.673Z,115.67
2023-10-15T09:03:53.752Z,117.33
2023-10-15T09:04:56.537Z,118.00
2023-10-15T09:05:59.237Z,117.67
2023-10-15T09:07:02.639Z,117.00
2023-10-15T09:08:08.685Z,117.00
2023-10-15T09:09:11.625Z,116.33
2023-10-15T09:10:16.500Z,116.17
2023-10-15T09:11:20.971Z,117.67
2023-10-15T09:12:24.198Z,118.67
2023-10-15T09:13:27.817Z,118.83
2023-10-15T09:14:48.161Z,119.00
2023-10-15T09:15:53.705Z,118.50
2023-10-15T09:16:59.023Z,116.67
2023-10-15T09:18:01.939Z,111.17
2023-10-15T09:19:08.125Z,107.67
2023-10-15T09:20:11.125Z,106.17
2023-10-15T09:21:24.839Z,106.33
2023-10-15T09:22:27.711Z,107.33
2023-10-15T09:23:38.874Z,109.17
2023-10-15T09:24:45.263Z,111.00
2023-10-15T09:25:48.003Z,111.17
2023-10-15T09:26:52.122Z,112.00
2023-10-15T09:27:55.870Z,112.33
2023-10-15T09:28:58.869Z,113.00
2023-10-15T09:30:20.023Z,113.00
2023-10-15T09:31:22.890Z,113.50
2023-10-15T09:32:26.469Z,114.33
2023-10-15T09:33:30.459Z,115.50
2023-10-15T09:34:34.652Z,116.33
2023-10-15T09:35:38.277Z,117.00
2023-10-15T09:36:40.921Z,118.00
2023-10-15T09:37:43.635Z,119.33
2023-10-15T09:38:47.244Z,120.83
2023-10-15T09:39:50.481Z,121.17
2023-10-15T09:40:57.899Z,122.67
2023-10-15T09:42:04.010Z,126.00
2023-10-15T09:43:06.854Z,129.50
2023-10-15T09:44:15.895Z,132.00
2023-10-15T09:45:19.684Z,137.17
2023-10-15T09:46:22.525Z,141.00
2023-10-15T09:47:25.773Z,144.17
2023-10-15T09:48:29.023Z,147.67
2023-10-15T09:49:35.200Z,148.17
2023-10-15T09:50:40.603Z,143.50
2023-10-15T09:51:43.604Z,128.67
2023-10-15T09:52:55.936Z,124.00
2023-10-15T09:54:01.103Z,124.50
2023-10-15T09:55:12.422Z,123.33
2023-10-15T09:56:16.445Z,124.33
2023-10-15T09:57:20.001Z,125.00
2023-10-15T09:58:23.518Z,125.17
2023-10-15T09:59:26.330Z,126.33
2023-10-15T10:00:56.102Z,127.33
2023-10-15T10:02:09.411Z,128.67
2023-10-15T10:03:23.546Z,130.67
2023-10-15T10:04:42.197Z,134.17
2023-10-15T10:05:58.272Z,136.00
2023-10-15T10:07:10.688Z,135.50
2023-10-15T10:08:48.890Z,127.50
2023-10-15T10:10:30.849Z,115.50
2023-10-15T10:11:55.538Z,110.83
2023-10-15T10:13:43.489Z,110.17
2023-10-15T10:14:57.921Z,113.33
2023-10-15T10:16:01.631Z,114.50
2023-10-15T10:17:05.619Z,115.00
2023-10-15T10:18:09.093Z,111.67
2023-10-15T10:19:12.097Z,98.00
2023-10-15T10:20:15.184Z,89.50
2023-10-15T10:21:18.286Z,87.67
2023-10-15T10:22:24.296Z,84.67
2023-10-15T10:23:38.875Z,81.67
2023-10-15T10:24:49.549Z,76.00
2023-10-15T10:25:52.239Z,75.33
2023-10-15T10:26:55.774Z,78.17
2023-10-15T10:29:18.054Z,78.50
2023-10-15T10:30:25.067Z,73.50
2023-10-15T10:31:31.249Z,65.67
2023-10-15T10:32:34.924Z,62.50
2023-10-15T10:33:46.174Z,62.50
2023-10-15T10:35:18.707Z,63.67
2023-10-15T10:36:23.820Z,64.00
2023-10-15T10:37:26.417Z,63.33
2023-10-15T10:38:35.604Z,63.00
2023-10-15T10:39:48.483Z,62.83
2023-10-15T10:41:19.303Z,62.50
2023-10-15T10:42:27.764Z,59.33
2023-10-15T10:43:30.506Z,59.00
2023-10-15T10:44:34.729Z,59.00
2023-10-15T10:45:56.978Z,60.00
2023-10-15T10:46:59.783Z,60.67
2023-10-15T10:48:02.608Z,61.00
2023-10-15T10:49:07.120Z,60.17
2023-10-15T10:50:09.972Z,59.67
2023-10-15T10:51:13.863Z,58.33
2023-10-15T10:52:17.095Z,54.67
2023-10-15T10:53:20.012Z,49.00
2023-10-15T10:54:23.958Z,47.00
2023-10-15T10:55:33.206Z,47.00
2023-10-15T10:56:42.035Z,46.50
2023-10-15T10:57:44.687Z,44.67
2023-10-15T10:58:48.293Z,44.33
2023-10-15T10:59:50.954Z,45.50
2023-10-15T11:00:54.635Z,46.33
2023-10-15T11:01:57.673Z,47.17
2023-10-15T11:03:02.640Z,48.50
2023-10-15T11:04:06.210Z,51.67
2023-10-15T11:05:13.087Z,53.00
2023-10-15T11:06:17.207Z,53.83
2023-10-15T11:07:19.813Z,54.33
2023-10-15T11:08:23.720Z,56.00
2023-10-15T11:09:26.518Z,58.00
2023-10-15T11:10:33.749Z,58.00
2023-10-15T11:11:37.098Z,57.67
2023-10-15T11:12:39.734Z,57.00
2023-10-15T11:13:43.807Z,56.67
2023-10-15T11:14:46.546Z,55.50
2023-10-15T11:15:51.585Z,55.00
2023-10-15T11:16:56.489Z,55.00
2023-10-15T11:17:59.586Z,55.00
2023-10-15T11:19:02.424Z,55.00
2023-10-15T11:20:05.574Z,54.83
2023-10-15T11:21:08.629Z,52.83
2023-10-15T11:22:11.331Z,49.33
2023-10-15T11:23:14.023Z,46.50
2023-10-15T11:24:23.159Z,46.00
2023-10-15T11:25:25.844Z,46.00
2023-10-15T11:26:32.384Z,46.83
2023-10-15T11:27:35.105Z,49.67
2023-10-15T11:28:37.861Z,55.33
2023-10-15T11:29:40.507Z,60.33
2023-10-15T11:30:43.254Z,60.50
2023-10-15T11:31:48.678Z,59.67
2023-10-15T11:32:52.935Z,58.17
2023-10-15T11:33:56.432Z,56.83
2023-10-15T11:34:59.087Z,55.50
2023-10-15T11:36:05.209Z,53.33
2023-10-15T11:37:10.615Z,50.67
2023-10-15T11:38:13.866Z,50.00
2023-10-15T11:39:23.997Z,49.83
2023-10-15T11:40:27.244Z,47.33
2023-10-15T11:41:32.623Z,44.50
2023-10-15T11:42:35.205Z,41.50
2023-10-15T11:43:37.855Z,39.00
2023-10-15T11:44:44.845Z,36.50
2023-10-15T11:45:48.055Z,34.67
2023-10-15T11:46:50.713Z,34.00
2023-10-15T11:47:56.568Z,33.83
2023-10-15T11:49:02.608Z,32.83
2023-10-15T11:50:08.505Z,33.00
2023-10-15T11:51:11.203Z,33.00
2023-10-15T11:52:16.162Z,33.33
2023-10-15T11:53:21.977Z,34.00
2023-10-15T11:54:33.947Z,33.83
2023-10-15T11:55:38.799Z,33.00
2023-10-15T11:56:47.847Z,33.00
2023-10-15T11:57:51.651Z,33.00
2023-10-15T11:58:55.926Z,33.67
2023-10-15T11:59:59.352Z,34.17
2023-10-15T12:01:02.484Z,35.67
2023-10-15T12:02:05.184Z,38.67
2023-10-15T12:03:07.865Z,41.50
2023-10-15T12:04:12.098Z,42.00
2023-10-15T12:05:14.968Z,41.17
2023-10-15T12:06:20.565Z,40.00
2023-10-15T12:07:23.299Z,39.00
2023-10-15T12:08:28.183Z,37.17
2023-10-15T12:09:33.242Z,36.00
2023-10-15T12:10:35.974Z,36.00
2023-10-15T12:11:38.597Z,36.00
2023-10-15T12:12:42.325Z,36.00
2023-10-15T12:13:45.400Z,36.00
2023-10-15T12:14:48.158Z,36.00
2023-10-15T12:15:50.781Z,35.17
2023-10-15T12:16:53.499Z,34.50
2023-10-15T12:17:56.128Z,33.50
2023-10-15T12:18:58.796Z,32.50
2023-10-15T12:20:16.150Z,32.00
2023-10-15T12:21:21.980Z,31.00
2023-10-15T12:22:25.656Z,31.00
2023-10-15T12:23:29.217Z,31.00
2023-10-15T12:24:36.316Z,31.00
2023-10-15T12:25:39.867Z,31.00
2023-10-15T12:26:45.142Z,31.00
2023-10-15T12:27:49.364Z,30.83
2023-10-15T12:28:53.421Z,31.00
2023-10-15T12:29:57.036Z,31.00
2023-10-15T12:31:01.087Z,31.17
2023-10-15T12:32:04.163Z,32.00
2023-10-15T12:33:08.936Z,32.67
2023-10-15T12:34:13.232Z,33.33
2023-10-15T12:35:17.773Z,34.00
2023-10-15T12:36:20.704Z,34.00
2023-10-15T12:37:30.547Z,34.00
2023-10-15T12:38:33.176Z,33.33
2023-10-15T12:39:36.452Z,31.50
2023-10-15T12:40:40.173Z,29.50
2023-10-15T12:41:43.030Z,28.67
2023-10-15T12:42:45.905Z,28.00
2023-10-15T12:43:50.483Z,28.00
2023-10-15T12:44:53.114Z,28.50
2023-10-15T12:45:56.220Z,31.00
2023-10-15T12:47:01.643Z,32.50
2023-10-15T12:48:09.773Z,33.33
2023-10-15T12:49:12.564Z,34.00
2023-10-15T12:50:18.649Z,34.00
2023-10-15T12:51:22.347Z,33.17
2023-10-15T12:52:25.868Z,33.00
2023-10-15T12:53:28.504Z,32.83
2023-10-15T12:54:31.303Z,31.67
2023-10-15T12:55:33.990Z,30.17
2023-10-15T12:56:36.605Z,28.50
2023-10-15T12:57:39.197Z,28.00
2023-10-15T12:58:41.892Z,27.33
2023-10-15T12:59:44.545Z,27.00
2023-10-15T13:01:52.788Z,27.00
2023-10-15T13:02:56.018Z,27.00
2023-10-15T13:04:00.122Z,27.00
2023-10-15T13:05:05.023Z,27.00
2023-10-15T13:06:09.725Z,27.67
2023-10-15T13:07:12.292Z,28.50
2023-10-15T13:08:16.069Z,29.00
2023-10-15T13:09:27.467Z,29.00
2023-10-15T13:10:30.287Z,29.00
2023-10-15T13:11:33.814Z,29.00
2023-10-15T13:12:37.420Z,29.00
2023-10-15T13:13:40.065Z,28.50
2023-10-15T13:14:44.991Z,28.00
2023-10-15T13:15:48.549Z,28.67
2023-10-15T13:16:52.136Z,29.17
2023-10-15T13:17:57.596Z,30.33
2023-10-15T13:19:00.457Z,31.00
2023-10-15T13:20:11.892Z,31.00
2023-10-15T13:21:15.579Z,29.33
2023-10-15T13:22:18.188Z,26.83
2023-10-15T13:23:21.363Z,25.33
2023-10-15T13:24:25.387Z,25.00
2023-10-15T13:25:28.800Z,25.00
2023-10-15T13:26:31.388Z,24.00
2023-10-15T13:27:35.093Z,23.50
2023-10-15T13:28:37.906Z,23.00
2023-10-15T13:29:40.491Z,23.17
2023-10-15T13:30:43.162Z,24.00
2023-10-15T13:31:46.071Z,25.33
2023-10-15T13:32:49.744Z,26.00
2023-10-15T13:33:52.477Z,27.00
2023-10-15T13:34:55.300Z,30.17
2023-10-15T13:35:59.068Z,40.50
2023-10-15T13:37:05.287Z,48.17
2023-10-15T13:38:10.505Z,46.50
2023-10-15T13:39:19.921Z,45.67
2023-10-15T13:40:24.386Z,59.67
2023-10-15T13:41:28.014Z,65.67
2023-10-15T13:42:30.760Z,62.83
2023-10-15T13:43:33.344Z,61.00
2023-10-15T13:44:35.944Z,60.83
2023-10-15T13:45:39.282Z,59.50
2023-10-15T13:46:46.601Z,58.00
2023-10-15T13:47:50.009Z,56.83
2023-10-15T13:48:55.001Z,55.83
2023-10-15T13:49:58.173Z,54.17
2023-10-15T13:51:00.864Z,52.17
2023-10-15T13:52:05.369Z,50.50
2023-10-15T13:53:08.488Z,48.00
2023-10-15T13:54:11.163Z,42.17
2023-10-15T13:55:14.280Z,35.83
2023-10-15T13:56:16.980Z,32.67
2023-10-15T13:57:19.604Z,31.00
2023-10-15T13:58:22.422Z,30.00
2023-10-15T13:59:28.729Z,30.83