createdAt,value
2023-02-14T00:00:06.382Z,98398.78
2023-02-14T00:02:09.144Z,98409.22
2023-02-14T00:04:11.972Z,98411.66
2023-02-14T00:06:15.319Z,98407.94
2023-02-14T00:08:17.925Z,98404.09
2023-02-14T00:10:20.669Z,98401.41
2023-02-14T00:12:23.303Z,98403.53
2023-02-14T00:14:44.620Z,98394.69
2023-02-14T00:16:47.454Z,98399.16
2023-02-14T00:19:05.228Z,98400.69
2023-02-14T00:21:07.846Z,98392.94
2023-02-14T00:23:10.443Z,98395.84
2023-02-14T00:25:13.439Z,98393.41
2023-02-14T00:27:16.284Z,98399.94
2023-02-14T00:29:21.657Z,98390.25
2023-02-14T00:31:24.651Z,98402.19
2023-02-14T00:33:27.396Z,98381.88
2023-02-14T00:35:29.999Z,98385.31
2023-02-14T00:37:33.385Z,98398.28
2023-02-14T00:39:36.186Z,98394.25
2023-02-14T00:41:39.443Z,98395.78
2023-02-14T00:43:42.177Z,98389.31
2023-02-14T00:45:44.855Z,98389.31
2023-02-14T00:47:47.576Z,98390.38
2023-02-14T00:49:50.297Z,98390.84
2023-02-14T00:51:52.921Z,98389.47
2023-02-14T00:53:55.748Z,98395.34
2023-02-14T00:55:58.500Z,98393.75
2023-02-14T00:58:01.107Z,98400.63
2023-02-14T01:00:04.697Z,98408.09
2023-02-14T01:02:07.858Z,98407.53
2023-02-14T01:04:10.795Z,98407.53
2023-02-14T01:06:13.812Z,98403.25
2023-02-14T01:08:16.416Z,98405.03
2023-02-14T01:10:19.128Z,98405.53
2023-02-14T01:12:21.814Z,98401.00
2023-02-14T01:14:24.581Z,98401.16
2023-02-14T01:16:29.253Z,98401.66
2023-02-14T01:18:32.497Z,98399.41
2023-02-14T01:20:35.788Z,98401.25
2023-02-14T01:22:39.078Z,98400.06
2023-02-14T01:24:41.653Z,98402.66
2023-02-14T01:26:44.297Z,98396.50
2023-02-14T01:28:47.673Z,98403.47
2023-02-14T01:30:52.024Z,98401.63
2023-02-14T01:32:54.748Z,98393.50
2023-02-14T01:34:57.449Z,98399.97
2023-02-14T01:37:00.073Z,98394.88
2023-02-14T01:39:06.934Z,98402.59
2023-02-14T01:41:09.818Z,98391.66
2023-02-14T01:43:16.188Z,98394.56
2023-02-14T01:45:25.861Z,98396.25
2023-02-14T01:47:33.449Z,98390.34
2023-02-14T01:49:50.267Z,98394.31
2023-02-14T01:52:14.181Z,98399.41
2023-02-14T01:54:18.644Z,98404.75
2023-02-14T01:56:31.302Z,98403.16
2023-02-14T01:58:36.657Z,98400.97
2023-02-14T02:01:00.300Z,98401.22
2023-02-14T02:03:05.498Z,98402.81
2023-02-14T02:05:08.432Z,98402.59
2023-02-14T02:07:16.937Z,98408.00
2023-02-14T02:09:25.686Z,98408.81
2023-02-14T02:11:28.387Z,98407.19
2023-02-14T02:13:31.168Z,98411.03
2023-02-14T02:16:04.779Z,98391.47
2023-02-14T02:18:46.407Z,98397.78
2023-02-14T02:20:58.534Z,98394.38
2023-02-14T02:23:18.731Z,98395.25
2023-02-14T02:25:45.865Z,98395.75
2023-02-14T02:28:03.680Z,98398.94
2023-02-14T02:30:12.360Z,98392.75
2023-02-14T02:32:26.934Z,98396.66
2023-02-14T02:34:32.088Z,98394.78
2023-02-14T02:36:43.464Z,98401.53
2023-02-14T02:39:18.282Z,98398.88
2023-02-14T02:41:33.184Z,98397.97
2023-02-14T02:43:52.396Z,98397.38
2023-02-14T02:46:42.105Z,98400.41
2023-02-14T02:49:15.012Z,98399.03
2023-02-14T02:51:44.696Z,98402.50
2023-02-14T02:54:04.889Z,98396.34
2023-02-14T02:56:35.035Z,98392.84
2023-02-14T02:58:43.744Z,98399.75
2023-02-14T03:00:49.016Z,98396.81
2023-02-14T03:03:14.133Z,98400.63
2023-02-14T03:05:17.117Z,98402.50
2023-02-14T03:07:37.801Z,98404.13
2023-02-14T03:09:42.330Z,98407.06
2023-02-14T03:11:58.535Z,98405.19
2023-02-14T03:14:22.178Z,98409.47
2023-02-14T03:16:34.844Z,98404.38
2023-02-14T03:19:16.851Z,98404.13
2023-02-14T03:21:33.756Z,98402.34
2023-02-14T03:23:48.928Z,98405.50
2023-02-14T03:26:09.748Z,98404.94
2023-02-14T03:28:18.584Z,98395.78
2023-02-14T03:31:16.636Z,98407.06
2023-02-14T03:33:29.028Z,98410.84
2023-02-14T03:35:46.989Z,98411.09
2023-02-14T03:37:52.275Z,98408.44
2023-02-14T03:40:44.008Z,98400.88
2023-02-14T03:43:17.336Z,98402.50
2023-02-14T03:45:30.487Z,98396.00
2023-02-14T03:47:37.218Z,98395.06
2023-02-14T03:49:48.877Z,98392.13
2023-02-14T03:51:55.116Z,98397.22
2023-02-14T03:53:59.413Z,98404.75
2023-02-14T03:56:16.844Z,98398.94
2023-02-14T03:58:28.691Z,98394.56
2023-02-14T04:00:36.572Z,98395.06
2023-02-14T04:02:49.448Z,98397.22
2023-02-14T04:04:53.927Z,98399.75
2023-02-14T04:06:56.604Z,98402.34
2023-02-14T04:08:59.154Z,98398.59
2023-02-14T04:11:04.264Z,98400.88
2023-02-14T04:13:06.886Z,98397.31
2023-02-14T04:15:10.297Z,98405.09
2023-02-14T04:17:31.595Z,98406.41
2023-02-14T04:19:34.207Z,98404.75
2023-02-14T04:21:36.814Z,98399.41
2023-02-14T04:23:39.397Z,98408.81
2023-02-14T04:25:43.238Z,98409.72
2023-02-14T04:27:45.952Z,98412.63
2023-02-14T04:29:50.192Z,98415.06
2023-02-14T04:31:52.945Z,98411.03
2023-02-14T04:33:56.455Z,98418.06
2023-02-14T04:36:00.240Z,98409.16
2023-02-14T04:38:03.552Z,98407.03
2023-02-14T04:40:06.954Z,98407.59
2023-02-14T04:42:10.142Z,98414.19
2023-02-14T04:44:12.912Z,98415.56
2023-02-14T04:46:15.570Z,98412.59
2023-02-14T04:48:18.252Z,98417.72
2023-02-14T04:50:20.940Z,98422.28
2023-02-14T04:52:23.526Z,98414.06
2023-02-14T04:54:26.287Z,98422.03
2023-02-14T04:56:28.940Z,98424.53
2023-02-14T04:58:31.502Z,98419.66
2023-02-14T05:00:34.142Z,98421.78
2023-02-14T05:02:37.298Z,98424.53
2023-02-14T05:04:40.116Z,98420.00
2023-02-14T05:06:42.681Z,98417.31
2023-02-14T05:08:45.358Z,98423.47
2023-02-14T05:10:48.053Z,98410.31
2023-02-14T05:12:50.675Z,98421.84
2023-02-14T05:14:53.303Z,98414.72
2023-02-14T05:16:55.952Z,98418.03
2023-02-14T05:18:58.528Z,98420.94
2023-02-14T05:21:01.474Z,98420.06
2023-02-14T05:23:05.369Z,98421.66
2023-02-14T05:25:08.377Z,98420.88
2023-02-14T05:27:12.197Z,98415.19
2023-02-14T05:29:14.931Z,98423.78
2023-02-14T05:31:17.716Z,98422.25
2023-02-14T05:33:20.377Z,98435.69
2023-02-14T05:35:23.065Z,98426.91
2023-02-14T05:37:25.853Z,98431.53
2023-02-14T05:39:28.444Z,98423.50
2023-02-14T05:41:31.113Z,98427.31
2023-02-14T05:43:33.791Z,98433.31
2023-02-14T05:45:36.539Z,98421.03
2023-02-14T05:47:40.123Z,98427.94
2023-02-14T05:49:43.729Z,98426.31
2023-02-14T05:51:47.161Z,98425.19
2023-02-14T05:53:49.705Z,98423.94
2023-02-14T05:55:52.303Z,98433.88
2023-02-14T05:57:55.064Z,98429.81
2023-02-14T05:59:57.915Z,98428.97
2023-02-14T06:02:00.513Z,98432.50
2023-02-14T06:04:03.350Z,98430.44
2023-02-14T06:06:06.396Z,98432.38
2023-02-14T06:08:09.202Z,98433.25
2023-02-14T06:10:12.955Z,98429.31
2023-02-14T06:12:15.613Z,98432.59
2023-02-14T06:14:18.699Z,98433.13
2023-02-14T06:16:21.384Z,98427.50
2023-02-14T06:18:27.671Z,98432.13
2023-02-14T06:20:31.884Z,98428.66
2023-02-14T06:22:34.648Z,98428.88
2023-02-14T06:24:37.260Z,98431.81
2023-02-14T06:26:39.933Z,98435.28
2023-02-14T06:28:43.013Z,98435.00
2023-02-14T06:30:47.239Z,98429.13
2023-02-14T06:32:50.494Z,98439.84
2023-02-14T06:34:53.092Z,98431.00
2023-02-14T06:36:56.607Z,98436.41
2023-02-14T06:38:59.228Z,98437.34
2023-02-14T06:41:06.764Z,98442.88
2023-02-14T06:43:09.642Z,98445.94
2023-02-14T06:45:12.268Z,98445.22
2023-02-14T06:47:15.268Z,98439.66
2023-02-14T06:49:17.925Z,98446.13
2023-02-14T06:51:20.957Z,98442.53
2023-02-14T06:53:23.747Z,98446.66
2023-02-14T06:55:26.338Z,98439.78
2023-02-14T06:57:30.256Z,98452.25
2023-02-14T06:59:32.914Z,98440.94
2023-02-14T07:01:35.517Z,98449.91
2023-02-14T07:03:38.147Z,98445.66
2023-02-14T07:05:40.890Z,98437.94
2023-02-14T07:07:43.537Z,98438.78
2023-02-14T07:09:46.208Z,98443.84
2023-02-14T07:11:48.832Z,98450.34
2023-02-14T07:13:51.412Z,98446.88
2023-02-14T07:15:54.253Z,98448.28
2023-02-14T07:17:56.937Z,98449.94
2023-02-14T07:19:59.611Z,98455.09
2023-02-14T07:22:02.434Z,98458.09
2023-02-14T07:24:05.102Z,98450.28
2023-02-14T07:26:07.738Z,98456.78
2023-02-14T07:28:10.365Z,98464.06
2023-02-14T07:30:14.243Z,98463.47
2023-02-14T07:32:18.675Z,98470.22
2023-02-14T07:34:21.362Z,98465.63
2023-02-14T07:36:23.981Z,98453.75
2023-02-14T07:38:26.599Z,98462.34
2023-02-14T07:40:30.133Z,98463.13
2023-02-14T07:42:32.905Z,98464.47
2023-02-14T07:44:35.599Z,98469.56
2023-02-14T07:46:38.271Z,98468.28
2023-02-14T07:48:41.040Z,98469.41
2023-02-14T07:50:43.690Z,98474.81
2023-02-14T07:52:46.481Z,98467.81
2023-02-14T07:54:49.049Z,98465.09
2023-02-14T07:56:51.716Z,98463.75
2023-02-14T07:58:54.834Z,98467.44
2023-02-14T08:00:57.933Z,98482.06
2023-02-14T08:03:00.786Z,98469.78
2023-02-14T08:05:03.557Z,98477.63
2023-02-14T08:07:06.455Z,98478.66
2023-02-14T08:09:10.680Z,98456.09
2023-02-14T08:11:33.929Z,98469.00
2023-02-14T08:13:36.624Z,98474.16
2023-02-14T08:15:57.613Z,98468.47
2023-02-14T08:18:00.218Z,98479.78
2023-02-14T08:20:03.114Z,98477.38
2023-02-14T08:22:07.175Z,98477.91
2023-02-14T08:24:09.809Z,98477.66
2023-02-14T08:26:12.461Z,98482.50
2023-02-14T08:28:15.196Z,98483.84
2023-02-14T08:30:18.602Z,98482.00
2023-02-14T08:32:21.609Z,98489.84
2023-02-14T08:34:24.429Z,98490.66
2023-02-14T08:36:27.077Z,98491.72
2023-02-14T08:38:30.188Z,98494.13
2023-02-14T08:40:35.395Z,98490.16
2023-02-14T08:42:37.998Z,98493.94
2023-02-14T08:44:40.618Z,98493.94
2023-02-14T08:46:43.278Z,98496.63
2023-02-14T08:48:46.421Z,98492.63
2023-02-14T08:50:50.386Z,98486.41
2023-02-14T08:52:53.013Z,98475.06
2023-02-14T08:54:55.592Z,98502.06
2023-02-14T08:56:58.803Z,98488.28
2023-02-14T08:59:01.351Z,98495.31
2023-02-14T09:01:24.506Z,98495.31
2023-02-14T09:03:27.266Z,98495.56
2023-02-14T09:05:30.085Z,98488.59
2023-02-14T09:07:32.710Z,98498.53
2023-02-14T09:09:35.363Z,98496.13
2023-02-14T09:11:38.123Z,98494.22
2023-02-14T09:13:42.459Z,98495.84
2023-02-14T09:15:45.103Z,98499.34
2023-02-14T09:17:48.207Z,98505.00
2023-02-14T09:19:50.826Z,98499.31
2023-02-14T09:21:53.456Z,98497.69
2023-02-14T09:23:56.064Z,98513.59
2023-02-14T09:26:08.445Z,98500.91
2023-02-14T09:28:11.097Z,98501.72
2023-02-14T09:30:14.400Z,98506.06
2023-02-14T09:32:17.431Z,98501.47
2023-02-14T09:34:38.801Z,98507.97
2023-02-14T09:36:41.512Z,98510.34
2023-02-14T09:38:44.135Z,98501.66
2023-02-14T09:40:48.565Z,98511.63
2023-02-14T09:42:51.113Z,98511.94
2023-02-14T09:45:00.831Z,98517.88
2023-02-14T09:47:18.871Z,98514.94
2023-02-14T09:49:33.717Z,98512.25
2023-02-14T09:51:37.852Z,98513.84
2023-02-14T09:54:02.364Z,98525.19
2023-02-14T09:56:12.822Z,98520.34
2023-02-14T09:58:39.411Z,98511.75
2023-02-14T10:01:15.961Z,98523.63
2023-02-14T10:03:37.251Z,98527.91
2023-02-14T10:05:54.104Z,98520.38
2023-02-14T10:08:01.440Z,98519.28
2023-02-14T10:10:25.677Z,98524.41
2023-02-14T10:12:35.399Z,98526.81
2023-02-14T10:14:41.238Z,98523.56
2023-02-14T10:16:52.423Z,98527.34
2023-02-14T10:19:26.628Z,98524.94
2023-02-14T10:21:41.507Z,98530.88
2023-02-14T10:23:51.793Z,98527.91
2023-02-14T10:26:06.262Z,98525.72
2023-02-14T10:28:12.584Z,98529.75
2023-02-14T10:30:21.581Z,98529.69
2023-02-14T10:33:06.092Z,98534.81
2023-02-14T10:35:31.663Z,98535.34
2023-02-14T10:37:58.553Z,98530.75
2023-02-14T10:40:06.939Z,98536.72
2023-02-14T10:42:16.113Z,98534.25
2023-02-14T10:44:56.517Z,98538.78
2023-02-14T10:47:26.152Z,98545.25
2023-02-14T10:49:57.443Z,98542.25
2023-02-14T10:52:34.019Z,98535.28
2023-02-14T10:54:42.713Z,98546.91
2023-02-14T10:56:58.979Z,98541.78
2023-02-14T10:59:16.246Z,98545.03
2023-02-14T11:01:20.203Z,98549.06
2023-02-14T11:03:24.160Z,98551.47
2023-02-14T11:05:40.211Z,98555.25
2023-02-14T11:07:45.982Z,98553.09
2023-02-14T11:09:48.799Z,98550.44
2023-02-14T11:11:59.054Z,98556.91
2023-02-14T11:16:36.526Z,98566.09
2023-02-14T11:18:42.257Z,98565.88
2023-02-14T11:21:01.009Z,98562.88
2023-02-14T11:23:22.091Z,98575.31
2023-02-14T11:25:30.316Z,98575.28
2023-02-14T11:27:33.421Z,98563.19
2023-02-14T11:29:45.117Z,98565.31
2023-02-14T11:31:48.205Z,98573.88
2023-02-14T11:33:51.594Z,98567.13
2023-02-14T11:35:54.477Z,98574.94
2023-02-14T11:37:58.286Z,98572.75
2023-02-14T11:40:01.784Z,98576.53
2023-02-14T11:42:06.352Z,98578.44
2023-02-14T11:44:23.157Z,98586.06
2023-02-14T11:46:28.268Z,98580.63
2023-02-14T11:48:38.140Z,98578.38
2023-02-14T11:50:42.636Z,98585.97
2023-02-14T11:52:55.617Z,98585.44
2023-02-14T11:54:58.878Z,98579.03
2023-02-14T11:57:28.160Z,98587.13
2023-02-14T11:59:36.276Z,98586.84
2023-02-14T12:01:38.944Z,98591.94
2023-02-14T12:03:48.172Z,98582.22
2023-02-14T12:05:54.232Z,98592.97
2023-02-14T12:08:05.464Z,98594.06
2023-02-14T12:10:11.130Z,98591.34
2023-02-14T12:12:26.737Z,98593.22
2023-02-14T12:14:32.394Z,98593.41
2023-02-14T12:16:43.338Z,98588.25
2023-02-14T12:18:50.682Z,98596.53
2023-02-14T12:21:24.448Z,98593.81
2023-02-14T12:23:35.833Z,98594.56
2023-02-14T12:26:03.900Z,98596.66
2023-02-14T12:28:14.009Z,98597.94
2023-02-14T12:30:21.792Z,98594.94
2023-02-14T12:32:27.994Z,98606.47
2023-02-14T12:34:30.711Z,98602.19
2023-02-14T12:36:48.853Z,98600.75
2023-02-14T12:38:54.074Z,98611.47
2023-02-14T12:41:24.495Z,98605.47
2023-02-14T12:43:51.306Z,98607.56
2023-02-14T12:46:21.877Z,98611.72
2023-02-14T12:48:55.978Z,98610.34
2023-02-14T12:51:06.461Z,98615.38
2023-02-14T12:53:27.162Z,98612.06
2023-02-14T12:55:59.032Z,98613.06
2023-02-14T12:58:16.954Z,98614.28
2023-02-14T13:00:42.745Z,98614.81
2023-02-14T13:03:20.360Z,98614.19
2023-02-14T13:05:50.130Z,98610.06
2023-02-14T13:08:14.092Z,98617.75
2023-02-14T13:10:42.224Z,98620.31
2023-02-14T13:12:57.781Z,98615.38
2023-02-14T13:15:36.177Z,98625.22
2023-02-14T13:17:58.856Z,98616.81
2023-02-14T13:20:13.180Z,98619.91
2023-02-14T13:22:21.086Z,98611.72
2023-02-14T13:24:28.334Z,98615.66
2023-02-14T13:26:35.813Z,98619.31
2023-02-14T13:28:41.318Z,98611.44
2023-02-14T13:30:45.413Z,98609.75
2023-02-14T13:32:51.001Z,98616.81
2023-02-14T13:34:54.568Z,98612.19
2023-02-14T13:36:59.669Z,98624.59
2023-02-14T13:39:03.718Z,98618.84
2023-02-14T13:41:08.721Z,98619.81
2023-02-14T13:43:11.350Z,98625.31
2023-02-14T13:45:40.818Z,98618.00
2023-02-14T13:47:43.479Z,98619.78
2023-02-14T13:49:57.150Z,98614.34
2023-02-14T13:52:03.903Z,98615.88
2023-02-14T13:54:32.695Z,98623.81
2023-02-14T13:56:35.684Z,98630.34
2023-02-14T13:58:53.530Z,98632.09
2023-02-14T14:00:56.811Z,98633.38
2023-02-14T14:02:59.420Z,98633.16
2023-02-14T14:05:30.983Z,98639.09
2023-02-14T14:07:33.646Z,98639.75
2023-02-14T14:09:42.240Z,98645.75
2023-02-14T14:11:44.846Z,98644.31
2023-02-14T14:14:01.830Z,98647.31
2023-02-14T14:16:29.252Z,98648.22
2023-02-14T14:18:38.734Z,98649.34
2023-02-14T14:20:48.102Z,98654.25
2023-02-14T14:22:56.417Z,98652.59
2023-02-14T14:25:05.775Z,98658.53
2023-02-14T14:27:21.154Z,98659.69
2023-02-14T14:29:48.241Z,98670.13
2023-02-14T14:31:56.003Z,98659.19
2023-02-14T14:34:01.839Z,98666.75
2023-02-14T14:36:08.627Z,98665.03
2023-02-14T14:38:14.873Z,98660.41
2023-02-14T14:40:28.967Z,98666.25
2023-02-14T14:42:41.227Z,98662.16
2023-02-14T14:45:05.013Z,98664.38
2023-02-14T14:47:16.632Z,98668.44
2023-02-14T14:49:22.695Z,98672.81
2023-02-14T14:51:28.820Z,98661.78
2023-02-14T14:53:52.414Z,98670.25
2023-02-14T14:55:56.220Z,98664.97
2023-02-14T14:58:04.496Z,98671.94
2023-02-14T15:00:20.892Z,98671.38
2023-02-14T15:02:27.156Z,98670.81
2023-02-14T15:04:35.494Z,98680.25
2023-02-14T15:06:39.058Z,98673.25
2023-02-14T15:08:41.708Z,98681.78
2023-02-14T15:10:50.100Z,98684.38
2023-02-14T15:13:14.856Z,98691.84
2023-02-14T15:15:18.847Z,98691.25
2023-02-14T15:17:25.895Z,98695.56
2023-02-14T15:19:41.383Z,98695.56
2023-02-14T15:21:45.750Z,98699.88
2023-02-14T15:23:50.608Z,98696.03
2023-02-14T15:25:53.422Z,98695.00
2023-02-14T15:27:57.440Z,98696.78
2023-02-14T15:30:02.771Z,98696.19
2023-02-14T15:32:10.706Z,98700.03
2023-02-14T15:34:13.903Z,98712.69
2023-02-14T15:36:21.302Z,98704.16
2023-02-14T15:38:26.554Z,98705.38
2023-02-14T15:40:32.785Z,98708.88
2023-02-14T15:42:44.658Z,98709.13
2023-02-14T15:44:47.230Z,98709.34
2023-02-14T15:46:53.924Z,98708.78
2023-02-14T15:49:00.971Z,98714.94
2023-02-14T15:51:06.576Z,98711.88
2023-02-14T15:53:41.479Z,98713.63
2023-02-14T15:55:44.596Z,98722.38
2023-02-14T15:57:55.728Z,98716.91
2023-02-14T15:59:59.782Z,98715.63
2023-02-14T16:02:15.065Z,98721.22
2023-02-14T16:04:33.224Z,98723.56
2023-02-14T16:06:44.459Z,98721.13
2023-02-14T16:08:56.128Z,98725.44
2023-02-14T16:11:16.019Z,98720.00
2023-02-14T16:13:29.192Z,98729.06
2023-02-14T16:15:35.438Z,98731.50
2023-02-14T16:17:38.129Z,98726.47
2023-02-14T16:19:45.745Z,98730.13
2023-02-14T16:21:57.620Z,98733.03
2023-02-14T16:24:11.886Z,98728.03
2023-02-14T16:26:15.095Z,98730.69
2023-02-14T16:28:18.058Z,98728.47
2023-02-14T16:30:21.225Z,98734.22
2023-02-14T16:32:24.691Z,98742.00
2023-02-14T16:34:28.177Z,98742.25
2023-02-14T16:36:33.986Z,98729.31
2023-02-14T16:38:44.031Z,98727.69
2023-02-14T16:40:50.142Z,98746.34
2023-02-14T16:42:53.164Z,98729.34
2023-02-14T16:44:55.751Z,98728.19
2023-02-14T16:46:58.300Z,98742.47
2023-02-14T16:49:01.346Z,98739.00
2023-02-14T16:51:04.206Z,98739.22
2023-02-14T16:53:12.761Z,98746.56
2023-02-14T16:55:20.052Z,98743.56
2023-02-14T16:57:29.627Z,98750.91
2023-02-14T16:59:32.328Z,98749.16
2023-02-14T17:01:35.259Z,98747.19
2023-02-14T17:03:40.139Z,98748.47
2023-02-14T17:05:42.957Z,98748.38
2023-02-14T17:07:47.124Z,98752.78
2023-02-14T17:09:56.289Z,98741.38
2023-02-14T17:12:03.739Z,98747.03
2023-02-14T17:14:07.050Z,98753.41
2023-02-14T17:16:12.056Z,98759.22
2023-02-14T17:18:16.698Z,98757.72
2023-02-14T17:20:20.554Z,98765.59
2023-02-14T17:22:23.138Z,98762.22
2023-02-14T17:24:26.184Z,98761.88
2023-02-14T17:26:29.140Z,98756.63
2023-02-14T17:28:32.263Z,98754.78
2023-02-14T17:30:35.493Z,98761.19
2023-02-14T17:32:38.443Z,98764.44
2023-02-14T17:34:41.309Z,98761.66
2023-02-14T17:36:44.030Z,98764.06
2023-02-14T17:38:47.185Z,98765.94
2023-02-14T17:40:49.803Z,98774.19
2023-02-14T17:42:52.403Z,98780.81
2023-02-14T17:44:55.083Z,98772.19
2023-02-14T17:46:58.154Z,98779.19
2023-02-14T17:49:02.861Z,98776.72
2023-02-14T17:51:07.012Z,98772.31
2023-02-14T17:53:09.729Z,98776.84
2023-02-14T17:55:13.245Z,98780.78
2023-02-14T17:57:15.937Z,98783.13
2023-02-14T17:59:18.552Z,98777.50
2023-02-14T18:01:23.941Z,98784.09
2023-02-14T18:03:26.540Z,98788.06
2023-02-14T18:05:29.186Z,98789.19
2023-02-14T18:07:31.794Z,98790.34
2023-02-14T18:09:34.873Z,98793.91
2023-02-14T18:11:40.606Z,98794.56
2023-02-14T18:13:43.228Z,98792.25
2023-02-14T18:15:46.324Z,98795.59
2023-02-14T18:17:50.324Z,98803.22
2023-02-14T18:19:52.956Z,98798.75
2023-02-14T18:21:55.798Z,98798.63
2023-02-14T18:23:59.944Z,98796.47
2023-02-14T18:26:07.054Z,98802.94
2023-02-14T18:28:09.768Z,98801.16
2023-02-14T18:30:12.856Z,98803.00
2023-02-14T18:32:15.696Z,98808.66
2023-02-14T18:34:18.418Z,98806.41
2023-02-14T18:36:24.436Z,98809.47
2023-02-14T18:38:27.143Z,98811.31
2023-02-14T18:40:29.790Z,98810.00
2023-02-14T18:42:32.350Z,98801.09
2023-02-14T18:44:35.020Z,98794.13
2023-02-14T18:46:37.932Z,98806.28
2023-02-14T18:48:41.018Z,98809.31
2023-02-14T18:50:43.692Z,98806.19
2023-02-14T18:52:46.252Z,98806.09
2023-02-14T18:54:48.810Z,98807.75
2023-02-14T18:56:51.460Z,98812.41
2023-02-14T18:59:00.473Z,98817.28
2023-02-14T19:01:13.409Z,98815.44
2023-02-14T19:03:16.063Z,98811.50
2023-02-14T19:05:18.737Z,98819.88
2023-02-14T19:07:21.394Z,98820.81
2023-02-14T19:09:27.589Z,98819.56
2023-02-14T19:11:31.852Z,98819.13
2023-02-14T19:13:34.407Z,98819.47
2023-02-14T19:15:37.011Z,98818.88
2023-02-14T19:17:39.605Z,98810.16
2023-02-14T19:19:42.282Z,98820.25
2023-02-14T19:21:44.999Z,98821.63
2023-02-14T19:23:48.594Z,98826.56
2023-02-14T19:25:51.156Z,98825.25
2023-02-14T19:27:53.754Z,98822.22
2023-02-14T19:29:56.419Z,98829.25
2023-02-14T19:31:59.672Z,98821.69
2023-02-14T19:34:03.438Z,98825.03
2023-02-14T19:36:07.672Z,98827.78
2023-02-14T19:38:10.232Z,98820.28
2023-02-14T19:40:12.967Z,98814.41
2023-02-14T19:42:15.617Z,98823.97
2023-02-14T19:44:19.046Z,98824.03
2023-02-14T19:46:24.454Z,98822.69
2023-02-14T19:48:27.041Z,98821.28
2023-02-14T19:50:30.840Z,98825.06
2023-02-14T19:52:34.400Z,98821.63
2023-02-14T19:54:39.105Z,98819.63
2023-02-14T19:56:44.981Z,98830.69
2023-02-14T19:58:48.824Z,98829.53
2023-02-14T20:00:59.716Z,98830.75
2023-02-14T20:03:04.257Z,98824.00
2023-02-14T20:05:08.102Z,98827.09
2023-02-14T20:07:10.853Z,98830.38
2023-02-14T20:09:15.523Z,98832.44
2023-02-14T20:11:50.065Z,98834.13
2023-02-14T20:13:59.386Z,98820.47
2023-02-14T20:16:03.824Z,98829.50
2023-02-14T20:18:08.078Z,98825.41
2023-02-14T20:20:14.005Z,98826.09
2023-02-14T20:22:16.622Z,98834.72
2023-02-14T20:24:29.017Z,98833.97
2023-02-14T20:26:33.513Z,98825.97
2023-02-14T20:28:36.101Z,98825.19
2023-02-14T20:30:40.281Z,98826.22
2023-02-14T20:32:42.897Z,98830.72
2023-02-14T20:34:45.780Z,98827.47
2023-02-14T20:36:53.269Z,98833.38
2023-02-14T20:38:57.270Z,98834.03
2023-02-14T20:41:08.814Z,98822.78
2023-02-14T20:43:11.463Z,98828.94
2023-02-14T20:45:14.094Z,98818.28
2023-02-14T20:47:17.674Z,98824.41
2023-02-14T20:49:21.549Z,98826.84
2023-02-14T20:51:26.550Z,98822.78
2023-02-14T20:53:29.121Z,98836.31
2023-02-14T20:55:31.690Z,98834.06
2023-02-14T20:57:34.361Z,98829.81
2023-02-14T20:59:37.881Z,98842.09
2023-02-14T21:01:40.797Z,98834.75
2023-02-14T21:03:46.921Z,98839.69
2023-02-14T21:05:49.683Z,98844.03
2023-02-14T21:07:52.376Z,98843.63
2023-02-14T21:09:55.013Z,98844.84
2023-02-14T21:11:58.551Z,98848.31
2023-02-14T21:14:02.240Z,98844.03
2023-02-14T21:16:07.806Z,98850.59
2023-02-14T21:18:10.427Z,98855.84
2023-02-14T21:20:13.535Z,98848.88
2023-02-14T21:22:17.135Z,98841.44
2023-02-14T21:24:19.767Z,98846.53
2023-02-14T21:26:22.336Z,98860.63
2023-02-14T21:28:25.005Z,98849.94
2023-02-14T21:30:31.110Z,98851.97
2023-02-14T21:32:33.870Z,98852.78
2023-02-14T21:34:36.718Z,98851.72
2023-02-14T21:36:39.300Z,98854.41
2023-02-14T21:38:42.392Z,98851.94
2023-02-14T21:40:44.959Z,98856.94
2023-02-14T21:42:47.598Z,98849.94
2023-02-14T21:45:08.735Z,98861.59
2023-02-14T21:47:11.423Z,98851.09
2023-02-14T21:49:32.465Z,98857.84
2023-02-14T21:51:35.082Z,98848.38
2023-02-14T21:53:37.697Z,98844.25
2023-02-14T21:55:42.853Z,98856.09
2023-02-14T21:57:45.448Z,98849.75
2023-02-14T21:59:48.190Z,98848.34
2023-02-14T22:01:50.814Z,98855.44
2023-02-14T22:03:54.509Z,98848.88
2023-02-14T22:06:07.580Z,98862.38
2023-02-14T22:08:10.175Z,98859.28
2023-02-14T22:10:13.983Z,98858.00
2023-02-14T22:12:16.612Z,98857.38
2023-02-14T22:14:19.316Z,98860.78
2023-02-14T22:16:23.189Z,98863.44
2023-02-14T22:18:25.795Z,98864.06
2023-02-14T22:20:28.332Z,98863.59
2023-02-14T22:22:33.921Z,98856.19
2023-02-14T22:24:36.477Z,98858.41
2023-02-14T22:26:40.881Z,98856.97
2023-02-14T22:28:45.847Z,98860.00
2023-02-14T22:30:48.552Z,98852.81
2023-02-14T22:32:51.319Z,98857.94
2023-02-14T22:34:55.107Z,98855.63
2023-02-14T22:36:57.752Z,98852.16
2023-02-14T22:39:00.383Z,98858.75
2023-02-14T22:41:08.521Z,98850.50
2023-02-14T22:43:11.151Z,98848.88
2023-02-14T22:45:13.789Z,98855.03
2023-02-14T22:47:16.408Z,98850.31
2023-02-14T22:49:19.009Z,98860.16
2023-02-14T22:51:24.128Z,98862.59
2023-02-14T22:53:26.737Z,98868.44
2023-02-14T22:55:30.412Z,98869.84
2023-02-14T22:57:33.138Z,98872.81
2023-02-14T22:59:35.882Z,98875.72
2023-02-14T23:01:38.544Z,98875.31
2023-02-14T23:03:41.580Z,98877.78
2023-02-14T23:05:44.189Z,98871.41
2023-02-14T23:07:46.776Z,98872.59
2023-02-14T23:09:49.583Z,98877.06
2023-02-14T23:11:52.431Z,98883.59
2023-02-14T23:14:14.340Z,98872.25
2023-02-14T23:16:35.375Z,98871.00
2023-02-14T23:18:56.674Z,98872.41
2023-02-14T23:21:17.763Z,98865.81
2023-02-14T23:23:20.411Z,98871.75
2023-02-14T23:25:22.989Z,98874.81
2023-02-14T23:27:37.691Z,98868.22
2023-02-14T23:29:40.290Z,98869.63
2023-02-14T23:31:43.038Z,98866.97
2023-02-14T23:33:47.081Z,98868.38
2023-02-14T23:35:50.112Z,98863.84
2023-02-14T23:37:52.664Z,98877.78
2023-02-14T23:39:55.258Z,98873.06
2023-02-14T23:41:57.828Z,98876.53
2023-02-14T23:44:00.570Z,98874.47
2023-02-14T23:46:03.534Z,98875.06
2023-02-14T23:48:06.445Z,98874.84
2023-02-14T23:50:09.539Z,98871.94
2023-02-14T23:52:13.488Z,98878.13
2023-02-14T23:54:17.617Z,98879.75
2023-02-14T23:56:20.396Z,98875.81
2023-02-14T23:58:23.038Z,98876.25
