createdAt,value
2024-01-11T00:00:37.748Z,96218.03
2024-01-11T00:03:04.904Z,96222.56
2024-01-11T00:05:31.631Z,96211.94
2024-01-11T00:07:58.577Z,96212.72
2024-01-11T00:10:25.616Z,96217.84
2024-01-11T00:12:52.388Z,96215.19
2024-01-11T00:15:19.223Z,96223.16
2024-01-11T00:17:46.245Z,96221.50
2024-01-11T00:20:13.104Z,96222.56
2024-01-11T00:22:39.913Z,96230.53
2024-01-11T00:25:06.874Z,96228.69
2024-01-11T00:27:33.600Z,96227.03
2024-01-11T00:30:00.439Z,96229.69
2024-01-11T00:32:27.391Z,96227.25
2024-01-11T00:34:54.277Z,96228.09
2024-01-11T00:37:21.065Z,96224.59
2024-01-11T00:39:47.734Z,96226.66
2024-01-11T00:42:14.473Z,96225.84
2024-01-11T00:44:41.171Z,96224.63
2024-01-11T00:47:07.890Z,96225.88
2024-01-11T00:49:34.668Z,96220.56
2024-01-11T00:52:01.368Z,96217.28
2024-01-11T00:54:28.080Z,96226.72
2024-01-11T00:56:54.743Z,96223.91
2024-01-11T00:59:21.453Z,96226.97
2024-01-11T01:01:51.462Z,96229.00
2024-01-11T01:04:18.175Z,96233.50
2024-01-11T01:06:45.022Z,96231.28
2024-01-11T01:09:11.833Z,96232.50
2024-01-11T01:11:38.687Z,96238.84
2024-01-11T01:14:06.441Z,96237.41
2024-01-11T01:16:33.213Z,96238.22
2024-01-11T01:19:00.180Z,96248.84
2024-01-11T01:21:27.116Z,96247.25
2024-01-11T01:23:53.799Z,96245.59
2024-01-11T01:26:20.573Z,96239.06
2024-01-11T01:28:47.362Z,96237.41
2024-01-11T01:31:14.120Z,96240.28
2024-01-11T01:33:41.769Z,96245.81
2024-01-11T01:36:11.902Z,96240.50
2024-01-11T01:38:38.803Z,96248.25
2024-01-11T01:41:05.678Z,96257.66
2024-01-11T01:43:32.446Z,96252.56
2024-01-11T01:46:00.028Z,96253.34
2024-01-11T01:48:28.412Z,96256.81
2024-01-11T01:50:56.278Z,96263.78
2024-01-11T01:53:23.834Z,96266.84
2024-01-11T01:55:53.574Z,96268.28
2024-01-11T01:58:21.405Z,96269.88
2024-01-11T02:00:49.868Z,96264.41
2024-01-11T02:03:17.462Z,96269.09
2024-01-11T02:05:44.649Z,96268.88
2024-01-11T02:08:17.597Z,96275.00
2024-01-11T02:10:44.539Z,96268.88
2024-01-11T02:13:12.591Z,96261.72
2024-01-11T02:15:39.285Z,96269.69
2024-01-11T02:18:06.184Z,96275.84
2024-01-11T02:20:33.345Z,96270.72
2024-01-11T02:23:06.503Z,96266.84
2024-01-11T02:25:33.303Z,96265.22
2024-01-11T02:28:00.058Z,96260.34
2024-01-11T02:30:26.939Z,96262.16
2024-01-11T02:32:54.789Z,96261.56
2024-01-11T02:35:22.696Z,96257.25
2024-01-11T02:37:49.888Z,96260.75
2024-01-11T02:40:16.802Z,96250.34
2024-01-11T02:42:43.566Z,96251.94
2024-01-11T02:45:12.452Z,96249.09
2024-01-11T02:47:40.432Z,96254.19
2024-01-11T02:50:08.186Z,96255.63
2024-01-11T02:52:35.538Z,96247.88
2024-01-11T02:55:02.252Z,96244.41
2024-01-11T02:57:29.022Z,96238.03
2024-01-11T02:59:55.761Z,96233.78
2024-01-11T03:02:22.742Z,96235.59
2024-01-11T03:04:49.515Z,96223.38
2024-01-11T03:07:16.311Z,96228.03
2024-01-11T03:09:43.150Z,96229.91
2024-01-11T03:12:09.887Z,96227.66
2024-01-11T03:14:36.753Z,96218.25
2024-01-11T03:17:03.674Z,96217.44
2024-01-11T03:19:30.472Z,96228.06
2024-01-11T03:21:57.218Z,96221.13
2024-01-11T03:24:23.943Z,96222.16
2024-01-11T03:26:50.657Z,96225.63
2024-01-11T03:29:17.414Z,96222.16
2024-01-11T03:31:44.166Z,96219.50
2024-01-11T03:34:11.042Z,96221.97
2024-01-11T03:36:37.816Z,96215.00
2024-01-11T03:39:04.520Z,96210.50
2024-01-11T03:41:31.284Z,96210.09
2024-01-11T03:43:58.001Z,96202.13
2024-01-11T03:46:24.760Z,96205.59
2024-01-11T03:48:51.611Z,96199.47
2024-01-11T03:51:18.410Z,96201.09
2024-01-11T03:53:45.198Z,96202.75
2024-01-11T03:56:12.088Z,96201.91
2024-01-11T03:58:38.848Z,96196.38
2024-01-11T04:01:05.649Z,96191.69
2024-01-11T04:03:32.365Z,96185.56
2024-01-11T04:05:59.127Z,96185.34
2024-01-11T04:08:25.899Z,96175.56
2024-01-11T04:10:52.619Z,96177.16
2024-01-11T04:13:19.754Z,96179.63
2024-01-11T04:15:47.098Z,96184.72
2024-01-11T04:18:14.006Z,96187.16
2024-01-11T04:20:40.967Z,96182.44
2024-01-11T04:23:07.759Z,96196.34
2024-01-11T04:25:34.581Z,96203.06
2024-01-11T04:28:01.272Z,96202.25
2024-01-11T04:30:28.186Z,96194.50
2024-01-11T04:32:55.188Z,96206.13
2024-01-11T04:35:21.995Z,96214.13
2024-01-11T04:37:48.677Z,96208.00
2024-01-11T04:40:15.403Z,96215.53
2024-01-11T04:42:42.100Z,96219.63
2024-01-11T04:45:09.256Z,96225.16
2024-01-11T04:47:36.140Z,96221.06
2024-01-11T04:50:03.073Z,96221.47
2024-01-11T04:52:29.764Z,96212.13
2024-01-11T04:54:56.470Z,96211.28
2024-01-11T04:57:23.140Z,96206.81
2024-01-11T04:59:49.865Z,96210.47
2024-01-11T05:02:16.735Z,96218.44
2024-01-11T05:04:43.515Z,96216.59
2024-01-11T05:07:10.325Z,96215.56
2024-01-11T05:09:37.054Z,96218.22
2024-01-11T05:12:04.040Z,96215.38
2024-01-11T05:14:30.808Z,96207.59
2024-01-11T05:16:57.654Z,96217.63
2024-01-11T05:19:24.534Z,96212.53
2024-01-11T05:21:51.241Z,96217.84
2024-01-11T05:24:17.973Z,96214.16
2024-01-11T05:26:44.740Z,96208.84
2024-01-11T05:29:11.518Z,96204.34
2024-01-11T05:31:38.429Z,96205.16
2024-01-11T05:34:05.462Z,96207.81
2024-01-11T05:36:32.307Z,96212.91
2024-01-11T05:38:59.015Z,96217.44
2024-01-11T05:41:25.743Z,96226.41
2024-01-11T05:43:52.402Z,96220.50
2024-01-11T05:46:19.120Z,96224.16
2024-01-11T05:48:45.920Z,96228.03
2024-01-11T05:51:12.689Z,96224.78
2024-01-11T05:53:39.618Z,96230.53
2024-01-11T05:56:12.347Z,96231.97
2024-01-11T05:58:40.752Z,96239.53
2024-01-11T06:01:07.809Z,96246.88
2024-01-11T06:03:34.705Z,96242.00
2024-01-11T06:06:02.318Z,96244.06
2024-01-11T06:08:30.503Z,96242.63
2024-01-11T06:10:57.712Z,96252.44
2024-01-11T06:13:24.528Z,96249.16
2024-01-11T06:15:51.337Z,96247.31
2024-01-11T06:18:18.231Z,96243.88
2024-01-11T06:20:45.197Z,96255.09
2024-01-11T06:23:11.925Z,96260.19
2024-01-11T06:25:38.721Z,96261.78
2024-01-11T06:28:05.761Z,96267.94
2024-01-11T06:30:32.520Z,96269.56
2024-01-11T06:32:59.367Z,96262.44
2024-01-11T06:35:26.235Z,96275.69
2024-01-11T06:37:52.966Z,96276.50
2024-01-11T06:40:19.677Z,96276.50
2024-01-11T06:42:46.331Z,96282.03
2024-01-11T06:45:13.072Z,96290.19
2024-01-11T06:47:40.061Z,96293.84
2024-01-11T06:50:07.763Z,96286.09
2024-01-11T06:52:34.603Z,96295.91
2024-01-11T06:55:01.307Z,96292.25
2024-01-11T06:57:28.013Z,96301.22
2024-01-11T06:59:54.797Z,96294.31
2024-01-11T07:02:21.599Z,96300.63
2024-01-11T07:04:48.465Z,96293.66
2024-01-11T07:07:15.199Z,96288.56
2024-01-11T07:09:41.906Z,96295.94
2024-01-11T07:12:08.718Z,96304.09
2024-01-11T07:14:35.556Z,96305.09
2024-01-11T07:17:02.385Z,96310.41
2024-01-11T07:19:29.162Z,96301.25
2024-01-11T07:21:55.998Z,96303.88
2024-01-11T07:24:22.655Z,96301.03
2024-01-11T07:26:49.454Z,96304.28
2024-01-11T07:29:16.263Z,96297.97
2024-01-11T07:31:43.089Z,96311.03
2024-01-11T07:34:09.985Z,96305.53
2024-01-11T07:36:36.738Z,96296.50
2024-01-11T07:39:03.553Z,96298.16
2024-01-11T07:41:30.409Z,96297.16
2024-01-11T07:43:57.211Z,96302.03
2024-01-11T07:46:33.011Z,96295.91
2024-01-11T07:49:05.970Z,96303.44
2024-01-11T07:51:33.355Z,96304.88
2024-01-11T07:54:00.087Z,96310.38
2024-01-11T07:56:27.574Z,96314.88
2024-01-11T07:58:54.425Z,96310.78
2024-01-11T08:01:21.356Z,96310.19
2024-01-11T08:03:48.175Z,96305.25
2024-01-11T08:06:15.047Z,96317.91
2024-01-11T08:08:41.955Z,96313.81
2024-01-11T08:11:09.278Z,96306.03
2024-01-11T08:13:36.239Z,96299.47
2024-01-11T08:16:03.135Z,96309.28
2024-01-11T08:18:30.870Z,96304.97
2024-01-11T08:20:57.926Z,96313.72
2024-01-11T08:23:24.676Z,96312.88
2024-01-11T08:25:51.462Z,96309.19
2024-01-11T08:28:18.160Z,96309.16
2024-01-11T08:30:45.096Z,96319.75
2024-01-11T08:35:38.696Z,96325.00
2024-01-11T08:38:05.354Z,96335.41
2024-01-11T08:40:32.026Z,96324.94
2024-01-11T08:42:58.705Z,96321.44
2024-01-11T08:45:25.450Z,96328.56
2024-01-11T08:47:52.232Z,96331.38
2024-01-11T08:50:22.661Z,96342.81
2024-01-11T08:52:50.842Z,96361.56
2024-01-11T08:55:17.537Z,96360.50
2024-01-11T08:57:44.305Z,96371.09
2024-01-11T09:00:11.691Z,96369.84
2024-01-11T09:02:38.474Z,96369.03
2024-01-11T09:05:05.643Z,96362.09
2024-01-11T09:07:35.962Z,96368.44
2024-01-11T09:10:02.718Z,96381.53
2024-01-11T09:12:29.517Z,96389.50
2024-01-11T09:14:56.217Z,96390.75
2024-01-11T09:17:23.321Z,96392.59
2024-01-11T09:19:50.601Z,96393.03
2024-01-11T09:22:17.733Z,96382.44
2024-01-11T09:24:44.426Z,96376.31
2024-01-11T09:27:11.168Z,96365.34
2024-01-11T09:29:37.995Z,96376.03
2024-01-11T09:32:05.215Z,96387.09
2024-01-11T09:34:32.099Z,96396.28
2024-01-11T09:36:59.201Z,96393.25
2024-01-11T09:39:26.006Z,96392.03
2024-01-11T09:41:59.093Z,96386.16
2024-01-11T09:44:27.368Z,96384.75
2024-01-11T09:46:55.251Z,96384.56
2024-01-11T09:49:23.800Z,96377.81
2024-01-11T09:51:52.005Z,96379.47
2024-01-11T09:54:20.449Z,96389.69
2024-01-11T09:56:47.340Z,96383.94
2024-01-11T09:59:15.114Z,96370.81
2024-01-11T10:01:41.899Z,96363.84
2024-01-11T10:04:09.258Z,96365.25
2024-01-11T10:06:39.709Z,96367.28
2024-01-11T10:09:06.417Z,96344.78
2024-01-11T10:11:33.130Z,96351.06
2024-01-11T10:13:59.792Z,96357.81
2024-01-11T10:16:26.495Z,96337.50
2024-01-11T10:18:55.973Z,96349.97
2024-01-11T10:21:23.213Z,96345.44
2024-01-11T10:23:52.881Z,96341.06
2024-01-11T10:26:20.365Z,96328.56
2024-01-11T10:28:47.899Z,96326.63
2024-01-11T10:31:15.000Z,96329.88
2024-01-11T10:33:42.408Z,96332.25
2024-01-11T10:36:09.383Z,96329.69
2024-01-11T10:38:40.193Z,96326.16
2024-01-11T10:41:08.070Z,96314.41
2024-01-11T10:43:39.134Z,96314.78
2024-01-11T10:46:06.578Z,96304.88
2024-01-11T10:48:38.421Z,96308.75
2024-01-11T10:51:09.816Z,96302.38
2024-01-11T10:53:45.595Z,96309.13
2024-01-11T10:56:13.707Z,96320.72
2024-01-11T10:58:46.264Z,96321.56
2024-01-11T11:01:14.163Z,96336.47
2024-01-11T11:03:41.660Z,96335.03
2024-01-11T11:06:09.859Z,96320.28
2024-01-11T11:08:38.450Z,96313.38
2024-01-11T11:11:06.029Z,96308.53
2024-01-11T11:13:33.781Z,96304.66
2024-01-11T11:16:02.234Z,96303.25
2024-01-11T11:18:29.609Z,96302.06
2024-01-11T11:20:56.369Z,96306.41
2024-01-11T11:23:23.077Z,96306.84
2024-01-11T11:25:50.579Z,96303.59
2024-01-11T11:28:19.096Z,96306.03
2024-01-11T11:30:49.270Z,96313.59
2024-01-11T11:33:20.963Z,96319.50
2024-01-11T11:35:49.057Z,96324.63
2024-01-11T11:38:23.160Z,96324.84
2024-01-11T11:40:52.726Z,96314.34
2024-01-11T11:43:21.512Z,96299.41
2024-01-11T11:45:49.993Z,96301.25
2024-01-11T11:48:31.857Z,96308.44
2024-01-11T11:51:10.162Z,96307.19
2024-01-11T11:53:38.578Z,96296.31
2024-01-11T11:56:06.130Z,96304.06
2024-01-11T11:58:34.170Z,96306.53
2024-01-11T12:01:01.670Z,96303.88
2024-01-11T12:03:31.231Z,96304.81
2024-01-11T12:05:58.949Z,96303.72
2024-01-11T12:08:25.825Z,96314.97
2024-01-11T12:10:53.339Z,96313.34
2024-01-11T12:13:20.318Z,96315.84
2024-01-11T12:15:47.679Z,96316.28
2024-01-11T12:18:14.871Z,96320.00
2024-01-11T12:20:41.826Z,96315.84
2024-01-11T12:23:09.134Z,96302.72
2024-01-11T12:25:36.910Z,96293.78
2024-01-11T12:28:03.867Z,96297.09
2024-01-11T12:30:30.641Z,96287.47
2024-01-11T12:32:57.935Z,96289.34
2024-01-11T12:35:24.891Z,96289.34
2024-01-11T12:38:10.125Z,96289.69
2024-01-11T12:40:38.025Z,96283.13
2024-01-11T12:43:05.959Z,96290.69
2024-01-11T12:45:33.235Z,96299.69
2024-01-11T12:48:01.189Z,96318.91
2024-01-11T12:50:29.084Z,96309.84
2024-01-11T12:53:12.802Z,96314.06
2024-01-11T12:55:48.290Z,96313.28
2024-01-11T12:58:22.031Z,96294.84
2024-01-11T13:00:49.235Z,96285.19
2024-01-11T13:03:15.966Z,96278.47
2024-01-11T13:05:42.833Z,96274.19
2024-01-11T13:08:10.309Z,96277.44
2024-01-11T13:10:38.125Z,96277.81
2024-01-11T13:13:09.226Z,96276.53
2024-01-11T13:15:36.619Z,96280.19
2024-01-11T13:18:04.030Z,96282.41
2024-01-11T13:20:30.829Z,96277.44
2024-01-11T13:23:16.460Z,96289.28
2024-01-11T13:25:43.887Z,96290.69
2024-01-11T13:28:11.561Z,96274.00
2024-01-11T13:30:42.438Z,96263.78
2024-01-11T13:33:10.497Z,96277.69
2024-01-11T13:35:38.099Z,96284.47
2024-01-11T13:38:05.584Z,96279.69
2024-01-11T13:40:33.345Z,96276.00
2024-01-11T13:43:00.724Z,96276.00
2024-01-11T13:45:27.819Z,96283.22
2024-01-11T13:47:55.497Z,96276.44
2024-01-11T13:50:26.132Z,96294.09
2024-01-11T13:52:53.992Z,96288.75
2024-01-11T13:55:21.087Z,96302.09
2024-01-11T13:57:48.653Z,96306.38
2024-01-11T14:00:15.576Z,96309.88
2024-01-11T14:02:42.366Z,96310.91
2024-01-11T14:05:09.435Z,96314.59
2024-01-11T14:07:36.566Z,96312.38
2024-01-11T14:10:03.414Z,96313.66
2024-01-11T14:12:30.423Z,96315.94
2024-01-11T14:14:57.113Z,96316.41
2024-01-11T14:17:24.003Z,96310.66
2024-01-11T14:19:50.905Z,96316.66
2024-01-11T14:22:17.753Z,96310.97
2024-01-11T14:24:44.566Z,96318.97
2024-01-11T14:27:11.347Z,96315.72
2024-01-11T14:29:38.151Z,96311.72
2024-01-11T14:32:05.288Z,96322.22
2024-01-11T14:34:32.305Z,96324.53
2024-01-11T14:36:59.565Z,96319.63
2024-01-11T14:39:26.327Z,96319.84
2024-01-11T14:41:53.876Z,96323.97
2024-01-11T14:44:20.697Z,96316.63
2024-01-11T14:46:47.533Z,96313.59
2024-01-11T14:49:14.358Z,96313.66
2024-01-11T14:51:41.121Z,96314.91
2024-01-11T14:54:07.933Z,96317.78
2024-01-11T14:56:34.779Z,96313.69
2024-01-11T14:59:02.376Z,96318.44
2024-01-11T15:01:29.279Z,96324.81
2024-01-11T15:03:56.308Z,96325.41
2024-01-11T15:06:23.547Z,96329.53
2024-01-11T15:08:50.561Z,96332.47
2024-01-11T15:11:17.431Z,96347.44
2024-01-11T15:13:44.255Z,96346.06
2024-01-11T15:16:11.046Z,96345.91
2024-01-11T15:18:38.080Z,96335.28
2024-01-11T15:21:05.247Z,96330.63
2024-01-11T15:23:32.093Z,96331.06
2024-01-11T15:25:59.102Z,96338.63
2024-01-11T15:28:25.972Z,96346.22
2024-01-11T15:30:52.813Z,96338.09
2024-01-11T15:33:19.749Z,96341.19
2024-01-11T15:35:46.619Z,96343.84
2024-01-11T15:38:13.608Z,96351.81
2024-01-11T15:40:40.367Z,96361.44
2024-01-11T15:43:07.076Z,96357.72
2024-01-11T15:45:34.779Z,96370.22
2024-01-11T15:48:02.919Z,96370.44
2024-01-11T15:50:30.154Z,96374.13
2024-01-11T15:52:56.884Z,96376.78
2024-01-11T15:55:23.549Z,96379.22
2024-01-11T15:57:50.204Z,96379.44
2024-01-11T16:00:17.224Z,96370.88
2024-01-11T16:02:44.142Z,96377.22
2024-01-11T16:05:11.380Z,96378.84
2024-01-11T16:07:38.427Z,96387.84
2024-01-11T16:10:05.581Z,96385.41
2024-01-11T16:12:32.376Z,96398.91
2024-01-11T16:15:00.718Z,96407.94
2024-01-11T16:17:28.406Z,96406.91
2024-01-11T16:19:56.148Z,96394.44
2024-01-11T16:22:22.919Z,96392.78
2024-01-11T16:24:49.838Z,96390.13
2024-01-11T16:27:16.573Z,96409.97
2024-01-11T16:29:43.804Z,96426.16
2024-01-11T16:32:10.741Z,96417.78
2024-01-11T16:34:37.561Z,96419.25
2024-01-11T16:37:04.448Z,96424.78
2024-01-11T16:39:31.695Z,96421.28
2024-01-11T16:41:58.455Z,96408.41
2024-01-11T16:44:25.148Z,96404.34
2024-01-11T16:46:51.930Z,96396.78
2024-01-11T16:49:18.731Z,96389.81
2024-01-11T16:51:49.611Z,96388.41
2024-01-11T16:54:18.736Z,96389.22
2024-01-11T16:56:45.847Z,96391.69
2024-01-11T16:59:12.575Z,96384.50
2024-01-11T17:01:39.568Z,96385.09
2024-01-11T17:04:07.573Z,96391.25
2024-01-11T17:06:35.358Z,96413.34
2024-01-11T17:09:02.681Z,96412.31
2024-01-11T17:11:29.717Z,96422.13
2024-01-11T17:13:56.515Z,96414.78
2024-01-11T17:16:23.257Z,96411.06
2024-01-11T17:18:50.444Z,96420.69
2024-01-11T17:21:17.334Z,96417.03
2024-01-11T17:23:44.175Z,96416.81
2024-01-11T17:26:11.602Z,96415.16
2024-01-11T17:28:38.423Z,96430.91
2024-01-11T17:31:05.265Z,96431.50
2024-01-11T17:33:32.419Z,96435.00
2024-01-11T17:35:59.211Z,96441.94
2024-01-11T17:38:25.927Z,96444.59
2024-01-11T17:40:52.679Z,96448.69
2024-01-11T17:43:19.378Z,96432.75
2024-01-11T17:45:46.985Z,96425.78
2024-01-11T17:48:13.809Z,96427.84
2024-01-11T17:50:40.560Z,96429.91
2024-01-11T17:53:07.567Z,96427.25
2024-01-11T17:55:35.000Z,96425.59
2024-01-11T17:58:01.729Z,96413.31
2024-01-11T18:00:28.479Z,96410.88
2024-01-11T18:02:55.287Z,96423.94
2024-01-11T18:05:22.248Z,96429.06
2024-01-11T18:07:49.328Z,96417.81
2024-01-11T18:10:16.071Z,96418.63
2024-01-11T18:12:42.820Z,96412.50
2024-01-11T18:15:09.953Z,96415.75
2024-01-11T18:17:36.870Z,96408.41
2024-01-11T18:20:03.792Z,96409.22
2024-01-11T18:22:33.042Z,96409.22
2024-01-11T18:24:59.991Z,96407.16
2024-01-11T18:27:26.684Z,96417.38
2024-01-11T18:29:53.458Z,96423.28
2024-01-11T18:32:20.616Z,96418.59
2024-01-11T18:34:47.418Z,96407.94
2024-01-11T18:37:14.178Z,96423.91
2024-01-11T18:39:43.801Z,96435.56
2024-01-11T18:42:10.597Z,96428.59
2024-01-11T18:44:37.446Z,96424.13
2024-01-11T18:47:04.388Z,96434.97
2024-01-11T18:49:31.227Z,96435.19
2024-01-11T18:51:57.946Z,96427.00
2024-01-11T18:54:24.785Z,96425.13
2024-01-11T18:56:51.597Z,96431.47
2024-01-11T18:59:18.345Z,96433.72
2024-01-11T19:01:48.797Z,96441.91
2024-01-11T19:04:16.193Z,96439.03
2024-01-11T19:06:43.297Z,96445.41
2024-01-11T19:09:10.059Z,96448.47
2024-01-11T19:11:36.784Z,96446.41
2024-01-11T19:14:03.531Z,96444.34
2024-01-11T19:16:30.262Z,96439.84
2024-01-11T19:18:57.157Z,96445.97
2024-01-11T19:21:23.961Z,96461.94
2024-01-11T19:23:50.771Z,96465.63
2024-01-11T19:26:17.539Z,96456.38
2024-01-11T19:28:44.259Z,96459.44
2024-01-11T19:31:11.120Z,96448.81
2024-01-11T19:33:37.903Z,96452.28
2024-01-11T19:36:04.929Z,96454.94
2024-01-11T19:38:31.923Z,96455.13
2024-01-11T19:40:58.646Z,96465.56
2024-01-11T19:43:25.302Z,96469.88
2024-01-11T19:45:52.029Z,96471.50
2024-01-11T19:48:19.077Z,96458.19
2024-01-11T19:50:46.083Z,96455.31
2024-01-11T19:53:12.938Z,96457.16
2024-01-11T19:55:39.676Z,96453.91
2024-01-11T19:58:06.610Z,96456.56
2024-01-11T20:00:33.406Z,96451.25
2024-01-11T20:03:00.233Z,96448.59
2024-01-11T20:05:27.264Z,96451.25
2024-01-11T20:07:54.022Z,96439.75
2024-01-11T20:10:20.743Z,96441.41
2024-01-11T20:12:47.480Z,96438.75
2024-01-11T20:15:14.330Z,96440.59
2024-01-11T20:17:41.216Z,96446.72
2024-01-11T20:20:08.309Z,96448.59
2024-01-11T20:22:35.072Z,96453.28
2024-01-11T20:25:01.773Z,96451.66
2024-01-11T20:27:28.490Z,96458.00
2024-01-11T20:29:55.331Z,96449.22
2024-01-11T20:32:22.067Z,96453.50
2024-01-11T20:34:49.093Z,96461.28
2024-01-11T20:37:15.839Z,96459.03
2024-01-11T20:39:42.562Z,96459.03
2024-01-11T20:42:09.403Z,96461.69
2024-01-11T20:44:39.422Z,96463.53
2024-01-11T20:47:06.147Z,96457.00
2024-01-11T20:49:33.049Z,96450.63
2024-01-11T20:51:59.849Z,96458.59
2024-01-11T20:54:26.591Z,96456.56
2024-01-11T20:56:53.576Z,96454.50
2024-01-11T20:59:20.264Z,96452.66
2024-01-11T21:01:46.985Z,96450.41
2024-01-11T21:04:13.719Z,96463.72
2024-01-11T21:06:40.564Z,96466.38
2024-01-11T21:09:07.492Z,96471.91
2024-01-11T21:11:34.594Z,96469.25
2024-01-11T21:14:01.311Z,96481.13
2024-01-11T21:16:28.884Z,96483.19
2024-01-11T21:18:55.770Z,96482.78
2024-01-11T21:21:22.643Z,96492.63
2024-01-11T21:23:50.704Z,96482.38
2024-01-11T21:26:17.514Z,96488.50
2024-01-11T21:28:44.296Z,96492.22
2024-01-11T21:31:11.130Z,96495.69
2024-01-11T21:33:43.630Z,96493.03
2024-01-11T21:36:11.090Z,96488.72
2024-01-11T21:38:37.833Z,96493.44
2024-01-11T21:41:04.749Z,96498.19
2024-01-11T21:43:31.956Z,96481.63
2024-01-11T21:45:58.957Z,96482.25
2024-01-11T21:48:25.777Z,96483.47
2024-01-11T21:50:52.560Z,96492.25
2024-01-11T21:53:19.326Z,96497.56
2024-01-11T21:55:46.100Z,96502.09
2024-01-11T21:58:12.816Z,96511.94
2024-01-11T22:00:39.517Z,96515.41
2024-01-11T22:03:06.362Z,96519.06
2024-01-11T22:05:35.881Z,96513.34
2024-01-11T22:08:02.619Z,96511.50
2024-01-11T22:10:29.384Z,96502.94
2024-01-11T22:12:56.203Z,96498.66
2024-01-11T22:15:22.909Z,96503.34
2024-01-11T22:17:49.720Z,96494.75
2024-01-11T22:20:16.796Z,96487.41
2024-01-11T22:22:43.658Z,96487.00
2024-01-11T22:25:10.406Z,96481.06
2024-01-11T22:27:37.151Z,96482.09
2024-01-11T22:30:05.168Z,96478.44
2024-01-11T22:32:31.958Z,96473.72
2024-01-11T22:34:58.739Z,96466.38
2024-01-11T22:37:25.438Z,96460.06
2024-01-11T22:39:52.224Z,96460.88
2024-01-11T22:42:18.916Z,96465.81
2024-01-11T22:44:45.646Z,96465.63
2024-01-11T22:47:12.424Z,96474.81
2024-01-11T22:49:39.190Z,96467.25
2024-01-11T22:52:07.728Z,96477.50
2024-01-11T22:54:35.151Z,96459.72
2024-01-11T22:57:02.557Z,96460.31
2024-01-11T22:59:29.679Z,96462.16
2024-01-11T23:01:59.083Z,96451.53
2024-01-11T23:04:25.826Z,96450.13
2024-01-11T23:06:52.568Z,96454.59
2024-01-11T23:09:19.381Z,96445.22
2024-01-11T23:11:46.383Z,96444.41
2024-01-11T23:14:13.149Z,96453.19
2024-01-11T23:16:40.540Z,96435.59
2024-01-11T23:19:07.437Z,96448.06
2024-01-11T23:21:34.243Z,96449.91
2024-01-11T23:24:00.966Z,96443.16
2024-01-11T23:26:27.729Z,96445.22
2024-01-11T23:28:54.550Z,96436.63
2024-01-11T23:31:21.296Z,96436.81
2024-01-11T23:33:48.131Z,96450.94
2024-01-11T23:36:14.900Z,96443.78
2024-01-11T23:38:42.013Z,96441.13
2024-01-11T23:41:08.953Z,96453.41
2024-01-11T23:43:35.703Z,96451.13
2024-01-11T23:46:02.413Z,96454.41
2024-01-11T23:48:29.352Z,96451.34
2024-01-11T23:50:56.239Z,96444.19
2024-01-11T23:53:23.064Z,96441.31
2024-01-11T23:55:49.836Z,96439.28
2024-01-11T23:58:16.558Z,96446.22
