createdAt,value
2018-10-09T00:00:37.262Z,32.23
2018-10-09T00:03:07.379Z,34.60
2018-10-09T00:05:37.565Z,33.93
2018-10-09T00:08:07.788Z,36.73
2018-10-09T00:10:37.467Z,37.07
2018-10-09T00:13:07.547Z,34.00
2018-10-09T00:15:37.844Z,36.97
2018-10-09T00:18:07.961Z,37.23
2018-10-09T00:20:37.725Z,38.30
2018-10-09T00:23:07.447Z,36.97
2018-10-09T00:25:37.223Z,37.53
2018-10-09T00:28:07.078Z,38.00
2018-10-09T00:30:36.976Z,31.07
2018-10-09T00:33:07.048Z,30.07
2018-10-09T00:35:36.471Z,25.60
2018-10-09T00:38:06.596Z,28.20
2018-10-09T00:40:36.140Z,30.33
2018-10-09T00:43:06.319Z,29.47
2018-10-09T00:45:35.666Z,28.20
2018-10-09T00:48:05.688Z,28.30
2018-10-09T00:50:35.489Z,28.40
2018-10-09T00:53:05.075Z,32.50
2018-10-09T00:55:34.848Z,30.20
2018-10-09T00:58:04.460Z,36.83
2018-10-09T01:00:34.160Z,34.23
2018-10-09T01:03:04.459Z,34.00
2018-10-09T01:05:34.293Z,33.70
2018-10-09T01:08:04.523Z,37.33
2018-10-09T01:10:34.179Z,40.07
2018-10-09T01:13:04.851Z,36.57
2018-10-09T01:15:34.855Z,39.83
2018-10-09T01:18:04.571Z,36.33
2018-10-09T01:20:34.760Z,29.43
2018-10-09T01:23:06.918Z,29.97
2018-10-09T01:25:36.685Z,30.40
2018-10-09T01:28:05.989Z,27.33
2018-10-09T01:30:35.474Z,26.57
2018-10-09T01:33:04.890Z,28.70
2018-10-09T01:35:34.558Z,32.93
2018-10-09T01:38:04.883Z,36.00
2018-10-09T01:40:34.711Z,36.73
2018-10-09T01:43:04.420Z,35.13
2018-10-09T01:45:34.360Z,37.80
2018-10-09T01:48:03.465Z,37.43
2018-10-09T01:50:33.558Z,38.93
2018-10-09T01:53:03.678Z,38.67
2018-10-09T01:55:33.972Z,38.93
2018-10-09T01:58:04.007Z,40.33
2018-10-09T02:00:33.865Z,38.87
2018-10-09T02:03:03.945Z,41.30
2018-10-09T02:05:33.760Z,39.20
2018-10-09T02:08:03.766Z,40.97
2018-10-09T02:10:33.976Z,37.87
2018-10-09T02:13:02.922Z,39.83
2018-10-09T02:15:32.991Z,39.53
2018-10-09T02:18:03.365Z,41.57
2018-10-09T02:20:32.748Z,38.00
2018-10-09T02:23:02.848Z,40.17
2018-10-09T02:25:32.888Z,36.60
2018-10-09T02:28:03.333Z,36.40
2018-10-09T02:30:33.229Z,38.03
2018-10-09T02:33:03.031Z,37.03
2018-10-09T02:35:32.850Z,36.37
2018-10-09T02:38:02.566Z,40.67
2018-10-09T02:40:32.918Z,38.93
2018-10-09T02:43:02.995Z,42.47
2018-10-09T02:45:32.754Z,39.33
2018-10-09T02:48:02.432Z,40.53
2018-10-09T02:50:32.319Z,40.47
2018-10-09T02:53:01.991Z,39.13
2018-10-09T02:55:31.759Z,37.77
2018-10-09T02:58:02.319Z,38.40
2018-10-09T03:00:32.414Z,38.33
2018-10-09T03:03:02.530Z,39.37
2018-10-09T03:05:32.167Z,36.23
2018-10-09T03:08:01.743Z,39.90
2018-10-09T03:10:31.467Z,35.83
2018-10-09T03:13:01.700Z,38.50
2018-10-09T03:15:31.599Z,37.00
2018-10-09T03:18:01.973Z,38.97
2018-10-09T03:20:31.383Z,39.67
2018-10-09T03:23:02.187Z,36.67
2018-10-09T03:25:32.379Z,35.23
2018-10-09T03:28:02.695Z,41.90
2018-10-09T03:30:33.530Z,40.20
2018-10-09T03:33:03.098Z,36.57
2018-10-09T03:35:32.848Z,36.43
2018-10-09T03:38:02.971Z,37.33
2018-10-09T03:40:32.435Z,41.37
2018-10-09T03:43:01.935Z,38.77
2018-10-09T03:45:31.932Z,38.97
2018-10-09T03:48:02.253Z,37.57
2018-10-09T03:50:32.686Z,37.00
2018-10-09T03:53:02.677Z,39.17
2018-10-09T03:55:32.473Z,37.60
2018-10-09T03:58:02.147Z,36.20
2018-10-09T04:00:31.710Z,36.97
2018-10-09T04:03:01.714Z,35.30
2018-10-09T04:05:32.043Z,35.30
2018-10-09T04:08:01.515Z,36.17
2018-10-09T04:10:31.183Z,35.53
2018-10-09T04:13:02.120Z,33.43
2018-10-09T04:15:32.215Z,33.27
2018-10-09T04:18:01.682Z,29.93
2018-10-09T04:20:31.668Z,29.03
2018-10-09T04:23:01.815Z,36.17
2018-10-09T04:25:31.671Z,30.67
2018-10-09T04:28:02.197Z,36.07
2018-10-09T04:30:32.242Z,34.97
2018-10-09T04:33:03.260Z,35.53
2018-10-09T04:35:33.357Z,36.07
2018-10-09T04:38:05.144Z,31.40
2018-10-09T04:40:34.901Z,32.50
2018-10-09T04:43:04.355Z,31.50
2018-10-09T04:45:34.842Z,31.00
2018-10-09T04:48:04.385Z,30.23
2018-10-09T04:50:34.200Z,34.13
2018-10-09T04:53:04.881Z,33.33
2018-10-09T04:55:35.965Z,34.57
2018-10-09T04:58:06.787Z,34.17
2018-10-09T05:00:37.091Z,36.07
2018-10-09T05:03:06.821Z,32.80
2018-10-09T05:05:36.770Z,33.60
2018-10-09T05:08:06.497Z,30.40
2018-10-09T05:10:36.907Z,32.53
2018-10-09T05:13:06.963Z,30.03
2018-10-09T05:15:36.743Z,30.30
2018-10-09T05:18:07.333Z,32.17
2018-10-09T05:20:37.209Z,31.37
2018-10-09T05:23:07.070Z,30.17
2018-10-09T05:25:37.043Z,29.10
2018-10-09T05:28:07.663Z,29.43
2018-10-09T05:30:37.683Z,33.60
2018-10-09T05:33:07.524Z,29.10
2018-10-09T05:35:37.427Z,28.77
2018-10-09T05:38:07.671Z,29.10
2018-10-09T05:40:37.855Z,35.13
2018-10-09T05:43:07.870Z,37.23
2018-10-09T05:45:39.403Z,38.03
2018-10-09T05:48:10.979Z,30.80
2018-10-09T05:50:41.405Z,31.17
2018-10-09T05:53:12.631Z,29.20
2018-10-09T05:55:41.999Z,27.57
2018-10-09T05:58:12.266Z,24.53
2018-10-09T06:00:42.423Z,24.90
2018-10-09T06:03:12.027Z,25.83
2018-10-09T06:05:42.230Z,24.17
2018-10-09T06:08:11.305Z,27.50
2018-10-09T06:10:41.488Z,25.70
2018-10-09T06:13:12.138Z,25.53
2018-10-09T06:15:42.925Z,30.10
2018-10-09T06:18:13.015Z,26.03
2018-10-09T06:20:42.541Z,25.70
2018-10-09T06:23:12.239Z,25.90
2018-10-09T06:25:42.355Z,25.90
2018-10-09T06:28:12.126Z,24.67
2018-10-09T06:30:41.870Z,25.00
2018-10-09T06:33:11.511Z,32.33
2018-10-09T06:35:41.806Z,33.50
2018-10-09T06:38:11.340Z,33.97
2018-10-09T06:40:41.621Z,32.47
2018-10-09T06:43:11.597Z,67.40
2018-10-09T06:45:41.409Z,35.30
2018-10-09T06:48:11.513Z,34.57
2018-10-09T06:50:42.854Z,32.03
2018-10-09T06:53:12.855Z,28.57
2018-10-09T06:55:43.514Z,26.90
2018-10-09T06:58:13.204Z,24.97
2018-10-09T07:00:43.450Z,27.63
2018-10-09T07:03:14.577Z,26.30
2018-10-09T07:05:45.334Z,24.93
2018-10-09T07:08:15.864Z,25.17
2018-10-09T07:10:46.233Z,23.27
2018-10-09T07:13:17.019Z,27.70
2018-10-09T07:15:48.349Z,25.80
2018-10-09T07:18:18.493Z,26.00
2018-10-09T07:20:49.369Z,25.83
2018-10-09T07:23:18.712Z,27.50
2018-10-09T07:25:48.575Z,27.50
2018-10-09T07:28:21.001Z,25.67
2018-10-09T07:30:50.807Z,27.37
2018-10-09T07:33:20.174Z,29.47
2018-10-09T07:35:49.950Z,26.70
2018-10-09T07:38:20.188Z,27.87
2018-10-09T07:40:49.906Z,28.00
2018-10-09T07:43:21.712Z,28.90
2018-10-09T07:45:52.620Z,28.57
2018-10-09T07:48:22.599Z,27.00
2018-10-09T07:50:54.130Z,26.07
2018-10-09T07:53:24.863Z,27.90
2018-10-09T07:56:01.225Z,28.37
2018-10-09T07:58:31.611Z,28.03
2018-10-09T08:01:03.824Z,26.93
2018-10-09T08:03:33.533Z,31.33
2018-10-09T08:06:02.933Z,30.97
2018-10-09T08:08:32.870Z,29.27
2018-10-09T08:11:04.065Z,30.83
2018-10-09T08:13:34.522Z,27.73
2018-10-09T08:16:04.992Z,29.80
2018-10-09T08:18:34.152Z,33.27
2018-10-09T08:21:04.985Z,29.53
2018-10-09T08:23:35.008Z,33.93
2018-10-09T08:26:04.581Z,32.17
2018-10-09T08:28:34.426Z,29.73
2018-10-09T08:31:04.923Z,28.00
2018-10-09T08:33:35.255Z,28.00
2018-10-09T08:36:09.617Z,28.53
2018-10-09T08:38:40.564Z,31.77
2018-10-09T08:41:11.084Z,28.60
2018-10-09T08:43:42.533Z,28.80
2018-10-09T08:46:13.194Z,31.03
2018-10-09T08:48:43.624Z,30.47
2018-10-09T08:51:13.771Z,29.23
2018-10-09T08:53:43.351Z,35.70
2018-10-09T08:56:14.019Z,30.57
2018-10-09T08:58:44.131Z,31.23
2018-10-09T09:01:13.876Z,29.23
2018-10-09T09:03:43.804Z,31.00
2018-10-09T09:06:14.387Z,28.57
2018-10-09T09:08:44.316Z,31.37
2018-10-09T09:11:14.415Z,31.10
2018-10-09T09:13:44.573Z,30.77
2018-10-09T09:16:14.451Z,28.57
2018-10-09T09:18:44.299Z,33.80
2018-10-09T09:21:14.553Z,34.07
2018-10-09T09:23:45.266Z,29.80
2018-10-09T09:26:14.702Z,29.70
2018-10-09T09:28:44.627Z,29.03
2018-10-09T09:31:14.235Z,33.30
2018-10-09T09:33:45.632Z,31.30
2018-10-09T09:36:15.553Z,31.40
2018-10-09T09:38:45.570Z,28.80
2018-10-09T09:41:16.327Z,30.30
2018-10-09T09:43:46.317Z,30.23
2018-10-09T09:46:16.974Z,32.67
2018-10-09T09:48:46.829Z,30.43
2018-10-09T09:51:16.969Z,37.77
2018-10-09T09:53:47.743Z,31.37
2018-10-09T09:56:18.357Z,29.17
2018-10-09T09:58:48.309Z,36.23
2018-10-09T10:01:18.344Z,34.53
2018-10-09T10:03:48.905Z,36.53
2018-10-09T10:06:18.586Z,34.30
2018-10-09T10:08:48.572Z,32.87
2018-10-09T10:11:19.039Z,35.13
2018-10-09T10:13:48.941Z,32.73
2018-10-09T10:16:18.708Z,39.23
2018-10-09T10:18:48.868Z,37.70
2018-10-09T10:21:19.151Z,33.73
2018-10-09T10:23:48.799Z,35.57
2018-10-09T10:26:18.857Z,34.33
2018-10-09T10:28:48.848Z,34.67
2018-10-09T10:31:19.303Z,33.37
2018-10-09T10:33:49.348Z,31.83
2018-10-09T10:36:19.261Z,37.27
2018-10-09T10:38:49.353Z,31.57
2018-10-09T10:41:19.682Z,35.20
2018-10-09T10:43:50.106Z,29.87
2018-10-09T10:46:20.160Z,32.90
2018-10-09T10:49:01.947Z,33.23
2018-10-09T10:51:31.740Z,32.07
2018-10-09T10:54:01.891Z,30.03
2018-10-09T10:56:31.358Z,31.13
2018-10-09T10:59:00.892Z,32.40
2018-10-09T11:01:30.461Z,29.83
2018-10-09T11:04:01.445Z,28.33
2018-10-09T11:06:31.898Z,31.17
2018-10-09T11:09:03.031Z,30.90
2018-10-09T11:11:33.980Z,27.40
2018-10-09T11:14:03.475Z,30.47
2018-10-09T11:16:32.880Z,28.83
2018-10-09T11:19:02.818Z,25.07
2018-10-09T11:21:32.825Z,27.60
2018-10-09T11:24:02.702Z,22.37
2018-10-09T11:26:33.267Z,25.17
2018-10-09T11:29:03.403Z,23.17
2018-10-09T11:31:33.682Z,24.37
2018-10-09T11:34:03.454Z,23.80
2018-10-09T11:36:33.447Z,21.07
2018-10-09T11:39:03.459Z,22.47
2018-10-09T11:41:33.139Z,18.10
2018-10-09T11:44:02.712Z,18.30
2018-10-09T11:46:32.560Z,19.20
2018-10-09T11:49:02.446Z,16.53
2018-10-09T11:51:31.952Z,24.30
2018-10-09T11:54:01.802Z,16.13
2018-10-09T11:56:31.991Z,17.43
2018-10-09T11:59:02.097Z,16.13
2018-10-09T12:01:31.849Z,18.07
2018-10-09T12:04:02.301Z,17.40
2018-10-09T12:06:32.396Z,14.80
2018-10-09T12:09:03.661Z,15.17
2018-10-09T12:11:34.042Z,19.00
2018-10-09T12:14:04.567Z,16.40
2018-10-09T12:16:34.414Z,14.40
2018-10-09T12:19:04.125Z,13.93
2018-10-09T12:21:34.592Z,14.47
2018-10-09T12:24:05.140Z,16.27
2018-10-09T12:26:35.590Z,14.17
2018-10-09T12:29:05.593Z,13.27
2018-10-09T12:31:36.114Z,11.70
2018-10-09T12:34:06.401Z,12.03
2018-10-09T12:36:36.561Z,13.57
2018-10-09T12:39:09.605Z,15.43
2018-10-09T12:41:39.275Z,14.27
2018-10-09T12:44:09.069Z,11.17
2018-10-09T12:46:39.345Z,12.33
2018-10-09T12:49:09.232Z,11.50
2018-10-09T12:51:38.676Z,11.80
2018-10-09T12:54:08.543Z,11.97
2018-10-09T12:56:38.833Z,11.97
2018-10-09T12:59:09.939Z,10.60
2018-10-09T13:01:39.703Z,10.73
2018-10-09T13:04:09.364Z,11.47
2018-10-09T13:06:39.191Z,10.47
2018-10-09T13:09:11.308Z,11.50
2018-10-09T13:11:41.788Z,15.10
2018-10-09T13:14:12.042Z,11.80
2018-10-09T13:16:42.269Z,11.97
2018-10-09T13:19:11.949Z,10.50
2018-10-09T13:21:42.623Z,11.63
2018-10-09T13:24:12.323Z,11.53
2018-10-09T13:26:41.928Z,12.53
2018-10-09T13:29:11.546Z,11.50
2018-10-09T13:31:42.189Z,11.47
2018-10-09T13:34:12.034Z,12.00
2018-10-09T13:36:41.194Z,12.93
2018-10-09T13:39:11.500Z,16.47
2018-10-09T13:41:41.618Z,12.87
2018-10-09T13:44:11.085Z,13.30
2018-10-09T13:46:41.865Z,10.70
2018-10-09T13:49:12.070Z,11.30
2018-10-09T13:51:42.308Z,12.33
2018-10-09T13:54:11.928Z,11.37
2018-10-09T13:56:41.657Z,13.23
2018-10-09T13:59:11.145Z,12.17
2018-10-09T14:01:40.736Z,12.10
2018-10-09T14:04:10.943Z,13.83
2018-10-09T14:06:40.258Z,13.23
2018-10-09T14:09:11.071Z,13.03
2018-10-09T14:11:41.198Z,14.93
2018-10-09T14:14:10.796Z,12.10
2018-10-09T14:16:40.905Z,13.00
2018-10-09T14:19:11.125Z,13.13
2018-10-09T14:21:41.567Z,12.20
2018-10-09T14:24:11.292Z,13.07
2018-10-09T14:26:40.564Z,10.83
2018-10-09T14:29:11.337Z,12.67
2018-10-09T14:31:40.954Z,10.53
2018-10-09T14:34:11.170Z,11.97
2018-10-09T14:36:41.612Z,11.53
2018-10-09T14:39:11.503Z,16.50
2018-10-09T14:41:41.390Z,12.43
2018-10-09T14:44:12.148Z,12.70
2018-10-09T14:46:43.133Z,13.07
2018-10-09T14:49:13.500Z,15.43
2018-10-09T14:51:43.147Z,13.03
2018-10-09T14:54:12.962Z,15.07
2018-10-09T14:56:42.661Z,18.23
2018-10-09T14:59:13.097Z,14.47
2018-10-09T15:01:43.301Z,18.77
2018-10-09T15:04:13.208Z,17.00
2018-10-09T15:06:43.323Z,15.63
2018-10-09T15:09:13.970Z,14.77
2018-10-09T15:11:45.128Z,16.47
2018-10-09T15:14:15.428Z,17.57
2018-10-09T15:16:45.678Z,16.27
2018-10-09T15:19:15.310Z,17.20
2018-10-09T15:21:44.782Z,20.93
2018-10-09T15:24:14.528Z,23.77
2018-10-09T15:26:45.646Z,24.23
2018-10-09T15:29:15.121Z,22.63
2018-10-09T15:31:45.782Z,24.73
2018-10-09T15:34:15.247Z,24.67
2018-10-09T15:36:45.703Z,24.70
2018-10-09T15:39:15.543Z,21.50
2018-10-09T15:41:45.733Z,26.93
2018-10-09T15:44:15.808Z,27.33
2018-10-09T15:46:46.504Z,26.87
2018-10-09T15:49:16.417Z,25.03
2018-10-09T15:51:46.744Z,27.60
2018-10-09T15:54:16.437Z,28.77
2018-10-09T15:56:46.400Z,26.37
2018-10-09T15:59:16.485Z,28.53
2018-10-09T16:01:46.599Z,24.23
2018-10-09T16:04:16.519Z,28.80
2018-10-09T16:06:46.440Z,27.93
2018-10-09T16:09:16.548Z,28.87
2018-10-09T16:11:46.769Z,28.37
2018-10-09T16:14:16.971Z,33.20
2018-10-09T16:16:47.158Z,30.23
2018-10-09T16:19:17.552Z,33.03
2018-10-09T16:21:47.356Z,32.17
2018-10-09T16:24:17.571Z,30.60
2018-10-09T16:26:47.216Z,30.67
2018-10-09T16:29:18.140Z,28.10
2018-10-09T16:31:47.725Z,34.30
2018-10-09T16:34:17.729Z,36.63
2018-10-09T16:36:47.963Z,36.63
2018-10-09T16:39:17.604Z,38.63
2018-10-09T16:41:46.929Z,37.60
2018-10-09T16:44:17.189Z,39.93
2018-10-09T16:46:48.167Z,32.77
2018-10-09T16:49:18.871Z,33.27
2018-10-09T16:51:48.789Z,33.87
2018-10-09T16:54:18.627Z,35.43
2018-10-09T16:56:48.964Z,35.27
2018-10-09T16:59:18.945Z,32.87
2018-10-09T17:01:49.775Z,33.83
2018-10-09T17:04:18.991Z,29.90
2018-10-09T17:06:48.886Z,34.00
2018-10-09T17:09:19.039Z,36.63
2018-10-09T17:11:48.774Z,36.13
2018-10-09T17:14:19.708Z,33.63
2018-10-09T17:16:49.779Z,34.73
2018-10-09T17:19:20.743Z,36.73
2018-10-09T17:21:51.050Z,35.03
2018-10-09T17:24:21.597Z,34.07
2018-10-09T17:26:51.458Z,33.83
2018-10-09T17:29:22.079Z,36.87
2018-10-09T17:31:52.175Z,35.00
2018-10-09T17:34:22.306Z,35.63
2018-10-09T17:36:52.800Z,37.40
2018-10-09T17:39:23.171Z,38.07
2018-10-09T17:41:53.239Z,36.83
2018-10-09T17:44:23.724Z,37.13
2018-10-09T17:46:54.627Z,37.63
2018-10-09T17:49:25.241Z,34.63
2018-10-09T17:51:55.396Z,31.37
2018-10-09T17:54:25.308Z,36.17
2018-10-09T17:56:55.232Z,35.53
2018-10-09T17:59:25.408Z,34.17
2018-10-09T18:01:55.624Z,31.80
2018-10-09T18:04:26.072Z,34.33
2018-10-09T18:06:55.369Z,35.13
2018-10-09T18:09:25.253Z,37.07
2018-10-09T18:11:55.487Z,39.77
2018-10-09T18:14:25.338Z,44.53
2018-10-09T18:16:55.967Z,43.50
2018-10-09T18:19:27.179Z,42.13
2018-10-09T18:21:57.387Z,38.60
2018-10-09T18:24:28.189Z,39.77
2018-10-09T18:26:59.044Z,70.30
2018-10-09T18:29:29.166Z,43.77
2018-10-09T18:32:00.432Z,45.43
2018-10-09T18:34:30.631Z,37.30
2018-10-09T18:37:01.607Z,44.87
2018-10-09T18:39:31.767Z,35.83
2018-10-09T18:42:01.418Z,38.37
2018-10-09T18:44:31.241Z,33.93
2018-10-09T18:47:01.331Z,35.77
2018-10-09T18:49:31.086Z,34.20
2018-10-09T18:52:01.934Z,35.13
2018-10-09T18:54:31.608Z,33.13
2018-10-09T18:57:01.461Z,38.33
2018-10-09T18:59:31.272Z,38.80
2018-10-09T19:02:01.583Z,35.20
2018-10-09T19:04:31.124Z,36.63
2018-10-09T19:07:00.932Z,36.47
2018-10-09T19:09:31.360Z,29.23
2018-10-09T19:12:01.111Z,32.30
2018-10-09T19:14:31.365Z,29.97
2018-10-09T19:17:01.175Z,33.77
2018-10-09T19:19:31.650Z,33.63
2018-10-09T19:22:01.397Z,32.43
2018-10-09T19:24:30.957Z,32.93
2018-10-09T19:27:00.947Z,34.20
2018-10-09T19:29:30.709Z,34.13
2018-10-09T19:32:00.786Z,36.20
2018-10-09T19:34:30.949Z,38.33
2018-10-09T19:37:00.703Z,36.10
2018-10-09T19:39:31.068Z,37.17
2018-10-09T19:42:01.998Z,39.53
2018-10-09T19:44:32.673Z,33.40
2018-10-09T19:47:03.116Z,34.87
2018-10-09T19:49:33.174Z,38.07
2018-10-09T19:52:02.642Z,34.23
2018-10-09T19:54:32.864Z,33.40
2018-10-09T19:57:01.937Z,36.33
2018-10-09T19:59:31.762Z,33.27
2018-10-09T20:02:02.790Z,37.17
2018-10-09T20:04:32.447Z,34.57
2018-10-09T20:07:02.748Z,36.43
2018-10-09T20:09:32.582Z,35.73
2018-10-09T20:12:02.628Z,36.93
2018-10-09T20:14:31.351Z,43.03
2018-10-09T20:17:00.591Z,32.67
2018-10-09T20:19:29.860Z,36.27
2018-10-09T20:22:00.029Z,30.10
2018-10-09T20:24:31.249Z,34.73
2018-10-09T20:27:01.272Z,35.77
2018-10-09T20:29:31.320Z,35.13
2018-10-09T20:32:03.266Z,36.33
2018-10-09T20:34:32.788Z,39.13
2018-10-09T20:37:02.951Z,36.70
2018-10-09T20:39:33.408Z,33.37
2018-10-09T20:42:03.080Z,36.40
2018-10-09T20:44:33.621Z,36.33
2018-10-09T20:47:03.562Z,36.17
2018-10-09T20:49:32.895Z,40.27
2018-10-09T20:52:02.647Z,38.20
2018-10-09T20:54:32.627Z,38.33
2018-10-09T20:57:02.239Z,37.20
2018-10-09T20:59:32.255Z,32.50
2018-10-09T21:02:01.760Z,32.43
2018-10-09T21:04:33.039Z,35.33
2018-10-09T21:07:03.466Z,38.47
2018-10-09T21:09:33.124Z,35.20
2018-10-09T21:12:03.384Z,39.70
2018-10-09T21:14:33.544Z,34.57
2018-10-09T21:17:03.388Z,36.63
2018-10-09T21:19:34.298Z,34.83
2018-10-09T21:22:04.223Z,36.23
2018-10-09T21:24:34.990Z,33.87
2018-10-09T21:27:05.007Z,37.27
2018-10-09T21:29:34.981Z,35.83
2018-10-09T21:32:04.048Z,34.90
2018-10-09T21:34:33.756Z,30.27
2018-10-09T21:37:03.369Z,31.40
2018-10-09T21:39:34.185Z,31.83
2018-10-09T21:42:04.430Z,33.73
2018-10-09T21:44:34.068Z,33.10
2018-10-09T21:47:03.336Z,34.90
2018-10-09T21:49:32.692Z,36.50
2018-10-09T21:52:02.532Z,35.93
2018-10-09T21:54:32.572Z,32.87
2018-10-09T21:57:02.672Z,39.27
2018-10-09T21:59:32.712Z,34.30
2018-10-09T22:02:03.121Z,30.57
2018-10-09T22:04:33.641Z,32.57
2018-10-09T22:07:03.885Z,32.33
2018-10-09T22:09:33.591Z,27.97
2018-10-09T22:12:03.419Z,33.90
2018-10-09T22:14:33.049Z,32.60
2018-10-09T22:17:02.987Z,29.03
2018-10-09T22:19:32.487Z,31.73
2018-10-09T22:22:02.166Z,33.23
2018-10-09T22:24:32.731Z,33.87
2018-10-09T22:27:02.325Z,30.23
2018-10-09T22:29:32.154Z,34.70
2018-10-09T22:32:01.967Z,33.43
2018-10-09T22:34:32.029Z,31.90
2018-10-09T22:37:01.800Z,33.30
2018-10-09T22:39:31.651Z,32.03
2018-10-09T22:42:00.957Z,30.30
2018-10-09T22:44:31.386Z,33.73
2018-10-09T22:47:01.011Z,29.73
2018-10-09T22:49:31.097Z,33.03
2018-10-09T22:52:00.768Z,31.43
2018-10-09T22:54:30.864Z,29.53
2018-10-09T22:57:00.411Z,31.03
2018-10-09T22:59:30.361Z,31.27
2018-10-09T23:02:00.598Z,31.93
2018-10-09T23:04:30.735Z,30.47
2018-10-09T23:07:01.075Z,34.53
2018-10-09T23:09:30.982Z,31.87
2018-10-09T23:12:01.378Z,30.33
2018-10-09T23:14:31.294Z,30.30
2018-10-09T23:17:01.529Z,29.27
2018-10-09T23:19:30.714Z,28.00
2018-10-09T23:22:01.345Z,27.40
2018-10-09T23:24:30.715Z,32.17
2018-10-09T23:27:00.216Z,28.67
2018-10-09T23:29:30.144Z,31.47
2018-10-09T23:32:00.156Z,31.77
2018-10-09T23:34:29.777Z,29.83
2018-10-09T23:37:00.223Z,34.70
2018-10-09T23:39:30.115Z,29.40
2018-10-09T23:41:59.678Z,29.77
2018-10-09T23:44:29.694Z,30.00
2018-10-09T23:46:59.566Z,29.60
2018-10-09T23:49:29.565Z,30.37
2018-10-09T23:51:59.226Z,28.30
2018-10-09T23:54:29.172Z,32.40
2018-10-09T23:56:59.549Z,31.80
2018-10-09T23:59:29.808Z,33.60
