createdAt,value
2022-11-17T00:01:35.039Z,11.20
2022-11-17T00:04:03.367Z,11.20
2022-11-17T00:06:33.421Z,11.30
2022-11-17T00:09:03.703Z,11.30
2022-11-17T00:11:53.228Z,11.40
2022-11-17T00:14:32.451Z,11.30
2022-11-17T00:16:59.598Z,11.40
2022-11-17T00:19:46.746Z,11.30
2022-11-17T00:22:13.727Z,11.30
2022-11-17T00:24:47.936Z,11.30
2022-11-17T00:27:15.678Z,11.40
2022-11-17T00:29:45.567Z,11.40
2022-11-17T00:32:37.205Z,11.40
2022-11-17T00:35:12.902Z,11.40
2022-11-17T00:38:05.214Z,11.40
2022-11-17T00:40:35.222Z,11.40
2022-11-17T00:43:05.234Z,11.40
2022-11-17T00:45:32.138Z,11.40
2022-11-17T00:47:59.072Z,11.40
2022-11-17T00:50:27.398Z,11.40
2022-11-17T00:52:57.119Z,11.30
2022-11-17T00:55:26.662Z,11.40
2022-11-17T00:57:53.598Z,11.40
2022-11-17T01:00:26.692Z,11.40
2022-11-17T01:02:53.734Z,11.30
2022-11-17T01:05:20.692Z,11.30
2022-11-17T01:07:53.541Z,11.30
2022-11-17T01:10:20.471Z,11.40
2022-11-17T01:12:47.503Z,11.30
2022-11-17T01:15:17.784Z,11.30
2022-11-17T01:17:44.736Z,11.20
2022-11-17T01:20:15.309Z,11.20
2022-11-17T01:22:44.793Z,11.30
2022-11-17T01:25:18.371Z,11.30
2022-11-17T01:27:45.438Z,11.30
2022-11-17T01:30:13.939Z,11.40
2022-11-17T01:32:43.712Z,11.40
2022-11-17T01:35:16.923Z,11.30
2022-11-17T01:37:46.983Z,11.30
2022-11-17T01:40:16.695Z,11.30
2022-11-17T01:42:43.653Z,11.30
2022-11-17T01:45:21.468Z,11.30
2022-11-17T01:47:59.287Z,11.40
2022-11-17T01:50:33.004Z,11.40
2022-11-17T01:53:03.950Z,11.30
2022-11-17T01:55:57.086Z,11.30
2022-11-17T01:58:29.851Z,11.30
2022-11-17T02:01:06.119Z,11.30
2022-11-17T02:03:34.656Z,11.20
2022-11-17T02:06:09.639Z,11.30
2022-11-17T02:08:41.594Z,11.30
2022-11-17T02:11:15.871Z,11.30
2022-11-17T02:13:46.093Z,11.20
2022-11-17T02:16:14.299Z,11.20
2022-11-17T02:18:42.141Z,11.20
2022-11-17T02:22:07.643Z,11.20
2022-11-17T02:25:09.132Z,11.20
2022-11-17T02:28:11.134Z,11.20
2022-11-17T02:30:49.070Z,11.30
2022-11-17T02:33:25.961Z,11.20
2022-11-17T02:38:54.542Z,11.20
2022-11-17T02:41:28.710Z,11.10
2022-11-17T02:44:10.481Z,11.10
2022-11-17T02:46:51.332Z,11.10
2022-11-17T02:49:25.595Z,11.20
2022-11-17T02:51:55.724Z,11.10
2022-11-17T02:54:28.369Z,11.20
2022-11-17T02:56:58.493Z,11.20
2022-11-17T02:59:36.728Z,11.20
2022-11-17T03:02:39.616Z,11.20
2022-11-17T03:05:15.691Z,11.00
2022-11-17T03:08:09.705Z,11.00
2022-11-17T03:10:52.625Z,11.10
2022-11-17T03:13:24.408Z,11.20
2022-11-17T03:16:13.833Z,11.10
2022-11-17T03:19:00.595Z,11.10
2022-11-17T03:21:32.780Z,11.10
2022-11-17T03:24:16.629Z,11.20
2022-11-17T03:26:52.435Z,11.10
2022-11-17T03:29:26.853Z,11.10
2022-11-17T03:32:04.891Z,11.10
2022-11-17T03:34:49.086Z,11.10
2022-11-17T03:37:19.740Z,11.20
2022-11-17T03:40:03.658Z,11.20
2022-11-17T03:42:35.150Z,11.20
2022-11-17T03:45:11.531Z,11.20
2022-11-17T03:47:41.996Z,11.20
2022-11-17T03:50:19.521Z,11.20
2022-11-17T03:52:50.282Z,11.20
2022-11-17T03:55:28.668Z,11.20
2022-11-17T03:58:04.572Z,11.10
2022-11-17T04:00:33.439Z,11.10
2022-11-17T04:03:01.717Z,11.10
2022-11-17T04:05:28.658Z,11.10
2022-11-17T04:07:58.366Z,11.10
2022-11-17T04:10:28.742Z,11.10
2022-11-17T04:13:17.536Z,11.10
2022-11-17T04:16:02.504Z,11.20
2022-11-17T04:18:31.052Z,11.20
2022-11-17T04:20:58.030Z,11.10
2022-11-17T04:23:28.307Z,11.10
2022-11-17T04:26:15.294Z,11.10
2022-11-17T04:28:48.136Z,11.10
2022-11-17T04:31:17.946Z,11.10
2022-11-17T04:33:48.074Z,11.20
2022-11-17T04:36:17.875Z,11.10
2022-11-17T04:38:49.594Z,11.10
2022-11-17T04:41:36.648Z,11.10
2022-11-17T04:44:05.708Z,11.10
2022-11-17T04:46:34.791Z,11.20
2022-11-17T04:49:09.264Z,11.20
2022-11-17T04:51:37.131Z,11.20
2022-11-17T04:54:07.084Z,11.20
2022-11-17T04:56:34.319Z,11.20
2022-11-17T04:59:05.242Z,11.20
2022-11-17T05:01:35.618Z,11.20
2022-11-17T05:04:04.540Z,11.20
2022-11-17T05:06:38.310Z,11.20
2022-11-17T05:09:14.659Z,11.20
2022-11-17T05:12:01.125Z,11.10
2022-11-17T05:14:31.236Z,11.20
2022-11-17T05:17:09.564Z,11.20
2022-11-17T05:19:39.437Z,11.20
2022-11-17T05:22:35.108Z,11.20
2022-11-17T05:25:02.439Z,11.20
2022-11-17T05:27:29.590Z,11.20
2022-11-17T05:29:59.623Z,11.20
2022-11-17T05:32:29.841Z,11.20
2022-11-17T05:35:02.844Z,11.20
2022-11-17T05:37:34.222Z,11.20
2022-11-17T05:40:11.237Z,11.30
2022-11-17T05:42:38.180Z,11.20
2022-11-17T05:45:09.063Z,11.20
2022-11-17T05:47:41.227Z,11.20
2022-11-17T05:50:19.147Z,11.20
2022-11-17T05:52:49.719Z,11.20
2022-11-17T05:55:26.480Z,11.10
2022-11-17T05:58:03.132Z,11.10
2022-11-17T06:00:35.037Z,11.10
2022-11-17T06:03:08.453Z,11.20
2022-11-17T06:05:35.836Z,11.20
2022-11-17T06:08:07.132Z,11.20
2022-11-17T06:10:34.815Z,11.30
2022-11-17T06:13:01.870Z,11.30
2022-11-17T06:15:32.251Z,11.20
2022-11-17T06:18:05.533Z,11.20
2022-11-17T06:20:35.856Z,11.20
2022-11-17T06:23:07.306Z,11.20
2022-11-17T06:25:38.944Z,11.10
2022-11-17T06:28:18.974Z,11.30
2022-11-17T06:30:46.566Z,11.30
2022-11-17T06:33:16.289Z,11.20
2022-11-17T06:35:44.675Z,11.20
2022-11-17T06:38:13.076Z,11.10
2022-11-17T06:40:39.974Z,11.20
2022-11-17T06:43:09.379Z,11.10
2022-11-17T06:45:38.208Z,11.10
2022-11-17T06:48:09.897Z,11.10
2022-11-17T06:50:40.188Z,11.10
2022-11-17T06:53:12.769Z,11.20
2022-11-17T06:55:40.252Z,11.20
2022-11-17T06:58:12.268Z,11.20
2022-11-17T07:00:42.612Z,11.30
2022-11-17T07:03:12.839Z,11.30
2022-11-17T07:05:40.369Z,11.30
2022-11-17T07:08:08.985Z,11.30
2022-11-17T07:10:43.669Z,11.20
2022-11-17T07:13:19.544Z,11.20
2022-11-17T07:15:46.654Z,11.30
2022-11-17T07:18:13.620Z,11.30
2022-11-17T07:20:40.621Z,11.40
2022-11-17T07:23:07.778Z,11.40
2022-11-17T07:25:34.765Z,11.50
2022-11-17T07:28:03.212Z,11.50
2022-11-17T07:30:32.232Z,11.50
2022-11-17T07:33:03.039Z,11.50
2022-11-17T07:35:39.066Z,11.50
2022-11-17T07:38:06.065Z,11.50
2022-11-17T07:40:33.134Z,11.50
2022-11-17T07:43:01.218Z,11.60
2022-11-17T07:45:31.922Z,11.60
2022-11-17T07:48:01.539Z,11.60
2022-11-17T07:50:29.440Z,11.60
2022-11-17T07:52:57.695Z,11.60
2022-11-17T07:55:26.173Z,11.60
2022-11-17T07:57:57.326Z,11.60
2022-11-17T08:00:25.115Z,11.50
2022-11-17T08:02:55.999Z,11.50
2022-11-17T08:05:23.027Z,11.50
2022-11-17T08:07:55.866Z,11.60
2022-11-17T08:10:23.647Z,11.60
2022-11-17T08:12:54.622Z,11.50
2022-11-17T08:15:28.187Z,11.50
2022-11-17T08:17:59.461Z,11.60
2022-11-17T08:20:29.228Z,11.50
2022-11-17T08:23:04.516Z,11.50
2022-11-17T08:25:31.481Z,11.50
2022-11-17T08:27:59.380Z,11.50
2022-11-17T08:30:39.209Z,11.50
2022-11-17T08:33:10.836Z,11.50
2022-11-17T08:35:45.371Z,11.50
2022-11-17T08:38:18.557Z,11.40
2022-11-17T08:40:48.666Z,11.50
2022-11-17T08:43:15.709Z,11.50
2022-11-17T08:45:43.149Z,11.60
2022-11-17T08:48:11.476Z,11.60
2022-11-17T08:50:38.516Z,11.60
2022-11-17T08:53:05.523Z,11.70
2022-11-17T08:55:40.996Z,11.60
2022-11-17T08:58:09.054Z,11.70
2022-11-17T09:00:39.474Z,11.80
2022-11-17T09:03:14.257Z,11.90
2022-11-17T09:05:44.402Z,12.00
2022-11-17T09:11:09.924Z,12.00
2022-11-17T09:13:38.176Z,11.90
2022-11-17T09:16:07.685Z,11.90
2022-11-17T09:18:38.254Z,11.90
2022-11-17T09:21:08.517Z,11.90
2022-11-17T09:23:35.868Z,12.00
2022-11-17T09:26:06.417Z,12.10
2022-11-17T09:28:39.818Z,12.10
2022-11-17T09:31:09.387Z,12.10
2022-11-17T09:33:37.988Z,12.20
2022-11-17T09:36:07.477Z,12.10
2022-11-17T09:38:34.749Z,12.00
2022-11-17T09:41:19.199Z,12.00
2022-11-17T09:43:54.697Z,12.10
2022-11-17T09:46:35.339Z,12.20
2022-11-17T09:49:14.016Z,12.30
2022-11-17T09:51:45.797Z,12.30
2022-11-17T09:54:20.544Z,12.40
2022-11-17T09:56:48.057Z,12.50
2022-11-17T09:59:19.711Z,12.60
2022-11-17T10:01:47.739Z,12.70
2022-11-17T10:04:20.425Z,12.70
2022-11-17T10:06:50.514Z,12.90
2022-11-17T10:09:27.695Z,13.00
2022-11-17T10:12:01.572Z,13.00
2022-11-17T10:14:32.053Z,13.10
2022-11-17T10:17:01.842Z,13.00
2022-11-17T10:19:32.826Z,13.00
2022-11-17T10:22:32.234Z,13.00
2022-11-17T10:24:59.794Z,13.00
2022-11-17T10:27:31.200Z,13.00
2022-11-17T10:30:03.978Z,12.90
2022-11-17T10:32:34.594Z,13.00
2022-11-17T10:35:17.363Z,12.90
2022-11-17T10:37:52.788Z,12.90
2022-11-17T10:40:25.694Z,12.90
2022-11-17T10:43:23.598Z,12.90
2022-11-17T10:45:53.591Z,12.90
2022-11-17T10:48:28.722Z,13.00
2022-11-17T10:51:01.974Z,13.00
2022-11-17T10:53:46.078Z,13.00
2022-11-17T10:56:20.947Z,13.10
2022-11-17T10:59:16.660Z,13.10
2022-11-17T11:01:45.667Z,13.10
2022-11-17T11:04:32.391Z,13.00
2022-11-17T11:07:20.640Z,13.00
2022-11-17T11:09:54.011Z,13.10
2022-11-17T11:12:33.524Z,13.20
2022-11-17T11:15:02.505Z,13.20
2022-11-17T11:17:30.376Z,13.30
2022-11-17T11:19:57.863Z,13.30
2022-11-17T11:22:37.922Z,13.40
2022-11-17T11:25:18.184Z,13.50
2022-11-17T11:28:04.859Z,13.50
2022-11-17T11:30:38.777Z,13.50
2022-11-17T11:33:25.840Z,13.50
2022-11-17T11:36:15.382Z,13.50
2022-11-17T11:38:58.236Z,13.50
2022-11-17T11:41:49.290Z,13.50
2022-11-17T11:44:45.754Z,13.50
2022-11-17T11:47:44.481Z,13.50
2022-11-17T11:50:21.235Z,13.40
2022-11-17T11:52:54.516Z,13.40
2022-11-17T11:55:29.244Z,13.40
2022-11-17T11:58:04.565Z,13.40
2022-11-17T12:00:33.377Z,13.40
2022-11-17T12:03:13.676Z,13.50
2022-11-17T12:06:21.940Z,13.50
2022-11-17T12:08:57.819Z,13.50
2022-11-17T12:11:44.739Z,13.60
2022-11-17T12:14:18.467Z,13.60
2022-11-17T12:16:48.011Z,13.70
2022-11-17T12:19:58.769Z,13.70
2022-11-17T12:23:06.682Z,13.80
2022-11-17T12:25:49.066Z,13.80
2022-11-17T12:28:35.609Z,13.80
2022-11-17T12:31:09.708Z,13.80
2022-11-17T12:34:32.459Z,13.80
2022-11-17T12:37:22.131Z,13.80
2022-11-17T12:40:18.243Z,13.80
2022-11-17T12:43:23.185Z,13.80
2022-11-17T12:46:26.288Z,13.70
2022-11-17T12:49:04.069Z,13.70
2022-11-17T12:51:40.352Z,13.70
2022-11-17T12:54:21.867Z,13.60
2022-11-17T12:56:58.610Z,13.60
2022-11-17T13:00:05.425Z,13.60
2022-11-17T13:02:59.885Z,13.50
2022-11-17T13:05:30.214Z,13.40
2022-11-17T13:08:21.954Z,13.40
2022-11-17T13:10:53.349Z,13.30
2022-11-17T13:13:23.548Z,13.30
2022-11-17T13:15:58.644Z,13.20
2022-11-17T13:18:32.641Z,13.20
2022-11-17T13:21:00.889Z,13.10
2022-11-17T13:23:29.585Z,13.00
2022-11-17T13:26:20.944Z,13.00
2022-11-17T13:28:49.506Z,13.00
2022-11-17T13:31:25.660Z,13.10
2022-11-17T13:34:04.814Z,13.10
2022-11-17T13:36:32.391Z,13.00
2022-11-17T13:39:03.356Z,13.10
2022-11-17T13:41:37.780Z,13.20
2022-11-17T13:44:20.955Z,13.40
2022-11-17T13:46:56.049Z,13.40
2022-11-17T13:49:34.600Z,13.40
2022-11-17T13:52:05.321Z,13.40
2022-11-17T13:54:33.351Z,13.40
2022-11-17T13:57:08.120Z,13.30
2022-11-17T13:59:38.784Z,13.40
2022-11-17T14:02:26.372Z,13.40
2022-11-17T14:05:28.521Z,13.30
2022-11-17T14:07:58.304Z,13.30
2022-11-17T14:10:33.567Z,13.30
2022-11-17T14:13:30.125Z,13.30
2022-11-17T14:16:01.028Z,13.30
2022-11-17T14:18:38.268Z,13.10
2022-11-17T14:21:25.258Z,13.00
2022-11-17T14:24:06.476Z,12.90
2022-11-17T14:26:42.538Z,12.90
2022-11-17T14:29:15.681Z,12.90
2022-11-17T14:31:43.140Z,12.80
2022-11-17T14:34:11.779Z,12.80
2022-11-17T14:36:40.078Z,12.80
2022-11-17T14:39:14.860Z,12.80
2022-11-17T14:41:42.327Z,12.90
2022-11-17T14:44:09.944Z,12.90
2022-11-17T14:46:37.562Z,12.90
2022-11-17T14:49:05.367Z,12.90
2022-11-17T14:51:34.173Z,12.90
2022-11-17T14:54:01.124Z,12.90
2022-11-17T14:56:28.249Z,12.90
2022-11-17T14:58:59.697Z,12.90
2022-11-17T15:01:30.547Z,12.80
2022-11-17T15:03:59.805Z,12.90
2022-11-17T15:06:27.161Z,12.90
2022-11-17T15:08:58.219Z,12.90
2022-11-17T15:11:26.889Z,12.90
2022-11-17T15:13:54.008Z,12.90
2022-11-17T15:16:23.982Z,12.90
2022-11-17T15:18:53.426Z,12.80
2022-11-17T15:21:20.595Z,12.80
2022-11-17T15:23:47.575Z,12.70
2022-11-17T15:26:26.362Z,12.60
2022-11-17T15:28:59.549Z,12.70
2022-11-17T15:31:26.982Z,12.70
2022-11-17T15:34:03.093Z,12.60
2022-11-17T15:36:31.899Z,12.50
2022-11-17T15:38:58.839Z,12.50
2022-11-17T15:41:31.436Z,12.50
2022-11-17T15:43:59.883Z,12.40
2022-11-17T15:46:26.872Z,12.50
2022-11-17T15:48:55.083Z,12.30
2022-11-17T15:51:25.147Z,12.40
2022-11-17T15:53:55.824Z,12.20
2022-11-17T15:56:28.690Z,12.20
2022-11-17T15:58:58.165Z,12.20
2022-11-17T16:01:29.821Z,12.30
2022-11-17T16:04:02.836Z,12.20
2022-11-17T16:06:31.576Z,12.20
2022-11-17T16:08:58.817Z,12.20
2022-11-17T16:11:27.145Z,12.10
2022-11-17T16:13:56.661Z,12.10
2022-11-17T16:16:25.488Z,12.10
2022-11-17T16:18:52.562Z,12.10
2022-11-17T16:21:23.254Z,12.10
2022-11-17T16:23:56.019Z,12.00
2022-11-17T16:26:26.044Z,12.00
2022-11-17T16:29:00.671Z,11.90
2022-11-17T16:31:31.665Z,11.90
2022-11-17T16:34:02.972Z,11.80
2022-11-17T16:36:39.644Z,11.90
2022-11-17T16:39:10.772Z,11.80
2022-11-17T16:41:40.700Z,11.80
2022-11-17T16:44:17.678Z,11.90
2022-11-17T16:46:49.607Z,11.80
2022-11-17T16:49:20.406Z,11.80
2022-11-17T16:51:49.589Z,11.70
2022-11-17T16:54:17.896Z,11.80
2022-11-17T16:56:45.103Z,11.90
2022-11-17T16:59:14.487Z,11.90
2022-11-17T17:01:44.731Z,11.90
2022-11-17T17:04:19.687Z,11.90
2022-11-17T17:06:46.700Z,11.80
2022-11-17T17:09:15.360Z,11.90
2022-11-17T17:11:42.697Z,11.80
2022-11-17T17:14:16.611Z,11.50
2022-11-17T17:16:43.780Z,11.40
2022-11-17T17:19:12.548Z,11.50
2022-11-17T17:21:41.271Z,11.50
2022-11-17T17:24:09.953Z,11.50
2022-11-17T17:26:37.883Z,11.40
2022-11-17T17:29:07.035Z,11.20
2022-11-17T17:31:37.652Z,11.10
2022-11-17T17:34:06.303Z,11.10
2022-11-17T17:36:34.802Z,11.00
2022-11-17T17:39:02.933Z,10.90
2022-11-17T17:41:32.125Z,10.90
2022-11-17T17:44:00.906Z,10.90
2022-11-17T17:46:31.807Z,10.90
2022-11-17T17:49:00.375Z,10.80
2022-11-17T17:51:28.817Z,10.60
2022-11-17T17:53:58.256Z,10.60
2022-11-17T17:56:25.778Z,10.50
2022-11-17T17:58:55.022Z,10.40
2022-11-17T18:01:24.468Z,10.50
2022-11-17T18:03:54.257Z,10.40
2022-11-17T18:06:22.932Z,10.40
2022-11-17T18:08:50.373Z,10.50
2022-11-17T18:11:19.810Z,10.60
2022-11-17T18:13:49.105Z,10.70
2022-11-17T18:16:18.934Z,10.50
2022-11-17T18:18:46.166Z,10.70
2022-11-17T18:21:14.939Z,10.60
2022-11-17T18:23:43.981Z,10.50
2022-11-17T18:26:15.484Z,10.40
2022-11-17T18:28:44.204Z,10.50
2022-11-17T18:31:11.642Z,10.30
2022-11-17T18:33:38.662Z,10.20
2022-11-17T18:36:08.449Z,10.20
2022-11-17T18:38:37.036Z,10.30
2022-11-17T18:41:10.837Z,10.30
2022-11-17T18:43:39.069Z,10.20
2022-11-17T18:46:08.398Z,10.10
2022-11-17T18:48:37.627Z,10.10
2022-11-17T18:51:23.519Z,10.10
2022-11-17T18:53:52.704Z,10.00
2022-11-17T18:56:23.318Z,9.90
2022-11-17T18:58:50.708Z,10.00
2022-11-17T19:01:19.983Z,10.10
2022-11-17T19:03:48.874Z,10.10
2022-11-17T19:06:17.589Z,10.00
2022-11-17T19:08:45.196Z,9.90
2022-11-17T19:11:12.878Z,9.90
2022-11-17T19:13:42.675Z,9.90
2022-11-17T19:16:12.149Z,9.80
2022-11-17T19:18:39.663Z,9.90
2022-11-17T19:21:09.151Z,9.80
2022-11-17T19:23:38.682Z,9.80
2022-11-17T19:26:07.689Z,9.90
2022-11-17T19:28:35.457Z,9.80
2022-11-17T19:31:05.952Z,9.80
2022-11-17T19:33:35.252Z,9.80
2022-11-17T19:36:07.944Z,9.90
2022-11-17T19:38:38.013Z,9.90
2022-11-17T19:41:09.147Z,9.90
2022-11-17T19:43:43.363Z,9.80
2022-11-17T19:46:18.238Z,9.70
2022-11-17T19:48:45.657Z,9.80
2022-11-17T19:51:18.128Z,9.90
2022-11-17T19:53:45.609Z,10.00
2022-11-17T19:56:13.200Z,10.10
2022-11-17T19:58:41.262Z,10.10
2022-11-17T20:01:11.105Z,10.20
2022-11-17T20:03:40.615Z,10.20
2022-11-17T20:06:08.987Z,10.10
2022-11-17T20:08:39.361Z,10.00
2022-11-17T20:11:09.422Z,10.00
2022-11-17T20:13:37.217Z,10.00
2022-11-17T20:16:11.804Z,9.90
2022-11-17T20:18:42.002Z,9.90
2022-11-17T20:21:10.514Z,10.10
2022-11-17T20:23:40.584Z,10.30
2022-11-17T20:26:19.715Z,10.00
2022-11-17T20:28:47.968Z,9.80
2022-11-17T20:31:20.317Z,9.70
2022-11-17T20:33:51.652Z,9.50
2022-11-17T20:36:21.029Z,9.50
2022-11-17T20:38:54.987Z,9.60
2022-11-17T20:41:23.629Z,9.20
2022-11-17T20:43:55.913Z,9.10
2022-11-17T20:46:26.368Z,9.00
2022-11-17T20:48:55.008Z,9.10
2022-11-17T20:51:32.146Z,9.10
2022-11-17T20:54:07.374Z,9.10
2022-11-17T20:56:34.472Z,9.10
2022-11-17T20:59:01.985Z,9.20
2022-11-17T21:01:29.273Z,9.20
2022-11-17T21:04:00.647Z,9.20
2022-11-17T21:06:35.170Z,9.20
2022-11-17T21:09:07.956Z,9.20
2022-11-17T21:12:02.435Z,9.30
2022-11-17T21:14:30.616Z,9.30
2022-11-17T21:17:01.569Z,9.20
2022-11-17T21:19:37.851Z,9.30
2022-11-17T21:22:08.966Z,9.30
2022-11-17T21:24:38.769Z,9.30
2022-11-17T21:27:08.838Z,9.40
2022-11-17T21:29:43.148Z,9.30
2022-11-17T21:32:12.246Z,9.40
2022-11-17T21:34:44.546Z,9.40
2022-11-17T21:37:15.580Z,9.60
2022-11-17T21:39:52.161Z,9.60
2022-11-17T21:42:22.086Z,9.60
2022-11-17T21:44:56.463Z,9.40
2022-11-17T21:47:23.885Z,9.40
2022-11-17T21:49:52.671Z,9.30
2022-11-17T21:52:19.801Z,9.30
2022-11-17T21:55:01.667Z,9.20
2022-11-17T21:57:29.498Z,9.20
2022-11-17T21:59:59.657Z,9.20
2022-11-17T22:02:29.750Z,9.30
2022-11-17T22:04:58.211Z,9.30
2022-11-17T22:07:25.233Z,9.20
2022-11-17T22:09:52.279Z,9.30
2022-11-17T22:12:19.309Z,9.40
2022-11-17T22:14:46.392Z,9.40
2022-11-17T22:17:14.252Z,9.40
2022-11-17T22:19:41.448Z,9.60
2022-11-17T22:22:09.801Z,9.60
2022-11-17T22:24:39.537Z,9.50
2022-11-17T22:27:06.826Z,9.60
2022-11-17T22:29:36.654Z,9.70
2022-11-17T22:34:48.410Z,9.60
2022-11-17T22:37:24.192Z,9.50
2022-11-17T22:40:00.273Z,9.50
2022-11-17T22:42:27.222Z,9.50
2022-11-17T22:44:57.356Z,9.50
2022-11-17T22:47:24.333Z,9.50
2022-11-17T22:49:54.110Z,9.50
2022-11-17T22:52:22.422Z,9.50
2022-11-17T22:54:52.350Z,9.40
2022-11-17T22:57:22.383Z,9.30
2022-11-17T22:59:49.444Z,9.40
2022-11-17T23:02:19.228Z,9.30
2022-11-17T23:04:53.772Z,9.30
2022-11-17T23:07:22.332Z,9.30
2022-11-17T23:09:51.361Z,9.20
2022-11-17T23:12:33.323Z,9.10
2022-11-17T23:15:07.616Z,9.20
2022-11-17T23:17:41.729Z,9.10
2022-11-17T23:20:15.482Z,9.00
2022-11-17T23:22:43.914Z,9.10
2022-11-17T23:25:10.926Z,9.10
2022-11-17T23:27:40.851Z,9.10
2022-11-17T23:30:09.152Z,9.10
2022-11-17T23:32:45.098Z,9.10
2022-11-17T23:35:12.073Z,9.00
2022-11-17T23:37:39.059Z,8.90
2022-11-17T23:40:09.783Z,8.80
2022-11-17T23:42:42.675Z,8.80
2022-11-17T23:45:13.678Z,8.90
2022-11-17T23:47:40.691Z,9.00
2022-11-17T23:50:08.817Z,9.00
2022-11-17T23:52:41.586Z,9.00
2022-11-17T23:55:10.295Z,9.00
2022-11-17T23:57:37.287Z,9.00
