createdAt,value
2023-02-23T00:02:45.734Z,32.13
2023-02-23T00:05:49.636Z,31.42
2023-02-23T00:08:57.507Z,30.65
2023-02-23T00:12:06.857Z,31.40
2023-02-23T00:15:15.033Z,31.42
2023-02-23T00:18:20.379Z,33.58
2023-02-23T00:21:29.239Z,32.95
2023-02-23T00:24:35.989Z,33.70
2023-02-23T00:27:43.691Z,34.10
2023-02-23T00:30:49.494Z,32.35
2023-02-23T00:33:57.784Z,34.60
2023-02-23T00:37:01.660Z,34.65
2023-02-23T00:40:12.423Z,34.65
2023-02-23T00:43:18.268Z,33.58
2023-02-23T00:46:30.511Z,35.22
2023-02-23T00:49:35.024Z,33.67
2023-02-23T00:52:42.896Z,31.95
2023-02-23T00:55:46.779Z,32.65
2023-02-23T00:58:52.656Z,34.55
2023-02-23T01:01:58.455Z,34.42
2023-02-23T01:05:04.314Z,35.45
2023-02-23T01:08:09.572Z,34.60
2023-02-23T01:11:17.700Z,33.90
2023-02-23T01:14:21.645Z,33.83
2023-02-23T01:17:30.033Z,34.78
2023-02-23T01:20:36.202Z,34.85
2023-02-23T01:23:42.085Z,35.63
2023-02-23T01:29:52.693Z,34.88
2023-02-23T01:32:58.468Z,33.33
2023-02-23T01:36:06.655Z,34.70
2023-02-23T01:39:14.380Z,32.72
2023-02-23T01:42:22.265Z,35.28
2023-02-23T01:45:30.533Z,33.17
2023-02-23T01:48:41.030Z,35.35
2023-02-23T01:51:49.671Z,35.63
2023-02-23T01:54:57.220Z,33.78
2023-02-23T01:58:11.026Z,34.90
2023-02-23T02:01:17.475Z,32.72
2023-02-23T02:04:25.531Z,35.20
2023-02-23T02:11:30.238Z,32.33
2023-02-23T02:14:38.078Z,33.40
2023-02-23T02:17:52.719Z,33.95
2023-02-23T02:21:34.598Z,33.40
2023-02-23T02:25:18.000Z,33.90
2023-02-23T02:28:42.785Z,34.10
2023-02-23T02:32:31.564Z,32.72
2023-02-23T02:36:07.510Z,32.42
2023-02-23T02:39:23.449Z,33.80
2023-02-23T02:42:35.486Z,32.25
2023-02-23T02:45:50.494Z,32.97
2023-02-23T02:49:03.497Z,34.45
2023-02-23T02:52:13.286Z,33.53
2023-02-23T02:55:25.411Z,33.45
2023-02-23T02:58:30.768Z,33.72
2023-02-23T03:01:49.999Z,33.63
2023-02-23T03:05:07.051Z,33.15
2023-02-23T03:08:35.588Z,34.35
2023-02-23T03:11:59.062Z,36.50
2023-02-23T03:15:29.438Z,33.70
2023-02-23T03:19:00.685Z,35.80
2023-02-23T03:22:27.380Z,35.08
2023-02-23T03:25:49.589Z,33.42
2023-02-23T03:29:17.589Z,35.28
2023-02-23T03:32:42.323Z,33.15
2023-02-23T03:36:06.290Z,33.78
2023-02-23T03:39:32.538Z,36.10
2023-02-23T03:42:54.445Z,37.00
2023-02-23T03:46:16.144Z,34.63
2023-02-23T03:49:37.659Z,37.43
2023-02-23T03:52:59.061Z,37.53
2023-02-23T03:56:19.762Z,36.30
2023-02-23T03:59:40.525Z,35.88
2023-02-23T04:03:04.619Z,34.33
2023-02-23T04:06:25.959Z,35.47
2023-02-23T04:09:45.958Z,34.47
2023-02-23T04:13:11.050Z,36.20
2023-02-23T04:16:15.204Z,36.28
2023-02-23T04:19:21.118Z,35.05
2023-02-23T04:22:27.334Z,37.53
2023-02-23T04:25:32.258Z,37.30
2023-02-23T04:28:38.208Z,36.60
2023-02-23T04:34:51.363Z,36.97
2023-02-23T04:37:55.550Z,36.95
2023-02-23T04:41:01.377Z,35.75
2023-02-23T04:47:11.468Z,33.45
2023-02-23T04:50:17.758Z,36.00
2023-02-23T04:53:25.509Z,36.03
2023-02-23T04:56:29.416Z,35.35
2023-02-23T04:59:35.684Z,35.42
2023-02-23T05:02:39.873Z,36.00
2023-02-23T05:05:48.270Z,34.42
2023-02-23T05:08:54.829Z,34.58
2023-02-23T05:12:00.936Z,34.13
2023-02-23T05:15:05.099Z,33.30
2023-02-23T05:18:10.988Z,34.67
2023-02-23T05:24:23.273Z,32.25
2023-02-23T05:30:32.855Z,32.17
2023-02-23T05:36:49.716Z,30.40
2023-02-23T05:39:53.574Z,31.95
2023-02-23T05:43:00.916Z,32.45
2023-02-23T05:46:08.228Z,30.08
2023-02-23T05:49:14.227Z,29.05
2023-02-23T05:52:20.154Z,29.10
2023-02-23T05:55:26.544Z,30.40
2023-02-23T05:58:30.900Z,28.15
2023-02-23T06:01:36.877Z,28.83
2023-02-23T06:07:49.401Z,26.95
2023-02-23T06:10:53.796Z,27.70
2023-02-23T06:14:00.818Z,28.13
2023-02-23T06:17:05.087Z,27.27
2023-02-23T06:20:14.112Z,27.77
2023-02-23T06:23:20.284Z,26.13
2023-02-23T06:26:26.877Z,28.67
2023-02-23T06:32:41.609Z,27.85
2023-02-23T06:35:52.018Z,27.42
2023-02-23T06:39:01.463Z,28.30
2023-02-23T06:42:05.827Z,28.70
2023-02-23T06:45:13.444Z,28.75
2023-02-23T06:48:17.271Z,28.92
2023-02-23T06:51:23.220Z,29.35
2023-02-23T06:57:34.963Z,29.02
2023-02-23T07:03:48.429Z,28.10
2023-02-23T07:09:59.947Z,30.20
2023-02-23T07:13:03.896Z,31.73
2023-02-23T07:16:11.493Z,30.13
2023-02-23T07:19:15.410Z,30.45
2023-02-23T07:22:21.866Z,30.88
2023-02-23T07:25:27.870Z,31.70
2023-02-23T07:28:34.369Z,28.15
2023-02-23T07:31:38.473Z,29.88
2023-02-23T07:34:45.350Z,30.83
2023-02-23T07:37:49.423Z,29.90
2023-02-23T07:40:57.201Z,30.23
2023-02-23T07:44:01.545Z,29.58
2023-02-23T07:47:07.778Z,30.00
2023-02-23T07:50:13.420Z,30.23
2023-02-23T07:53:19.374Z,30.30
2023-02-23T07:59:31.533Z,29.40
2023-02-23T08:02:35.746Z,30.00
2023-02-23T08:05:44.278Z,29.33
2023-02-23T08:08:48.640Z,27.42
2023-02-23T08:11:56.430Z,26.70
2023-02-23T08:15:00.463Z,27.65
2023-02-23T08:18:07.024Z,27.15
2023-02-23T08:21:11.366Z,27.98
2023-02-23T08:24:17.244Z,28.23
2023-02-23T08:30:29.376Z,29.00
2023-02-23T08:36:41.445Z,27.88
2023-02-23T08:39:45.522Z,26.88
2023-02-23T08:42:53.651Z,27.20
2023-02-23T08:45:57.671Z,27.67
2023-02-23T08:49:04.158Z,25.83
2023-02-23T08:52:08.096Z,25.08
2023-02-23T08:55:15.957Z,25.77
2023-02-23T08:58:22.702Z,26.58
2023-02-23T09:01:28.954Z,24.75
2023-02-23T09:04:34.600Z,24.48
2023-02-23T09:07:44.376Z,24.95
2023-02-23T09:10:48.406Z,25.73
2023-02-23T09:13:56.375Z,26.05
2023-02-23T09:17:00.544Z,25.02
2023-02-23T09:20:08.808Z,24.60
2023-02-23T09:23:13.733Z,24.75
2023-02-23T09:26:21.408Z,27.02
2023-02-23T09:29:27.604Z,25.85
2023-02-23T09:32:33.770Z,26.65
2023-02-23T09:35:38.732Z,25.23
2023-02-23T09:38:45.172Z,25.08
2023-02-23T09:42:18.373Z,26.10
2023-02-23T09:45:34.111Z,25.17
2023-02-23T09:48:38.109Z,25.48
2023-02-23T09:51:49.440Z,26.80
2023-02-23T09:54:53.800Z,27.23
2023-02-23T09:58:07.480Z,25.95
2023-02-23T10:01:45.337Z,26.55
2023-02-23T10:04:56.981Z,23.77
2023-02-23T10:08:08.750Z,26.25
2023-02-23T10:11:24.795Z,17.67
2023-02-23T10:14:57.070Z,25.42
2023-02-23T10:18:13.149Z,23.10
2023-02-23T10:21:22.687Z,23.17
2023-02-23T10:24:31.656Z,21.95
2023-02-23T10:27:42.416Z,23.63
2023-02-23T10:30:50.044Z,22.27
2023-02-23T10:34:01.265Z,25.02
2023-02-23T10:37:12.322Z,17.38
2023-02-23T10:40:20.184Z,23.23
2023-02-23T10:43:26.100Z,23.25
2023-02-23T10:49:46.293Z,21.50
2023-02-23T10:52:52.434Z,22.08
2023-02-23T10:56:10.247Z,21.05
2023-02-23T10:59:21.129Z,22.13
2023-02-23T11:02:30.186Z,21.83
2023-02-23T11:05:39.277Z,23.05
2023-02-23T11:08:45.304Z,22.88
2023-02-23T11:11:59.078Z,23.13
2023-02-23T11:15:42.689Z,21.95
2023-02-23T11:18:55.725Z,21.08
2023-02-23T11:22:04.575Z,22.63
2023-02-23T11:25:18.704Z,23.60
2023-02-23T11:28:30.480Z,23.27
2023-02-23T11:31:36.583Z,23.13
2023-02-23T11:34:43.090Z,22.30
2023-02-23T11:37:49.412Z,21.58
2023-02-23T11:41:06.639Z,22.05
2023-02-23T11:44:21.415Z,22.73
2023-02-23T11:47:27.524Z,24.27
2023-02-23T11:50:34.873Z,22.65
2023-02-23T11:53:48.635Z,22.27
2023-02-23T11:56:54.807Z,23.08
2023-02-23T12:00:10.520Z,22.85
2023-02-23T12:03:25.310Z,22.40
2023-02-23T12:06:32.888Z,20.98
2023-02-23T12:09:38.766Z,21.80
2023-02-23T12:13:02.111Z,24.05
2023-02-23T12:16:12.234Z,22.88
2023-02-23T12:19:25.955Z,20.35
2023-02-23T12:22:35.772Z,20.45
2023-02-23T12:25:50.319Z,24.10
2023-02-23T12:29:01.939Z,20.40
2023-02-23T12:32:16.182Z,23.00
2023-02-23T12:35:23.921Z,21.10
2023-02-23T12:38:48.238Z,22.40
2023-02-23T12:42:02.896Z,21.20
2023-02-23T12:45:18.601Z,22.23
2023-02-23T12:48:34.621Z,24.20
2023-02-23T12:51:45.235Z,22.65
2023-02-23T12:54:49.972Z,22.45
2023-02-23T12:58:07.268Z,21.98
2023-02-23T13:01:16.122Z,21.25
2023-02-23T13:04:46.120Z,21.92
2023-02-23T13:08:12.483Z,21.35
2023-02-23T13:11:27.589Z,21.48
2023-02-23T13:14:39.262Z,21.70
2023-02-23T13:17:51.101Z,22.60
2023-02-23T13:21:03.159Z,23.95
2023-02-23T13:24:13.870Z,19.75
2023-02-23T13:27:22.981Z,20.50
2023-02-23T13:30:36.435Z,20.38
2023-02-23T13:33:44.438Z,21.63
2023-02-23T13:36:52.146Z,18.90
2023-02-23T13:40:03.945Z,19.65
2023-02-23T13:43:17.007Z,19.30
2023-02-23T13:46:31.523Z,17.55
2023-02-23T13:49:44.668Z,17.52
2023-02-23T13:52:48.978Z,17.33
2023-02-23T13:55:55.039Z,17.50
2023-02-23T13:59:02.452Z,16.10
2023-02-23T14:02:27.214Z,14.80
2023-02-23T14:05:33.307Z,16.10
2023-02-23T14:08:41.511Z,15.95
2023-02-23T14:11:50.289Z,16.13
2023-02-23T14:14:56.549Z,15.25
2023-02-23T14:18:03.428Z,16.90
2023-02-23T14:21:21.972Z,16.65
2023-02-23T14:24:27.863Z,16.08
2023-02-23T14:27:45.523Z,15.80
2023-02-23T14:30:52.782Z,17.30
2023-02-23T14:34:07.697Z,17.77
2023-02-23T14:37:32.479Z,16.70
2023-02-23T14:40:42.394Z,15.80
2023-02-23T14:43:47.314Z,17.85
2023-02-23T14:46:58.614Z,18.40
2023-02-23T14:50:04.733Z,19.88
2023-02-23T14:53:19.990Z,20.20
2023-02-23T14:56:35.480Z,21.40
2023-02-23T14:59:45.836Z,18.40
2023-02-23T15:02:58.635Z,18.90
2023-02-23T15:06:07.518Z,20.33
2023-02-23T15:09:19.367Z,19.23
2023-02-23T15:12:28.922Z,18.42
2023-02-23T15:15:32.777Z,22.83
2023-02-23T15:18:41.985Z,19.90
2023-02-23T15:21:53.918Z,20.67
2023-02-23T15:25:02.528Z,21.85
2023-02-23T15:28:21.225Z,20.92
2023-02-23T15:31:31.804Z,20.38
2023-02-23T15:34:36.783Z,20.92
2023-02-23T15:37:55.281Z,21.88
2023-02-23T15:41:16.762Z,18.52
2023-02-23T15:44:27.503Z,20.00
2023-02-23T15:47:36.372Z,19.05
2023-02-23T15:50:49.428Z,18.98
2023-02-23T15:53:56.120Z,19.25
2023-02-23T15:57:07.215Z,20.95
2023-02-23T16:00:22.815Z,21.45
2023-02-23T16:03:33.234Z,19.10
2023-02-23T16:06:41.199Z,20.77
2023-02-23T16:09:54.950Z,20.63
2023-02-23T16:13:03.085Z,19.20
2023-02-23T16:16:18.564Z,21.67
2023-02-23T16:19:24.682Z,17.80
2023-02-23T16:22:30.722Z,19.77
2023-02-23T16:28:44.997Z,17.83
2023-02-23T16:31:50.687Z,12.57
2023-02-23T16:35:00.784Z,8.93
2023-02-23T16:38:12.212Z,4.70
2023-02-23T16:41:22.368Z,3.47
2023-02-23T16:44:34.313Z,4.78
2023-02-23T16:47:49.074Z,3.45
2023-02-23T16:50:53.331Z,3.58
2023-02-23T16:53:59.357Z,2.50
2023-02-23T16:57:06.248Z,3.42
2023-02-23T17:00:19.924Z,2.05
2023-02-23T17:03:26.080Z,2.90
2023-02-23T17:06:31.979Z,3.35
2023-02-23T17:09:35.803Z,2.78
2023-02-23T17:12:47.203Z,2.92
2023-02-23T17:15:55.712Z,3.47
2023-02-23T17:19:01.813Z,2.50
2023-02-23T17:22:06.080Z,2.65
2023-02-23T17:25:14.077Z,3.80
2023-02-23T17:28:20.907Z,3.42
2023-02-23T17:31:27.723Z,3.95
2023-02-23T17:34:32.357Z,4.13
2023-02-23T17:37:39.027Z,4.55
2023-02-23T17:40:43.531Z,5.22
2023-02-23T17:43:51.582Z,4.10
2023-02-23T17:46:55.567Z,5.47
2023-02-23T17:50:02.097Z,4.75
2023-02-23T17:53:06.013Z,3.83
2023-02-23T17:56:12.363Z,6.32
2023-02-23T17:59:18.172Z,5.30
2023-02-23T18:02:24.657Z,4.18
2023-02-23T18:05:28.558Z,4.13
2023-02-23T18:08:35.158Z,5.05
2023-02-23T18:11:39.056Z,4.43
2023-02-23T18:14:47.703Z,3.97
2023-02-23T18:17:53.938Z,3.70
2023-02-23T18:21:02.197Z,3.33
2023-02-23T18:24:06.736Z,4.20
2023-02-23T18:27:12.726Z,4.57
2023-02-23T18:30:18.974Z,4.80
2023-02-23T18:33:24.929Z,4.55
2023-02-23T18:36:31.635Z,7.00
2023-02-23T18:39:37.750Z,4.88
2023-02-23T18:45:49.660Z,4.65
2023-02-23T18:48:54.067Z,5.13
2023-02-23T18:51:59.958Z,4.65
2023-02-23T18:58:10.539Z,4.40
2023-02-23T19:04:23.711Z,4.18
2023-02-23T19:07:27.882Z,5.28
2023-02-23T19:10:33.905Z,5.47
2023-02-23T19:13:39.023Z,4.80
2023-02-23T19:16:47.059Z,4.50
2023-02-23T19:19:53.752Z,4.68
2023-02-23T19:23:00.076Z,4.82
2023-02-23T19:26:04.922Z,4.20
2023-02-23T19:29:10.783Z,4.13
2023-02-23T19:32:17.853Z,4.57
2023-02-23T19:35:25.472Z,5.75
2023-02-23T19:38:29.866Z,3.88
2023-02-23T19:41:36.461Z,5.00
2023-02-23T19:44:40.536Z,4.57
2023-02-23T19:47:48.763Z,3.80
2023-02-23T19:50:54.108Z,6.38
2023-02-23T19:54:00.729Z,6.72
2023-02-23T19:57:05.522Z,6.28
2023-02-23T20:00:12.936Z,5.18
2023-02-23T20:03:24.199Z,4.28
2023-02-23T20:06:35.578Z,5.87
2023-02-23T20:09:39.736Z,6.22
2023-02-23T20:12:46.182Z,5.45
2023-02-23T20:15:51.531Z,6.45
2023-02-23T20:19:00.489Z,6.05
2023-02-23T20:22:05.106Z,5.22
2023-02-23T20:25:28.512Z,5.70
2023-02-23T20:28:33.059Z,6.32
2023-02-23T20:31:41.012Z,5.47
2023-02-23T20:34:49.728Z,5.10
2023-02-23T20:37:55.682Z,4.88
2023-02-23T20:44:08.263Z,4.95
2023-02-23T20:50:22.331Z,4.55
2023-02-23T20:53:28.276Z,4.75
2023-02-23T20:56:34.673Z,5.75
2023-02-23T20:59:38.850Z,5.03
2023-02-23T21:02:44.995Z,3.40
2023-02-23T21:05:52.618Z,4.43
2023-02-23T21:09:05.371Z,4.60
2023-02-23T21:12:10.744Z,4.20
2023-02-23T21:15:17.053Z,3.70
2023-02-23T21:18:20.963Z,4.40
2023-02-23T21:21:29.428Z,4.05
2023-02-23T21:24:34.102Z,5.47
2023-02-23T21:27:40.241Z,3.72
2023-02-23T21:30:44.199Z,5.10
2023-02-23T21:33:50.468Z,4.03
2023-02-23T21:36:58.536Z,4.25
2023-02-23T21:40:06.325Z,6.18
2023-02-23T21:43:12.316Z,7.60
2023-02-23T21:46:19.037Z,6.50
2023-02-23T21:49:23.017Z,5.65
2023-02-23T21:52:31.093Z,6.47
2023-02-23T21:55:35.299Z,5.90
2023-02-23T21:58:44.510Z,7.22
2023-02-23T22:01:48.411Z,5.35
2023-02-23T22:04:54.339Z,4.97
2023-02-23T22:11:09.927Z,5.00
2023-02-23T22:14:15.783Z,4.50
2023-02-23T22:17:22.298Z,3.95
2023-02-23T22:20:26.709Z,4.57
2023-02-23T22:23:34.893Z,4.00
2023-02-23T22:26:41.124Z,4.07
2023-02-23T22:29:46.963Z,3.72
2023-02-23T22:35:57.904Z,3.55
2023-02-23T22:39:04.888Z,4.28
2023-02-23T22:42:12.143Z,3.20
2023-02-23T22:45:17.463Z,3.65
2023-02-23T22:48:24.690Z,4.45
2023-02-23T22:51:28.549Z,4.25
2023-02-23T22:54:36.756Z,3.85
2023-02-23T22:57:41.267Z,4.00
2023-02-23T23:01:01.620Z,3.20
2023-02-23T23:04:09.661Z,3.95
2023-02-23T23:07:19.309Z,3.67
2023-02-23T23:10:25.122Z,3.80
2023-02-23T23:13:32.428Z,3.67
2023-02-23T23:16:46.926Z,3.55
2023-02-23T23:19:53.312Z,2.55
2023-02-23T23:22:58.027Z,3.38
2023-02-23T23:26:06.626Z,4.05
2023-02-23T23:29:12.670Z,4.07
2023-02-23T23:32:26.840Z,3.67
2023-02-23T23:35:33.705Z,3.65
2023-02-23T23:38:41.672Z,3.22
2023-02-23T23:41:49.294Z,4.53
2023-02-23T23:44:56.237Z,3.92
2023-02-23T23:48:00.410Z,4.10
2023-02-23T23:51:06.942Z,3.80
2023-02-23T23:54:11.012Z,3.70
2023-02-23T23:57:18.896Z,2.72
