createdAt,value
2019-06-26T00:01:02.413Z,97.70
2019-06-26T00:03:32.814Z,97.50
2019-06-26T00:06:03.284Z,97.50
2019-06-26T00:08:33.905Z,97.50
2019-06-26T00:11:05.149Z,97.00
2019-06-26T00:13:35.461Z,97.10
2019-06-26T00:16:05.828Z,96.80
2019-06-26T00:18:35.998Z,96.80
2019-06-26T00:21:06.419Z,96.60
2019-06-26T00:23:36.765Z,96.60
2019-06-26T00:26:07.243Z,96.40
2019-06-26T00:28:37.626Z,95.90
2019-06-26T00:31:07.952Z,95.70
2019-06-26T00:33:38.700Z,95.60
2019-06-26T00:36:09.067Z,95.30
2019-06-26T00:38:40.129Z,95.60
2019-06-26T00:41:10.662Z,95.50
2019-06-26T00:43:42.981Z,95.60
2019-06-26T00:46:13.608Z,95.70
2019-06-26T00:48:44.564Z,95.60
2019-06-26T00:51:15.430Z,95.40
2019-06-26T00:53:46.273Z,95.10
2019-06-26T00:56:18.431Z,95.20
2019-06-26T00:58:48.620Z,94.90
2019-06-26T01:01:20.522Z,94.50
2019-06-26T01:03:52.429Z,94.40
2019-06-26T01:06:40.327Z,94.50
2019-06-26T01:09:10.919Z,93.90
2019-06-26T01:11:41.497Z,93.50
2019-06-26T01:14:12.338Z,93.70
2019-06-26T01:16:44.682Z,93.60
2019-06-26T01:19:17.995Z,93.80
2019-06-26T01:21:49.031Z,93.40
2019-06-26T01:24:19.216Z,93.10
2019-06-26T01:26:49.481Z,93.40
2019-06-26T01:29:19.762Z,93.50
2019-06-26T01:31:50.118Z,92.80
2019-06-26T01:34:20.488Z,91.70
2019-06-26T01:36:50.879Z,91.30
2019-06-26T01:39:21.096Z,90.60
2019-06-26T01:41:51.543Z,90.50
2019-06-26T01:44:21.780Z,90.70
2019-06-26T01:46:52.529Z,90.70
2019-06-26T01:49:23.125Z,90.80
2019-06-26T01:51:53.331Z,90.60
2019-06-26T01:54:23.781Z,90.50
2019-06-26T01:56:54.682Z,90.70
2019-06-26T01:59:25.119Z,90.50
2019-06-26T02:01:55.261Z,90.70
2019-06-26T02:04:25.719Z,90.70
2019-06-26T02:06:56.095Z,90.60
2019-06-26T02:09:26.526Z,90.60
2019-06-26T02:12:00.315Z,90.50
2019-06-26T02:14:31.388Z,90.50
2019-06-26T02:17:01.021Z,90.70
2019-06-26T02:19:31.341Z,90.70
2019-06-26T02:22:02.974Z,90.60
2019-06-26T02:24:33.703Z,90.20
2019-06-26T02:27:04.144Z,90.30
2019-06-26T02:29:34.650Z,90.50
2019-06-26T02:32:05.188Z,90.30
2019-06-26T02:34:35.544Z,90.20
2019-06-26T02:37:06.089Z,90.60
2019-06-26T02:39:36.361Z,90.00
2019-06-26T02:42:06.857Z,90.00
2019-06-26T02:44:52.153Z,90.00
2019-06-26T02:47:19.357Z,90.00
2019-06-26T02:49:41.880Z,90.00
2019-06-26T02:52:12.063Z,89.20
2019-06-26T02:54:42.468Z,89.80
2019-06-26T02:57:12.873Z,89.20
2019-06-26T02:59:43.012Z,89.80
2019-06-26T03:02:13.530Z,89.30
2019-06-26T03:04:43.931Z,88.80
2019-06-26T03:07:14.282Z,88.60
2019-06-26T03:09:45.331Z,88.50
2019-06-26T03:12:15.742Z,88.50
2019-06-26T03:14:46.162Z,88.20
2019-06-26T03:17:16.504Z,87.70
2019-06-26T03:19:46.764Z,87.60
2019-06-26T03:22:17.294Z,87.60
2019-06-26T03:24:47.883Z,87.40
2019-06-26T03:27:19.340Z,88.10
2019-06-26T03:29:49.711Z,86.50
2019-06-26T03:32:20.030Z,86.40
2019-06-26T03:34:50.448Z,86.20
2019-06-26T03:37:20.907Z,85.80
2019-06-26T03:39:51.263Z,85.60
2019-06-26T03:42:21.799Z,85.50
2019-06-26T03:44:52.167Z,85.10
2019-06-26T03:47:22.385Z,84.70
2019-06-26T03:49:52.707Z,84.00
2019-06-26T03:52:23.128Z,84.80
2019-06-26T03:54:53.400Z,84.00
2019-06-26T03:57:23.765Z,83.90
2019-06-26T03:59:54.078Z,83.80
2019-06-26T04:02:24.674Z,83.50
2019-06-26T04:04:55.429Z,83.70
2019-06-26T04:07:25.792Z,82.80
2019-06-26T04:09:56.242Z,82.40
2019-06-26T04:12:26.510Z,82.10
2019-06-26T04:14:56.842Z,81.50
2019-06-26T04:17:27.375Z,80.70
2019-06-26T04:19:57.795Z,81.10
2019-06-26T04:22:28.568Z,80.30
2019-06-26T04:24:59.178Z,80.90
2019-06-26T04:27:30.337Z,81.60
2019-06-26T04:30:00.705Z,81.00
2019-06-26T04:32:34.422Z,81.00
2019-06-26T04:35:05.087Z,80.80
2019-06-26T04:37:36.072Z,80.60
2019-06-26T04:40:07.063Z,79.80
2019-06-26T04:42:37.789Z,80.20
2019-06-26T04:45:08.847Z,79.90
2019-06-26T04:47:39.576Z,80.30
2019-06-26T04:50:11.689Z,80.70
2019-06-26T04:52:42.054Z,79.90
2019-06-26T04:55:12.842Z,79.80
2019-06-26T04:57:43.289Z,79.60
2019-06-26T05:00:16.299Z,79.10
2019-06-26T05:02:46.594Z,78.50
2019-06-26T05:05:17.141Z,78.30
2019-06-26T05:07:47.663Z,78.50
2019-06-26T05:10:19.310Z,78.50
2019-06-26T05:12:49.714Z,78.60
2019-06-26T05:15:20.947Z,79.20
2019-06-26T05:17:51.346Z,79.00
2019-06-26T05:20:22.421Z,79.10
2019-06-26T05:22:52.684Z,79.60
2019-06-26T05:25:23.398Z,79.60
2019-06-26T05:27:53.713Z,79.10
2019-06-26T05:30:24.268Z,78.70
2019-06-26T05:32:54.772Z,79.20
2019-06-26T05:35:25.069Z,78.80
2019-06-26T05:37:55.405Z,79.10
2019-06-26T05:40:25.698Z,78.90
2019-06-26T05:42:56.084Z,78.80
2019-06-26T05:45:27.595Z,78.30
2019-06-26T05:47:58.562Z,78.10
2019-06-26T05:50:29.027Z,78.50
2019-06-26T05:52:59.159Z,77.90
2019-06-26T05:55:29.567Z,78.10
2019-06-26T05:57:59.979Z,77.30
2019-06-26T06:00:30.113Z,77.20
2019-06-26T06:03:00.474Z,77.10
2019-06-26T06:05:30.952Z,76.40
2019-06-26T06:08:01.670Z,76.70
2019-06-26T06:10:31.994Z,76.30
2019-06-26T06:13:02.477Z,76.10
2019-06-26T06:15:32.882Z,75.20
2019-06-26T06:18:03.325Z,74.50
2019-06-26T06:20:39.004Z,74.50
2019-06-26T06:23:09.594Z,73.70
2019-06-26T06:25:40.196Z,74.60
2019-06-26T06:28:10.606Z,73.70
2019-06-26T06:30:41.022Z,73.80
2019-06-26T06:33:11.510Z,73.20
2019-06-26T06:35:41.831Z,73.50
2019-06-26T06:38:12.315Z,73.50
2019-06-26T06:40:42.754Z,72.80
2019-06-26T06:43:14.952Z,72.70
2019-06-26T06:45:45.669Z,72.40
2019-06-26T06:48:16.317Z,71.50
2019-06-26T06:50:46.864Z,71.30
2019-06-26T06:53:17.370Z,72.00
2019-06-26T06:55:47.884Z,71.60
2019-06-26T06:58:18.328Z,71.40
2019-06-26T07:00:48.626Z,71.80
2019-06-26T07:03:19.091Z,71.00
2019-06-26T07:05:49.343Z,69.90
2019-06-26T07:08:19.739Z,70.30
2019-06-26T07:10:50.817Z,69.60
2019-06-26T07:13:22.065Z,69.50
2019-06-26T07:15:52.527Z,69.90
2019-06-26T07:18:23.064Z,69.90
2019-06-26T07:20:53.414Z,69.70
2019-06-26T07:23:23.756Z,69.90
2019-06-26T07:25:54.110Z,69.60
2019-06-26T07:28:24.530Z,69.00
2019-06-26T07:30:55.212Z,69.10
2019-06-26T07:33:25.657Z,69.20
2019-06-26T07:35:56.045Z,68.50
2019-06-26T07:38:26.643Z,67.90
2019-06-26T07:40:57.130Z,67.60
2019-06-26T07:43:29.029Z,68.40
2019-06-26T07:45:59.844Z,66.80
2019-06-26T07:48:30.254Z,66.70
2019-06-26T07:51:00.512Z,66.50
2019-06-26T07:53:31.312Z,66.80
2019-06-26T07:56:01.774Z,67.50
2019-06-26T07:58:32.235Z,67.10
2019-06-26T08:01:02.601Z,67.40
2019-06-26T08:03:33.677Z,66.70
2019-06-26T08:06:04.082Z,66.50
2019-06-26T08:08:34.337Z,65.30
2019-06-26T08:11:07.703Z,65.90
2019-06-26T08:13:38.453Z,66.00
2019-06-26T08:16:08.858Z,65.90
2019-06-26T08:18:39.315Z,64.60
2019-06-26T08:21:12.549Z,63.70
2019-06-26T08:23:41.796Z,64.10
2019-06-26T08:26:12.143Z,64.10
2019-06-26T08:28:42.404Z,64.30
2019-06-26T08:31:12.910Z,64.40
2019-06-26T08:33:43.599Z,64.10
2019-06-26T08:36:13.805Z,64.30
2019-06-26T08:38:44.155Z,64.80
2019-06-26T08:41:14.651Z,64.40
2019-06-26T08:43:45.065Z,63.90
2019-06-26T08:46:16.042Z,63.40
2019-06-26T08:48:46.874Z,62.90
2019-06-26T08:51:17.159Z,63.10
2019-06-26T08:53:47.518Z,62.20
2019-06-26T08:56:17.858Z,62.90
2019-06-26T08:58:48.194Z,63.20
2019-06-26T09:01:18.379Z,64.20
2019-06-26T09:03:48.855Z,65.10
2019-06-26T09:06:19.389Z,64.50
2019-06-26T09:08:50.234Z,62.80
2019-06-26T09:11:20.456Z,62.40
2019-06-26T09:13:50.713Z,62.70
2019-06-26T09:16:21.130Z,64.10
2019-06-26T09:18:51.393Z,63.30
2019-06-26T09:21:21.750Z,62.40
2019-06-26T09:23:52.004Z,62.20
2019-06-26T09:26:22.861Z,66.50
2019-06-26T09:28:55.329Z,69.50
2019-06-26T09:31:25.717Z,71.20
2019-06-26T09:33:56.016Z,72.40
2019-06-26T09:36:26.417Z,72.50
2019-06-26T09:38:57.973Z,74.50
2019-06-26T09:41:28.459Z,74.00
2019-06-26T09:43:58.755Z,73.70
2019-06-26T09:46:28.916Z,75.00
2019-06-26T09:49:01.986Z,76.10
2019-06-26T09:51:32.499Z,77.00
2019-06-26T09:54:02.842Z,77.00
2019-06-26T09:56:33.282Z,78.80
2019-06-26T09:59:04.468Z,79.00
2019-06-26T10:01:35.143Z,79.70
2019-06-26T10:04:05.824Z,80.80
2019-06-26T10:06:36.792Z,81.70
2019-06-26T10:09:08.703Z,82.40
2019-06-26T10:11:39.256Z,84.00
2019-06-26T10:14:09.663Z,85.00
2019-06-26T10:16:40.010Z,86.20
2019-06-26T10:19:11.064Z,85.70
2019-06-26T10:21:42.710Z,86.70
2019-06-26T10:24:13.633Z,87.00
2019-06-26T10:26:44.138Z,87.50
2019-06-26T10:29:15.112Z,86.60
2019-06-26T10:31:45.539Z,86.80
2019-06-26T10:34:15.842Z,85.30
2019-06-26T10:36:46.926Z,86.90
2019-06-26T10:39:17.388Z,86.00
2019-06-26T10:41:48.210Z,85.30
2019-06-26T10:44:18.460Z,85.00
2019-06-26T10:46:49.428Z,84.50
2019-06-26T10:49:26.939Z,83.90
2019-06-26T10:51:51.804Z,83.60
2019-06-26T10:54:22.512Z,83.50
2019-06-26T10:56:53.230Z,84.00
2019-06-26T10:59:23.673Z,83.80
2019-06-26T11:01:57.819Z,84.00
2019-06-26T11:04:31.439Z,84.60
2019-06-26T11:07:01.859Z,84.50
2019-06-26T11:09:32.788Z,85.40
2019-06-26T11:12:02.975Z,84.00
2019-06-26T11:14:33.105Z,85.60
2019-06-26T11:17:03.448Z,85.50
2019-06-26T11:19:43.367Z,85.30
2019-06-26T11:22:05.874Z,86.70
2019-06-26T11:24:36.945Z,85.10
2019-06-26T11:27:07.213Z,85.70
2019-06-26T11:29:37.405Z,85.10
2019-06-26T11:32:09.691Z,85.20
2019-06-26T11:34:40.277Z,83.00
2019-06-26T11:37:11.185Z,82.90
2019-06-26T11:39:41.609Z,83.20
2019-06-26T11:42:12.219Z,82.60
2019-06-26T11:44:42.502Z,82.70
2019-06-26T11:47:12.811Z,80.60
2019-06-26T11:49:55.885Z,80.00
2019-06-26T11:52:15.076Z,75.90
2019-06-26T11:54:58.291Z,72.10
2019-06-26T11:57:17.852Z,70.00
2019-06-26T11:59:48.073Z,70.70
2019-06-26T12:02:18.496Z,70.80
2019-06-26T12:04:49.097Z,68.70
2019-06-26T12:07:20.308Z,66.80
2019-06-26T12:09:51.302Z,67.10
2019-06-26T12:12:22.192Z,66.00
2019-06-26T12:14:52.580Z,65.10
2019-06-26T12:17:23.067Z,65.60
2019-06-26T12:19:53.417Z,65.50
2019-06-26T12:22:24.293Z,65.20
2019-06-26T12:24:55.076Z,63.20
2019-06-26T12:27:25.949Z,65.10
2019-06-26T12:29:56.182Z,64.00
2019-06-26T12:32:28.270Z,64.10
2019-06-26T12:34:59.335Z,63.40
2019-06-26T12:37:37.615Z,64.60
2019-06-26T12:40:02.545Z,63.80
2019-06-26T12:42:33.228Z,63.70
2019-06-26T12:45:03.497Z,63.90
2019-06-26T12:47:33.795Z,64.30
2019-06-26T12:50:05.533Z,65.50
2019-06-26T12:52:35.972Z,64.30
2019-06-26T12:55:06.967Z,62.80
2019-06-26T12:57:37.460Z,61.80
2019-06-26T13:00:08.793Z,62.20
2019-06-26T13:02:39.151Z,60.30
2019-06-26T13:05:09.769Z,60.40
2019-06-26T13:07:40.141Z,61.20
2019-06-26T13:10:11.321Z,62.50
2019-06-26T13:12:45.636Z,63.70
2019-06-26T13:15:15.645Z,63.20
2019-06-26T13:17:46.013Z,63.50
2019-06-26T13:20:16.614Z,69.10
2019-06-26T13:22:46.904Z,71.80
2019-06-26T13:25:17.607Z,65.60
2019-06-26T13:27:49.050Z,64.80
2019-06-26T13:30:24.732Z,66.20
2019-06-26T13:32:54.999Z,67.10
2019-06-26T13:35:25.412Z,65.10
2019-06-26T13:37:55.815Z,63.80
2019-06-26T13:40:26.176Z,62.90
2019-06-26T13:42:56.877Z,64.40
2019-06-26T13:45:28.337Z,63.60
2019-06-26T13:47:58.766Z,64.00
2019-06-26T13:50:29.260Z,63.80
2019-06-26T13:52:59.528Z,62.90
2019-06-26T13:55:29.820Z,62.40
2019-06-26T13:58:01.291Z,61.30
2019-06-26T14:00:31.515Z,62.80
2019-06-26T14:03:01.812Z,62.20
2019-06-26T14:05:32.241Z,60.90
2019-06-26T14:08:02.556Z,59.40
2019-06-26T14:10:32.932Z,58.40
2019-06-26T14:13:03.283Z,60.30
2019-06-26T14:15:33.695Z,59.20
2019-06-26T14:18:04.784Z,58.90
2019-06-26T14:20:35.216Z,58.60
2019-06-26T14:23:05.618Z,59.40
2019-06-26T14:25:36.051Z,59.50
2019-06-26T14:28:06.665Z,58.30
2019-06-26T14:30:37.082Z,59.40
2019-06-26T14:33:07.516Z,59.00
2019-06-26T14:35:38.279Z,57.30
2019-06-26T14:38:08.594Z,58.10
2019-06-26T14:40:39.225Z,58.50
2019-06-26T14:43:09.696Z,58.20
2019-06-26T14:45:40.437Z,58.40
2019-06-26T14:48:10.984Z,58.20
2019-06-26T14:50:41.571Z,57.20
2019-06-26T14:53:11.881Z,56.70
2019-06-26T14:55:42.081Z,56.60
2019-06-26T14:58:12.489Z,56.80
2019-06-26T15:00:42.912Z,56.30
2019-06-26T15:03:13.147Z,56.10
2019-06-26T15:05:43.593Z,55.90
2019-06-26T15:08:16.997Z,56.20
2019-06-26T15:10:47.162Z,56.70
2019-06-26T15:13:17.641Z,55.60
2019-06-26T15:15:48.046Z,56.00
2019-06-26T15:18:20.700Z,54.30
2019-06-26T15:20:51.091Z,55.40
2019-06-26T15:23:21.375Z,55.20
2019-06-26T15:25:51.921Z,54.70
2019-06-26T15:28:22.335Z,54.80
2019-06-26T15:30:52.804Z,54.90
2019-06-26T15:33:23.045Z,55.50
2019-06-26T15:35:53.839Z,55.60
2019-06-26T15:38:24.191Z,55.70
2019-06-26T15:40:56.763Z,55.00
2019-06-26T15:43:27.005Z,55.40
2019-06-26T15:45:57.231Z,55.60
2019-06-26T15:48:28.004Z,56.00
2019-06-26T15:50:58.267Z,56.20
2019-06-26T15:53:28.629Z,55.50
2019-06-26T15:55:58.979Z,55.70
2019-06-26T15:58:29.526Z,55.70
2019-06-26T16:00:59.730Z,55.80
2019-06-26T16:03:29.994Z,56.00
2019-06-26T16:06:00.454Z,56.30
2019-06-26T16:08:31.081Z,56.40
2019-06-26T16:11:01.321Z,56.00
2019-06-26T16:13:31.673Z,55.90
2019-06-26T16:16:02.015Z,56.40
2019-06-26T16:18:43.330Z,56.80
2019-06-26T16:21:13.646Z,57.50
2019-06-26T16:23:44.298Z,57.70
2019-06-26T16:26:14.565Z,57.40
2019-06-26T16:28:44.964Z,58.00
2019-06-26T16:31:15.171Z,57.60
2019-06-26T16:33:45.592Z,57.50
2019-06-26T16:36:16.337Z,57.50
2019-06-26T16:38:46.946Z,57.50
2019-06-26T16:41:17.206Z,57.20
2019-06-26T16:43:47.414Z,57.10
2019-06-26T16:46:18.401Z,57.00
2019-06-26T16:48:48.824Z,57.50
2019-06-26T16:51:20.196Z,57.00
2019-06-26T16:53:50.679Z,57.70
2019-06-26T16:56:21.152Z,58.20
2019-06-26T16:58:51.745Z,58.20
2019-06-26T17:01:22.317Z,59.30
2019-06-26T17:03:52.531Z,59.00
2019-06-26T17:06:23.241Z,59.50
2019-06-26T17:08:53.526Z,59.70
2019-06-26T17:11:25.186Z,60.10
2019-06-26T17:13:55.964Z,60.30
2019-06-26T17:16:26.334Z,61.10
2019-06-26T17:18:56.725Z,61.10
2019-06-26T17:21:27.435Z,61.10
2019-06-26T17:23:58.142Z,60.30
2019-06-26T17:26:28.627Z,61.00
2019-06-26T17:28:59.910Z,61.20
2019-06-26T17:31:30.268Z,62.00
2019-06-26T17:34:00.662Z,62.00
2019-06-26T17:36:30.972Z,61.70
2019-06-26T17:39:01.343Z,62.10
2019-06-26T17:41:31.756Z,62.40
2019-06-26T17:44:02.132Z,61.70
2019-06-26T17:46:33.053Z,62.40
2019-06-26T17:49:03.203Z,62.60
2019-06-26T17:51:33.831Z,61.80
2019-06-26T17:54:04.567Z,61.50
2019-06-26T17:56:35.533Z,61.40
2019-06-26T17:59:06.325Z,62.00
2019-06-26T18:01:38.765Z,61.40
2019-06-26T18:04:09.207Z,61.70
2019-06-26T18:06:39.866Z,62.10
2019-06-26T18:09:12.276Z,62.20
2019-06-26T18:11:42.975Z,62.20
2019-06-26T18:14:13.617Z,62.50
2019-06-26T18:16:44.060Z,62.30
2019-06-26T18:19:14.797Z,63.50
2019-06-26T18:21:46.281Z,63.00
2019-06-26T18:24:16.555Z,64.10
2019-06-26T18:26:47.084Z,64.00
2019-06-26T18:29:17.615Z,63.80
2019-06-26T18:31:48.023Z,64.50
2019-06-26T18:34:18.459Z,64.70
2019-06-26T18:36:48.789Z,64.10
2019-06-26T18:39:20.304Z,64.70
2019-06-26T18:41:53.640Z,64.60
2019-06-26T18:44:24.013Z,64.00
2019-06-26T18:46:55.244Z,64.20
2019-06-26T18:49:25.742Z,63.80
2019-06-26T18:51:56.175Z,63.80
2019-06-26T18:54:27.790Z,64.00
2019-06-26T18:56:58.465Z,64.10
2019-06-26T18:59:29.895Z,64.70
2019-06-26T19:02:01.485Z,63.90
2019-06-26T19:04:31.972Z,63.50
2019-06-26T19:07:02.482Z,63.50
2019-06-26T19:09:32.983Z,63.60
2019-06-26T19:12:03.307Z,64.00
2019-06-26T19:14:34.048Z,63.60
2019-06-26T19:17:05.044Z,64.00
2019-06-26T19:19:35.217Z,64.00
2019-06-26T19:22:05.837Z,63.80
2019-06-26T19:24:36.294Z,63.50
2019-06-26T19:27:07.817Z,64.10
2019-06-26T19:29:39.227Z,63.80
2019-06-26T19:32:10.184Z,65.30
2019-06-26T19:34:46.486Z,64.30
2019-06-26T19:37:17.052Z,64.30
2019-06-26T19:39:47.387Z,64.60
2019-06-26T19:42:17.700Z,64.80
2019-06-26T19:44:48.022Z,64.90
2019-06-26T19:47:18.565Z,65.20
2019-06-26T19:49:49.170Z,66.00
2019-06-26T19:52:19.930Z,66.80
2019-06-26T19:54:50.271Z,68.10
2019-06-26T19:57:20.985Z,70.10
2019-06-26T19:59:51.557Z,70.70
2019-06-26T20:02:21.983Z,72.10
2019-06-26T20:04:52.394Z,72.90
2019-06-26T20:07:23.055Z,73.60
2019-06-26T20:09:53.610Z,74.40
2019-06-26T20:12:26.094Z,74.30
2019-06-26T20:14:57.680Z,75.30
2019-06-26T20:17:28.129Z,77.00
2019-06-26T20:19:58.479Z,77.20
2019-06-26T20:22:30.098Z,76.70
2019-06-26T20:25:00.340Z,77.00
2019-06-26T20:27:30.831Z,75.90
2019-06-26T20:30:01.090Z,75.90
2019-06-26T20:32:32.048Z,76.10
2019-06-26T20:35:02.469Z,76.10
2019-06-26T20:37:36.767Z,76.30
2019-06-26T20:40:08.774Z,76.10
2019-06-26T20:42:39.060Z,76.10
2019-06-26T20:45:09.879Z,79.50
2019-06-26T20:47:41.727Z,80.20
2019-06-26T20:50:12.448Z,81.80
2019-06-26T20:52:44.160Z,83.80
2019-06-26T20:55:15.785Z,86.30
2019-06-26T20:57:46.930Z,87.00
2019-06-26T21:00:17.766Z,87.70
2019-06-26T21:02:48.276Z,88.90
2019-06-26T21:05:19.042Z,88.90
2019-06-26T21:07:50.646Z,88.60
2019-06-26T21:10:21.005Z,88.10
2019-06-26T21:12:51.514Z,87.80
2019-06-26T21:15:22.951Z,87.30
2019-06-26T21:17:55.459Z,88.40
2019-06-26T21:20:30.022Z,88.70
2019-06-26T21:23:02.211Z,87.10
2019-06-26T21:25:36.140Z,88.00
2019-06-26T21:28:07.999Z,87.40
2019-06-26T21:30:40.210Z,87.20
2019-06-26T21:33:11.701Z,85.80
2019-06-26T21:35:42.097Z,86.20
2019-06-26T21:38:13.047Z,86.60
2019-06-26T21:40:44.889Z,87.40
2019-06-26T21:43:16.224Z,86.80
2019-06-26T21:45:47.097Z,87.90
2019-06-26T21:48:18.185Z,89.50
2019-06-26T21:50:49.751Z,90.50
2019-06-26T21:53:20.672Z,90.00
2019-06-26T21:55:51.932Z,89.40
2019-06-26T21:58:32.762Z,88.90
2019-06-26T22:01:03.267Z,90.00
2019-06-26T22:03:34.629Z,90.10
2019-06-26T22:06:08.246Z,88.50
2019-06-26T22:08:38.556Z,88.40
2019-06-26T22:11:09.822Z,88.20
2019-06-26T22:13:40.142Z,88.40
2019-06-26T22:16:10.354Z,88.20
2019-06-26T22:18:40.737Z,87.90
2019-06-26T22:21:11.094Z,87.00
2019-06-26T22:23:41.529Z,86.80
2019-06-26T22:26:14.318Z,86.70
2019-06-26T22:28:44.197Z,86.70
2019-06-26T22:31:14.863Z,86.00
2019-06-26T22:33:45.266Z,86.30
2019-06-26T22:36:15.634Z,86.80
2019-06-26T22:38:46.018Z,86.20
2019-06-26T22:41:16.370Z,86.00
2019-06-26T22:43:47.730Z,85.80
2019-06-26T22:46:18.165Z,85.10
2019-06-26T22:48:48.781Z,85.40
2019-06-26T22:51:19.382Z,85.00
2019-06-26T22:53:51.215Z,82.20
2019-06-26T22:56:22.938Z,82.20
2019-06-26T22:58:53.260Z,82.70
2019-06-26T23:01:23.723Z,82.00
2019-06-26T23:03:54.486Z,82.70
2019-06-26T23:06:24.933Z,83.70
2019-06-26T23:08:55.460Z,83.40
2019-06-26T23:11:25.853Z,80.60
2019-06-26T23:13:55.980Z,80.70
2019-06-26T23:16:26.233Z,75.00
2019-06-26T23:18:56.420Z,75.50
2019-06-26T23:21:26.809Z,75.40
2019-06-26T23:23:57.685Z,76.00
2019-06-26T23:26:28.107Z,73.60
2019-06-26T23:28:59.486Z,66.80
2019-06-26T23:31:29.936Z,69.00
2019-06-26T23:34:00.330Z,69.20
2019-06-26T23:36:30.767Z,68.80
2019-06-26T23:39:01.044Z,64.80
2019-06-26T23:41:31.239Z,64.20
2019-06-26T23:44:01.537Z,61.50
2019-06-26T23:46:31.895Z,62.90
2019-06-26T23:49:02.220Z,61.20
2019-06-26T23:51:32.864Z,60.70
2019-06-26T23:54:03.287Z,59.80
2019-06-26T23:56:40.504Z,59.30
2019-06-26T23:59:05.718Z,58.20
