createdAt,value
2022-09-28T00:00:59.717Z,0
2022-09-28T00:03:58.719Z,0
2022-09-28T00:06:58.608Z,0.3333333333333333
2022-09-28T00:09:58.619Z,0
2022-09-28T00:12:58.919Z,0
2022-09-28T00:15:58.900Z,0
2022-09-28T00:18:58.552Z,0
2022-09-28T00:21:59.234Z,0
2022-09-28T00:24:59.176Z,0
2022-09-28T00:27:59.661Z,0.3333333333333333
2022-09-28T00:30:59.283Z,0
2022-09-28T00:34:03.854Z,0
2022-09-28T00:36:59.225Z,0.3333333333333333
2022-09-28T00:39:59.174Z,0
2022-09-28T00:42:59.100Z,0
2022-09-28T00:45:59.051Z,0
2022-09-28T00:48:58.271Z,1
2022-09-28T00:51:59.370Z,0
2022-09-28T00:54:58.823Z,0
2022-09-28T00:57:58.791Z,0
2022-09-28T01:00:59.225Z,0
2022-09-28T01:03:58.844Z,0
2022-09-28T01:06:59.134Z,0
2022-09-28T01:09:59.155Z,0
2022-09-28T01:12:58.959Z,0
2022-09-28T01:15:59.717Z,0
2022-09-28T01:18:58.889Z,0
2022-09-28T01:21:59.389Z,0
2022-09-28T01:24:59.581Z,0
2022-09-28T01:27:58.482Z,0
2022-09-28T01:30:59.724Z,0
2022-09-28T01:33:58.451Z,0
2022-09-28T01:36:58.418Z,0
2022-09-28T01:40:00.175Z,0
2022-09-28T01:42:58.430Z,0
2022-09-28T01:45:58.525Z,0
2022-09-28T01:48:59.390Z,0
2022-09-28T01:51:59.055Z,0
2022-09-28T01:54:59.298Z,0
2022-09-28T01:57:59.490Z,0
2022-09-28T02:00:58.919Z,0
2022-09-28T02:03:58.664Z,0
2022-09-28T02:06:59.499Z,0
2022-09-28T02:09:59.121Z,0.3333333333333333
2022-09-28T02:12:58.495Z,0
2022-09-28T02:15:58.985Z,0
2022-09-28T02:18:58.656Z,0
2022-09-28T02:21:58.831Z,0
2022-09-28T02:24:58.853Z,0
2022-09-28T02:27:58.718Z,0
2022-09-28T02:30:59.224Z,0.6666666666666666
2022-09-28T02:33:58.860Z,0
2022-09-28T02:36:58.578Z,0.3333333333333333
2022-09-28T02:39:58.606Z,0
2022-09-28T02:42:58.943Z,0
2022-09-28T02:45:59.314Z,0
2022-09-28T02:49:17.291Z,0.3333333333333333
2022-09-28T02:51:59.365Z,0
2022-09-28T02:54:58.927Z,0
2022-09-28T02:57:58.268Z,0
2022-09-28T03:00:59.360Z,0
2022-09-28T03:03:59.142Z,0
2022-09-28T03:06:59.189Z,0
2022-09-28T03:09:58.969Z,0
2022-09-28T03:12:58.810Z,0.3333333333333333
2022-09-28T03:15:58.919Z,0
2022-09-28T03:18:59.039Z,0
2022-09-28T03:21:59.103Z,0
2022-09-28T03:24:58.814Z,0
2022-09-28T03:27:58.829Z,0
2022-09-28T03:30:59.161Z,0
2022-09-28T03:33:59.596Z,0
2022-09-28T03:36:58.975Z,0
2022-09-28T03:39:59.462Z,0
2022-09-28T03:42:59.004Z,0
2022-09-28T03:45:59.856Z,0.3333333333333333
2022-09-28T03:48:58.535Z,0
2022-09-28T03:51:58.785Z,0.3333333333333333
2022-09-28T03:54:58.569Z,0
2022-09-28T03:57:58.889Z,0
2022-09-28T04:00:59.330Z,0
2022-09-28T04:03:58.396Z,0
2022-09-28T04:06:58.466Z,0
2022-09-28T04:09:59.297Z,0
2022-09-28T04:12:59.167Z,0
2022-09-28T04:15:59.410Z,0
2022-09-28T04:18:58.908Z,0
2022-09-28T04:21:58.230Z,0
2022-09-28T04:24:59.248Z,0
2022-09-28T04:27:59.212Z,0.3333333333333333
2022-09-28T04:30:58.652Z,0
2022-09-28T04:33:58.955Z,0
2022-09-28T04:36:58.729Z,0
2022-09-28T04:39:59.546Z,0
2022-09-28T04:42:58.870Z,0
2022-09-28T04:45:59.293Z,1
2022-09-28T04:48:59.702Z,0
2022-09-28T04:51:59.708Z,0
2022-09-28T04:55:02.277Z,0
2022-09-28T04:57:59.667Z,0
2022-09-28T05:01:00.840Z,0
2022-09-28T05:03:59.576Z,0
2022-09-28T05:06:59.016Z,0.3333333333333333
2022-09-28T05:10:00.101Z,0.6666666666666666
2022-09-28T05:12:59.394Z,0.3333333333333333
2022-09-28T05:16:01.749Z,2
2022-09-28T05:18:59.312Z,3.6666666666666665
2022-09-28T05:21:59.552Z,5.666666666666667
2022-09-28T05:24:59.217Z,7
2022-09-28T05:27:59.425Z,8.333333333333334
2022-09-28T05:30:59.334Z,8.333333333333334
2022-09-28T05:33:59.155Z,12.666666666666666
2022-09-28T05:36:58.740Z,15
2022-09-28T05:39:59.080Z,11.666666666666666
2022-09-28T05:42:59.129Z,12
2022-09-28T05:45:59.028Z,13.333333333333334
2022-09-28T05:48:59.909Z,18.666666666666668
2022-09-28T05:51:58.919Z,22.333333333333332
2022-09-28T05:54:59.631Z,21
2022-09-28T05:57:58.811Z,22.333333333333332
2022-09-28T06:01:00.359Z,25
2022-09-28T06:03:59.334Z,32
2022-09-28T06:06:58.669Z,32.666666666666664
2022-09-28T06:09:59.050Z,25.333333333333332
2022-09-28T06:12:58.657Z,22
2022-09-28T06:15:59.676Z,30.666666666666668
2022-09-28T06:18:59.156Z,32.333333333333336
2022-09-28T06:21:59.678Z,33.333333333333336
2022-09-28T06:24:59.164Z,35
2022-09-28T06:27:59.314Z,41
2022-09-28T06:30:59.540Z,55.666666666666664
2022-09-28T06:33:59.626Z,90
2022-09-28T06:36:59.147Z,116.33333333333333
2022-09-28T06:39:58.920Z,114.66666666666667
2022-09-28T06:42:58.470Z,148.66666666666666
2022-09-28T06:45:59.135Z,207
2022-09-28T06:48:59.045Z,170.33333333333334
2022-09-28T06:51:58.616Z,128.33333333333334
2022-09-28T06:54:59.189Z,94
2022-09-28T06:57:58.816Z,130.33333333333334
2022-09-28T07:00:58.357Z,169.33333333333334
2022-09-28T07:03:58.785Z,216.66666666666666
2022-09-28T07:06:58.934Z,221.66666666666666
2022-09-28T07:09:58.971Z,241
2022-09-28T07:12:58.754Z,195
2022-09-28T07:15:58.755Z,190.66666666666666
2022-09-28T07:18:59.416Z,186.33333333333334
2022-09-28T07:22:04.485Z,192
2022-09-28T07:24:58.763Z,211.33333333333334
2022-09-28T07:27:58.429Z,281
2022-09-28T07:30:59.668Z,209.66666666666666
2022-09-28T07:33:59.759Z,238.66666666666666
2022-09-28T07:36:58.836Z,224.66666666666666
2022-09-28T07:39:59.339Z,268
2022-09-28T07:42:58.391Z,353.3333333333333
2022-09-28T07:45:59.198Z,273.3333333333333
2022-09-28T07:48:59.105Z,220.33333333333334
2022-09-28T07:51:59.156Z,286.3333333333333
2022-09-28T07:55:02.203Z,382.3333333333333
2022-09-28T07:57:59.130Z,419
2022-09-28T08:00:59.872Z,453
2022-09-28T08:03:59.063Z,513
2022-09-28T08:06:59.406Z,440.6666666666667
2022-09-28T08:09:59.606Z,479.3333333333333
2022-09-28T08:13:02.039Z,549.3333333333334
2022-09-28T08:15:59.243Z,608
2022-09-28T08:18:58.747Z,567
2022-09-28T08:25:40.757Z,644
2022-09-28T08:31:33.521Z,643
2022-09-28T08:36:58.542Z,716
2022-09-28T08:39:58.646Z,638.3333333333334
2022-09-28T08:42:59.559Z,408.6666666666667
2022-09-28T08:45:59.360Z,245.66666666666666
2022-09-28T08:49:20.734Z,410.3333333333333
2022-09-28T08:51:58.650Z,317
2022-09-28T08:54:58.861Z,312.3333333333333
2022-09-28T08:57:58.481Z,213
2022-09-28T09:00:59.233Z,328.6666666666667
2022-09-28T09:03:59.295Z,475
2022-09-28T09:06:59.310Z,416.3333333333333
2022-09-28T09:09:59.065Z,579.3333333333334
2022-09-28T09:12:59.116Z,482.6666666666667
2022-09-28T09:15:58.896Z,630
2022-09-28T09:18:58.951Z,711
2022-09-28T09:21:59.142Z,771
2022-09-28T09:24:58.704Z,865.6666666666666
2022-09-28T09:27:58.311Z,932.3333333333334
2022-09-28T09:30:59.387Z,929
2022-09-28T09:33:59.195Z,770.6666666666666
2022-09-28T09:36:59.247Z,824.3333333333334
2022-09-28T09:39:59.592Z,663
2022-09-28T09:42:58.634Z,920.3333333333334
2022-09-28T09:45:58.731Z,845
2022-09-28T09:48:58.990Z,884
2022-09-28T09:51:58.843Z,827.6666666666666
2022-09-28T09:54:58.791Z,724.6666666666666
2022-09-28T09:57:59.327Z,656
2022-09-28T10:00:59.515Z,728
2022-09-28T10:03:58.893Z,740.6666666666666
2022-09-28T10:06:58.634Z,514.6666666666666
2022-09-28T10:09:59.637Z,618.6666666666666
2022-09-28T10:12:58.411Z,630.6666666666666
2022-09-28T10:15:59.271Z,676
2022-09-28T10:18:58.723Z,639.6666666666666
2022-09-28T10:21:59.117Z,649
2022-09-28T10:24:59.016Z,597
2022-09-28T10:27:58.255Z,646.3333333333334
2022-09-28T10:30:59.207Z,615.3333333333334
2022-09-28T10:33:59.098Z,568.6666666666666
2022-09-28T10:36:58.386Z,587.3333333333334
2022-09-28T10:39:58.920Z,620.6666666666666
2022-09-28T10:42:59.255Z,662.3333333333334
2022-09-28T10:45:58.755Z,682.3333333333334
2022-09-28T10:48:59.687Z,744.6666666666666
2022-09-28T10:51:59.669Z,717.3333333333334
2022-09-28T10:54:59.627Z,707.3333333333334
2022-09-28T10:57:58.515Z,723
2022-09-28T11:00:59.444Z,720
2022-09-28T11:04:18.147Z,697
2022-09-28T11:09:58.528Z,692.6666666666666
2022-09-28T11:12:58.457Z,687
2022-09-28T16:01:37.042Z,143.66666666666666
2022-09-28T16:04:08.891Z,110.33333333333333
2022-09-28T16:07:08.677Z,78.33333333333333
2022-09-28T16:09:58.837Z,62
2022-09-28T16:12:59.518Z,48.666666666666664
2022-09-28T16:15:59.538Z,36.333333333333336
2022-09-28T16:18:59.198Z,30.333333333333332
2022-09-28T16:21:59.867Z,22
2022-09-28T16:24:59.251Z,25.333333333333332
2022-09-28T16:27:59.996Z,32.333333333333336
2022-09-28T16:30:59.949Z,39.333333333333336
2022-09-28T16:33:59.436Z,46.333333333333336
2022-09-28T16:36:59.263Z,46.333333333333336
2022-09-28T16:39:59.450Z,37
2022-09-28T16:42:58.984Z,27.333333333333332
2022-09-28T16:45:59.845Z,24
2022-09-28T16:48:59.366Z,25.333333333333332
2022-09-28T16:51:59.532Z,24.666666666666668
2022-09-28T16:54:59.158Z,22.333333333333332
2022-09-28T16:57:58.978Z,19.666666666666668
2022-09-28T17:00:59.841Z,15.666666666666666
2022-09-28T17:03:59.179Z,13
2022-09-28T17:06:59.724Z,16.333333333333332
2022-09-28T17:09:59.410Z,14.333333333333334
2022-09-28T17:12:59.188Z,12.666666666666666
2022-09-28T17:15:58.968Z,8.333333333333334
2022-09-28T17:18:59.577Z,2.6666666666666665
2022-09-28T17:21:59.358Z,0.6666666666666666
2022-09-28T17:24:58.712Z,0.3333333333333333
2022-09-28T17:27:58.683Z,0.6666666666666666
2022-09-28T17:30:58.760Z,0
2022-09-28T17:33:58.395Z,0.3333333333333333
2022-09-28T17:36:59.361Z,0
2022-09-28T17:39:59.150Z,0
2022-09-28T17:43:00.461Z,0.3333333333333333
2022-09-28T17:45:59.091Z,0.3333333333333333
2022-09-28T17:48:59.137Z,0.3333333333333333
2022-09-28T17:51:59.254Z,0.3333333333333333
2022-09-28T17:54:59.207Z,0
2022-09-28T17:57:58.856Z,2.3333333333333335
2022-09-28T18:01:26.400Z,0.3333333333333333
2022-09-28T18:03:59.589Z,0
2022-09-28T18:06:59.444Z,0.3333333333333333
2022-09-28T18:09:59.024Z,0
2022-09-28T18:12:59.239Z,0
2022-09-28T18:15:59.846Z,1.3333333333333333
2022-09-28T18:18:58.747Z,0.3333333333333333
2022-09-28T18:21:58.703Z,2
2022-09-28T18:24:58.977Z,0
2022-09-28T18:27:59.427Z,0.3333333333333333
2022-09-28T18:31:04.353Z,0
2022-09-28T18:33:58.702Z,0
2022-09-28T18:36:59.468Z,0
2022-09-28T18:39:59.619Z,0
2022-09-28T18:43:00.941Z,0.3333333333333333
2022-09-28T18:45:59.389Z,0
2022-09-28T18:48:59.659Z,0
2022-09-28T18:52:31.190Z,0
2022-09-28T18:54:59.707Z,0
2022-09-28T18:58:07.966Z,0
2022-09-28T19:01:25.499Z,0
2022-09-28T19:03:59.073Z,0.3333333333333333
2022-09-28T19:07:04.405Z,0
2022-09-28T19:10:00.856Z,0
2022-09-28T19:13:00.776Z,0.3333333333333333
2022-09-28T19:16:00.961Z,0
2022-09-28T19:19:03.144Z,0
2022-09-28T19:22:04.940Z,0
2022-09-28T19:25:08.129Z,0.3333333333333333
2022-09-28T19:28:09.450Z,0
2022-09-28T19:30:59.706Z,0
2022-09-28T19:34:09.311Z,0
2022-09-28T19:37:00.095Z,0
2022-09-28T19:39:59.465Z,0
2022-09-28T19:42:59.537Z,0
2022-09-28T19:46:01.403Z,0
2022-09-28T19:49:01.303Z,0
2022-09-28T19:52:13.297Z,0
2022-09-28T19:55:00.418Z,0
2022-09-28T19:58:00.227Z,0
2022-09-28T20:00:59.666Z,0
2022-09-28T20:03:59.216Z,0
2022-09-28T20:07:01.505Z,0
2022-09-28T20:09:59.785Z,0
2022-09-28T20:13:01.248Z,0
2022-09-28T20:16:00.253Z,0
2022-09-28T20:19:01.174Z,0
2022-09-28T20:22:01.638Z,0
2022-09-28T20:24:59.403Z,0
2022-09-28T20:28:00.265Z,0
2022-09-28T20:31:01.287Z,0
2022-09-28T20:34:01.055Z,0
2022-09-28T20:37:00.676Z,0
2022-09-28T20:40:01.188Z,0
2022-09-28T20:43:01.235Z,0
2022-09-28T20:46:01.510Z,0
2022-09-28T20:49:01.062Z,0
2022-09-28T20:52:01.067Z,0.3333333333333333
2022-09-28T20:55:00.798Z,0
2022-09-28T20:58:01.737Z,0
2022-09-28T21:00:59.167Z,0
2022-09-28T21:04:00.724Z,0
2022-09-28T21:07:00.418Z,0
2022-09-28T21:09:59.710Z,0
2022-09-28T21:13:00.513Z,0
2022-09-28T21:16:01.848Z,0
2022-09-28T21:19:00.679Z,0
2022-09-28T21:21:59.467Z,0
2022-09-28T21:25:01.037Z,0
2022-09-28T21:28:01.216Z,0
2022-09-28T21:31:01.625Z,0
2022-09-28T21:34:00.807Z,0
2022-09-28T21:37:00.878Z,0
2022-09-28T21:39:58.349Z,0
2022-09-28T21:42:59.282Z,0
2022-09-28T21:45:59.319Z,0
2022-09-28T21:48:58.839Z,0
2022-09-28T21:51:58.826Z,0
2022-09-28T21:54:58.697Z,0
2022-09-28T21:57:59.247Z,0
2022-09-28T22:01:00.756Z,0.3333333333333333
2022-09-28T22:03:58.927Z,0
2022-09-28T22:06:58.660Z,0
2022-09-28T22:09:58.600Z,0
2022-09-28T22:12:58.497Z,0
2022-09-28T22:15:58.816Z,0
2022-09-28T22:18:59.314Z,0
2022-09-28T22:21:58.303Z,0
2022-09-28T22:24:59.033Z,0
2022-09-28T22:27:59.149Z,0
2022-09-28T22:30:59.278Z,0.3333333333333333
2022-09-28T22:33:59.132Z,0
2022-09-28T22:36:58.877Z,0
2022-09-28T22:39:59.168Z,0
2022-09-28T22:42:59.299Z,0
2022-09-28T22:45:59.410Z,0
2022-09-28T22:48:59.177Z,0
2022-09-28T22:51:58.994Z,1
2022-09-28T22:54:59.181Z,0
2022-09-28T22:57:59.123Z,0
2022-09-28T23:00:59.683Z,0
2022-09-28T23:03:58.582Z,0
2022-09-28T23:06:58.712Z,0
2022-09-28T23:09:58.623Z,0
2022-09-28T23:12:58.907Z,0
2022-09-28T23:15:59.695Z,0
2022-09-28T23:18:58.639Z,0
2022-09-28T23:21:58.924Z,0
2022-09-28T23:24:59.104Z,0
2022-09-28T23:27:58.967Z,0
2022-09-28T23:30:59.300Z,0
2022-09-28T23:33:58.543Z,0
2022-09-28T23:36:58.559Z,0
2022-09-28T23:39:58.644Z,0
2022-09-28T23:42:58.470Z,0
2022-09-28T23:45:59.228Z,0
2022-09-28T23:48:59.083Z,0
2022-09-28T23:51:59.333Z,0
2022-09-28T23:54:59.138Z,0
2022-09-28T23:57:59.048Z,0
