createdAt,value
2023-03-22T00:00:14.871Z,243.10
2023-03-22T00:01:14.841Z,238.50
2023-03-22T00:02:14.867Z,253.40
2023-03-22T00:03:34.836Z,240.20
2023-03-22T00:04:14.831Z,251.70
2023-03-22T00:05:20.851Z,237.80
2023-03-22T00:06:14.804Z,233.50
2023-03-22T00:07:14.785Z,229.90
2023-03-22T00:08:14.813Z,235.40
2023-03-22T00:09:14.766Z,217.30
2023-03-22T00:10:14.774Z,235.50
2023-03-22T00:11:14.780Z,210.60
2023-03-22T00:12:14.731Z,227.30
2023-03-22T00:13:14.752Z,242.60
2023-03-22T00:14:14.774Z,231.10
2023-03-22T00:15:14.750Z,232.40
2023-03-22T00:16:14.786Z,228.00
2023-03-22T00:17:14.710Z,220.30
2023-03-22T00:18:14.710Z,213.90
2023-03-22T00:19:14.717Z,230.40
2023-03-22T00:20:14.947Z,238.00
2023-03-22T00:21:14.679Z,230.40
2023-03-22T00:22:14.716Z,237.50
2023-03-22T00:23:14.674Z,251.50
2023-03-22T00:24:14.682Z,226.70
2023-03-22T00:25:14.645Z,247.90
2023-03-22T00:26:14.717Z,242.40
2023-03-22T00:27:14.672Z,298.20
2023-03-22T00:28:14.647Z,276.10
2023-03-22T00:29:14.652Z,261.20
2023-03-22T00:30:14.630Z,274.50
2023-03-22T00:31:14.658Z,346.30
2023-03-22T00:32:14.663Z,292.20
2023-03-22T00:33:14.625Z,298.10
2023-03-22T00:34:14.600Z,298.40
2023-03-22T00:35:14.593Z,323.30
2023-03-22T00:36:14.596Z,310.40
2023-03-22T00:37:14.566Z,295.30
2023-03-22T00:38:14.599Z,293.40
2023-03-22T00:39:14.561Z,292.40
2023-03-22T00:40:15.736Z,289.40
2023-03-22T00:41:14.598Z,296.20
2023-03-22T00:42:14.527Z,299.60
2023-03-22T00:43:14.541Z,264.60
2023-03-22T00:44:14.574Z,288.60
2023-03-22T00:45:14.532Z,279.10
2023-03-22T00:46:14.584Z,276.40
2023-03-22T00:47:14.524Z,263.70
2023-03-22T00:48:14.570Z,263.70
2023-03-22T00:49:14.476Z,246.20
2023-03-22T00:50:14.538Z,266.30
2023-03-22T00:51:14.500Z,283.10
2023-03-22T00:52:14.466Z,263.70
2023-03-22T00:53:14.451Z,278.00
2023-03-22T00:54:14.479Z,274.90
2023-03-22T00:55:14.478Z,257.40
2023-03-22T00:56:14.575Z,262.30
2023-03-22T00:57:14.432Z,236.00
2023-03-22T00:58:14.441Z,237.60
2023-03-22T00:59:14.453Z,232.00
2023-03-22T01:00:14.437Z,246.40
2023-03-22T01:01:14.855Z,257.40
2023-03-22T01:02:14.440Z,250.80
2023-03-22T01:03:14.399Z,230.20
2023-03-22T01:04:14.385Z,226.10
2023-03-22T01:05:14.395Z,234.90
2023-03-22T01:06:14.370Z,219.20
2023-03-22T01:07:14.357Z,228.50
2023-03-22T01:08:14.418Z,214.00
2023-03-22T01:09:14.348Z,213.10
2023-03-22T01:10:14.350Z,209.30
2023-03-22T01:11:14.311Z,201.20
2023-03-22T01:12:14.317Z,194.30
2023-03-22T01:13:15.905Z,192.70
2023-03-22T01:14:14.337Z,196.10
2023-03-22T01:15:14.306Z,194.30
2023-03-22T01:16:14.310Z,194.40
2023-03-22T01:17:14.254Z,191.40
2023-03-22T01:18:14.289Z,178.40
2023-03-22T01:19:14.269Z,184.00
2023-03-22T01:20:14.312Z,177.00
2023-03-22T01:21:14.236Z,172.10
2023-03-22T01:22:14.230Z,190.00
2023-03-22T01:23:14.235Z,171.50
2023-03-22T01:24:14.232Z,184.10
2023-03-22T01:25:14.262Z,181.70
2023-03-22T01:26:14.264Z,183.50
2023-03-22T01:27:14.202Z,192.70
2023-03-22T01:28:14.212Z,184.90
2023-03-22T01:29:14.180Z,169.20
2023-03-22T01:30:14.192Z,176.30
2023-03-22T01:31:14.197Z,174.60
2023-03-22T01:32:14.200Z,185.70
2023-03-22T01:33:14.158Z,175.20
2023-03-22T01:34:14.289Z,174.40
2023-03-22T01:35:14.149Z,172.20
2023-03-22T01:36:14.148Z,172.20
2023-03-22T01:37:14.149Z,178.00
2023-03-22T01:38:14.190Z,186.30
2023-03-22T01:39:14.150Z,176.80
2023-03-22T01:40:14.117Z,182.00
2023-03-22T01:41:14.119Z,181.30
2023-03-22T01:42:14.116Z,189.80
2023-03-22T01:43:14.121Z,196.70
2023-03-22T01:44:14.148Z,188.30
2023-03-22T01:45:25.007Z,200.50
2023-03-22T01:46:14.123Z,195.80
2023-03-22T01:47:14.100Z,192.50
2023-03-22T01:48:14.153Z,187.20
2023-03-22T01:49:42.421Z,188.40
2023-03-22T01:50:14.112Z,192.80
2023-03-22T01:51:14.030Z,189.80
2023-03-22T01:52:14.033Z,196.60
2023-03-22T01:53:14.060Z,205.10
2023-03-22T01:54:14.011Z,200.60
2023-03-22T01:55:14.004Z,209.00
2023-03-22T01:56:14.081Z,200.50
2023-03-22T01:57:14.037Z,211.20
2023-03-22T01:58:13.978Z,201.60
2023-03-22T01:59:13.983Z,212.60
2023-03-22T02:00:13.978Z,204.90
2023-03-22T02:01:14.031Z,204.00
2023-03-22T02:02:14.003Z,190.20
2023-03-22T02:03:13.949Z,199.00
2023-03-22T02:04:13.946Z,200.20
2023-03-22T02:05:13.948Z,210.00
2023-03-22T02:06:13.931Z,208.90
2023-03-22T02:07:13.909Z,215.10
2023-03-22T02:08:13.965Z,207.30
2023-03-22T02:09:13.921Z,224.30
2023-03-22T02:10:49.174Z,236.10
2023-03-22T02:11:13.898Z,232.00
2023-03-22T02:12:13.899Z,219.40
2023-03-22T02:13:13.892Z,237.40
2023-03-22T02:14:13.915Z,201.90
2023-03-22T02:15:13.861Z,213.00
2023-03-22T02:16:13.928Z,218.40
2023-03-22T02:17:13.843Z,213.20
2023-03-22T02:18:13.873Z,212.00
2023-03-22T02:19:13.830Z,224.50
2023-03-22T02:20:13.889Z,225.10
2023-03-22T02:21:13.812Z,237.90
2023-03-22T02:22:13.822Z,218.10
2023-03-22T02:23:13.805Z,224.40
2023-03-22T02:24:13.780Z,232.40
2023-03-22T02:25:13.795Z,239.50
2023-03-22T02:26:14.033Z,234.10
2023-03-22T02:27:13.769Z,219.10
2023-03-22T02:28:13.776Z,209.00
2023-03-22T02:29:28.154Z,237.10
2023-03-22T02:30:13.764Z,237.00
2023-03-22T02:31:13.784Z,228.40
2023-03-22T02:32:13.786Z,237.70
2023-03-22T02:33:13.733Z,223.40
2023-03-22T02:34:13.738Z,235.70
2023-03-22T02:35:13.751Z,242.70
2023-03-22T02:36:13.720Z,216.50
2023-03-22T02:37:13.697Z,207.90
2023-03-22T02:38:13.720Z,236.70
2023-03-22T02:39:13.679Z,214.00
2023-03-22T02:40:13.779Z,217.50
2023-03-22T02:41:13.671Z,223.40
2023-03-22T02:42:13.676Z,209.30
2023-03-22T02:43:13.653Z,216.90
2023-03-22T02:44:13.674Z,228.70
2023-03-22T02:45:13.643Z,229.40
2023-03-22T02:46:13.662Z,211.40
2023-03-22T02:47:13.630Z,212.90
2023-03-22T02:48:13.664Z,217.80
2023-03-22T02:49:13.644Z,230.30
2023-03-22T02:50:13.630Z,247.20
2023-03-22T02:51:13.590Z,234.50
2023-03-22T02:52:13.585Z,211.50
2023-03-22T02:53:13.571Z,221.60
2023-03-22T02:54:13.587Z,250.60
2023-03-22T02:55:13.562Z,254.20
2023-03-22T02:56:13.606Z,254.20
2023-03-22T02:57:13.545Z,262.00
2023-03-22T02:58:13.533Z,266.70
2023-03-22T02:59:13.532Z,268.60
2023-03-22T03:00:13.529Z,264.90
2023-03-22T03:01:13.552Z,254.10
2023-03-22T03:02:13.600Z,248.10
2023-03-22T03:03:13.500Z,241.50
2023-03-22T03:04:13.527Z,227.40
2023-03-22T03:05:13.492Z,198.00
2023-03-22T03:06:13.476Z,237.70
2023-03-22T03:07:13.601Z,223.10
2023-03-22T03:08:13.527Z,242.80
2023-03-22T03:09:13.481Z,282.80
2023-03-22T03:10:13.464Z,303.20
2023-03-22T03:11:13.450Z,279.50
2023-03-22T03:12:13.431Z,263.80
2023-03-22T03:13:13.448Z,282.30
2023-03-22T03:14:13.451Z,299.50
2023-03-22T03:15:13.412Z,264.30
2023-03-22T03:16:13.494Z,288.80
2023-03-22T03:17:13.401Z,245.10
2023-03-22T03:18:13.405Z,278.10
2023-03-22T03:19:13.390Z,323.10
2023-03-22T03:20:13.439Z,269.10
2023-03-22T03:21:13.385Z,304.70
2023-03-22T03:22:53.965Z,321.20
2023-03-22T03:23:14.383Z,311.10
2023-03-22T03:24:13.359Z,253.40
2023-03-22T03:25:13.339Z,286.10
2023-03-22T03:26:13.850Z,326.10
2023-03-22T03:27:13.352Z,265.20
2023-03-22T03:28:13.339Z,320.90
2023-03-22T03:29:13.347Z,285.40
2023-03-22T03:30:13.320Z,264.80
2023-03-22T03:31:13.332Z,314.00
2023-03-22T03:32:13.334Z,325.00
2023-03-22T03:33:13.298Z,389.80
2023-03-22T03:34:13.275Z,415.90
2023-03-22T03:35:13.255Z,345.20
2023-03-22T03:36:13.255Z,280.60
2023-03-22T03:37:13.260Z,333.60
2023-03-22T03:38:13.290Z,323.60
2023-03-22T03:39:13.242Z,341.80
2023-03-22T03:40:13.234Z,432.30
2023-03-22T03:41:13.211Z,418.00
2023-03-22T03:42:13.239Z,343.30
2023-03-22T03:43:13.234Z,405.90
2023-03-22T03:44:13.238Z,375.40
2023-03-22T03:45:13.197Z,314.70
2023-03-22T03:46:13.247Z,363.40
2023-03-22T03:47:13.181Z,438.10
2023-03-22T03:48:13.232Z,401.00
2023-03-22T03:49:13.168Z,383.90
2023-03-22T03:50:13.216Z,351.20
2023-03-22T03:51:13.160Z,372.30
2023-03-22T03:52:13.156Z,345.50
2023-03-22T03:53:13.142Z,478.50
2023-03-22T03:54:13.146Z,419.20
2023-03-22T03:55:13.119Z,477.10
2023-03-22T03:56:13.164Z,430.90
2023-03-22T03:57:13.118Z,431.00
2023-03-22T03:58:13.106Z,509.90
2023-03-22T03:59:13.095Z,498.80
2023-03-22T04:00:13.114Z,376.70
2023-03-22T04:01:13.113Z,423.40
2023-03-22T04:02:13.139Z,363.40
2023-03-22T04:03:13.054Z,383.90
2023-03-22T04:04:13.128Z,389.80
2023-03-22T04:05:13.050Z,463.30
2023-03-22T04:06:13.043Z,495.00
2023-03-22T04:07:13.047Z,454.10
2023-03-22T04:08:13.078Z,463.00
2023-03-22T04:09:39.892Z,406.20
2023-03-22T04:10:14.030Z,398.80
2023-03-22T04:11:13.031Z,421.00
2023-03-22T04:12:13.015Z,405.60
2023-03-22T04:13:13.014Z,395.80
2023-03-22T04:14:13.056Z,368.90
2023-03-22T04:15:12.986Z,418.80
2023-03-22T04:16:13.021Z,439.00
2023-03-22T04:17:12.979Z,443.80
2023-03-22T04:18:12.979Z,404.30
2023-03-22T04:19:12.963Z,411.80
2023-03-22T04:20:12.999Z,304.70
2023-03-22T04:21:12.944Z,374.60
2023-03-22T04:22:12.934Z,443.20
2023-03-22T04:23:12.912Z,438.40
2023-03-22T04:24:12.921Z,419.90
2023-03-22T04:25:12.927Z,527.60
2023-03-22T04:26:12.940Z,583.70
2023-03-22T04:27:12.890Z,732.70
2023-03-22T04:28:12.906Z,637.60
2023-03-22T04:29:12.913Z,775.60
2023-03-22T04:30:12.899Z,596.80
2023-03-22T04:31:12.916Z,708.40
2023-03-22T04:32:13.307Z,484.60
2023-03-22T04:33:12.859Z,632.30
2023-03-22T04:34:12.852Z,543.10
2023-03-22T04:35:34.059Z,735.80
2023-03-22T04:36:12.849Z,706.10
2023-03-22T04:37:12.850Z,757.30
2023-03-22T04:38:12.838Z,877.50
2023-03-22T04:39:12.823Z,921.50
2023-03-22T04:40:12.858Z,764.70
2023-03-22T04:41:12.840Z,775.80
2023-03-22T04:42:12.798Z,795.30
2023-03-22T04:43:13.804Z,548.40
2023-03-22T04:44:12.846Z,501.90
2023-03-22T04:45:12.789Z,518.90
2023-03-22T04:46:12.907Z,400.70
2023-03-22T04:47:12.768Z,536.70
2023-03-22T04:48:12.779Z,748.00
2023-03-22T04:49:12.742Z,758.40
2023-03-22T04:50:12.771Z,765.40
2023-03-22T04:51:12.719Z,713.90
2023-03-22T04:52:12.738Z,604.90
2023-03-22T04:53:12.705Z,664.00
2023-03-22T04:54:12.708Z,659.30
2023-03-22T04:55:12.701Z,666.20
2023-03-22T04:56:12.730Z,751.30
2023-03-22T04:57:20.339Z,575.50
2023-03-22T04:58:28.232Z,605.60
2023-03-22T04:59:12.681Z,591.40
2023-03-22T05:00:12.658Z,432.50
2023-03-22T05:01:12.770Z,566.30
2023-03-22T05:02:12.669Z,498.20
2023-03-22T05:03:12.655Z,516.40
2023-03-22T05:04:12.621Z,524.50
2023-03-22T05:05:12.621Z,646.50
2023-03-22T05:06:12.653Z,554.40
2023-03-22T05:07:12.620Z,465.40
2023-03-22T05:08:12.654Z,390.40
2023-03-22T05:09:12.629Z,320.00
2023-03-22T05:10:12.594Z,333.40
2023-03-22T05:11:12.571Z,318.60
2023-03-22T05:12:12.604Z,316.70
2023-03-22T05:13:12.576Z,328.10
2023-03-22T05:14:12.633Z,384.80
2023-03-22T05:15:12.567Z,339.30
2023-03-22T05:16:12.585Z,364.90
2023-03-22T05:17:12.595Z,374.80
2023-03-22T05:18:12.558Z,428.60
2023-03-22T05:19:12.570Z,410.60
2023-03-22T05:20:12.572Z,430.80
2023-03-22T05:21:12.532Z,398.50
2023-03-22T05:22:12.505Z,309.10
2023-03-22T05:23:12.494Z,351.70
2023-03-22T05:24:12.497Z,377.20
2023-03-22T05:25:12.563Z,337.60
2023-03-22T05:26:12.550Z,334.20
2023-03-22T05:27:12.479Z,405.20
2023-03-22T05:28:12.440Z,308.40
2023-03-22T05:29:12.492Z,432.70
2023-03-22T05:30:12.468Z,451.70
2023-03-22T05:31:12.442Z,295.30
2023-03-22T05:32:12.466Z,329.90
2023-03-22T05:33:12.431Z,423.30
2023-03-22T05:34:12.404Z,448.20
2023-03-22T05:35:12.400Z,398.20
2023-03-22T05:36:12.441Z,408.50
2023-03-22T05:37:12.398Z,455.80
2023-03-22T05:38:12.825Z,469.30
2023-03-22T05:39:12.387Z,410.30
2023-03-22T05:40:12.371Z,448.90
2023-03-22T05:41:12.362Z,492.50
2023-03-22T05:42:12.343Z,333.10
2023-03-22T05:43:12.365Z,397.50
2023-03-22T05:44:12.385Z,500.50
2023-03-22T05:45:12.342Z,509.80
2023-03-22T05:46:12.306Z,519.00
2023-03-22T05:47:13.943Z,377.20
2023-03-22T05:48:12.356Z,461.00
2023-03-22T05:49:12.339Z,510.60
2023-03-22T05:50:12.385Z,429.10
2023-03-22T05:51:12.272Z,525.20
2023-03-22T05:52:17.803Z,638.90
2023-03-22T05:53:12.273Z,570.40
2023-03-22T05:54:12.265Z,517.90
2023-03-22T05:55:12.254Z,503.70
2023-03-22T05:56:12.274Z,447.20
2023-03-22T05:57:12.247Z,418.70
2023-03-22T05:58:12.227Z,523.50
2023-03-22T05:59:12.249Z,695.90
2023-03-22T06:00:12.231Z,544.20
2023-03-22T06:01:12.197Z,760.10
2023-03-22T06:02:12.268Z,547.40
2023-03-22T06:03:12.240Z,426.50
2023-03-22T06:04:12.213Z,829.10
2023-03-22T06:05:12.171Z,481.00
2023-03-22T06:06:12.171Z,496.20
2023-03-22T06:07:12.178Z,665.30
2023-03-22T06:08:12.204Z,673.40
2023-03-22T06:09:17.310Z,610.70
2023-03-22T06:10:13.149Z,544.50
2023-03-22T06:11:12.125Z,570.40
2023-03-22T06:12:12.140Z,613.60
2023-03-22T06:13:12.233Z,520.10
2023-03-22T06:14:12.197Z,486.40
2023-03-22T06:15:12.108Z,556.40
2023-03-22T06:16:17.955Z,589.40
2023-03-22T06:17:12.120Z,443.60
2023-03-22T06:18:12.070Z,422.20
2023-03-22T06:19:12.072Z,413.80
2023-03-22T06:20:12.087Z,411.40
2023-03-22T06:21:12.083Z,417.80
2023-03-22T06:22:12.040Z,449.10
2023-03-22T06:23:12.061Z,382.30
2023-03-22T06:24:12.031Z,396.00
2023-03-22T06:25:12.038Z,466.70
2023-03-22T06:26:12.057Z,508.50
2023-03-22T06:27:12.018Z,529.60
2023-03-22T06:28:12.049Z,454.20
2023-03-22T06:29:11.991Z,418.80
2023-03-22T06:30:11.993Z,343.60
2023-03-22T06:31:12.054Z,328.30
2023-03-22T06:32:12.018Z,382.00
2023-03-22T06:33:11.958Z,391.30
2023-03-22T06:34:11.987Z,336.60
2023-03-22T06:35:11.942Z,348.10
2023-03-22T06:36:11.951Z,415.30
2023-03-22T06:37:11.952Z,359.40
2023-03-22T06:38:11.972Z,370.30
2023-03-22T06:39:11.925Z,318.70
2023-03-22T06:40:11.946Z,424.50
2023-03-22T06:41:11.938Z,321.20
2023-03-22T06:42:11.892Z,287.40
2023-03-22T06:43:11.888Z,254.80
2023-03-22T06:44:12.140Z,235.70
2023-03-22T06:45:11.884Z,260.10
2023-03-22T06:46:11.951Z,278.00
2023-03-22T06:47:11.883Z,270.10
2023-03-22T06:48:11.911Z,264.20
2023-03-22T06:49:11.871Z,230.10
2023-03-22T06:50:11.883Z,263.40
2023-03-22T06:51:11.837Z,234.10
2023-03-22T06:52:11.825Z,207.10
2023-03-22T06:53:11.850Z,197.40
2023-03-22T06:54:11.827Z,205.80
2023-03-22T06:55:11.817Z,185.00
2023-03-22T06:56:11.841Z,223.50
2023-03-22T06:57:11.786Z,178.20
2023-03-22T06:58:11.761Z,168.00
2023-03-22T06:59:11.775Z,177.00
2023-03-22T07:00:11.760Z,188.60
2023-03-22T07:01:11.791Z,189.80
2023-03-22T07:02:11.774Z,213.60
2023-03-22T07:03:11.733Z,176.30
2023-03-22T07:04:11.803Z,187.80
2023-03-22T07:05:11.739Z,136.00
2023-03-22T07:06:11.744Z,183.10
2023-03-22T07:07:11.705Z,161.50
2023-03-22T07:08:11.735Z,121.20
2023-03-22T07:09:11.693Z,113.90
2023-03-22T07:10:11.697Z,120.80
2023-03-22T07:11:11.674Z,102.80
2023-03-22T07:12:11.666Z,107.10
2023-03-22T07:13:11.665Z,114.00
2023-03-22T07:14:11.700Z,100.30
2023-03-22T07:15:11.661Z,98.80
2023-03-22T07:16:11.719Z,95.20
2023-03-22T07:17:11.625Z,101.10
2023-03-22T07:18:11.670Z,95.20
2023-03-22T07:19:16.941Z,85.50
2023-03-22T07:20:11.673Z,84.70
2023-03-22T07:21:11.626Z,78.90
2023-03-22T07:22:11.617Z,82.80
2023-03-22T07:23:11.605Z,72.80
2023-03-22T07:24:11.572Z,71.10
2023-03-22T07:25:11.579Z,70.80
2023-03-22T07:26:11.618Z,78.70
2023-03-22T07:27:11.564Z,76.00
2023-03-22T07:28:11.563Z,79.80
2023-03-22T07:29:11.547Z,74.60
2023-03-22T07:30:11.535Z,63.70
2023-03-22T07:31:11.633Z,61.00
2023-03-22T07:32:11.598Z,60.40
2023-03-22T07:33:11.540Z,58.40
2023-03-22T07:34:11.494Z,60.20
2023-03-22T07:35:11.698Z,62.90
2023-03-22T07:36:14.859Z,62.90
2023-03-22T07:37:11.474Z,61.60
2023-03-22T07:38:11.520Z,61.40
2023-03-22T07:39:11.475Z,61.50
2023-03-22T07:40:11.479Z,66.70
2023-03-22T07:41:11.493Z,71.60
2023-03-22T07:42:11.450Z,73.60
2023-03-22T07:43:11.506Z,70.70
2023-03-22T07:44:18.071Z,72.20
2023-03-22T07:45:12.496Z,74.10
2023-03-22T07:46:11.506Z,71.40
2023-03-22T07:47:11.426Z,69.10
2023-03-22T07:48:11.498Z,68.50
2023-03-22T07:49:11.440Z,65.30
2023-03-22T07:50:11.704Z,63.20
2023-03-22T07:51:11.392Z,66.30
2023-03-22T07:52:11.369Z,63.60
2023-03-22T07:53:11.373Z,67.30
2023-03-22T07:54:14.037Z,59.70
2023-03-22T07:55:12.404Z,59.80
2023-03-22T07:56:11.340Z,60.50
2023-03-22T07:57:11.354Z,66.50
2023-03-22T07:58:11.358Z,57.10
2023-03-22T07:59:11.372Z,58.00
2023-03-22T08:00:11.326Z,58.20
2023-03-22T08:01:11.381Z,49.80
2023-03-22T08:02:11.427Z,50.80
2023-03-22T08:03:11.360Z,48.60
2023-03-22T08:04:11.293Z,46.00
2023-03-22T08:05:11.320Z,46.30
2023-03-22T08:06:11.293Z,42.70
2023-03-22T08:07:11.308Z,43.30
2023-03-22T08:08:11.265Z,44.60
2023-03-22T08:09:11.266Z,41.00
2023-03-22T08:10:11.258Z,48.00
2023-03-22T08:11:11.266Z,41.70
2023-03-22T08:12:11.246Z,48.00
2023-03-22T08:13:11.289Z,39.40
2023-03-22T08:14:11.237Z,38.70
2023-03-22T08:15:11.224Z,41.20
2023-03-22T08:16:11.237Z,40.40
2023-03-22T08:17:11.194Z,35.70
2023-03-22T08:18:11.180Z,35.10
2023-03-22T08:19:11.221Z,36.20
2023-03-22T08:20:11.172Z,35.60
2023-03-22T08:21:11.177Z,38.70
2023-03-22T08:22:11.160Z,31.90
2023-03-22T08:23:11.151Z,33.90
2023-03-22T08:24:11.154Z,35.90
2023-03-22T08:25:11.174Z,32.50
2023-03-22T08:26:11.163Z,35.90
2023-03-22T08:27:11.138Z,31.20
2023-03-22T08:28:11.089Z,29.30
2023-03-22T08:29:11.109Z,28.80
2023-03-22T08:30:11.129Z,28.60
2023-03-22T08:31:13.210Z,30.70
2023-03-22T08:32:11.126Z,29.90
2023-03-22T08:33:11.110Z,27.80
2023-03-22T08:34:11.062Z,26.30
2023-03-22T08:35:11.099Z,24.90
2023-03-22T08:36:11.076Z,24.80
2023-03-22T08:37:11.067Z,25.40
2023-03-22T08:38:11.026Z,27.00
2023-03-22T08:39:11.036Z,21.40
2023-03-22T08:40:11.020Z,24.10
2023-03-22T08:41:11.014Z,25.20
2023-03-22T08:42:11.019Z,23.40
2023-03-22T08:43:11.033Z,25.40
2023-03-22T08:44:10.977Z,23.80
2023-03-22T08:45:10.994Z,21.10
2023-03-22T08:46:11.024Z,25.50
2023-03-22T08:47:10.964Z,20.10
2023-03-22T08:48:11.141Z,24.40
2023-03-22T08:49:11.049Z,22.60
2023-03-22T08:50:10.928Z,20.20
2023-03-22T08:51:10.953Z,23.50
2023-03-22T08:52:10.932Z,21.40
2023-03-22T08:53:11.763Z,21.90
2023-03-22T08:54:10.928Z,18.80
2023-03-22T08:55:10.948Z,19.60
2023-03-22T08:56:10.887Z,21.50
2023-03-22T08:57:10.901Z,20.60
2023-03-22T08:58:10.888Z,21.20
2023-03-22T08:59:10.867Z,21.10
2023-03-22T09:00:10.887Z,21.30
2023-03-22T09:01:11.090Z,20.50
2023-03-22T09:02:11.010Z,19.90
2023-03-22T09:03:10.862Z,21.10
2023-03-22T09:04:10.981Z,20.50
2023-03-22T09:05:10.837Z,21.10
2023-03-22T09:06:10.813Z,22.60
2023-03-22T09:07:10.857Z,22.00
2023-03-22T09:08:18.525Z,19.90
2023-03-22T09:09:11.801Z,25.10
2023-03-22T09:10:10.824Z,23.40
2023-03-22T09:11:10.770Z,20.50
2023-03-22T09:12:10.780Z,23.70
2023-03-22T09:13:10.809Z,20.20
2023-03-22T09:14:10.769Z,21.50
2023-03-22T09:15:10.766Z,24.30
2023-03-22T09:16:10.857Z,21.20
2023-03-22T09:17:10.746Z,22.10
2023-03-22T09:18:10.743Z,22.70
2023-03-22T09:19:10.793Z,21.10
2023-03-22T09:20:13.151Z,19.50
2023-03-22T09:21:10.741Z,18.30
2023-03-22T09:22:10.733Z,20.00
2023-03-22T09:23:10.698Z,20.20
2023-03-22T09:24:10.701Z,15.70
2023-03-22T09:25:12.676Z,23.20
2023-03-22T09:26:10.706Z,17.90
2023-03-22T09:27:10.651Z,18.80
2023-03-22T09:28:10.664Z,16.20
2023-03-22T09:29:10.647Z,15.70
2023-03-22T09:30:10.649Z,18.10
2023-03-22T09:31:10.714Z,16.00
2023-03-22T09:32:10.652Z,15.00
2023-03-22T09:33:10.620Z,13.50
2023-03-22T09:34:10.645Z,18.90
2023-03-22T09:35:10.600Z,11.40
2023-03-22T09:36:10.613Z,12.30
2023-03-22T09:37:10.628Z,14.00
2023-03-22T09:38:10.610Z,9.70
2023-03-22T09:39:10.580Z,12.30
2023-03-22T09:40:10.598Z,11.30
2023-03-22T09:41:10.599Z,9.20
2023-03-22T09:42:10.562Z,11.20
2023-03-22T09:43:10.585Z,8.20
2023-03-22T09:44:10.583Z,10.30
2023-03-22T09:45:10.535Z,7.70
2023-03-22T09:46:10.586Z,9.00
2023-03-22T09:47:10.515Z,7.80
2023-03-22T09:48:10.551Z,7.90
2023-03-22T09:49:10.743Z,9.60
2023-03-22T09:50:10.498Z,7.10
2023-03-22T09:51:10.501Z,6.90
2023-03-22T09:52:10.514Z,7.30
2023-03-22T09:53:10.500Z,9.40
2023-03-22T09:54:10.472Z,8.20
2023-03-22T09:55:10.494Z,8.40
2023-03-22T09:56:10.444Z,10.10
2023-03-22T09:57:10.443Z,9.60
2023-03-22T09:58:10.475Z,7.50
2023-03-22T09:59:10.444Z,11.90
2023-03-22T10:00:10.453Z,9.20
2023-03-22T10:01:15.759Z,6.50
2023-03-22T10:02:10.583Z,8.90
2023-03-22T10:03:10.406Z,7.90
2023-03-22T10:04:10.417Z,7.10
2023-03-22T10:05:10.390Z,5.20
2023-03-22T10:06:10.380Z,6.40
2023-03-22T10:07:10.441Z,5.10
2023-03-22T10:08:10.362Z,7.80
2023-03-22T10:09:10.360Z,6.80
2023-03-22T10:10:10.362Z,6.50
2023-03-22T10:11:10.398Z,5.80
2023-03-22T10:12:10.358Z,7.10
2023-03-22T10:13:10.383Z,7.10
2023-03-22T10:14:10.342Z,6.50
2023-03-22T10:15:10.333Z,5.40
2023-03-22T10:16:10.360Z,6.10
2023-03-22T10:17:10.329Z,7.40
2023-03-22T10:18:10.626Z,5.50
2023-03-22T10:19:10.337Z,11.50
2023-03-22T10:20:10.283Z,8.20
2023-03-22T10:21:10.270Z,8.50
2023-03-22T10:22:10.279Z,5.40
2023-03-22T10:23:10.262Z,9.30
2023-03-22T10:24:10.240Z,7.30
2023-03-22T10:25:10.264Z,6.70
2023-03-22T10:26:10.246Z,7.30
2023-03-22T10:27:11.866Z,6.70
2023-03-22T10:28:10.204Z,6.50
2023-03-22T10:29:10.209Z,6.70
2023-03-22T10:30:10.212Z,5.20
2023-03-22T10:31:10.240Z,8.30
2023-03-22T10:32:10.203Z,3.60
2023-03-22T10:33:10.191Z,5.00
2023-03-22T10:34:10.168Z,6.20
2023-03-22T10:35:10.169Z,9.90
2023-03-22T10:36:10.177Z,6.70
2023-03-22T10:37:10.182Z,7.10
2023-03-22T10:38:10.125Z,5.60
2023-03-22T10:39:10.125Z,4.60
2023-03-22T10:40:10.117Z,5.40
2023-03-22T10:41:10.117Z,7.00
2023-03-22T10:42:10.109Z,6.70
2023-03-22T10:43:10.118Z,5.10
2023-03-22T10:44:10.083Z,7.10
2023-03-22T10:45:10.105Z,6.10
2023-03-22T10:46:10.120Z,4.50
2023-03-22T10:47:10.073Z,4.30
2023-03-22T10:48:10.095Z,5.30
2023-03-22T10:49:10.112Z,5.50
2023-03-22T10:50:10.084Z,3.80
2023-03-22T10:51:10.076Z,7.00
2023-03-22T10:52:10.050Z,3.80
2023-03-22T10:53:10.030Z,4.20
2023-03-22T10:54:10.032Z,8.40
2023-03-22T10:55:10.596Z,5.00
2023-03-22T10:56:10.005Z,6.00
2023-03-22T10:57:10.022Z,4.40
2023-03-22T10:58:09.989Z,4.00
2023-03-22T10:59:09.974Z,4.30
2023-03-22T11:00:09.969Z,8.20
2023-03-22T11:01:10.117Z,6.70
2023-03-22T11:02:10.137Z,3.00
2023-03-22T11:03:09.986Z,5.10
2023-03-22T11:04:09.969Z,5.30
2023-03-22T11:05:09.953Z,4.10
2023-03-22T11:06:09.944Z,5.20
2023-03-22T11:07:09.973Z,7.70
2023-03-22T11:08:09.915Z,4.00
2023-03-22T11:09:09.922Z,4.30
2023-03-22T11:10:10.110Z,5.30
2023-03-22T11:11:09.887Z,4.80
2023-03-22T11:12:09.890Z,4.60
2023-03-22T11:13:09.908Z,3.20
2023-03-22T11:14:09.890Z,4.90
2023-03-22T11:15:09.878Z,5.00
2023-03-22T11:16:09.893Z,4.90
2023-03-22T11:17:09.873Z,4.80
2023-03-22T11:18:09.838Z,4.90
2023-03-22T11:19:09.857Z,5.30
2023-03-22T11:20:09.896Z,5.10
2023-03-22T11:21:09.858Z,4.90
2023-03-22T11:22:09.832Z,3.50
2023-03-22T11:23:09.798Z,4.30
2023-03-22T11:24:09.796Z,3.40
2023-03-22T11:25:09.846Z,4.00
2023-03-22T11:26:09.854Z,4.00
2023-03-22T11:27:09.773Z,5.20
2023-03-22T11:28:09.780Z,3.50
2023-03-22T11:29:09.767Z,3.70
2023-03-22T11:30:09.778Z,4.40
2023-03-22T11:31:09.805Z,6.90
2023-03-22T11:32:09.802Z,6.40
2023-03-22T11:33:09.811Z,4.00
2023-03-22T11:34:09.729Z,4.20
2023-03-22T11:35:09.727Z,4.40
2023-03-22T11:36:09.715Z,6.40
2023-03-22T11:37:09.751Z,4.40
2023-03-22T11:38:09.702Z,5.80
2023-03-22T11:39:09.677Z,4.00
2023-03-22T11:40:09.665Z,4.90
2023-03-22T11:41:09.657Z,6.30
2023-03-22T11:42:09.907Z,6.30
2023-03-22T11:43:09.687Z,5.20
2023-03-22T11:44:09.652Z,4.20
2023-03-22T11:45:09.631Z,3.70
2023-03-22T11:46:09.675Z,3.40
2023-03-22T11:47:09.604Z,5.50
2023-03-22T11:48:09.711Z,7.20
2023-03-22T11:49:09.749Z,4.60
2023-03-22T11:50:10.619Z,4.20
2023-03-22T11:51:09.596Z,3.10
2023-03-22T11:52:09.589Z,5.60
2023-03-22T11:53:09.657Z,4.00
2023-03-22T11:54:09.597Z,5.50
2023-03-22T11:55:09.625Z,5.20
2023-03-22T11:56:09.559Z,4.40
2023-03-22T11:57:09.568Z,5.70
2023-03-22T11:58:09.540Z,6.00
2023-03-22T11:59:09.529Z,2.40
2023-03-22T12:00:09.519Z,6.20
2023-03-22T12:01:10.034Z,5.70
2023-03-22T12:02:09.545Z,6.30
2023-03-22T12:03:09.670Z,4.60
2023-03-22T12:04:09.583Z,5.60
2023-03-22T12:05:09.492Z,6.40
2023-03-22T12:06:09.568Z,4.00
2023-03-22T12:07:09.553Z,4.80
2023-03-22T12:08:09.508Z,13.50
2023-03-22T12:09:09.468Z,4.10
2023-03-22T12:10:09.456Z,5.30
2023-03-22T12:11:09.467Z,5.70
2023-03-22T12:12:09.441Z,3.80
2023-03-22T12:13:09.591Z,4.30
2023-03-22T12:14:09.489Z,8.30
2023-03-22T12:15:09.417Z,4.70
2023-03-22T12:16:09.480Z,4.60
2023-03-22T12:17:09.425Z,5.90
2023-03-22T12:18:09.504Z,4.00
2023-03-22T12:19:09.462Z,4.50
2023-03-22T12:20:09.366Z,3.60
2023-03-22T12:21:09.377Z,5.50
2023-03-22T12:22:09.378Z,4.90
2023-03-22T12:23:09.372Z,4.10
2023-03-22T12:24:10.389Z,4.40
2023-03-22T12:25:09.395Z,5.50
2023-03-22T12:26:09.370Z,3.20
2023-03-22T12:27:09.395Z,2.90
2023-03-22T12:28:09.394Z,3.00
2023-03-22T12:29:09.324Z,3.80
2023-03-22T12:30:09.330Z,3.30
2023-03-22T12:31:09.370Z,4.50
2023-03-22T12:32:09.310Z,2.90
2023-03-22T12:33:09.436Z,2.50
2023-03-22T12:34:09.271Z,2.80
2023-03-22T12:35:17.291Z,4.50
2023-03-22T12:36:10.378Z,3.70
2023-03-22T12:37:09.340Z,3.80
2023-03-22T12:38:09.269Z,4.30
2023-03-22T12:39:09.242Z,3.90
2023-03-22T12:40:09.877Z,3.70
2023-03-22T12:41:09.229Z,3.40
2023-03-22T12:42:09.281Z,4.80
2023-03-22T12:43:09.221Z,3.80
2023-03-22T12:44:09.224Z,4.10