createdAt,value
2017-10-19T00:00:37.524Z,10.12
2017-10-19T00:01:59.025Z,10.11
2017-10-19T00:03:21.215Z,10.02
2017-10-19T00:04:43.105Z,9.97
2017-10-19T00:06:05.589Z,10.09
2017-10-19T00:07:28.067Z,10.08
2017-10-19T00:08:49.895Z,10.02
2017-10-19T00:10:12.116Z,10.02
2017-10-19T00:11:33.964Z,9.96
2017-10-19T00:12:56.145Z,9.94
2017-10-19T00:14:18.330Z,9.87
2017-10-19T00:15:40.187Z,9.87
2017-10-19T00:17:02.416Z,9.91
2017-10-19T00:18:24.286Z,9.99
2017-10-19T00:19:46.941Z,9.93
2017-10-19T00:21:08.804Z,9.9
2017-10-19T00:22:30.974Z,9.89
2017-10-19T00:23:53.776Z,9.99
2017-10-19T00:25:15.298Z,9.91
2017-10-19T00:26:37.171Z,9.9
2017-10-19T00:27:58.311Z,9.86
2017-10-19T00:29:20.167Z,9.84
2017-10-19T00:30:42.752Z,9.84
2017-10-19T00:32:04.316Z,9.89
2017-10-19T00:33:26.526Z,9.9
2017-10-19T00:34:48.386Z,9.84
2017-10-19T00:36:10.691Z,9.9
2017-10-19T00:37:32.954Z,9.93
2017-10-19T00:38:54.859Z,9.87
2017-10-19T00:40:17.385Z,9.86
2017-10-19T00:41:39.569Z,9.96
2017-10-19T00:43:01.094Z,9.84
2017-10-19T00:44:22.940Z,9.86
2017-10-19T00:45:45.567Z,9.87
2017-10-19T00:47:07.084Z,9.86
2017-10-19T00:48:28.665Z,9.79
2017-10-19T00:49:50.847Z,9.83
2017-10-19T00:51:12.701Z,9.86
2017-10-19T00:52:34.545Z,9.96
2017-10-19T00:53:56.160Z,9.96
2017-10-19T00:55:18.382Z,9.91
2017-10-19T00:56:40.224Z,9.87
2017-10-19T00:58:01.747Z,9.86
2017-10-19T00:59:24.283Z,9.89
2017-10-19T01:00:46.821Z,10.05
2017-10-19T01:02:08.346Z,10.07
2017-10-19T01:03:30.529Z,10.14
2017-10-19T01:04:51.726Z,10.09
2017-10-19T01:06:14.255Z,10.12
2017-10-19T01:07:36.145Z,9.97
2017-10-19T01:08:58.016Z,10.01
2017-10-19T01:10:20.307Z,9.96
2017-10-19T01:11:42.234Z,10.01
2017-10-19T01:13:04.140Z,10.01
2017-10-19T01:14:25.696Z,9.96
2017-10-19T01:15:47.586Z,9.99
2017-10-19T01:17:09.448Z,10.01
2017-10-19T01:18:31.604Z,10.02
2017-10-19T01:19:53.543Z,9.97
2017-10-19T01:21:15.046Z,10.01
2017-10-19T01:22:37.223Z,9.94
2017-10-19T01:23:59.393Z,9.96
2017-10-19T01:25:21.583Z,9.99
2017-10-19T01:26:43.461Z,10.04
2017-10-19T01:28:04.984Z,9.97
2017-10-19T01:29:27.466Z,10.07
2017-10-19T01:30:49.648Z,10.08
2017-10-19T01:32:11.825Z,10.14
2017-10-19T01:33:34.029Z,10.25
2017-10-19T01:34:56.333Z,10.23
2017-10-19T01:36:18.510Z,10.33
2017-10-19T01:37:41.023Z,10.33
2017-10-19T01:39:02.873Z,10.32
2017-10-19T01:40:25.077Z,10.36
2017-10-19T01:41:46.940Z,10.3
2017-10-19T01:43:08.908Z,10.45
2017-10-19T01:44:30.752Z,10.42
2017-10-19T01:45:53.341Z,10.41
2017-10-19T01:47:15.195Z,10.42
2017-10-19T01:48:36.761Z,10.44
2017-10-19T01:49:58.951Z,10.45
2017-10-19T01:51:21.178Z,10.53
2017-10-19T01:52:42.999Z,10.45
2017-10-19T01:54:05.523Z,10.59
2017-10-19T01:55:27.023Z,10.55
2017-10-19T01:56:48.921Z,10.56
2017-10-19T01:58:10.431Z,10.56
2017-10-19T01:59:32.941Z,10.64
2017-10-19T02:00:54.554Z,10.59
2017-10-19T02:02:17.047Z,10.61
2017-10-19T02:03:38.884Z,10.67
2017-10-19T02:05:00.395Z,10.61
2017-10-19T02:06:21.943Z,10.59
2017-10-19T02:07:43.713Z,10.67
2017-10-19T02:09:05.216Z,10.63
2017-10-19T02:10:27.748Z,10.56
2017-10-19T02:11:48.920Z,10.56
2017-10-19T02:13:10.424Z,10.53
2017-10-19T02:14:32.949Z,10.59
2017-10-19T02:15:55.713Z,10.59
2017-10-19T02:17:17.894Z,10.66
2017-10-19T02:18:40.031Z,10.64
2017-10-19T02:20:01.588Z,10.56
2017-10-19T02:21:23.774Z,10.64
2017-10-19T02:22:45.278Z,10.66
2017-10-19T02:24:07.883Z,10.7
2017-10-19T02:25:30.052Z,10.59
2017-10-19T02:26:51.920Z,10.67
2017-10-19T02:28:13.812Z,10.67
2017-10-19T02:29:35.943Z,10.63
2017-10-19T02:30:58.122Z,10.6
2017-10-19T02:32:19.727Z,10.59
2017-10-19T02:33:41.882Z,10.66
2017-10-19T02:35:03.729Z,10.66
2017-10-19T02:36:25.668Z,10.59
2017-10-19T02:37:47.524Z,10.66
2017-10-19T02:39:09.364Z,10.63
2017-10-19T02:40:31.178Z,10.59
2017-10-19T02:41:53.445Z,10.63
2017-10-19T02:43:16.005Z,10.45
2017-10-19T02:44:38.309Z,10.45
2017-10-19T02:46:00.195Z,10.51
2017-10-19T02:47:22.460Z,10.51
2017-10-19T02:48:44.305Z,10.47
2017-10-19T02:50:06.224Z,10.4
2017-10-19T02:51:28.052Z,10.47
2017-10-19T02:52:50.240Z,10.44
2017-10-19T02:54:12.418Z,10.53
2017-10-19T02:55:33.964Z,10.45
2017-10-19T02:56:55.809Z,10.53
2017-10-19T02:58:17.693Z,10.47
2017-10-19T02:59:39.881Z,10.53
2017-10-19T03:01:01.735Z,10.55
2017-10-19T03:02:23.909Z,10.53
2017-10-19T03:03:45.414Z,10.59
2017-10-19T03:05:06.954Z,10.59
2017-10-19T03:06:28.517Z,10.6
2017-10-19T03:07:50.985Z,10.56
2017-10-19T03:09:12.832Z,10.61
2017-10-19T03:10:35.034Z,10.64
2017-10-19T03:11:56.881Z,10.55
2017-10-19T03:13:18.765Z,10.7
2017-10-19T03:14:40.622Z,10.61
2017-10-19T03:16:02.490Z,10.64
2017-10-19T03:17:24.663Z,10.64
2017-10-19T03:18:47.445Z,10.55
2017-10-19T03:20:09.620Z,10.64
2017-10-19T03:21:31.794Z,10.63
2017-10-19T03:22:53.313Z,10.59
2017-10-19T03:24:14.834Z,10.61
2017-10-19T03:25:36.791Z,10.59
2017-10-19T03:26:58.330Z,10.67
2017-10-19T03:28:20.201Z,10.66
2017-10-19T03:29:42.714Z,10.59
2017-10-19T03:31:05.024Z,10.67
2017-10-19T03:32:27.346Z,10.64
2017-10-19T03:33:49.524Z,10.61
2017-10-19T03:35:12.004Z,10.71
2017-10-19T03:36:33.864Z,10.66
2017-10-19T03:37:56.378Z,10.6
2017-10-19T03:39:18.673Z,10.67
2017-10-19T03:40:40.193Z,10.63
2017-10-19T03:42:01.715Z,10.53
2017-10-19T03:43:22.998Z,10.66
2017-10-19T03:44:44.178Z,10.63
2017-10-19T03:46:06.701Z,10.66
2017-10-19T03:47:28.554Z,10.67
2017-10-19T03:48:49.729Z,10.64
2017-10-19T03:50:11.234Z,10.63
2017-10-19T03:51:33.672Z,10.6
2017-10-19T03:52:55.843Z,10.59
2017-10-19T03:54:18.044Z,10.55
2017-10-19T03:55:40.322Z,10.47
2017-10-19T03:57:02.164Z,10.6
2017-10-19T03:58:24.375Z,10.56
2017-10-19T03:59:45.549Z,10.53
2017-10-19T04:01:07.723Z,10.64
2017-10-19T04:02:30.243Z,10.64
2017-10-19T04:03:52.299Z,10.67
2017-10-19T04:05:14.163Z,10.64
2017-10-19T04:06:36.674Z,10.66
2017-10-19T04:07:59.193Z,10.64
2017-10-19T04:09:20.704Z,10.63
2017-10-19T04:10:43.254Z,10.64
2017-10-19T04:12:04.432Z,10.7
2017-10-19T04:13:27.123Z,10.56
2017-10-19T04:14:48.968Z,10.64
2017-10-19T04:16:10.834Z,10.56
2017-10-19T04:17:33.010Z,10.66
2017-10-19T04:18:54.995Z,10.81
2017-10-19T04:20:16.610Z,10.73
2017-10-19T04:21:39.159Z,10.7
2017-10-19T04:23:01.663Z,10.7
2017-10-19T04:24:23.863Z,10.6
2017-10-19T04:25:45.512Z,10.64
2017-10-19T04:27:07.354Z,10.64
2017-10-19T04:28:29.562Z,10.64
2017-10-19T04:29:51.740Z,10.66
2017-10-19T04:31:13.630Z,10.61
2017-10-19T04:32:34.805Z,10.59
2017-10-19T04:33:56.991Z,10.59
2017-10-19T04:35:18.853Z,10.67
2017-10-19T04:36:41.028Z,10.63
2017-10-19T04:38:02.592Z,10.64
2017-10-19T04:39:24.111Z,10.7
2017-10-19T04:40:46.363Z,10.74
2017-10-19T04:42:07.552Z,10.74
2017-10-19T04:43:29.162Z,10.74
2017-10-19T04:44:51.356Z,10.78
2017-10-19T04:46:13.210Z,10.79
2017-10-19T04:47:35.393Z,10.82
2017-10-19T04:48:57.245Z,10.81
2017-10-19T04:50:19.403Z,10.82
2017-10-19T04:51:41.314Z,10.85
2017-10-19T04:53:03.572Z,10.89
2017-10-19T04:54:25.415Z,10.85
2017-10-19T04:55:47.603Z,10.92
2017-10-19T04:57:09.844Z,10.91
2017-10-19T04:58:32.040Z,10.91
2017-10-19T04:59:54.198Z,10.96
2017-10-19T05:01:15.413Z,10.88
2017-10-19T05:02:37.596Z,11.02
2017-10-19T05:03:59.773Z,10.96
2017-10-19T05:05:21.713Z,10.96
2017-10-19T05:06:43.897Z,10.88
2017-10-19T05:08:06.163Z,10.91
2017-10-19T05:09:28.402Z,10.88
2017-10-19T05:10:50.253Z,10.82
2017-10-19T05:12:12.756Z,10.85
2017-10-19T05:13:35.254Z,10.86
2017-10-19T05:14:57.203Z,10.89
2017-10-19T05:16:19.402Z,10.86
2017-10-19T05:17:41.602Z,10.85
2017-10-19T05:19:04.120Z,10.86
2017-10-19T05:20:26.321Z,10.79
2017-10-19T05:21:48.158Z,10.74
2017-10-19T05:23:10.710Z,10.7
2017-10-19T05:24:32.549Z,10.78
2017-10-19T05:25:54.383Z,10.71
2017-10-19T05:27:15.899Z,10.71
2017-10-19T05:28:38.073Z,10.78
2017-10-19T05:30:00.583Z,10.7
2017-10-19T05:31:22.424Z,10.74
2017-10-19T05:32:44.986Z,10.74
2017-10-19T05:34:07.529Z,10.71
2017-10-19T05:35:29.381Z,10.76
2017-10-19T05:36:51.584Z,10.79
2017-10-19T05:38:13.781Z,10.82
2017-10-19T05:39:36.013Z,10.89
2017-10-19T05:40:58.228Z,10.84
2017-10-19T05:42:20.386Z,10.82
2017-10-19T05:43:41.982Z,10.76
2017-10-19T05:45:04.147Z,10.76
2017-10-19T05:46:25.893Z,10.74
2017-10-19T05:47:48.485Z,10.78
2017-10-19T05:49:10.668Z,10.73
2017-10-19T05:50:32.576Z,10.76
2017-10-19T05:51:54.748Z,10.82
2017-10-19T05:53:16.964Z,10.85
2017-10-19T05:54:39.165Z,10.92
2017-10-19T05:56:00.807Z,10.88
2017-10-19T05:57:23.335Z,11.02
2017-10-19T05:58:45.173Z,10.97
2017-10-19T06:00:07.369Z,10.94
2017-10-19T06:01:29.289Z,11.03
2017-10-19T06:02:50.830Z,11
2017-10-19T06:04:12.362Z,11.04
2017-10-19T06:05:34.206Z,11.02
2017-10-19T06:06:55.772Z,11.07
2017-10-19T06:08:17.294Z,11.07
2017-10-19T06:09:39.830Z,11.17
2017-10-19T06:11:01.687Z,11.11
2017-10-19T06:12:24.195Z,11.11
2017-10-19T06:13:46.203Z,11.18
2017-10-19T06:15:07.726Z,11.09
2017-10-19T06:16:29.904Z,11.06
2017-10-19T06:17:51.760Z,11.09
2017-10-19T06:19:13.653Z,11.1
2017-10-19T06:20:35.973Z,11.1
2017-10-19T06:21:58.149Z,11.14
2017-10-19T06:23:19.381Z,11.07
2017-10-19T06:24:41.532Z,11.14
2017-10-19T06:26:03.786Z,11.11
2017-10-19T06:27:25.637Z,11.14
2017-10-19T06:28:47.823Z,11.15
2017-10-19T06:30:10.011Z,11.14
2017-10-19T06:31:31.533Z,11.17
2017-10-19T06:32:53.422Z,11.14
2017-10-19T06:34:16.104Z,11.1
2017-10-19T06:35:37.971Z,11.15
2017-10-19T06:37:00.484Z,11.17
2017-10-19T06:38:22.596Z,11.19
2017-10-19T06:39:45.114Z,11.19
2017-10-19T06:41:07.644Z,11.25
2017-10-19T06:42:29.142Z,11.29
2017-10-19T06:43:51.003Z,11.32
2017-10-19T06:45:12.523Z,11.35
2017-10-19T06:46:34.367Z,11.44
2017-10-19T06:47:56.237Z,11.4
2017-10-19T06:49:18.744Z,11.35
2017-10-19T06:50:39.943Z,11.33
2017-10-19T06:52:01.520Z,11.36
2017-10-19T06:53:23.752Z,11.33
2017-10-19T06:54:45.624Z,11.37
2017-10-19T06:56:07.814Z,11.36
2017-10-19T06:57:29.591Z,11.4
2017-10-19T06:58:51.466Z,11.43
2017-10-19T07:00:12.964Z,11.58
2017-10-19T07:01:35.144Z,11.61
2017-10-19T07:02:57.774Z,11.67
2017-10-19T07:04:20.434Z,11.64
2017-10-19T07:05:42.651Z,11.61
2017-10-19T07:07:04.504Z,11.72
2017-10-19T07:08:26.982Z,11.67
2017-10-19T07:09:49.150Z,11.62
2017-10-19T07:11:10.999Z,11.64
2017-10-19T07:12:33.503Z,11.73
2017-10-19T07:13:55.350Z,11.78
2017-10-19T07:15:17.937Z,11.91
2017-10-19T07:16:39.877Z,11.98
2017-10-19T07:18:01.794Z,11.99
2017-10-19T07:19:24.044Z,12.01
2017-10-19T07:20:45.895Z,12.14
2017-10-19T07:22:07.743Z,12.07
2017-10-19T07:23:30.273Z,12.2
2017-10-19T07:24:52.454Z,12.23
2017-10-19T07:26:14.705Z,12.31
2017-10-19T07:27:37.224Z,12.38
2017-10-19T07:28:59.494Z,12.41
2017-10-19T07:30:22.144Z,12.42
2017-10-19T07:31:44.664Z,12.42
2017-10-19T07:33:06.844Z,12.42
2017-10-19T07:34:28.703Z,12.42
2017-10-19T07:35:50.198Z,12.45
2017-10-19T07:37:12.342Z,12.45
2017-10-19T07:38:34.626Z,12.52
2017-10-19T07:39:57.151Z,12.57
2017-10-19T07:41:19.344Z,12.57
2017-10-19T07:42:41.343Z,12.59
2017-10-19T07:44:03.176Z,12.59
2017-10-19T07:45:25.354Z,12.68
2017-10-19T07:46:46.872Z,12.56
2017-10-19T07:48:08.732Z,12.57
2017-10-19T07:49:30.575Z,12.67
2017-10-19T07:50:52.434Z,12.68
2017-10-19T07:52:14.610Z,12.82
2017-10-19T07:53:36.802Z,12.64
2017-10-19T07:54:58.345Z,12.7
2017-10-19T07:56:20.524Z,12.72
2017-10-19T07:57:42.703Z,12.64
2017-10-19T07:59:04.926Z,12.65
2017-10-19T08:00:27.105Z,12.75
2017-10-19T08:01:48.693Z,12.79
2017-10-19T08:03:10.636Z,12.79
2017-10-19T08:04:33.155Z,12.74
2017-10-19T08:05:55.379Z,12.71
2017-10-19T08:07:16.559Z,12.79
2017-10-19T08:08:38.401Z,12.82
2017-10-19T08:10:00.583Z,12.9
2017-10-19T08:11:23.137Z,13
2017-10-19T08:12:45.663Z,13.12
2017-10-19T08:14:07.852Z,13.2
2017-10-19T08:15:29.707Z,13.23
2017-10-19T08:16:51.573Z,13.26
2017-10-19T08:18:13.426Z,13.32
2017-10-19T08:19:35.564Z,13.41
2017-10-19T08:20:57.763Z,13.19
2017-10-19T08:22:19.638Z,13.28
2017-10-19T08:23:41.519Z,13.22
2017-10-19T08:25:04.030Z,13.3
2017-10-19T08:26:25.891Z,13.42
2017-10-19T08:27:47.776Z,13.48
2017-10-19T08:29:10.051Z,13.73
2017-10-19T08:30:31.562Z,13.79
2017-10-19T08:31:53.756Z,13.77
2017-10-19T08:33:15.952Z,13.82
2017-10-19T08:34:37.116Z,13.79
2017-10-19T08:35:58.649Z,13.96
2017-10-19T08:37:20.835Z,14.04
2017-10-19T08:38:42.802Z,14.12
2017-10-19T08:40:04.670Z,14.25
2017-10-19T08:41:27.172Z,14.22
2017-10-19T08:42:49.706Z,14.22
2017-10-19T08:44:11.572Z,14.18
2017-10-19T08:45:33.771Z,14.21
2017-10-19T08:46:55.998Z,14.27
2017-10-19T08:48:17.602Z,14.27
2017-10-19T08:49:39.464Z,14.21
2017-10-19T08:51:01.652Z,14.29
2017-10-19T08:52:23.513Z,14.25
2017-10-19T08:53:45.373Z,14.21
2017-10-19T08:55:07.567Z,14.2
2017-10-19T08:56:29.762Z,14.18
2017-10-19T08:57:51.950Z,14.25
2017-10-19T08:59:13.809Z,14.28
2017-10-19T09:00:36.323Z,14.35
2017-10-19T09:01:58.502Z,14.35
2017-10-19T09:03:21.017Z,14.25
2017-10-19T09:04:43.580Z,14.54
2017-10-19T09:06:06.147Z,14.55
2017-10-19T09:07:28.771Z,14.6
2017-10-19T09:08:50.303Z,14.77
2017-10-19T09:10:12.893Z,14.83
2017-10-19T09:11:34.733Z,14.81
2017-10-19T09:12:56.580Z,15.06
2017-10-19T09:14:18.487Z,15.06
2017-10-19T09:15:41.014Z,15.21
2017-10-19T09:17:03.203Z,15.07
2017-10-19T09:18:25.391Z,15.16
2017-10-19T09:19:47.560Z,15.19
2017-10-19T09:21:09.079Z,15.29
2017-10-19T09:22:30.933Z,15.35
2017-10-19T09:23:53.114Z,15.46
2017-10-19T09:25:14.968Z,15.36
2017-10-19T09:26:36.500Z,15.64
2017-10-19T09:27:58.690Z,15.64
2017-10-19T09:29:20.580Z,15.87
2017-10-19T09:30:42.776Z,16.02
2017-10-19T09:32:05.298Z,16.11
2017-10-19T09:33:27.474Z,16.05
2017-10-19T09:34:50.003Z,15.92
2017-10-19T09:36:12.216Z,15.87
2017-10-19T09:37:34.734Z,15.76
2017-10-19T09:38:56.924Z,15.68
2017-10-19T09:40:18.790Z,15.59
2017-10-19T09:41:40.084Z,15.54
2017-10-19T09:43:02.263Z,15.49
2017-10-19T09:44:23.766Z,15.41
2017-10-19T09:45:45.998Z,15.43
2017-10-19T09:47:07.960Z,15.41
2017-10-19T09:48:29.922Z,15.38
2017-10-19T09:49:52.124Z,15.35
2017-10-19T09:51:14.320Z,15.47
2017-10-19T09:52:36.514Z,15.49
2017-10-19T09:53:58.382Z,15.71
2017-10-19T09:55:19.903Z,15.8
2017-10-19T09:56:42.083Z,15.89
2017-10-19T09:58:04.244Z,15.96
2017-10-19T09:59:26.812Z,16.01
2017-10-19T10:00:48.655Z,16.09
2017-10-19T10:02:10.858Z,16.08
2017-10-19T10:03:33.063Z,16.21
2017-10-19T10:04:55.588Z,16.31
2017-10-19T10:06:17.105Z,16.42
2017-10-19T10:07:38.969Z,16.48
2017-10-19T10:09:00.143Z,16.56
2017-10-19T10:10:22.656Z,16.66
2017-10-19T10:11:44.836Z,16.83
2017-10-19T10:13:06.789Z,16.93
2017-10-19T10:14:28.627Z,16.81
2017-10-19T10:15:50.801Z,16.91
2017-10-19T10:17:13.091Z,16.86
2017-10-19T10:18:35.625Z,16.91
2017-10-19T10:19:58.272Z,16.94
2017-10-19T10:21:20.171Z,16.91
2017-10-19T10:22:42.023Z,16.85
2017-10-19T10:24:04.243Z,16.85
2017-10-19T10:25:26.184Z,16.89
2017-10-19T10:26:48.790Z,16.85
2017-10-19T10:28:10.963Z,16.86
2017-10-19T10:29:33.265Z,16.91
2017-10-19T10:30:55.118Z,16.88
2017-10-19T10:32:17.312Z,16.89
2017-10-19T10:33:39.488Z,16.85
2017-10-19T10:35:01.015Z,16.94
2017-10-19T10:36:23.443Z,16.93
2017-10-19T10:37:45.280Z,16.79
2017-10-19T10:39:07.495Z,16.79
2017-10-19T10:40:29.346Z,16.76
2017-10-19T10:41:51.844Z,16.76
2017-10-19T10:43:13.692Z,16.85
2017-10-19T10:44:35.244Z,16.89
2017-10-19T10:45:56.765Z,17.04
2017-10-19T10:47:18.622Z,17.19
2017-10-19T10:48:40.799Z,17.36
2017-10-19T10:50:02.992Z,17.46
2017-10-19T10:51:25.171Z,17.52
2017-10-19T10:52:46.749Z,17.59
2017-10-19T10:54:08.940Z,17.77
2017-10-19T10:55:30.474Z,17.82
2017-10-19T10:56:52.443Z,17.84
2017-10-19T10:58:14.647Z,17.7
2017-10-19T10:59:37.156Z,17.66
2017-10-19T11:00:59.008Z,17.66
2017-10-19T11:02:20.926Z,17.68
2017-10-19T11:03:43.133Z,17.7
2017-10-19T11:05:05.315Z,17.71
2017-10-19T11:06:26.884Z,17.78
2017-10-19T11:07:48.727Z,17.81
2017-10-19T11:09:11.315Z,17.93
2017-10-19T11:10:33.856Z,17.93
2017-10-19T11:11:56.043Z,17.92
2017-10-19T11:13:17.924Z,17.92
2017-10-19T11:14:40.193Z,17.87
2017-10-19T11:16:02.930Z,17.95
2017-10-19T11:17:24.785Z,17.95
2017-10-19T11:18:47.314Z,17.96
2017-10-19T11:20:08.846Z,17.93
2017-10-19T11:21:31.029Z,18.07
2017-10-19T11:22:53.566Z,17.97
2017-10-19T11:24:16.123Z,18.08
2017-10-19T11:25:38.776Z,18.08
2017-10-19T11:27:01.015Z,18.08
2017-10-19T11:28:23.283Z,18.07
2017-10-19T11:29:45.135Z,18.02
2017-10-19T11:31:06.767Z,18.14
2017-10-19T11:32:28.936Z,18.15
2017-10-19T11:33:51.125Z,18.17
2017-10-19T11:35:13.758Z,18.27
2017-10-19T11:36:35.273Z,18.23
2017-10-19T11:37:57.194Z,18.17
2017-10-19T11:39:19.437Z,17.9
2017-10-19T11:40:41.313Z,17.74
2017-10-19T11:42:03.171Z,17.54
2017-10-19T11:43:25.843Z,17.43
2017-10-19T11:44:47.695Z,17.54
2017-10-19T11:46:09.893Z,17.54
2017-10-19T11:47:32.096Z,17.4
2017-10-19T11:48:53.951Z,17.49
2017-10-19T11:50:15.123Z,17.71
2017-10-19T11:51:37.044Z,17.9
2017-10-19T11:52:59.846Z,18.05
2017-10-19T11:54:22.095Z,18.05
2017-10-19T11:55:43.608Z,18.12
2017-10-19T11:57:05.971Z,18.2
2017-10-19T11:58:28.105Z,18.25
2017-10-19T11:59:50.273Z,18.05
2017-10-19T12:01:12.471Z,17.9
2017-10-19T12:02:34.047Z,17.87
2017-10-19T12:03:55.911Z,17.74
2017-10-19T12:05:18.084Z,17.66
2017-10-19T12:06:39.944Z,17.72
2017-10-19T12:08:01.785Z,17.82
2017-10-19T12:09:24.092Z,18.05
2017-10-19T12:10:46.286Z,18.14
2017-10-19T12:12:08.208Z,18.12
2017-10-19T12:13:30.740Z,18.03
2017-10-19T12:14:52.304Z,18.08
2017-10-19T12:16:14.135Z,17.93
2017-10-19T12:17:36.654Z,17.92
2017-10-19T12:18:58.892Z,18.03
2017-10-19T12:20:20.957Z,18.05
2017-10-19T12:21:43.185Z,18.26
2017-10-19T12:23:05.385Z,18.2
2017-10-19T12:24:27.563Z,18.15
2017-10-19T12:25:49.745Z,18.26
2017-10-19T12:27:12.375Z,18.25
2017-10-19T12:28:34.963Z,18.21
2017-10-19T12:29:57.186Z,18.32
2017-10-19T12:31:19.117Z,18.35
2017-10-19T12:32:41.696Z,18.23
2017-10-19T12:34:03.895Z,18.2
2017-10-19T12:35:26.154Z,18.1
2017-10-19T12:36:48.343Z,18.07
2017-10-19T12:38:09.989Z,18.07
2017-10-19T12:39:32.317Z,18.12
2017-10-19T12:40:54.526Z,18.17
2017-10-19T12:42:16.386Z,18.26
2017-10-19T12:43:38.256Z,18.1
2017-10-19T12:45:00.799Z,18.05
2017-10-19T12:46:22.656Z,18.2
2017-10-19T12:47:44.928Z,18.17
2017-10-19T12:49:07.115Z,18.21
2017-10-19T12:50:29.315Z,18.15
2017-10-19T12:51:51.947Z,18.27
2017-10-19T12:53:14.565Z,18.25
2017-10-19T12:54:37.094Z,18.11
2017-10-19T12:55:59.291Z,18.21
2017-10-19T12:57:21.472Z,18.15
2017-10-19T12:58:43.790Z,18.14
2017-10-19T13:00:05.645Z,18.29
2017-10-19T13:01:28.183Z,18.15
2017-10-19T13:02:50.383Z,18.12
2017-10-19T13:04:12.915Z,18.18
2017-10-19T13:05:35.520Z,18.17
2017-10-19T13:06:57.032Z,18.18
2017-10-19T13:08:19.562Z,18.15
2017-10-19T13:09:41.761Z,18.17
2017-10-19T13:11:04.072Z,18.23
2017-10-19T13:12:26.263Z,18.3
2017-10-19T13:13:48.464Z,18.45
2017-10-19T13:15:10.686Z,18.5
2017-10-19T13:16:33.193Z,18.57
2017-10-19T13:17:55.061Z,18.57
2017-10-19T13:19:17.251Z,18.58
2017-10-19T13:20:39.817Z,18.62
2017-10-19T13:22:02.000Z,18.69
2017-10-19T13:23:24.186Z,18.78
2017-10-19T13:24:46.049Z,18.76
2017-10-19T13:26:08.160Z,18.75
2017-10-19T13:27:30.352Z,18.58
2017-10-19T13:28:52.212Z,18.63
2017-10-19T13:30:14.786Z,18.67
2017-10-19T13:31:36.981Z,18.6
2017-10-19T13:32:59.155Z,18.58
2017-10-19T13:34:21.028Z,18.75
2017-10-19T13:35:43.355Z,18.72
2017-10-19T13:37:05.211Z,18.78
2017-10-19T13:38:27.761Z,18.84
2017-10-19T13:39:49.640Z,18.84
2017-10-19T13:41:12.160Z,18.84
2017-10-19T13:42:34.054Z,18.69
2017-10-19T13:43:56.044Z,18.8
2017-10-19T13:45:18.264Z,18.8
2017-10-19T13:46:40.123Z,18.85
2017-10-19T13:48:02.340Z,18.82
2017-10-19T13:49:24.275Z,18.8
2017-10-19T13:50:46.558Z,18.8
2017-10-19T13:52:08.424Z,18.73
2017-10-19T13:53:31.261Z,18.75
2017-10-19T13:54:53.457Z,18.72
2017-10-19T13:56:15.695Z,18.73
2017-10-19T13:57:38.011Z,18.72
2017-10-19T13:59:00.234Z,18.85
2017-10-19T14:00:22.172Z,18.81
2017-10-19T14:01:43.675Z,18.84
2017-10-19T14:03:05.907Z,18.75
2017-10-19T14:04:28.441Z,18.82
2017-10-19T14:05:50.960Z,18.85
2017-10-19T14:07:12.845Z,18.9
2017-10-19T14:08:34.748Z,18.91
2017-10-19T14:09:57.281Z,18.85
2017-10-19T14:11:19.164Z,18.85
2017-10-19T14:12:41.439Z,18.87
2017-10-19T14:14:03.974Z,18.8
2017-10-19T14:15:26.232Z,18.73
2017-10-19T14:16:48.435Z,18.84
2017-10-19T14:18:10.629Z,18.88
2017-10-19T14:19:33.206Z,18.9
2017-10-19T14:20:55.454Z,18.85
2017-10-19T14:22:17.669Z,18.88
2017-10-19T14:23:40.190Z,18.84
2017-10-19T14:25:02.045Z,18.92
2017-10-19T14:26:24.595Z,18.91
2017-10-19T14:27:47.143Z,18.95
2017-10-19T14:29:09.272Z,18.95
2017-10-19T14:30:31.804Z,19.06
2017-10-19T14:31:54.585Z,19.07
2017-10-19T14:33:16.447Z,19.08
2017-10-19T14:34:39.019Z,19.06
2017-10-19T14:36:01.220Z,19.04
2017-10-19T14:37:23.638Z,18.95
2017-10-19T14:38:45.490Z,19.02
2017-10-19T14:40:07.710Z,19.06
2017-10-19T14:41:29.237Z,19.02
2017-10-19T14:42:51.778Z,18.94
2017-10-19T14:44:13.974Z,18.92
2017-10-19T14:45:36.188Z,18.94
2017-10-19T14:46:58.406Z,18.99
2017-10-19T14:48:20.610Z,18.92
2017-10-19T14:49:43.235Z,18.92
2017-10-19T14:51:05.885Z,18.88
2017-10-19T14:52:28.079Z,18.91
2017-10-19T14:53:50.274Z,18.87
2017-10-19T14:55:12.814Z,18.85
2017-10-19T14:56:35.324Z,18.75
2017-10-19T14:57:57.535Z,18.82
2017-10-19T14:59:19.722Z,18.78
2017-10-19T15:00:42.046Z,18.69
2017-10-19T15:02:04.236Z,18.63
2017-10-19T15:03:26.441Z,18.52
2017-10-19T15:04:49.038Z,18.58
2017-10-19T15:06:11.306Z,18.65
2017-10-19T15:07:34.050Z,18.63
2017-10-19T15:08:56.600Z,18.48
2017-10-19T15:10:18.470Z,18.47
2017-10-19T15:11:40.434Z,18.51
2017-10-19T15:13:02.661Z,18.44
2017-10-19T15:14:24.886Z,18.37
2017-10-19T15:15:47.421Z,18.44
2017-10-19T15:17:09.751Z,18.32
2017-10-19T15:18:32.282Z,18.36
2017-10-19T15:19:53.847Z,18.23
2017-10-19T15:21:16.474Z,18.23
2017-10-19T15:22:38.688Z,18.29
2017-10-19T15:24:01.301Z,18.15
2017-10-19T15:25:23.882Z,18.18
2017-10-19T15:26:45.944Z,18.11
2017-10-19T15:28:08.440Z,18.1
2017-10-19T15:29:31.065Z,18.07
2017-10-19T15:30:53.614Z,17.93
2017-10-19T15:32:16.165Z,17.9
2017-10-19T15:33:38.383Z,17.87
2017-10-19T15:35:00.898Z,17.86
2017-10-19T15:36:23.475Z,17.79
2017-10-19T15:37:45.354Z,17.79
2017-10-19T15:39:07.965Z,17.72
2017-10-19T15:40:30.189Z,17.64
2017-10-19T15:41:51.714Z,17.55
2017-10-19T15:43:14.247Z,17.51
2017-10-19T15:44:36.255Z,17.44
2017-10-19T15:45:58.150Z,17.38
2017-10-19T15:47:20.367Z,17.31
2017-10-19T15:48:42.899Z,17.33
2017-10-19T15:50:05.457Z,17.25
2017-10-19T15:51:27.756Z,17.16
2017-10-19T15:52:50.037Z,17.14
2017-10-19T15:54:12.632Z,16.97
2017-10-19T15:55:34.834Z,16.96
2017-10-19T15:56:57.035Z,16.93
2017-10-19T15:58:19.253Z,16.85
2017-10-19T15:59:41.784Z,16.89
2017-10-19T16:01:03.650Z,16.85
2017-10-19T16:02:26.205Z,16.76
2017-10-19T16:03:48.771Z,16.73
2017-10-19T16:05:10.947Z,16.64
2017-10-19T16:06:33.639Z,16.53
2017-10-19T16:07:56.206Z,16.52
2017-10-19T16:09:18.436Z,16.52
2017-10-19T16:10:41.237Z,16.46
2017-10-19T16:12:03.702Z,16.41
2017-10-19T16:13:26.394Z,16.28
2017-10-19T16:14:48.746Z,16.34
2017-10-19T16:16:10.827Z,16.34
2017-10-19T16:17:33.184Z,16.23
2017-10-19T16:18:55.450Z,16.21
2017-10-19T16:20:17.373Z,16.11
2017-10-19T16:21:39.859Z,16.09
2017-10-19T16:23:01.947Z,16.02
2017-10-19T16:24:24.682Z,15.92
2017-10-19T16:25:47.132Z,15.89
2017-10-19T16:27:09.662Z,15.86
2017-10-19T16:28:31.871Z,15.86
2017-10-19T16:29:54.399Z,15.75
2017-10-19T16:31:16.281Z,15.75
2017-10-19T16:32:38.851Z,15.72
2017-10-19T16:34:00.752Z,15.62
2017-10-19T16:35:22.962Z,15.51
2017-10-19T16:36:45.154Z,15.56
2017-10-19T16:38:07.050Z,15.51
2017-10-19T16:39:29.588Z,15.47
2017-10-19T16:40:52.230Z,15.53
2017-10-19T16:42:13.867Z,15.53
2017-10-19T16:43:35.851Z,15.47
2017-10-19T16:44:58.079Z,15.43
2017-10-19T16:46:20.445Z,15.41
2017-10-19T16:47:42.656Z,15.44
2017-10-19T16:49:04.541Z,15.39
2017-10-19T16:50:27.095Z,15.29
2017-10-19T16:51:48.953Z,15.35
2017-10-19T16:53:11.174Z,15.34
2017-10-19T16:54:33.712Z,15.2
2017-10-19T16:55:56.237Z,15.14
2017-10-19T16:57:18.151Z,15.09
2017-10-19T16:58:39.773Z,15.02
2017-10-19T17:00:01.975Z,14.98
2017-10-19T17:01:24.521Z,15.02
2017-10-19T17:02:46.758Z,15.01
2017-10-19T17:04:09.295Z,14.99
2017-10-19T17:05:31.556Z,14.96
2017-10-19T17:06:54.097Z,15.01
2017-10-19T17:08:16.361Z,14.96
2017-10-19T17:09:38.581Z,15.01
2017-10-19T17:11:01.066Z,15.1
2017-10-19T17:12:22.920Z,14.95
2017-10-19T17:13:44.797Z,14.99
2017-10-19T17:15:07.364Z,14.94
2017-10-19T17:16:29.913Z,14.88
2017-10-19T17:17:51.888Z,14.91
2017-10-19T17:19:14.119Z,14.84
2017-10-19T17:20:36.561Z,14.77
2017-10-19T17:21:58.821Z,14.77
2017-10-19T17:23:21.402Z,14.72
2017-10-19T17:24:43.956Z,14.7
2017-10-19T17:26:06.162Z,14.62
2017-10-19T17:27:28.716Z,14.6
2017-10-19T17:28:50.974Z,14.55
2017-10-19T17:30:13.524Z,14.58
2017-10-19T17:31:35.716Z,14.69
2017-10-19T17:32:57.892Z,14.6
2017-10-19T17:34:20.545Z,14.51
2017-10-19T17:35:43.277Z,14.47
2017-10-19T17:37:05.808Z,14.42
2017-10-19T17:38:28.386Z,14.46
2017-10-19T17:39:50.934Z,14.36
2017-10-19T17:41:13.125Z,14.37
2017-10-19T17:42:34.650Z,14.42