createdAt,value
2018-06-21T00:01:08.825Z,5.03
2018-06-21T00:03:37.274Z,4.97
2018-06-21T00:06:05.688Z,5.57
2018-06-21T00:08:34.156Z,5.03
2018-06-21T00:11:02.528Z,5.27
2018-06-21T00:13:31.021Z,6.57
2018-06-21T00:15:59.428Z,5.57
2018-06-21T00:18:27.869Z,5.67
2018-06-21T00:20:56.392Z,7.13
2018-06-21T00:23:24.889Z,6.20
2018-06-21T00:25:53.559Z,5.70
2018-06-21T00:28:22.174Z,5.27
2018-06-21T00:30:50.699Z,5.77
2018-06-21T00:33:19.120Z,5.83
2018-06-21T00:35:47.577Z,6.03
2018-06-21T00:38:16.037Z,5.80
2018-06-21T00:40:44.458Z,7.60
2018-06-21T00:43:12.971Z,10.37
2018-06-21T00:45:41.465Z,6.60
2018-06-21T00:48:09.918Z,6.30
2018-06-21T00:50:38.356Z,5.37
2018-06-21T00:53:06.697Z,5.57
2018-06-21T00:55:46.457Z,6.40
2018-06-21T00:58:14.911Z,6.17
2018-06-21T01:00:43.259Z,6.00
2018-06-21T01:03:11.701Z,6.40
2018-06-21T01:05:40.170Z,6.23
2018-06-21T01:08:08.640Z,6.53
2018-06-21T01:10:37.063Z,6.57
2018-06-21T01:13:05.687Z,7.43
2018-06-21T01:15:34.092Z,6.57
2018-06-21T01:18:02.467Z,6.47
2018-06-21T01:20:30.884Z,6.80
2018-06-21T01:22:59.273Z,6.47
2018-06-21T01:25:27.816Z,7.00
2018-06-21T01:27:56.291Z,7.63
2018-06-21T01:30:24.629Z,7.53
2018-06-21T01:32:53.175Z,7.60
2018-06-21T01:35:21.651Z,6.67
2018-06-21T01:37:49.931Z,6.97
2018-06-21T01:40:18.266Z,6.87
2018-06-21T01:42:46.660Z,6.60
2018-06-21T01:45:15.075Z,6.97
2018-06-21T01:47:43.392Z,7.23
2018-06-21T01:50:11.800Z,7.10
2018-06-21T01:52:40.155Z,6.73
2018-06-21T01:55:08.575Z,7.10
2018-06-21T01:57:36.919Z,7.50
2018-06-21T02:00:05.395Z,7.03
2018-06-21T02:02:33.794Z,7.37
2018-06-21T02:05:02.178Z,6.97
2018-06-21T02:07:30.487Z,6.67
2018-06-21T02:09:58.922Z,6.87
2018-06-21T02:12:27.243Z,7.83
2018-06-21T02:14:55.633Z,7.00
2018-06-21T02:17:24.006Z,7.23
2018-06-21T02:19:52.367Z,7.87
2018-06-21T02:22:20.673Z,7.20
2018-06-21T02:24:49.761Z,7.63
2018-06-21T02:27:18.112Z,7.00
2018-06-21T02:29:46.558Z,7.00
2018-06-21T02:32:14.925Z,7.40
2018-06-21T02:34:43.228Z,7.43
2018-06-21T02:37:11.694Z,7.70
2018-06-21T02:39:40.077Z,7.50
2018-06-21T02:42:08.428Z,7.93
2018-06-21T02:44:36.732Z,7.43
2018-06-21T02:47:05.307Z,7.57
2018-06-21T02:49:34.441Z,7.70
2018-06-21T02:52:02.862Z,7.03
2018-06-21T02:54:31.318Z,7.77
2018-06-21T02:56:59.688Z,7.27
2018-06-21T02:59:28.006Z,7.33
2018-06-21T03:01:57.040Z,7.47
2018-06-21T03:04:25.424Z,7.50
2018-06-21T03:06:53.838Z,8.10
2018-06-21T03:09:22.254Z,7.73
2018-06-21T03:11:50.587Z,8.30
2018-06-21T03:14:18.940Z,7.63
2018-06-21T03:16:47.275Z,7.73
2018-06-21T03:19:15.694Z,7.70
2018-06-21T03:21:44.149Z,8.17
2018-06-21T03:24:12.522Z,7.80
2018-06-21T03:26:40.833Z,7.60
2018-06-21T03:29:09.173Z,8.60
2018-06-21T03:31:37.947Z,8.03
2018-06-21T03:34:06.510Z,7.47
2018-06-21T03:36:34.994Z,7.80
2018-06-21T03:39:03.659Z,7.43
2018-06-21T03:41:31.998Z,6.87
2018-06-21T03:44:00.334Z,7.33
2018-06-21T03:46:28.680Z,7.90
2018-06-21T03:48:57.032Z,7.47
2018-06-21T03:51:25.412Z,8.00
2018-06-21T03:53:53.862Z,8.50
2018-06-21T03:56:22.184Z,8.03
2018-06-21T03:58:50.554Z,8.50
2018-06-21T04:01:18.946Z,8.90
2018-06-21T04:03:47.257Z,8.37
2018-06-21T04:06:15.659Z,9.00
2018-06-21T04:08:44.066Z,8.47
2018-06-21T04:11:12.501Z,8.10
2018-06-21T04:13:41.539Z,8.63
2018-06-21T04:16:10.458Z,8.87
2018-06-21T04:18:38.803Z,8.40
2018-06-21T04:21:09.183Z,8.40
2018-06-21T04:23:37.591Z,8.77
2018-06-21T04:26:06.779Z,8.43
2018-06-21T04:28:35.723Z,8.80
2018-06-21T04:31:06.218Z,7.90
2018-06-21T04:33:35.690Z,8.20
2018-06-21T04:36:04.149Z,6.20
2018-06-21T04:38:32.452Z,7.20
2018-06-21T04:41:00.742Z,7.27
2018-06-21T04:43:29.149Z,7.57
2018-06-21T04:45:57.536Z,6.27
2018-06-21T04:48:25.854Z,6.77
2018-06-21T04:50:54.318Z,7.20
2018-06-21T04:53:22.607Z,6.57
2018-06-21T04:55:50.993Z,6.83
2018-06-21T04:58:19.329Z,7.40
2018-06-21T05:00:47.708Z,6.63
2018-06-21T05:03:16.325Z,7.13
2018-06-21T05:05:45.463Z,7.23
2018-06-21T05:08:13.857Z,6.70
2018-06-21T05:10:42.406Z,6.77
2018-06-21T05:13:10.929Z,6.73
2018-06-21T05:15:39.355Z,7.00
2018-06-21T05:18:07.778Z,7.00
2018-06-21T05:20:37.420Z,6.60
2018-06-21T05:23:05.977Z,7.33
2018-06-21T05:25:34.387Z,6.70
2018-06-21T05:28:02.704Z,7.30
2018-06-21T05:30:31.157Z,6.97
2018-06-21T05:32:59.718Z,7.33
2018-06-21T05:35:28.098Z,6.87
2018-06-21T05:37:57.238Z,6.83
2018-06-21T05:40:33.708Z,6.53
2018-06-21T05:43:02.752Z,6.40
2018-06-21T05:45:31.176Z,6.63
2018-06-21T05:48:02.080Z,6.73
2018-06-21T05:50:31.634Z,6.57
2018-06-21T05:53:00.429Z,5.80
2018-06-21T05:55:29.655Z,6.87
2018-06-21T05:57:58.068Z,6.73
2018-06-21T06:00:26.393Z,6.83
2018-06-21T06:02:54.757Z,6.13
2018-06-21T06:05:22.988Z,7.07
2018-06-21T06:07:51.651Z,6.40
2018-06-21T06:10:20.246Z,6.70
2018-06-21T06:12:48.774Z,7.30
2018-06-21T06:15:17.014Z,7.22
2018-06-21T06:17:45.466Z,7.30
2018-06-21T06:20:13.857Z,7.10
2018-06-21T06:22:42.269Z,7.03
2018-06-21T06:25:10.824Z,8.63
2018-06-21T06:27:39.133Z,7.25
2018-06-21T06:30:07.948Z,9.47
2018-06-21T06:32:36.397Z,9.07
2018-06-21T06:35:04.686Z,11.28
2018-06-21T06:37:33.046Z,16.42
2018-06-21T06:40:01.346Z,7.00
2018-06-21T06:42:29.764Z,6.53
2018-06-21T06:44:58.065Z,6.25
2018-06-21T06:47:26.827Z,5.92
2018-06-21T06:49:55.161Z,5.97
2018-06-21T06:52:23.699Z,5.67
2018-06-21T06:54:52.140Z,5.65
2018-06-21T06:57:20.408Z,4.78
2018-06-21T06:59:48.704Z,4.28
2018-06-21T07:02:17.214Z,4.78
2018-06-21T07:04:45.597Z,4.60
2018-06-21T07:07:13.965Z,4.58
2018-06-21T07:09:42.454Z,4.15
2018-06-21T07:12:10.736Z,3.95
2018-06-21T07:14:39.052Z,3.58
2018-06-21T07:17:07.520Z,3.20
2018-06-21T07:19:35.809Z,2.90
2018-06-21T07:22:04.209Z,2.87
2018-06-21T07:24:32.556Z,2.33
2018-06-21T07:27:00.978Z,2.25
2018-06-21T07:29:29.265Z,2.42
2018-06-21T07:31:57.666Z,2.30
2018-06-21T07:34:25.986Z,2.58
2018-06-21T07:36:54.390Z,2.10
2018-06-21T07:39:22.724Z,2.05
2018-06-21T07:41:51.184Z,2.30
2018-06-21T07:44:19.449Z,2.22
2018-06-21T07:46:47.797Z,1.87
2018-06-21T07:49:16.182Z,2.25
2018-06-21T07:51:44.589Z,2.17
2018-06-21T07:54:12.931Z,2.05
2018-06-21T07:56:41.549Z,2.15
2018-06-21T07:59:10.124Z,1.87
2018-06-21T08:01:38.497Z,2.22
2018-06-21T08:04:06.925Z,2.10
2018-06-21T08:06:35.312Z,1.62
2018-06-21T08:09:04.561Z,2.00
2018-06-21T08:11:32.857Z,2.12
2018-06-21T08:14:01.176Z,2.08
2018-06-21T08:16:29.548Z,2.00
2018-06-21T08:18:57.945Z,1.85
2018-06-21T08:21:26.330Z,2.33
2018-06-21T08:23:54.606Z,2.10
2018-06-21T08:26:22.933Z,2.30
2018-06-21T08:28:51.342Z,2.52
2018-06-21T08:31:19.657Z,2.50
2018-06-21T08:33:48.587Z,2.70
2018-06-21T08:36:17.163Z,2.67
2018-06-21T08:38:45.459Z,2.72
2018-06-21T08:41:13.765Z,2.85
2018-06-21T08:43:42.152Z,3.00
2018-06-21T08:46:10.583Z,3.30
2018-06-21T08:48:38.895Z,3.02
2018-06-21T08:51:07.393Z,3.42
2018-06-21T08:53:35.767Z,3.37
2018-06-21T08:56:04.229Z,3.12
2018-06-21T08:58:32.618Z,3.65
2018-06-21T09:01:00.969Z,3.25
2018-06-21T09:03:29.435Z,3.12
2018-06-21T09:05:57.776Z,3.20
2018-06-21T09:08:26.118Z,3.25
2018-06-21T09:10:54.417Z,3.50
2018-06-21T09:13:22.812Z,3.27
2018-06-21T09:15:51.058Z,3.10
2018-06-21T09:18:19.389Z,3.25
2018-06-21T09:20:47.877Z,3.22
2018-06-21T09:23:16.169Z,2.98
2018-06-21T09:25:44.572Z,3.72
2018-06-21T09:28:12.820Z,3.45
2018-06-21T09:30:41.127Z,3.50
2018-06-21T09:33:09.604Z,3.50
2018-06-21T09:35:38.048Z,3.50
2018-06-21T09:38:14.778Z,3.37
2018-06-21T09:40:48.559Z,3.55
2018-06-21T09:43:22.225Z,4.03
2018-06-21T09:45:55.920Z,3.45
2018-06-21T09:48:31.720Z,3.33
2018-06-21T09:51:01.069Z,3.95
2018-06-21T09:53:29.948Z,4.50
2018-06-21T09:55:59.557Z,4.00
2018-06-21T09:58:27.968Z,3.90
2018-06-21T10:01:02.929Z,3.62
2018-06-21T10:03:31.802Z,3.42
2018-06-21T10:06:00.076Z,3.90
2018-06-21T10:08:28.617Z,3.65
2018-06-21T10:10:56.977Z,4.08
2018-06-21T10:13:25.283Z,3.80
2018-06-21T10:15:54.082Z,3.98
2018-06-21T10:18:22.352Z,4.30
2018-06-21T10:20:50.927Z,3.98
2018-06-21T10:23:19.257Z,4.10
2018-06-21T10:25:47.645Z,4.30
2018-06-21T10:28:15.971Z,4.30
2018-06-21T10:30:44.246Z,3.47
2018-06-21T10:33:12.671Z,3.87
2018-06-21T10:35:41.036Z,3.80
2018-06-21T10:38:09.343Z,3.70
2018-06-21T10:40:37.636Z,3.52
2018-06-21T10:43:06.251Z,3.92
2018-06-21T10:45:34.823Z,3.90
2018-06-21T10:48:04.253Z,4.10
2018-06-21T10:50:32.582Z,3.83
2018-06-21T10:53:00.932Z,3.72
2018-06-21T10:55:29.357Z,3.80
2018-06-21T10:57:57.673Z,3.80
2018-06-21T11:00:26.053Z,3.55
2018-06-21T11:02:54.409Z,3.47
2018-06-21T11:05:22.742Z,3.50
2018-06-21T11:07:51.197Z,3.92
2018-06-21T11:10:20.056Z,3.90
2018-06-21T11:12:48.411Z,3.37
2018-06-21T11:15:16.690Z,3.55
2018-06-21T11:17:45.044Z,3.90
2018-06-21T11:20:13.350Z,3.90
2018-06-21T11:22:41.850Z,4.15
2018-06-21T11:25:10.139Z,4.00
2018-06-21T11:27:38.472Z,3.67
2018-06-21T11:30:07.477Z,4.00
2018-06-21T11:32:35.816Z,3.90
2018-06-21T11:35:04.291Z,3.75
2018-06-21T11:37:32.525Z,3.58
2018-06-21T11:40:00.939Z,3.83
2018-06-21T11:42:29.298Z,3.65
2018-06-21T11:44:57.623Z,3.77
2018-06-21T11:47:25.974Z,3.50
2018-06-21T11:49:55.660Z,3.90
2018-06-21T11:52:23.975Z,3.47
2018-06-21T11:54:52.289Z,3.30
2018-06-21T11:57:20.742Z,3.02
2018-06-21T11:59:49.275Z,3.05
2018-06-21T12:02:17.553Z,2.87
2018-06-21T12:04:45.910Z,2.70
2018-06-21T12:07:15.449Z,3.17
2018-06-21T12:09:43.780Z,3.05
2018-06-21T12:12:12.308Z,3.47
2018-06-21T12:14:40.669Z,3.25
2018-06-21T12:17:08.957Z,3.20
2018-06-21T12:19:37.280Z,3.50
2018-06-21T12:22:05.974Z,3.10
2018-06-21T12:24:34.244Z,3.02
2018-06-21T12:27:02.625Z,3.15
2018-06-21T12:29:30.972Z,2.87
2018-06-21T12:31:59.964Z,3.25
2018-06-21T12:34:28.317Z,2.80
2018-06-21T12:36:56.873Z,2.77
2018-06-21T12:39:25.199Z,2.77
2018-06-21T12:41:53.575Z,3.10
2018-06-21T12:44:22.309Z,2.75
2018-06-21T12:46:50.621Z,3.60
2018-06-21T12:49:18.984Z,3.20
2018-06-21T12:51:47.271Z,3.27
2018-06-21T12:54:15.748Z,2.95
2018-06-21T12:56:44.024Z,2.95
2018-06-21T12:59:12.295Z,2.67
2018-06-21T13:01:40.720Z,3.33
2018-06-21T13:04:09.201Z,3.20
2018-06-21T13:06:37.452Z,3.10
2018-06-21T13:09:17.224Z,3.27
2018-06-21T13:12:58.984Z,2.72
2018-06-21T13:15:27.522Z,2.70
2018-06-21T13:17:55.970Z,2.42
2018-06-21T13:20:24.474Z,2.17
2018-06-21T13:22:52.746Z,2.17
2018-06-21T13:25:21.039Z,2.62
2018-06-21T13:27:49.285Z,2.37
2018-06-21T13:30:17.533Z,2.30
2018-06-21T13:32:45.761Z,2.37
2018-06-21T13:35:14.295Z,2.20
2018-06-21T13:37:42.732Z,2.27
2018-06-21T13:40:11.050Z,2.10
2018-06-21T13:42:39.319Z,2.15
2018-06-21T13:45:07.759Z,2.20
2018-06-21T13:47:36.518Z,2.27
2018-06-21T13:50:05.826Z,1.82
2018-06-21T13:52:34.354Z,2.00
2018-06-21T13:55:02.865Z,1.95
2018-06-21T13:57:31.228Z,2.20
2018-06-21T13:59:59.502Z,2.27
2018-06-21T14:02:27.828Z,1.92
2018-06-21T14:04:56.245Z,2.40
2018-06-21T14:13:20.676Z,2.40
2018-06-21T14:15:49.746Z,2.95
2018-06-21T14:18:18.440Z,2.05
2018-06-21T14:20:47.794Z,2.40
2018-06-21T14:23:16.812Z,2.50
2018-06-21T14:25:45.254Z,2.35
2018-06-21T14:28:13.506Z,2.60
2018-06-21T14:30:42.001Z,2.35
2018-06-21T14:33:10.352Z,2.30
2018-06-21T14:35:39.257Z,2.20
2018-06-21T14:38:07.965Z,2.15
2018-06-21T14:40:36.267Z,2.00
2018-06-21T14:43:04.621Z,2.15
2018-06-21T14:45:33.068Z,1.98
2018-06-21T14:48:01.866Z,1.65
2018-06-21T14:50:30.240Z,1.95
2018-06-21T14:52:58.519Z,2.58
2018-06-21T14:55:27.277Z,1.70
2018-06-21T14:57:55.613Z,1.77
2018-06-21T15:00:23.912Z,2.10
2018-06-21T15:02:52.181Z,3.22
2018-06-21T15:05:20.598Z,1.95
2018-06-21T15:07:49.787Z,2.33
2018-06-21T15:10:18.151Z,2.80
2018-06-21T15:12:46.447Z,2.25
2018-06-21T15:15:14.883Z,1.95
2018-06-21T15:17:43.354Z,1.87
2018-06-21T15:20:11.720Z,1.70
2018-06-21T15:22:40.042Z,1.98
2018-06-21T15:25:08.325Z,2.33
2018-06-21T15:27:36.836Z,1.98
2018-06-21T15:30:06.317Z,2.00
2018-06-21T15:32:34.675Z,2.02
2018-06-21T15:35:03.293Z,1.98
2018-06-21T15:37:32.333Z,2.47
2018-06-21T15:40:00.753Z,2.02
2018-06-21T15:42:29.133Z,2.05
2018-06-21T15:44:57.509Z,2.00
2018-06-21T15:47:27.829Z,2.02
2018-06-21T15:49:56.201Z,2.60
2018-06-21T15:52:28.047Z,1.98
2018-06-21T15:54:56.363Z,2.20
2018-06-21T15:57:25.296Z,2.23
2018-06-21T15:59:54.971Z,2.70
2018-06-21T16:02:23.239Z,2.40
2018-06-21T16:04:52.744Z,2.70
2018-06-21T16:07:21.256Z,2.10
2018-06-21T16:09:50.108Z,2.50
2018-06-21T16:12:18.652Z,2.57
2018-06-21T16:14:47.173Z,2.30
2018-06-21T16:17:15.543Z,2.30
2018-06-21T16:19:44.740Z,2.87
2018-06-21T16:22:13.908Z,2.57
2018-06-21T16:24:42.466Z,2.73
2018-06-21T16:27:10.917Z,2.20
2018-06-21T16:29:39.313Z,1.97
2018-06-21T16:32:07.817Z,2.03
2018-06-21T16:34:36.285Z,2.33
2018-06-21T16:37:04.884Z,2.13
2018-06-21T16:39:33.275Z,2.33
2018-06-21T16:42:01.805Z,2.13
2018-06-21T16:44:31.021Z,2.53
2018-06-21T16:46:59.429Z,2.50
2018-06-21T16:49:27.840Z,2.77
2018-06-21T16:51:56.130Z,2.40
2018-06-21T16:54:25.497Z,2.27
2018-06-21T16:56:54.545Z,3.00
2018-06-21T16:59:25.066Z,3.10
2018-06-21T17:01:56.231Z,3.37
2018-06-21T17:04:26.021Z,3.70
2018-06-21T17:06:54.443Z,3.60
2018-06-21T17:09:22.901Z,3.50
2018-06-21T17:11:52.640Z,3.40
2018-06-21T17:14:21.661Z,3.00
2018-06-21T17:16:50.335Z,2.60
2018-06-21T17:19:18.657Z,2.60
2018-06-21T17:21:47.096Z,2.70
2018-06-21T17:24:15.755Z,2.50
2018-06-21T17:26:44.166Z,2.70
2018-06-21T17:29:12.592Z,2.30
2018-06-21T17:31:41.586Z,2.10
2018-06-21T17:34:10.661Z,2.27
2018-06-21T17:36:39.316Z,2.00
2018-06-21T17:39:09.123Z,1.70
2018-06-21T17:41:37.683Z,1.62
2018-06-21T17:44:06.230Z,2.22
2018-06-21T17:46:34.809Z,1.92
2018-06-21T17:49:03.284Z,1.65
2018-06-21T17:51:31.690Z,2.20
2018-06-21T17:54:00.634Z,1.70
2018-06-21T17:56:29.517Z,2.33
2018-06-21T17:58:57.963Z,1.77
2018-06-21T18:01:26.317Z,1.75
2018-06-21T18:03:54.646Z,1.70
2018-06-21T18:06:23.022Z,2.15
2018-06-21T18:08:51.655Z,1.65
2018-06-21T18:11:20.056Z,1.85
2018-06-21T18:13:48.676Z,1.62
2018-06-21T18:16:17.170Z,1.60
2018-06-21T18:18:45.899Z,1.60
2018-06-21T18:21:14.283Z,1.50
2018-06-21T18:23:43.229Z,1.60
2018-06-21T18:26:11.858Z,1.60
2018-06-21T18:28:40.806Z,1.77
2018-06-21T18:31:09.573Z,1.70
2018-06-21T18:33:39.557Z,1.23
2018-06-21T18:36:07.892Z,1.60
2018-06-21T18:38:36.254Z,1.33
2018-06-21T18:41:04.573Z,1.40
2018-06-21T18:43:33.315Z,1.50
2018-06-21T18:46:01.973Z,1.67
2018-06-21T18:48:30.408Z,1.57
2018-06-21T18:50:59.376Z,1.20
2018-06-21T18:53:27.970Z,1.10
2018-06-21T18:56:02.159Z,1.57
2018-06-21T18:58:30.471Z,1.43
2018-06-21T19:00:58.922Z,1.20
2018-06-21T19:03:27.357Z,1.73
2018-06-21T19:05:56.116Z,1.40
2018-06-21T19:08:29.809Z,1.13
2018-06-21T19:11:03.672Z,1.20
2018-06-21T19:13:32.128Z,1.73
2018-06-21T19:16:01.085Z,1.60
2018-06-21T19:18:29.670Z,1.20
2018-06-21T19:20:58.829Z,1.30
2018-06-21T19:23:27.353Z,1.73
2018-06-21T19:25:56.066Z,0.93
2018-06-21T19:28:24.439Z,1.20
2018-06-21T19:30:55.441Z,1.20
2018-06-21T19:33:23.890Z,1.40
2018-06-21T19:35:52.293Z,1.73
2018-06-21T19:38:20.748Z,2.13
2018-06-21T19:40:49.276Z,1.50
2018-06-21T19:43:17.825Z,1.73
2018-06-21T19:45:46.100Z,1.80
2018-06-21T19:48:14.458Z,1.47
2018-06-21T19:50:42.818Z,1.30
2018-06-21T19:53:11.192Z,1.50
2018-06-21T19:55:40.003Z,2.07
2018-06-21T19:58:08.486Z,1.47
2018-06-21T20:00:37.869Z,1.37
2018-06-21T20:03:08.800Z,1.60
2018-06-21T20:05:37.358Z,1.40
2018-06-21T20:08:05.828Z,2.03
2018-06-21T20:10:34.469Z,1.53
2018-06-21T20:13:02.900Z,1.50
2018-06-21T20:15:38.513Z,1.40
2018-06-21T20:18:07.107Z,1.30
2018-06-21T20:20:36.267Z,1.60
2018-06-21T20:23:04.784Z,1.50
2018-06-21T20:25:33.351Z,1.13
2018-06-21T20:28:01.775Z,1.17
2018-06-21T20:30:30.181Z,1.30
2018-06-21T20:32:58.649Z,1.30
2018-06-21T20:35:27.384Z,1.93
2018-06-21T20:37:55.865Z,1.33
2018-06-21T20:40:25.239Z,1.33
2018-06-21T20:42:54.321Z,1.70
2018-06-21T20:45:23.328Z,1.30
2018-06-21T20:47:53.783Z,1.50
2018-06-21T20:50:22.269Z,1.30
2018-06-21T20:52:50.788Z,1.60
2018-06-21T20:55:19.208Z,1.53
2018-06-21T20:57:49.246Z,1.30
2018-06-21T21:00:19.819Z,1.30
2018-06-21T21:02:49.451Z,1.90
2018-06-21T21:05:19.214Z,1.30
2018-06-21T21:07:49.785Z,1.87
2018-06-21T21:10:19.992Z,1.80
2018-06-21T21:12:49.404Z,1.60
2018-06-21T21:15:18.448Z,1.70
2018-06-21T21:17:47.891Z,1.40
2018-06-21T21:20:17.106Z,1.60
2018-06-21T21:22:46.604Z,1.20
2018-06-21T21:25:16.193Z,1.43
2018-06-21T21:27:46.997Z,1.60
2018-06-21T21:30:19.054Z,1.40
2018-06-21T21:33:43.059Z,1.20
2018-06-21T21:36:18.030Z,1.37
2018-06-21T21:38:51.108Z,1.87
2018-06-21T21:41:22.088Z,1.60
2018-06-21T21:43:50.822Z,1.53
2018-06-21T21:46:20.672Z,1.40
2018-06-21T21:48:50.055Z,1.67
2018-06-21T21:51:20.563Z,1.67
2018-06-21T21:53:49.912Z,1.37
2018-06-21T21:56:18.812Z,1.27
2018-06-21T21:58:48.259Z,1.60
2018-06-21T22:01:17.645Z,1.67
2018-06-21T22:03:46.746Z,1.20
2018-06-21T22:06:16.734Z,1.37
2018-06-21T22:08:45.877Z,1.60
2018-06-21T22:11:16.350Z,1.50
2018-06-21T22:13:46.070Z,1.70
2018-06-21T22:16:23.026Z,1.73
2018-06-21T22:18:54.131Z,1.03
2018-06-21T22:21:23.199Z,1.27
2018-06-21T22:23:52.149Z,1.27
2018-06-21T22:26:21.142Z,1.50
2018-06-21T22:28:49.848Z,1.73
2018-06-21T22:31:18.721Z,1.60
2018-06-21T22:33:47.653Z,1.60
2018-06-21T22:36:18.141Z,1.23
2018-06-21T22:38:47.049Z,1.30
2018-06-21T22:41:17.410Z,1.23
2018-06-21T22:43:46.628Z,1.60
2018-06-21T22:46:15.387Z,1.40
2018-06-21T22:48:44.213Z,1.50
2018-06-21T22:51:12.893Z,1.43
2018-06-21T22:53:41.455Z,1.40
2018-06-21T22:56:10.448Z,1.50
2018-06-21T22:58:39.479Z,1.47
2018-06-21T23:01:08.236Z,1.57
2018-06-21T23:03:37.902Z,1.57
2018-06-21T23:06:07.143Z,1.33
2018-06-21T23:08:36.125Z,1.27
2018-06-21T23:11:05.149Z,1.97
2018-06-21T23:13:35.605Z,1.10
2018-06-21T23:16:04.428Z,1.37
2018-06-21T23:18:45.408Z,1.33
2018-06-21T23:21:14.673Z,1.70
2018-06-21T23:23:43.771Z,1.60
2018-06-21T23:26:13.331Z,1.83
2018-06-21T23:28:42.690Z,1.43
2018-06-21T23:31:11.716Z,1.50
2018-06-21T23:33:42.421Z,1.30
2018-06-21T23:36:11.952Z,1.27
2018-06-21T23:38:41.042Z,1.40
2018-06-21T23:41:09.767Z,1.37
2018-06-21T23:43:39.005Z,1.37
2018-06-21T23:46:08.192Z,1.80
2018-06-21T23:48:37.730Z,1.57
2018-06-21T23:51:06.634Z,1.27
2018-06-21T23:53:35.570Z,1.20
2018-06-21T23:56:04.805Z,1.33
2018-06-21T23:58:33.656Z,1.60
