createdAt,value
2022-12-09T00:03:01.112Z,1.93
2022-12-09T00:06:23.985Z,1.23
2022-12-09T00:09:26.562Z,2.87
2022-12-09T00:12:28.524Z,1.93
2022-12-09T00:15:31.299Z,2.50
2022-12-09T00:18:34.465Z,2.03
2022-12-09T00:21:36.788Z,1.77
2022-12-09T00:24:38.795Z,1.50
2022-12-09T00:27:41.122Z,1.53
2022-12-09T00:30:43.138Z,2.47
2022-12-09T00:33:45.393Z,1.93
2022-12-09T00:36:47.269Z,2.27
2022-12-09T00:39:49.808Z,3.30
2022-12-09T00:42:51.637Z,1.57
2022-12-09T00:45:54.474Z,1.87
2022-12-09T00:48:56.750Z,1.10
2022-12-09T00:51:58.673Z,2.13
2022-12-09T00:55:00.918Z,2.30
2022-12-09T00:58:03.538Z,1.17
2022-12-09T01:01:05.856Z,2.87
2022-12-09T01:04:10.916Z,1.47
2022-12-09T01:07:12.987Z,2.07
2022-12-09T01:10:15.475Z,2.10
2022-12-09T01:13:17.655Z,1.13
2022-12-09T01:16:25.489Z,5.50
2022-12-09T01:19:27.522Z,3.93
2022-12-09T01:22:29.528Z,1.50
2022-12-09T01:25:31.668Z,1.97
2022-12-09T01:28:38.308Z,2.10
2022-12-09T01:31:40.751Z,1.60
2022-12-09T01:34:43.105Z,1.63
2022-12-09T01:37:45.019Z,1.30
2022-12-09T01:40:47.676Z,1.73
2022-12-09T01:44:08.766Z,0.87
2022-12-09T01:47:22.063Z,1.23
2022-12-09T01:50:26.102Z,1.73
2022-12-09T01:53:31.100Z,2.10
2022-12-09T01:56:35.314Z,1.30
2022-12-09T01:59:39.533Z,2.50
2022-12-09T02:02:42.594Z,1.27
2022-12-09T02:05:45.418Z,1.50
2022-12-09T02:08:49.737Z,1.40
2022-12-09T02:12:14.268Z,1.60
2022-12-09T02:15:24.567Z,1.53
2022-12-09T02:18:39.722Z,2.00
2022-12-09T02:21:56.523Z,1.30
2022-12-09T02:25:07.365Z,1.27
2022-12-09T02:28:12.955Z,2.17
2022-12-09T02:31:34.104Z,1.60
2022-12-09T02:34:45.454Z,2.77
2022-12-09T02:38:05.610Z,1.83
2022-12-09T02:41:12.359Z,1.47
2022-12-09T02:44:17.801Z,3.40
2022-12-09T02:47:22.321Z,2.07
2022-12-09T02:50:26.637Z,1.23
2022-12-09T02:53:29.604Z,0.97
2022-12-09T02:56:32.541Z,1.97
2022-12-09T02:59:34.546Z,2.00
2022-12-09T03:02:39.993Z,1.10
2022-12-09T03:06:07.558Z,2.90
2022-12-09T03:09:17.527Z,2.40
2022-12-09T03:12:20.845Z,1.10
2022-12-09T03:15:26.616Z,1.47
2022-12-09T03:18:30.250Z,1.53
2022-12-09T03:21:34.011Z,1.53
2022-12-09T03:24:55.116Z,1.77
2022-12-09T03:28:06.947Z,3.03
2022-12-09T03:31:13.499Z,1.47
2022-12-09T03:34:18.873Z,1.00
2022-12-09T03:37:21.923Z,1.40
2022-12-09T03:40:28.292Z,1.47
2022-12-09T03:43:34.236Z,2.87
2022-12-09T03:46:36.997Z,1.93
2022-12-09T03:49:39.861Z,1.50
2022-12-09T03:52:52.058Z,2.97
2022-12-09T03:56:24.391Z,1.33
2022-12-09T03:59:30.020Z,1.17
2022-12-09T04:02:32.460Z,2.00
2022-12-09T04:05:34.567Z,6.63
2022-12-09T04:08:37.111Z,2.40
2022-12-09T04:11:39.261Z,1.23
2022-12-09T04:14:41.891Z,1.77
2022-12-09T04:17:43.941Z,2.10
2022-12-09T04:20:46.039Z,2.37
2022-12-09T04:23:48.017Z,1.63
2022-12-09T04:26:50.188Z,0.97
2022-12-09T04:29:52.100Z,1.10
2022-12-09T04:32:54.427Z,2.93
2022-12-09T04:36:07.509Z,1.70
2022-12-09T04:39:10.034Z,1.40
2022-12-09T04:42:12.198Z,2.10
2022-12-09T04:45:14.711Z,1.67
2022-12-09T04:48:16.782Z,1.70
2022-12-09T04:51:18.900Z,1.50
2022-12-09T04:54:21.048Z,1.50
2022-12-09T04:57:23.510Z,1.27
2022-12-09T05:00:25.803Z,1.73
2022-12-09T05:03:28.708Z,1.43
2022-12-09T05:06:31.228Z,2.13
2022-12-09T05:09:33.700Z,1.77
2022-12-09T05:12:36.567Z,2.30
2022-12-09T05:15:40.199Z,2.10
2022-12-09T05:18:43.081Z,2.37
2022-12-09T05:21:46.518Z,2.43
2022-12-09T05:24:48.725Z,2.70
2022-12-09T05:27:50.927Z,2.03
2022-12-09T05:30:53.286Z,1.00
2022-12-09T05:33:55.712Z,2.27
2022-12-09T05:36:58.408Z,3.67
2022-12-09T05:40:00.611Z,1.30
2022-12-09T05:43:02.861Z,1.40
2022-12-09T05:46:07.310Z,0.90
2022-12-09T05:49:10.299Z,1.23
2022-12-09T05:52:14.717Z,1.47
2022-12-09T05:55:17.591Z,2.27
2022-12-09T05:58:20.642Z,1.53
2022-12-09T06:01:23.583Z,4.80
2022-12-09T06:04:26.953Z,1.57
2022-12-09T06:07:29.455Z,1.73
2022-12-09T06:10:32.553Z,1.80
2022-12-09T06:13:34.843Z,2.60
2022-12-09T06:16:37.463Z,1.73
2022-12-09T06:19:39.979Z,1.83
2022-12-09T06:22:42.457Z,4.70
2022-12-09T06:25:46.466Z,6.80
2022-12-09T06:28:48.956Z,4.50
2022-12-09T06:31:51.087Z,3.10
2022-12-09T06:34:53.924Z,2.70
2022-12-09T06:37:55.952Z,4.20
2022-12-09T06:40:58.262Z,3.67
2022-12-09T06:44:00.920Z,5.37
2022-12-09T06:47:03.260Z,2.07
2022-12-09T06:50:07.343Z,1.77
2022-12-09T06:53:10.358Z,1.30
2022-12-09T06:56:13.773Z,1.83
2022-12-09T06:59:17.582Z,4.40
2022-12-09T07:02:19.795Z,4.17
2022-12-09T07:05:22.284Z,5.07
2022-12-09T07:08:24.840Z,9.73
2022-12-09T07:11:28.224Z,8.87
2022-12-09T07:14:30.746Z,7.33
2022-12-09T07:17:33.317Z,8.67
2022-12-09T07:20:35.607Z,5.63
2022-12-09T07:23:38.341Z,6.90
2022-12-09T07:26:40.736Z,7.07
2022-12-09T07:29:43.308Z,5.47
2022-12-09T07:32:45.787Z,8.33
2022-12-09T07:35:48.413Z,12.87
2022-12-09T07:39:15.449Z,5.67
2022-12-09T07:42:17.979Z,6.23
2022-12-09T07:45:20.251Z,6.10
2022-12-09T07:48:22.591Z,8.17
2022-12-09T07:51:25.852Z,6.03
2022-12-09T07:54:28.376Z,5.53
2022-12-09T07:57:30.503Z,8.07
2022-12-09T08:00:33.306Z,5.73
2022-12-09T08:03:35.873Z,6.17
2022-12-09T08:06:38.943Z,6.53
2022-12-09T08:09:41.277Z,4.17
2022-12-09T08:12:43.820Z,5.77
2022-12-09T08:15:45.900Z,4.60
2022-12-09T08:18:48.728Z,4.43
2022-12-09T08:21:54.578Z,4.97
2022-12-09T08:24:57.319Z,5.83
2022-12-09T08:28:00.268Z,5.87
2022-12-09T08:31:14.622Z,6.23
2022-12-09T08:34:16.948Z,6.63
2022-12-09T08:37:19.448Z,9.37
2022-12-09T08:40:21.655Z,6.90
2022-12-09T08:43:24.050Z,4.30
2022-12-09T08:46:26.374Z,5.80
2022-12-09T08:49:30.027Z,5.07
2022-12-09T08:52:37.131Z,5.47
2022-12-09T08:55:43.016Z,4.10
2022-12-09T08:58:45.388Z,5.20
2022-12-09T09:01:48.385Z,5.13
2022-12-09T09:04:50.882Z,5.67
2022-12-09T09:07:53.299Z,6.33
2022-12-09T09:10:55.986Z,6.17
2022-12-09T09:13:59.440Z,4.33
2022-12-09T09:17:01.915Z,6.17
2022-12-09T09:20:04.410Z,4.77
2022-12-09T09:23:06.984Z,7.53
2022-12-09T09:26:15.157Z,7.60
2022-12-09T09:29:19.179Z,5.27
2022-12-09T09:32:21.439Z,7.10
2022-12-09T09:35:24.037Z,9.87
2022-12-09T09:38:27.103Z,8.83
2022-12-09T09:41:43.528Z,7.80
2022-12-09T09:44:48.514Z,7.03
2022-12-09T09:47:57.564Z,6.20
2022-12-09T09:51:04.430Z,7.17
2022-12-09T09:54:12.618Z,6.77
2022-12-09T09:57:40.387Z,7.50
2022-12-09T10:00:50.122Z,9.07
2022-12-09T10:04:08.756Z,9.53
2022-12-09T10:07:20.114Z,10.10
2022-12-09T10:10:48.432Z,9.37
2022-12-09T10:14:15.229Z,9.57
2022-12-09T10:17:36.814Z,8.50
2022-12-09T10:20:40.910Z,8.63
2022-12-09T10:23:44.527Z,7.50
2022-12-09T10:26:57.765Z,8.17
2022-12-09T10:30:11.043Z,6.83
2022-12-09T10:33:16.047Z,6.13
2022-12-09T10:36:32.397Z,8.90
2022-12-09T10:39:37.682Z,8.73
2022-12-09T10:43:13.112Z,8.90
2022-12-09T10:46:24.377Z,8.43
2022-12-09T10:49:27.141Z,9.10
2022-12-09T10:52:32.460Z,8.03
2022-12-09T10:55:38.282Z,8.00
2022-12-09T10:58:40.712Z,7.47
2022-12-09T11:01:56.707Z,8.30
2022-12-09T11:05:28.512Z,8.27
2022-12-09T11:08:32.330Z,7.90
2022-12-09T11:11:43.735Z,8.30
2022-12-09T11:15:04.461Z,8.73
2022-12-09T11:18:08.935Z,9.47
2022-12-09T11:21:33.423Z,8.33
2022-12-09T11:24:36.984Z,6.07
2022-12-09T11:28:04.195Z,7.00
2022-12-09T11:31:29.973Z,5.90
2022-12-09T11:34:37.934Z,6.10
2022-12-09T11:37:40.016Z,7.63
2022-12-09T11:40:42.283Z,4.37
2022-12-09T11:43:52.936Z,4.50
2022-12-09T11:47:07.416Z,4.47
2022-12-09T11:50:47.255Z,6.77
2022-12-09T11:53:49.405Z,6.37
2022-12-09T11:56:52.060Z,5.73
2022-12-09T11:59:58.813Z,7.07
2022-12-09T12:03:19.390Z,6.67
2022-12-09T12:06:27.677Z,7.50
2022-12-09T12:09:51.113Z,7.30
2022-12-09T12:13:19.147Z,6.23
2022-12-09T12:16:31.594Z,7.33
2022-12-09T12:19:41.359Z,8.80
2022-12-09T12:23:33.458Z,8.63
2022-12-09T12:26:52.072Z,8.57
2022-12-09T12:29:57.315Z,7.67
2022-12-09T12:37:03.207Z,5.83
2022-12-09T12:40:27.004Z,9.07
2022-12-09T12:44:15.335Z,11.53
2022-12-09T12:47:40.786Z,11.37
2022-12-09T12:51:01.178Z,12.30
2022-12-09T12:54:33.196Z,9.57
2022-12-09T12:57:44.711Z,9.97
2022-12-09T13:01:13.326Z,11.83
2022-12-09T13:04:49.126Z,13.03
2022-12-09T13:08:02.121Z,14.80
2022-12-09T13:11:20.054Z,15.00
2022-12-09T13:14:38.155Z,11.37
2022-12-09T13:17:40.331Z,12.63
2022-12-09T13:20:55.248Z,15.77
2022-12-09T13:23:57.402Z,14.83
2022-12-09T13:27:19.702Z,12.17
2022-12-09T13:30:34.131Z,11.27
2022-12-09T13:33:52.857Z,13.43
2022-12-09T13:36:54.622Z,16.37
2022-12-09T13:39:58.516Z,12.70
2022-12-09T13:43:05.482Z,12.33
2022-12-09T13:46:07.575Z,12.43
2022-12-09T13:49:25.558Z,11.80
2022-12-09T13:52:46.798Z,13.43
2022-12-09T13:55:51.506Z,14.03
2022-12-09T13:59:15.116Z,13.97
2022-12-09T14:02:33.662Z,16.10
2022-12-09T14:05:37.653Z,12.77
2022-12-09T14:08:47.526Z,12.73
2022-12-09T14:11:52.090Z,11.33
2022-12-09T14:15:01.946Z,11.50
2022-12-09T14:18:15.286Z,11.40
2022-12-09T14:21:20.103Z,11.07
2022-12-09T14:24:22.021Z,9.60
2022-12-09T14:27:33.390Z,13.07
2022-12-09T14:30:35.541Z,10.90
2022-12-09T14:33:41.335Z,10.80
2022-12-09T14:36:43.627Z,12.30
2022-12-09T14:39:49.643Z,9.80
2022-12-09T14:43:12.242Z,13.23
2022-12-09T14:46:29.997Z,12.60
2022-12-09T14:49:37.787Z,13.50
2022-12-09T14:52:51.924Z,15.33
2022-12-09T14:55:53.876Z,12.83
2022-12-09T14:59:22.358Z,13.13
2022-12-09T15:02:27.526Z,11.77
2022-12-09T15:05:30.342Z,12.27
2022-12-09T15:08:38.182Z,16.47
2022-12-09T15:11:40.114Z,18.23
2022-12-09T15:14:44.893Z,13.47
2022-12-09T15:17:52.507Z,15.23
2022-12-09T15:20:58.599Z,14.53
2022-12-09T15:24:01.034Z,17.27
2022-12-09T15:27:04.482Z,15.27
2022-12-09T15:30:36.613Z,16.77
2022-12-09T15:33:42.207Z,14.33
2022-12-09T15:36:50.679Z,14.70
2022-12-09T15:39:58.652Z,15.20
2022-12-09T15:43:05.398Z,16.23
2022-12-09T15:46:07.515Z,13.57
2022-12-09T15:49:13.835Z,12.37
2022-12-09T15:52:21.097Z,14.73
2022-12-09T15:55:53.673Z,18.93
2022-12-09T15:59:01.035Z,15.97
2022-12-09T16:02:03.208Z,15.77
2022-12-09T16:05:09.921Z,13.33
2022-12-09T16:08:11.982Z,13.07
2022-12-09T16:11:14.023Z,13.70
2022-12-09T16:14:18.090Z,18.53
2022-12-09T16:17:25.891Z,14.17
2022-12-09T16:20:36.339Z,13.47
2022-12-09T16:23:38.350Z,12.43
2022-12-09T16:26:45.417Z,19.20
2022-12-09T16:29:58.984Z,12.60
2022-12-09T16:33:02.613Z,18.03
2022-12-09T16:36:07.172Z,12.90
2022-12-09T16:39:08.988Z,13.00
2022-12-09T16:42:29.497Z,15.33
2022-12-09T16:45:33.183Z,15.87
2022-12-09T16:48:35.258Z,16.70
2022-12-09T16:51:40.418Z,14.20
2022-12-09T16:54:44.759Z,16.17
2022-12-09T16:57:46.652Z,16.27
2022-12-09T17:00:50.366Z,15.47
2022-12-09T17:04:25.636Z,17.47
2022-12-09T17:07:28.102Z,20.73
2022-12-09T17:10:29.930Z,16.40
2022-12-09T17:13:31.904Z,18.53
2022-12-09T17:16:38.173Z,19.07
2022-12-09T17:19:43.092Z,18.83
2022-12-09T17:22:45.110Z,19.90
2022-12-09T17:25:56.319Z,22.60
2022-12-09T17:29:01.444Z,19.40
2022-12-09T17:32:03.988Z,22.30
2022-12-09T17:35:12.076Z,23.10
2022-12-09T17:38:15.819Z,21.57
2022-12-09T17:41:20.775Z,22.70
2022-12-09T17:44:23.125Z,22.17
2022-12-09T17:47:25.343Z,23.43
2022-12-09T17:50:27.183Z,24.67
2022-12-09T17:53:29.066Z,33.83
2022-12-09T17:56:32.955Z,27.33
2022-12-09T17:59:34.798Z,23.80
2022-12-09T18:02:37.211Z,34.07
2022-12-09T18:05:39.347Z,27.20
2022-12-09T18:08:43.173Z,24.73
2022-12-09T18:11:45.564Z,26.50
2022-12-09T18:14:47.470Z,25.27
2022-12-09T18:17:49.357Z,27.57
2022-12-09T18:20:51.876Z,26.57
2022-12-09T18:23:53.756Z,26.50
2022-12-09T18:26:57.177Z,25.27
2022-12-09T18:29:59.195Z,24.53
2022-12-09T18:33:01.267Z,24.83
2022-12-09T18:36:15.092Z,23.07
2022-12-09T18:39:17.998Z,22.47
2022-12-09T18:42:19.866Z,21.53
2022-12-09T18:45:21.910Z,19.87
2022-12-09T18:48:23.766Z,21.63
2022-12-09T18:51:25.991Z,22.33
2022-12-09T18:54:29.486Z,23.33
2022-12-09T18:57:31.725Z,20.77
2022-12-09T19:00:33.945Z,21.83
2022-12-09T19:03:35.778Z,22.40
2022-12-09T19:06:40.127Z,21.17
2022-12-09T19:09:42.548Z,25.67
2022-12-09T19:12:47.673Z,22.47
2022-12-09T19:15:51.225Z,20.07
2022-12-09T19:18:54.203Z,23.23
2022-12-09T19:21:56.141Z,23.33
2022-12-09T19:24:58.040Z,21.30
2022-12-09T19:27:59.911Z,18.63
2022-12-09T19:31:01.905Z,17.13
2022-12-09T19:34:29.003Z,17.10
2022-12-09T19:37:30.976Z,18.67
2022-12-09T19:40:33.341Z,17.40
2022-12-09T19:43:35.472Z,20.00
2022-12-09T19:46:38.936Z,17.90
2022-12-09T19:49:45.007Z,20.07
2022-12-09T19:52:47.070Z,19.80
2022-12-09T19:55:50.439Z,19.07
2022-12-09T19:58:53.902Z,19.43
2022-12-09T20:01:56.219Z,19.57
2022-12-09T20:04:58.288Z,17.83
2022-12-09T20:08:00.431Z,21.97
2022-12-09T20:11:02.586Z,18.87
2022-12-09T20:14:06.720Z,18.33
2022-12-09T20:17:08.567Z,19.53
2022-12-09T20:20:10.927Z,19.23
2022-12-09T20:23:13.071Z,18.33
2022-12-09T20:26:19.862Z,14.90
2022-12-09T20:29:21.755Z,18.77
2022-12-09T20:32:23.866Z,15.90
2022-12-09T20:35:26.106Z,16.87
2022-12-09T20:38:28.366Z,15.37
2022-12-09T20:41:30.760Z,15.10
2022-12-09T20:44:36.643Z,15.47
2022-12-09T20:47:46.976Z,14.10
2022-12-09T20:50:52.686Z,13.27
2022-12-09T20:53:58.277Z,15.03
2022-12-09T20:57:00.808Z,19.17
2022-12-09T21:00:02.913Z,20.60
2022-12-09T21:03:05.068Z,22.00
2022-12-09T21:06:08.012Z,24.53
2022-12-09T21:09:13.395Z,25.80
2022-12-09T21:12:15.243Z,23.33
2022-12-09T21:15:19.458Z,24.30
2022-12-09T21:18:21.318Z,22.93
2022-12-09T21:21:24.937Z,28.23
2022-12-09T21:24:26.910Z,23.87
2022-12-09T21:27:29.098Z,23.97
2022-12-09T21:30:31.103Z,24.40
2022-12-09T21:33:33.008Z,27.93
2022-12-09T21:36:37.261Z,25.60
2022-12-09T21:39:39.172Z,24.80
2022-12-09T21:42:41.107Z,27.27
2022-12-09T21:45:43.046Z,24.37
2022-12-09T21:48:51.555Z,23.10
2022-12-09T21:51:54.222Z,27.53
2022-12-09T21:54:58.368Z,22.53
2022-12-09T21:58:00.329Z,22.30
2022-12-09T22:01:17.222Z,22.93
2022-12-09T22:04:19.295Z,23.10
2022-12-09T22:07:21.288Z,20.70
2022-12-09T22:10:23.048Z,23.27
2022-12-09T22:13:26.277Z,22.77
2022-12-09T22:16:31.498Z,27.60
2022-12-09T22:19:33.977Z,22.40
2022-12-09T22:22:36.592Z,27.30
2022-12-09T22:25:39.487Z,24.30
2022-12-09T22:28:41.663Z,28.07
2022-12-09T22:31:44.518Z,25.73
2022-12-09T22:34:46.542Z,23.93
2022-12-09T22:37:48.965Z,20.53
2022-12-09T22:40:50.797Z,24.03
2022-12-09T22:43:54.463Z,25.17
2022-12-09T22:46:56.741Z,22.37
2022-12-09T22:49:58.733Z,23.47
2022-12-09T22:53:00.641Z,20.20
2022-12-09T22:56:04.085Z,20.13
2022-12-09T22:59:06.348Z,22.50
2022-12-09T23:02:08.318Z,23.03
2022-12-09T23:05:10.274Z,22.07
2022-12-09T23:08:13.111Z,24.43
2022-12-09T23:11:20.093Z,22.93
2022-12-09T23:14:22.748Z,22.87
2022-12-09T23:17:24.686Z,24.17
2022-12-09T23:20:26.900Z,24.97
2022-12-09T23:23:28.853Z,21.30
2022-12-09T23:26:32.998Z,24.90
2022-12-09T23:29:34.966Z,23.30
2022-12-09T23:32:38.063Z,25.80
2022-12-09T23:35:40.018Z,25.60
2022-12-09T23:38:42.442Z,27.60
2022-12-09T23:41:45.953Z,26.57
2022-12-09T23:44:48.421Z,27.40
2022-12-09T23:47:50.207Z,29.27
2022-12-09T23:50:52.856Z,24.73
2022-12-09T23:53:56.978Z,25.23
2022-12-09T23:56:58.967Z,29.83
