createdAt,value
2022-12-11T00:02:39.620Z,99893.69
2022-12-11T00:05:45.901Z,99895.92
2022-12-11T00:08:54.369Z,99894.20
2022-12-11T00:11:59.793Z,99890.21
2022-12-11T00:15:05.513Z,99888.64
2022-12-11T00:18:13.264Z,99886.98
2022-12-11T00:21:18.677Z,99884.34
2022-12-11T00:24:23.914Z,99881.41
2022-12-11T00:27:29.871Z,99875.11
2022-12-11T00:30:35.139Z,99873.00
2022-12-11T00:33:40.531Z,99870.16
2022-12-11T00:36:45.964Z,99874.89
2022-12-11T00:39:51.377Z,99871.13
2022-12-11T00:42:56.677Z,99867.65
2022-12-11T00:46:02.129Z,99862.02
2022-12-11T00:49:07.598Z,99862.51
2022-12-11T00:52:12.973Z,99865.73
2022-12-11T00:55:18.423Z,99869.98
2022-12-11T00:58:23.874Z,99871.34
2022-12-11T01:01:30.377Z,99868.72
2022-12-11T01:04:37.579Z,99865.68
2022-12-11T01:07:43.433Z,99864.17
2022-12-11T01:10:49.077Z,99862.11
2022-12-11T01:13:54.400Z,99868.55
2022-12-11T01:16:59.753Z,99871.13
2022-12-11T01:20:05.655Z,99870.17
2022-12-11T01:23:13.081Z,99875.97
2022-12-11T01:26:18.708Z,99872.03
2022-12-11T01:29:24.047Z,99871.03
2022-12-11T01:32:29.710Z,99867.71
2022-12-11T01:35:34.957Z,99865.85
2022-12-11T01:38:40.250Z,99865.09
2022-12-11T01:41:45.729Z,99867.91
2022-12-11T01:45:08.436Z,99867.58
2022-12-11T01:48:17.077Z,99861.77
2022-12-11T01:51:23.024Z,99863.15
2022-12-11T01:54:29.464Z,99863.38
2022-12-11T01:57:34.721Z,99860.11
2022-12-11T02:00:40.200Z,99857.66
2022-12-11T02:03:45.647Z,99860.02
2022-12-11T02:06:52.934Z,99860.23
2022-12-11T02:09:58.448Z,99861.97
2022-12-11T02:13:08.705Z,99857.70
2022-12-11T02:16:20.504Z,99856.16
2022-12-11T02:19:39.339Z,99854.80
2022-12-11T02:23:00.124Z,99848.15
2022-12-11T02:26:11.129Z,99846.81
2022-12-11T02:29:21.040Z,99845.75
2022-12-11T02:32:28.138Z,99847.08
2022-12-11T02:35:35.124Z,99848.91
2022-12-11T02:38:42.762Z,99851.98
2022-12-11T02:41:50.071Z,99843.45
2022-12-11T02:44:57.821Z,99840.89
2022-12-11T02:48:05.850Z,99844.75
2022-12-11T02:51:12.253Z,99843.16
2022-12-11T02:54:20.669Z,99842.96
2022-12-11T02:57:29.027Z,99845.04
2022-12-11T03:00:34.621Z,99842.67
2022-12-11T03:03:40.027Z,99842.79
2022-12-11T03:06:47.660Z,99838.26
2022-12-11T03:09:53.209Z,99842.86
2022-12-11T03:12:59.907Z,99843.36
2022-12-11T03:16:12.107Z,99847.98
2022-12-11T03:19:20.205Z,99844.60
2022-12-11T03:22:28.802Z,99848.27
2022-12-11T03:25:37.608Z,99852.70
2022-12-11T03:28:45.651Z,99854.86
2022-12-11T03:31:54.962Z,99855.63
2022-12-11T03:35:04.585Z,99850.36
2022-12-11T03:38:13.871Z,99851.57
2022-12-11T03:41:20.425Z,99853.55
2022-12-11T03:44:27.570Z,99858.52
2022-12-11T03:47:33.630Z,99859.01
2022-12-11T03:50:39.802Z,99864.38
2022-12-11T03:53:46.232Z,99857.58
2022-12-11T03:56:52.147Z,99857.95
2022-12-11T03:59:57.607Z,99847.91
2022-12-11T04:03:16.045Z,99844.70
2022-12-11T04:06:21.490Z,99836.95
2022-12-11T04:09:26.843Z,99841.89
2022-12-11T04:12:32.195Z,99841.98
2022-12-11T04:15:37.927Z,99848.59
2022-12-11T04:19:00.751Z,99849.34
2022-12-11T04:22:29.278Z,99852.10
2022-12-11T04:25:34.583Z,99852.40
2022-12-11T04:28:40.630Z,99852.36
2022-12-11T04:31:47.332Z,99844.66
2022-12-11T04:34:52.658Z,99833.84
2022-12-11T04:37:58.615Z,99825.87
2022-12-11T04:41:07.070Z,99822.06
2022-12-11T04:44:12.405Z,99821.31
2022-12-11T04:47:17.754Z,99819.55
2022-12-11T04:50:23.210Z,99819.85
2022-12-11T04:53:28.909Z,99811.75
2022-12-11T04:56:34.149Z,99810.08
2022-12-11T04:59:39.837Z,99807.02
2022-12-11T05:02:45.123Z,99805.07
2022-12-11T05:05:50.839Z,99799.40
2022-12-11T05:08:56.305Z,99793.59
2022-12-11T05:12:01.781Z,99779.55
2022-12-11T05:15:08.771Z,99780.06
2022-12-11T05:18:14.501Z,99778.28
2022-12-11T05:21:19.833Z,99780.31
2022-12-11T05:24:25.146Z,99773.94
2022-12-11T05:27:30.490Z,99766.13
2022-12-11T05:30:35.696Z,99763.81
2022-12-11T05:33:41.686Z,99762.61
2022-12-11T05:36:47.301Z,99759.36
2022-12-11T05:39:52.630Z,99754.15
2022-12-11T05:42:58.302Z,99756.45
2022-12-11T05:46:08.011Z,99764.08
2022-12-11T05:49:13.423Z,99763.39
2022-12-11T05:52:18.874Z,99753.33
2022-12-11T05:55:24.143Z,99767.10
2022-12-11T05:58:29.564Z,99765.60
2022-12-11T06:01:36.184Z,99763.52
2022-12-11T06:04:41.696Z,99767.10
2022-12-11T06:07:47.071Z,99774.40
2022-12-11T06:10:52.645Z,99777.01
2022-12-11T06:13:58.306Z,99775.44
2022-12-11T06:17:03.771Z,99773.88
2022-12-11T06:20:09.543Z,99775.40
2022-12-11T06:23:14.881Z,99775.94
2022-12-11T06:26:20.871Z,99779.63
2022-12-11T06:29:26.306Z,99783.52
2022-12-11T06:32:31.566Z,99787.19
2022-12-11T06:35:42.100Z,99780.63
2022-12-11T06:38:48.631Z,99780.77
2022-12-11T06:41:54.359Z,99779.52
2022-12-11T06:44:59.923Z,99774.15
2022-12-11T06:48:05.348Z,99771.84
2022-12-11T06:51:12.475Z,99766.89
2022-12-11T06:54:17.825Z,99763.75
2022-12-11T06:57:23.139Z,99768.23
2022-12-11T07:00:28.868Z,99765.61
2022-12-11T07:03:34.108Z,99765.41
2022-12-11T07:06:39.433Z,99768.08
2022-12-11T07:09:44.691Z,99761.85
2022-12-11T07:12:50.005Z,99762.35
2022-12-11T07:15:55.350Z,99766.50
2022-12-11T07:19:00.657Z,99766.30
2022-12-11T07:22:06.001Z,99771.55
2022-12-11T07:25:11.869Z,99784.89
2022-12-11T07:28:17.409Z,99787.66
2022-12-11T07:31:23.886Z,99789.91
2022-12-11T07:34:29.417Z,99796.20
2022-12-11T07:37:34.681Z,99800.66
2022-12-11T07:40:40.043Z,99808.03
2022-12-11T07:43:45.497Z,99800.70
2022-12-11T07:46:50.859Z,99797.67
2022-12-11T07:49:56.447Z,99798.63
2022-12-11T07:53:02.900Z,99798.03
2022-12-11T07:56:09.070Z,99793.48
2022-12-11T07:59:14.849Z,99804.36
2022-12-11T08:02:20.108Z,99809.62
2022-12-11T08:05:25.605Z,99808.20
2022-12-11T08:08:30.941Z,99797.98
2022-12-11T08:11:38.407Z,99799.73
2022-12-11T08:14:43.605Z,99802.16
2022-12-11T08:17:48.962Z,99794.59
2022-12-11T08:20:54.442Z,99797.14
2022-12-11T08:23:59.737Z,99795.26
2022-12-11T08:27:05.544Z,99801.40
2022-12-11T08:30:11.717Z,99797.13
2022-12-11T08:33:18.135Z,99788.70
2022-12-11T08:36:23.772Z,99779.29
2022-12-11T08:39:29.171Z,99772.11
2022-12-11T08:42:35.076Z,99765.86
2022-12-11T08:45:40.632Z,99755.96
2022-12-11T08:48:46.001Z,99750.55
2022-12-11T08:51:51.283Z,99754.80
2022-12-11T08:54:56.512Z,99759.14
2022-12-11T08:58:01.783Z,99762.64
2022-12-11T09:01:11.135Z,99765.88
2022-12-11T09:04:16.416Z,99771.98
2022-12-11T09:07:21.879Z,99768.91
2022-12-11T09:10:27.359Z,99769.80
2022-12-11T09:13:32.713Z,99761.98
2022-12-11T09:16:40.464Z,99754.00
2022-12-11T09:19:46.394Z,99752.86
2022-12-11T09:22:51.830Z,99753.77
2022-12-11T09:25:57.450Z,99753.71
2022-12-11T09:29:03.638Z,99753.02
2022-12-11T09:32:08.994Z,99750.91
2022-12-11T09:35:14.325Z,99743.00
2022-12-11T09:38:19.810Z,99738.06
2022-12-11T09:41:41.577Z,99735.55
2022-12-11T09:44:48.031Z,99732.46
2022-12-11T09:47:55.353Z,99726.14
2022-12-11T09:51:06.420Z,99720.19
2022-12-11T09:54:13.897Z,99717.70
2022-12-11T09:57:25.091Z,99721.46
2022-12-11T10:00:34.898Z,99716.05
2022-12-11T10:03:52.157Z,99713.86
2022-12-11T10:07:02.396Z,99708.48
2022-12-11T10:10:18.101Z,99707.69
2022-12-11T10:13:29.086Z,99698.11
2022-12-11T10:16:37.525Z,99693.33
2022-12-11T10:19:43.326Z,99695.35
2022-12-11T10:22:49.540Z,99690.00
2022-12-11T10:25:58.621Z,99691.21
2022-12-11T10:29:04.083Z,99683.39
2022-12-11T10:32:16.990Z,99682.42
2022-12-11T10:35:28.091Z,99677.02
2022-12-11T10:38:34.448Z,99674.13
2022-12-11T10:41:40.999Z,99676.18
2022-12-11T10:44:57.709Z,99674.75
2022-12-11T10:48:07.011Z,99668.30
2022-12-11T10:51:12.614Z,99666.14
2022-12-11T10:59:02.421Z,99651.30
2022-12-11T11:02:18.630Z,99650.10
2022-12-11T11:05:30.456Z,99637.97
2022-12-11T11:08:41.011Z,99630.95
2022-12-11T11:11:50.958Z,99619.30
2022-12-11T11:15:03.597Z,99613.59
2022-12-11T11:18:13.988Z,99611.80
2022-12-11T11:21:20.367Z,99611.09
2022-12-11T11:24:28.889Z,99605.35
2022-12-11T11:27:37.134Z,99606.52
2022-12-11T11:30:43.162Z,99607.11
2022-12-11T11:33:53.783Z,99611.76
2022-12-11T11:37:05.610Z,99610.62
2022-12-11T11:40:14.804Z,99605.43
2022-12-11T11:43:24.197Z,99599.35
2022-12-11T11:46:33.580Z,99604.20
2022-12-11T11:49:45.829Z,99609.33
2022-12-11T11:52:58.913Z,99607.20
2022-12-11T11:56:08.418Z,99608.71
2022-12-11T11:59:19.770Z,99606.98
2022-12-11T12:02:25.464Z,99596.67
2022-12-11T12:05:37.870Z,99597.06
2022-12-11T12:08:47.938Z,99586.42
2022-12-11T12:11:58.384Z,99582.54
2022-12-11T12:15:11.243Z,99587.79
2022-12-11T12:18:21.928Z,99586.23
2022-12-11T12:21:32.218Z,99581.41
2022-12-11T12:24:41.684Z,99580.87
2022-12-11T12:27:53.256Z,99577.86
2022-12-11T12:31:05.934Z,99573.55
2022-12-11T12:34:19.165Z,99573.67
2022-12-11T12:37:44.016Z,99571.86
2022-12-11T12:40:57.938Z,99570.14
2022-12-11T12:44:10.166Z,99566.34
2022-12-11T12:47:20.519Z,99566.01
2022-12-11T12:50:28.903Z,99565.18
2022-12-11T12:53:39.597Z,99560.86
2022-12-11T12:56:47.067Z,99560.52
2022-12-11T12:59:56.546Z,99554.81
2022-12-11T13:03:03.621Z,99555.63
2022-12-11T13:06:10.563Z,99555.73
2022-12-11T13:09:18.164Z,99552.66
2022-12-11T13:12:33.162Z,99550.80
2022-12-11T13:15:40.921Z,99545.98
2022-12-11T13:18:47.635Z,99552.98
2022-12-11T13:21:58.513Z,99548.80
2022-12-11T13:25:18.019Z,99551.63
2022-12-11T13:28:27.277Z,99553.73
2022-12-11T13:31:33.899Z,99551.95
2022-12-11T13:34:41.453Z,99550.33
2022-12-11T13:37:48.048Z,99542.55
2022-12-11T13:40:55.071Z,99544.62
2022-12-11T13:44:01.147Z,99544.86
2022-12-11T13:47:08.173Z,99542.64
2022-12-11T13:50:16.264Z,99540.09
2022-12-11T13:53:22.529Z,99537.55
2022-12-11T13:56:27.851Z,99541.71
2022-12-11T13:59:34.929Z,99543.33
2022-12-11T14:02:42.574Z,99541.45
2022-12-11T14:05:48.182Z,99537.55
2022-12-11T14:08:55.226Z,99535.80
2022-12-11T14:12:00.674Z,99538.02
2022-12-11T14:15:06.838Z,99535.45
2022-12-11T14:18:16.103Z,99537.92
2022-12-11T14:21:22.751Z,99540.24
2022-12-11T14:24:28.362Z,99545.63
2022-12-11T14:27:34.281Z,99544.77
2022-12-11T14:30:40.321Z,99542.38
2022-12-11T14:33:49.088Z,99543.73
2022-12-11T14:36:55.541Z,99543.63
2022-12-11T14:40:02.246Z,99543.88
2022-12-11T14:43:09.491Z,99536.70
2022-12-11T14:46:18.251Z,99535.94
2022-12-11T14:49:25.679Z,99539.09
2022-12-11T14:52:34.090Z,99539.90
2022-12-11T14:55:39.909Z,99540.15
2022-12-11T14:58:49.331Z,99539.73
2022-12-11T15:02:05.171Z,99538.41
2022-12-11T15:05:15.395Z,99539.23
2022-12-11T15:08:25.025Z,99540.67
2022-12-11T15:11:33.142Z,99548.14
2022-12-11T15:14:43.368Z,99543.02
2022-12-11T15:17:52.847Z,99543.89
2022-12-11T15:21:00.618Z,99541.77
2022-12-11T15:24:08.442Z,99540.11
2022-12-11T15:27:22.888Z,99541.84
2022-12-11T15:30:29.783Z,99541.41
2022-12-11T15:33:46.270Z,99536.15
2022-12-11T15:36:51.874Z,99535.43
2022-12-11T15:39:58.807Z,99538.65
2022-12-11T15:43:04.375Z,99535.86
2022-12-11T15:46:09.980Z,99533.85
2022-12-11T15:49:15.309Z,99531.83
2022-12-11T15:52:20.963Z,99532.02
2022-12-11T15:55:36.149Z,99533.91
2022-12-11T15:58:41.718Z,99537.52
2022-12-11T16:01:47.269Z,99536.55
2022-12-11T16:04:52.777Z,99532.75
2022-12-11T16:07:59.644Z,99534.19
2022-12-11T16:11:05.209Z,99534.71
2022-12-11T16:14:10.579Z,99533.79
2022-12-11T16:17:16.651Z,99534.18
2022-12-11T16:20:22.075Z,99532.95
2022-12-11T16:23:29.491Z,99531.23
2022-12-11T16:26:34.893Z,99531.05
2022-12-11T16:29:42.132Z,99524.65
2022-12-11T16:32:47.423Z,99518.95
2022-12-11T16:35:53.016Z,99516.96
2022-12-11T16:38:58.390Z,99517.60
2022-12-11T16:42:03.749Z,99520.03
2022-12-11T16:45:12.204Z,99516.65
2022-12-11T16:48:17.618Z,99523.66
2022-12-11T16:51:23.011Z,99521.19
2022-12-11T16:54:28.263Z,99521.65
2022-12-11T16:57:34.614Z,99518.36
2022-12-11T17:00:40.033Z,99517.11
2022-12-11T17:03:45.411Z,99515.05
2022-12-11T17:06:50.810Z,99519.59
2022-12-11T17:09:57.363Z,99524.56
2022-12-11T17:13:02.730Z,99527.74
2022-12-11T17:16:09.102Z,99525.71
2022-12-11T17:19:14.475Z,99524.85
2022-12-11T17:22:19.876Z,99526.05
2022-12-11T17:25:25.301Z,99526.55
2022-12-11T17:28:30.536Z,99524.05
2022-12-11T17:31:35.955Z,99522.85
2022-12-11T17:34:41.280Z,99523.64
2022-12-11T17:37:47.348Z,99524.80
2022-12-11T17:40:52.722Z,99524.31
2022-12-11T17:43:58.024Z,99521.48
2022-12-11T17:47:09.152Z,99523.45
2022-12-11T17:50:16.452Z,99523.15
2022-12-11T17:53:22.226Z,99523.82
2022-12-11T17:56:28.314Z,99527.16
2022-12-11T17:59:36.441Z,99529.79
2022-12-11T18:02:41.616Z,99533.71
2022-12-11T18:05:47.740Z,99536.81
2022-12-11T18:08:53.127Z,99539.85
2022-12-11T18:11:58.583Z,99540.15
2022-12-11T18:15:04.198Z,99538.72
2022-12-11T18:18:09.766Z,99537.09
2022-12-11T18:21:16.622Z,99537.13
2022-12-11T18:24:22.419Z,99533.35
2022-12-11T18:27:27.859Z,99534.64
2022-12-11T18:30:33.312Z,99537.35
2022-12-11T18:33:39.501Z,99535.77
2022-12-11T18:36:44.834Z,99538.65
2022-12-11T18:39:50.183Z,99535.70
2022-12-11T18:42:55.504Z,99534.05
2022-12-11T18:46:00.847Z,99532.31
2022-12-11T18:49:06.693Z,99532.98
2022-12-11T18:52:12.126Z,99535.73
2022-12-11T18:55:17.566Z,99535.95
2022-12-11T18:58:22.896Z,99528.02
2022-12-11T19:01:29.772Z,99530.25
2022-12-11T19:04:36.124Z,99525.82
2022-12-11T19:07:41.643Z,99526.08
2022-12-11T19:10:48.069Z,99528.38
2022-12-11T19:13:54.887Z,99528.52
2022-12-11T19:17:00.400Z,99533.20
2022-12-11T19:20:32.278Z,99535.95
2022-12-11T19:23:31.868Z,99537.21
2022-12-11T19:26:37.375Z,99532.80
2022-12-11T19:29:42.750Z,99530.23
2022-12-11T19:32:48.122Z,99526.16
2022-12-11T19:36:02.350Z,99527.48
2022-12-11T19:39:12.803Z,99528.02
2022-12-11T19:42:18.602Z,99528.73
2022-12-11T19:45:24.022Z,99527.09
2022-12-11T19:48:29.760Z,99526.80
2022-12-11T19:51:38.551Z,99530.98
2022-12-11T19:54:44.100Z,99531.56
2022-12-11T19:57:49.451Z,99532.31
2022-12-11T20:00:54.858Z,99529.38
2022-12-11T20:04:01.002Z,99523.73
2022-12-11T20:07:06.309Z,99521.21
2022-12-11T20:10:12.157Z,99520.34
2022-12-11T20:13:17.648Z,99524.04
2022-12-11T20:16:46.348Z,99524.30
2022-12-11T20:19:49.820Z,99521.78
2022-12-11T20:22:55.642Z,99516.67
2022-12-11T20:26:01.115Z,99521.90
2022-12-11T20:29:08.506Z,99519.08
2022-12-11T20:32:13.861Z,99514.23
2022-12-11T20:35:19.880Z,99515.54
2022-12-11T20:38:28.735Z,99508.64
2022-12-11T20:41:36.672Z,99504.71
2022-12-11T20:44:47.279Z,99506.04
2022-12-11T20:47:54.773Z,99505.16
2022-12-11T20:51:04.619Z,99501.24
2022-12-11T20:54:09.888Z,99502.00
2022-12-11T20:57:16.562Z,99502.00
2022-12-11T21:00:25.019Z,99494.50
2022-12-11T21:03:31.577Z,99490.27
2022-12-11T21:06:38.826Z,99492.83
2022-12-11T21:09:44.319Z,99492.26
2022-12-11T21:12:49.537Z,99487.90
2022-12-11T21:15:57.061Z,99489.88
2022-12-11T21:19:02.811Z,99488.61
2022-12-11T21:22:08.254Z,99493.08
2022-12-11T21:25:14.001Z,99493.46
2022-12-11T21:28:19.861Z,99494.54
2022-12-11T21:31:25.255Z,99497.97
2022-12-11T21:34:30.624Z,99500.33
2022-12-11T21:37:36.174Z,99499.86
2022-12-11T21:40:41.996Z,99502.05
2022-12-11T21:44:40.860Z,99499.77
2022-12-11T21:47:13.334Z,99498.71
2022-12-11T21:50:18.730Z,99498.06
2022-12-11T21:53:24.153Z,99496.05
2022-12-11T21:56:31.752Z,99495.81
2022-12-11T21:59:37.241Z,99499.76
2022-12-11T22:02:42.763Z,99498.11
2022-12-11T22:05:48.444Z,99492.15
2022-12-11T22:08:53.663Z,99490.04
2022-12-11T22:11:59.386Z,99494.31
2022-12-11T22:15:05.324Z,99494.55
2022-12-11T22:18:10.761Z,99492.72
2022-12-11T22:21:16.243Z,99493.55
2022-12-11T22:24:21.592Z,99492.76
2022-12-11T22:27:27.130Z,99488.94
2022-12-11T22:30:33.113Z,99493.58
2022-12-11T22:33:38.701Z,99495.54
2022-12-11T22:36:43.999Z,99497.31
2022-12-11T22:39:49.555Z,99499.52
2022-12-11T22:42:55.249Z,99497.19
2022-12-11T22:46:01.033Z,99497.55
2022-12-11T22:49:06.405Z,99499.78
2022-12-11T22:52:11.768Z,99500.76
2022-12-11T22:55:17.518Z,99502.08
2022-12-11T22:58:22.963Z,99506.95
2022-12-11T23:01:28.511Z,99504.59
2022-12-11T23:04:33.877Z,99502.77
2022-12-11T23:07:39.472Z,99494.45
2022-12-11T23:10:44.939Z,99496.42
2022-12-11T23:13:50.490Z,99494.02
2022-12-11T23:16:55.914Z,99494.10
2022-12-11T23:20:03.721Z,99490.95
2022-12-11T23:23:08.996Z,99494.00
2022-12-11T23:26:15.021Z,99493.48
2022-12-11T23:29:20.873Z,99498.06
2022-12-11T23:32:26.268Z,99500.55
2022-12-11T23:35:31.498Z,99496.77
2022-12-11T23:38:37.404Z,99494.82
2022-12-11T23:41:42.549Z,99496.27
2022-12-11T23:44:47.785Z,99494.43
2022-12-11T23:47:53.133Z,99493.59
2022-12-11T23:51:00.736Z,99492.86
2022-12-11T23:54:06.283Z,99493.11
2022-12-11T23:57:11.556Z,99491.83
