createdAt,value
2019-04-22T00:00:10.798Z,80.00
2019-04-22T00:02:49.041Z,81.10
2019-04-22T00:05:25.496Z,81.80
2019-04-22T00:08:10.580Z,81.90
2019-04-22T00:10:58.941Z,81.70
2019-04-22T00:13:20.114Z,82.00
2019-04-22T00:15:37.105Z,81.80
2019-04-22T00:18:40.544Z,83.20
2019-04-22T00:20:58.255Z,83.50
2019-04-22T00:23:27.802Z,84.10
2019-04-22T00:26:03.886Z,84.50
2019-04-22T00:28:41.171Z,86.00
2019-04-22T00:31:10.222Z,85.90
2019-04-22T00:33:43.701Z,86.20
2019-04-22T00:36:08.715Z,86.80
2019-04-22T00:38:44.431Z,87.40
2019-04-22T00:41:17.556Z,87.20
2019-04-22T00:43:45.813Z,87.90
2019-04-22T00:46:15.580Z,87.70
2019-04-22T00:49:09.575Z,88.40
2019-04-22T00:53:48.101Z,89.50
2019-04-22T00:56:17.380Z,88.80
2019-04-22T00:58:47.050Z,89.00
2019-04-22T01:01:19.205Z,89.30
2019-04-22T01:03:58.381Z,90.10
2019-04-22T01:06:20.411Z,89.90
2019-04-22T01:13:55.841Z,90.30
2019-04-22T01:16:22.613Z,90.60
2019-04-22T01:18:53.800Z,91.10
2019-04-22T01:21:37.117Z,90.80
2019-04-22T01:23:57.550Z,90.80
2019-04-22T01:26:25.551Z,90.80
2019-04-22T01:28:56.373Z,90.90
2019-04-22T01:31:19.709Z,91.10
2019-04-22T01:33:58.627Z,91.50
2019-04-22T01:36:38.688Z,91.30
2019-04-22T01:39:10.784Z,91.40
2019-04-22T01:41:48.388Z,91.50
2019-04-22T01:46:50.632Z,91.80
2019-04-22T01:49:21.475Z,92.20
2019-04-22T01:54:29.714Z,91.70
2019-04-22T01:56:55.292Z,91.70
2019-04-22T01:59:18.297Z,91.80
2019-04-22T02:02:00.564Z,91.50
2019-04-22T02:04:33.684Z,91.30
2019-04-22T02:06:57.623Z,91.70
2019-04-22T02:09:38.629Z,92.10
2019-04-22T02:17:09.221Z,92.70
2019-04-22T02:19:35.693Z,92.30
2019-04-22T02:22:11.629Z,92.60
2019-04-22T02:24:39.743Z,92.50
2019-04-22T02:27:10.947Z,92.50
2019-04-22T02:29:44.348Z,92.60
2019-04-22T02:32:19.379Z,92.80
2019-04-22T02:36:08.945Z,93.00
2019-04-22T02:38:46.616Z,93.40
2019-04-22T02:48:49.792Z,93.70
2019-04-22T02:56:23.078Z,94.20
2019-04-22T02:58:46.883Z,94.00
2019-04-22T03:01:13.966Z,94.30
2019-04-22T03:08:45.687Z,94.30
2019-04-22T03:11:18.987Z,94.40
2019-04-22T03:21:31.750Z,94.40
2019-04-22T03:28:58.041Z,94.70
2019-04-22T03:39:45.912Z,95.30
2019-04-22T03:47:11.460Z,95.10
2019-04-22T03:54:43.711Z,95.20
2019-04-22T03:57:26.464Z,95.30
2019-04-22T03:59:43.991Z,95.30
2019-04-22T04:02:13.468Z,95.90
2019-04-22T04:04:37.123Z,95.80
2019-04-22T04:09:39.150Z,96.00
2019-04-22T04:14:46.310Z,95.90
2019-04-22T04:20:03.284Z,96.20
2019-04-22T04:22:23.485Z,96.30
2019-04-22T04:27:32.851Z,96.60
2019-04-22T04:32:38.906Z,96.70
2019-04-22T04:37:40.963Z,96.90
2019-04-22T04:40:12.633Z,97.10
2019-04-22T04:42:33.288Z,96.90
2019-04-22T04:47:38.324Z,97.00
2019-04-22T04:50:01.485Z,97.00
2019-04-22T04:52:39.647Z,97.20
2019-04-22T04:57:41.142Z,97.20
2019-04-22T05:02:40.943Z,97.30
2019-04-22T05:05:14.513Z,97.30
2019-04-22T05:10:13.762Z,97.10
2019-04-22T05:15:15.378Z,96.90
2019-04-22T05:20:13.495Z,96.60
2019-04-22T05:30:23.704Z,96.10
2019-04-22T05:32:41.727Z,95.80
2019-04-22T05:35:14.509Z,94.90
2019-04-22T05:37:41.563Z,93.60
2019-04-22T05:40:16.426Z,92.30
2019-04-22T05:42:46.322Z,91.30
2019-04-22T05:45:17.893Z,90.90
2019-04-22T05:47:46.320Z,90.40
2019-04-22T05:50:15.569Z,89.90
2019-04-22T05:52:46.786Z,89.90
2019-04-22T05:57:51.034Z,87.10
2019-04-22T06:00:25.795Z,85.20
2019-04-22T06:02:53.871Z,83.10
2019-04-22T06:05:38.433Z,80.60
2019-04-22T06:07:53.773Z,79.60
2019-04-22T06:10:29.056Z,79.00
2019-04-22T06:12:58.207Z,79.00
2019-04-22T06:15:30.904Z,79.20
2019-04-22T06:20:37.019Z,79.00
2019-04-22T06:25:55.010Z,74.60
2019-04-22T06:28:13.610Z,72.90
2019-04-22T06:30:46.651Z,70.50
2019-04-22T06:33:15.307Z,68.00
2019-04-22T06:35:56.236Z,67.00
2019-04-22T06:40:46.846Z,64.20
2019-04-22T06:45:44.856Z,63.60
2019-04-22T06:48:20.854Z,61.50
2019-04-22T06:50:50.698Z,61.70
2019-04-22T06:53:16.857Z,56.70
2019-04-22T06:55:51.675Z,54.60
2019-04-22T06:58:24.572Z,57.00
2019-04-22T07:00:52.138Z,54.70
2019-04-22T07:05:53.907Z,52.50
2019-04-22T07:08:59.544Z,53.70
2019-04-22T07:10:58.398Z,50.60
2019-04-22T07:16:18.791Z,50.30
2019-04-22T07:18:38.639Z,49.60
2019-04-22T07:21:30.443Z,50.60
2019-04-22T07:23:45.770Z,48.80
2019-04-22T07:26:06.050Z,48.30
2019-04-22T07:28:29.029Z,49.70
2019-04-22T07:31:10.315Z,48.80
2019-04-22T07:36:30.900Z,48.90
2019-04-22T07:38:38.952Z,47.70
2019-04-22T07:41:12.394Z,48.10
2019-04-22T07:44:00.700Z,50.80
2019-04-22T07:46:13.739Z,47.00
2019-04-22T07:51:20.443Z,43.90
2019-04-22T07:53:52.284Z,44.60
2019-04-22T07:56:19.055Z,45.60
2019-04-22T07:58:49.137Z,44.10
2019-04-22T08:04:15.997Z,45.50
2019-04-22T08:06:30.975Z,44.40
2019-04-22T08:09:01.900Z,42.80
2019-04-22T08:11:46.996Z,42.90
2019-04-22T08:13:58.729Z,42.40
2019-04-22T08:16:28.469Z,41.60
2019-04-22T08:19:14.626Z,41.70
2019-04-22T08:21:38.386Z,40.10
2019-04-22T08:24:10.753Z,40.80
2019-04-22T08:26:38.229Z,39.90
2019-04-22T08:31:40.029Z,37.30
2019-04-22T08:39:13.642Z,34.60
2019-04-22T08:41:37.437Z,35.40
2019-04-22T08:44:07.652Z,34.90
2019-04-22T08:47:07.142Z,34.60
2019-04-22T08:49:10.249Z,34.70
2019-04-22T08:51:46.753Z,34.80
2019-04-22T08:54:20.013Z,34.50
2019-04-22T08:59:15.449Z,34.90
2019-04-22T09:01:53.439Z,34.60
2019-04-22T09:04:16.628Z,34.40
2019-04-22T09:07:07.197Z,34.70
2019-04-22T09:09:26.644Z,34.20
2019-04-22T09:12:06.483Z,33.90
2019-04-22T09:14:45.857Z,34.70
2019-04-22T09:17:07.463Z,33.10
2019-04-22T09:19:30.219Z,31.30
2019-04-22T09:22:05.272Z,30.10
2019-04-22T09:24:38.712Z,31.00
2019-04-22T09:27:03.946Z,31.50
2019-04-22T09:34:41.689Z,30.30
2019-04-22T09:37:17.970Z,28.80
2019-04-22T09:39:41.514Z,28.40
2019-04-22T09:42:24.716Z,30.00
2019-04-22T09:44:40.241Z,28.10
2019-04-22T09:47:12.821Z,29.10
2019-04-22T09:52:13.317Z,26.10
2019-04-22T09:57:20.169Z,25.80
2019-04-22T09:59:54.441Z,27.80
2019-04-22T10:04:47.921Z,24.70
2019-04-22T10:07:21.002Z,26.30
2019-04-22T10:12:19.348Z,26.20
2019-04-22T10:14:49.706Z,25.80
2019-04-22T10:17:21.766Z,25.60
2019-04-22T10:20:05.367Z,26.00
2019-04-22T10:22:29.144Z,25.80
2019-04-22T10:24:53.596Z,26.20
2019-04-22T10:27:21.398Z,25.90
2019-04-22T10:29:59.781Z,26.00
2019-04-22T10:32:27.047Z,26.10
2019-04-22T10:34:40.893Z,27.00
2019-04-22T10:37:10.880Z,26.20
2019-04-22T10:39:45.851Z,25.80
2019-04-22T10:42:09.087Z,25.90
2019-04-22T10:44:39.260Z,26.60
2019-04-22T10:47:09.697Z,25.80
2019-04-22T10:49:40.299Z,25.60
2019-04-22T10:52:10.820Z,29.20
2019-04-22T10:54:41.268Z,25.80
2019-04-22T10:57:18.150Z,25.30
2019-04-22T10:59:47.635Z,25.20
2019-04-22T11:02:17.407Z,24.80
2019-04-22T11:04:48.144Z,25.60
2019-04-22T11:07:19.390Z,25.20
2019-04-22T11:09:58.184Z,25.70
2019-04-22T11:12:23.382Z,25.40
2019-04-22T11:14:49.997Z,26.70
2019-04-22T11:17:21.671Z,25.20
2019-04-22T11:19:53.220Z,24.50
2019-04-22T11:22:27.563Z,26.80
2019-04-22T11:24:56.346Z,27.50
2019-04-22T11:27:25.345Z,25.80
2019-04-22T11:29:55.380Z,23.70
2019-04-22T11:32:24.834Z,24.70
2019-04-22T11:34:54.147Z,24.30
2019-04-22T11:37:24.768Z,24.30
2019-04-22T11:40:02.140Z,24.40
2019-04-22T11:42:25.964Z,25.70
2019-04-22T11:44:55.393Z,25.90
2019-04-22T11:47:25.615Z,24.70
2019-04-22T11:49:55.075Z,23.80
2019-04-22T11:52:24.734Z,24.60
2019-04-22T11:54:54.878Z,24.60
2019-04-22T11:57:25.370Z,24.40
2019-04-22T11:59:54.796Z,23.70
2019-04-22T12:02:27.045Z,24.10
2019-04-22T12:04:57.875Z,23.40
2019-04-22T12:07:31.052Z,24.10
2019-04-22T12:09:59.772Z,25.10
2019-04-22T12:12:29.920Z,24.40
2019-04-22T12:15:00.766Z,24.10
2019-04-22T12:17:31.875Z,24.30
2019-04-22T12:20:05.077Z,24.40
2019-04-22T12:22:33.946Z,23.90
2019-04-22T12:25:08.134Z,22.90
2019-04-22T12:27:38.977Z,23.00
2019-04-22T12:30:11.178Z,24.70
2019-04-22T12:32:41.189Z,23.40
2019-04-22T12:35:11.810Z,23.00
2019-04-22T12:37:49.591Z,24.20
2019-04-22T12:40:13.045Z,25.70
2019-04-22T12:42:42.384Z,22.20
2019-04-22T12:45:12.365Z,22.40
2019-04-22T12:47:42.159Z,23.70
2019-04-22T12:50:21.762Z,24.80
2019-04-22T12:52:51.514Z,25.00
2019-04-22T12:55:17.507Z,23.00
2019-04-22T12:57:48.361Z,24.40
2019-04-22T13:00:20.431Z,24.70
2019-04-22T13:02:51.231Z,22.60
2019-04-22T13:05:22.786Z,24.30
2019-04-22T13:07:53.418Z,23.00
2019-04-22T13:10:24.160Z,23.00
2019-04-22T13:12:53.117Z,23.30
2019-04-22T13:15:24.406Z,23.40
2019-04-22T13:18:04.619Z,22.60
2019-04-22T13:20:26.068Z,24.20
2019-04-22T13:22:57.029Z,23.00
2019-04-22T13:25:28.837Z,23.20
2019-04-22T13:27:57.672Z,22.30
2019-04-22T13:30:30.365Z,24.10
2019-04-22T13:33:00.868Z,23.40
2019-04-22T13:35:31.747Z,22.00
2019-04-22T13:38:01.320Z,23.20
2019-04-22T13:40:30.857Z,22.10
2019-04-22T13:43:00.776Z,22.90
2019-04-22T13:45:30.162Z,22.40
2019-04-22T13:48:16.682Z,20.90
2019-04-22T13:51:05.729Z,21.30
2019-04-22T13:55:59.244Z,21.60
2019-04-22T13:58:15.797Z,20.90
2019-04-22T14:00:36.263Z,20.60
2019-04-22T14:03:18.242Z,22.70
2019-04-22T14:05:49.714Z,19.50
2019-04-22T14:08:20.196Z,20.30
2019-04-22T14:10:50.273Z,20.40
2019-04-22T14:13:19.835Z,20.00
2019-04-22T14:15:50.796Z,20.50
2019-04-22T14:18:21.209Z,22.70
2019-04-22T14:20:51.153Z,22.30
2019-04-22T14:23:20.647Z,22.50
2019-04-22T14:25:50.829Z,21.90
2019-04-22T14:28:22.910Z,22.50
2019-04-22T14:30:50.638Z,21.10
2019-04-22T14:33:20.293Z,22.00
2019-04-22T14:35:51.901Z,22.90
2019-04-22T14:38:21.956Z,23.20
2019-04-22T14:40:52.015Z,25.80
2019-04-22T14:43:49.310Z,23.80
2019-04-22T14:46:33.543Z,24.40
2019-04-22T14:48:49.763Z,23.90
2019-04-22T14:51:11.622Z,22.80
2019-04-22T14:53:44.904Z,24.00
2019-04-22T14:55:58.287Z,26.30
2019-04-22T14:58:31.061Z,28.20
2019-04-22T15:01:01.210Z,29.60
2019-04-22T15:03:38.146Z,27.60
2019-04-22T15:06:06.334Z,24.80
2019-04-22T15:08:37.098Z,26.20
2019-04-22T15:11:08.729Z,26.70
2019-04-22T15:13:39.103Z,26.60
2019-04-22T15:16:26.057Z,26.90
2019-04-22T15:18:59.910Z,26.00
2019-04-22T15:21:30.103Z,25.90
2019-04-22T15:24:02.402Z,25.30
2019-04-22T15:26:32.740Z,26.80
2019-04-22T15:29:03.146Z,24.80
2019-04-22T15:31:33.251Z,26.40
2019-04-22T15:34:02.774Z,29.50
2019-04-22T15:36:32.406Z,26.90
2019-04-22T15:39:03.070Z,26.60
2019-04-22T15:41:34.942Z,25.30
2019-04-22T15:44:05.942Z,24.80
2019-04-22T15:46:37.035Z,25.70
2019-04-22T15:49:06.662Z,26.50
2019-04-22T15:51:36.406Z,27.80
2019-04-22T15:54:05.975Z,26.70
2019-04-22T15:56:37.053Z,25.70
2019-04-22T15:59:28.707Z,25.60
2019-04-22T16:01:41.034Z,25.70
2019-04-22T16:04:08.820Z,25.90
2019-04-22T16:06:39.096Z,26.10
2019-04-22T16:09:11.048Z,27.20
2019-04-22T16:11:42.330Z,30.80
2019-04-22T16:14:15.152Z,33.10
2019-04-22T16:16:43.037Z,34.80
2019-04-22T16:19:12.388Z,32.30
2019-04-22T16:21:50.039Z,29.50
2019-04-22T16:24:31.898Z,30.90
2019-04-22T16:27:04.551Z,31.90
2019-04-22T16:29:34.076Z,34.70
2019-04-22T16:32:03.478Z,34.40
2019-04-22T16:34:33.990Z,33.60
2019-04-22T16:37:16.776Z,34.60
2019-04-22T16:39:48.539Z,34.60
2019-04-22T16:42:28.926Z,33.70
2019-04-22T16:44:49.487Z,36.10
2019-04-22T16:47:19.714Z,37.10
2019-04-22T16:49:49.755Z,35.40
2019-04-22T16:52:19.241Z,35.10
2019-04-22T16:54:48.659Z,36.40
2019-04-22T16:57:19.772Z,35.60
2019-04-22T16:59:50.663Z,36.40
2019-04-22T17:02:22.349Z,36.20
2019-04-22T17:05:02.834Z,35.00
2019-04-22T17:07:32.235Z,35.40
2019-04-22T17:10:01.953Z,36.80
2019-04-22T17:12:44.344Z,36.60
2019-04-22T17:15:08.238Z,37.30
2019-04-22T17:17:36.323Z,36.00
2019-04-22T17:20:07.237Z,36.40
2019-04-22T17:22:37.702Z,37.60
2019-04-22T17:25:08.678Z,36.80
2019-04-22T17:27:39.285Z,35.70
2019-04-22T17:30:10.450Z,36.40
2019-04-22T17:32:42.847Z,36.60
2019-04-22T17:35:12.433Z,38.00
2019-04-22T17:37:42.903Z,38.60
2019-04-22T17:40:30.155Z,38.50
2019-04-22T17:43:06.667Z,38.70
2019-04-22T17:45:49.257Z,37.80
2019-04-22T17:48:40.761Z,38.30
2019-04-22T17:51:16.321Z,36.60
2019-04-22T17:53:46.416Z,38.20
2019-04-22T17:56:16.376Z,38.30
2019-04-22T17:58:48.309Z,39.00
2019-04-22T18:01:25.569Z,38.10
2019-04-22T18:03:39.185Z,38.70
2019-04-22T18:06:09.313Z,38.20
2019-04-22T18:08:54.968Z,39.00
2019-04-22T18:11:33.442Z,38.80
2019-04-22T18:14:01.778Z,38.90
2019-04-22T18:16:34.646Z,38.80
2019-04-22T18:18:59.575Z,38.90
2019-04-22T18:21:27.483Z,39.80
2019-04-22T18:23:52.875Z,39.50
2019-04-22T18:26:26.197Z,39.50
2019-04-22T18:29:00.882Z,40.20
2019-04-22T18:31:28.649Z,40.10
2019-04-22T18:34:01.935Z,40.60
2019-04-22T18:36:36.000Z,41.00
2019-04-22T18:39:15.187Z,41.40
2019-04-22T18:41:34.231Z,42.40
2019-04-22T18:44:09.727Z,42.90
2019-04-22T18:46:37.052Z,42.80
2019-04-22T18:49:08.093Z,43.80
2019-04-22T18:51:46.736Z,44.70
2019-04-22T18:54:24.266Z,44.50
2019-04-22T18:56:50.501Z,45.10
2019-04-22T18:59:16.033Z,44.80
2019-04-22T19:01:39.680Z,44.60
2019-04-22T19:04:17.399Z,44.30
2019-04-22T19:06:58.753Z,44.40
2019-04-22T19:09:40.440Z,44.50
2019-04-22T19:12:15.264Z,44.40
2019-04-22T19:14:45.487Z,45.20
2019-04-22T19:17:19.157Z,44.60
2019-04-22T19:22:03.414Z,45.60
2019-04-22T19:24:34.359Z,45.40
2019-04-22T19:27:09.792Z,46.50
2019-04-22T19:29:49.288Z,47.20
2019-04-22T19:32:14.448Z,47.60
2019-04-22T19:34:42.799Z,48.90
2019-04-22T19:37:13.357Z,48.30
2019-04-22T19:39:52.882Z,49.00
2019-04-22T19:42:28.211Z,50.00
2019-04-22T19:44:53.194Z,49.80
2019-04-22T19:47:38.633Z,49.90
2019-04-22T19:49:57.978Z,50.20
2019-04-22T19:52:25.664Z,50.60
2019-04-22T19:54:55.025Z,51.70
2019-04-22T19:57:22.606Z,52.10
2019-04-22T19:59:54.202Z,52.00
2019-04-22T20:02:27.144Z,52.30
2019-04-22T20:05:07.718Z,52.90
2019-04-22T20:07:40.040Z,53.00
2019-04-22T20:10:17.245Z,53.60
2019-04-22T20:12:42.803Z,54.50
2019-04-22T20:15:13.874Z,55.20
2019-04-22T20:18:07.541Z,55.20
2019-04-22T20:20:25.921Z,55.90
2019-04-22T20:22:43.176Z,55.40
2019-04-22T20:25:07.635Z,55.90
2019-04-22T20:27:54.712Z,55.80
2019-04-22T20:30:23.528Z,56.10
2019-04-22T20:32:51.169Z,56.30
2019-04-22T20:35:32.740Z,56.90
2019-04-22T20:37:56.816Z,57.60
2019-04-22T20:40:31.157Z,57.40
2019-04-22T20:43:10.393Z,57.60
2019-04-22T20:45:35.162Z,58.10
2019-04-22T20:47:53.941Z,56.90
2019-04-22T20:50:34.741Z,57.00
2019-04-22T20:53:22.976Z,56.40
2019-04-22T20:55:44.703Z,56.00
2019-04-22T20:58:15.060Z,55.80
2019-04-22T21:00:45.324Z,56.70
2019-04-22T21:03:10.376Z,54.80
2019-04-22T21:05:40.523Z,52.50
2019-04-22T21:08:24.367Z,52.70
2019-04-22T21:10:45.113Z,50.10
2019-04-22T21:13:16.854Z,48.60
2019-04-22T21:15:57.757Z,48.50
2019-04-22T21:18:22.164Z,49.20
2019-04-22T21:20:56.253Z,49.20
2019-04-22T21:23:35.439Z,49.00
2019-04-22T21:26:13.614Z,49.40
2019-04-22T21:28:42.993Z,50.30
2019-04-22T21:31:19.159Z,50.60
2019-04-22T21:33:48.745Z,48.90
2019-04-22T21:36:24.857Z,50.40
2019-04-22T21:38:48.082Z,51.20
2019-04-22T21:41:17.723Z,51.90
2019-04-22T21:43:53.735Z,51.90
2019-04-22T21:46:23.228Z,51.80
2019-04-22T21:48:53.072Z,52.60
2019-04-22T21:51:25.720Z,52.30
2019-04-22T21:56:40.991Z,52.00
2019-04-22T21:59:02.074Z,52.80
2019-04-22T22:01:50.004Z,53.20
2019-04-22T22:04:13.712Z,52.80
2019-04-22T22:06:33.302Z,52.90
2019-04-22T22:09:18.931Z,52.90
2019-04-22T22:11:41.764Z,53.80
2019-04-22T22:14:13.589Z,53.10
2019-04-22T22:16:38.407Z,52.70
2019-04-22T22:19:20.787Z,52.80
2019-04-22T22:21:57.042Z,53.10
2019-04-22T22:24:22.874Z,53.80
2019-04-22T22:26:50.202Z,53.60
2019-04-22T22:32:02.730Z,54.00
2019-04-22T22:34:39.502Z,54.10
2019-04-22T22:36:53.015Z,55.40
2019-04-22T22:39:22.647Z,54.70
2019-04-22T22:41:41.886Z,54.90
2019-04-22T22:44:18.309Z,55.20
2019-04-22T22:46:59.117Z,55.10
2019-04-22T22:49:37.624Z,54.70
2019-04-22T22:52:30.849Z,55.60
2019-04-22T22:54:37.417Z,55.40
2019-04-22T22:57:16.839Z,55.80
2019-04-22T22:59:38.360Z,55.70
2019-04-22T23:02:08.064Z,55.60
2019-04-22T23:04:57.440Z,56.30
2019-04-22T23:07:17.896Z,55.80
2019-04-22T23:09:43.717Z,55.90
2019-04-22T23:14:46.626Z,56.10
2019-04-22T23:17:03.922Z,56.20
2019-04-22T23:19:28.046Z,56.30
2019-04-22T23:22:05.244Z,57.00
2019-04-22T23:24:50.204Z,57.60
2019-04-22T23:27:29.385Z,57.40
2019-04-22T23:29:55.564Z,57.70
2019-04-22T23:32:34.809Z,58.20
2019-04-22T23:35:15.277Z,58.50
2019-04-22T23:37:44.864Z,58.60
2019-04-22T23:40:24.303Z,58.10
2019-04-22T23:42:46.587Z,59.20
2019-04-22T23:45:23.617Z,59.70
2019-04-22T23:47:39.129Z,59.50
2019-04-22T23:50:24.468Z,60.00
2019-04-22T23:52:53.138Z,59.40
2019-04-22T23:55:26.070Z,60.70
2019-04-22T23:57:57.031Z,61.00
