createdAt,value
2023-08-17T00:00:53.184Z,85.62
2023-08-17T00:03:20.652Z,85.37
2023-08-17T00:05:48.148Z,85.44
2023-08-17T00:08:16.953Z,85.20
2023-08-17T00:10:44.427Z,85.01
2023-08-17T00:13:12.961Z,85.30
2023-08-17T00:15:40.421Z,85.19
2023-08-17T00:18:07.922Z,85.17
2023-08-17T00:20:35.433Z,85.60
2023-08-17T00:23:02.945Z,85.90
2023-08-17T00:25:31.772Z,85.56
2023-08-17T00:27:59.257Z,85.72
2023-08-17T00:30:26.714Z,85.46
2023-08-17T00:32:54.190Z,85.37
2023-08-17T00:35:21.962Z,85.37
2023-08-17T00:37:49.411Z,85.29
2023-08-17T00:40:16.903Z,85.25
2023-08-17T00:42:45.738Z,85.38
2023-08-17T00:45:13.196Z,85.15
2023-08-17T00:47:40.710Z,85.54
2023-08-17T00:50:08.768Z,85.20
2023-08-17T00:52:36.504Z,85.04
2023-08-17T00:55:04.783Z,85.21
2023-08-17T00:57:32.289Z,85.62
2023-08-17T01:00:05.266Z,85.94
2023-08-17T01:02:34.179Z,85.81
2023-08-17T01:05:02.114Z,86.09
2023-08-17T01:07:29.970Z,85.98
2023-08-17T01:09:57.514Z,85.68
2023-08-17T01:12:31.315Z,85.89
2023-08-17T01:15:03.397Z,85.81
2023-08-17T01:17:34.983Z,85.54
2023-08-17T01:20:04.859Z,85.62
2023-08-17T01:22:34.502Z,85.42
2023-08-17T01:25:03.460Z,85.73
2023-08-17T01:27:38.676Z,85.87
2023-08-17T01:30:07.362Z,85.94
2023-08-17T01:32:39.157Z,86.22
2023-08-17T01:35:11.744Z,86.27
2023-08-17T01:37:40.270Z,86.30
2023-08-17T01:40:10.830Z,86.06
2023-08-17T01:42:38.913Z,85.88
2023-08-17T01:45:06.942Z,85.57
2023-08-17T01:47:34.459Z,85.58
2023-08-17T01:50:02.144Z,85.71
2023-08-17T01:52:30.124Z,85.45
2023-08-17T01:54:57.570Z,85.59
2023-08-17T01:57:26.597Z,85.73
2023-08-17T01:59:54.264Z,85.67
2023-08-17T02:02:22.770Z,85.69
2023-08-17T02:04:50.307Z,85.46
2023-08-17T02:07:17.788Z,85.46
2023-08-17T02:09:45.271Z,85.35
2023-08-17T02:12:12.709Z,85.48
2023-08-17T02:14:41.524Z,85.52
2023-08-17T02:17:09.321Z,85.41
2023-08-17T02:19:36.805Z,85.29
2023-08-17T02:22:04.353Z,85.45
2023-08-17T02:24:31.816Z,85.90
2023-08-17T02:26:59.285Z,86.10
2023-08-17T02:29:26.784Z,86.05
2023-08-17T02:31:55.818Z,86.00
2023-08-17T02:34:23.336Z,86.08
2023-08-17T02:36:50.788Z,85.94
2023-08-17T02:39:18.257Z,85.70
2023-08-17T02:41:45.954Z,85.46
2023-08-17T02:44:13.401Z,85.83
2023-08-17T02:46:40.830Z,85.37
2023-08-17T02:49:09.702Z,85.43
2023-08-17T02:51:37.135Z,85.51
2023-08-17T02:54:04.704Z,85.37
2023-08-17T02:56:32.207Z,85.51
2023-08-17T02:58:59.696Z,85.57
2023-08-17T03:01:27.238Z,85.74
2023-08-17T03:03:54.737Z,85.77
2023-08-17T03:06:23.547Z,85.71
2023-08-17T03:08:51.006Z,85.71
2023-08-17T03:11:18.467Z,85.82
2023-08-17T03:13:46.805Z,86.06
2023-08-17T03:16:14.292Z,85.83
2023-08-17T03:18:43.705Z,85.80
2023-08-17T03:21:13.050Z,85.77
2023-08-17T03:23:41.959Z,86.01
2023-08-17T03:26:09.401Z,86.05
2023-08-17T03:28:36.858Z,86.27
2023-08-17T03:31:04.987Z,86.05
2023-08-17T03:33:33.398Z,85.98
2023-08-17T03:36:00.872Z,85.73
2023-08-17T03:38:28.345Z,85.79
2023-08-17T03:40:57.207Z,85.51
2023-08-17T03:43:24.722Z,85.73
2023-08-17T03:45:52.254Z,85.60
2023-08-17T03:48:19.897Z,85.38
2023-08-17T03:50:47.360Z,85.49
2023-08-17T03:53:14.824Z,85.54
2023-08-17T03:55:45.235Z,85.38
2023-08-17T03:58:14.029Z,85.64
2023-08-17T04:00:41.655Z,85.70
2023-08-17T04:03:09.141Z,85.37
2023-08-17T04:05:36.637Z,85.55
2023-08-17T04:08:04.794Z,85.52
2023-08-17T04:10:32.241Z,85.67
2023-08-17T04:12:59.695Z,85.56
2023-08-17T04:15:28.512Z,85.53
2023-08-17T04:17:56.006Z,85.64
2023-08-17T04:20:23.885Z,85.49
2023-08-17T04:22:51.344Z,85.51
2023-08-17T04:25:18.827Z,85.56
2023-08-17T04:27:46.537Z,85.70
2023-08-17T04:30:14.468Z,85.32
2023-08-17T04:32:43.329Z,85.54
2023-08-17T04:35:11.061Z,85.44
2023-08-17T04:37:38.533Z,85.60
2023-08-17T04:40:06.663Z,85.40
2023-08-17T04:42:34.147Z,86.38
2023-08-17T04:45:01.604Z,85.94
2023-08-17T04:47:29.281Z,85.68
2023-08-17T04:49:58.328Z,85.49
2023-08-17T04:52:25.808Z,85.39
2023-08-17T04:54:53.832Z,85.37
2023-08-17T04:57:21.315Z,85.62
2023-08-17T04:59:48.794Z,85.38
2023-08-17T05:02:16.405Z,85.39
2023-08-17T05:04:43.944Z,85.56
2023-08-17T05:07:12.747Z,85.57
2023-08-17T05:09:40.230Z,85.47
2023-08-17T05:12:08.215Z,85.62
2023-08-17T05:14:36.147Z,85.79
2023-08-17T05:17:03.618Z,85.42
2023-08-17T05:19:31.156Z,85.21
2023-08-17T05:21:58.613Z,85.02
2023-08-17T05:24:27.436Z,84.89
2023-08-17T05:26:55.984Z,85.04
2023-08-17T05:29:23.431Z,84.67
2023-08-17T05:31:50.877Z,84.69
2023-08-17T05:34:18.362Z,84.61
2023-08-17T05:36:45.925Z,84.56
2023-08-17T05:39:13.374Z,84.47
2023-08-17T05:41:42.179Z,84.58
2023-08-17T05:44:09.656Z,84.26
2023-08-17T05:46:37.322Z,84.28
2023-08-17T05:49:05.028Z,84.47
2023-08-17T05:51:32.500Z,84.61
2023-08-17T05:53:59.992Z,84.04
2023-08-17T05:56:27.452Z,84.22
2023-08-17T05:58:56.297Z,84.44
2023-08-17T06:01:24.238Z,84.46
2023-08-17T06:03:51.921Z,84.44
2023-08-17T06:06:19.601Z,84.67
2023-08-17T06:08:47.047Z,84.49
2023-08-17T06:11:14.534Z,84.76
2023-08-17T06:13:41.970Z,84.76
2023-08-17T06:16:11.392Z,84.63
2023-08-17T06:18:39.116Z,84.60
2023-08-17T06:21:06.632Z,84.74
2023-08-17T06:23:34.092Z,84.49
2023-08-17T06:26:01.648Z,84.93
2023-08-17T06:28:29.348Z,85.19
2023-08-17T06:30:57.840Z,84.85
2023-08-17T06:33:26.724Z,84.91
2023-08-17T06:35:54.192Z,84.97
2023-08-17T06:38:21.675Z,85.01
2023-08-17T06:40:49.337Z,85.13
2023-08-17T06:43:18.869Z,85.10
2023-08-17T06:45:46.658Z,85.22
2023-08-17T06:48:14.154Z,85.26
2023-08-17T06:50:43.015Z,85.52
2023-08-17T06:53:10.535Z,85.54
2023-08-17T06:55:38.045Z,85.95
2023-08-17T06:58:05.732Z,86.18
2023-08-17T07:00:33.177Z,85.82
2023-08-17T07:03:01.238Z,85.86
2023-08-17T07:05:30.893Z,85.86
2023-08-17T07:08:00.319Z,85.88
2023-08-17T07:10:28.956Z,86.27
2023-08-17T07:12:56.435Z,86.36
2023-08-17T07:15:23.911Z,86.03
2023-08-17T07:17:51.385Z,86.61
2023-08-17T07:20:18.858Z,86.32
2023-08-17T07:22:46.378Z,86.55
2023-08-17T07:25:15.325Z,86.60
2023-08-17T07:27:42.903Z,86.14
2023-08-17T07:30:10.807Z,86.09
2023-08-17T07:32:38.336Z,86.01
2023-08-17T07:35:06.311Z,86.31
2023-08-17T07:37:34.831Z,86.19
2023-08-17T07:40:04.552Z,85.96
2023-08-17T07:42:33.513Z,85.96
2023-08-17T07:45:01.126Z,86.14
2023-08-17T07:47:28.932Z,85.81
2023-08-17T07:49:58.827Z,85.81
2023-08-17T07:52:26.304Z,86.09
2023-08-17T07:54:53.839Z,85.95
2023-08-17T07:57:21.303Z,85.82
2023-08-17T07:59:50.130Z,85.79
2023-08-17T08:02:17.593Z,85.74
2023-08-17T08:04:45.261Z,86.06
2023-08-17T08:07:12.804Z,86.00
2023-08-17T08:09:40.291Z,85.89
2023-08-17T08:12:08.912Z,85.85
2023-08-17T08:14:36.422Z,85.81
2023-08-17T08:17:05.275Z,85.74
2023-08-17T08:19:33.954Z,85.76
2023-08-17T08:22:02.413Z,85.69
2023-08-17T08:24:37.893Z,85.76
2023-08-17T08:27:06.713Z,85.77
2023-08-17T08:29:34.893Z,85.92
2023-08-17T08:32:03.909Z,85.70
2023-08-17T08:34:32.772Z,86.02
2023-08-17T08:37:00.226Z,85.89
2023-08-17T08:39:27.924Z,85.92
2023-08-17T08:41:55.831Z,85.92
2023-08-17T08:44:23.588Z,85.67
2023-08-17T08:46:51.060Z,85.77
2023-08-17T08:49:21.920Z,85.65
2023-08-17T08:51:53.119Z,85.82
2023-08-17T08:54:23.452Z,85.75
2023-08-17T08:56:53.644Z,85.77
2023-08-17T08:59:21.377Z,85.40
2023-08-17T09:01:50.693Z,85.83
2023-08-17T09:04:19.215Z,85.61
2023-08-17T09:06:47.403Z,85.60
2023-08-17T09:09:16.971Z,85.45
2023-08-17T09:11:45.133Z,85.93
2023-08-17T09:14:12.944Z,85.79
2023-08-17T09:16:40.709Z,85.69
2023-08-17T09:19:08.556Z,85.84
2023-08-17T09:21:36.012Z,85.44
2023-08-17T09:24:03.498Z,85.61
2023-08-17T09:26:34.425Z,85.42
2023-08-17T09:29:03.168Z,85.82
2023-08-17T09:31:32.781Z,85.73
2023-08-17T09:34:00.261Z,85.80
2023-08-17T09:36:28.334Z,85.66
2023-08-17T09:38:57.645Z,85.94
2023-08-17T09:41:27.809Z,85.90
2023-08-17T09:43:57.728Z,85.77
2023-08-17T09:46:27.385Z,85.65
2023-08-17T09:48:55.487Z,85.91
2023-08-17T09:51:23.114Z,85.70
2023-08-17T09:56:28.856Z,85.69
2023-08-17T09:58:57.750Z,85.92
2023-08-17T10:01:25.731Z,86.15
2023-08-17T10:03:54.891Z,85.93
2023-08-17T10:06:27.670Z,86.26
2023-08-17T10:08:57.611Z,86.15
2023-08-17T10:11:25.537Z,86.04
2023-08-17T10:13:53.890Z,86.08
2023-08-17T10:16:30.367Z,86.38
2023-08-17T10:19:01.287Z,86.14
2023-08-17T10:21:29.838Z,86.12
2023-08-17T10:23:57.392Z,86.38
2023-08-17T10:26:25.553Z,86.25
2023-08-17T10:28:54.186Z,86.25
2023-08-17T10:31:22.248Z,86.53
2023-08-17T10:33:52.178Z,86.65
2023-08-17T10:36:20.425Z,86.53
2023-08-17T10:38:47.919Z,86.62
2023-08-17T10:41:18.702Z,86.75
2023-08-17T10:43:56.064Z,86.72
2023-08-17T10:46:23.931Z,86.76
2023-08-17T10:48:53.284Z,86.78
2023-08-17T10:51:25.925Z,86.78
2023-08-17T10:53:54.636Z,87.02
2023-08-17T10:56:22.212Z,87.07
2023-08-17T10:58:53.206Z,86.88
2023-08-17T11:01:33.169Z,87.25
2023-08-17T11:04:14.985Z,86.93
2023-08-17T11:06:44.055Z,87.11
2023-08-17T11:09:12.794Z,87.26
2023-08-17T11:11:40.395Z,87.05
2023-08-17T11:14:08.034Z,87.48
2023-08-17T11:16:35.553Z,87.39
2023-08-17T11:19:03.039Z,87.26
2023-08-17T11:21:32.148Z,87.40
2023-08-17T11:23:59.914Z,87.48
2023-08-17T11:26:28.704Z,87.52
2023-08-17T11:28:56.212Z,87.49
2023-08-17T11:31:23.878Z,87.40
2023-08-17T11:33:55.762Z,87.37
2023-08-17T11:36:24.865Z,87.46
2023-08-17T11:38:54.379Z,87.60
2023-08-17T11:41:21.840Z,87.44
2023-08-17T11:43:49.556Z,87.55
2023-08-17T11:46:17.545Z,87.71
2023-08-17T11:48:45.188Z,87.75
2023-08-17T11:51:13.078Z,87.67
2023-08-17T11:53:41.208Z,87.64
2023-08-17T11:56:11.290Z,88.05
2023-08-17T11:58:42.359Z,88.01
2023-08-17T12:01:11.245Z,88.15
2023-08-17T12:03:38.913Z,87.98
2023-08-17T12:06:06.947Z,87.90
2023-08-17T12:08:35.519Z,88.09
2023-08-17T12:11:04.078Z,88.05
2023-08-17T12:13:33.957Z,87.84
2023-08-17T12:16:01.803Z,88.06
2023-08-17T12:18:29.298Z,87.77
2023-08-17T12:20:57.280Z,88.01
2023-08-17T12:23:24.830Z,88.13
2023-08-17T12:25:55.893Z,88.32
2023-08-17T12:28:24.071Z,88.38
2023-08-17T12:31:00.467Z,88.31
2023-08-17T12:33:27.992Z,88.32
2023-08-17T12:35:55.645Z,88.16
2023-08-17T12:38:24.033Z,88.03
2023-08-17T12:40:51.516Z,88.03
2023-08-17T12:43:18.973Z,87.71
2023-08-17T12:45:46.428Z,87.38
2023-08-17T12:48:15.312Z,87.15
2023-08-17T12:50:44.532Z,86.95
2023-08-17T12:53:12.210Z,86.92
2023-08-17T12:55:39.840Z,86.93
2023-08-17T12:58:09.442Z,87.05
2023-08-17T13:00:36.962Z,86.33
2023-08-17T13:03:04.610Z,86.63
2023-08-17T13:05:34.917Z,86.33
2023-08-17T13:08:02.541Z,86.18
2023-08-17T13:10:30.619Z,86.55
2023-08-17T13:13:00.372Z,86.19
2023-08-17T13:15:28.076Z,86.09
2023-08-17T13:17:55.594Z,86.22
2023-08-17T13:20:23.116Z,85.88
2023-08-17T13:22:51.942Z,86.30
2023-08-17T13:25:19.728Z,86.36
2023-08-17T13:27:47.197Z,86.43
2023-08-17T13:30:14.753Z,86.48
2023-08-17T13:32:44.161Z,86.42
2023-08-17T13:35:13.130Z,86.54
2023-08-17T13:37:40.583Z,86.09
2023-08-17T13:40:10.313Z,86.51
2023-08-17T13:42:37.988Z,86.13
2023-08-17T13:45:05.713Z,86.12
2023-08-17T13:47:33.210Z,86.47
2023-08-17T13:50:00.705Z,86.53
2023-08-17T13:52:28.486Z,86.45
2023-08-17T13:54:56.275Z,86.15
2023-08-17T13:57:25.103Z,86.22
2023-08-17T13:59:53.515Z,86.44
2023-08-17T14:02:21.331Z,86.21
2023-08-17T14:04:48.771Z,86.34
2023-08-17T14:07:16.236Z,86.34
2023-08-17T14:09:54.381Z,86.14
2023-08-17T14:12:30.950Z,86.45
2023-08-17T14:14:58.440Z,86.11
2023-08-17T14:17:25.887Z,86.41
2023-08-17T14:19:53.360Z,86.39
2023-08-17T14:22:20.820Z,85.96
2023-08-17T14:24:48.261Z,86.07
2023-08-17T14:27:15.749Z,86.20
2023-08-17T14:29:47.909Z,85.83
2023-08-17T14:32:16.099Z,86.18
2023-08-17T14:34:43.539Z,86.16
2023-08-17T14:37:10.999Z,85.99
2023-08-17T14:39:38.469Z,86.14
2023-08-17T14:42:06.608Z,85.88
2023-08-17T14:44:34.200Z,85.95
2023-08-17T14:47:02.982Z,85.83
2023-08-17T14:49:31.085Z,86.03
2023-08-17T14:51:58.579Z,85.99
2023-08-17T14:54:26.516Z,86.18
2023-08-17T14:56:57.123Z,85.96
2023-08-17T14:59:24.868Z,86.05
2023-08-17T15:01:53.700Z,86.08
2023-08-17T15:04:25.874Z,86.18
2023-08-17T15:06:53.791Z,85.92
2023-08-17T15:09:21.378Z,86.14
2023-08-17T15:11:49.489Z,86.04
2023-08-17T15:14:17.008Z,85.85
2023-08-17T15:16:44.507Z,85.77
2023-08-17T15:19:11.971Z,86.01
2023-08-17T15:21:40.804Z,85.91
2023-08-17T15:24:08.283Z,86.03
2023-08-17T15:26:35.736Z,85.74
2023-08-17T15:29:03.256Z,85.89
2023-08-17T15:31:30.717Z,86.02
2023-08-17T15:33:58.199Z,86.03
2023-08-17T15:36:27.578Z,85.64
2023-08-17T15:38:56.384Z,85.79
2023-08-17T15:41:23.835Z,85.95
2023-08-17T15:43:51.357Z,85.78
2023-08-17T15:46:18.859Z,85.68
2023-08-17T15:48:46.367Z,85.24
2023-08-17T15:51:13.839Z,85.48
2023-08-17T15:53:44.531Z,85.29
2023-08-17T15:56:13.495Z,85.43
2023-08-17T15:58:41.972Z,85.24
2023-08-17T16:01:09.606Z,85.33
2023-08-17T16:03:37.417Z,85.44
2023-08-17T16:06:04.967Z,85.13
2023-08-17T16:08:47.279Z,85.25
2023-08-17T16:11:17.305Z,85.40
2023-08-17T16:13:46.567Z,85.52
2023-08-17T16:16:14.345Z,85.09
2023-08-17T16:18:42.023Z,85.30
2023-08-17T16:23:40.058Z,85.30
2023-08-17T16:26:07.541Z,85.48
2023-08-17T16:28:36.338Z,85.41
2023-08-17T16:31:05.709Z,85.45
2023-08-17T16:33:33.343Z,85.15
2023-08-17T16:36:00.874Z,85.16
2023-08-17T16:38:28.333Z,85.43
2023-08-17T16:40:55.797Z,85.24
2023-08-17T16:43:23.624Z,85.38
2023-08-17T16:45:53.259Z,85.39
2023-08-17T16:48:24.656Z,85.46
2023-08-17T16:50:52.451Z,85.33
2023-08-17T16:53:20.346Z,85.45
2023-08-17T16:55:54.494Z,85.26
2023-08-17T16:58:22.778Z,85.55
2023-08-17T17:00:50.300Z,85.54
2023-08-17T17:03:19.130Z,85.33
2023-08-17T17:05:46.666Z,85.45
2023-08-17T17:08:16.780Z,85.27
2023-08-17T17:10:44.248Z,85.22
2023-08-17T17:13:11.755Z,85.17
2023-08-17T17:15:39.361Z,85.04
2023-08-17T17:18:07.268Z,85.12
2023-08-17T17:20:36.243Z,85.16
2023-08-17T17:23:03.829Z,85.25
2023-08-17T17:25:31.318Z,85.11
2023-08-17T17:27:58.803Z,85.56
2023-08-17T17:30:26.243Z,84.96
2023-08-17T17:32:53.838Z,85.18
2023-08-17T17:35:21.382Z,85.08
2023-08-17T17:37:50.230Z,85.31
2023-08-17T17:40:17.735Z,85.07
2023-08-17T17:42:45.311Z,85.34
2023-08-17T17:45:12.793Z,85.03
2023-08-17T17:47:40.283Z,85.03
2023-08-17T17:50:08.572Z,85.18
2023-08-17T17:52:36.051Z,85.10
2023-08-17T17:55:05.074Z,85.09
2023-08-17T17:57:34.372Z,84.93
2023-08-17T18:00:01.873Z,85.00
2023-08-17T18:02:31.671Z,85.12
2023-08-17T18:04:59.287Z,85.08
2023-08-17T18:07:27.035Z,84.87
2023-08-17T18:09:56.975Z,85.21
2023-08-17T18:12:28.888Z,85.13
2023-08-17T18:14:57.772Z,85.34
2023-08-17T18:17:25.323Z,85.35
2023-08-17T18:19:52.855Z,85.26
2023-08-17T18:22:22.179Z,85.11
2023-08-17T18:24:51.337Z,85.23
2023-08-17T18:27:18.795Z,85.44
2023-08-17T18:29:47.633Z,85.49
2023-08-17T18:32:15.156Z,85.18
2023-08-17T18:34:42.696Z,85.16
2023-08-17T18:37:10.165Z,85.11
2023-08-17T18:39:38.008Z,85.16
2023-08-17T18:42:05.749Z,85.38
2023-08-17T18:44:33.239Z,85.28
2023-08-17T18:47:03.722Z,85.37
2023-08-17T18:49:31.207Z,85.48
2023-08-17T18:51:58.648Z,85.45
2023-08-17T18:54:26.158Z,85.62
2023-08-17T18:56:53.608Z,85.51
2023-08-17T18:59:21.095Z,85.39
2023-08-17T19:01:48.682Z,85.34
2023-08-17T19:04:17.586Z,85.34
2023-08-17T19:06:45.258Z,85.29
2023-08-17T19:09:12.934Z,85.17
2023-08-17T19:11:40.423Z,85.19
2023-08-17T19:14:08.742Z,85.20
2023-08-17T19:16:36.308Z,85.23
2023-08-17T19:19:04.429Z,85.32
2023-08-17T19:21:33.269Z,85.17
2023-08-17T19:24:00.803Z,85.16
2023-08-17T19:26:28.715Z,85.33
2023-08-17T19:28:56.155Z,85.19
2023-08-17T19:31:23.727Z,85.27
2023-08-17T19:33:51.253Z,85.43
2023-08-17T19:36:18.735Z,85.09
2023-08-17T19:38:47.579Z,85.51
2023-08-17T19:41:15.962Z,85.28
2023-08-17T19:43:43.418Z,85.05
2023-08-17T19:46:10.958Z,85.52
2023-08-17T19:48:38.955Z,85.20
2023-08-17T19:51:07.355Z,85.46
2023-08-17T19:53:34.882Z,85.44
2023-08-17T19:56:04.039Z,85.39
2023-08-17T19:58:31.501Z,85.47
2023-08-17T20:01:05.600Z,85.55
2023-08-17T20:03:33.187Z,85.52
2023-08-17T20:06:01.545Z,85.51
2023-08-17T20:08:29.103Z,85.29
2023-08-17T20:10:56.904Z,85.55
2023-08-17T20:13:25.734Z,85.41
2023-08-17T20:15:55.038Z,85.55
2023-08-17T20:18:22.841Z,85.30
2023-08-17T20:20:51.068Z,85.28
2023-08-17T20:23:20.145Z,85.45
2023-08-17T20:25:49.611Z,85.53
2023-08-17T20:28:17.655Z,85.84
2023-08-17T20:30:46.799Z,85.89
2023-08-17T20:33:14.603Z,85.60
2023-08-17T20:35:42.400Z,85.84
2023-08-17T20:38:10.084Z,85.82
2023-08-17T20:40:37.722Z,85.67
2023-08-17T20:43:06.482Z,85.87
2023-08-17T20:45:34.221Z,85.89
2023-08-17T20:48:03.251Z,85.88
2023-08-17T20:50:30.792Z,86.09
2023-08-17T20:52:58.304Z,86.05
2023-08-17T20:55:25.875Z,85.67
2023-08-17T20:57:53.366Z,86.03
2023-08-17T21:00:21.386Z,86.03
2023-08-17T21:02:49.095Z,86.04
2023-08-17T21:05:18.183Z,85.85
2023-08-17T21:07:45.647Z,86.03
2023-08-17T21:10:13.444Z,86.12
2023-08-17T21:12:40.942Z,85.91
2023-08-17T21:15:08.938Z,86.05
2023-08-17T21:17:36.425Z,86.08
2023-08-17T21:20:05.375Z,86.28
2023-08-17T21:22:34.253Z,86.22
2023-08-17T21:25:01.778Z,86.31
2023-08-17T21:27:29.633Z,86.43
2023-08-17T21:29:57.340Z,86.46
2023-08-17T21:32:24.852Z,86.34
2023-08-17T21:34:52.424Z,86.14
2023-08-17T21:37:27.101Z,86.10
2023-08-17T21:39:56.412Z,86.36
2023-08-17T21:42:23.944Z,86.10
2023-08-17T21:44:52.207Z,86.20
2023-08-17T21:47:19.712Z,86.03
2023-08-17T21:49:47.993Z,86.16
2023-08-17T21:52:15.719Z,86.16
2023-08-17T21:54:43.506Z,86.07
2023-08-17T21:57:12.452Z,86.35
2023-08-17T21:59:39.993Z,85.97
2023-08-17T22:02:08.761Z,86.12
2023-08-17T22:04:37.380Z,86.08
2023-08-17T22:07:05.017Z,85.97
2023-08-17T22:09:34.312Z,85.96
2023-08-17T22:12:02.006Z,86.26
2023-08-17T22:14:31.277Z,85.46
2023-08-17T22:16:58.790Z,86.09
2023-08-17T22:19:26.888Z,86.04
2023-08-17T22:21:54.565Z,85.80
2023-08-17T22:24:22.065Z,86.14
2023-08-17T22:26:49.594Z,86.10
2023-08-17T22:29:17.080Z,85.85
2023-08-17T22:31:45.910Z,85.99
2023-08-17T22:34:14.622Z,86.06
2023-08-17T22:36:42.098Z,85.96
2023-08-17T22:39:09.590Z,85.88
2023-08-17T22:41:38.199Z,85.90
2023-08-17T22:44:06.045Z,86.04
2023-08-17T22:46:33.586Z,85.90
2023-08-17T22:49:02.464Z,86.11
2023-08-17T22:51:30.072Z,86.03
2023-08-17T22:53:57.837Z,85.93
2023-08-17T22:56:25.340Z,86.10
2023-08-17T22:58:52.790Z,85.89
2023-08-17T23:01:20.329Z,85.95
2023-08-17T23:03:47.870Z,86.06
2023-08-17T23:06:16.721Z,85.92
2023-08-17T23:08:44.187Z,86.11
2023-08-17T23:11:11.726Z,85.99
2023-08-17T23:13:39.230Z,85.99
2023-08-17T23:16:06.788Z,86.10
2023-08-17T23:18:34.351Z,85.85
2023-08-17T23:21:01.968Z,85.94
2023-08-17T23:23:30.800Z,85.99
2023-08-17T23:25:58.367Z,86.06
2023-08-17T23:28:25.898Z,85.94
2023-08-17T23:30:53.396Z,86.13
2023-08-17T23:33:20.887Z,86.15
2023-08-17T23:35:48.362Z,86.14
2023-08-17T23:38:15.808Z,86.17
2023-08-17T23:40:44.650Z,85.92
2023-08-17T23:43:12.378Z,86.00
2023-08-17T23:45:39.928Z,85.93
2023-08-17T23:48:08.232Z,85.84
2023-08-17T23:50:35.720Z,86.11
2023-08-17T23:53:03.184Z,85.95
2023-08-17T23:55:30.737Z,85.88
2023-08-17T23:57:59.822Z,85.93
