createdAt,value
2019-06-29T02:42:28.512Z,38.47
2019-06-29T02:43:28.468Z,38.56
2019-06-29T02:44:28.483Z,38.17
2019-06-29T02:47:28.434Z,38.47
2019-06-29T02:48:28.414Z,38.47
2019-06-29T02:49:28.404Z,38.26
2019-06-29T02:50:28.407Z,39.16
2019-06-29T02:51:28.383Z,38.26
2019-06-29T02:52:28.388Z,38.36
2019-06-29T02:53:28.374Z,38.36
2019-06-29T02:54:28.361Z,38.36
2019-06-29T02:55:38.426Z,39.16
2019-06-29T02:56:50.519Z,38.36
2019-06-29T02:57:50.572Z,38.26
2019-06-29T02:58:50.483Z,38.36
2019-06-29T02:59:50.484Z,38.56
2019-06-29T03:00:55.710Z,38.36
2019-06-29T03:18:41.559Z,38.47
2019-06-29T03:19:41.537Z,38.56
2019-06-29T03:20:41.526Z,39.06
2019-06-29T03:21:41.513Z,38.86
2019-06-29T03:22:41.506Z,38.96
2019-06-29T03:23:41.491Z,39.06
2019-06-29T03:24:41.485Z,39.16
2019-06-29T03:25:54.268Z,38.56
2019-06-29T03:27:03.534Z,38.96
2019-06-29T03:28:03.529Z,38.96
2019-06-29T03:29:03.507Z,39.25
2019-06-29T03:30:03.494Z,38.96
2019-06-29T03:31:03.498Z,38.56
2019-06-29T03:32:03.528Z,39.06
2019-06-29T03:33:03.477Z,38.56
2019-06-29T03:34:03.472Z,38.56
2019-06-29T03:35:03.453Z,38.56
2019-06-29T03:36:03.428Z,38.86
2019-06-29T03:37:03.422Z,38.36
2019-06-29T03:38:03.425Z,38.76
2019-06-29T03:39:03.399Z,38.47
2019-06-29T03:40:03.409Z,38.47
2019-06-29T03:41:03.399Z,38.47
2019-06-29T03:42:03.385Z,38.36
2019-06-29T03:43:03.362Z,38.36
2019-06-29T03:44:03.362Z,38.47
2019-06-29T03:45:03.357Z,38.86
2019-06-29T03:46:03.330Z,38.86
2019-06-29T03:47:03.317Z,38.86
2019-06-29T03:48:03.321Z,38.47
2019-06-29T03:49:03.295Z,38.36
2019-06-29T03:50:03.299Z,38.36
2019-06-29T03:51:03.292Z,38.47
2019-06-29T03:52:03.268Z,38.07
2019-06-29T03:53:03.252Z,38.05
2019-06-29T03:54:03.244Z,37.85
2019-06-29T03:55:03.240Z,38.25
2019-06-29T03:56:11.490Z,38.15
2019-06-29T03:57:25.530Z,38.47
2019-06-29T03:58:25.547Z,38.17
2019-06-29T03:59:25.571Z,38.66
2019-06-29T04:00:25.496Z,38.54
2019-06-29T04:01:25.484Z,38.15
2019-06-29T04:02:25.480Z,38.56
2019-06-29T04:03:25.510Z,38.36
2019-06-29T04:04:25.451Z,38.94
2019-06-29T04:05:25.444Z,38.44
2019-06-29T04:06:25.441Z,37.65
2019-06-29T04:07:25.422Z,37.85
2019-06-29T04:08:25.442Z,37.56
2019-06-29T04:09:25.413Z,37.85
2019-06-29T04:10:25.387Z,37.56
2019-06-29T04:11:25.384Z,37.56
2019-06-29T04:12:25.379Z,38.05
2019-06-29T04:13:25.379Z,37.95
2019-06-29T04:14:25.372Z,38.25
2019-06-29T04:15:25.346Z,37.85
2019-06-29T04:16:25.325Z,37.95
2019-06-29T04:17:25.325Z,37.65
2019-06-29T04:18:25.308Z,37.85
2019-06-29T04:19:25.307Z,38.34
2019-06-29T04:20:25.287Z,38.05
2019-06-29T04:21:25.273Z,38.05
2019-06-29T04:22:25.263Z,38.05
2019-06-29T04:23:25.244Z,37.95
2019-06-29T04:24:25.251Z,38.05
2019-06-29T04:25:25.224Z,38.33
2019-06-29T04:26:27.829Z,38.05
2019-06-29T04:27:25.213Z,37.93
2019-06-29T04:28:25.195Z,37.14
2019-06-29T04:29:25.183Z,37.24
2019-06-29T04:30:25.174Z,38.03
2019-06-29T04:31:25.159Z,37.34
2019-06-29T04:32:25.148Z,37.34
2019-06-29T04:33:25.164Z,38.13
2019-06-29T04:34:25.205Z,37.34
2019-06-29T04:35:25.131Z,37.14
2019-06-29T04:36:25.121Z,37.14
2019-06-29T04:37:25.134Z,36.95
2019-06-29T04:38:25.114Z,36.95
2019-06-29T04:39:25.076Z,37.83
2019-06-29T04:40:25.309Z,37.93
2019-06-29T04:41:25.055Z,37.22
2019-06-29T04:42:25.051Z,37.22
2019-06-29T04:43:25.052Z,37.22
2019-06-29T04:44:25.022Z,37.42
2019-06-29T04:45:25.033Z,37.12
2019-06-29T04:46:25.000Z,37.12
2019-06-29T04:47:24.990Z,37.12
2019-06-29T04:48:24.977Z,36.93
2019-06-29T04:49:24.987Z,36.93
2019-06-29T04:50:24.980Z,36.83
2019-06-29T04:51:24.948Z,37.22
2019-06-29T04:52:24.951Z,37.22
2019-06-29T04:53:24.939Z,37.12
2019-06-29T04:54:24.958Z,37.03
2019-06-29T04:55:27.198Z,37.03
2019-06-29T04:56:24.903Z,36.91
2019-06-29T04:57:24.884Z,36.93
2019-06-29T04:58:24.871Z,36.83
2019-06-29T04:59:24.875Z,36.81
2019-06-29T05:00:24.847Z,37.30
2019-06-29T05:01:24.840Z,37.50
2019-06-29T05:02:24.837Z,37.30
2019-06-29T05:03:24.815Z,37.20
2019-06-29T05:04:24.811Z,37.20
2019-06-29T05:05:24.792Z,37.60
2019-06-29T05:06:24.812Z,37.20
2019-06-29T05:07:24.803Z,37.30
2019-06-29T05:08:24.765Z,37.30
2019-06-29T05:09:24.746Z,37.10
2019-06-29T05:10:24.748Z,37.10
2019-06-29T05:11:24.743Z,37.29
2019-06-29T05:12:24.721Z,37.09
2019-06-29T05:13:24.708Z,37.09
2019-06-29T05:14:24.692Z,37.18
2019-06-29T05:15:24.687Z,36.99
2019-06-29T05:16:24.674Z,36.99
2019-06-29T05:17:24.709Z,37.18
2019-06-29T05:18:24.734Z,36.99
2019-06-29T05:19:24.643Z,37.29
2019-06-29T05:20:24.631Z,36.99
2019-06-29T05:21:24.624Z,36.99
2019-06-29T05:22:24.648Z,36.79
2019-06-29T05:23:24.596Z,37.18
2019-06-29T05:24:24.591Z,36.97
2019-06-29T05:25:24.577Z,36.97
2019-06-29T05:26:24.562Z,36.97
2019-06-29T05:27:24.573Z,36.97
2019-06-29T05:28:24.552Z,37.17
2019-06-29T05:29:24.539Z,36.97
2019-06-29T05:30:24.532Z,36.97
2019-06-29T05:31:24.515Z,36.87
2019-06-29T05:32:24.507Z,37.17
2019-06-29T05:33:24.488Z,37.07
2019-06-29T05:34:28.070Z,36.97
2019-06-29T05:35:24.491Z,36.97
2019-06-29T05:36:24.460Z,36.97
2019-06-29T05:37:24.443Z,37.17
2019-06-29T05:38:24.449Z,36.95
2019-06-29T05:39:24.423Z,37.15
2019-06-29T05:40:24.426Z,36.95
2019-06-29T05:41:24.407Z,36.95
2019-06-29T05:42:24.391Z,37.15
2019-06-29T05:43:24.399Z,37.15
2019-06-29T05:44:24.425Z,36.95
2019-06-29T05:45:24.404Z,37.05
2019-06-29T05:46:24.345Z,37.05
2019-06-29T05:47:24.352Z,36.95
2019-06-29T05:48:24.325Z,37.05
2019-06-29T05:49:24.321Z,36.95
2019-06-29T05:50:24.300Z,37.03
2019-06-29T05:51:24.322Z,37.03
2019-06-29T05:52:24.281Z,37.03
2019-06-29T05:53:24.268Z,37.03
2019-06-29T05:54:24.255Z,36.93
2019-06-29T05:55:24.258Z,36.84
2019-06-29T05:56:24.251Z,36.84
2019-06-29T05:57:24.234Z,36.93
2019-06-29T05:58:24.244Z,36.93
2019-06-29T05:59:24.218Z,37.03
2019-06-29T06:00:24.196Z,37.23
2019-06-29T06:01:24.186Z,37.03
2019-06-29T06:02:24.173Z,37.23
2019-06-29T06:03:24.163Z,36.92
2019-06-29T06:04:24.167Z,36.82
2019-06-29T06:05:24.150Z,36.93
2019-06-29T06:06:24.135Z,37.23
2019-06-29T06:07:24.119Z,37.21
2019-06-29T06:08:24.108Z,36.72
2019-06-29T06:09:24.092Z,36.92
2019-06-29T06:10:24.080Z,36.72
2019-06-29T06:11:24.088Z,36.72
2019-06-29T06:12:24.073Z,36.92
2019-06-29T06:13:24.072Z,36.82
2019-06-29T06:14:24.045Z,36.72
2019-06-29T06:15:24.041Z,36.82
2019-06-29T06:16:24.027Z,36.72
2019-06-29T06:17:24.072Z,36.82
2019-06-29T06:18:24.038Z,36.72
2019-06-29T06:19:23.988Z,36.82
2019-06-29T06:20:24.008Z,37.00
2019-06-29T06:21:23.980Z,36.80
2019-06-29T06:22:23.973Z,36.52
2019-06-29T06:23:23.947Z,36.60
2019-06-29T06:24:23.938Z,36.60
2019-06-29T06:25:23.924Z,36.51
2019-06-29T06:26:23.909Z,36.43
2019-06-29T06:27:32.992Z,36.33
2019-06-29T06:28:45.560Z,36.31
2019-06-29T06:29:45.572Z,36.31
2019-06-29T06:30:45.550Z,36.31
2019-06-29T06:31:45.550Z,36.11
2019-06-29T06:32:45.524Z,36.31
2019-06-29T06:33:45.509Z,36.51
2019-06-29T06:34:45.512Z,36.80
2019-06-29T06:35:45.502Z,36.60
2019-06-29T06:36:45.492Z,36.78
2019-06-29T06:37:45.487Z,36.70
2019-06-29T06:38:45.459Z,36.60
2019-06-29T06:39:45.452Z,37.00
2019-06-29T06:40:45.439Z,36.98
2019-06-29T06:41:45.422Z,36.39
2019-06-29T06:42:45.417Z,36.90
2019-06-29T06:43:45.466Z,36.88
2019-06-29T06:44:45.400Z,36.49
2019-06-29T06:45:45.383Z,36.68
2019-06-29T06:46:45.383Z,36.88
2019-06-29T06:47:45.376Z,36.68
2019-06-29T06:48:45.356Z,36.10
2019-06-29T06:49:45.341Z,35.99
2019-06-29T06:50:45.330Z,36.19
2019-06-29T06:51:45.323Z,36.19
2019-06-29T06:52:45.310Z,35.80
2019-06-29T06:53:45.297Z,36.49
2019-06-29T06:54:45.285Z,36.10
2019-06-29T06:55:45.275Z,36.49
2019-06-29T06:56:45.271Z,35.99
2019-06-29T06:57:49.723Z,36.19
2019-06-29T06:58:45.259Z,35.99
2019-06-29T06:59:45.236Z,35.99
2019-06-29T07:00:48.263Z,36.08
2019-06-29T07:01:45.218Z,35.99
2019-06-29T07:02:45.204Z,36.49
2019-06-29T07:03:45.193Z,36.47
2019-06-29T07:04:45.212Z,36.27
2019-06-29T07:05:45.186Z,36.29
2019-06-29T07:06:45.165Z,36.49
2019-06-29T07:07:45.152Z,36.57
2019-06-29T07:08:45.142Z,36.37
2019-06-29T07:09:45.128Z,36.39
2019-06-29T07:10:45.131Z,36.27
2019-06-29T07:11:45.153Z,36.49
2019-06-29T07:12:45.108Z,36.57
2019-06-29T07:13:45.084Z,36.57
2019-06-29T07:14:45.100Z,36.57
2019-06-29T07:15:45.066Z,35.88
2019-06-29T07:16:45.057Z,35.88
2019-06-29T07:17:45.131Z,35.90
2019-06-29T07:18:45.050Z,35.78
2019-06-29T07:19:45.026Z,35.88
2019-06-29T07:20:45.015Z,35.68
2019-06-29T07:21:45.008Z,36.18
2019-06-29T07:22:45.010Z,35.58
2019-06-29T07:23:44.981Z,35.58
2019-06-29T07:24:44.971Z,36.08
2019-06-29T07:25:44.955Z,35.58
2019-06-29T07:26:44.961Z,35.39
2019-06-29T07:27:44.947Z,36.18
2019-06-29T07:28:44.924Z,35.87
2019-06-29T07:29:46.566Z,35.88
2019-06-29T07:30:44.918Z,35.88
2019-06-29T07:31:44.897Z,35.78
2019-06-29T07:32:44.881Z,35.66
2019-06-29T07:33:44.876Z,35.58
2019-06-29T07:34:44.869Z,35.39
2019-06-29T07:35:44.852Z,35.66
2019-06-29T07:36:45.058Z,35.88
2019-06-29T07:37:44.828Z,35.47
2019-06-29T07:38:44.828Z,35.87
2019-06-29T07:39:44.813Z,35.66
2019-06-29T07:40:44.820Z,35.57
2019-06-29T07:41:44.791Z,35.66
2019-06-29T07:42:44.790Z,35.47
2019-06-29T07:43:44.766Z,35.78
2019-06-29T07:44:44.754Z,35.57
2019-06-29T07:45:44.754Z,35.78
2019-06-29T07:46:44.734Z,35.19
2019-06-29T07:47:44.745Z,35.76
2019-06-29T07:48:44.716Z,35.88
2019-06-29T07:49:44.703Z,35.68
2019-06-29T07:50:54.089Z,35.10
2019-06-29T07:52:06.503Z,35.39
2019-06-29T07:53:06.510Z,34.88
2019-06-29T07:54:06.483Z,35.96
2019-06-29T07:55:06.475Z,35.47
2019-06-29T07:56:06.471Z,34.78
2019-06-29T07:57:06.462Z,35.87
2019-06-29T07:58:21.167Z,35.87
2019-06-29T07:59:28.712Z,35.08
2019-06-29T08:00:28.487Z,35.39
2019-06-29T08:01:28.485Z,35.47
2019-06-29T08:02:28.499Z,35.29
2019-06-29T08:03:28.461Z,35.39
2019-06-29T08:04:28.457Z,35.47
2019-06-29T08:05:28.434Z,34.50
2019-06-29T08:06:28.444Z,34.49
2019-06-29T08:07:30.235Z,35.49
2019-06-29T08:08:28.408Z,35.87
2019-06-29T08:09:28.403Z,35.47
2019-06-29T08:10:28.592Z,35.47
2019-06-29T08:11:28.375Z,35.37
2019-06-29T08:12:28.386Z,35.10
2019-06-29T08:13:28.349Z,35.49
2019-06-29T08:14:28.353Z,35.47
2019-06-29T08:15:28.336Z,35.37
2019-06-29T08:16:28.319Z,35.88
2019-06-29T08:17:28.316Z,35.37
2019-06-29T08:18:28.323Z,35.18
2019-06-29T08:19:28.283Z,35.08
2019-06-29T08:20:28.279Z,35.47
2019-06-29T08:21:28.263Z,35.49
2019-06-29T08:22:28.261Z,35.47
2019-06-29T08:23:28.315Z,35.37
2019-06-29T08:24:29.964Z,35.29
2019-06-29T08:25:28.220Z,35.29
2019-06-29T08:26:28.214Z,35.37
2019-06-29T08:27:28.200Z,35.18
2019-06-29T08:28:37.755Z,35.29
2019-06-29T08:29:50.572Z,35.08
2019-06-29T08:30:50.538Z,35.37
2019-06-29T08:31:50.549Z,35.10
2019-06-29T08:32:56.349Z,34.98
2019-06-29T08:34:12.533Z,34.58
2019-06-29T08:35:12.521Z,35.78
2019-06-29T08:36:12.527Z,35.37
2019-06-29T08:37:12.524Z,35.39
2019-06-29T08:38:12.488Z,35.10
2019-06-29T08:39:12.472Z,35.08
2019-06-29T08:40:12.460Z,35.76
2019-06-29T08:41:12.452Z,35.47
2019-06-29T08:42:12.457Z,35.49
2019-06-29T08:43:12.445Z,35.76
2019-06-29T08:44:12.421Z,35.37
2019-06-29T08:45:12.405Z,35.37
2019-06-29T08:46:12.397Z,35.76
2019-06-29T08:47:12.389Z,35.76
2019-06-29T08:48:12.419Z,35.49
2019-06-29T08:49:12.375Z,34.88
2019-06-29T08:50:12.387Z,35.98
2019-06-29T08:51:12.358Z,35.39
2019-06-29T08:52:12.345Z,35.39
2019-06-29T08:53:12.318Z,35.39
2019-06-29T08:54:12.341Z,34.89
2019-06-29T08:55:12.302Z,35.39
2019-06-29T08:56:13.416Z,35.29
2019-06-29T08:57:12.278Z,35.10
2019-06-29T08:58:12.265Z,35.39
2019-06-29T08:59:12.252Z,35.68
2019-06-29T09:00:12.271Z,34.70
2019-06-29T09:01:12.264Z,35.29
2019-06-29T09:02:12.232Z,35.78
2019-06-29T09:03:12.224Z,35.29
2019-06-29T09:04:12.196Z,35.49
2019-06-29T09:05:12.186Z,35.29
2019-06-29T09:06:12.192Z,35.29
2019-06-29T09:07:12.180Z,35.10
2019-06-29T09:08:12.163Z,35.39
2019-06-29T09:09:12.157Z,34.99
2019-06-29T09:10:12.132Z,35.29
2019-06-29T09:11:12.122Z,34.99
2019-06-29T09:12:12.111Z,35.10
2019-06-29T09:13:12.118Z,35.29
2019-06-29T09:14:12.096Z,35.39
2019-06-29T09:32:04.540Z,35.21
2019-06-29T09:33:04.528Z,35.60
2019-06-29T09:34:04.517Z,35.01
2019-06-29T09:35:04.489Z,35.31
2019-06-29T09:36:04.486Z,35.19
2019-06-29T09:37:04.484Z,34.89
2019-06-29T09:38:04.461Z,35.80
2019-06-29T09:39:04.458Z,35.01
2019-06-29T09:40:04.439Z,34.80
2019-06-29T09:41:04.440Z,34.99
2019-06-29T09:42:06.785Z,35.21
2019-06-29T09:43:04.416Z,35.01
2019-06-29T09:44:04.394Z,35.41
2019-06-29T09:45:04.395Z,34.91
2019-06-29T09:46:04.386Z,35.10
2019-06-29T09:47:04.625Z,35.01
2019-06-29T09:48:04.369Z,35.01
2019-06-29T09:49:05.520Z,35.31
2019-06-29T09:50:04.339Z,35.31
2019-06-29T09:51:04.340Z,34.82
2019-06-29T15:48:54.221Z,32.14
2019-06-29T15:49:53.573Z,31.95
2019-06-29T15:50:53.551Z,31.95
2019-06-29T15:51:53.526Z,31.85
2019-06-29T15:52:53.525Z,32.14
2019-06-29T15:53:53.500Z,31.95
2019-06-29T15:54:53.551Z,31.95
2019-06-29T15:55:53.509Z,31.95
2019-06-29T15:56:53.464Z,31.85
2019-06-29T15:57:53.458Z,32.14
2019-06-29T15:58:53.444Z,32.04
2019-06-29T15:59:53.434Z,31.95
2019-06-29T16:00:53.466Z,32.14
2019-06-29T16:01:53.460Z,31.95
2019-06-29T16:03:04.822Z,32.14
2019-06-29T16:04:15.634Z,31.95
2019-06-29T16:05:15.600Z,31.75
2019-06-29T16:06:17.811Z,31.75
2019-06-29T16:07:15.607Z,32.34
2019-06-29T16:08:15.550Z,32.24
2019-06-29T16:09:15.552Z,32.34
2019-06-29T16:10:15.505Z,31.85
2019-06-29T16:11:15.528Z,32.14
2019-06-29T16:12:15.953Z,32.14
2019-06-29T16:13:15.882Z,31.95
2019-06-29T16:14:15.512Z,31.85
2019-06-29T16:15:15.497Z,31.85
2019-06-29T16:16:15.493Z,32.14
2019-06-29T16:17:15.462Z,32.14
2019-06-29T16:18:15.469Z,32.14
2019-06-29T16:19:15.443Z,32.14
2019-06-29T16:20:15.462Z,32.14
2019-06-29T16:21:15.428Z,32.34
2019-06-29T16:22:15.387Z,31.95
2019-06-29T16:23:15.433Z,32.24
2019-06-29T16:24:15.351Z,32.24
2019-06-29T16:25:15.335Z,32.34
2019-06-29T16:26:15.340Z,32.34
2019-06-29T16:27:15.329Z,31.95
2019-06-29T16:28:15.475Z,32.14
2019-06-29T16:29:15.296Z,32.14
2019-06-29T16:30:15.282Z,31.85
2019-06-29T16:31:18.779Z,32.34
2019-06-29T16:32:37.635Z,31.85
2019-06-29T16:33:37.631Z,31.75
2019-06-29T16:34:37.613Z,32.14
2019-06-29T16:35:37.600Z,32.14
2019-06-29T16:36:37.605Z,31.75
2019-06-29T16:37:37.587Z,31.26
2019-06-29T16:38:37.565Z,31.26
2019-06-29T16:39:37.568Z,31.26
2019-06-29T16:40:37.544Z,31.35
2019-06-29T16:41:37.590Z,31.65
2019-06-29T16:42:37.522Z,31.35
2019-06-29T16:43:37.519Z,31.16
2019-06-29T16:44:37.507Z,31.85
2019-06-29T16:45:37.510Z,31.26
2019-06-29T16:46:37.486Z,31.95
2019-06-29T16:47:37.489Z,31.35
2019-06-29T16:48:37.472Z,31.26
2019-06-29T16:49:41.015Z,31.56
2019-06-29T16:50:37.452Z,31.16
2019-06-29T16:51:37.447Z,31.56
2019-06-29T16:52:37.430Z,31.95
2019-06-29T16:53:37.415Z,31.93
2019-06-29T16:54:37.404Z,31.26
2019-06-29T16:55:37.384Z,31.26
2019-06-29T16:56:37.378Z,31.35
2019-06-29T16:57:37.405Z,31.16
2019-06-29T16:58:37.358Z,31.26
2019-06-29T16:59:37.351Z,31.95
2019-06-29T17:00:37.352Z,31.16
2019-06-29T17:01:37.344Z,31.16
2019-06-29T17:02:37.320Z,31.95
2019-06-29T17:03:38.522Z,31.06
2019-06-29T17:04:37.318Z,31.35
2019-06-29T17:05:37.283Z,32.04
2019-06-29T17:06:37.291Z,31.85
2019-06-29T17:07:37.278Z,31.46
2019-06-29T17:08:37.265Z,31.85
2019-06-29T17:09:37.249Z,31.75
2019-06-29T17:10:37.229Z,31.65
2019-06-29T17:11:37.217Z,31.35
2019-06-29T17:12:37.212Z,31.75
2019-06-29T17:13:37.201Z,31.95
2019-06-29T17:14:37.184Z,31.75
2019-06-29T17:15:37.187Z,31.95
2019-06-29T17:16:37.175Z,31.26
2019-06-29T17:17:37.183Z,31.56
2019-06-29T17:18:37.162Z,31.65
2019-06-29T17:19:37.135Z,31.56
2019-06-29T17:20:37.118Z,31.65
2019-06-29T17:21:37.116Z,31.26
2019-06-29T17:22:37.109Z,31.26
2019-06-29T17:23:37.088Z,31.16
2019-06-29T17:24:37.093Z,31.35
2019-06-29T17:25:37.070Z,31.35
2019-06-29T17:26:37.099Z,31.56
2019-06-29T17:27:37.047Z,31.46
2019-06-29T17:28:37.039Z,31.35
2019-06-29T17:29:37.076Z,31.75
2019-06-29T17:30:37.038Z,31.46
2019-06-29T17:31:37.020Z,31.35
2019-06-29T17:32:37.003Z,31.56
2019-06-29T17:33:50.014Z,31.35
2019-06-29T17:34:58.647Z,31.65
2019-06-29T17:35:58.646Z,31.65
2019-06-29T17:36:58.623Z,31.65
2019-06-29T17:37:59.323Z,31.35
2019-06-29T17:38:58.613Z,31.75
2019-06-29T17:39:58.588Z,31.65
2019-06-29T17:40:58.581Z,31.56
2019-06-29T17:41:58.612Z,31.35
2019-06-29T17:42:58.560Z,31.65
2019-06-29T17:43:58.562Z,31.35
2019-06-29T17:44:58.544Z,31.26
2019-06-29T17:45:58.538Z,31.35
2019-06-29T17:46:58.520Z,31.35
2019-06-29T17:47:58.514Z,31.46
2019-06-29T17:48:58.505Z,31.26
2019-06-29T17:49:58.503Z,31.46
2019-06-29T17:50:58.490Z,31.46
2019-06-29T17:51:58.468Z,31.06
2019-06-29T17:52:58.471Z,31.46
2019-06-29T17:53:58.439Z,31.35
2019-06-29T17:54:58.437Z,31.65
2019-06-29T17:55:58.424Z,31.35
2019-06-29T17:56:58.418Z,31.65
2019-06-29T17:57:58.402Z,31.06
2019-06-29T17:58:58.389Z,31.46
2019-06-29T17:59:58.398Z,31.46
2019-06-29T18:00:58.387Z,31.35
2019-06-29T18:01:58.381Z,31.46
2019-06-29T18:02:58.345Z,31.46
2019-06-29T18:04:09.967Z,31.35
2019-06-29T18:05:20.560Z,31.56
2019-06-29T18:06:20.539Z,31.35
2019-06-29T18:07:20.525Z,31.06
2019-06-29T18:08:20.517Z,31.46
2019-06-29T18:09:20.515Z,31.35
2019-06-29T18:10:20.501Z,31.46
2019-06-29T18:11:20.492Z,31.46
2019-06-29T18:12:20.481Z,31.35
2019-06-29T18:13:20.467Z,31.35
2019-06-29T18:14:20.448Z,31.46
2019-06-29T18:15:20.454Z,31.46
2019-06-29T18:16:20.427Z,31.18
2019-06-29T18:17:20.478Z,31.06
2019-06-29T18:18:20.402Z,31.35
2019-06-29T18:19:20.396Z,31.35
2019-06-29T18:20:20.381Z,31.56
2019-06-29T18:21:20.379Z,31.65
2019-06-29T18:22:20.366Z,31.08
2019-06-29T18:23:20.358Z,30.98
2019-06-29T18:24:20.342Z,31.28
2019-06-29T18:25:20.338Z,31.46
2019-06-29T18:26:20.328Z,31.18
2019-06-29T18:27:20.325Z,31.57
2019-06-29T18:28:20.345Z,31.67
2019-06-29T18:29:20.306Z,31.08
2019-06-29T18:30:20.296Z,31.28
2019-06-29T18:31:20.267Z,31.65
2019-06-29T18:32:20.260Z,31.37
2019-06-29T18:33:20.247Z,31.67
2019-06-29T18:34:26.245Z,31.26
2019-06-29T18:35:44.611Z,31.57
2019-06-29T18:36:44.582Z,31.67
2019-06-29T18:37:44.569Z,31.37
2019-06-29T18:38:44.558Z,31.57
2019-06-29T18:39:44.547Z,31.28
2019-06-29T18:40:44.554Z,31.28
2019-06-29T18:41:44.533Z,31.97
2019-06-29T18:42:44.529Z,31.37
2019-06-29T18:43:44.530Z,31.67
2019-06-29T18:44:44.502Z,31.08
2019-06-29T18:45:44.495Z,31.46
2019-06-29T18:46:44.496Z,31.46
2019-06-29T18:47:44.480Z,31.08
2019-06-29T18:48:44.489Z,31.47
2019-06-29T18:49:44.448Z,31.47
2019-06-29T18:50:44.431Z,31.37
2019-06-29T18:51:44.422Z,31.47
2019-06-29T18:52:44.412Z,31.37
2019-06-29T18:53:44.412Z,31.67
2019-06-29T18:54:44.391Z,31.67
2019-06-29T18:55:44.401Z,31.35
2019-06-29T18:56:44.368Z,31.67
2019-06-29T18:57:44.353Z,31.67
2019-06-29T18:58:44.442Z,31.67
2019-06-29T18:59:44.336Z,31.47
2019-06-29T19:00:44.329Z,31.47
2019-06-29T19:01:44.321Z,31.37
2019-06-29T19:02:44.299Z,31.86
2019-06-29T19:03:44.294Z,31.28
2019-06-29T19:04:44.302Z,31.28
2019-06-29T19:05:44.273Z,31.28
2019-06-29T19:06:44.278Z,31.67
2019-06-29T19:07:44.262Z,31.08
2019-06-29T19:08:44.244Z,31.28
2019-06-29T19:09:44.237Z,31.28
2019-06-29T19:10:44.217Z,31.18
2019-06-29T19:11:44.217Z,31.37
2019-06-29T19:12:44.197Z,31.67
2019-06-29T19:13:44.218Z,31.37
2019-06-29T19:14:44.173Z,31.76
2019-06-29T19:15:44.165Z,31.37
2019-06-29T19:16:44.167Z,31.28
2019-06-29T19:17:44.147Z,32.16
2019-06-29T19:18:44.144Z,32.16
2019-06-29T19:19:44.148Z,31.86
2019-06-29T19:20:44.111Z,32.26
2019-06-29T19:21:44.106Z,32.36
2019-06-29T19:22:44.091Z,32.16
2019-06-29T19:23:44.102Z,31.97
2019-06-29T19:24:44.078Z,32.17
2019-06-29T19:25:44.065Z,32.17
2019-06-29T19:26:44.051Z,32.17
2019-06-29T19:27:44.038Z,32.28
2019-06-29T19:28:44.056Z,31.78
2019-06-29T19:29:44.032Z,32.37
2019-06-29T19:30:44.005Z,31.67
2019-06-29T19:31:44.016Z,31.88
2019-06-29T19:32:44.012Z,31.68
2019-06-29T19:33:43.982Z,31.88
2019-06-29T19:34:58.203Z,31.88
2019-06-29T19:36:05.624Z,31.88
2019-06-29T19:37:05.625Z,32.17
2019-06-29T19:38:05.604Z,31.57
2019-06-29T19:39:05.597Z,32.08
2019-06-29T19:40:05.585Z,31.98
2019-06-29T19:41:05.590Z,31.78
2019-06-29T19:42:05.565Z,31.78
2019-06-29T19:43:05.586Z,32.08
2019-06-29T19:44:05.558Z,31.88
2019-06-29T19:45:05.568Z,31.88
2019-06-29T19:46:05.528Z,31.98
2019-06-29T19:47:05.508Z,31.98
2019-06-29T19:48:05.496Z,32.08
2019-06-29T19:49:05.491Z,32.17
2019-06-29T19:50:05.474Z,31.98
2019-06-29T19:51:05.468Z,31.98
2019-06-29T19:52:05.461Z,31.68
2019-06-29T19:53:05.522Z,31.78
2019-06-29T19:54:05.434Z,31.59
2019-06-29T19:55:05.436Z,31.68
2019-06-29T19:56:05.413Z,31.68
2019-06-29T19:57:05.405Z,32.78
2019-06-29T19:58:05.391Z,32.57
2019-06-29T19:59:05.381Z,31.79
2019-06-29T20:00:05.370Z,32.47
2019-06-29T20:01:05.356Z,32.48
2019-06-29T20:02:05.344Z,32.98
2019-06-29T20:03:05.333Z,32.69
2019-06-29T20:04:05.327Z,32.57
2019-06-29T20:05:15.706Z,32.88
2019-06-29T20:06:27.532Z,32.96
2019-06-29T20:07:27.528Z,32.58
2019-06-29T20:08:30.241Z,32.47
2019-06-29T20:09:27.508Z,32.47
2019-06-29T20:10:27.488Z,32.57
2019-06-29T20:11:27.480Z,32.67
2019-06-29T20:12:27.468Z,32.58
2019-06-29T20:13:27.470Z,33.16
2019-06-29T20:14:27.465Z,32.86
2019-06-29T20:15:27.436Z,32.57
2019-06-29T20:16:27.512Z,32.76
2019-06-29T20:17:27.408Z,33.16
2019-06-29T20:19:27.403Z,32.78
2019-06-29T20:20:27.394Z,32.48
2019-06-29T20:23:27.361Z,33.47
2019-06-29T20:24:27.340Z,33.47
2019-06-29T20:25:27.324Z,33.27
