createdAt,value
2018-12-13T00:00:12.402Z,95.13
2018-12-13T00:01:12.389Z,95.13
2018-12-13T00:02:12.380Z,95.13
2018-12-13T00:03:12.361Z,94.92
2018-12-13T00:04:12.409Z,94.30
2018-12-13T00:05:12.350Z,94.30
2018-12-13T00:06:12.363Z,94.40
2018-12-13T00:07:12.330Z,94.51
2018-12-13T00:08:12.311Z,94.82
2018-12-13T00:09:12.315Z,95.13
2018-12-13T00:10:12.299Z,95.13
2018-12-13T00:11:12.323Z,94.71
2018-12-13T00:12:12.303Z,94.82
2018-12-13T00:13:12.257Z,95.23
2018-12-13T00:14:12.246Z,94.82
2018-12-13T00:15:12.237Z,94.71
2018-12-13T00:16:12.251Z,94.61
2018-12-13T00:17:12.219Z,95.13
2018-12-13T00:18:12.219Z,95.13
2018-12-13T00:19:12.196Z,94.51
2018-12-13T00:20:12.203Z,94.20
2018-12-13T00:21:12.176Z,95.03
2018-12-13T00:22:12.167Z,94.92
2018-12-13T00:23:12.146Z,94.82
2018-12-13T00:24:12.143Z,95.13
2018-12-13T00:25:12.189Z,94.92
2018-12-13T00:26:12.115Z,94.51
2018-12-13T00:27:12.111Z,95.13
2018-12-13T00:28:12.092Z,94.30
2018-12-13T00:29:12.092Z,94.40
2018-12-13T00:30:12.092Z,94.82
2018-12-13T00:31:12.097Z,94.71
2018-12-13T00:32:12.085Z,94.51
2018-12-13T00:33:12.041Z,94.40
2018-12-13T00:34:12.028Z,95.23
2018-12-13T00:35:12.013Z,94.92
2018-12-13T00:36:12.050Z,94.30
2018-12-13T00:37:12.026Z,94.40
2018-12-13T00:38:11.984Z,94.09
2018-12-13T00:39:11.975Z,94.30
2018-12-13T00:40:11.958Z,93.88
2018-12-13T00:41:12.016Z,94.40
2018-12-13T00:42:11.975Z,93.99
2018-12-13T00:43:11.928Z,93.99
2018-12-13T00:44:11.926Z,94.05
2018-12-13T00:45:11.908Z,94.20
2018-12-13T00:46:11.901Z,94.30
2018-12-13T00:47:11.930Z,94.05
2018-12-13T00:48:11.869Z,94.05
2018-12-13T00:49:11.913Z,94.20
2018-12-13T00:50:11.903Z,94.61
2018-12-13T00:51:11.836Z,94.40
2018-12-13T00:52:11.854Z,94.51
2018-12-13T00:53:11.822Z,94.30
2018-12-13T00:54:11.829Z,94.09
2018-12-13T00:55:11.792Z,94.51
2018-12-13T00:56:11.786Z,94.40
2018-12-13T00:57:11.902Z,94.30
2018-12-13T00:58:11.780Z,94.09
2018-12-13T00:59:11.755Z,94.15
2018-12-13T01:00:11.748Z,93.99
2018-12-13T01:01:11.729Z,94.30
2018-12-13T01:02:11.762Z,94.09
2018-12-13T01:03:11.733Z,94.30
2018-12-13T01:04:11.703Z,93.74
2018-12-13T01:05:11.682Z,94.61
2018-12-13T01:06:11.697Z,94.51
2018-12-13T01:07:11.662Z,93.78
2018-12-13T01:08:11.704Z,93.88
2018-12-13T01:09:11.647Z,94.20
2018-12-13T01:10:11.635Z,94.20
2018-12-13T01:11:11.623Z,93.37
2018-12-13T01:12:11.612Z,93.26
2018-12-13T01:13:11.651Z,93.57
2018-12-13T01:14:11.589Z,93.05
2018-12-13T01:15:11.608Z,93.88
2018-12-13T01:16:11.578Z,93.26
2018-12-13T01:17:12.150Z,93.57
2018-12-13T01:18:11.543Z,94.09
2018-12-13T01:19:11.532Z,94.40
2018-12-13T01:20:11.565Z,94.34
2018-12-13T01:21:11.612Z,94.55
2018-12-13T01:22:11.538Z,94.45
2018-12-13T01:23:11.490Z,94.65
2018-12-13T01:24:11.550Z,94.45
2018-12-13T01:25:11.508Z,94.45
2018-12-13T01:26:11.460Z,94.34
2018-12-13T01:27:11.456Z,94.45
2018-12-13T01:28:11.436Z,93.93
2018-12-13T01:29:11.467Z,93.82
2018-12-13T01:30:11.412Z,93.93
2018-12-13T01:31:11.477Z,94.18
2018-12-13T01:32:11.410Z,94.18
2018-12-13T01:33:11.385Z,94.13
2018-12-13T01:34:11.369Z,94.80
2018-12-13T01:35:11.376Z,93.97
2018-12-13T01:36:11.386Z,94.59
2018-12-13T01:37:11.400Z,94.59
2018-12-13T01:38:11.326Z,94.59
2018-12-13T01:39:11.317Z,94.49
2018-12-13T01:40:11.364Z,93.97
2018-12-13T01:41:11.322Z,94.28
2018-12-13T01:42:11.284Z,94.38
2018-12-13T01:43:11.283Z,94.49
2018-12-13T01:44:11.265Z,94.53
2018-12-13T01:45:11.257Z,94.43
2018-12-13T01:46:11.282Z,94.43
2018-12-13T01:47:11.260Z,94.38
2018-12-13T01:48:11.222Z,94.53
2018-12-13T01:49:11.209Z,94.64
2018-12-13T01:50:11.206Z,94.84
2018-12-13T01:51:11.231Z,94.53
2018-12-13T01:52:11.202Z,94.74
2018-12-13T01:53:11.215Z,94.32
2018-12-13T01:54:11.155Z,94.43
2018-12-13T01:55:11.147Z,94.53
2018-12-13T01:56:11.137Z,94.78
2018-12-13T01:57:11.177Z,94.57
2018-12-13T01:58:11.120Z,94.89
2018-12-13T01:59:11.099Z,95.51
2018-12-13T02:00:11.091Z,95.36
2018-12-13T02:01:11.184Z,95.83
2018-12-13T02:02:11.126Z,95.30
2018-12-13T02:03:11.055Z,95.40
2018-12-13T02:04:11.050Z,94.99
2018-12-13T02:05:11.029Z,94.99
2018-12-13T02:06:11.022Z,95.62
2018-12-13T02:07:11.047Z,95.66
2018-12-13T02:08:10.999Z,95.09
2018-12-13T02:09:11.010Z,95.25
2018-12-13T02:10:10.981Z,95.35
2018-12-13T02:11:10.972Z,95.35
2018-12-13T02:12:10.984Z,95.97
2018-12-13T02:13:10.983Z,95.45
2018-12-13T02:14:10.942Z,95.76
2018-12-13T02:15:10.958Z,95.45
2018-12-13T02:16:10.917Z,95.14
2018-12-13T02:17:10.903Z,95.25
2018-12-13T02:18:10.889Z,95.45
2018-12-13T02:19:10.919Z,95.25
2018-12-13T02:20:10.917Z,95.35
2018-12-13T02:21:10.862Z,95.56
2018-12-13T02:22:10.853Z,95.25
2018-12-13T02:23:10.841Z,95.50
2018-12-13T02:24:10.856Z,95.35
2018-12-13T02:25:10.852Z,95.14
2018-12-13T02:26:10.805Z,95.35
2018-12-13T02:27:10.795Z,95.29
2018-12-13T02:28:10.781Z,96.08
2018-12-13T02:29:10.829Z,95.50
2018-12-13T02:30:10.801Z,95.08
2018-12-13T02:31:10.787Z,96.08
2018-12-13T02:32:10.741Z,95.70
2018-12-13T02:33:10.730Z,95.81
2018-12-13T02:34:10.725Z,95.29
2018-12-13T02:35:10.719Z,95.39
2018-12-13T02:36:10.783Z,95.50
2018-12-13T02:37:10.687Z,95.70
2018-12-13T02:38:10.676Z,96.01
2018-12-13T02:39:10.662Z,96.22
2018-12-13T02:40:10.677Z,96.33
2018-12-13T02:41:10.679Z,96.33
2018-12-13T02:42:10.632Z,96.53
2018-12-13T02:43:10.628Z,96.33
2018-12-13T02:44:10.629Z,95.91
2018-12-13T02:45:10.592Z,96.12
2018-12-13T02:46:10.610Z,96.22
2018-12-13T02:47:10.572Z,96.43
2018-12-13T02:48:10.593Z,96.08
2018-12-13T02:49:10.558Z,96.22
2018-12-13T02:50:10.538Z,95.91
2018-12-13T02:51:10.661Z,95.91
2018-12-13T02:52:10.519Z,96.39
2018-12-13T02:53:10.517Z,96.22
2018-12-13T02:54:10.497Z,96.22
2018-12-13T02:55:10.485Z,96.22
2018-12-13T02:56:10.515Z,95.87
2018-12-13T02:57:10.465Z,96.33
2018-12-13T02:58:10.455Z,96.22
2018-12-13T02:59:10.483Z,96.22
2018-12-13T03:00:10.505Z,96.33
2018-12-13T03:01:10.470Z,96.33
2018-12-13T03:02:10.442Z,96.12
2018-12-13T03:03:10.403Z,96.39
2018-12-13T03:04:10.428Z,96.01
2018-12-13T03:05:10.376Z,95.87
2018-12-13T03:06:10.372Z,95.76
2018-12-13T03:07:13.897Z,95.45
2018-12-13T03:08:10.351Z,95.25
2018-12-13T03:09:10.362Z,95.35
2018-12-13T03:10:10.328Z,95.39
2018-12-13T03:11:10.314Z,95.35
2018-12-13T03:12:10.378Z,95.56
2018-12-13T03:13:10.289Z,95.45
2018-12-13T03:14:10.301Z,95.29
2018-12-13T03:15:10.265Z,95.45
2018-12-13T03:16:10.271Z,95.66
2018-12-13T03:17:10.284Z,95.66
2018-12-13T03:18:10.269Z,95.66
2018-12-13T03:19:10.223Z,94.93
2018-12-13T03:20:10.224Z,95.35
2018-12-13T03:21:10.205Z,95.14
2018-12-13T03:22:10.211Z,95.14
2018-12-13T03:23:10.207Z,94.82
2018-12-13T03:24:10.242Z,94.82
2018-12-13T03:25:10.191Z,94.82
2018-12-13T03:26:10.151Z,95.35
2018-12-13T03:27:10.179Z,95.03
2018-12-13T03:28:10.123Z,95.03
2018-12-13T03:29:10.153Z,95.03
2018-12-13T03:30:10.109Z,94.93
2018-12-13T03:31:10.101Z,94.82
2018-12-13T03:32:10.086Z,95.25
2018-12-13T03:33:10.106Z,95.45
2018-12-13T03:34:10.064Z,95.25
2018-12-13T03:35:10.073Z,95.45
2018-12-13T03:36:10.039Z,95.56
2018-12-13T03:37:10.142Z,95.35
2018-12-13T03:38:10.021Z,94.82
2018-12-13T03:39:10.010Z,94.45
2018-12-13T03:40:10.030Z,94.93
2018-12-13T03:41:09.993Z,94.72
2018-12-13T03:42:10.018Z,95.03
2018-12-13T03:43:09.968Z,95.18
2018-12-13T03:44:09.953Z,95.03
2018-12-13T03:45:09.948Z,95.08
2018-12-13T03:46:09.942Z,94.93
2018-12-13T03:47:09.949Z,95.25
2018-12-13T03:48:09.920Z,95.03
2018-12-13T03:49:09.903Z,95.25
2018-12-13T03:50:09.906Z,95.14
2018-12-13T03:51:09.911Z,95.03
2018-12-13T03:52:09.906Z,95.35
2018-12-13T03:53:09.864Z,95.25
2018-12-13T03:54:09.853Z,95.25
2018-12-13T03:55:09.862Z,95.25
2018-12-13T03:56:09.832Z,95.35
2018-12-13T03:57:09.849Z,95.35
2018-12-13T03:58:09.856Z,95.60
2018-12-13T03:59:09.797Z,95.29
2018-12-13T04:00:09.819Z,94.93
2018-12-13T04:01:09.773Z,95.66
2018-12-13T04:02:09.777Z,95.35
2018-12-13T04:03:09.770Z,95.29
2018-12-13T04:04:09.745Z,95.50
2018-12-13T04:05:09.763Z,95.39
2018-12-13T04:06:09.714Z,95.08
2018-12-13T04:07:09.731Z,95.60
2018-12-13T04:08:09.757Z,95.18
2018-12-13T04:09:09.682Z,95.39
2018-12-13T04:10:09.675Z,95.39
2018-12-13T04:11:09.691Z,95.29
2018-12-13T04:12:09.722Z,95.18
2018-12-13T04:13:09.674Z,95.18
2018-12-13T04:14:09.631Z,94.87
2018-12-13T04:15:09.615Z,95.08
2018-12-13T04:16:09.645Z,94.87
2018-12-13T04:17:09.598Z,95.39
2018-12-13T04:18:09.583Z,94.45
2018-12-13T04:19:09.609Z,94.76
2018-12-13T04:20:09.573Z,94.35
2018-12-13T04:21:09.559Z,94.56
2018-12-13T04:22:09.543Z,95.39
2018-12-13T04:23:09.541Z,95.39
2018-12-13T04:24:09.552Z,95.18
2018-12-13T04:25:09.515Z,94.98
2018-12-13T04:26:09.495Z,94.98
2018-12-13T04:27:09.517Z,95.08
2018-12-13T04:28:09.483Z,95.08
2018-12-13T04:29:09.476Z,95.39
2018-12-13T04:30:09.460Z,95.18
2018-12-13T04:31:09.442Z,94.87
2018-12-13T04:32:09.466Z,95.08
2018-12-13T04:33:09.421Z,94.76
2018-12-13T04:34:09.425Z,94.98
2018-12-13T04:35:09.402Z,95.08
2018-12-13T04:36:09.447Z,95.29
2018-12-13T04:37:09.405Z,94.76
2018-12-13T04:38:09.436Z,95.08
2018-12-13T04:39:09.359Z,94.98
2018-12-13T04:40:09.354Z,95.02
2018-12-13T04:41:09.339Z,94.45
2018-12-13T04:42:09.375Z,95.39
2018-12-13T04:43:09.314Z,94.98
2018-12-13T04:44:09.306Z,95.08
2018-12-13T04:45:09.300Z,95.02
2018-12-13T04:46:09.285Z,95.23
2018-12-13T04:47:09.310Z,95.54
2018-12-13T04:48:09.258Z,94.70
2018-12-13T04:49:09.251Z,95.02
2018-12-13T04:50:09.235Z,95.12
2018-12-13T04:51:09.229Z,95.75
2018-12-13T04:52:09.267Z,95.43
2018-12-13T04:53:09.222Z,95.43
2018-12-13T04:54:09.195Z,95.43
2018-12-13T04:55:09.189Z,95.23
2018-12-13T04:56:09.226Z,95.12
2018-12-13T04:57:09.174Z,95.12
2018-12-13T04:58:09.151Z,95.02
2018-12-13T04:59:09.174Z,95.23
2018-12-13T05:00:09.135Z,95.12
2018-12-13T05:01:09.148Z,95.12
2018-12-13T05:02:09.120Z,95.02
2018-12-13T05:03:09.106Z,95.23
2018-12-13T05:04:09.118Z,95.12
2018-12-13T05:05:09.083Z,95.54
2018-12-13T05:06:09.080Z,94.92
2018-12-13T05:07:09.055Z,95.12
2018-12-13T05:08:09.076Z,95.02
2018-12-13T05:09:09.059Z,95.54
2018-12-13T05:10:09.014Z,95.54
2018-12-13T05:11:09.012Z,95.43
2018-12-13T05:12:08.996Z,95.75
2018-12-13T05:13:09.112Z,95.75
2018-12-13T05:14:08.979Z,95.75
2018-12-13T05:15:08.964Z,95.23
2018-12-13T05:16:08.954Z,95.75
2018-12-13T05:17:08.955Z,95.12
2018-12-13T05:18:08.969Z,95.79
2018-12-13T05:19:08.918Z,95.48
2018-12-13T05:20:08.914Z,95.75
2018-12-13T05:21:08.897Z,95.48
2018-12-13T05:22:08.896Z,95.54
2018-12-13T05:23:08.907Z,95.48
2018-12-13T05:24:08.872Z,95.48
2018-12-13T05:25:08.898Z,95.54
2018-12-13T05:26:08.848Z,95.43
2018-12-13T05:27:08.837Z,95.27
2018-12-13T05:28:08.824Z,95.54
2018-12-13T05:29:08.821Z,95.17
2018-12-13T05:30:08.837Z,95.12
2018-12-13T05:31:09.549Z,95.17
2018-12-13T05:32:08.807Z,95.68
2018-12-13T05:33:09.682Z,95.79
2018-12-13T05:34:08.757Z,95.48
2018-12-13T05:35:08.750Z,95.48
2018-12-13T05:36:08.770Z,95.48
2018-12-13T05:37:08.720Z,95.79
2018-12-13T05:38:08.756Z,95.79
2018-12-13T05:39:08.702Z,96.00
2018-12-13T05:40:08.694Z,95.17
2018-12-13T05:41:08.697Z,96.11
2018-12-13T05:42:08.668Z,95.79
2018-12-13T05:43:08.722Z,96.31
2018-12-13T05:44:08.656Z,95.89
2018-12-13T05:45:08.642Z,95.94
2018-12-13T05:46:08.645Z,95.58
2018-12-13T05:47:08.625Z,95.68
2018-12-13T05:48:08.697Z,95.58
2018-12-13T05:49:08.602Z,96.42
2018-12-13T05:50:08.587Z,96.52
2018-12-13T05:51:08.573Z,96.31
2018-12-13T05:52:08.571Z,96.21
2018-12-13T05:53:08.594Z,96.21
2018-12-13T05:54:08.546Z,96.42
2018-12-13T05:55:08.665Z,95.79
2018-12-13T05:56:08.533Z,96.31
2018-12-13T05:57:08.544Z,96.36
2018-12-13T05:58:08.498Z,95.83
2018-12-13T05:59:08.488Z,95.94
2018-12-13T06:00:08.511Z,95.73
2018-12-13T06:01:08.490Z,96.25
2018-12-13T06:02:08.453Z,96.36
2018-12-13T06:03:08.448Z,96.15
2018-12-13T06:04:08.437Z,95.73
2018-12-13T06:05:08.468Z,96.04
2018-12-13T06:06:08.419Z,96.15
2018-12-13T06:07:08.414Z,96.15
2018-12-13T06:08:08.391Z,96.36
2018-12-13T06:09:08.435Z,96.30
2018-12-13T06:10:08.430Z,96.50
2018-12-13T06:11:08.352Z,96.09
2018-12-13T06:12:08.378Z,96.61
2018-12-13T06:13:08.385Z,96.40
2018-12-13T06:14:08.339Z,95.98
2018-12-13T06:15:08.327Z,96.09
2018-12-13T06:16:08.297Z,96.40
2018-12-13T06:17:08.352Z,96.09
2018-12-13T06:18:08.319Z,96.50
2018-12-13T06:19:08.273Z,96.50
2018-12-13T06:20:08.267Z,96.30
2018-12-13T06:21:11.869Z,96.30
2018-12-13T06:22:08.275Z,96.50
2018-12-13T06:23:08.280Z,96.50
2018-12-13T06:24:08.233Z,96.30
2018-12-13T06:25:08.237Z,95.88
2018-12-13T06:26:08.203Z,96.40
2018-12-13T06:27:08.247Z,96.40
2018-12-13T06:28:08.179Z,96.09
2018-12-13T06:29:08.190Z,96.30
2018-12-13T06:30:08.195Z,96.61
2018-12-13T06:31:08.184Z,95.98
2018-12-13T06:32:08.134Z,96.19
2018-12-13T06:33:08.114Z,96.61
2018-12-13T06:34:08.111Z,96.34
2018-12-13T06:35:08.096Z,96.40
2018-12-13T06:36:08.138Z,95.88
2018-12-13T06:37:08.076Z,96.40
2018-12-13T06:38:08.091Z,96.61
2018-12-13T06:39:08.046Z,96.19
2018-12-13T06:40:08.122Z,95.82
2018-12-13T06:41:08.031Z,96.09
2018-12-13T06:42:08.058Z,96.19
2018-12-13T06:43:08.018Z,96.23
2018-12-13T06:44:08.058Z,96.66
2018-12-13T06:45:08.034Z,96.40
2018-12-13T06:46:07.978Z,96.19
2018-12-13T06:47:07.963Z,95.78
2018-12-13T06:48:07.952Z,96.50
2018-12-13T06:49:07.952Z,96.61
2018-12-13T06:50:07.968Z,96.40
2018-12-13T06:51:07.923Z,96.50
2018-12-13T06:52:07.961Z,96.40
2018-12-13T06:53:07.905Z,96.40
2018-12-13T06:54:07.887Z,95.40
2018-12-13T06:55:07.876Z,95.36
2018-12-13T06:56:07.866Z,95.72
2018-12-13T06:57:07.937Z,95.56
2018-12-13T06:58:07.842Z,95.67
2018-12-13T06:59:07.838Z,95.56
2018-12-13T07:00:07.831Z,95.92
2018-12-13T07:01:07.815Z,96.03
2018-12-13T07:02:07.832Z,95.98
2018-12-13T07:03:07.790Z,95.36
2018-12-13T07:04:07.786Z,95.56
2018-12-13T07:05:07.775Z,95.67
2018-12-13T07:06:07.756Z,95.36
2018-12-13T07:07:07.784Z,96.50
2018-12-13T07:08:08.082Z,96.50
2018-12-13T07:09:07.724Z,95.56
2018-12-13T07:10:07.711Z,95.15
2018-12-13T07:11:07.697Z,95.67
2018-12-13T07:12:07.709Z,95.25
2018-12-13T07:13:07.711Z,95.67
2018-12-13T07:14:07.668Z,95.67
2018-12-13T07:15:07.707Z,95.25
2018-12-13T07:16:07.649Z,94.84
2018-12-13T07:17:07.637Z,94.84
2018-12-13T07:18:07.630Z,94.84
2018-12-13T07:19:07.616Z,94.84
2018-12-13T07:20:07.654Z,94.84
2018-12-13T07:21:07.611Z,95.56
2018-12-13T07:22:07.596Z,95.56
2018-12-13T07:23:07.580Z,94.84
2018-12-13T07:24:07.603Z,94.94
2018-12-13T07:25:07.590Z,94.73
2018-12-13T07:26:07.544Z,94.73
2018-12-13T07:27:07.525Z,94.52
2018-12-13T07:28:07.519Z,93.79
2018-12-13T07:29:07.542Z,94.84
2018-12-13T07:30:07.544Z,94.42
2018-12-13T07:31:07.509Z,94.63
2018-12-13T07:32:07.505Z,95.52
2018-12-13T07:33:07.480Z,95.36
2018-12-13T07:34:07.453Z,94.73
2018-12-13T07:35:07.442Z,94.84
2018-12-13T07:36:07.510Z,94.94
2018-12-13T07:37:07.421Z,94.42
2018-12-13T07:38:07.409Z,94.31
2018-12-13T07:39:07.433Z,93.06
2018-12-13T07:40:07.386Z,92.65
2018-12-13T07:41:07.381Z,92.65
2018-12-13T07:42:07.364Z,94.31
2018-12-13T07:43:07.356Z,95.36
2018-12-13T07:44:07.390Z,95.62
2018-12-13T07:45:07.408Z,95.42
2018-12-13T07:46:07.319Z,94.90
2018-12-13T07:47:07.357Z,94.58
2018-12-13T07:48:07.307Z,94.58
2018-12-13T07:49:07.339Z,94.79
2018-12-13T07:50:07.283Z,94.48
2018-12-13T07:51:07.330Z,93.75
2018-12-13T07:52:07.301Z,94.06
2018-12-13T07:53:07.316Z,93.65
2018-12-13T07:54:07.244Z,93.23
2018-12-13T07:55:07.400Z,93.02
2018-12-13T07:56:07.289Z,93.27
2018-12-13T07:57:07.283Z,93.23
2018-12-13T07:58:07.233Z,93.75
2018-12-13T07:59:07.192Z,93.59
2018-12-13T08:00:07.173Z,93.16
2018-12-13T08:01:07.270Z,92.85
2018-12-13T08:02:07.153Z,93.27
2018-12-13T08:03:07.132Z,93.79
2018-12-13T08:04:07.161Z,92.54
2018-12-13T08:05:07.128Z,92.65
2018-12-13T08:06:07.147Z,93.79
2018-12-13T08:07:07.098Z,93.37
2018-12-13T08:08:07.084Z,93.48
2018-12-13T08:09:07.075Z,92.96
2018-12-13T08:10:07.067Z,93.69
2018-12-13T08:11:07.103Z,92.65
2018-12-13T08:12:07.034Z,93.79
2018-12-13T08:13:07.025Z,93.69
2018-12-13T08:14:07.021Z,92.96
2018-12-13T08:15:07.032Z,93.06
2018-12-13T08:16:07.009Z,93.59
2018-12-13T08:17:07.011Z,93.27
2018-12-13T08:18:07.012Z,93.48
2018-12-13T08:19:06.965Z,93.48
2018-12-13T08:20:06.953Z,93.69
2018-12-13T08:21:06.955Z,93.90
2018-12-13T08:22:06.931Z,94.00
2018-12-13T08:23:06.954Z,94.21
2018-12-13T08:24:06.933Z,93.37
2018-12-13T08:25:06.924Z,93.69
2018-12-13T08:26:06.884Z,93.27
2018-12-13T08:27:06.878Z,93.16
2018-12-13T08:28:06.874Z,93.31
2018-12-13T08:29:06.893Z,93.27
2018-12-13T08:30:06.842Z,93.69
2018-12-13T08:31:06.836Z,93.69
2018-12-13T08:32:06.852Z,93.69
2018-12-13T08:33:06.897Z,94.42
2018-12-13T08:34:06.839Z,93.37
2018-12-13T08:35:06.826Z,93.06
2018-12-13T08:36:06.810Z,93.48
2018-12-13T08:37:06.775Z,93.23
2018-12-13T08:38:06.785Z,94.52
2018-12-13T08:39:06.750Z,94.48
2018-12-13T08:40:06.729Z,94.79
2018-12-13T08:41:06.730Z,93.85
2018-12-13T08:42:06.712Z,93.65
2018-12-13T08:43:06.756Z,93.44
2018-12-13T08:44:06.705Z,93.44
2018-12-13T08:45:06.684Z,94.54
2018-12-13T08:46:06.672Z,94.54
2018-12-13T08:47:06.663Z,94.33
2018-12-13T08:48:06.718Z,93.33
2018-12-13T08:49:06.637Z,93.40
2018-12-13T08:50:06.662Z,93.91
2018-12-13T08:51:06.615Z,94.60
2018-12-13T08:52:06.630Z,93.81
2018-12-13T08:53:06.593Z,93.29
2018-12-13T08:54:06.592Z,93.50
2018-12-13T08:55:06.616Z,93.24
2018-12-13T08:56:06.574Z,93.35
2018-12-13T08:57:06.554Z,92.93
2018-12-13T08:58:06.545Z,93.46
2018-12-13T08:59:06.527Z,92.31
2018-12-13T09:00:06.574Z,91.47
2018-12-13T09:01:06.520Z,92.72
2018-12-13T09:02:06.498Z,92.72
2018-12-13T09:03:06.484Z,92.72
2018-12-13T09:04:06.549Z,92.83
2018-12-13T09:05:06.516Z,93.14
2018-12-13T09:06:06.456Z,93.20
2018-12-13T09:07:06.440Z,93.31
2018-12-13T09:08:06.449Z,93.73
2018-12-13T09:09:06.419Z,93.52
2018-12-13T09:10:06.443Z,93.68
2018-12-13T09:11:06.405Z,92.47
2018-12-13T09:12:06.388Z,92.06
2018-12-13T09:13:06.444Z,92.06
2018-12-13T09:14:06.370Z,91.75
2018-12-13T09:15:06.413Z,91.53
2018-12-13T09:16:06.347Z,90.87
2018-12-13T09:17:06.353Z,90.66
2018-12-13T09:18:06.325Z,91.08
2018-12-13T09:19:06.312Z,90.56
2018-12-13T09:20:06.458Z,90.35
2018-12-13T09:21:06.301Z,90.77
2018-12-13T09:22:06.345Z,90.70
2018-12-13T09:23:06.269Z,90.91
2018-12-13T09:24:06.262Z,91.22
2018-12-13T09:25:06.268Z,90.14
2018-12-13T09:26:06.264Z,89.25
2018-12-13T09:27:06.236Z,89.45
2018-12-13T09:28:06.414Z,89.56
2018-12-13T09:29:06.262Z,89.56
2018-12-13T09:30:06.285Z,89.98
2018-12-13T09:31:06.270Z,90.29
2018-12-13T09:32:06.233Z,90.91
2018-12-13T09:33:06.213Z,90.70
2018-12-13T09:34:06.627Z,90.50
2018-12-13T09:35:06.405Z,90.33
2018-12-13T09:36:06.128Z,90.70
2018-12-13T09:37:06.176Z,90.39
2018-12-13T09:38:06.153Z,91.85
2018-12-13T09:39:06.276Z,91.53
2018-12-13T09:40:06.134Z,91.22
2018-12-13T09:41:06.087Z,90.81
2018-12-13T09:42:06.104Z,88.93
2018-12-13T09:43:06.175Z,89.31
2018-12-13T09:44:06.039Z,88.58
2018-12-13T09:45:06.030Z,89.41
2018-12-13T09:46:06.028Z,89.10
2018-12-13T09:47:06.076Z,88.68
2018-12-13T09:48:06.006Z,88.68
2018-12-13T09:49:06.293Z,89.31
2018-12-13T09:50:05.976Z,89.35
2018-12-13T09:51:06.130Z,90.19
2018-12-13T09:52:05.959Z,90.04
2018-12-13T09:53:05.986Z,89.45
2018-12-13T09:54:05.947Z,89.87
2018-12-13T09:55:06.069Z,89.25
2018-12-13T09:56:06.025Z,89.45
2018-12-13T09:57:05.903Z,88.48
2018-12-13T09:58:05.892Z,88.58
2018-12-13T09:59:05.882Z,88.27
2018-12-13T10:00:05.898Z,89.10
2018-12-13T10:01:05.930Z,90.14
2018-12-13T10:02:05.843Z,90.14
2018-12-13T10:03:05.836Z,89.89
2018-12-13T10:04:05.827Z,89.27
2018-12-13T10:05:05.840Z,88.96
2018-12-13T10:06:05.832Z,89.48
2018-12-13T10:07:05.855Z,89.37
2018-12-13T10:08:05.780Z,89.17
2018-12-13T10:09:05.845Z,89.02
2018-12-13T10:10:05.766Z,89.23
2018-12-13T10:11:05.755Z,86.32
2018-12-13T10:12:05.765Z,86.94
2018-12-13T10:13:05.959Z,87.66
2018-12-13T10:14:05.740Z,88.81
2018-12-13T10:15:05.734Z,86.21
2018-12-13T10:16:05.693Z,84.96
2018-12-13T10:17:05.687Z,85.90
2018-12-13T10:18:05.671Z,86.00
2018-12-13T10:19:05.670Z,84.86
2018-12-13T10:20:05.735Z,85.59
2018-12-13T10:21:05.645Z,84.96
2018-12-13T10:22:11.502Z,84.03
2018-12-13T10:23:06.619Z,83.34
2018-12-13T10:24:05.602Z,84.90
2018-12-13T10:25:05.627Z,86.04
2018-12-13T10:26:05.622Z,85.49
2018-12-13T10:27:05.572Z,85.63
2018-12-13T10:28:05.566Z,85.83
2018-12-13T10:29:05.554Z,84.86
2018-12-13T10:30:05.539Z,84.17
2018-12-13T10:31:05.558Z,84.27
2018-12-13T10:32:05.542Z,85.17
2018-12-13T10:33:05.579Z,84.34
2018-12-13T10:34:05.513Z,84.06
2018-12-13T10:35:11.149Z,84.17
2018-12-13T10:36:06.522Z,84.90
2018-12-13T10:37:05.477Z,83.65
2018-12-13T10:38:05.491Z,82.71
2018-12-13T10:39:05.668Z,83.65
2018-12-13T10:40:05.509Z,83.72
2018-12-13T10:41:05.694Z,83.92
2018-12-13T10:42:05.833Z,82.30
2018-12-13T10:43:05.404Z,83.09
2018-12-13T10:44:05.827Z,84.17
2018-12-13T10:45:05.415Z,85.73
2018-12-13T10:46:05.377Z,86.15
2018-12-13T10:47:05.485Z,84.27
2018-12-13T10:48:05.555Z,83.75
2018-12-13T10:49:05.376Z,83.30
2018-12-13T10:50:05.392Z,82.51
2018-12-13T10:51:05.316Z,82.71
2018-12-13T10:52:05.335Z,81.88
2018-12-13T10:53:05.392Z,81.98
2018-12-13T10:54:05.289Z,83.20
2018-12-13T10:55:05.274Z,84.65
2018-12-13T10:56:05.257Z,84.75
2018-12-13T10:57:05.414Z,83.05
2018-12-13T10:58:05.482Z,81.84
2018-12-13T10:59:05.222Z,82.89
2018-12-13T11:00:05.281Z,81.53
2018-12-13T11:01:05.203Z,81.29
2018-12-13T11:02:05.193Z,83.61
2018-12-13T11:03:05.206Z,85.24
2018-12-13T11:04:05.166Z,84.92
2018-12-13T11:05:05.163Z,84.51
2018-12-13T11:06:05.147Z,83.51
2018-12-13T11:07:05.161Z,82.68
2018-12-13T11:08:05.141Z,81.74
2018-12-13T11:09:05.123Z,82.36
2018-12-13T11:10:05.126Z,82.53
2018-12-13T11:11:05.098Z,82.64
2018-12-13T11:12:05.090Z,81.74
2018-12-13T11:13:05.095Z,78.52
2018-12-13T11:14:05.071Z,79.03
2018-12-13T11:15:05.107Z,80.49
2018-12-13T11:16:05.089Z,79.66
2018-12-13T11:17:05.023Z,81.43
2018-12-13T11:18:05.015Z,80.49
2018-12-13T11:19:05.014Z,81.39
2018-12-13T11:20:05.025Z,82.22
2018-12-13T11:21:05.016Z,82.22
2018-12-13T11:22:04.978Z,81.95
2018-12-13T11:23:04.973Z,82.36
2018-12-13T11:24:04.949Z,81.49
2018-12-13T11:25:04.970Z,81.70
2018-12-13T11:26:04.938Z,83.78
2018-12-13T11:27:04.914Z,81.81
2018-12-13T11:28:04.915Z,80.87
2018-12-13T11:29:04.939Z,81.49
2018-12-13T11:30:04.916Z,79.83
2018-12-13T11:31:04.874Z,80.73
2018-12-13T11:32:04.894Z,81.15
2018-12-13T11:33:04.859Z,81.87
2018-12-13T11:34:04.879Z,82.60
2018-12-13T11:35:04.877Z,83.12
2018-12-13T11:36:04.816Z,82.39
2018-12-13T11:37:04.810Z,81.70
2018-12-13T11:38:04.797Z,81.70
2018-12-13T11:39:05.843Z,80.11
2018-12-13T11:40:04.792Z,81.77
2018-12-13T11:41:04.762Z,82.22
2018-12-13T11:42:05.411Z,82.74
2018-12-13T11:43:04.760Z,81.70
2018-12-13T11:44:04.758Z,82.50
2018-12-13T11:45:04.720Z,80.25
2018-12-13T11:46:04.708Z,80.21
2018-12-13T11:47:04.708Z,81.67
2018-12-13T11:48:04.718Z,80.77
2018-12-13T11:49:04.680Z,81.35
2018-12-13T11:50:04.725Z,81.77
2018-12-13T11:51:04.652Z,82.39
2018-12-13T11:52:04.641Z,81.91
2018-12-13T11:53:04.630Z,81.29
2018-12-13T11:54:04.623Z,82.32
2018-12-13T11:55:04.654Z,80.52
2018-12-13T11:56:04.704Z,80.42
2018-12-13T11:57:04.652Z,80.25
2018-12-13T11:58:04.584Z,79.17
2018-12-13T11:59:04.566Z,80.21
2018-12-13T12:00:04.563Z,80.52
2018-12-13T12:01:04.580Z,81.87
2018-12-13T12:02:04.534Z,83.12
2018-12-13T12:03:04.519Z,82.39
2018-12-13T12:04:04.521Z,81.04
2018-12-13T12:05:04.572Z,79.69
2018-12-13T12:06:04.502Z,81.04
2018-12-13T12:07:04.485Z,78.75
2018-12-13T12:08:04.472Z,81.49
2018-12-13T12:09:04.459Z,80.94
2018-12-13T12:10:04.484Z,79.69
2018-12-13T12:11:04.530Z,81.46
2018-12-13T12:12:04.439Z,82.18
2018-12-13T12:13:04.446Z,83.01
2018-12-13T12:14:04.399Z,82.81
2018-12-13T12:15:04.405Z,82.29
2018-12-13T12:16:04.382Z,81.15
2018-12-13T12:17:04.374Z,82.18
2018-12-13T12:18:04.416Z,82.39
2018-12-13T12:19:04.348Z,81.35
2018-12-13T12:20:04.333Z,79.58
2018-12-13T12:21:04.334Z,80.32
2018-12-13T12:22:04.333Z,80.73
2018-12-13T12:23:04.342Z,81.77
2018-12-13T12:24:04.296Z,82.39
2018-12-13T12:25:04.287Z,82.15
2018-12-13T12:26:04.326Z,82.77
2018-12-13T12:27:04.269Z,82.87
2018-12-13T12:28:04.327Z,82.77
2018-12-13T12:29:04.267Z,81.63
2018-12-13T12:30:04.228Z,82.50
2018-12-13T12:31:04.254Z,81.73
2018-12-13T12:32:04.202Z,80.28
2018-12-13T12:33:04.194Z,79.97
2018-12-13T12:34:04.192Z,80.07
2018-12-13T12:35:04.206Z,80.18
2018-12-13T12:36:04.194Z,78.30
2018-12-13T12:37:04.185Z,79.34
2018-12-13T12:38:04.135Z,79.34
2018-12-13T12:39:04.135Z,78.41
2018-12-13T12:40:04.153Z,79.13
2018-12-13T12:41:04.118Z,78.09
2018-12-13T12:42:04.138Z,78.41
2018-12-13T12:43:04.138Z,79.76
2018-12-13T12:44:04.115Z,81.42
2018-12-13T12:45:04.065Z,80.28
2018-12-13T12:46:04.054Z,79.44
2018-12-13T12:47:04.047Z,79.86
2018-12-13T12:48:04.033Z,79.65
2018-12-13T12:49:04.061Z,79.97
2018-12-13T12:50:04.041Z,78.41
2018-12-13T12:51:04.002Z,79.13
2018-12-13T12:52:04.033Z,78.41