createdAt,value
2018-09-02T00:00:53.839Z,102357.02
2018-09-02T00:03:22.745Z,102364.40
2018-09-02T00:05:51.644Z,102367.02
2018-09-02T00:08:20.542Z,102367.79
2018-09-02T00:10:49.416Z,102365.73
2018-09-02T00:13:18.529Z,102362.75
2018-09-02T00:15:47.476Z,102363.33
2018-09-02T00:18:16.521Z,102367.66
2018-09-02T00:20:45.523Z,102360.95
2018-09-02T00:23:14.470Z,102356.02
2018-09-02T00:25:43.385Z,102360.98
2018-09-02T00:28:12.298Z,102354.73
2018-09-02T00:30:41.188Z,102350.34
2018-09-02T00:33:10.171Z,102353.78
2018-09-02T00:35:39.070Z,102356.22
2018-09-02T00:38:08.302Z,102361.28
2018-09-02T00:40:37.185Z,102361.22
2018-09-02T00:43:06.208Z,102356.83
2018-09-02T00:45:35.120Z,102361.87
2018-09-02T00:48:04.005Z,102361.59
2018-09-02T00:50:32.937Z,102360.22
2018-09-02T00:53:01.966Z,102354.54
2018-09-02T00:55:30.826Z,102362.64
2018-09-02T00:57:59.762Z,102358.78
2018-09-02T01:00:40.612Z,102359.59
2018-09-02T01:03:09.677Z,102359.95
2018-09-02T01:05:38.808Z,102365.69
2018-09-02T01:08:07.843Z,102363.81
2018-09-02T01:10:36.949Z,102366.41
2018-09-02T01:13:06.721Z,102379.44
2018-09-02T01:15:35.632Z,102381.47
2018-09-02T01:18:04.598Z,102377.95
2018-09-02T01:20:33.607Z,102377.17
2018-09-02T01:23:02.657Z,102378.41
2018-09-02T01:25:31.589Z,102382.53
2018-09-02T01:28:00.530Z,102382.61
2018-09-02T01:30:29.530Z,102382.87
2018-09-02T01:32:58.485Z,102385.11
2018-09-02T01:35:32.726Z,102379.84
2018-09-02T01:38:03.469Z,102378.55
2018-09-02T01:40:33.209Z,102385.23
2018-09-02T01:43:02.329Z,102379.89
2018-09-02T01:45:31.704Z,102376.83
2018-09-02T01:48:00.824Z,102375.44
2018-09-02T01:50:29.930Z,102382.98
2018-09-02T01:52:59.033Z,102386.19
2018-09-02T01:55:28.143Z,102388.40
2018-09-02T01:57:57.472Z,102384.98
2018-09-02T02:00:26.367Z,102380.73
2018-09-02T02:02:55.486Z,102380.18
2018-09-02T02:05:24.533Z,102389.72
2018-09-02T02:07:53.453Z,102381.05
2018-09-02T02:10:22.421Z,102380.09
2018-09-02T02:12:51.412Z,102382.04
2018-09-02T02:15:20.402Z,102387.72
2018-09-02T02:17:49.395Z,102390.15
2018-09-02T02:20:18.342Z,102390.41
2018-09-02T02:22:47.448Z,102391.20
2018-09-02T02:25:16.357Z,102391.13
2018-09-02T02:27:45.347Z,102394.93
2018-09-02T02:30:14.343Z,102391.84
2018-09-02T02:32:43.271Z,102391.38
2018-09-02T02:35:12.271Z,102389.43
2018-09-02T02:37:41.302Z,102381.28
2018-09-02T02:40:10.676Z,102377.45
2018-09-02T02:42:39.604Z,102380.18
2018-09-02T02:45:08.569Z,102383.36
2018-09-02T02:47:37.887Z,102378.66
2018-09-02T02:50:07.002Z,102378.66
2018-09-02T02:52:41.251Z,102375.83
2018-09-02T02:55:10.447Z,102386.44
2018-09-02T02:57:39.448Z,102379.73
2018-09-02T03:00:08.480Z,102383.82
2018-09-02T03:02:37.395Z,102378.19
2018-09-02T03:05:07.166Z,102380.97
2018-09-02T03:07:36.132Z,102377.48
2018-09-02T03:10:05.130Z,102368.86
2018-09-02T03:12:34.077Z,102367.08
2018-09-02T03:15:03.064Z,102367.16
2018-09-02T03:17:31.973Z,102363.97
2018-09-02T03:20:00.902Z,102369.62
2018-09-02T03:22:29.858Z,102360.27
2018-09-02T03:24:58.887Z,102363.34
2018-09-02T03:27:27.947Z,102358.64
2018-09-02T03:29:57.183Z,102364.99
2018-09-02T03:32:26.143Z,102360.00
2018-09-02T03:34:55.145Z,102354.02
2018-09-02T03:37:24.128Z,102353.94
2018-09-02T03:39:53.120Z,102359.19
2018-09-02T03:42:22.106Z,102354.48
2018-09-02T03:44:51.056Z,102355.62
2018-09-02T03:47:20.003Z,102354.35
2018-09-02T03:49:48.956Z,102352.37
2018-09-02T03:52:17.916Z,102360.31
2018-09-02T03:54:46.836Z,102352.73
2018-09-02T03:57:15.748Z,102355.94
2018-09-02T03:59:44.720Z,102351.38
2018-09-02T04:02:13.642Z,102350.33
2018-09-02T04:04:42.586Z,102349.98
2018-09-02T04:07:11.504Z,102347.03
2018-09-02T04:09:40.433Z,102351.08
2018-09-02T04:12:09.373Z,102351.77
2018-09-02T04:14:38.701Z,102350.02
2018-09-02T04:17:07.646Z,102365.08
2018-09-02T04:19:36.554Z,102364.17
2018-09-02T04:22:05.546Z,102365.56
2018-09-02T04:24:34.503Z,102366.76
2018-09-02T04:27:03.459Z,102365.86
2018-09-02T04:29:32.411Z,102363.39
2018-09-02T04:32:02.210Z,102364.62
2018-09-02T04:34:31.122Z,102356.34
2018-09-02T04:37:00.055Z,102361.91
2018-09-02T04:39:29.037Z,102359.92
2018-09-02T04:41:57.962Z,102353.38
2018-09-02T04:44:26.910Z,102359.66
2018-09-02T04:46:55.862Z,102365.37
2018-09-02T04:49:24.820Z,102366.13
2018-09-02T04:51:53.751Z,102369.00
2018-09-02T04:54:23.118Z,102369.98
2018-09-02T04:56:51.974Z,102369.02
2018-09-02T04:59:20.967Z,102372.75
2018-09-02T05:01:49.921Z,102368.91
2018-09-02T05:04:18.866Z,102370.77
2018-09-02T05:06:47.923Z,102371.98
2018-09-02T05:09:16.876Z,102373.63
2018-09-02T05:11:45.787Z,102370.84
2018-09-02T05:14:14.787Z,102365.52
2018-09-02T05:16:43.700Z,102379.91
2018-09-02T05:19:12.607Z,102379.87
2018-09-02T05:21:41.936Z,102383.36
2018-09-02T05:24:10.872Z,102382.13
2018-09-02T05:26:39.823Z,102387.78
2018-09-02T05:29:08.802Z,102382.20
2018-09-02T05:31:37.717Z,102386.14
2018-09-02T05:34:07.004Z,102383.07
2018-09-02T05:36:35.958Z,102382.00
2018-09-02T05:39:07.698Z,102387.39
2018-09-02T05:41:36.619Z,102385.86
2018-09-02T05:44:05.677Z,102383.27
2018-09-02T05:46:34.624Z,102374.68
2018-09-02T05:49:03.572Z,102378.97
2018-09-02T05:51:32.871Z,102382.19
2018-09-02T05:54:01.822Z,102378.25
2018-09-02T05:56:30.721Z,102379.34
2018-09-02T05:58:59.642Z,102378.07
2018-09-02T06:01:28.611Z,102380.13
2018-09-02T06:03:57.559Z,102382.30
2018-09-02T06:06:26.529Z,102384.27
2018-09-02T06:08:55.497Z,102379.47
2018-09-02T06:11:24.450Z,102380.79
2018-09-02T06:13:53.407Z,102373.50
2018-09-02T06:16:22.302Z,102373.66
2018-09-02T06:18:51.234Z,102377.22
2018-09-02T06:21:23.959Z,102386.69
2018-09-02T06:23:52.923Z,102379.60
2018-09-02T06:26:21.864Z,102377.72
2018-09-02T06:28:50.787Z,102375.87
2018-09-02T06:31:19.813Z,102379.68
2018-09-02T06:33:48.824Z,102379.55
2018-09-02T06:36:18.091Z,102375.29
2018-09-02T06:38:47.150Z,102375.20
2018-09-02T06:41:16.088Z,102368.34
2018-09-02T06:43:45.072Z,102369.37
2018-09-02T06:46:14.019Z,102364.12
2018-09-02T06:48:43.008Z,102361.53
2018-09-02T06:51:11.963Z,102364.20
2018-09-02T06:53:40.910Z,102363.05
2018-09-02T06:56:09.832Z,102358.75
2018-09-02T06:58:38.914Z,102352.30
2018-09-02T07:01:07.722Z,102365.17
2018-09-02T07:03:36.712Z,102357.59
2018-09-02T07:06:05.737Z,102356.67
2018-09-02T07:08:34.725Z,102351.43
2018-09-02T07:11:03.673Z,102351.66
2018-09-02T07:13:32.694Z,102356.11
2018-09-02T07:16:01.790Z,102354.35
2018-09-02T07:18:30.814Z,102352.72
2018-09-02T07:20:59.774Z,102352.79
2018-09-02T07:23:28.696Z,102354.80
2018-09-02T07:25:57.672Z,102347.97
2018-09-02T07:28:26.658Z,102350.97
2018-09-02T07:30:55.635Z,102345.88
2018-09-02T07:33:24.626Z,102342.28
2018-09-02T07:35:53.567Z,102341.56
2018-09-02T07:38:22.538Z,102340.73
2018-09-02T07:40:51.487Z,102336.65
2018-09-02T07:43:20.471Z,102341.39
2018-09-02T07:45:49.390Z,102341.26
2018-09-02T07:48:18.341Z,102339.05
2018-09-02T07:50:47.303Z,102342.69
2018-09-02T07:53:16.586Z,102341.46
2018-09-02T07:55:45.736Z,102343.89
2018-09-02T07:58:14.752Z,102350.73
2018-09-02T08:00:43.642Z,102348.54
2018-09-02T08:03:12.658Z,102352.02
2018-09-02T08:05:41.625Z,102345.67
2018-09-02T08:08:10.563Z,102342.03
2018-09-02T08:10:39.507Z,102347.31
2018-09-02T08:13:08.471Z,102340.77
2018-09-02T08:15:37.397Z,102339.41
2018-09-02T08:18:06.377Z,102346.57
2018-09-02T08:20:35.646Z,102339.86
2018-09-02T08:23:04.603Z,102341.48
2018-09-02T08:25:33.538Z,102344.25
2018-09-02T08:28:02.833Z,102340.69
2018-09-02T08:30:31.729Z,102349.53
2018-09-02T08:33:00.675Z,102352.06
2018-09-02T08:35:29.596Z,102344.42
2018-09-02T08:37:59.125Z,102340.47
2018-09-02T08:40:28.460Z,102338.67
2018-09-02T08:42:57.407Z,102337.64
2018-09-02T08:45:26.377Z,102336.53
2018-09-02T08:47:55.302Z,102339.17
2018-09-02T08:50:24.368Z,102335.32
2018-09-02T08:52:53.574Z,102334.46
2018-09-02T08:55:22.503Z,102340.17
2018-09-02T08:57:51.575Z,102332.48
2018-09-02T09:00:20.907Z,102339.16
2018-09-02T09:02:50.736Z,102332.48
2018-09-02T09:05:19.729Z,102332.55
2018-09-02T09:07:49.986Z,102329.19
2018-09-02T09:10:19.176Z,102328.30
2018-09-02T09:12:48.053Z,102328.15
2018-09-02T09:15:16.966Z,102326.80
2018-09-02T09:17:45.994Z,102323.41
2018-09-02T09:20:14.951Z,102325.02
2018-09-02T09:22:43.906Z,102326.80
2018-09-02T09:25:12.943Z,102331.28
2018-09-02T09:27:41.803Z,102332.45
2018-09-02T09:30:10.962Z,102325.84
2018-09-02T09:32:40.286Z,102331.81
2018-09-02T09:35:09.194Z,102327.02
2018-09-02T09:37:38.178Z,102321.31
2018-09-02T09:40:07.241Z,102325.70
2018-09-02T09:42:36.221Z,102321.04
2018-09-02T09:45:05.259Z,102318.63
2018-09-02T09:47:34.953Z,102313.58
2018-09-02T09:50:03.986Z,102312.10
2018-09-02T09:52:41.667Z,102310.27
2018-09-02T09:55:10.615Z,102305.20
2018-09-02T09:57:39.539Z,102301.36
2018-09-02T10:00:08.492Z,102296.07
2018-09-02T10:02:37.430Z,102301.02
2018-09-02T10:05:06.354Z,102294.08
2018-09-02T10:07:35.547Z,102293.52
2018-09-02T10:10:04.506Z,102294.55
2018-09-02T10:12:33.431Z,102291.86
2018-09-02T10:15:02.458Z,102292.23
2018-09-02T10:17:31.457Z,102277.05
2018-09-02T10:20:00.683Z,102274.16
2018-09-02T10:22:29.665Z,102274.52
2018-09-02T10:24:58.597Z,102276.64
2018-09-02T10:27:27.627Z,102275.58
2018-09-02T10:29:56.557Z,102281.52
2018-09-02T10:32:25.561Z,102269.55
2018-09-02T10:34:54.496Z,102269.72
2018-09-02T10:37:23.537Z,102272.22
2018-09-02T10:39:52.518Z,102262.13
2018-09-02T10:42:21.469Z,102260.65
2018-09-02T10:44:50.445Z,102266.41
2018-09-02T10:47:19.380Z,102261.19
2018-09-02T10:49:48.367Z,102244.26
2018-09-02T10:52:17.324Z,102254.05
2018-09-02T10:54:46.331Z,102251.97
2018-09-02T10:57:15.289Z,102246.29
2018-09-02T10:59:44.380Z,102241.16
2018-09-02T11:02:13.306Z,102242.43
2018-09-02T11:04:42.820Z,102236.13
2018-09-02T11:07:11.732Z,102233.44
2018-09-02T11:09:40.695Z,102240.19
2018-09-02T11:12:09.630Z,102233.20
2018-09-02T11:14:38.636Z,102230.65
2018-09-02T11:17:07.551Z,102223.81
2018-09-02T11:19:36.502Z,102230.34
2018-09-02T11:22:05.438Z,102237.23
2018-09-02T11:24:34.395Z,102223.73
2018-09-02T11:27:03.312Z,102210.00
2018-09-02T11:29:32.631Z,102209.29
2018-09-02T11:32:01.616Z,102204.02
2018-09-02T11:34:30.554Z,102204.02
2018-09-02T11:36:59.786Z,102206.80
2018-09-02T11:39:28.769Z,102206.05
2018-09-02T11:41:57.736Z,102206.28
2018-09-02T11:44:26.703Z,102202.99
2018-09-02T11:46:55.653Z,102211.71
2018-09-02T11:49:24.931Z,102202.47
2018-09-02T11:51:53.880Z,102201.38
2018-09-02T11:54:22.811Z,102201.96
2018-09-02T11:56:51.763Z,102198.53
2018-09-02T11:59:20.695Z,102192.72
2018-09-02T12:01:49.653Z,102184.31
2018-09-02T12:04:18.608Z,102181.11
2018-09-02T12:06:47.567Z,102183.81
2018-09-02T12:09:16.573Z,102184.62
2018-09-02T12:11:45.606Z,102172.08
2018-09-02T12:14:14.645Z,102170.75
2018-09-02T12:16:43.513Z,102163.92
2018-09-02T12:19:12.457Z,102163.66
2018-09-02T12:21:41.422Z,102174.08
2018-09-02T12:24:11.148Z,102165.63
2018-09-02T12:26:40.150Z,102164.53
2018-09-02T12:29:09.148Z,102155.80
2018-09-02T12:37:32.341Z,102150.27
2018-09-02T12:40:01.306Z,102148.73
2018-09-02T12:42:30.292Z,102140.52
2018-09-02T12:44:59.321Z,102147.09
2018-09-02T12:47:28.609Z,102146.80
2018-09-02T12:49:57.591Z,102138.33
2018-09-02T12:52:26.514Z,102138.34
2018-09-02T12:54:55.542Z,102135.08
2018-09-02T12:57:24.531Z,102121.69
2018-09-02T12:59:53.477Z,102129.59
2018-09-02T13:02:22.438Z,102124.67
2018-09-02T13:04:51.442Z,102128.79
2018-09-02T13:07:20.402Z,102123.02
2018-09-02T13:09:49.409Z,102115.91
2018-09-02T13:12:18.346Z,102112.39
2018-09-02T13:14:48.243Z,102109.37
2018-09-02T13:17:17.199Z,102110.45
2018-09-02T13:19:46.184Z,102099.27
2018-09-02T13:22:15.080Z,102107.22
2018-09-02T13:24:44.094Z,102104.73
2018-09-02T13:27:13.002Z,102102.02
2018-09-02T13:29:41.977Z,102102.54
2018-09-02T13:32:10.948Z,102092.14
2018-09-02T13:34:39.930Z,102089.68
2018-09-02T13:37:08.926Z,102086.92
2018-09-02T13:39:38.175Z,102083.09
2018-09-02T13:42:07.152Z,102070.77
2018-09-02T13:44:36.076Z,102075.95
2018-09-02T13:47:05.040Z,102078.05
2018-09-02T13:49:33.946Z,102077.29
2018-09-02T13:52:02.913Z,102072.95
2018-09-02T13:54:31.913Z,102077.56
2018-09-02T13:57:00.916Z,102077.84
2018-09-02T13:59:29.899Z,102069.65
2018-09-02T14:01:58.860Z,102071.63
2018-09-02T14:04:27.842Z,102069.38
2018-09-02T14:06:56.793Z,102061.41
2018-09-02T14:09:25.733Z,102055.69
2018-09-02T14:11:54.706Z,102057.05
2018-09-02T14:14:23.673Z,102048.62
2018-09-02T14:16:52.624Z,102047.02
2018-09-02T14:21:49.813Z,102045.78
2018-09-02T14:24:18.734Z,102039.44
2018-09-02T14:26:47.686Z,102039.94
2018-09-02T14:29:16.664Z,102026.21
2018-09-02T14:31:45.645Z,102024.06
2018-09-02T14:34:14.587Z,102022.03
2018-09-02T14:36:43.560Z,102023.31
2018-09-02T14:39:14.011Z,102017.41
2018-09-02T14:41:43.347Z,102016.63
2018-09-02T14:44:12.310Z,102011.42
2018-09-02T14:46:41.269Z,102005.44
2018-09-02T14:49:10.266Z,102010.52
2018-09-02T14:51:39.279Z,102013.83
2018-09-02T14:54:08.302Z,101999.02
2018-09-02T14:56:37.421Z,101996.77
2018-09-02T14:59:06.363Z,101999.94
2018-09-02T15:01:35.312Z,101988.42
2018-09-02T15:10:10.501Z,101979.31
2018-09-02T15:12:39.502Z,101979.09
2018-09-02T15:15:08.515Z,101975.13
2018-09-02T15:17:37.484Z,101970.83
2018-09-02T15:20:06.480Z,101977.72
2018-09-02T15:22:35.422Z,101972.48
2018-09-02T15:25:04.402Z,101966.59
2018-09-02T15:27:33.408Z,101967.09
2018-09-02T15:30:02.440Z,101968.22
2018-09-02T15:32:31.458Z,101967.83
2018-09-02T15:35:00.460Z,101958.25
2018-09-02T15:37:29.415Z,101959.94
2018-09-02T15:39:58.378Z,101954.47
2018-09-02T15:42:27.556Z,101953.16
2018-09-02T15:44:56.853Z,101957.70
2018-09-02T15:47:25.822Z,101953.89
2018-09-02T15:49:54.817Z,101961.37
2018-09-02T15:52:23.784Z,101954.79
2018-09-02T15:54:52.778Z,101949.31
2018-09-02T15:57:21.780Z,101946.84
2018-09-02T15:59:50.741Z,101945.72
2018-09-02T16:02:19.688Z,101940.01
2018-09-02T16:04:48.700Z,101933.97
2018-09-02T16:07:17.724Z,101929.59
2018-09-02T16:09:48.727Z,101926.28
2018-09-02T16:12:18.935Z,101927.34
2018-09-02T16:14:47.926Z,101928.20
2018-09-02T16:17:16.910Z,101935.28
2018-09-02T16:19:46.041Z,101936.16
2018-09-02T16:22:15.147Z,101928.80
2018-09-02T16:24:44.175Z,101925.19
2018-09-02T16:27:13.150Z,101927.67
2018-09-02T16:29:42.125Z,101927.86
2018-09-02T16:32:15.165Z,101928.14
2018-09-02T16:34:44.191Z,101929.06
2018-09-02T16:37:13.139Z,101922.77
2018-09-02T16:39:42.091Z,101924.91
2018-09-02T16:42:11.056Z,101927.67
2018-09-02T16:44:39.987Z,101930.97
2018-09-02T16:47:09.164Z,101929.10
2018-09-02T16:49:38.174Z,101925.72
2018-09-02T16:52:08.322Z,101933.69
2018-09-02T16:54:37.303Z,101929.58
2018-09-02T16:57:06.570Z,101924.76
2018-09-02T16:59:36.630Z,101927.72
2018-09-02T17:02:05.605Z,101924.72
2018-09-02T17:04:36.477Z,101915.40
2018-09-02T17:07:05.417Z,101913.80
2018-09-02T17:09:36.626Z,101913.84
2018-09-02T17:12:05.665Z,101918.22
2018-09-02T17:14:34.535Z,101910.96
2018-09-02T17:17:03.535Z,101916.92
2018-09-02T17:19:36.799Z,101908.67
2018-09-02T17:22:05.973Z,101915.80
2018-09-02T17:24:35.028Z,101918.34
2018-09-02T17:27:03.988Z,101921.92
2018-09-02T17:29:33.258Z,101902.75
2018-09-02T17:32:05.363Z,101915.65
2018-09-02T17:34:34.363Z,101914.77
2018-09-02T17:37:03.419Z,101915.36
2018-09-02T17:39:32.784Z,101910.98
2018-09-02T17:42:02.729Z,101904.45
2018-09-02T17:44:31.719Z,101900.41
2018-09-02T17:47:00.706Z,101903.90
2018-09-02T17:49:29.708Z,101908.02
2018-09-02T17:51:58.926Z,101913.02
2018-09-02T17:54:27.936Z,101915.42
2018-09-02T17:56:56.874Z,101916.30
2018-09-02T17:59:25.893Z,101915.81
2018-09-02T18:01:54.919Z,101917.13
2018-09-02T18:04:24.423Z,101923.41
2018-09-02T18:06:54.539Z,101921.73
2018-09-02T18:09:23.620Z,101921.30
2018-09-02T18:11:52.533Z,101923.45
2018-09-02T18:14:21.588Z,101925.14
2018-09-02T18:16:50.640Z,101927.30
2018-09-02T18:19:19.613Z,101931.42
2018-09-02T18:21:48.613Z,101922.67
2018-09-02T18:24:17.571Z,101925.17
2018-09-02T18:26:46.723Z,101922.41
2018-09-02T18:29:16.344Z,101924.38
2018-09-02T18:31:45.948Z,101925.47
2018-09-02T18:34:15.941Z,101929.29
2018-09-02T18:36:44.903Z,101927.65
2018-09-02T18:39:13.907Z,101933.39
2018-09-02T18:41:43.745Z,101932.31
2018-09-02T18:44:13.585Z,101932.89
2018-09-02T18:46:43.450Z,101934.77
2018-09-02T18:49:13.104Z,101935.61
2018-09-02T18:51:42.274Z,101941.59
2018-09-02T18:54:11.279Z,101945.39
2018-09-02T18:56:40.258Z,101938.61
2018-09-02T18:59:09.178Z,101948.41
2018-09-02T19:01:44.901Z,101941.13
2018-09-02T19:04:14.111Z,101944.64
2018-09-02T19:06:43.065Z,101939.20
2018-09-02T19:09:12.413Z,101942.48
2018-09-02T19:11:41.433Z,101940.53
2018-09-02T19:14:10.647Z,101940.59
2018-09-02T19:16:40.559Z,101936.77
2018-09-02T19:19:10.807Z,101939.45
2018-09-02T19:21:39.973Z,101939.48
2018-09-02T19:24:09.179Z,101936.21
2018-09-02T19:26:38.403Z,101933.16
2018-09-02T19:29:07.379Z,101929.12
2018-09-02T19:31:36.404Z,101926.11
2018-09-02T19:34:06.142Z,101927.17
2018-09-02T19:36:35.253Z,101929.13
2018-09-02T19:39:06.022Z,101920.95
2018-09-02T19:41:34.966Z,101927.20
2018-09-02T19:44:03.947Z,101928.33
2018-09-02T19:46:32.886Z,101918.23
2018-09-02T19:49:01.973Z,101916.27
2018-09-02T19:51:30.959Z,101910.27
2018-09-02T19:54:00.045Z,101910.56
2018-09-02T19:56:28.992Z,101914.96
2018-09-02T19:58:58.044Z,101913.56
2018-09-02T20:01:27.028Z,101907.02
2018-09-02T20:03:55.971Z,101908.09
2018-09-02T20:06:25.647Z,101912.73
2018-09-02T20:08:54.597Z,101903.20
2018-09-02T20:11:23.524Z,101909.19
2018-09-02T20:13:52.549Z,101906.44
2018-09-02T20:16:21.693Z,101901.84
2018-09-02T20:18:50.644Z,101907.02
2018-09-02T20:21:19.729Z,101898.86
2018-09-02T20:23:48.777Z,101904.27
2018-09-02T20:26:18.437Z,101906.19
2018-09-02T20:28:47.454Z,101899.93
2018-09-02T20:31:16.711Z,101904.58
2018-09-02T20:33:45.761Z,101896.66
2018-09-02T20:36:14.776Z,101899.38
2018-09-02T20:38:44.238Z,101895.03
2018-09-02T20:41:13.216Z,101892.30
2018-09-02T20:43:42.208Z,101891.75
2018-09-02T20:46:11.778Z,101887.63
2018-09-02T20:48:40.737Z,101893.39
2018-09-02T20:51:10.178Z,101886.84
2018-09-02T20:53:39.073Z,101886.84
2018-09-02T20:56:07.985Z,101886.28
2018-09-02T20:58:36.982Z,101886.82
2018-09-02T21:01:06.342Z,101883.53
2018-09-02T21:03:35.283Z,101888.22
2018-09-02T21:06:04.316Z,101892.30
2018-09-02T21:08:33.448Z,101884.91
2018-09-02T21:11:02.779Z,101885.48
2018-09-02T21:13:31.851Z,101884.89
2018-09-02T21:16:00.904Z,101886.84
2018-09-02T21:18:30.015Z,101886.84
2018-09-02T21:20:59.065Z,101881.93
2018-09-02T21:23:28.151Z,101883.30
2018-09-02T21:25:57.087Z,101883.29
2018-09-02T21:28:27.188Z,101879.20
2018-09-02T21:30:56.105Z,101880.57
2018-09-02T21:33:25.157Z,101881.13
2018-09-02T21:35:54.224Z,101878.38
2018-09-02T21:38:23.348Z,101876.45
2018-09-02T21:40:52.430Z,101870.46
2018-09-02T21:43:21.396Z,101870.73
2018-09-02T21:45:50.385Z,101874.30
2018-09-02T21:48:19.413Z,101873.75
2018-09-02T21:50:48.396Z,101874.02
2018-09-02T21:53:17.405Z,101874.02
2018-09-02T21:55:46.402Z,101876.47
2018-09-02T21:58:15.420Z,101872.95
2018-09-02T22:00:44.389Z,101868.30
2018-09-02T22:03:16.323Z,101861.20
2018-09-02T22:05:45.259Z,101861.75
2018-09-02T22:08:14.252Z,101865.58
2018-09-02T22:10:43.244Z,101860.13
2018-09-02T22:13:12.674Z,101860.13
2018-09-02T22:15:41.596Z,101860.95
2018-09-02T22:18:10.687Z,101859.58
2018-09-02T22:20:39.930Z,101851.39
2018-09-02T22:23:08.932Z,101850.05
2018-09-02T22:25:40.496Z,101852.47
2018-09-02T22:28:09.885Z,101850.58
2018-09-02T22:30:39.953Z,101844.59
2018-09-02T22:33:11.096Z,101836.41
2018-09-02T22:35:40.219Z,101838.56
2018-09-02T22:38:09.224Z,101849.21
2018-09-02T22:40:38.236Z,101845.12
2018-09-02T22:43:07.770Z,101843.22
2018-09-02T22:45:36.729Z,101842.39
2018-09-02T22:48:05.665Z,101837.47
2018-09-02T22:50:34.806Z,101831.75
2018-09-02T22:53:03.791Z,101828.16
2018-09-02T22:55:32.731Z,101825.20
2018-09-02T22:58:01.794Z,101823.83
2018-09-02T23:00:30.672Z,101818.38
2018-09-02T23:02:59.588Z,101817.58
2018-09-02T23:05:28.537Z,101817.58
2018-09-02T23:07:57.509Z,101814.58
2018-09-02T23:10:26.511Z,101806.41
2018-09-02T23:12:55.466Z,101804.47
2018-09-02T23:15:24.497Z,101802.00
2018-09-02T23:17:53.462Z,101791.41
2018-09-02T23:20:22.439Z,101793.30
2018-09-02T23:22:51.402Z,101797.13
2018-09-02T23:25:20.651Z,101787.58
2018-09-02T23:27:49.602Z,101792.47
2018-09-02T23:30:18.571Z,101791.41
2018-09-02T23:32:47.613Z,101784.30
2018-09-02T23:35:16.552Z,101782.39
2018-09-02T23:37:45.497Z,101778.02
2018-09-02T23:40:15.037Z,101777.21
2018-09-02T23:42:44.301Z,101773.93
2018-09-02T23:45:13.230Z,101770.38
2018-09-02T23:47:42.143Z,101762.20
2018-09-02T23:50:11.154Z,101760.56
2018-09-02T23:52:40.050Z,101758.38
2018-09-02T23:55:08.977Z,101755.65
2018-09-02T23:57:37.956Z,101754.84
