createdAt,value
2017-10-08T00:02:06.126Z,13.87
2017-10-08T00:04:33.662Z,13.40
2017-10-08T00:07:01.224Z,16.33
2017-10-08T00:09:28.784Z,19.90
2017-10-08T00:11:56.311Z,15.67
2017-10-08T00:14:23.890Z,16.90
2017-10-08T00:16:51.434Z,18.73
2017-10-08T00:19:18.961Z,18.27
2017-10-08T00:21:46.547Z,18.37
2017-10-08T00:24:14.078Z,20.17
2017-10-08T00:26:41.624Z,20.30
2017-10-08T00:29:09.178Z,22.93
2017-10-08T00:31:37.509Z,22.80
2017-10-08T00:36:39.653Z,18.87
2017-10-08T00:39:07.213Z,24.43
2017-10-08T00:41:34.782Z,21.93
2017-10-08T00:44:03.113Z,32.80
2017-10-08T00:46:30.639Z,28.93
2017-10-08T00:48:58.203Z,27.33
2017-10-08T00:51:25.734Z,22.03
2017-10-08T00:53:53.259Z,26.27
2017-10-08T00:56:20.834Z,29.47
2017-10-08T00:58:48.397Z,24.93
2017-10-08T01:01:15.924Z,20.97
2017-10-08T01:03:43.486Z,21.97
2017-10-08T01:06:11.009Z,20.53
2017-10-08T01:08:38.563Z,18.60
2017-10-08T01:11:06.130Z,21.60
2017-10-08T01:13:34.428Z,27.13
2017-10-08T01:16:01.986Z,19.37
2017-10-08T01:18:29.518Z,20.73
2017-10-08T01:20:57.086Z,25.23
2017-10-08T01:23:24.622Z,28.67
2017-10-08T01:25:52.157Z,27.60
2017-10-08T01:28:19.722Z,26.37
2017-10-08T01:30:47.318Z,26.27
2017-10-08T01:33:14.850Z,27.43
2017-10-08T01:35:43.150Z,30.50
2017-10-08T01:38:10.707Z,28.10
2017-10-08T01:40:38.234Z,31.83
2017-10-08T01:43:05.814Z,27.10
2017-10-08T01:45:33.341Z,27.83
2017-10-08T01:48:00.869Z,33.43
2017-10-08T01:50:28.430Z,29.00
2017-10-08T01:52:55.998Z,31.93
2017-10-08T01:55:23.558Z,26.40
2017-10-08T01:57:51.909Z,23.03
2017-10-08T02:00:19.438Z,24.27
2017-10-08T02:02:46.961Z,29.53
2017-10-08T02:05:14.545Z,30.90
2017-10-08T02:07:42.073Z,31.57
2017-10-08T02:10:10.373Z,31.07
2017-10-08T02:12:37.934Z,22.10
2017-10-08T02:15:05.462Z,26.67
2017-10-08T02:17:33.032Z,22.93
2017-10-08T02:20:00.602Z,25.43
2017-10-08T02:22:28.135Z,25.43
2017-10-08T02:24:55.658Z,24.43
2017-10-08T02:27:23.218Z,24.17
2017-10-08T02:29:50.750Z,31.13
2017-10-08T02:32:18.323Z,24.73
2017-10-08T02:34:45.854Z,33.03
2017-10-08T02:37:13.431Z,31.33
2017-10-08T02:39:40.957Z,30.30
2017-10-08T02:42:08.514Z,29.90
2017-10-08T02:44:36.051Z,39.53
2017-10-08T02:47:03.610Z,30.93
2017-10-08T02:49:31.148Z,35.13
2017-10-08T02:51:58.729Z,30.20
2017-10-08T02:54:26.254Z,30.40
2017-10-08T02:56:54.550Z,32.40
2017-10-08T02:59:22.104Z,31.27
2017-10-08T03:01:49.627Z,30.60
2017-10-08T03:04:17.209Z,31.77
2017-10-08T03:06:44.782Z,32.13
2017-10-08T03:09:12.304Z,37.63
2017-10-08T03:11:39.835Z,34.87
2017-10-08T03:14:07.394Z,33.43
2017-10-08T03:16:34.918Z,28.97
2017-10-08T03:19:02.490Z,41.37
2017-10-08T03:21:30.017Z,33.63
2017-10-08T03:23:57.554Z,27.57
2017-10-08T03:26:25.108Z,27.97
2017-10-08T03:28:52.657Z,31.53
2017-10-08T03:31:20.185Z,24.90
2017-10-08T03:33:47.755Z,33.27
2017-10-08T03:36:15.285Z,27.00
2017-10-08T03:38:42.815Z,28.83
2017-10-08T03:41:10.377Z,29.40
2017-10-08T03:43:37.908Z,28.40
2017-10-08T03:46:05.485Z,38.13
2017-10-08T03:48:33.022Z,39.23
2017-10-08T03:51:00.617Z,34.93
2017-10-08T03:53:28.151Z,28.23
2017-10-08T03:55:55.677Z,30.50
2017-10-08T03:58:24.298Z,30.30
2017-10-08T04:00:51.820Z,29.00
2017-10-08T04:03:19.385Z,24.93
2017-10-08T04:05:46.908Z,24.07
2017-10-08T04:08:14.438Z,19.73
2017-10-08T04:10:41.994Z,19.57
2017-10-08T04:13:09.533Z,21.70
2017-10-08T04:15:37.107Z,23.43
2017-10-08T04:18:04.637Z,22.27
2017-10-08T04:20:32.174Z,30.07
2017-10-08T04:22:59.737Z,36.83
2017-10-08T04:25:27.269Z,30.17
2017-10-08T04:27:54.797Z,28.30
2017-10-08T04:30:22.353Z,31.50
2017-10-08T04:32:49.882Z,27.23
2017-10-08T04:35:17.462Z,26.90
2017-10-08T04:37:44.998Z,30.00
2017-10-08T04:40:12.528Z,27.90
2017-10-08T04:42:40.090Z,29.03
2017-10-08T04:45:07.618Z,26.03
2017-10-08T04:47:35.203Z,31.27
2017-10-08T04:50:02.727Z,32.70
2017-10-08T04:52:30.259Z,23.53
2017-10-08T04:54:57.825Z,29.83
2017-10-08T04:57:25.353Z,34.37
2017-10-08T04:59:52.913Z,32.50
2017-10-08T05:02:20.450Z,26.60
2017-10-08T05:04:48.014Z,30.73
2017-10-08T05:07:15.538Z,28.93
2017-10-08T05:09:43.122Z,30.57
2017-10-08T05:12:11.416Z,29.30
2017-10-08T05:14:38.942Z,34.40
2017-10-08T05:17:06.497Z,31.73
2017-10-08T05:19:34.017Z,34.40
2017-10-08T05:22:02.358Z,30.30
2017-10-08T05:24:29.893Z,36.40
2017-10-08T05:26:57.425Z,30.70
2017-10-08T05:29:24.987Z,28.40
2017-10-08T05:31:52.544Z,38.80
2017-10-08T05:34:20.873Z,33.13
2017-10-08T05:36:48.445Z,36.60
2017-10-08T05:39:15.982Z,32.40
2017-10-08T05:41:43.524Z,37.63
2017-10-08T05:44:11.121Z,36.60
2017-10-08T05:46:38.650Z,33.90
2017-10-08T05:49:06.941Z,35.37
2017-10-08T05:51:34.518Z,36.43
2017-10-08T05:54:02.051Z,35.60
2017-10-08T05:56:29.601Z,34.83
2017-10-08T05:58:57.133Z,32.30
2017-10-08T06:01:24.686Z,33.90
2017-10-08T06:03:52.253Z,31.50
2017-10-08T06:06:19.785Z,30.93
2017-10-08T06:08:47.341Z,41.37
2017-10-08T06:11:14.868Z,35.73
2017-10-08T06:13:42.440Z,33.33
2017-10-08T06:16:09.994Z,30.97
2017-10-08T06:18:37.529Z,32.00
2017-10-08T06:21:05.090Z,30.67
2017-10-08T06:23:32.611Z,37.07
2017-10-08T06:26:00.165Z,31.23
2017-10-08T06:28:27.685Z,33.77
2017-10-08T06:30:55.246Z,32.20
2017-10-08T06:33:22.769Z,36.00
2017-10-08T06:35:50.297Z,34.13
2017-10-08T06:38:17.854Z,32.40
2017-10-08T06:40:45.385Z,41.33
2017-10-08T06:43:12.938Z,36.10
2017-10-08T06:45:40.495Z,42.20
2017-10-08T06:48:08.037Z,44.80
2017-10-08T06:50:35.611Z,40.93
2017-10-08T06:53:03.209Z,37.80
2017-10-08T06:55:30.739Z,42.87
2017-10-08T06:57:59.029Z,47.87
2017-10-08T07:00:26.589Z,45.17
2017-10-08T07:02:54.203Z,40.67
2017-10-08T07:05:21.767Z,33.67
2017-10-08T07:07:49.301Z,33.27
2017-10-08T07:10:18.147Z,39.70
2017-10-08T07:12:46.438Z,36.53
2017-10-08T07:15:13.965Z,33.53
2017-10-08T07:17:42.285Z,29.17
2017-10-08T07:20:09.825Z,30.53
2017-10-08T07:22:37.433Z,28.63
2017-10-08T07:25:04.986Z,26.13
2017-10-08T07:27:32.545Z,33.03
2017-10-08T07:30:00.114Z,27.63
2017-10-08T07:32:27.653Z,28.43
2017-10-08T07:34:55.186Z,28.03
2017-10-08T07:37:22.746Z,33.53
2017-10-08T07:39:50.317Z,31.90
2017-10-08T07:42:17.870Z,29.70
2017-10-08T07:44:45.434Z,38.27
2017-10-08T07:47:12.961Z,27.57
2017-10-08T07:49:40.519Z,23.30
2017-10-08T07:52:08.052Z,32.93
2017-10-08T07:54:35.638Z,27.73
2017-10-08T07:57:03.281Z,25.27
2017-10-08T07:59:30.834Z,24.23
2017-10-08T08:01:58.398Z,19.53
2017-10-08T08:04:25.927Z,25.30
2017-10-08T08:06:53.507Z,22.70
2017-10-08T08:09:21.815Z,23.40
2017-10-08T08:11:49.341Z,24.80
2017-10-08T08:14:16.917Z,19.60
2017-10-08T08:16:44.459Z,20.77
2017-10-08T08:19:12.030Z,22.47
2017-10-08T08:21:40.348Z,22.10
2017-10-08T08:24:07.909Z,17.37
2017-10-08T08:26:35.781Z,19.70
2017-10-08T08:29:03.315Z,21.70
2017-10-08T08:31:30.869Z,25.30
2017-10-08T08:33:58.393Z,31.93
2017-10-08T08:36:25.949Z,25.23
2017-10-08T08:38:53.473Z,25.10
2017-10-08T08:41:21.046Z,25.63
2017-10-08T08:43:48.582Z,19.47
2017-10-08T08:46:16.178Z,27.07
2017-10-08T08:48:43.747Z,20.97
2017-10-08T08:51:11.358Z,19.77
2017-10-08T08:53:38.902Z,23.47
2017-10-08T08:56:06.438Z,22.50
2017-10-08T08:58:34.759Z,22.27
2017-10-08T09:01:02.286Z,26.50
2017-10-08T09:03:29.851Z,23.70
2017-10-08T09:05:57.406Z,19.23
2017-10-08T09:08:25.018Z,17.07
2017-10-08T09:10:52.549Z,21.40
2017-10-08T09:13:20.127Z,17.57
2017-10-08T09:15:47.659Z,19.53
2017-10-08T09:18:15.226Z,16.53
2017-10-08T09:20:42.761Z,11.40
2017-10-08T09:23:10.343Z,17.03
2017-10-08T09:25:37.890Z,13.37
2017-10-08T09:28:05.429Z,18.03
2017-10-08T09:30:33.017Z,12.33
2017-10-08T09:33:00.546Z,13.20
2017-10-08T09:35:28.065Z,13.17
2017-10-08T09:37:55.636Z,11.57
2017-10-08T09:40:23.154Z,9.37
2017-10-08T09:42:50.681Z,10.40
2017-10-08T09:45:19.019Z,16.63
2017-10-08T09:47:46.592Z,11.77
2017-10-08T09:50:14.882Z,11.50
2017-10-08T09:52:42.420Z,14.17
2017-10-08T09:55:09.990Z,15.07
2017-10-08T09:57:37.550Z,10.33
2017-10-08T10:00:05.098Z,8.63
2017-10-08T10:02:32.654Z,10.47
2017-10-08T10:05:00.200Z,13.00
2017-10-08T10:07:27.756Z,12.83
2017-10-08T10:09:56.073Z,10.30
2017-10-08T10:12:23.633Z,11.70
2017-10-08T10:14:51.175Z,13.87
2017-10-08T10:17:18.748Z,10.30
2017-10-08T10:19:46.298Z,10.87
2017-10-08T10:22:14.585Z,11.00
2017-10-08T10:24:42.144Z,10.40
2017-10-08T10:27:09.721Z,10.43
2017-10-08T10:29:37.310Z,14.07
2017-10-08T10:32:04.859Z,13.20
2017-10-08T10:34:33.205Z,8.00
2017-10-08T10:37:00.758Z,11.03
2017-10-08T10:39:28.329Z,7.83
2017-10-08T10:41:55.860Z,8.67
2017-10-08T10:44:23.381Z,15.13
2017-10-08T10:46:51.702Z,10.10
2017-10-08T10:49:19.221Z,9.10
2017-10-08T10:51:46.774Z,11.43
2017-10-08T10:54:14.332Z,10.53
2017-10-08T10:56:41.900Z,12.77
2017-10-08T10:59:09.435Z,8.43
2017-10-08T11:01:36.958Z,10.10
2017-10-08T11:04:04.516Z,10.07
2017-10-08T11:06:32.888Z,9.67
2017-10-08T11:09:00.417Z,9.20
2017-10-08T11:11:27.951Z,7.97
2017-10-08T11:13:55.503Z,8.17
2017-10-08T11:16:23.074Z,14.83
2017-10-08T11:18:50.624Z,8.63
2017-10-08T11:21:18.960Z,11.80
2017-10-08T11:23:46.482Z,9.50
2017-10-08T11:26:14.036Z,14.60
2017-10-08T11:28:41.578Z,13.30
2017-10-08T11:31:09.126Z,8.23
2017-10-08T11:33:36.677Z,11.60
2017-10-08T11:36:04.255Z,8.63
2017-10-08T11:38:31.794Z,7.40
2017-10-08T11:40:59.318Z,9.07
2017-10-08T11:43:26.887Z,11.23
2017-10-08T11:45:55.180Z,16.47
2017-10-08T11:48:22.701Z,7.50
2017-10-08T11:50:51.030Z,12.83
2017-10-08T11:53:18.555Z,7.07
2017-10-08T11:55:46.119Z,9.87
2017-10-08T11:58:15.149Z,9.07
2017-10-08T12:00:42.671Z,9.47
2017-10-08T12:03:11.044Z,11.70
2017-10-08T12:05:38.570Z,10.60
2017-10-08T12:08:06.868Z,13.20
2017-10-08T12:10:34.441Z,9.50
2017-10-08T12:13:02.517Z,11.10
2017-10-08T12:15:30.941Z,9.03
2017-10-08T12:17:58.508Z,5.80
2017-10-08T12:20:26.065Z,4.27
2017-10-08T12:22:53.615Z,3.10
2017-10-08T12:25:21.138Z,2.47
2017-10-08T12:27:48.710Z,6.07
2017-10-08T12:30:16.235Z,3.87
2017-10-08T12:32:43.754Z,5.10
2017-10-08T12:35:11.329Z,4.53
2017-10-08T12:37:38.854Z,4.60
2017-10-08T12:40:06.378Z,2.50
2017-10-08T12:42:33.931Z,3.87
2017-10-08T12:45:01.454Z,3.50
2017-10-08T12:47:29.006Z,6.13
2017-10-08T12:49:56.561Z,3.33
2017-10-08T12:52:24.114Z,2.20
2017-10-08T12:54:51.684Z,2.50
2017-10-08T12:57:19.214Z,6.00
2017-10-08T12:59:46.764Z,2.90
2017-10-08T13:02:14.330Z,3.23
2017-10-08T13:04:42.627Z,4.07
2017-10-08T13:07:10.193Z,5.70
2017-10-08T13:09:37.711Z,2.77
2017-10-08T13:12:05.252Z,3.13
2017-10-08T13:14:32.809Z,2.37
2017-10-08T13:17:00.339Z,1.40
2017-10-08T13:19:27.899Z,4.17
2017-10-08T13:21:55.417Z,2.00
2017-10-08T13:24:23.752Z,2.30
2017-10-08T13:26:51.282Z,2.60
2017-10-08T13:29:18.870Z,3.90
2017-10-08T13:31:46.394Z,2.30
2017-10-08T13:34:14.686Z,2.77
2017-10-08T13:36:42.239Z,3.13
2017-10-08T13:39:09.774Z,4.13
2017-10-08T13:41:37.330Z,4.20
2017-10-08T13:44:04.863Z,4.87
2017-10-08T13:46:32.413Z,3.60
2017-10-08T13:48:59.961Z,4.17
2017-10-08T13:51:27.525Z,4.30
2017-10-08T13:53:55.050Z,3.70
2017-10-08T13:56:22.626Z,2.50
2017-10-08T13:58:50.169Z,2.53
2017-10-08T14:01:17.697Z,5.23
2017-10-08T14:03:45.261Z,4.73
2017-10-08T14:06:12.794Z,2.97
2017-10-08T14:08:40.319Z,3.47
2017-10-08T14:11:07.897Z,4.17
2017-10-08T14:13:35.428Z,4.53
2017-10-08T14:16:02.950Z,5.60
2017-10-08T14:18:30.514Z,6.33
2017-10-08T14:20:58.042Z,6.23
2017-10-08T14:23:25.605Z,4.00
2017-10-08T14:25:53.125Z,2.83
2017-10-08T14:28:20.653Z,3.77
2017-10-08T14:30:48.213Z,5.30
2017-10-08T14:33:15.742Z,5.03
2017-10-08T14:35:43.301Z,3.47
2017-10-08T14:38:10.834Z,4.17
2017-10-08T14:40:38.385Z,3.90
2017-10-08T14:43:05.944Z,2.83
2017-10-08T14:45:33.546Z,4.27
2017-10-08T14:48:01.832Z,3.43
2017-10-08T14:50:29.399Z,3.00
2017-10-08T14:52:56.914Z,2.83
2017-10-08T14:55:24.586Z,4.50
2017-10-08T14:57:52.158Z,2.80
2017-10-08T15:00:19.705Z,4.37
2017-10-08T15:02:47.232Z,8.47
2017-10-08T15:05:14.796Z,6.00
2017-10-08T15:07:43.129Z,2.57
2017-10-08T15:10:10.662Z,6.80
2017-10-08T15:12:38.226Z,9.80
2017-10-08T15:15:05.814Z,9.07
2017-10-08T15:17:34.137Z,8.60
2017-10-08T15:20:01.668Z,5.60
2017-10-08T15:22:29.221Z,2.90
2017-10-08T15:24:56.750Z,4.03
2017-10-08T15:27:24.310Z,6.70
2017-10-08T15:29:51.830Z,8.83
2017-10-08T15:32:19.352Z,4.00
2017-10-08T15:34:48.019Z,5.37
2017-10-08T15:37:15.545Z,9.23
2017-10-08T15:39:43.837Z,3.50
2017-10-08T15:42:11.410Z,9.90
2017-10-08T15:44:38.938Z,4.67
2017-10-08T15:47:06.465Z,6.17
2017-10-08T15:49:34.029Z,6.37
2017-10-08T15:52:01.598Z,5.10
2017-10-08T15:54:29.133Z,5.63
2017-10-08T15:56:56.679Z,6.23
2017-10-08T15:59:24.316Z,3.57
2017-10-08T16:01:51.830Z,7.50
2017-10-08T16:04:19.394Z,5.30
2017-10-08T16:06:46.923Z,8.10
2017-10-08T16:09:14.487Z,5.00
2017-10-08T16:11:42.006Z,4.47
2017-10-08T16:14:09.571Z,5.60
2017-10-08T16:16:37.092Z,5.63
2017-10-08T16:19:04.616Z,3.57
2017-10-08T16:21:32.933Z,4.07
2017-10-08T16:24:00.489Z,8.13
2017-10-08T16:26:28.010Z,5.47
2017-10-08T16:28:55.562Z,5.50
2017-10-08T16:31:23.114Z,4.43
2017-10-08T16:33:50.685Z,4.27
2017-10-08T16:36:18.243Z,5.30
2017-10-08T16:38:46.557Z,11.90
2017-10-08T16:41:14.078Z,5.10
2017-10-08T16:43:41.630Z,11.33
2017-10-08T16:46:09.157Z,7.73
2017-10-08T16:48:36.728Z,5.97
2017-10-08T16:51:04.249Z,5.33
2017-10-08T16:53:31.770Z,4.87
2017-10-08T16:56:00.098Z,6.40
2017-10-08T16:58:27.622Z,6.23
2017-10-08T17:00:55.138Z,7.03
2017-10-08T17:03:22.698Z,11.17
2017-10-08T17:05:50.262Z,8.23
2017-10-08T17:08:17.814Z,9.43
2017-10-08T17:10:45.335Z,12.93
2017-10-08T17:13:12.894Z,9.97
2017-10-08T17:15:40.417Z,7.93
2017-10-08T17:18:07.934Z,8.10
2017-10-08T17:20:35.493Z,6.13
2017-10-08T17:23:03.053Z,8.70
2017-10-08T17:25:30.570Z,6.90
2017-10-08T17:27:58.118Z,6.60
2017-10-08T17:30:25.676Z,5.23
2017-10-08T17:32:53.190Z,6.70
2017-10-08T17:35:21.538Z,6.77
2017-10-08T17:37:49.065Z,11.03
2017-10-08T17:40:16.589Z,8.30
2017-10-08T17:42:44.140Z,5.30
2017-10-08T17:45:11.674Z,10.27
2017-10-08T17:47:39.227Z,10.60
2017-10-08T17:50:06.750Z,8.80
2017-10-08T17:52:34.312Z,6.53
2017-10-08T17:55:01.842Z,11.13
2017-10-08T17:57:29.374Z,9.97
2017-10-08T17:59:56.921Z,8.87
2017-10-08T18:02:24.441Z,15.70
2017-10-08T18:04:52.770Z,7.00
2017-10-08T18:07:20.285Z,8.83
2017-10-08T18:09:47.823Z,7.50
2017-10-08T18:12:15.379Z,11.40
2017-10-08T18:14:42.929Z,8.83
2017-10-08T18:17:10.570Z,10.00
2017-10-08T18:19:38.129Z,10.57
2017-10-08T18:22:05.697Z,9.07
2017-10-08T18:24:33.993Z,10.80
2017-10-08T18:27:01.549Z,8.77
2017-10-08T18:29:29.130Z,10.60
2017-10-08T18:31:56.686Z,11.67
2017-10-08T18:34:24.269Z,10.40
2017-10-08T18:36:51.836Z,10.63
2017-10-08T18:39:19.359Z,9.83
2017-10-08T18:41:46.917Z,23.20
2017-10-08T18:44:14.450Z,14.40
2017-10-08T18:46:42.011Z,16.10
2017-10-08T18:49:09.613Z,17.87
2017-10-08T18:51:37.905Z,26.80
2017-10-08T18:54:05.465Z,23.57
2017-10-08T18:56:37.946Z,19.60
2017-10-08T18:59:05.515Z,16.97
2017-10-08T19:01:33.807Z,22.43
2017-10-08T19:04:01.334Z,19.80
2017-10-08T19:06:29.676Z,15.87
2017-10-08T19:08:57.975Z,15.53
2017-10-08T19:11:25.498Z,18.13
2017-10-08T19:13:53.848Z,20.07
2017-10-08T19:16:22.168Z,21.13
2017-10-08T19:18:49.694Z,19.17
2017-10-08T19:21:17.393Z,16.40
2017-10-08T19:23:44.927Z,18.20
2017-10-08T19:26:12.493Z,16.97
2017-10-08T19:28:40.781Z,15.20
2017-10-08T19:31:08.311Z,17.87
2017-10-08T19:33:35.876Z,18.07
2017-10-08T19:36:03.405Z,14.70
2017-10-08T19:38:30.962Z,14.20
2017-10-08T19:40:58.505Z,19.20
2017-10-08T19:43:26.082Z,14.67
2017-10-08T19:45:53.611Z,19.67
2017-10-08T19:48:21.143Z,16.83
2017-10-08T19:50:48.700Z,14.40
2017-10-08T19:53:16.258Z,17.03
2017-10-08T19:55:44.594Z,14.80
2017-10-08T19:58:12.372Z,11.63
2017-10-08T20:00:39.915Z,15.63
2017-10-08T20:03:07.597Z,13.90
2017-10-08T20:05:36.316Z,10.47
2017-10-08T20:08:03.846Z,13.13
2017-10-08T20:10:31.374Z,8.73
2017-10-08T20:12:58.929Z,9.63
2017-10-08T20:15:26.494Z,12.27
2017-10-08T20:17:54.023Z,17.13
2017-10-08T20:20:21.696Z,11.30
2017-10-08T20:22:49.222Z,12.83
2017-10-08T20:25:16.790Z,11.60
2017-10-08T20:27:44.309Z,10.93
2017-10-08T20:30:11.838Z,11.60
2017-10-08T20:32:39.389Z,9.70
2017-10-08T20:35:06.914Z,10.00
2017-10-08T20:37:34.517Z,11.10
2017-10-08T20:40:02.038Z,10.13
2017-10-08T20:42:29.597Z,14.70
2017-10-08T20:44:57.142Z,16.53
2017-10-08T20:47:25.497Z,11.30
2017-10-08T20:49:53.050Z,12.63
2017-10-08T20:52:20.574Z,13.13
2017-10-08T20:54:48.142Z,14.10
2017-10-08T20:57:15.687Z,13.37
2017-10-08T20:59:43.823Z,11.60
2017-10-08T21:02:11.517Z,11.67
2017-10-08T21:04:39.802Z,13.13
2017-10-08T21:07:07.345Z,16.03
2017-10-08T21:09:34.904Z,13.57
2017-10-08T21:12:02.432Z,12.00
2017-10-08T21:14:29.953Z,13.83
2017-10-08T21:16:58.269Z,21.77
2017-10-08T21:19:25.806Z,11.27
2017-10-08T21:21:53.358Z,10.77
2017-10-08T21:24:20.917Z,13.83
2017-10-08T21:26:48.445Z,12.30
2017-10-08T21:29:15.989Z,8.90
2017-10-08T21:31:43.513Z,13.03
2017-10-08T21:34:11.070Z,11.23
2017-10-08T21:36:38.595Z,14.60
2017-10-08T21:39:06.145Z,14.13
2017-10-08T21:41:33.699Z,13.13
2017-10-08T21:44:01.217Z,12.77
2017-10-08T21:46:28.774Z,16.90
2017-10-08T21:48:56.304Z,13.40
2017-10-08T21:51:23.861Z,9.43
2017-10-08T21:53:51.382Z,9.77
2017-10-08T21:56:19.702Z,10.30
2017-10-08T21:58:47.233Z,9.57
2017-10-08T22:01:15.386Z,16.77
2017-10-08T22:03:42.942Z,10.83
2017-10-08T22:06:10.505Z,10.10
2017-10-08T22:08:38.076Z,10.40
2017-10-08T22:11:06.374Z,14.93
2017-10-08T22:13:33.923Z,8.53
2017-10-08T22:16:01.437Z,12.33
2017-10-08T22:18:28.994Z,10.00
2017-10-08T22:20:56.518Z,13.80
2017-10-08T22:23:24.845Z,10.73
2017-10-08T22:25:52.370Z,11.03
2017-10-08T22:28:19.901Z,12.30
2017-10-08T22:30:47.458Z,14.77
2017-10-08T22:33:14.978Z,9.90
2017-10-08T22:35:42.535Z,10.93
2017-10-08T22:38:10.087Z,10.53
2017-10-08T22:40:37.652Z,11.60
2017-10-08T22:43:05.178Z,15.00
2017-10-08T22:45:32.700Z,12.07
2017-10-08T22:48:00.246Z,12.47
2017-10-08T22:50:27.801Z,10.63
2017-10-08T22:52:55.334Z,10.97
2017-10-08T22:55:22.886Z,13.60
2017-10-08T22:57:50.454Z,16.50
2017-10-08T23:00:20.821Z,17.07
2017-10-08T23:02:48.381Z,14.83
2017-10-08T23:05:15.919Z,13.30
2017-10-08T23:07:43.479Z,16.07
2017-10-08T23:10:11.010Z,19.63
2017-10-08T23:12:38.582Z,19.17
2017-10-08T23:15:06.113Z,16.53
2017-10-08T23:17:33.637Z,21.03
2017-10-08T23:20:01.193Z,15.77
2017-10-08T23:22:28.715Z,17.40
2017-10-08T23:24:56.265Z,15.20
2017-10-08T23:27:23.792Z,17.10
2017-10-08T23:29:52.117Z,16.37
2017-10-08T23:32:19.657Z,20.53
2017-10-08T23:34:47.219Z,21.90
2017-10-08T23:37:15.562Z,20.23
2017-10-08T23:39:43.113Z,17.73
2017-10-08T23:42:10.643Z,21.13
2017-10-08T23:44:38.202Z,22.73
2017-10-08T23:47:05.770Z,21.77
2017-10-08T23:49:34.058Z,25.07
2017-10-08T23:52:01.590Z,23.13
2017-10-08T23:54:29.154Z,20.20
2017-10-08T23:56:56.694Z,27.13
2017-10-08T23:59:24.254Z,28.13
