createdAt,value
2022-11-01T00:02:03.612Z,21.70
2022-11-01T00:04:32.327Z,21.70
2022-11-01T00:07:00.602Z,21.60
2022-11-01T00:09:28.737Z,21.60
2022-11-01T00:11:56.796Z,21.60
2022-11-01T00:14:24.959Z,21.60
2022-11-01T00:16:53.135Z,21.60
2022-11-01T00:19:22.754Z,21.60
2022-11-01T00:21:50.896Z,21.60
2022-11-01T00:24:18.986Z,21.60
2022-11-01T00:29:20.263Z,21.60
2022-11-01T00:31:48.382Z,21.50
2022-11-01T00:34:17.159Z,21.50
2022-11-01T00:36:46.638Z,21.50
2022-11-01T00:39:15.816Z,21.50
2022-11-01T00:41:43.903Z,21.50
2022-11-01T00:44:12.216Z,21.50
2022-11-01T00:46:40.336Z,21.50
2022-11-01T00:49:08.558Z,21.50
2022-11-01T00:51:36.619Z,21.40
2022-11-01T00:54:06.256Z,21.50
2022-11-01T00:56:34.322Z,21.40
2022-11-01T00:59:02.562Z,21.40
2022-11-01T01:01:32.389Z,21.40
2022-11-01T01:04:00.593Z,21.40
2022-11-01T01:06:28.764Z,21.40
2022-11-01T01:09:00.454Z,21.50
2022-11-01T01:11:30.188Z,21.40
2022-11-01T01:13:58.362Z,21.40
2022-11-01T01:16:26.499Z,21.40
2022-11-01T01:18:54.570Z,21.40
2022-11-01T01:21:22.695Z,21.40
2022-11-01T01:23:51.506Z,21.40
2022-11-01T01:26:19.714Z,21.40
2022-11-01T01:28:49.236Z,21.40
2022-11-01T01:31:17.429Z,21.40
2022-11-01T01:33:45.492Z,21.40
2022-11-01T01:36:13.625Z,21.40
2022-11-01T01:38:41.727Z,21.40
2022-11-01T01:41:27.478Z,21.30
2022-11-01T01:43:57.067Z,21.40
2022-11-01T01:46:25.667Z,21.30
2022-11-01T01:48:58.923Z,21.30
2022-11-01T01:51:29.497Z,21.30
2022-11-01T01:53:59.524Z,21.30
2022-11-01T01:56:30.703Z,21.30
2022-11-01T01:59:04.138Z,21.30
2022-11-01T02:01:33.792Z,21.30
2022-11-01T02:04:02.323Z,21.30
2022-11-01T02:06:30.456Z,21.30
2022-11-01T02:09:02.534Z,21.30
2022-11-01T02:11:30.746Z,21.30
2022-11-01T02:14:00.489Z,21.30
2022-11-01T02:16:48.158Z,21.30
2022-11-01T02:19:49.594Z,21.30
2022-11-01T02:22:23.102Z,21.20
2022-11-01T02:25:11.117Z,21.20
2022-11-01T02:28:02.157Z,21.20
2022-11-01T02:30:41.566Z,21.20
2022-11-01T02:33:22.457Z,21.20
2022-11-01T02:35:59.301Z,21.20
2022-11-01T02:38:30.605Z,21.20
2022-11-01T02:41:07.528Z,21.20
2022-11-01T02:43:41.111Z,21.20
2022-11-01T02:46:24.415Z,21.20
2022-11-01T02:48:56.109Z,21.20
2022-11-01T02:51:26.265Z,21.20
2022-11-01T02:53:54.342Z,21.20
2022-11-01T02:56:23.456Z,21.10
2022-11-01T02:58:53.804Z,21.10
2022-11-01T03:01:27.948Z,21.10
2022-11-01T03:04:00.032Z,21.10
2022-11-01T03:06:34.503Z,21.10
2022-11-01T03:09:05.422Z,21.10
2022-11-01T03:11:41.773Z,21.10
2022-11-01T03:14:19.203Z,21.10
2022-11-01T03:16:54.351Z,21.10
2022-11-01T03:19:36.019Z,21.10
2022-11-01T03:22:10.043Z,21.10
2022-11-01T03:24:46.214Z,21.10
2022-11-01T03:27:21.496Z,21.10
2022-11-01T03:29:57.063Z,21.10
2022-11-01T03:32:29.519Z,21.10
2022-11-01T03:35:02.487Z,21.10
2022-11-01T03:37:33.332Z,21.10
2022-11-01T03:40:05.560Z,21.10
2022-11-01T03:42:34.769Z,21.10
2022-11-01T03:45:08.229Z,21.10
2022-11-01T03:47:37.496Z,21.10
2022-11-01T03:50:18.834Z,21.10
2022-11-01T03:52:48.137Z,21.00
2022-11-01T03:55:21.123Z,21.00
2022-11-01T03:57:50.565Z,21.00
2022-11-01T04:00:21.443Z,21.00
2022-11-01T04:02:49.606Z,21.00
2022-11-01T04:05:20.042Z,21.00
2022-11-01T04:07:48.252Z,21.00
2022-11-01T04:10:16.922Z,21.00
2022-11-01T04:12:46.926Z,21.00
2022-11-01T04:15:32.961Z,21.00
2022-11-01T04:18:23.859Z,21.00
2022-11-01T04:20:54.464Z,21.00
2022-11-01T04:23:22.651Z,21.00
2022-11-01T04:25:50.792Z,21.00
2022-11-01T04:28:19.072Z,21.00
2022-11-01T04:30:47.255Z,21.00
2022-11-01T04:33:15.582Z,21.00
2022-11-01T04:35:43.776Z,21.00
2022-11-01T04:38:14.148Z,21.00
2022-11-01T04:40:43.148Z,21.00
2022-11-01T04:43:12.287Z,21.00
2022-11-01T04:45:41.086Z,21.00
2022-11-01T04:48:12.691Z,21.00
2022-11-01T04:50:41.623Z,21.00
2022-11-01T04:53:10.290Z,21.00
2022-11-01T04:55:39.742Z,21.00
2022-11-01T04:58:09.868Z,21.00
2022-11-01T05:00:38.650Z,21.00
2022-11-01T05:03:08.767Z,21.00
2022-11-01T05:05:36.780Z,21.00
2022-11-01T05:08:06.789Z,21.00
2022-11-01T05:10:35.086Z,21.20
2022-11-01T05:13:05.818Z,21.30
2022-11-01T05:15:36.885Z,21.30
2022-11-01T05:18:08.075Z,21.30
2022-11-01T05:20:36.204Z,21.30
2022-11-01T05:23:06.403Z,21.30
2022-11-01T05:25:38.001Z,21.20
2022-11-01T05:28:09.906Z,21.20
2022-11-01T05:30:38.916Z,21.20
2022-11-01T05:33:08.305Z,21.20
2022-11-01T05:35:37.134Z,21.20
2022-11-01T05:38:06.076Z,21.20
2022-11-01T05:40:34.773Z,21.10
2022-11-01T05:43:04.287Z,21.10
2022-11-01T05:45:34.045Z,21.10
2022-11-01T05:48:05.790Z,21.10
2022-11-01T05:50:34.002Z,21.10
2022-11-01T05:53:08.818Z,21.10
2022-11-01T05:55:37.538Z,21.10
2022-11-01T05:58:06.022Z,21.10
2022-11-01T06:00:36.075Z,21.10
2022-11-01T06:03:05.435Z,21.10
2022-11-01T06:05:34.451Z,21.00
2022-11-01T06:08:04.181Z,21.00
2022-11-01T06:10:32.682Z,21.10
2022-11-01T06:13:01.237Z,21.00
2022-11-01T06:15:30.626Z,21.00
2022-11-01T06:18:02.064Z,21.00
2022-11-01T06:20:31.493Z,21.00
2022-11-01T06:23:00.466Z,21.00
2022-11-01T06:25:29.299Z,21.00
2022-11-01T06:27:57.746Z,21.00
2022-11-01T06:30:25.885Z,21.10
2022-11-01T06:32:54.075Z,21.10
2022-11-01T06:35:23.523Z,21.10
2022-11-01T06:37:51.775Z,21.10
2022-11-01T06:40:19.886Z,21.10
2022-11-01T06:42:47.982Z,21.10
2022-11-01T06:45:16.249Z,21.10
2022-11-01T06:47:48.186Z,21.10
2022-11-01T06:50:17.453Z,21.10
2022-11-01T06:52:46.959Z,21.10
2022-11-01T06:55:15.208Z,21.10
2022-11-01T06:57:43.453Z,21.10
2022-11-01T07:00:12.813Z,21.20
2022-11-01T07:02:40.933Z,21.20
2022-11-01T07:05:09.517Z,21.20
2022-11-01T07:07:37.606Z,21.20
2022-11-01T07:10:08.634Z,21.20
2022-11-01T07:12:36.735Z,21.20
2022-11-01T07:15:05.744Z,21.20
2022-11-01T07:17:33.815Z,21.20
2022-11-01T07:20:01.911Z,21.30
2022-11-01T07:22:30.104Z,21.30
2022-11-01T07:24:58.254Z,21.30
2022-11-01T07:27:27.692Z,21.30
2022-11-01T07:29:55.799Z,21.30
2022-11-01T07:32:23.882Z,21.40
2022-11-01T07:34:52.022Z,21.40
2022-11-01T07:37:20.191Z,21.40
2022-11-01T07:39:48.379Z,21.50
2022-11-01T07:42:16.539Z,21.50
2022-11-01T07:44:46.436Z,21.50
2022-11-01T07:47:14.372Z,21.60
2022-11-01T07:49:44.854Z,21.70
2022-11-01T07:52:13.215Z,21.80
2022-11-01T07:54:41.332Z,21.90
2022-11-01T07:57:09.878Z,21.90
2022-11-01T07:59:38.172Z,22.00
2022-11-01T08:02:08.197Z,22.00
2022-11-01T08:04:36.778Z,22.00
2022-11-01T08:07:04.978Z,22.10
2022-11-01T08:09:33.093Z,22.10
2022-11-01T08:12:01.896Z,22.10
2022-11-01T08:14:30.043Z,22.10
2022-11-01T08:17:01.605Z,22.10
2022-11-01T08:19:31.178Z,22.00
2022-11-01T08:21:59.807Z,21.90
2022-11-01T08:24:28.049Z,21.80
2022-11-01T08:26:56.226Z,21.70
2022-11-01T08:29:24.537Z,21.60
2022-11-01T08:31:52.691Z,21.60
2022-11-01T08:34:20.928Z,21.50
2022-11-01T08:36:50.411Z,21.60
2022-11-01T08:39:18.540Z,21.70
2022-11-01T08:41:49.924Z,21.80
2022-11-01T08:44:19.345Z,21.90
2022-11-01T08:46:47.927Z,21.90
2022-11-01T08:49:16.149Z,21.80
2022-11-01T08:51:44.264Z,21.60
2022-11-01T08:54:13.760Z,21.60
2022-11-01T08:56:41.864Z,21.70
2022-11-01T08:59:10.304Z,22.00
2022-11-01T09:01:38.647Z,22.30
2022-11-01T09:04:07.535Z,22.70
2022-11-01T09:06:36.479Z,23.10
2022-11-01T09:09:05.006Z,23.50
2022-11-01T09:11:34.591Z,24.00
2022-11-01T09:14:02.681Z,24.40
2022-11-01T09:16:30.925Z,24.80
2022-11-01T09:19:01.721Z,25.20
2022-11-01T09:21:31.870Z,25.70
2022-11-01T09:24:00.841Z,26.00
2022-11-01T09:26:29.412Z,26.50
2022-11-01T09:29:00.078Z,27.00
2022-11-01T09:31:28.720Z,27.50
2022-11-01T09:33:57.737Z,28.00
2022-11-01T09:36:26.515Z,28.50
2022-11-01T09:38:55.271Z,28.90
2022-11-01T09:41:30.750Z,29.20
2022-11-01T09:44:02.640Z,29.40
2022-11-01T09:46:33.164Z,29.60
2022-11-01T09:49:03.689Z,29.80
2022-11-01T09:51:31.890Z,30.10
2022-11-01T09:54:04.488Z,30.60
2022-11-01T09:56:39.641Z,31.00
2022-11-01T09:59:22.803Z,31.40
2022-11-01T10:02:11.261Z,31.70
2022-11-01T10:05:10.285Z,31.80
2022-11-01T10:07:46.018Z,32.10
2022-11-01T10:10:30.007Z,32.30
2022-11-01T10:13:24.458Z,32.70
2022-11-01T10:16:03.488Z,33.30
2022-11-01T10:18:33.739Z,33.50
2022-11-01T10:21:05.456Z,33.70
2022-11-01T10:23:41.574Z,33.80
2022-11-01T10:26:13.074Z,34.10
2022-11-01T10:28:50.681Z,34.50
2022-11-01T10:31:23.731Z,35.10
2022-11-01T10:34:00.141Z,35.20
2022-11-01T10:36:33.280Z,35.00
2022-11-01T10:42:10.241Z,34.50
2022-11-01T10:44:42.522Z,34.40
2022-11-01T10:47:19.079Z,34.40
2022-11-01T10:50:07.798Z,34.60
2022-11-01T10:52:46.606Z,34.90
2022-11-01T10:55:20.299Z,34.80
2022-11-01T10:57:53.077Z,34.90
2022-11-01T11:00:22.451Z,35.00
2022-11-01T11:02:55.239Z,35.00
2022-11-01T11:05:25.261Z,34.80
2022-11-01T11:07:53.515Z,34.90
2022-11-01T11:10:26.737Z,34.90
2022-11-01T11:12:59.879Z,34.90
2022-11-01T11:15:39.145Z,35.00
2022-11-01T11:18:20.618Z,34.90
2022-11-01T11:20:53.432Z,34.90
2022-11-01T11:23:22.723Z,34.80
2022-11-01T11:25:51.753Z,34.80
2022-11-01T11:28:27.849Z,34.90
2022-11-01T11:30:56.237Z,34.90
2022-11-01T11:33:25.739Z,34.90
2022-11-01T11:35:54.530Z,35.00
2022-11-01T11:38:42.012Z,35.10
2022-11-01T11:41:12.248Z,35.20
2022-11-01T11:43:42.578Z,35.10
2022-11-01T11:46:19.154Z,35.20
2022-11-01T11:48:51.045Z,35.10
2022-11-01T11:51:20.434Z,35.00
2022-11-01T11:54:07.984Z,35.10
2022-11-01T11:56:36.133Z,35.30
2022-11-01T11:59:08.836Z,35.20
2022-11-01T12:01:37.421Z,35.20
2022-11-01T12:04:13.661Z,34.90
2022-11-01T12:06:45.724Z,34.70
2022-11-01T12:09:43.070Z,34.90
2022-11-01T12:12:18.872Z,35.10
2022-11-01T12:14:47.197Z,35.20
2022-11-01T12:17:31.422Z,34.80
2022-11-01T12:20:10.754Z,34.60
2022-11-01T12:22:40.592Z,34.40
2022-11-01T12:25:15.287Z,34.20
2022-11-01T12:27:50.399Z,33.80
2022-11-01T12:30:21.454Z,33.50
2022-11-01T12:32:52.527Z,33.30
2022-11-01T12:35:30.388Z,33.20
2022-11-01T12:38:14.008Z,32.90
2022-11-01T12:40:46.565Z,32.70
2022-11-01T12:43:19.096Z,32.70
2022-11-01T12:45:51.993Z,33.00
2022-11-01T12:48:25.419Z,33.20
2022-11-01T12:50:59.818Z,33.20
2022-11-01T12:53:32.315Z,33.30
2022-11-01T12:56:00.830Z,33.20
2022-11-01T12:58:33.672Z,33.10
2022-11-01T13:01:16.740Z,33.00
2022-11-01T13:03:51.724Z,32.80
2022-11-01T13:06:44.778Z,33.10
2022-11-01T13:09:21.571Z,34.30
2022-11-01T13:11:56.847Z,35.50
2022-11-01T13:14:44.008Z,36.40
2022-11-01T13:17:20.295Z,36.50
2022-11-01T13:19:56.394Z,35.60
2022-11-01T13:22:34.694Z,34.60
2022-11-01T13:25:06.261Z,33.70
2022-11-01T13:27:42.507Z,33.10
2022-11-01T13:30:14.888Z,32.70
2022-11-01T13:32:50.867Z,32.40
2022-11-01T13:35:40.201Z,32.10
2022-11-01T13:38:14.101Z,32.00
2022-11-01T13:40:48.637Z,32.00
2022-11-01T13:43:20.285Z,32.00
2022-11-01T13:46:08.803Z,32.00
2022-11-01T13:48:54.626Z,32.00
2022-11-01T13:51:39.783Z,32.10
2022-11-01T13:54:21.618Z,32.30
2022-11-01T13:56:58.419Z,32.80
2022-11-01T13:59:44.668Z,33.40
2022-11-01T14:02:42.669Z,33.90
2022-11-01T14:05:12.620Z,34.30
2022-11-01T14:08:21.686Z,34.60
2022-11-01T14:10:52.513Z,34.60
2022-11-01T14:13:32.961Z,34.70
2022-11-01T14:16:28.588Z,34.80
2022-11-01T14:19:19.090Z,34.90
2022-11-01T14:21:53.184Z,34.60
2022-11-01T14:24:35.274Z,33.60
2022-11-01T14:27:33.635Z,32.70
2022-11-01T14:30:02.369Z,31.90
2022-11-01T14:32:32.765Z,31.20
2022-11-01T14:35:06.716Z,30.70
2022-11-01T14:37:41.064Z,30.40
2022-11-01T14:40:28.193Z,30.00
2022-11-01T14:43:04.552Z,29.60
2022-11-01T14:45:35.829Z,29.40
2022-11-01T14:48:13.428Z,29.10
2022-11-01T14:50:51.520Z,28.80
2022-11-01T14:53:27.837Z,28.50
2022-11-01T14:56:08.273Z,28.20
2022-11-01T14:58:38.019Z,27.80
2022-11-01T15:01:08.642Z,27.70
2022-11-01T15:03:36.840Z,27.50
2022-11-01T15:06:15.751Z,27.20
2022-11-01T15:08:44.143Z,27.10
2022-11-01T15:11:12.471Z,26.90
2022-11-01T15:13:45.003Z,26.80
2022-11-01T15:16:17.088Z,26.80
2022-11-01T15:18:50.010Z,26.90
2022-11-01T15:21:23.082Z,27.10
2022-11-01T15:23:55.946Z,27.20
2022-11-01T15:26:28.146Z,27.30
2022-11-01T15:29:00.499Z,27.30
2022-11-01T15:31:29.393Z,27.30
2022-11-01T15:33:59.112Z,27.30
2022-11-01T15:36:32.880Z,27.40
2022-11-01T15:39:02.780Z,27.30
2022-11-01T15:41:32.854Z,27.30
2022-11-01T15:44:05.193Z,27.20
2022-11-01T15:46:35.324Z,27.10
2022-11-01T15:49:09.484Z,27.10
2022-11-01T15:51:43.260Z,27.00
2022-11-01T15:54:21.823Z,26.90
2022-11-01T15:56:54.186Z,26.90
2022-11-01T15:59:29.251Z,26.90
2022-11-01T16:02:01.097Z,26.80
2022-11-01T16:04:37.425Z,26.70
2022-11-01T16:07:08.361Z,26.70
2022-11-01T16:09:41.223Z,26.60
2022-11-01T16:12:17.731Z,26.50
2022-11-01T16:14:53.121Z,26.40
2022-11-01T16:17:25.838Z,26.40
2022-11-01T16:19:54.876Z,26.30
2022-11-01T16:22:34.858Z,26.30
2022-11-01T16:25:06.409Z,26.20
2022-11-01T16:27:35.891Z,26.20
2022-11-01T16:30:10.459Z,26.10
2022-11-01T16:32:38.826Z,26.10
2022-11-01T16:35:32.037Z,26.10
2022-11-01T16:38:00.517Z,26.00
2022-11-01T16:40:31.713Z,26.00
2022-11-01T16:43:00.849Z,25.90
2022-11-01T16:45:30.807Z,25.90
2022-11-01T16:47:59.198Z,25.90
2022-11-01T16:50:27.367Z,25.80
2022-11-01T16:52:56.473Z,25.80
2022-11-01T16:55:28.505Z,25.70
2022-11-01T16:57:58.549Z,25.70
2022-11-01T17:00:26.674Z,25.70
2022-11-01T17:02:57.098Z,25.60
2022-11-01T17:05:25.235Z,25.50
2022-11-01T17:07:53.366Z,25.50
2022-11-01T17:10:25.502Z,25.40
2022-11-01T17:12:57.588Z,25.40
2022-11-01T17:15:27.856Z,25.40
2022-11-01T17:17:57.427Z,25.30
2022-11-01T17:20:28.661Z,25.30
2022-11-01T17:22:58.502Z,25.20
2022-11-01T17:25:29.534Z,25.30
2022-11-01T17:27:57.889Z,25.20
2022-11-01T17:30:26.422Z,25.10
2022-11-01T17:32:55.939Z,25.10
2022-11-01T17:35:26.663Z,25.10
2022-11-01T17:37:55.988Z,25.10
2022-11-01T17:40:26.229Z,25.00
2022-11-01T17:42:55.139Z,25.00
2022-11-01T17:45:23.633Z,24.90
2022-11-01T17:47:54.709Z,24.90
2022-11-01T17:50:24.390Z,24.90
2022-11-01T17:52:52.908Z,24.90
2022-11-01T17:55:21.204Z,24.80
2022-11-01T17:57:49.631Z,24.90
2022-11-01T18:00:18.501Z,24.90
2022-11-01T18:02:46.626Z,24.80
2022-11-01T18:05:14.931Z,24.80
2022-11-01T18:07:47.615Z,24.80
2022-11-01T18:10:19.066Z,24.80
2022-11-01T18:12:59.577Z,24.80
2022-11-01T18:15:35.559Z,24.80
2022-11-01T18:18:20.287Z,24.80
2022-11-01T18:20:54.916Z,24.80
2022-11-01T18:23:25.948Z,24.70
2022-11-01T18:25:54.296Z,24.70
2022-11-01T18:28:25.343Z,24.70
2022-11-01T18:30:57.457Z,24.30
2022-11-01T18:36:00.660Z,24.00
2022-11-01T18:38:37.842Z,24.00
2022-11-01T18:41:12.026Z,23.70
2022-11-01T18:43:41.207Z,23.40
2022-11-01T18:46:26.228Z,23.30
2022-11-01T18:48:59.949Z,23.40
2022-11-01T18:51:31.093Z,23.50
2022-11-01T18:54:17.015Z,23.50
2022-11-01T18:56:49.532Z,23.20
2022-11-01T19:06:55.778Z,23.60
2022-11-01T19:24:33.852Z,23.40
2022-11-01T19:27:03.409Z,23.20
2022-11-01T19:34:36.340Z,23.30
2022-11-01T19:37:08.442Z,23.30
2022-11-01T19:39:41.636Z,23.20
2022-11-01T19:42:26.546Z,23.20
2022-11-01T19:44:59.509Z,23.20
2022-11-01T19:47:38.973Z,23.20
2022-11-01T19:50:21.301Z,23.20
2022-11-01T19:52:53.362Z,23.20
2022-11-01T19:55:43.824Z,23.20
2022-11-01T19:58:27.797Z,23.20
2022-11-01T20:01:34.641Z,23.10
2022-11-01T20:04:05.838Z,23.10
2022-11-01T20:06:37.299Z,23.10
2022-11-01T20:09:07.615Z,23.10
2022-11-01T20:11:37.101Z,23.10
2022-11-01T20:14:06.021Z,23.10
2022-11-01T20:16:34.242Z,23.00
2022-11-01T20:19:02.340Z,23.10
2022-11-01T20:21:30.562Z,23.00
2022-11-01T20:23:59.419Z,23.00
2022-11-01T20:26:27.620Z,23.00
2022-11-01T20:28:57.134Z,23.00
2022-11-01T20:31:25.822Z,22.90
2022-11-01T20:33:54.120Z,22.90
2022-11-01T20:36:22.539Z,22.90
2022-11-01T20:38:50.613Z,22.90
2022-11-01T20:41:19.151Z,22.90
2022-11-01T20:43:47.253Z,22.90
2022-11-01T20:46:16.732Z,22.80
2022-11-01T20:48:46.268Z,22.80
2022-11-01T20:51:14.535Z,22.80
2022-11-01T20:53:42.817Z,22.80
2022-11-01T20:56:10.923Z,22.70
2022-11-01T20:58:40.896Z,22.70
2022-11-01T21:01:17.494Z,22.70
2022-11-01T21:03:46.114Z,22.70
2022-11-01T21:06:16.794Z,22.70
2022-11-01T21:08:47.369Z,22.70
2022-11-01T21:11:22.294Z,22.60
2022-11-01T21:13:51.850Z,22.60
2022-11-01T21:16:29.070Z,22.60
2022-11-01T21:19:02.885Z,22.60
2022-11-01T21:21:46.412Z,22.60
2022-11-01T21:24:35.754Z,22.60
2022-11-01T21:27:26.884Z,22.50
2022-11-01T21:30:01.470Z,22.50
2022-11-01T21:32:34.931Z,22.50
2022-11-01T21:35:34.439Z,22.40
2022-11-01T21:38:03.273Z,22.40
2022-11-01T21:40:31.622Z,22.50
2022-11-01T21:43:00.449Z,22.40
2022-11-01T21:45:31.094Z,22.40
2022-11-01T21:48:03.745Z,22.40
2022-11-01T21:50:32.083Z,22.40
2022-11-01T21:53:00.500Z,22.50
2022-11-01T21:55:28.839Z,22.60
2022-11-01T21:57:57.163Z,22.60
2022-11-01T22:00:25.527Z,22.50
2022-11-01T22:02:53.611Z,22.40
2022-11-01T22:05:23.159Z,22.40
2022-11-01T22:07:51.361Z,22.40
2022-11-01T22:10:19.524Z,22.40
2022-11-01T22:12:47.708Z,22.50
2022-11-01T22:15:15.956Z,22.60
2022-11-01T22:17:44.109Z,22.60
2022-11-01T22:20:12.675Z,22.70
2022-11-01T22:22:42.213Z,22.70
2022-11-01T22:25:11.216Z,22.70
2022-11-01T22:27:39.580Z,22.80
2022-11-01T22:30:08.939Z,22.80
2022-11-01T22:32:37.583Z,22.70
2022-11-01T22:35:06.323Z,22.80
2022-11-01T22:37:36.564Z,22.80
2022-11-01T22:40:12.441Z,22.80
2022-11-01T22:42:41.325Z,22.80
2022-11-01T22:45:15.689Z,22.80
2022-11-01T22:47:45.935Z,22.80
2022-11-01T22:50:18.651Z,22.80
2022-11-01T22:52:49.184Z,22.70
2022-11-01T22:55:24.574Z,22.70
2022-11-01T22:57:56.118Z,22.80
2022-11-01T23:00:32.364Z,22.80
2022-11-01T23:03:03.799Z,22.80
2022-11-01T23:05:32.431Z,22.70
2022-11-01T23:08:11.289Z,22.70
2022-11-01T23:10:40.755Z,22.70
2022-11-01T23:13:35.426Z,22.70
2022-11-01T23:16:12.544Z,22.60
2022-11-01T23:18:42.895Z,22.40
2022-11-01T23:21:11.536Z,22.20
2022-11-01T23:23:43.569Z,22.00
2022-11-01T23:26:13.821Z,21.90
2022-11-01T23:28:42.595Z,21.90
2022-11-01T23:31:10.861Z,21.90
2022-11-01T23:33:41.457Z,21.90
2022-11-01T23:36:16.190Z,21.90
2022-11-01T23:38:48.951Z,21.90
2022-11-01T23:41:23.679Z,21.90
2022-11-01T23:43:53.071Z,21.80
2022-11-01T23:46:21.566Z,21.80
2022-11-01T23:48:50.285Z,21.80
2022-11-01T23:51:21.751Z,21.80
2022-11-01T23:53:53.217Z,21.70
2022-11-01T23:56:23.684Z,21.70
2022-11-01T23:58:57.187Z,21.60
