createdAt,value
2023-02-09T00:00:44.103Z,0.97
2023-02-09T00:03:32.956Z,0.50
2023-02-09T00:06:21.298Z,0.53
2023-02-09T00:09:08.715Z,0.60
2023-02-09T00:11:54.305Z,0.40
2023-02-09T00:14:41.551Z,0.70
2023-02-09T00:17:28.653Z,0.67
2023-02-09T00:20:15.551Z,0.70
2023-02-09T00:23:02.529Z,0.67
2023-02-09T00:25:49.601Z,0.70
2023-02-09T00:28:36.909Z,0.60
2023-02-09T00:31:32.088Z,0.70
2023-02-09T00:34:20.347Z,0.77
2023-02-09T00:37:08.257Z,0.80
2023-02-09T00:39:55.175Z,0.60
2023-02-09T00:42:42.138Z,0.50
2023-02-09T00:45:29.689Z,0.97
2023-02-09T00:48:17.131Z,0.50
2023-02-09T00:51:04.352Z,0.80
2023-02-09T00:53:51.271Z,0.70
2023-02-09T00:56:38.337Z,0.80
2023-02-09T00:59:26.364Z,0.80
2023-02-09T01:02:13.439Z,1.00
2023-02-09T01:05:00.502Z,1.00
2023-02-09T01:07:47.771Z,0.77
2023-02-09T01:10:35.093Z,0.70
2023-02-09T01:13:23.643Z,0.80
2023-02-09T01:16:11.038Z,0.50
2023-02-09T01:19:00.665Z,0.90
2023-02-09T01:21:50.332Z,0.90
2023-02-09T01:24:37.659Z,0.70
2023-02-09T01:27:24.707Z,0.80
2023-02-09T01:30:12.873Z,0.80
2023-02-09T01:32:59.983Z,1.00
2023-02-09T01:35:47.485Z,0.90
2023-02-09T01:38:34.694Z,0.90
2023-02-09T01:41:21.778Z,0.83
2023-02-09T01:44:47.123Z,1.03
2023-02-09T01:47:39.463Z,0.90
2023-02-09T01:50:26.751Z,1.00
2023-02-09T01:53:14.759Z,1.20
2023-02-09T01:56:14.005Z,1.20
2023-02-09T01:59:01.232Z,1.30
2023-02-09T02:01:48.246Z,1.37
2023-02-09T02:04:37.019Z,1.13
2023-02-09T02:07:56.550Z,1.20
2023-02-09T02:10:46.143Z,1.10
2023-02-09T02:13:33.370Z,1.80
2023-02-09T02:16:22.927Z,1.90
2023-02-09T02:19:37.481Z,1.70
2023-02-09T02:22:49.167Z,1.83
2023-02-09T02:25:45.557Z,1.77
2023-02-09T02:29:00.108Z,2.00
2023-02-09T02:31:53.126Z,1.90
2023-02-09T02:34:54.235Z,2.10
2023-02-09T02:37:44.239Z,2.40
2023-02-09T02:40:53.958Z,2.10
2023-02-09T02:44:02.020Z,1.93
2023-02-09T02:47:11.127Z,2.03
2023-02-09T02:50:17.262Z,2.10
2023-02-09T02:53:08.174Z,1.83
2023-02-09T02:55:58.604Z,2.00
2023-02-09T02:58:46.058Z,2.20
2023-02-09T03:01:37.283Z,2.10
2023-02-09T03:04:26.307Z,2.17
2023-02-09T03:07:13.318Z,2.47
2023-02-09T03:10:09.555Z,2.33
2023-02-09T03:13:23.246Z,2.17
2023-02-09T03:16:28.777Z,2.40
2023-02-09T03:19:24.595Z,1.90
2023-02-09T03:22:14.538Z,2.23
2023-02-09T03:25:10.144Z,2.30
2023-02-09T03:28:03.687Z,2.47
2023-02-09T03:30:53.031Z,2.50
2023-02-09T03:33:46.809Z,2.53
2023-02-09T03:36:36.852Z,2.20
2023-02-09T03:39:24.253Z,2.53
2023-02-09T03:42:11.169Z,2.50
2023-02-09T03:44:58.070Z,3.10
2023-02-09T03:47:45.052Z,2.60
2023-02-09T03:50:32.023Z,2.50
2023-02-09T03:53:19.601Z,2.47
2023-02-09T03:56:06.628Z,2.93
2023-02-09T03:58:53.947Z,2.50
2023-02-09T04:01:40.931Z,2.87
2023-02-09T04:04:28.071Z,2.30
2023-02-09T04:07:15.134Z,2.13
2023-02-09T04:10:02.116Z,2.50
2023-02-09T04:12:49.153Z,2.73
2023-02-09T04:15:36.226Z,2.23
2023-02-09T04:18:23.235Z,2.70
2023-02-09T04:21:10.275Z,2.30
2023-02-09T04:23:57.312Z,2.47
2023-02-09T04:26:44.282Z,2.30
2023-02-09T04:29:31.255Z,2.27
2023-02-09T04:32:18.410Z,2.30
2023-02-09T04:35:05.384Z,2.30
2023-02-09T04:37:52.317Z,2.20
2023-02-09T04:40:39.494Z,2.53
2023-02-09T04:43:26.450Z,1.97
2023-02-09T04:46:13.772Z,2.30
2023-02-09T04:49:00.897Z,2.30
2023-02-09T04:51:47.825Z,2.30
2023-02-09T04:54:34.887Z,2.17
2023-02-09T04:57:20.275Z,1.80
2023-02-09T04:59:47.392Z,2.47
2023-02-09T05:02:14.361Z,1.70
2023-02-09T05:04:41.288Z,2.20
2023-02-09T05:07:08.547Z,2.10
2023-02-09T05:09:35.520Z,1.67
2023-02-09T05:12:05.169Z,1.87
2023-02-09T05:14:32.239Z,2.30
2023-02-09T05:16:59.727Z,1.90
2023-02-09T05:19:26.686Z,1.63
2023-02-09T05:21:53.702Z,1.80
2023-02-09T05:24:20.711Z,1.53
2023-02-09T05:26:47.734Z,1.73
2023-02-09T05:29:14.898Z,1.60
2023-02-09T05:31:41.979Z,1.83
2023-02-09T05:34:08.914Z,1.60
2023-02-09T05:36:35.852Z,1.60
2023-02-09T05:39:03.207Z,1.57
2023-02-09T05:41:49.055Z,1.50
2023-02-09T05:44:15.984Z,1.30
2023-02-09T05:47:02.986Z,1.50
2023-02-09T05:49:50.214Z,1.70
2023-02-09T05:52:38.259Z,1.60
2023-02-09T05:55:25.635Z,1.70
2023-02-09T05:58:12.670Z,1.80
2023-02-09T06:00:59.592Z,1.77
2023-02-09T06:03:46.569Z,1.60
2023-02-09T06:06:33.465Z,1.53
2023-02-09T06:09:20.691Z,1.57
2023-02-09T06:12:07.743Z,1.90
2023-02-09T06:14:54.688Z,1.40
2023-02-09T06:17:41.604Z,1.63
2023-02-09T06:20:29.221Z,1.90
2023-02-09T06:23:16.282Z,1.70
2023-02-09T06:26:03.228Z,1.80
2023-02-09T06:28:50.138Z,1.60
2023-02-09T06:31:37.366Z,1.43
2023-02-09T06:34:24.365Z,1.80
2023-02-09T06:37:11.284Z,1.73
2023-02-09T06:39:58.230Z,2.03
2023-02-09T06:42:45.113Z,2.00
2023-02-09T06:45:33.981Z,1.63
2023-02-09T06:48:20.799Z,1.67
2023-02-09T06:51:08.062Z,1.50
2023-02-09T06:53:55.571Z,1.70
2023-02-09T06:56:42.660Z,1.70
2023-02-09T06:59:29.499Z,1.57
2023-02-09T07:02:16.560Z,1.93
2023-02-09T07:05:03.455Z,1.80
2023-02-09T07:07:50.509Z,2.00
2023-02-09T07:10:38.770Z,1.90
2023-02-09T07:13:26.197Z,2.20
2023-02-09T07:15:57.531Z,2.20
2023-02-09T07:18:25.266Z,2.10
2023-02-09T07:20:57.692Z,2.33
2023-02-09T07:23:45.206Z,2.67
2023-02-09T07:26:37.118Z,2.93
2023-02-09T07:29:24.059Z,2.80
2023-02-09T07:32:11.091Z,2.47
2023-02-09T07:34:58.071Z,2.67
2023-02-09T07:37:45.291Z,2.73
2023-02-09T07:40:32.720Z,3.00
2023-02-09T07:43:19.697Z,2.90
2023-02-09T07:46:06.578Z,3.00
2023-02-09T07:48:55.034Z,2.73
2023-02-09T07:51:45.424Z,2.83
2023-02-09T07:54:33.939Z,3.13
2023-02-09T07:57:00.951Z,3.17
2023-02-09T07:59:27.821Z,3.63
2023-02-09T08:01:54.872Z,3.30
2023-02-09T08:04:22.817Z,3.33
2023-02-09T08:06:50.236Z,3.23
2023-02-09T08:09:17.476Z,2.80
2023-02-09T08:11:52.948Z,3.80
2023-02-09T08:14:28.897Z,4.07
2023-02-09T08:17:20.156Z,4.03
2023-02-09T08:20:19.027Z,3.67
2023-02-09T08:23:09.984Z,3.90
2023-02-09T08:25:57.743Z,3.90
2023-02-09T08:28:45.063Z,3.40
2023-02-09T08:31:34.580Z,3.63
2023-02-09T08:34:21.565Z,3.50
2023-02-09T08:37:08.597Z,3.97
2023-02-09T08:39:55.421Z,3.80
2023-02-09T08:42:42.437Z,4.03
2023-02-09T08:45:29.899Z,4.30
2023-02-09T08:48:16.944Z,4.03
2023-02-09T08:51:03.922Z,4.00
2023-02-09T08:53:52.194Z,3.70
2023-02-09T08:56:40.591Z,3.83
2023-02-09T08:59:27.625Z,3.63
2023-02-09T09:02:14.512Z,3.80
2023-02-09T09:05:01.709Z,3.70
2023-02-09T09:07:48.669Z,3.93
2023-02-09T09:10:15.843Z,3.53
2023-02-09T09:12:43.502Z,4.07
2023-02-09T09:15:10.534Z,4.27
2023-02-09T09:17:37.558Z,4.40
2023-02-09T09:20:04.840Z,3.70
2023-02-09T09:22:31.686Z,4.47
2023-02-09T09:24:58.659Z,4.40
2023-02-09T09:27:26.960Z,5.57
2023-02-09T09:29:55.066Z,4.00
2023-02-09T09:32:25.104Z,4.70
2023-02-09T09:34:54.164Z,4.43
2023-02-09T09:37:22.848Z,4.47
2023-02-09T09:39:50.836Z,4.17
2023-02-09T09:42:38.495Z,4.33
2023-02-09T09:45:10.584Z,4.67
2023-02-09T09:47:43.221Z,3.93
2023-02-09T09:50:24.938Z,4.77
2023-02-09T09:53:07.176Z,4.13
2023-02-09T09:55:34.963Z,4.70
2023-02-09T09:58:05.448Z,4.70
2023-02-09T10:00:41.466Z,4.30
2023-02-09T10:03:19.724Z,4.87
2023-02-09T10:05:53.331Z,4.27
2023-02-09T10:08:34.493Z,4.80
2023-02-09T10:11:08.844Z,4.20
2023-02-09T10:13:41.027Z,4.50
2023-02-09T10:16:30.686Z,4.63
2023-02-09T10:19:01.283Z,4.50
2023-02-09T10:21:31.047Z,4.57
2023-02-09T10:24:01.064Z,4.87
2023-02-09T10:26:49.106Z,4.37
2023-02-09T10:29:36.344Z,5.10
2023-02-09T10:32:34.579Z,4.93
2023-02-09T10:35:04.811Z,4.70
2023-02-09T10:37:34.744Z,5.20
2023-02-09T10:40:08.316Z,5.13
2023-02-09T10:43:02.761Z,5.30
2023-02-09T10:45:54.606Z,5.30
2023-02-09T10:48:42.874Z,5.23
2023-02-09T10:51:56.127Z,5.63
2023-02-09T10:54:43.054Z,4.70
2023-02-09T10:57:54.242Z,5.50
2023-02-09T11:00:48.924Z,5.00
2023-02-09T11:03:39.875Z,5.10
2023-02-09T11:06:38.366Z,5.03
2023-02-09T11:09:16.384Z,4.57
2023-02-09T11:11:44.134Z,5.13
2023-02-09T11:14:14.324Z,5.20
2023-02-09T11:17:03.767Z,4.10
2023-02-09T11:19:34.103Z,5.07
2023-02-09T11:22:30.352Z,4.67
2023-02-09T11:25:42.044Z,4.80
2023-02-09T11:28:21.656Z,4.30
2023-02-09T11:30:59.067Z,4.10
2023-02-09T11:33:30.563Z,4.33
2023-02-09T11:36:36.160Z,4.73
2023-02-09T11:39:14.681Z,4.27
2023-02-09T11:42:10.172Z,4.80
2023-02-09T11:45:15.393Z,4.40
2023-02-09T11:47:48.072Z,4.70
2023-02-09T11:50:44.451Z,4.27
2023-02-09T11:53:19.820Z,4.50
2023-02-09T11:55:52.303Z,4.37
2023-02-09T11:58:32.807Z,4.60
2023-02-09T12:01:20.139Z,4.33
2023-02-09T12:04:21.312Z,4.13
2023-02-09T12:06:56.029Z,4.17
2023-02-09T12:09:38.979Z,4.20
2023-02-09T12:12:15.922Z,4.57
2023-02-09T12:15:13.462Z,4.40
2023-02-09T12:18:01.709Z,4.47
2023-02-09T12:20:45.081Z,4.67
2023-02-09T12:23:32.850Z,3.97
2023-02-09T12:26:02.377Z,3.83
2023-02-09T12:28:35.678Z,4.50
2023-02-09T12:31:09.491Z,3.83
2023-02-09T12:34:00.942Z,4.27
2023-02-09T12:36:30.422Z,3.53
2023-02-09T12:39:04.725Z,4.13
2023-02-09T12:41:35.275Z,3.73
2023-02-09T12:44:11.223Z,3.73
2023-02-09T12:46:44.367Z,3.30
2023-02-09T12:49:11.248Z,4.10
2023-02-09T12:51:52.982Z,4.35
2023-02-09T12:54:59.185Z,3.43
2023-02-09T12:57:26.268Z,3.90
2023-02-09T12:59:53.303Z,3.43
2023-02-09T13:02:38.164Z,3.63
2023-02-09T13:05:09.709Z,3.83
2023-02-09T13:07:53.314Z,3.63
2023-02-09T13:10:44.822Z,3.90
2023-02-09T13:13:11.947Z,3.70
2023-02-09T13:15:47.948Z,3.67
2023-02-09T13:18:20.153Z,3.50
2023-02-09T13:21:11.483Z,3.00
2023-02-09T13:24:11.257Z,3.50
2023-02-09T13:26:50.546Z,3.30
2023-02-09T13:29:22.244Z,3.37
2023-02-09T13:31:58.241Z,3.50
2023-02-09T13:35:07.050Z,3.70
2023-02-09T13:38:00.089Z,3.37
2023-02-09T13:40:53.367Z,3.60
2023-02-09T13:43:49.645Z,3.23
2023-02-09T13:46:54.071Z,3.30
2023-02-09T13:49:42.380Z,3.80
2023-02-09T13:52:39.168Z,3.43
2023-02-09T13:55:38.166Z,3.10
2023-02-09T13:58:28.008Z,3.17
2023-02-09T14:01:25.403Z,3.70
2023-02-09T14:04:25.737Z,3.23
2023-02-09T14:07:22.403Z,3.30
2023-02-09T14:10:11.560Z,3.63
2023-02-09T14:13:12.607Z,2.97
2023-02-09T14:16:01.982Z,3.50
2023-02-09T14:18:53.960Z,3.03
2023-02-09T14:21:59.365Z,4.07
2023-02-09T14:25:00.676Z,3.53
2023-02-09T14:27:50.378Z,3.17
2023-02-09T14:30:58.661Z,3.17
2023-02-09T14:33:45.918Z,3.00
2023-02-09T14:36:55.097Z,2.83
2023-02-09T14:39:44.548Z,3.07
2023-02-09T14:42:35.178Z,3.20
2023-02-09T14:45:45.173Z,3.10
2023-02-09T14:48:44.191Z,2.40
2023-02-09T14:51:35.561Z,3.13
2023-02-09T14:54:22.435Z,2.63
2023-02-09T14:57:10.454Z,2.67
2023-02-09T14:59:57.417Z,2.50
2023-02-09T15:02:47.127Z,2.57
2023-02-09T15:05:34.479Z,2.67
2023-02-09T15:08:23.206Z,2.10
2023-02-09T15:11:20.167Z,1.90
2023-02-09T15:14:07.833Z,1.67
2023-02-09T15:16:54.795Z,1.60
2023-02-09T15:19:42.598Z,1.90
2023-02-09T15:22:29.775Z,1.63
2023-02-09T15:25:16.963Z,1.80
2023-02-09T15:28:12.956Z,1.97
2023-02-09T15:31:00.159Z,1.53
2023-02-09T15:33:49.153Z,1.97
2023-02-09T15:36:39.719Z,1.70
2023-02-09T15:39:37.005Z,1.50
2023-02-09T15:42:30.833Z,1.70
2023-02-09T15:45:16.083Z,2.00
2023-02-09T15:48:09.297Z,1.60
2023-02-09T15:51:00.791Z,1.50
2023-02-09T15:53:47.760Z,1.80
2023-02-09T15:56:35.890Z,1.77
2023-02-09T15:59:23.073Z,1.63
2023-02-09T16:02:10.752Z,1.50
2023-02-09T16:04:58.028Z,1.70
2023-02-09T16:07:46.244Z,1.63
2023-02-09T16:10:42.303Z,1.40
2023-02-09T16:13:31.928Z,1.60
2023-02-09T16:16:19.030Z,1.53
2023-02-09T16:19:07.036Z,1.50
2023-02-09T16:21:34.782Z,1.37
2023-02-09T16:24:24.798Z,1.60
2023-02-09T16:27:11.908Z,1.37
2023-02-09T16:29:58.745Z,1.50
2023-02-09T16:32:47.105Z,1.30
2023-02-09T16:35:35.916Z,1.50
2023-02-09T16:38:22.922Z,1.60
2023-02-09T16:41:10.352Z,1.40
2023-02-09T16:43:57.446Z,1.47
2023-02-09T16:46:44.838Z,1.30
2023-02-09T16:49:58.071Z,1.70
2023-02-09T16:52:46.060Z,1.30
2023-02-09T16:55:53.522Z,1.30
2023-02-09T16:58:40.993Z,1.37
2023-02-09T17:01:37.989Z,1.20
2023-02-09T17:04:25.070Z,1.20
2023-02-09T17:07:12.653Z,1.40
2023-02-09T17:09:59.557Z,1.17
2023-02-09T17:12:46.675Z,1.40
2023-02-09T17:15:35.829Z,1.40
2023-02-09T17:18:29.474Z,1.20
2023-02-09T17:21:21.463Z,1.43
2023-02-09T17:24:08.638Z,1.53
2023-02-09T17:26:55.542Z,1.30
2023-02-09T17:29:42.449Z,1.70
2023-02-09T17:32:33.464Z,1.60
2023-02-09T17:35:38.170Z,0.97
2023-02-09T17:38:40.358Z,1.30
2023-02-09T17:41:38.099Z,1.17
2023-02-09T17:44:51.071Z,1.20
2023-02-09T17:47:40.014Z,1.10
2023-02-09T17:50:26.966Z,1.80
2023-02-09T17:53:14.262Z,1.50
2023-02-09T17:55:41.525Z,1.27
2023-02-09T17:58:28.597Z,1.37
2023-02-09T18:01:00.248Z,1.10
2023-02-09T18:03:47.399Z,1.47
2023-02-09T18:06:37.498Z,1.20
2023-02-09T18:09:27.556Z,1.20
2023-02-09T18:12:23.265Z,1.30
2023-02-09T18:15:10.434Z,1.63
2023-02-09T18:17:57.338Z,1.47
2023-02-09T18:20:50.440Z,1.27
2023-02-09T18:23:37.442Z,1.00
2023-02-09T18:26:24.650Z,1.23
2023-02-09T18:29:11.579Z,1.30
2023-02-09T18:31:58.598Z,1.03
2023-02-09T18:34:46.099Z,1.67
2023-02-09T18:37:34.779Z,1.10
2023-02-09T18:40:21.678Z,1.00
2023-02-09T18:43:08.759Z,1.30
2023-02-09T18:45:55.843Z,1.17
2023-02-09T18:48:42.937Z,1.00
2023-02-09T18:51:30.290Z,1.33
2023-02-09T18:54:17.647Z,1.00
2023-02-09T18:57:04.588Z,1.20
2023-02-09T18:59:52.709Z,1.30
2023-02-09T19:02:39.669Z,1.20
2023-02-09T19:05:27.390Z,1.23
2023-02-09T19:08:15.018Z,1.07
2023-02-09T19:11:03.256Z,1.20
2023-02-09T19:13:50.205Z,1.40
2023-02-09T19:16:37.225Z,1.10
2023-02-09T19:19:24.407Z,1.03
2023-02-09T19:22:11.773Z,1.23
2023-02-09T19:24:58.636Z,1.20
2023-02-09T19:27:46.478Z,1.03
2023-02-09T19:30:36.223Z,1.30
2023-02-09T19:33:23.087Z,1.40
2023-02-09T19:36:20.192Z,1.30
2023-02-09T19:39:07.462Z,1.10
2023-02-09T19:41:54.403Z,1.40
2023-02-09T19:44:41.463Z,1.30
2023-02-09T19:47:28.291Z,1.20
2023-02-09T19:50:16.698Z,1.30
2023-02-09T19:53:03.708Z,1.50
2023-02-09T19:55:50.738Z,1.40
2023-02-09T19:58:38.417Z,1.77
2023-02-09T20:01:29.309Z,1.10
2023-02-09T20:04:16.360Z,1.30
2023-02-09T20:07:03.400Z,1.40
2023-02-09T20:09:50.402Z,1.43
2023-02-09T20:12:37.279Z,1.50
2023-02-09T20:15:24.363Z,1.40
2023-02-09T20:18:12.674Z,1.40
2023-02-09T20:21:02.028Z,1.90
2023-02-09T20:23:48.959Z,1.43
2023-02-09T20:26:41.729Z,1.37
2023-02-09T20:29:28.796Z,1.80
2023-02-09T20:32:15.896Z,1.30
2023-02-09T20:35:02.828Z,1.40
2023-02-09T20:37:49.763Z,1.50
2023-02-09T20:40:36.973Z,1.40
2023-02-09T20:43:22.858Z,1.93
2023-02-09T20:46:08.918Z,1.50
2023-02-09T20:48:55.895Z,1.80
2023-02-09T20:51:43.023Z,1.20
2023-02-09T20:54:29.973Z,1.50
2023-02-09T20:57:17.000Z,1.57
2023-02-09T21:00:03.955Z,1.40
2023-02-09T21:02:50.970Z,1.30
2023-02-09T21:05:37.916Z,1.57
2023-02-09T21:08:24.942Z,1.47
2023-02-09T21:11:16.653Z,1.50
2023-02-09T21:14:05.075Z,1.10
2023-02-09T21:16:52.586Z,1.20
2023-02-09T21:19:39.476Z,1.43
2023-02-09T21:22:26.953Z,1.23
2023-02-09T21:24:53.799Z,1.23
2023-02-09T21:27:20.935Z,1.23
2023-02-09T21:29:48.018Z,1.33
2023-02-09T21:32:15.042Z,1.10
2023-02-09T21:34:42.684Z,1.20
2023-02-09T21:37:12.994Z,1.30
2023-02-09T21:40:00.552Z,1.17
2023-02-09T21:42:47.590Z,1.10
2023-02-09T21:45:34.564Z,1.20
2023-02-09T21:48:21.554Z,1.20
2023-02-09T21:51:08.538Z,0.90
2023-02-09T21:53:55.518Z,1.30
2023-02-09T21:56:42.563Z,0.90
2023-02-09T21:59:30.199Z,1.30
2023-02-09T22:02:17.603Z,1.03
2023-02-09T22:05:05.741Z,1.10
2023-02-09T22:07:55.089Z,0.90
2023-02-09T22:10:41.920Z,1.10
2023-02-09T22:13:28.944Z,1.27
2023-02-09T22:16:16.456Z,1.10
2023-02-09T22:19:03.530Z,0.80
2023-02-09T22:21:50.424Z,1.07
2023-02-09T22:24:37.945Z,0.80
2023-02-09T22:27:25.454Z,1.07
2023-02-09T22:30:12.382Z,1.10
2023-02-09T22:32:59.274Z,0.90
2023-02-09T22:35:46.628Z,0.70
2023-02-09T22:38:33.773Z,0.80
2023-02-09T22:41:29.086Z,0.90
2023-02-09T22:44:18.424Z,0.80
2023-02-09T22:47:06.219Z,1.27
2023-02-09T22:49:53.202Z,0.97
2023-02-09T22:52:40.286Z,0.73
2023-02-09T22:55:27.401Z,0.90
2023-02-09T22:58:14.652Z,0.50
2023-02-09T23:01:01.554Z,0.80
2023-02-09T23:03:48.623Z,0.80
2023-02-09T23:06:41.256Z,0.77
2023-02-09T23:09:28.543Z,0.57
2023-02-09T23:12:15.451Z,0.80
2023-02-09T23:15:02.453Z,0.73
2023-02-09T23:17:49.296Z,0.60
2023-02-09T23:20:36.285Z,0.60
2023-02-09T23:23:23.147Z,0.70
2023-02-09T23:26:12.205Z,0.80
2023-02-09T23:28:59.065Z,0.93
2023-02-09T23:31:47.169Z,0.70
2023-02-09T23:34:39.529Z,0.60
2023-02-09T23:37:37.332Z,0.97
2023-02-09T23:40:25.253Z,1.00
2023-02-09T23:43:12.486Z,0.90
2023-02-09T23:45:59.487Z,0.80
2023-02-09T23:48:46.695Z,0.80
2023-02-09T23:51:41.658Z,0.80
2023-02-09T23:54:28.814Z,0.70
2023-02-09T23:57:15.644Z,0.80
