createdAt,value
2023-04-02T00:00:37.181Z,57.33
2023-04-02T00:03:09.903Z,64.65
2023-04-02T00:05:50.654Z,59.15
2023-04-02T00:08:39.031Z,49.53
2023-04-02T00:11:07.833Z,64.82
2023-04-02T00:13:40.112Z,56.92
2023-04-02T00:16:12.590Z,65.97
2023-04-02T00:18:48.994Z,68.65
2023-04-02T00:21:21.651Z,66.32
2023-04-02T00:23:49.414Z,53.67
2023-04-02T00:26:38.282Z,66.20
2023-04-02T00:29:06.982Z,71.03
2023-04-02T00:31:37.353Z,61.35
2023-04-02T00:34:07.433Z,65.78
2023-04-02T00:36:35.593Z,60.40
2023-04-02T00:39:11.272Z,66.18
2023-04-02T00:41:39.180Z,66.05
2023-04-02T00:44:06.950Z,61.03
2023-04-02T00:46:47.351Z,60.30
2023-04-02T00:49:36.521Z,61.35
2023-04-02T00:52:07.693Z,78.47
2023-04-02T00:54:48.868Z,60.72
2023-04-02T00:57:26.795Z,57.20
2023-04-02T01:00:12.204Z,66.35
2023-04-02T01:02:41.021Z,64.45
2023-04-02T01:05:17.895Z,70.22
2023-04-02T01:08:13.458Z,69.85
2023-04-02T01:10:54.613Z,59.17
2023-04-02T01:13:33.466Z,59.00
2023-04-02T01:16:19.503Z,57.72
2023-04-02T01:19:02.012Z,63.10
2023-04-02T01:22:07.116Z,57.42
2023-04-02T01:24:37.454Z,62.70
2023-04-02T01:27:08.351Z,68.40
2023-04-02T01:29:38.779Z,54.45
2023-04-02T01:32:09.722Z,58.25
2023-04-02T01:34:38.140Z,52.55
2023-04-02T01:37:18.087Z,60.88
2023-04-02T01:39:52.764Z,45.20
2023-04-02T01:42:41.940Z,47.60
2023-04-02T01:45:13.005Z,54.72
2023-04-02T01:47:41.312Z,57.38
2023-04-02T01:50:31.863Z,49.70
2023-04-02T01:53:03.154Z,67.18
2023-04-02T01:55:54.187Z,51.40
2023-04-02T01:58:25.730Z,49.20
2023-04-02T02:01:09.520Z,54.72
2023-04-02T02:03:40.844Z,53.58
2023-04-02T02:06:12.774Z,47.50
2023-04-02T02:08:48.618Z,47.45
2023-04-02T02:11:22.530Z,45.38
2023-04-02T02:14:17.752Z,52.90
2023-04-02T02:17:26.694Z,53.58
2023-04-02T02:19:57.518Z,47.22
2023-04-02T02:22:31.255Z,46.25
2023-04-02T02:25:01.227Z,44.35
2023-04-02T02:27:28.994Z,50.17
2023-04-02T02:30:20.590Z,53.70
2023-04-02T02:32:55.068Z,51.13
2023-04-02T02:35:31.187Z,51.92
2023-04-02T02:38:14.973Z,49.45
2023-04-02T02:40:46.318Z,51.27
2023-04-02T02:43:14.881Z,50.90
2023-04-02T02:45:43.396Z,40.80
2023-04-02T02:48:17.972Z,43.42
2023-04-02T02:50:46.074Z,45.75
2023-04-02T02:53:24.701Z,50.78
2023-04-02T02:55:58.163Z,38.25
2023-04-02T02:58:32.117Z,39.60
2023-04-02T03:01:23.247Z,40.95
2023-04-02T03:03:55.437Z,44.35
2023-04-02T03:06:25.264Z,48.45
2023-04-02T03:09:23.775Z,43.03
2023-04-02T03:12:08.994Z,37.97
2023-04-02T03:14:46.915Z,36.28
2023-04-02T03:17:24.566Z,38.67
2023-04-02T03:20:11.538Z,37.35
2023-04-02T03:22:46.915Z,42.65
2023-04-02T03:25:29.965Z,38.90
2023-04-02T03:28:05.525Z,34.92
2023-04-02T03:30:46.767Z,36.13
2023-04-02T03:33:38.906Z,33.28
2023-04-02T03:36:20.021Z,35.90
2023-04-02T03:38:52.837Z,27.80
2023-04-02T03:41:34.397Z,36.78
2023-04-02T03:44:07.825Z,30.45
2023-04-02T03:46:42.737Z,38.83
2023-04-02T03:49:20.663Z,28.73
2023-04-02T03:52:07.032Z,33.40
2023-04-02T03:54:37.084Z,32.22
2023-04-02T03:57:08.417Z,32.25
2023-04-02T03:59:36.811Z,35.63
2023-04-02T04:02:13.195Z,30.92
2023-04-02T04:04:43.928Z,29.17
2023-04-02T04:07:30.438Z,33.65
2023-04-02T04:09:58.966Z,30.55
2023-04-02T04:12:26.769Z,28.70
2023-04-02T04:15:04.310Z,30.27
2023-04-02T04:17:51.662Z,32.97
2023-04-02T04:20:28.238Z,34.63
2023-04-02T04:23:09.259Z,31.33
2023-04-02T04:25:37.317Z,32.10
2023-04-02T04:28:24.372Z,31.40
2023-04-02T04:31:21.169Z,28.83
2023-04-02T04:33:56.118Z,33.65
2023-04-02T04:36:29.056Z,31.13
2023-04-02T04:39:17.790Z,28.75
2023-04-02T04:41:49.082Z,30.90
2023-04-02T04:45:06.627Z,30.77
2023-04-02T04:47:38.705Z,28.90
2023-04-02T04:50:16.792Z,26.93
2023-04-02T04:52:44.800Z,40.35
2023-04-02T04:55:37.671Z,35.10
2023-04-02T04:58:17.188Z,29.55
2023-04-02T05:00:53.086Z,29.55
2023-04-02T05:03:38.296Z,37.17
2023-04-02T05:06:19.995Z,30.33
2023-04-02T05:08:49.623Z,36.25
2023-04-02T05:11:26.693Z,31.42
2023-04-02T05:13:58.392Z,29.02
2023-04-02T05:16:31.821Z,40.38
2023-04-02T05:19:15.034Z,29.70
2023-04-02T05:22:04.599Z,40.60
2023-04-02T05:24:59.824Z,34.03
2023-04-02T05:27:42.015Z,30.77
2023-04-02T05:30:19.728Z,30.95
2023-04-02T05:32:53.679Z,39.03
2023-04-02T05:35:27.860Z,42.40
2023-04-02T05:37:55.868Z,45.78
2023-04-02T05:41:01.122Z,41.72
2023-04-02T05:43:31.747Z,35.33
2023-04-02T05:46:04.391Z,33.60
2023-04-02T05:48:41.246Z,36.67
2023-04-02T05:51:17.986Z,33.40
2023-04-02T05:53:49.786Z,45.20
2023-04-02T05:56:21.053Z,43.00
2023-04-02T05:59:26.377Z,37.10
2023-04-02T06:02:03.401Z,33.05
2023-04-02T06:05:01.422Z,33.05
2023-04-02T06:07:36.950Z,38.40
2023-04-02T06:10:11.092Z,39.80
2023-04-02T06:13:00.403Z,33.45
2023-04-02T06:15:29.738Z,32.03
2023-04-02T06:18:18.732Z,32.85
2023-04-02T06:20:48.128Z,44.15
2023-04-02T06:23:36.262Z,38.38
2023-04-02T06:26:08.624Z,38.05
2023-04-02T06:29:23.013Z,41.83
2023-04-02T06:31:52.986Z,34.83
2023-04-02T06:34:24.964Z,38.45
2023-04-02T06:37:21.129Z,37.13
2023-04-02T06:39:51.697Z,38.45
2023-04-02T06:42:25.143Z,32.20
2023-04-02T06:45:23.554Z,43.40
2023-04-02T06:48:18.188Z,32.97
2023-04-02T06:51:12.211Z,40.40
2023-04-02T06:53:45.815Z,37.40
2023-04-02T06:56:28.326Z,39.13
2023-04-02T06:58:56.402Z,30.85
2023-04-02T07:01:29.796Z,37.70
2023-04-02T07:03:58.976Z,41.30
2023-04-02T07:06:40.761Z,30.02
2023-04-02T07:09:08.543Z,34.85
2023-04-02T07:11:39.781Z,34.40
2023-04-02T07:14:12.552Z,30.15
2023-04-02T07:16:41.837Z,32.55
2023-04-02T07:19:20.193Z,30.85
2023-04-02T07:21:49.519Z,31.48
2023-04-02T07:24:18.096Z,31.95
2023-04-02T07:26:48.374Z,37.53
2023-04-02T07:29:17.509Z,34.03
2023-04-02T07:31:45.361Z,35.53
2023-04-02T07:34:13.080Z,33.30
2023-04-02T07:36:40.815Z,25.38
2023-04-02T07:39:08.633Z,32.30
2023-04-02T07:41:54.698Z,36.50
2023-04-02T07:44:22.575Z,37.47
2023-04-02T07:46:50.459Z,26.83
2023-04-02T07:49:18.212Z,36.10
2023-04-02T07:51:46.170Z,31.67
2023-04-02T07:54:14.008Z,42.08
2023-04-02T07:56:41.781Z,36.60
2023-04-02T07:59:09.774Z,32.70
2023-04-02T08:01:37.553Z,31.25
2023-04-02T08:04:20.743Z,35.42
2023-04-02T08:09:18.928Z,35.05
2023-04-02T08:11:46.819Z,30.70
2023-04-02T08:14:15.045Z,26.35
2023-04-02T08:16:56.324Z,32.63
2023-04-02T08:19:24.294Z,38.97
2023-04-02T08:21:52.136Z,37.05
2023-04-02T08:24:19.953Z,34.25
2023-04-02T08:26:49.392Z,33.78
2023-04-02T08:29:17.327Z,36.20
2023-04-02T08:31:45.017Z,36.30
2023-04-02T08:34:12.819Z,43.50
2023-04-02T08:36:43.345Z,30.52
2023-04-02T08:39:12.018Z,34.88
2023-04-02T08:41:47.645Z,34.78
2023-04-02T08:44:43.328Z,42.47
2023-04-02T08:47:14.702Z,34.65
2023-04-02T08:50:10.533Z,40.72
2023-04-02T08:52:39.051Z,38.33
2023-04-02T08:55:38.248Z,33.83
2023-04-02T08:58:25.727Z,37.65
2023-04-02T09:00:58.103Z,28.83
2023-04-02T09:03:42.876Z,34.42
2023-04-02T09:06:16.044Z,37.00
2023-04-02T09:08:46.455Z,34.63
2023-04-02T09:11:28.009Z,29.52
2023-04-02T09:14:00.434Z,32.80
2023-04-02T09:16:47.350Z,46.55
2023-04-02T09:19:21.348Z,40.45
2023-04-02T09:22:15.990Z,34.38
2023-04-02T09:24:43.673Z,35.10
2023-04-02T09:27:18.689Z,35.08
2023-04-02T09:29:48.663Z,32.90
2023-04-02T09:32:52.850Z,33.72
2023-04-02T09:35:27.567Z,30.45
2023-04-02T09:38:10.506Z,27.00
2023-04-02T09:41:20.115Z,31.67
2023-04-02T09:43:47.804Z,31.75
2023-04-02T09:46:26.473Z,37.13
2023-04-02T09:49:00.959Z,28.27
2023-04-02T09:51:31.909Z,32.03
2023-04-02T09:54:02.679Z,30.35
2023-04-02T09:56:37.927Z,21.33
2023-04-02T09:59:15.402Z,27.88
2023-04-02T10:01:48.016Z,26.08
2023-04-02T10:04:49.617Z,26.75
2023-04-02T10:07:36.944Z,35.85
2023-04-02T10:10:27.240Z,24.95
2023-04-02T10:13:27.393Z,26.90
2023-04-02T10:15:59.006Z,32.38
2023-04-02T10:18:40.179Z,34.08
2023-04-02T10:21:11.315Z,24.73
2023-04-02T10:23:39.119Z,26.60
2023-04-02T10:26:39.260Z,30.63
2023-04-02T10:29:41.739Z,27.58
2023-04-02T10:32:15.867Z,24.77
2023-04-02T10:34:50.838Z,46.58
2023-04-02T10:37:37.160Z,41.35
2023-04-02T10:40:15.891Z,40.40
2023-04-02T10:42:43.464Z,34.28
2023-04-02T10:45:25.661Z,24.75
2023-04-02T10:48:14.692Z,37.75
2023-04-02T10:51:34.609Z,40.55
2023-04-02T10:54:46.938Z,26.33
2023-04-02T10:57:36.472Z,33.80
2023-04-02T11:00:09.307Z,38.63
2023-04-02T11:03:18.712Z,42.75
2023-04-02T11:05:51.728Z,38.47
2023-04-02T11:11:21.482Z,30.48
2023-04-02T11:14:01.060Z,29.50
2023-04-02T11:16:29.171Z,33.10
2023-04-02T11:19:15.196Z,23.70
2023-04-02T11:21:58.553Z,23.38
2023-04-02T11:24:30.374Z,32.33
2023-04-02T11:27:10.389Z,41.30
2023-04-02T11:29:49.872Z,26.83
2023-04-02T11:32:20.856Z,25.95
2023-04-02T11:34:56.280Z,26.20
2023-04-02T11:37:41.279Z,22.75
2023-04-02T11:40:12.273Z,24.10
2023-04-02T11:42:43.589Z,34.03
2023-04-02T11:45:52.625Z,29.05
2023-04-02T11:48:21.043Z,34.80
2023-04-02T11:50:48.992Z,23.23
2023-04-02T11:53:16.821Z,25.70
2023-04-02T11:55:46.577Z,34.60
2023-04-02T11:58:48.292Z,37.20
2023-04-02T12:01:26.407Z,26.00
2023-04-02T12:04:27.813Z,29.80
2023-04-02T12:07:35.135Z,27.48
2023-04-02T12:10:17.121Z,30.35
2023-04-02T12:12:44.937Z,22.02
2023-04-02T12:15:34.542Z,31.08
2023-04-02T12:18:23.650Z,27.27
2023-04-02T12:20:56.659Z,38.50
2023-04-02T12:26:01.402Z,27.92
2023-04-02T12:28:31.291Z,48.55
2023-04-02T12:31:09.501Z,34.60
2023-04-02T12:33:38.861Z,31.02
2023-04-02T12:36:10.120Z,31.33
2023-04-02T12:38:58.565Z,44.25
2023-04-02T12:41:35.936Z,35.30
2023-04-02T12:44:06.624Z,42.30
2023-04-02T12:46:35.329Z,35.72
2023-04-02T12:49:09.124Z,35.20
2023-04-02T12:51:37.596Z,30.63
2023-04-02T12:54:05.722Z,35.42
2023-04-02T12:56:33.430Z,30.77
2023-04-02T12:59:01.496Z,35.58
2023-04-02T13:01:32.014Z,38.03
2023-04-02T13:04:07.145Z,24.23
2023-04-02T13:06:36.573Z,28.25
2023-04-02T13:09:06.713Z,34.95
2023-04-02T13:11:40.429Z,29.88
2023-04-02T13:14:20.036Z,29.95
2023-04-02T13:16:48.083Z,30.63
2023-04-02T13:19:26.296Z,29.73
2023-04-02T13:21:55.646Z,39.42
2023-04-02T13:24:26.006Z,31.88
2023-04-02T13:26:59.066Z,46.13
2023-04-02T13:32:02.932Z,29.20
2023-04-02T13:34:31.022Z,31.55
2023-04-02T13:36:59.500Z,30.83
2023-04-02T13:39:27.255Z,33.00
2023-04-02T13:41:59.676Z,36.42
2023-04-02T13:44:29.733Z,39.72
2023-04-02T13:46:58.500Z,34.80
2023-04-02T13:49:27.646Z,44.22
2023-04-02T13:52:03.237Z,43.30
2023-04-02T13:54:39.867Z,32.92
2023-04-02T13:57:07.647Z,33.63
2023-04-02T13:59:35.745Z,35.85
2023-04-02T14:02:09.179Z,26.00
2023-04-02T14:04:42.326Z,34.33
2023-04-02T14:10:01.208Z,42.72
2023-04-02T14:12:58.420Z,30.20
2023-04-02T14:15:40.557Z,36.60
2023-04-02T14:18:26.845Z,32.42
2023-04-02T14:21:00.613Z,30.10
2023-04-02T14:23:46.943Z,26.50
2023-04-02T14:26:24.378Z,39.40
2023-04-02T14:29:13.456Z,33.58
2023-04-02T14:31:49.526Z,18.65
2023-04-02T14:34:26.283Z,30.30
2023-04-02T14:37:13.771Z,35.45
2023-04-02T14:40:07.423Z,33.20
2023-04-02T14:42:41.198Z,28.20
2023-04-02T14:45:25.054Z,47.90
2023-04-02T14:48:07.547Z,37.88
2023-04-02T14:50:40.540Z,45.78
2023-04-02T14:53:14.507Z,31.65
2023-04-02T14:55:43.975Z,36.60
2023-04-02T14:58:19.877Z,42.95
2023-04-02T15:01:06.200Z,30.05
2023-04-02T15:03:38.258Z,21.50
2023-04-02T15:06:10.980Z,21.07
2023-04-02T15:09:02.154Z,26.83
2023-04-02T15:11:47.333Z,23.08
2023-04-02T15:14:21.849Z,26.60
2023-04-02T15:16:49.623Z,25.52
2023-04-02T15:19:18.637Z,29.05
2023-04-02T15:22:08.807Z,40.17
2023-04-02T15:24:52.478Z,27.58
2023-04-02T15:27:31.663Z,39.33
2023-04-02T15:30:38.617Z,36.90
2023-04-02T15:33:27.797Z,46.97
2023-04-02T15:36:31.548Z,17.13
2023-04-02T15:41:27.698Z,25.00
2023-04-02T15:44:07.428Z,24.42
2023-04-02T15:46:46.430Z,33.35
2023-04-02T15:49:24.003Z,34.10
2023-04-02T15:52:19.985Z,27.98
2023-04-02T15:55:11.036Z,24.35
2023-04-02T15:58:17.782Z,32.45
2023-04-02T16:01:11.782Z,39.42
2023-04-02T16:03:58.031Z,34.47
2023-04-02T16:06:28.111Z,41.47
2023-04-02T16:09:22.325Z,23.55
2023-04-02T16:12:30.602Z,24.33
2023-04-02T16:15:07.521Z,31.27
2023-04-02T16:17:41.033Z,33.15
2023-04-02T16:20:21.953Z,23.85
2023-04-02T16:23:12.293Z,36.85
2023-04-02T16:26:00.196Z,24.73
2023-04-02T16:28:31.610Z,25.33
2023-04-02T16:31:35.790Z,27.25
2023-04-02T16:34:16.346Z,22.50
2023-04-02T16:36:56.372Z,21.45
2023-04-02T16:39:35.236Z,19.70
2023-04-02T16:42:06.293Z,29.67
2023-04-02T16:44:43.119Z,15.93
2023-04-02T16:47:25.979Z,17.63
2023-04-02T16:49:56.748Z,20.63
2023-04-02T16:52:48.739Z,27.70
2023-04-02T16:55:35.124Z,13.25
2023-04-02T16:58:29.097Z,20.80
2023-04-02T17:01:02.995Z,19.17
2023-04-02T17:03:58.786Z,17.33
2023-04-02T17:06:42.780Z,23.23
2023-04-02T17:09:31.699Z,18.15
2023-04-02T17:12:13.166Z,23.65
2023-04-02T17:14:52.589Z,24.05
2023-04-02T17:17:21.659Z,29.35
2023-04-02T17:19:52.504Z,25.08
2023-04-02T17:22:22.248Z,29.38
2023-04-02T17:25:00.898Z,19.27
2023-04-02T17:27:33.051Z,27.77
2023-04-02T17:30:18.282Z,35.37
2023-04-02T17:32:46.245Z,35.63
2023-04-02T17:35:21.997Z,27.17
2023-04-02T17:38:25.512Z,31.05
2023-04-02T17:41:08.181Z,16.40
2023-04-02T17:43:46.527Z,31.35
2023-04-02T17:46:38.221Z,25.73
2023-04-02T17:49:16.388Z,34.17
2023-04-02T17:52:34.234Z,11.88
2023-04-02T17:55:22.854Z,27.05
2023-04-02T17:58:01.323Z,25.85
2023-04-02T18:00:59.430Z,26.73
2023-04-02T18:03:49.364Z,22.45
2023-04-02T18:06:25.294Z,22.55
2023-04-02T18:09:14.758Z,16.45
2023-04-02T18:12:18.025Z,16.63
2023-04-02T18:15:04.517Z,11.65
2023-04-02T18:17:49.820Z,19.48
2023-04-02T18:20:48.454Z,17.23
2023-04-02T18:23:34.574Z,21.70
2023-04-02T18:26:18.108Z,19.92
2023-04-02T18:29:16.644Z,17.88
2023-04-02T18:31:59.844Z,20.23
2023-04-02T18:34:59.249Z,19.35
2023-04-02T18:37:39.681Z,15.48
2023-04-02T18:40:07.536Z,22.90
2023-04-02T18:42:46.802Z,22.00
2023-04-02T18:45:26.705Z,13.15
2023-04-02T18:48:32.733Z,15.20
2023-04-02T18:51:01.340Z,18.63
2023-04-02T18:53:31.996Z,9.73
2023-04-02T18:56:15.053Z,19.55
2023-04-02T18:58:53.345Z,18.30
2023-04-02T19:01:33.910Z,10.88
2023-04-02T19:04:05.581Z,18.05
2023-04-02T19:06:39.445Z,19.48
2023-04-02T19:09:15.298Z,18.33
2023-04-02T19:11:43.116Z,23.55
2023-04-02T19:14:12.397Z,12.65
2023-04-02T19:16:46.280Z,12.90
2023-04-02T19:19:31.246Z,14.38
2023-04-02T19:22:06.684Z,11.13
2023-04-02T19:25:02.216Z,17.00
2023-04-02T19:27:40.318Z,14.02
2023-04-02T19:30:32.652Z,18.38
2023-04-02T19:33:22.161Z,13.18
2023-04-02T19:35:59.887Z,13.77
2023-04-02T19:38:45.948Z,15.73
2023-04-02T19:41:40.458Z,21.67
2023-04-02T19:44:11.264Z,12.98
2023-04-02T19:46:39.793Z,16.27
2023-04-02T19:49:23.011Z,16.08
2023-04-02T19:51:51.907Z,20.38
2023-04-02T19:54:19.639Z,14.30
2023-04-02T19:56:47.622Z,14.70
2023-04-02T19:59:18.207Z,18.17
2023-04-02T20:01:47.358Z,13.20
2023-04-02T20:04:15.570Z,15.52
2023-04-02T20:06:50.738Z,12.57
2023-04-02T20:09:24.655Z,17.63
2023-04-02T20:11:52.482Z,13.57
2023-04-02T20:14:20.265Z,16.25
2023-04-02T20:16:48.787Z,12.98
2023-04-02T20:19:16.853Z,14.80
2023-04-02T20:21:44.634Z,9.98
2023-04-02T20:24:12.431Z,11.55
2023-04-02T20:26:40.161Z,16.92
2023-04-02T20:29:08.057Z,16.38
2023-04-02T20:31:36.229Z,17.83
2023-04-02T20:34:05.760Z,17.63
2023-04-02T20:36:33.783Z,10.75
2023-04-02T20:39:01.532Z,18.70
2023-04-02T20:41:29.430Z,17.30
2023-04-02T20:43:57.523Z,14.60
2023-04-02T20:46:25.790Z,10.38
2023-04-02T20:48:53.754Z,20.48
2023-04-02T20:51:21.921Z,15.85
2023-04-02T20:53:49.722Z,8.55
2023-04-02T20:56:19.150Z,11.48
2023-04-02T20:58:46.973Z,9.57
2023-04-02T21:01:21.589Z,12.70
2023-04-02T21:03:50.516Z,11.63
2023-04-02T21:06:21.497Z,13.73
2023-04-02T21:08:50.149Z,11.00
2023-04-02T21:11:18.620Z,9.63
2023-04-02T21:13:46.609Z,9.65
2023-04-02T21:16:16.589Z,14.80
2023-04-02T21:18:45.223Z,8.05
2023-04-02T21:21:14.091Z,11.23
2023-04-02T21:23:43.076Z,10.10
2023-04-02T21:26:14.758Z,16.05
2023-04-02T21:28:43.554Z,15.07
2023-04-02T21:31:17.144Z,14.95
2023-04-02T21:33:47.363Z,14.27
2023-04-02T21:36:23.890Z,8.18
2023-04-02T21:39:04.661Z,16.05
2023-04-02T21:41:40.436Z,14.20
2023-04-02T21:44:09.714Z,10.75
2023-04-02T21:46:39.083Z,8.52
2023-04-02T21:49:10.098Z,12.60
2023-04-02T21:51:39.368Z,10.18
2023-04-02T21:54:08.136Z,17.42
2023-04-02T21:56:38.542Z,15.55
2023-04-02T21:59:07.626Z,15.23
2023-04-02T22:01:40.532Z,10.27
2023-04-02T22:04:09.525Z,14.23
2023-04-02T22:06:41.576Z,19.33
2023-04-02T22:09:12.746Z,14.25
2023-04-02T22:11:46.698Z,6.97
2023-04-02T22:14:15.075Z,15.27
2023-04-02T22:16:43.675Z,14.23
2023-04-02T22:19:13.624Z,13.43
2023-04-02T22:21:41.585Z,12.52
2023-04-02T22:24:13.259Z,12.73
2023-04-02T22:26:41.219Z,17.25
2023-04-02T22:29:09.483Z,15.80
2023-04-02T22:31:37.360Z,15.60
2023-04-02T22:34:06.710Z,9.45
2023-04-02T22:36:34.886Z,12.38
2023-04-02T22:39:05.652Z,9.07
2023-04-02T22:41:33.944Z,16.55
2023-04-02T22:44:02.524Z,11.02
2023-04-02T22:46:31.235Z,15.15
2023-04-02T22:48:59.169Z,13.18
2023-04-02T22:51:28.024Z,11.60
2023-04-02T22:53:56.406Z,15.32
2023-04-02T22:56:32.169Z,11.35
2023-04-02T22:59:00.905Z,13.60
2023-04-02T23:01:32.149Z,10.38
2023-04-02T23:04:00.015Z,11.93
2023-04-02T23:06:28.384Z,6.78
2023-04-02T23:08:56.508Z,9.98
2023-04-02T23:11:27.430Z,11.15
2023-04-02T23:13:56.852Z,10.02
2023-04-02T23:16:28.717Z,11.27
2023-04-02T23:18:57.087Z,14.98
2023-04-02T23:21:25.077Z,16.05
2023-04-02T23:23:53.239Z,17.77
2023-04-02T23:26:22.084Z,15.20
2023-04-02T23:28:50.866Z,14.32
2023-04-02T23:31:21.537Z,34.90
2023-04-02T23:33:50.645Z,11.07
2023-04-02T23:36:22.543Z,15.57
2023-04-02T23:38:57.740Z,13.75
2023-04-02T23:41:27.193Z,16.73
2023-04-02T23:43:56.106Z,12.00
2023-04-02T23:46:24.904Z,17.02
2023-04-02T23:48:53.139Z,22.98
2023-04-02T23:51:21.282Z,15.50
2023-04-02T23:54:09.155Z,17.88
2023-04-02T23:56:36.822Z,17.27
2023-04-02T23:59:04.592Z,18.95
