createdAt,value
2023-01-13T00:00:26.857Z,8.55
2023-01-13T00:05:26.768Z,8.54
2023-01-13T00:10:26.745Z,8.49
2023-01-13T00:15:26.686Z,8.46
2023-01-13T00:20:26.671Z,8.43
2023-01-13T00:25:26.646Z,8.50
2023-01-13T00:30:26.669Z,8.55
2023-01-13T00:35:26.578Z,8.46
2023-01-13T00:40:26.584Z,8.54
2023-01-13T00:45:26.544Z,8.55
2023-01-13T00:50:26.480Z,8.50
2023-01-13T00:55:26.438Z,8.63
2023-01-13T01:00:26.423Z,8.60
2023-01-13T01:05:26.405Z,8.64
2023-01-13T01:10:26.398Z,8.58
2023-01-13T01:15:26.378Z,8.55
2023-01-13T01:20:26.355Z,8.67
2023-01-13T01:25:26.347Z,8.58
2023-01-13T01:30:26.330Z,8.57
2023-01-13T01:35:26.316Z,8.57
2023-01-13T01:40:26.325Z,8.65
2023-01-13T01:45:26.314Z,8.70
2023-01-13T01:50:26.252Z,8.75
2023-01-13T01:55:26.254Z,8.78
2023-01-13T02:00:26.243Z,8.78
2023-01-13T02:05:26.221Z,8.85
2023-01-13T02:10:26.944Z,8.82
2023-01-13T02:15:26.156Z,8.71
2023-01-13T02:20:26.156Z,8.82
2023-01-13T02:25:26.141Z,8.91
2023-01-13T02:30:26.105Z,8.91
2023-01-13T02:35:26.071Z,8.97
2023-01-13T02:40:26.037Z,9.01
2023-01-13T02:45:26.102Z,8.97
2023-01-13T02:50:25.973Z,8.91
2023-01-13T02:55:25.946Z,8.94
2023-01-13T03:00:25.853Z,8.96
2023-01-13T03:05:25.848Z,8.96
2023-01-13T03:10:25.826Z,8.93
2023-01-13T03:15:25.818Z,8.86
2023-01-13T03:20:25.801Z,8.67
2023-01-13T03:25:25.798Z,8.78
2023-01-13T03:30:25.809Z,8.82
2023-01-13T03:35:25.748Z,8.80
2023-01-13T03:40:25.728Z,8.71
2023-01-13T03:45:25.725Z,8.79
2023-01-13T03:50:25.659Z,8.86
2023-01-13T03:55:25.649Z,8.89
2023-01-13T04:00:25.621Z,8.85
2023-01-13T04:05:25.605Z,8.85
2023-01-13T04:10:25.594Z,8.82
2023-01-13T04:15:25.638Z,8.88
2023-01-13T04:20:25.554Z,8.98
2023-01-13T04:25:25.535Z,9.13
2023-01-13T04:30:25.489Z,9.01
2023-01-13T04:35:25.483Z,8.97
2023-01-13T04:40:25.450Z,8.98
2023-01-13T04:45:25.444Z,9.12
2023-01-13T04:50:28.092Z,9.23
2023-01-13T04:55:25.409Z,9.16
2023-01-13T05:00:25.384Z,9.08
2023-01-13T05:05:25.352Z,9.10
2023-01-13T05:10:25.315Z,9.06
2023-01-13T05:15:25.317Z,9.17
2023-01-13T05:20:25.292Z,9.15
2023-01-13T05:25:25.387Z,9.22
2023-01-13T05:30:25.219Z,9.32
2023-01-13T05:35:25.212Z,9.23
2023-01-13T05:40:25.132Z,9.22
2023-01-13T05:45:25.113Z,9.31
2023-01-13T05:50:25.087Z,9.26
2023-01-13T05:55:25.052Z,9.24
2023-01-13T06:00:25.029Z,9.30
2023-01-13T06:05:25.660Z,9.24
2023-01-13T06:10:24.941Z,9.16
2023-01-13T06:15:24.922Z,8.97
2023-01-13T06:20:24.947Z,8.73
2023-01-13T06:25:24.896Z,8.47
2023-01-13T06:30:24.881Z,8.37
2023-01-13T06:35:24.859Z,8.32
2023-01-13T06:40:24.824Z,8.29
2023-01-13T06:45:24.805Z,8.25
2023-01-13T06:50:24.838Z,8.20
2023-01-13T06:55:24.769Z,8.24
2023-01-13T07:00:24.738Z,8.29
2023-01-13T07:05:24.717Z,8.31
2023-01-13T07:10:24.693Z,8.32
2023-01-13T07:15:24.672Z,8.29
2023-01-13T07:20:24.639Z,8.28
2023-01-13T07:25:24.635Z,8.29
2023-01-13T07:30:24.690Z,8.29
2023-01-13T07:35:24.550Z,8.29
2023-01-13T07:40:24.488Z,8.29
2023-01-13T07:45:27.215Z,8.27
2023-01-13T07:50:27.194Z,8.31
2023-01-13T07:55:26.205Z,8.36
2023-01-13T08:00:24.395Z,8.43
2023-01-13T08:05:24.286Z,8.43
2023-01-13T08:10:24.234Z,8.34
2023-01-13T08:15:24.257Z,8.28
2023-01-13T08:20:24.200Z,8.22
2023-01-13T08:25:24.175Z,8.24
2023-01-13T08:30:24.198Z,8.24
2023-01-13T08:35:24.142Z,8.20
2023-01-13T08:40:24.123Z,8.13
2023-01-13T08:45:24.138Z,8.17
2023-01-13T08:50:24.100Z,8.17
2023-01-13T08:55:24.073Z,8.07
2023-01-13T09:00:24.111Z,8.02
2023-01-13T09:05:24.040Z,8.12
2023-01-13T09:10:23.989Z,8.03
2023-01-13T09:15:23.961Z,7.95
2023-01-13T09:20:26.622Z,7.82
2023-01-13T09:25:26.743Z,7.73
2023-01-13T09:30:25.689Z,7.69
2023-01-13T09:35:23.866Z,7.73
2023-01-13T09:40:23.805Z,7.62
2023-01-13T09:45:23.808Z,7.60
2023-01-13T09:50:25.725Z,7.73
2023-01-13T09:55:23.739Z,7.82
2023-01-13T10:00:23.714Z,7.76
2023-01-13T10:05:23.683Z,7.88
2023-01-13T10:10:23.668Z,7.82
2023-01-13T10:15:23.648Z,7.79
2023-01-13T10:20:23.601Z,7.73
2023-01-13T10:25:23.604Z,7.69
2023-01-13T10:30:23.537Z,7.70
2023-01-13T10:35:23.602Z,7.76
2023-01-13T10:40:23.466Z,7.94
2023-01-13T10:45:23.516Z,8.00
2023-01-13T10:50:25.039Z,8.06
2023-01-13T10:55:23.488Z,8.13
2023-01-13T11:00:23.358Z,8.18
2023-01-13T11:05:23.313Z,8.27
2023-01-13T11:10:23.280Z,8.31
2023-01-13T11:15:23.264Z,8.36
2023-01-13T11:20:23.205Z,8.42
2023-01-13T11:25:23.156Z,8.47
2023-01-13T11:30:23.119Z,8.54
2023-01-13T11:35:23.086Z,8.55
2023-01-13T11:40:23.045Z,8.67
2023-01-13T11:45:23.012Z,8.76
2023-01-13T11:50:22.950Z,8.83
2023-01-13T11:55:23.087Z,8.88
2023-01-13T12:00:22.943Z,9.00
2023-01-13T12:05:22.928Z,9.06
2023-01-13T12:10:22.883Z,9.10
2023-01-13T12:15:22.876Z,9.26
2023-01-13T12:20:22.820Z,9.50
2023-01-13T12:25:22.788Z,9.86
2023-01-13T12:30:22.784Z,10.01
2023-01-13T12:35:22.744Z,10.18
2023-01-13T12:40:22.703Z,10.13
2023-01-13T12:45:22.732Z,10.02
2023-01-13T12:50:22.657Z,10.07
2023-01-13T12:55:22.626Z,10.06
2023-01-13T13:00:23.824Z,10.02
2023-01-13T13:05:22.532Z,10.01
2023-01-13T13:10:22.527Z,9.81
2023-01-13T13:15:22.545Z,9.68
2023-01-13T13:20:22.468Z,9.68
2023-01-13T13:25:22.408Z,9.65
2023-01-13T13:30:22.377Z,9.78
2023-01-13T13:35:22.329Z,9.92
2023-01-13T13:40:22.288Z,9.95
2023-01-13T13:45:22.247Z,9.91
2023-01-13T13:50:22.196Z,9.58
2023-01-13T13:55:22.183Z,9.48
2023-01-13T14:00:22.199Z,9.38
2023-01-13T14:05:22.108Z,9.27
2023-01-13T14:10:22.063Z,9.27
2023-01-13T14:15:23.740Z,9.26
2023-01-13T14:20:21.996Z,9.19
2023-01-13T14:25:21.916Z,9.27
2023-01-13T14:30:21.872Z,9.12
2023-01-13T14:35:21.815Z,8.79
2023-01-13T14:40:21.810Z,8.52
2023-01-13T14:45:21.767Z,8.45
2023-01-13T14:50:21.729Z,8.39
2023-01-13T14:55:21.683Z,8.21
2023-01-13T15:00:21.645Z,8.13
2023-01-13T15:05:21.648Z,8.09
2023-01-13T15:10:21.568Z,8.04
2023-01-13T15:15:21.558Z,8.02
2023-01-13T15:20:21.518Z,7.99
2023-01-13T15:25:21.476Z,7.96
2023-01-13T15:30:21.429Z,8.00
2023-01-13T15:35:21.384Z,7.95
2023-01-13T15:40:21.385Z,7.92
2023-01-13T15:45:21.341Z,7.88
2023-01-13T15:50:22.244Z,7.92
2023-01-13T15:55:21.320Z,7.96
2023-01-13T16:00:22.082Z,7.92
2023-01-13T16:05:21.236Z,7.79
2023-01-13T16:10:21.210Z,7.76
2023-01-13T16:15:22.080Z,7.73
2023-01-13T16:20:21.217Z,7.70
2023-01-13T16:25:21.136Z,7.66
2023-01-13T16:30:21.101Z,7.67
2023-01-13T16:35:21.056Z,7.74
2023-01-13T16:40:21.022Z,7.79
2023-01-13T16:45:21.008Z,7.74
2023-01-13T16:50:23.240Z,7.74
2023-01-13T16:55:20.947Z,7.71
2023-01-13T17:00:20.911Z,7.94
2023-01-13T17:05:20.889Z,7.88
2023-01-13T17:10:20.843Z,7.86
2023-01-13T17:15:20.827Z,7.86
2023-01-13T17:20:20.789Z,7.85
2023-01-13T17:25:20.767Z,7.79
2023-01-13T17:30:20.742Z,7.76
2023-01-13T17:35:20.701Z,7.74
2023-01-13T17:40:20.691Z,7.71
2023-01-13T17:45:20.668Z,7.63
2023-01-13T17:50:20.615Z,7.67
2023-01-13T17:55:20.565Z,7.67
2023-01-13T18:00:20.514Z,7.51
2023-01-13T18:05:20.491Z,7.37
2023-01-13T18:10:20.465Z,7.33
2023-01-13T18:15:20.413Z,7.24
2023-01-13T18:20:20.396Z,7.27
2023-01-13T18:25:21.933Z,7.33
2023-01-13T18:30:20.320Z,7.50
2023-01-13T18:35:20.287Z,7.51
2023-01-13T18:40:20.275Z,7.50
2023-01-13T18:45:20.227Z,7.51
2023-01-13T18:50:20.168Z,7.54
2023-01-13T18:55:20.142Z,7.54
2023-01-13T19:00:20.093Z,7.54
2023-01-13T19:05:21.790Z,7.52
2023-01-13T19:10:20.044Z,7.50
2023-01-13T19:15:19.979Z,7.42
2023-01-13T19:20:20.047Z,7.39
2023-01-13T19:25:19.932Z,7.37
2023-01-13T19:30:19.938Z,7.29
2023-01-13T19:35:19.893Z,7.26
2023-01-13T19:40:19.885Z,7.18
2023-01-13T19:45:19.847Z,7.09
2023-01-13T19:50:19.834Z,7.08
2023-01-13T19:55:19.840Z,7.00
2023-01-13T20:00:19.759Z,6.91
2023-01-13T20:05:19.722Z,6.86
2023-01-13T20:10:19.691Z,6.79
2023-01-13T20:15:19.666Z,6.79
2023-01-13T20:20:19.653Z,6.78
2023-01-13T20:25:19.614Z,6.73
2023-01-13T20:30:19.580Z,6.79
2023-01-13T20:35:19.576Z,6.86
2023-01-13T20:40:19.575Z,6.89
2023-01-13T20:45:19.531Z,6.90
2023-01-13T20:50:19.478Z,6.79
2023-01-13T20:55:19.437Z,6.72
2023-01-13T21:00:19.440Z,6.68
2023-01-13T21:05:19.377Z,6.65
2023-01-13T21:10:19.371Z,6.69
2023-01-13T21:15:19.353Z,6.57
2023-01-13T21:20:19.352Z,6.60
2023-01-13T21:25:19.294Z,6.71
2023-01-13T21:30:19.291Z,6.75
2023-01-13T21:35:19.245Z,6.58
2023-01-13T21:40:19.244Z,6.43
2023-01-13T21:45:19.188Z,6.40
2023-01-13T21:50:19.182Z,6.32
2023-01-13T21:55:19.131Z,6.24
2023-01-13T22:00:19.140Z,6.33
2023-01-13T22:05:19.116Z,6.39
2023-01-13T22:10:19.107Z,6.45
2023-01-13T22:15:19.062Z,6.48
2023-01-13T22:20:19.061Z,6.51
2023-01-13T22:25:19.014Z,6.54
2023-01-13T22:30:19.018Z,6.61
2023-01-13T22:35:18.961Z,6.65
2023-01-13T22:40:18.950Z,6.71
2023-01-13T22:45:18.903Z,6.75
2023-01-13T22:50:18.887Z,6.76
2023-01-13T22:55:18.837Z,6.75
2023-01-13T23:00:19.220Z,6.75
2023-01-13T23:05:18.788Z,6.78
2023-01-13T23:10:18.739Z,6.83
2023-01-13T23:15:18.686Z,6.86
2023-01-13T23:20:18.664Z,6.90
2023-01-13T23:25:18.645Z,6.91
2023-01-13T23:30:18.663Z,6.83
2023-01-13T23:35:18.596Z,6.72
2023-01-13T23:40:18.620Z,6.71
2023-01-13T23:45:18.568Z,6.71
2023-01-13T23:50:18.585Z,6.79
2023-01-13T23:55:18.530Z,6.86
