createdAt,value
2018-10-12T00:01:19.454Z,33.57
2018-10-12T00:04:24.319Z,33.90
2018-10-12T00:07:28.643Z,32.43
2018-10-12T00:10:32.952Z,35.43
2018-10-12T00:13:37.277Z,35.40
2018-10-12T00:16:41.614Z,36.37
2018-10-12T00:19:45.901Z,37.87
2018-10-12T00:22:50.280Z,39.03
2018-10-12T00:25:54.730Z,35.60
2018-10-12T00:28:59.110Z,39.63
2018-10-12T00:32:03.391Z,37.60
2018-10-12T00:35:07.600Z,38.07
2018-10-12T00:38:12.031Z,38.23
2018-10-12T00:41:16.153Z,38.77
2018-10-12T00:44:20.359Z,37.67
2018-10-12T00:47:24.877Z,40.03
2018-10-12T00:50:30.717Z,36.93
2018-10-12T00:53:34.655Z,36.37
2018-10-12T00:56:38.913Z,37.97
2018-10-12T00:59:43.530Z,38.20
2018-10-12T01:02:47.732Z,37.57
2018-10-12T01:05:51.955Z,38.67
2018-10-12T01:08:56.159Z,35.27
2018-10-12T01:12:11.301Z,37.77
2018-10-12T01:15:15.578Z,39.07
2018-10-12T01:18:20.708Z,36.53
2018-10-12T01:21:25.262Z,38.60
2018-10-12T01:24:29.418Z,38.63
2018-10-12T01:27:34.020Z,37.00
2018-10-12T01:30:38.008Z,37.60
2018-10-12T01:33:42.325Z,34.87
2018-10-12T01:36:46.232Z,40.43
2018-10-12T01:39:50.190Z,38.90
2018-10-12T01:42:54.191Z,39.87
2018-10-12T01:45:58.422Z,37.87
2018-10-12T01:49:02.697Z,37.13
2018-10-12T01:52:07.240Z,38.10
2018-10-12T01:55:11.504Z,38.60
2018-10-12T01:58:15.947Z,38.60
2018-10-12T02:01:20.428Z,38.63
2018-10-12T02:04:24.816Z,39.00
2018-10-12T02:07:29.268Z,37.30
2018-10-12T02:10:34.293Z,40.07
2018-10-12T02:13:38.692Z,39.63
2018-10-12T02:16:43.086Z,37.20
2018-10-12T02:19:47.496Z,39.40
2018-10-12T02:22:52.542Z,37.00
2018-10-12T02:25:56.943Z,41.70
2018-10-12T02:29:01.318Z,36.70
2018-10-12T02:32:05.766Z,36.67
2018-10-12T02:35:10.114Z,36.73
2018-10-12T02:38:14.618Z,38.23
2018-10-12T02:41:18.961Z,40.10
2018-10-12T02:44:23.330Z,40.23
2018-10-12T02:47:27.621Z,38.40
2018-10-12T02:50:31.936Z,40.10
2018-10-12T02:53:36.111Z,35.60
2018-10-12T02:56:40.471Z,38.40
2018-10-12T02:59:44.899Z,38.67
2018-10-12T03:02:49.824Z,36.10
2018-10-12T03:05:54.166Z,35.47
2018-10-12T03:08:58.483Z,36.77
2018-10-12T03:12:02.825Z,34.77
2018-10-12T03:15:07.123Z,37.53
2018-10-12T03:18:11.465Z,38.37
2018-10-12T03:21:15.777Z,38.53
2018-10-12T03:24:19.824Z,37.70
2018-10-12T03:27:23.989Z,39.03
2018-10-12T03:30:28.235Z,39.17
2018-10-12T03:33:32.903Z,38.40
2018-10-12T03:36:37.313Z,37.00
2018-10-12T03:39:41.591Z,38.10
2018-10-12T03:42:46.056Z,38.27
2018-10-12T03:45:50.369Z,39.33
2018-10-12T03:48:54.645Z,36.40
2018-10-12T03:51:59.007Z,37.70
2018-10-12T03:55:03.203Z,36.67
2018-10-12T03:58:07.658Z,36.13
2018-10-12T04:01:12.040Z,38.07
2018-10-12T04:04:16.415Z,37.60
2018-10-12T04:07:20.750Z,38.17
2018-10-12T04:10:25.125Z,38.40
2018-10-12T04:13:29.521Z,37.73
2018-10-12T04:16:34.088Z,40.13
2018-10-12T04:19:38.490Z,38.60
2018-10-12T04:22:42.856Z,37.87
2018-10-12T04:25:47.162Z,39.90
2018-10-12T04:28:51.244Z,39.07
2018-10-12T04:31:55.459Z,38.37
2018-10-12T04:34:59.844Z,38.97
2018-10-12T04:38:04.175Z,39.87
2018-10-12T04:41:14.611Z,40.37
2018-10-12T04:44:18.908Z,37.37
2018-10-12T04:47:25.558Z,38.87
2018-10-12T04:50:29.834Z,37.17
2018-10-12T04:53:34.669Z,37.50
2018-10-12T04:56:38.913Z,39.03
2018-10-12T04:59:43.253Z,42.10
2018-10-12T05:02:47.696Z,38.60
2018-10-12T05:05:51.990Z,37.53
2018-10-12T05:08:56.565Z,39.13
2018-10-12T05:12:00.876Z,36.20
2018-10-12T05:15:05.500Z,36.47
2018-10-12T05:18:09.740Z,37.97
2018-10-12T05:21:14.090Z,39.90
2018-10-12T05:24:18.369Z,38.00
2018-10-12T05:27:23.282Z,39.07
2018-10-12T05:30:27.408Z,40.73
2018-10-12T05:33:31.735Z,38.77
2018-10-12T05:36:36.132Z,37.73
2018-10-12T05:39:40.379Z,38.40
2018-10-12T05:42:44.554Z,39.43
2018-10-12T05:45:49.140Z,36.30
2018-10-12T05:49:04.028Z,40.50
2018-10-12T05:52:08.396Z,35.73
2018-10-12T05:55:12.789Z,39.03
2018-10-12T05:58:17.481Z,38.23
2018-10-12T06:01:21.962Z,43.20
2018-10-12T06:04:26.266Z,38.67
2018-10-12T06:07:30.848Z,39.93
2018-10-12T06:10:35.209Z,38.37
2018-10-12T06:13:39.414Z,42.47
2018-10-12T06:16:43.619Z,38.70
2018-10-12T06:19:47.992Z,37.93
2018-10-12T06:22:52.251Z,38.80
2018-10-12T06:25:56.639Z,37.57
2018-10-12T06:29:07.574Z,36.43
2018-10-12T06:32:11.939Z,37.30
2018-10-12T06:35:16.234Z,36.33
2018-10-12T06:38:20.493Z,38.20
2018-10-12T06:41:24.721Z,34.87
2018-10-12T06:44:28.880Z,34.27
2018-10-12T06:47:33.328Z,37.00
2018-10-12T06:50:38.334Z,35.90
2018-10-12T06:53:42.586Z,35.23
2018-10-12T06:56:47.684Z,34.10
2018-10-12T06:59:52.948Z,34.23
2018-10-12T07:02:57.535Z,36.43
2018-10-12T07:06:02.454Z,34.80
2018-10-12T07:09:09.412Z,35.57
2018-10-12T07:12:14.522Z,34.87
2018-10-12T07:15:18.907Z,31.83
2018-10-12T07:18:23.215Z,32.10
2018-10-12T07:21:27.687Z,34.13
2018-10-12T07:24:31.897Z,33.53
2018-10-12T07:27:36.088Z,34.80
2018-10-12T07:30:40.367Z,31.83
2018-10-12T07:33:44.731Z,32.13
2018-10-12T07:36:48.812Z,35.90
2018-10-12T07:39:53.097Z,31.87
2018-10-12T07:42:57.490Z,30.93
2018-10-12T07:46:02.013Z,30.83
2018-10-12T07:49:06.351Z,31.20
2018-10-12T07:52:10.636Z,34.70
2018-10-12T07:55:15.047Z,30.63
2018-10-12T07:58:19.325Z,30.60
2018-10-12T08:01:23.473Z,30.70
2018-10-12T08:04:27.572Z,32.10
2018-10-12T08:07:31.709Z,30.50
2018-10-12T08:10:35.810Z,29.50
2018-10-12T08:13:40.066Z,28.60
2018-10-12T08:16:44.368Z,28.00
2018-10-12T08:19:48.602Z,30.10
2018-10-12T08:22:52.792Z,29.00
2018-10-12T08:25:57.054Z,29.57
2018-10-12T08:29:01.515Z,28.10
2018-10-12T08:32:05.738Z,27.40
2018-10-12T08:35:09.983Z,28.30
2018-10-12T08:38:14.467Z,26.43
2018-10-12T08:41:18.669Z,28.07
2018-10-12T08:44:22.973Z,28.73
2018-10-12T08:47:27.274Z,27.95
2018-10-12T08:50:31.546Z,27.80
2018-10-12T08:53:35.738Z,27.07
2018-10-12T08:56:40.261Z,26.80
2018-10-12T08:59:44.699Z,27.30
2018-10-12T09:02:49.077Z,26.42
2018-10-12T09:05:53.192Z,26.65
2018-10-12T09:08:58.454Z,29.65
2018-10-12T09:12:02.836Z,25.97
2018-10-12T09:15:07.317Z,26.07
2018-10-12T09:18:11.691Z,26.70
2018-10-12T09:21:15.835Z,27.07
2018-10-12T09:24:19.942Z,27.05
2018-10-12T09:27:24.137Z,26.65
2018-10-12T09:30:28.413Z,26.48
2018-10-12T09:33:32.722Z,28.25
2018-10-12T09:36:37.137Z,26.48
2018-10-12T09:39:41.967Z,27.45
2018-10-12T09:42:46.256Z,30.15
2018-10-12T09:45:50.557Z,26.12
2018-10-12T09:48:54.800Z,29.60
2018-10-12T09:51:59.226Z,28.85
2018-10-12T09:55:03.651Z,30.00
2018-10-12T09:58:07.849Z,32.58
2018-10-12T10:01:17.402Z,29.65
2018-10-12T10:04:26.889Z,31.12
2018-10-12T10:07:31.983Z,33.45
2018-10-12T10:10:36.439Z,30.12
2018-10-12T10:13:40.669Z,27.52
2018-10-12T10:16:44.929Z,29.18
2018-10-12T10:19:49.663Z,28.87
2018-10-12T10:22:54.927Z,29.77
2018-10-12T10:25:59.299Z,29.77
2018-10-12T10:29:03.416Z,28.63
2018-10-12T10:32:07.863Z,27.67
2018-10-12T10:35:12.202Z,28.60
2018-10-12T10:38:16.621Z,26.37
2018-10-12T10:41:20.654Z,27.82
2018-10-12T10:44:24.980Z,27.27
2018-10-12T10:47:29.375Z,27.73
2018-10-12T10:50:33.870Z,27.87
2018-10-12T10:53:38.138Z,30.57
2018-10-12T10:56:42.354Z,28.98
2018-10-12T10:59:47.481Z,27.52
2018-10-12T11:02:53.088Z,26.55
2018-10-12T11:05:57.555Z,24.55
2018-10-12T11:09:02.087Z,25.60
2018-10-12T11:12:06.387Z,25.88
2018-10-12T11:15:10.920Z,25.60
2018-10-12T11:18:17.716Z,27.62
2018-10-12T11:21:22.164Z,26.97
2018-10-12T11:24:26.510Z,28.60
2018-10-12T11:27:30.694Z,25.12
2018-10-12T11:30:35.065Z,28.05
2018-10-12T11:33:39.353Z,26.27
2018-10-12T11:36:43.662Z,25.68
2018-10-12T11:39:47.867Z,26.12
2018-10-12T11:43:02.975Z,25.70
2018-10-12T11:46:07.237Z,28.55
2018-10-12T11:49:11.546Z,25.70
2018-10-12T11:52:16.077Z,25.82
2018-10-12T11:55:20.566Z,28.40
2018-10-12T11:58:25.016Z,26.20
2018-10-12T12:01:29.159Z,27.27
2018-10-12T12:04:33.464Z,26.37
2018-10-12T12:07:37.677Z,26.23
2018-10-12T12:10:48.291Z,28.70
2018-10-12T12:13:52.854Z,27.70
2018-10-12T12:16:57.133Z,26.33
2018-10-12T12:20:01.413Z,26.62
2018-10-12T12:23:05.773Z,28.53
2018-10-12T12:26:10.154Z,24.87
2018-10-12T12:29:14.450Z,27.07
2018-10-12T12:32:18.757Z,27.32
2018-10-12T12:35:23.447Z,25.57
2018-10-12T12:38:27.317Z,28.50
2018-10-12T12:41:31.244Z,25.95
2018-10-12T12:44:35.322Z,28.15
2018-10-12T12:47:39.464Z,26.53
2018-10-12T12:50:43.949Z,28.25
2018-10-12T12:53:48.229Z,28.23
2018-10-12T12:56:52.725Z,25.62
2018-10-12T12:59:57.028Z,26.93
2018-10-12T13:03:01.268Z,27.90
2018-10-12T13:06:05.562Z,28.47
2018-10-12T13:09:10.455Z,30.00
2018-10-12T13:12:14.609Z,27.48
2018-10-12T13:15:19.025Z,29.85
2018-10-12T13:18:22.953Z,29.77
2018-10-12T13:21:27.305Z,29.82
2018-10-12T13:24:31.644Z,28.42
2018-10-12T13:27:36.128Z,27.60
2018-10-12T13:30:40.402Z,30.85
2018-10-12T13:33:44.831Z,31.45
2018-10-12T13:36:49.039Z,31.00
2018-10-12T13:39:53.326Z,33.10
2018-10-12T13:42:57.205Z,30.43
2018-10-12T13:46:01.159Z,29.57
2018-10-12T13:49:05.115Z,34.33
2018-10-12T13:52:09.412Z,30.90
2018-10-12T13:55:13.818Z,33.33
2018-10-12T13:58:18.202Z,33.23
2018-10-12T14:01:22.671Z,34.70
2018-10-12T14:04:27.799Z,33.60
2018-10-12T14:07:31.964Z,31.90
2018-10-12T14:10:36.477Z,32.17
2018-10-12T14:13:40.919Z,33.23
2018-10-12T14:16:45.249Z,31.50
2018-10-12T14:19:49.380Z,32.00
2018-10-12T14:22:53.561Z,31.60
2018-10-12T14:25:58.216Z,33.93
2018-10-12T14:29:02.521Z,30.97
2018-10-12T14:32:06.780Z,31.73
2018-10-12T14:35:11.278Z,30.53
2018-10-12T14:38:15.287Z,31.47
2018-10-12T14:41:19.299Z,30.87
2018-10-12T14:44:23.426Z,30.90
2018-10-12T14:47:27.689Z,31.13
2018-10-12T14:50:32.213Z,33.33
2018-10-12T14:53:36.558Z,30.87
2018-10-12T14:56:40.863Z,32.43
2018-10-12T14:59:45.187Z,32.53
2018-10-12T15:02:49.689Z,34.37
2018-10-12T15:05:54.152Z,34.60
2018-10-12T15:08:58.635Z,33.77
2018-10-12T15:12:03.180Z,31.73
2018-10-12T15:15:19.245Z,33.27
2018-10-12T15:18:23.653Z,33.73
2018-10-12T15:21:28.001Z,36.03
2018-10-12T15:24:32.232Z,34.03
2018-10-12T15:27:36.634Z,36.60
2018-10-12T15:30:40.806Z,34.50
2018-10-12T15:33:45.286Z,34.93
2018-10-12T15:36:49.597Z,33.77
2018-10-12T15:39:53.905Z,33.10
2018-10-12T15:42:58.541Z,32.50
2018-10-12T15:46:02.826Z,35.80
2018-10-12T15:49:07.180Z,35.20
2018-10-12T15:52:12.217Z,34.33
2018-10-12T15:55:17.520Z,34.93
2018-10-12T15:58:21.682Z,34.57
2018-10-12T16:01:26.023Z,35.37
2018-10-12T16:04:30.324Z,33.43
2018-10-12T16:07:34.797Z,36.43
2018-10-12T16:10:39.171Z,34.37
2018-10-12T16:13:43.679Z,34.47
2018-10-12T16:16:47.934Z,33.27
2018-10-12T16:19:52.399Z,35.63
2018-10-12T16:22:56.659Z,35.10
2018-10-12T16:26:17.723Z,34.43
2018-10-12T16:29:22.082Z,35.83
2018-10-12T16:32:26.401Z,34.20
2018-10-12T16:35:30.738Z,35.70
2018-10-12T16:38:35.436Z,36.50
2018-10-12T16:41:40.073Z,34.73
2018-10-12T16:44:44.396Z,35.03
2018-10-12T16:47:48.667Z,31.77
2018-10-12T16:50:53.275Z,32.03
2018-10-12T16:53:58.233Z,33.27
2018-10-12T16:57:02.531Z,33.20
2018-10-12T17:00:06.782Z,34.20
2018-10-12T17:03:11.187Z,34.20
2018-10-12T17:06:15.520Z,34.87
2018-10-12T17:09:19.956Z,35.43
2018-10-12T17:12:24.548Z,35.00
2018-10-12T17:15:29.159Z,37.40
2018-10-12T17:18:33.518Z,37.20
2018-10-12T17:21:37.930Z,35.70
2018-10-12T17:24:41.952Z,38.53
2018-10-12T17:27:46.408Z,36.00
2018-10-12T17:30:50.830Z,38.00
2018-10-12T17:33:55.297Z,39.60
2018-10-12T17:36:59.616Z,40.23
2018-10-12T17:40:03.922Z,39.60
2018-10-12T17:43:08.509Z,38.47
2018-10-12T17:46:14.047Z,38.40
2018-10-12T17:49:18.488Z,40.90
2018-10-12T17:52:22.826Z,39.60
2018-10-12T17:55:27.151Z,41.60
2018-10-12T17:58:31.510Z,43.70
2018-10-12T18:01:35.805Z,37.90
2018-10-12T18:04:42.931Z,40.37
2018-10-12T18:07:47.304Z,42.27
2018-10-12T18:10:51.675Z,45.40
2018-10-12T18:13:56.088Z,38.93
2018-10-12T18:17:00.264Z,41.80
2018-10-12T18:20:04.892Z,41.07
2018-10-12T18:23:09.129Z,39.37
2018-10-12T18:26:13.620Z,41.30
2018-10-12T18:29:17.914Z,41.60
2018-10-12T18:32:22.203Z,41.13
2018-10-12T18:35:26.989Z,41.37
2018-10-12T18:38:31.175Z,39.00
2018-10-12T18:41:35.631Z,40.57
2018-10-12T18:44:39.958Z,39.30
2018-10-12T18:47:44.354Z,40.20
2018-10-12T18:50:48.646Z,39.20
2018-10-12T18:53:52.942Z,39.67
2018-10-12T18:56:57.610Z,42.17
2018-10-12T19:00:02.424Z,40.27
2018-10-12T19:03:06.913Z,40.17
2018-10-12T19:06:11.273Z,41.00
2018-10-12T19:09:15.616Z,42.10
2018-10-12T19:12:19.898Z,40.80
2018-10-12T19:15:24.289Z,40.87
2018-10-12T19:18:28.546Z,41.20
2018-10-12T19:21:33.043Z,41.90
2018-10-12T19:24:37.133Z,40.30
2018-10-12T19:27:42.150Z,41.00
2018-10-12T19:30:46.532Z,41.23
2018-10-12T19:33:50.886Z,40.93
2018-10-12T19:36:55.675Z,40.07
2018-10-12T19:40:00.279Z,44.37
2018-10-12T19:43:04.889Z,41.30
2018-10-12T19:46:09.138Z,40.87
2018-10-12T19:49:13.454Z,40.90
2018-10-12T19:52:18.476Z,38.73
2018-10-12T19:55:22.730Z,41.10
2018-10-12T19:58:27.068Z,41.17
2018-10-12T20:01:31.488Z,41.83
2018-10-12T20:04:35.786Z,42.47
2018-10-12T20:07:41.750Z,39.53
2018-10-12T20:10:46.049Z,42.00
2018-10-12T20:13:50.435Z,42.27
2018-10-12T20:16:54.774Z,43.00
2018-10-12T20:19:59.236Z,41.20
2018-10-12T20:23:03.681Z,40.33
2018-10-12T20:26:08.210Z,40.13
2018-10-12T20:29:12.521Z,41.97
2018-10-12T20:32:16.785Z,44.90
2018-10-12T20:35:21.411Z,41.17
2018-10-12T20:38:25.649Z,41.10
2018-10-12T20:41:29.970Z,44.43
2018-10-12T20:44:34.291Z,43.57
2018-10-12T20:47:38.464Z,41.83
2018-10-12T20:50:42.713Z,43.73
2018-10-12T20:53:47.020Z,46.70
2018-10-12T20:56:51.256Z,41.97
2018-10-12T20:59:55.867Z,43.20
2018-10-12T21:03:00.248Z,43.67
2018-10-12T21:06:04.575Z,39.80
2018-10-12T21:09:09.870Z,40.30
2018-10-12T21:12:14.159Z,40.40
2018-10-12T21:15:18.519Z,42.43
2018-10-12T21:18:23.414Z,40.30
2018-10-12T21:21:28.261Z,39.53
2018-10-12T21:24:32.378Z,41.97
2018-10-12T21:27:37.775Z,41.67
2018-10-12T21:30:42.351Z,44.00
2018-10-12T21:33:46.613Z,39.80
2018-10-12T21:36:51.079Z,43.50
2018-10-12T21:39:55.480Z,40.30
2018-10-12T21:42:59.802Z,41.97
2018-10-12T21:46:04.504Z,39.40
2018-10-12T21:49:08.814Z,39.70
2018-10-12T21:52:13.103Z,38.53
2018-10-12T21:55:17.343Z,40.03
2018-10-12T21:58:21.489Z,36.33
2018-10-12T22:01:25.933Z,42.33
2018-10-12T22:04:29.855Z,40.63
2018-10-12T22:07:34.386Z,42.10
2018-10-12T22:10:39.277Z,38.20
2018-10-12T22:13:43.215Z,37.90
2018-10-12T22:16:47.098Z,38.70
2018-10-12T22:19:51.293Z,38.30
2018-10-12T22:22:55.636Z,38.60
2018-10-12T22:25:59.715Z,40.63
2018-10-12T22:29:03.945Z,40.60
2018-10-12T22:32:08.253Z,41.40
2018-10-12T22:35:12.192Z,40.37
2018-10-12T22:38:16.126Z,40.83
2018-10-12T22:41:20.123Z,39.70
2018-10-12T22:44:24.043Z,40.80
2018-10-12T22:47:28.258Z,43.03
2018-10-12T22:50:32.309Z,38.43
2018-10-12T22:53:36.194Z,41.90
2018-10-12T22:56:40.119Z,38.43
2018-10-12T22:59:44.542Z,39.30
2018-10-12T23:02:48.830Z,39.20
2018-10-12T23:05:53.167Z,39.80
2018-10-12T23:08:57.246Z,40.83
2018-10-12T23:12:01.487Z,43.27
2018-10-12T23:15:05.816Z,41.93
2018-10-12T23:18:09.722Z,39.77
2018-10-12T23:21:14.356Z,41.53
2018-10-12T23:24:18.543Z,45.37
2018-10-12T23:27:23.034Z,39.67
2018-10-12T23:30:26.922Z,41.00
2018-10-12T23:33:41.720Z,40.20
2018-10-12T23:36:45.656Z,40.07
2018-10-12T23:39:49.586Z,42.70
2018-10-12T23:42:53.497Z,38.70
2018-10-12T23:45:57.512Z,41.07
2018-10-12T23:49:01.483Z,40.87
2018-10-12T23:52:05.392Z,41.67
2018-10-12T23:55:09.274Z,43.63
2018-10-12T23:58:13.582Z,42.47
