createdAt,value
2018-12-11T00:00:46.373Z,0.00
2018-12-11T00:02:18.045Z,0.00
2018-12-11T00:03:49.522Z,0.00
2018-12-11T00:05:21.097Z,0.00
2018-12-11T00:06:52.674Z,0.00
2018-12-11T00:08:24.249Z,0.00
2018-12-11T00:09:55.825Z,0.00
2018-12-11T00:11:27.402Z,0.00
2018-12-11T00:12:58.977Z,0.00
2018-12-11T00:14:30.554Z,0.00
2018-12-11T00:16:02.129Z,0.00
2018-12-11T00:17:33.705Z,0.00
2018-12-11T00:19:05.280Z,0.00
2018-12-11T00:20:36.957Z,0.00
2018-12-11T00:22:08.433Z,0.00
2018-12-11T00:23:40.008Z,0.00
2018-12-11T00:25:11.584Z,0.00
2018-12-11T00:26:43.160Z,0.00
2018-12-11T00:28:14.735Z,0.00
2018-12-11T00:29:46.311Z,0.00
2018-12-11T00:31:17.890Z,0.00
2018-12-11T00:32:49.463Z,0.00
2018-12-11T00:34:21.040Z,0.00
2018-12-11T00:35:52.614Z,0.00
2018-12-11T00:37:24.195Z,0.00
2018-12-11T00:38:56.165Z,0.00
2018-12-11T00:40:27.340Z,0.00
2018-12-11T00:41:58.916Z,0.00
2018-12-11T00:43:30.491Z,0.00
2018-12-11T00:45:02.068Z,0.00
2018-12-11T00:46:33.641Z,0.00
2018-12-11T00:48:05.216Z,0.00
2018-12-11T00:49:36.892Z,0.00
2018-12-11T00:51:08.367Z,0.00
2018-12-11T00:52:39.944Z,0.00
2018-12-11T00:54:11.519Z,0.00
2018-12-11T00:55:43.098Z,0.00
2018-12-11T00:57:14.769Z,0.00
2018-12-11T00:58:46.244Z,0.00
2018-12-11T01:00:17.820Z,0.00
2018-12-11T01:01:49.396Z,0.00
2018-12-11T01:03:20.971Z,0.00
2018-12-11T01:04:52.545Z,0.00
2018-12-11T01:06:24.123Z,0.00
2018-12-11T01:07:55.696Z,0.00
2018-12-11T01:09:27.274Z,0.00
2018-12-11T01:10:58.848Z,0.00
2018-12-11T01:12:30.457Z,0.00
2018-12-11T01:14:02.367Z,0.00
2018-12-11T01:15:33.699Z,0.00
2018-12-11T01:17:05.179Z,0.00
2018-12-11T01:18:36.725Z,0.00
2018-12-11T01:20:08.315Z,0.00
2018-12-11T01:21:39.874Z,0.00
2018-12-11T01:23:11.451Z,0.00
2018-12-11T01:24:43.026Z,0.00
2018-12-11T01:26:14.605Z,0.00
2018-12-11T01:27:46.174Z,0.00
2018-12-11T01:29:17.750Z,0.00
2018-12-11T01:30:49.328Z,0.00
2018-12-11T01:32:20.899Z,0.00
2018-12-11T01:33:52.628Z,0.00
2018-12-11T01:35:24.050Z,0.00
2018-12-11T01:36:55.624Z,0.00
2018-12-11T01:38:27.207Z,0.00
2018-12-11T01:39:58.775Z,0.00
2018-12-11T01:41:30.349Z,0.00
2018-12-11T01:43:01.925Z,0.00
2018-12-11T01:44:33.499Z,0.00
2018-12-11T01:46:05.074Z,0.00
2018-12-11T01:47:36.649Z,0.00
2018-12-11T01:49:08.224Z,0.00
2018-12-11T01:50:39.799Z,0.00
2018-12-11T01:52:11.473Z,0.00
2018-12-11T01:53:42.949Z,0.00
2018-12-11T01:55:14.523Z,0.00
2018-12-11T01:56:46.102Z,0.00
2018-12-11T01:58:17.673Z,0.00
2018-12-11T01:59:49.247Z,0.00
2018-12-11T02:01:20.824Z,0.00
2018-12-11T02:02:52.397Z,0.00
2018-12-11T02:04:23.978Z,0.00
2018-12-11T02:05:55.546Z,0.00
2018-12-11T02:07:27.121Z,0.00
2018-12-11T02:08:58.696Z,0.00
2018-12-11T02:10:30.379Z,0.00
2018-12-11T02:12:01.845Z,0.00
2018-12-11T02:13:33.420Z,0.00
2018-12-11T02:15:04.994Z,0.00
2018-12-11T02:16:36.570Z,0.00
2018-12-11T02:18:08.144Z,0.00
2018-12-11T02:19:39.719Z,0.00
2018-12-11T02:21:12.331Z,0.00
2018-12-11T02:22:42.867Z,0.00
2018-12-11T02:24:14.442Z,0.00
2018-12-11T02:25:46.016Z,0.00
2018-12-11T02:27:17.590Z,0.00
2018-12-11T02:28:49.315Z,0.00
2018-12-11T02:30:20.745Z,0.00
2018-12-11T02:31:52.313Z,0.00
2018-12-11T02:33:23.893Z,0.00
2018-12-11T02:34:55.462Z,0.00
2018-12-11T02:36:27.038Z,0.00
2018-12-11T02:37:58.613Z,0.00
2018-12-11T02:39:30.212Z,0.00
2018-12-11T02:41:01.759Z,0.00
2018-12-11T02:42:33.332Z,0.00
2018-12-11T02:44:04.915Z,0.00
2018-12-11T02:45:36.486Z,0.00
2018-12-11T02:47:08.156Z,0.00
2018-12-11T02:48:39.631Z,0.00
2018-12-11T02:50:11.202Z,0.00
2018-12-11T02:51:42.775Z,0.00
2018-12-11T02:53:14.359Z,0.00
2018-12-11T02:54:45.925Z,0.00
2018-12-11T02:56:17.497Z,0.00
2018-12-11T02:57:49.071Z,0.00
2018-12-11T02:59:20.645Z,0.00
2018-12-11T03:00:52.223Z,0.00
2018-12-11T03:02:23.793Z,0.00
2018-12-11T03:03:55.369Z,0.00
2018-12-11T03:05:27.058Z,0.00
2018-12-11T03:06:58.514Z,0.00
2018-12-11T03:08:30.088Z,0.00
2018-12-11T03:10:01.685Z,0.00
2018-12-11T03:11:33.236Z,0.00
2018-12-11T03:13:04.809Z,0.00
2018-12-11T03:14:36.383Z,0.00
2018-12-11T03:16:07.959Z,0.00
2018-12-11T03:17:39.534Z,0.00
2018-12-11T03:19:11.105Z,0.00
2018-12-11T03:20:42.678Z,0.00
2018-12-11T03:22:14.252Z,0.00
2018-12-11T03:23:45.934Z,0.00
2018-12-11T03:25:17.399Z,0.00
2018-12-11T03:26:48.973Z,0.00
2018-12-11T03:28:20.551Z,0.00
2018-12-11T03:29:52.120Z,0.00
2018-12-11T03:31:23.699Z,0.00
2018-12-11T03:32:55.268Z,0.00
2018-12-11T03:34:26.842Z,0.00
2018-12-11T03:35:58.413Z,0.00
2018-12-11T03:37:30.000Z,0.00
2018-12-11T03:39:01.562Z,0.00
2018-12-11T03:40:33.134Z,0.00
2018-12-11T03:42:04.809Z,0.00
2018-12-11T03:43:36.281Z,0.00
2018-12-11T03:45:07.856Z,0.00
2018-12-11T03:46:39.428Z,0.00
2018-12-11T03:48:11.002Z,0.00
2018-12-11T03:49:42.576Z,0.00
2018-12-11T03:51:14.148Z,0.00
2018-12-11T03:52:45.722Z,0.00
2018-12-11T03:54:17.298Z,0.00
2018-12-11T03:55:48.869Z,0.00
2018-12-11T03:57:20.442Z,0.00
2018-12-11T03:58:52.017Z,0.00
2018-12-11T04:00:24.391Z,0.00
2018-12-11T04:01:55.164Z,0.00
2018-12-11T04:03:26.738Z,0.00
2018-12-11T04:04:58.311Z,0.00
2018-12-11T04:06:29.883Z,0.00
2018-12-11T04:08:01.456Z,0.00
2018-12-11T04:09:33.029Z,0.00
2018-12-11T04:11:04.605Z,0.00
2018-12-11T04:12:36.177Z,0.00
2018-12-11T04:14:07.749Z,0.00
2018-12-11T04:15:39.323Z,0.00
2018-12-11T04:17:10.896Z,0.00
2018-12-11T04:18:42.570Z,0.00
2018-12-11T04:20:14.047Z,0.00
2018-12-11T04:21:45.616Z,0.00
2018-12-11T04:23:17.191Z,0.00
2018-12-11T04:24:48.764Z,0.00
2018-12-11T04:26:20.339Z,0.00
2018-12-11T04:27:51.910Z,0.00
2018-12-11T04:29:23.484Z,0.00
2018-12-11T04:30:55.058Z,0.00
2018-12-11T04:32:26.630Z,0.00
2018-12-11T04:33:58.204Z,0.00
2018-12-11T04:35:29.776Z,0.00
2018-12-11T04:37:01.449Z,0.00
2018-12-11T04:38:32.923Z,0.00
2018-12-11T04:40:04.497Z,0.00
2018-12-11T04:41:36.069Z,0.00
2018-12-11T04:43:07.642Z,0.00
2018-12-11T04:44:39.215Z,0.00
2018-12-11T04:46:10.788Z,0.00
2018-12-11T04:47:42.361Z,0.00
2018-12-11T04:49:13.933Z,0.00
2018-12-11T04:50:45.506Z,0.00
2018-12-11T04:52:17.079Z,0.00
2018-12-11T04:53:48.652Z,0.00
2018-12-11T04:55:20.330Z,0.00
2018-12-11T04:56:51.798Z,0.00
2018-12-11T04:58:23.369Z,0.00
2018-12-11T04:59:54.942Z,0.00
2018-12-11T05:01:26.514Z,0.00
2018-12-11T05:02:58.089Z,0.00
2018-12-11T05:04:29.659Z,0.00
2018-12-11T05:06:01.231Z,0.00
2018-12-11T05:07:32.804Z,0.00
2018-12-11T05:09:04.376Z,0.00
2018-12-11T05:10:35.949Z,0.00
2018-12-11T05:12:07.522Z,0.00
2018-12-11T05:13:39.194Z,0.00
2018-12-11T05:15:10.666Z,0.00
2018-12-11T05:16:42.239Z,0.00
2018-12-11T05:18:13.811Z,0.00
2018-12-11T05:19:45.383Z,0.00
2018-12-11T05:21:16.954Z,0.00
2018-12-11T05:22:48.527Z,0.00
2018-12-11T05:24:20.099Z,0.00
2018-12-11T05:25:51.673Z,0.00
2018-12-11T05:27:23.243Z,0.00
2018-12-11T05:28:54.816Z,0.00
2018-12-11T05:30:26.388Z,0.00
2018-12-11T05:31:58.061Z,0.00
2018-12-11T05:33:29.536Z,0.00
2018-12-11T05:35:01.105Z,0.00
2018-12-11T05:36:32.679Z,0.00
2018-12-11T05:38:04.251Z,0.00
2018-12-11T05:39:35.823Z,0.00
2018-12-11T05:41:07.394Z,0.00
2018-12-11T05:42:38.967Z,0.00
2018-12-11T05:44:10.543Z,0.00
2018-12-11T05:45:42.116Z,0.00
2018-12-11T05:47:13.684Z,0.00
2018-12-11T05:48:45.256Z,0.00
2018-12-11T05:50:16.984Z,0.00
2018-12-11T05:51:48.402Z,0.00
2018-12-11T05:53:19.974Z,0.00
2018-12-11T05:54:51.547Z,0.00
2018-12-11T05:56:23.119Z,0.00
2018-12-11T05:57:54.692Z,0.00
2018-12-11T05:59:26.264Z,0.00
2018-12-11T06:00:57.837Z,0.00
2018-12-11T06:02:29.412Z,0.00
2018-12-11T06:04:00.984Z,0.00
2018-12-11T06:05:32.555Z,0.00
2018-12-11T06:07:04.128Z,0.00
2018-12-11T06:08:35.801Z,0.00
2018-12-11T06:10:07.273Z,0.00
2018-12-11T06:11:38.846Z,0.00
2018-12-11T06:13:10.419Z,0.00
2018-12-11T06:14:41.991Z,0.00
2018-12-11T06:16:13.564Z,0.00
2018-12-11T06:17:45.137Z,0.00
2018-12-11T06:19:16.709Z,0.00
2018-12-11T06:20:48.286Z,0.00
2018-12-11T06:22:19.854Z,0.00
2018-12-11T06:23:51.427Z,0.00
2018-12-11T06:25:23.007Z,0.00
2018-12-11T06:26:54.873Z,0.00
2018-12-11T06:28:26.145Z,0.00
2018-12-11T06:29:57.718Z,0.00
2018-12-11T06:31:29.291Z,0.00
2018-12-11T06:33:00.865Z,0.00
2018-12-11T06:34:32.437Z,0.00
2018-12-11T06:36:04.010Z,0.00
2018-12-11T06:37:35.583Z,0.00
2018-12-11T06:39:07.159Z,0.00
2018-12-11T06:40:38.727Z,0.00
2018-12-11T06:42:10.300Z,0.00
2018-12-11T06:43:41.873Z,0.00
2018-12-11T06:45:13.548Z,0.00
2018-12-11T06:46:45.018Z,0.00
2018-12-11T06:48:16.591Z,0.00
2018-12-11T06:49:48.165Z,0.00
2018-12-11T06:51:19.737Z,0.00
2018-12-11T06:52:51.309Z,0.00
2018-12-11T06:54:22.882Z,0.00
2018-12-11T06:55:54.455Z,0.00
2018-12-11T06:57:26.028Z,0.00
2018-12-11T06:58:57.601Z,0.00
2018-12-11T07:00:29.174Z,0.00
2018-12-11T07:02:00.746Z,0.00
2018-12-11T07:03:32.420Z,0.00
2018-12-11T07:05:03.892Z,0.00
2018-12-11T07:06:35.465Z,0.00
2018-12-11T07:08:07.039Z,0.00
2018-12-11T07:09:38.611Z,0.00
2018-12-11T07:11:10.184Z,0.00
2018-12-11T07:12:41.756Z,0.00
2018-12-11T07:14:13.328Z,0.00
2018-12-11T07:15:44.901Z,0.00
2018-12-11T07:17:16.474Z,0.00
2018-12-11T07:18:48.047Z,0.00
2018-12-11T07:20:19.620Z,0.00
2018-12-11T07:21:51.292Z,0.00
2018-12-11T07:23:22.765Z,0.00
2018-12-11T07:24:54.338Z,0.00
2018-12-11T07:26:25.912Z,0.00
2018-12-11T07:27:57.488Z,0.00
2018-12-11T07:29:29.056Z,0.00
2018-12-11T07:31:00.632Z,0.00
2018-12-11T07:32:32.202Z,0.00
2018-12-11T07:34:03.776Z,0.00
2018-12-11T07:35:35.348Z,0.00
2018-12-11T07:37:06.928Z,0.00
2018-12-11T07:38:38.499Z,0.00
2018-12-11T07:40:10.166Z,0.00
2018-12-11T07:41:41.639Z,0.00
2018-12-11T07:43:13.212Z,0.00
2018-12-11T07:44:44.784Z,0.00
2018-12-11T07:46:16.357Z,0.00
2018-12-11T07:47:47.930Z,0.00
2018-12-11T07:49:19.504Z,0.00
2018-12-11T07:50:51.076Z,0.00
2018-12-11T07:52:22.650Z,0.00
2018-12-11T07:53:54.228Z,0.00
2018-12-11T07:55:25.796Z,0.00
2018-12-11T07:56:57.393Z,0.00
2018-12-11T07:58:29.040Z,0.00
2018-12-11T08:00:00.513Z,0.00
2018-12-11T08:01:32.086Z,0.00
2018-12-11T08:03:03.659Z,5.63
2018-12-11T08:04:35.231Z,5.63
2018-12-11T08:06:06.804Z,5.63
2018-12-11T08:07:38.378Z,11.25
2018-12-11T08:09:09.950Z,11.25
2018-12-11T08:10:41.523Z,16.88
2018-12-11T08:12:13.096Z,22.50
2018-12-11T08:13:44.668Z,28.13
2018-12-11T08:15:16.317Z,28.13
2018-12-11T08:16:48.569Z,33.75
2018-12-11T08:18:19.396Z,45.00
2018-12-11T08:19:50.959Z,50.63
2018-12-11T08:21:22.532Z,56.25
2018-12-11T08:22:54.113Z,61.88
2018-12-11T08:24:25.678Z,73.13
2018-12-11T08:25:57.252Z,78.75
2018-12-11T08:27:28.831Z,84.38
2018-12-11T08:29:00.397Z,95.63
2018-12-11T08:30:31.969Z,106.88
2018-12-11T08:32:03.543Z,112.50
2018-12-11T08:33:35.116Z,123.75
2018-12-11T08:35:06.790Z,129.38
2018-12-11T08:36:38.265Z,140.63
2018-12-11T08:38:09.837Z,146.25
2018-12-11T08:39:41.414Z,157.50
2018-12-11T08:41:12.984Z,174.38
2018-12-11T08:42:44.558Z,191.25
2018-12-11T08:44:16.207Z,202.50
2018-12-11T08:47:19.282Z,236.25
2018-12-11T08:48:50.885Z,247.50
2018-12-11T08:50:22.429Z,264.38
2018-12-11T08:51:54.007Z,270.00
2018-12-11T08:53:25.679Z,286.88
2018-12-11T08:54:57.154Z,303.75
2018-12-11T08:56:28.759Z,315.00
2018-12-11T08:58:00.303Z,320.63
2018-12-11T08:59:31.987Z,343.13
2018-12-11T09:01:03.664Z,348.75
2018-12-11T09:02:35.031Z,354.38
2018-12-11T09:04:06.637Z,365.63
2018-12-11T09:05:38.178Z,376.88
2018-12-11T09:08:41.362Z,393.75
2018-12-11T09:10:13.515Z,405.00
2018-12-11T09:11:44.582Z,421.88
2018-12-11T09:13:16.091Z,421.88
2018-12-11T09:14:47.839Z,433.13
2018-12-11T09:16:19.209Z,444.38
2018-12-11T09:17:50.819Z,455.63
2018-12-11T09:19:22.361Z,466.88
2018-12-11T09:20:54.198Z,483.75
2018-12-11T09:22:25.519Z,489.38
2018-12-11T09:23:57.098Z,506.25
2018-12-11T09:25:28.701Z,517.50
2018-12-11T09:27:00.245Z,534.38
2018-12-11T09:28:32.126Z,551.25
2018-12-11T09:30:03.588Z,573.75
2018-12-11T09:31:34.974Z,601.88
2018-12-11T09:33:06.602Z,607.50
2018-12-11T09:34:38.332Z,624.38
2018-12-11T09:37:41.289Z,669.38
2018-12-11T09:39:13.521Z,691.88
2018-12-11T09:40:44.447Z,708.75
2018-12-11T09:42:16.016Z,703.13
2018-12-11T09:43:47.795Z,720.00
2018-12-11T09:45:19.200Z,765.00
2018-12-11T09:46:50.749Z,765.00
2018-12-11T09:48:22.327Z,815.63
2018-12-11T09:49:54.514Z,843.75
2018-12-11T09:51:25.485Z,860.63
2018-12-11T09:52:57.094Z,866.25
2018-12-11T09:54:29.450Z,860.63
2018-12-11T09:56:00.267Z,855.00
2018-12-11T09:57:32.031Z,855.00
2018-12-11T09:59:03.584Z,832.50
2018-12-11T10:00:35.998Z,838.13
2018-12-11T10:02:07.395Z,832.50
2018-12-11T10:03:38.294Z,776.25
2018-12-11T10:05:09.891Z,669.38
2018-12-11T10:06:41.311Z,652.50
2018-12-11T10:08:13.349Z,658.13
2018-12-11T10:11:16.926Z,618.75
2018-12-11T10:12:47.592Z,742.50
2018-12-11T10:15:50.741Z,1125.00
2018-12-11T10:17:22.602Z,1243.13
2018-12-11T10:18:53.899Z,1113.75
2018-12-11T10:20:25.784Z,1125.00
2018-12-11T10:21:57.090Z,1192.50
2018-12-11T10:23:31.980Z,1254.38
2018-12-11T10:25:00.217Z,978.75
2018-12-11T10:26:32.185Z,1237.50
2018-12-11T10:28:03.501Z,1400.63
2018-12-11T10:29:35.737Z,1406.25
2018-12-11T10:31:07.288Z,1040.63
2018-12-11T10:32:38.117Z,810.00
2018-12-11T10:34:10.389Z,1665.00
2018-12-11T10:35:46.109Z,995.63
2018-12-11T10:37:12.859Z,1513.13
2018-12-11T10:38:44.643Z,933.75
2018-12-11T10:40:16.020Z,911.25
2018-12-11T10:41:47.599Z,900.00
2018-12-11T10:43:19.527Z,905.63
2018-12-11T10:44:51.209Z,945.00
2018-12-11T10:46:22.730Z,961.88
2018-12-11T10:47:54.142Z,1867.50
2018-12-11T10:49:26.106Z,1490.63
2018-12-11T10:52:28.659Z,1040.63
2018-12-11T10:54:00.293Z,1940.63
2018-12-11T10:57:03.891Z,2025.00
2018-12-11T10:58:35.506Z,1029.38
2018-12-11T11:00:06.563Z,945.00
2018-12-11T11:01:38.146Z,1074.38
2018-12-11T11:04:41.929Z,1935.00
2018-12-11T11:07:45.154Z,2109.38
2018-12-11T11:09:16.823Z,1327.50
2018-12-11T11:10:47.705Z,2216.25
2018-12-11T11:12:19.483Z,2250.00
2018-12-11T11:13:51.123Z,978.75
2018-12-11T11:15:22.513Z,1147.50
2018-12-11T11:16:54.142Z,2278.13
2018-12-11T11:18:25.543Z,2154.38
2018-12-11T11:19:57.125Z,2154.38
2018-12-11T11:21:28.716Z,2295.00
2018-12-11T11:24:31.933Z,995.63
2018-12-11T11:26:03.756Z,900.00
2018-12-11T11:27:35.033Z,1012.50
2018-12-11T11:29:06.616Z,2306.25
2018-12-11T11:30:38.299Z,2311.88
2018-12-11T11:32:09.780Z,1428.75
2018-12-11T11:33:41.361Z,2418.75
2018-12-11T11:35:13.250Z,945.00
2018-12-11T11:36:44.733Z,2221.88
2018-12-11T11:38:16.143Z,2452.50
2018-12-11T11:39:47.894Z,2255.63
2018-12-11T11:41:19.273Z,2452.50
2018-12-11T11:42:50.855Z,2610.00
2018-12-11T11:44:22.439Z,2373.75
2018-12-11T11:45:54.022Z,2536.88
2018-12-11T11:48:57.289Z,2542.50
2018-12-11T11:50:28.772Z,2486.25
2018-12-11T11:52:00.811Z,1485.00
2018-12-11T11:53:32.109Z,2126.25
2018-12-11T11:55:03.826Z,2559.38
2018-12-11T11:56:35.112Z,2598.75
2018-12-11T11:58:06.712Z,2587.50
2018-12-11T11:59:38.277Z,2615.63
2018-12-11T12:01:09.906Z,2621.25
2018-12-11T12:02:41.444Z,2790.00
2018-12-11T12:04:13.025Z,2722.50
2018-12-11T12:05:44.811Z,2559.38
2018-12-11T12:07:16.294Z,2739.38
2018-12-11T12:08:47.778Z,2936.25
2018-12-11T12:10:19.667Z,2863.13
2018-12-11T12:11:50.945Z,2773.13
2018-12-11T12:13:22.532Z,2857.50
2018-12-11T12:14:54.250Z,2840.63
2018-12-11T12:16:26.206Z,2368.13
2018-12-11T12:17:57.587Z,2846.25
2018-12-11T12:19:29.142Z,995.63
2018-12-11T12:21:00.463Z,2463.75
2018-12-11T12:22:32.037Z,1625.63
2018-12-11T12:25:35.611Z,3082.50
2018-12-11T12:27:06.791Z,3105.00
2018-12-11T12:28:38.375Z,2205.00
2018-12-11T12:30:09.960Z,3054.38
2018-12-11T12:31:41.751Z,3127.50
2018-12-11T12:33:13.131Z,3375.00
2018-12-11T12:34:44.743Z,3105.00
2018-12-11T12:36:16.299Z,3088.13
2018-12-11T12:37:48.087Z,2396.25
2018-12-11T12:39:19.470Z,2998.13
2018-12-11T12:40:51.152Z,1164.38
2018-12-11T12:42:22.641Z,2345.63
2018-12-11T12:43:54.325Z,3318.75
2018-12-11T12:45:25.811Z,3285.00
2018-12-11T12:46:57.905Z,3240.00
2018-12-11T12:48:29.049Z,3296.25
2018-12-11T12:50:00.831Z,3448.13
2018-12-11T12:51:32.157Z,3481.88
2018-12-11T12:54:35.629Z,3352.50
2018-12-11T12:56:07.018Z,3380.63
2018-12-11T12:59:10.082Z,3121.88
2018-12-11T13:00:41.669Z,3549.38
2018-12-11T13:02:13.884Z,3594.38
2018-12-11T13:03:44.840Z,3729.38
2018-12-11T13:05:16.428Z,3740.63
2018-12-11T13:06:48.013Z,3566.25
2018-12-11T13:09:51.198Z,3493.13
2018-12-11T13:11:22.773Z,3616.88
2018-12-11T13:12:54.823Z,2047.50
2018-12-11T13:14:26.253Z,1113.75
2018-12-11T13:15:58.062Z,1406.25
2018-12-11T13:17:29.121Z,2587.50
2018-12-11T13:20:32.293Z,3645.00
2018-12-11T13:23:35.841Z,3600.00
2018-12-11T13:25:07.578Z,3706.88
2018-12-11T13:26:38.671Z,3746.25
2018-12-11T13:28:10.271Z,3661.88
2018-12-11T13:31:13.433Z,2711.25
2018-12-11T13:32:45.291Z,3633.75
2018-12-11T13:34:16.569Z,3504.38
2018-12-11T13:35:48.213Z,3740.63
2018-12-11T13:37:20.044Z,3819.38
2018-12-11T13:38:51.630Z,3673.13
2018-12-11T13:43:26.394Z,3813.75
2018-12-11T13:44:57.927Z,3836.25
2018-12-11T13:46:29.263Z,3948.75
2018-12-11T13:48:00.999Z,3791.25
2018-12-11T13:49:32.715Z,3695.63
2018-12-11T13:51:04.024Z,3948.75
2018-12-11T13:54:07.198Z,4027.50
2018-12-11T13:55:38.785Z,4061.25
2018-12-11T13:57:10.695Z,4061.25
2018-12-11T13:58:42.182Z,4027.50
2018-12-11T14:00:13.757Z,4196.25
2018-12-11T14:01:45.896Z,4123.13
2018-12-11T14:03:16.824Z,4196.25
2018-12-11T14:04:48.353Z,2930.63
2018-12-11T14:06:20.111Z,4280.63
2018-12-11T14:07:51.498Z,1310.63
2018-12-11T14:09:23.079Z,1260.00
2018-12-11T14:10:54.667Z,1198.13
2018-12-11T14:12:26.260Z,1192.50
2018-12-11T14:13:57.840Z,1170.00
2018-12-11T14:15:29.429Z,1181.25
2018-12-11T14:17:01.015Z,1186.88
2018-12-11T14:18:32.599Z,1215.00
2018-12-11T14:20:04.183Z,1260.00
2018-12-11T14:21:35.874Z,1344.38
2018-12-11T14:23:07.657Z,1417.50
2018-12-11T14:24:38.957Z,1957.50
2018-12-11T14:26:10.521Z,3093.75
2018-12-11T14:29:13.744Z,1755.00
2018-12-11T14:30:45.795Z,4134.38
2018-12-11T14:32:16.856Z,4888.13
2018-12-11T14:33:49.496Z,4905.00
2018-12-11T14:35:20.027Z,4871.25
2018-12-11T14:36:52.016Z,4820.63
2018-12-11T14:39:54.787Z,4820.63
2018-12-11T14:41:27.550Z,5045.63
2018-12-11T14:42:58.571Z,4584.38
2018-12-11T14:44:29.971Z,4426.88
2018-12-11T14:46:01.242Z,4910.63
2018-12-11T14:47:33.208Z,4972.50
2018-12-11T14:49:05.060Z,4848.75
2018-12-11T14:50:35.915Z,5079.38
2018-12-11T14:52:07.982Z,5158.13
2018-12-11T14:53:39.533Z,5220.00
2018-12-11T14:55:10.973Z,5040.00
2018-12-11T14:56:43.857Z,4162.50
2018-12-11T14:58:14.182Z,4044.38
2018-12-11T15:01:17.162Z,4308.75
2018-12-11T15:05:51.837Z,3735.00
2018-12-11T15:08:55.024Z,1918.13
2018-12-11T15:10:26.611Z,1350.00
2018-12-11T15:11:58.423Z,1541.25
2018-12-11T15:13:31.214Z,2160.00
2018-12-11T15:15:01.426Z,4438.13
2018-12-11T15:16:33.031Z,4460.63
2018-12-11T15:19:36.578Z,4291.88
2018-12-11T15:21:08.423Z,3943.13
2018-12-11T15:22:39.666Z,4336.88
2018-12-11T15:24:10.926Z,4528.13
2018-12-11T15:25:42.492Z,4590.00
2018-12-11T15:27:15.178Z,4725.00
2018-12-11T15:28:46.276Z,4556.25
2018-12-11T15:30:18.790Z,4550.63
2018-12-11T15:31:48.858Z,4618.13
2018-12-11T15:34:52.887Z,4466.25
2018-12-11T15:36:23.618Z,4320.00
2018-12-11T15:37:56.312Z,1591.88
2018-12-11T15:39:27.490Z,4601.25
2018-12-11T15:40:59.420Z,4426.88
2018-12-11T15:42:30.157Z,4528.13
2018-12-11T15:44:01.662Z,4455.00
2018-12-11T15:47:05.780Z,4449.38
2018-12-11T15:48:36.897Z,4179.38
2018-12-11T15:50:08.765Z,4353.75
2018-12-11T15:51:40.154Z,4775.63
2018-12-11T15:53:11.645Z,4083.75
2018-12-11T15:56:14.306Z,3577.50
2018-12-11T15:59:17.589Z,2278.13
2018-12-11T16:00:49.117Z,4685.63
2018-12-11T16:02:20.759Z,1777.50
2018-12-11T16:03:52.994Z,4488.75
2018-12-11T16:05:24.380Z,4612.50
2018-12-11T16:08:27.040Z,4460.63
2018-12-11T16:09:58.631Z,4466.25
2018-12-11T16:11:30.224Z,4162.50
2018-12-11T16:13:01.818Z,1681.88
2018-12-11T16:14:33.414Z,1586.25
2018-12-11T16:16:05.008Z,2705.63
2018-12-11T16:17:37.004Z,4336.88
2018-12-11T16:20:39.781Z,4308.75
2018-12-11T16:22:11.374Z,4269.38
2018-12-11T16:23:42.966Z,4286.25
2018-12-11T16:25:14.559Z,4314.38
2018-12-11T16:28:17.747Z,3999.38
2018-12-11T16:29:49.339Z,4072.50
2018-12-11T16:31:20.931Z,1473.75
2018-12-11T16:32:52.542Z,1991.25
2018-12-11T16:35:56.538Z,3279.38
2018-12-11T16:37:27.300Z,2587.50
2018-12-11T16:38:58.895Z,1535.63
2018-12-11T16:40:30.691Z,1434.38
2018-12-11T16:42:02.594Z,1361.25
2018-12-11T16:43:34.235Z,1288.13
2018-12-11T16:45:05.251Z,1299.38
2018-12-11T16:46:37.156Z,1383.75
2018-12-11T16:49:40.347Z,1366.88
2018-12-11T16:51:11.655Z,1310.63
2018-12-11T16:52:43.484Z,1203.75
2018-12-11T16:55:46.800Z,1203.75
2018-12-11T16:57:18.553Z,1288.13
2018-12-11T16:58:49.855Z,1383.75
2018-12-11T17:00:21.407Z,1406.25
2018-12-11T17:01:53.026Z,1839.38
2018-12-11T17:03:24.448Z,2553.75
2018-12-11T17:04:56.083Z,3301.88
2018-12-11T17:06:27.894Z,2750.63
2018-12-11T17:07:59.674Z,3425.63
2018-12-11T17:09:30.738Z,3515.63
2018-12-11T17:11:02.605Z,3453.75
2018-12-11T17:12:34.144Z,3346.88
2018-12-11T17:14:05.870Z,3223.13
2018-12-11T17:15:38.311Z,1850.63
2018-12-11T17:18:40.956Z,2936.25
2018-12-11T17:20:12.181Z,2317.50
2018-12-11T17:21:46.968Z,1642.50
2018-12-11T17:23:15.340Z,2148.75
2018-12-11T17:24:47.268Z,2823.75
2018-12-11T17:26:18.380Z,1963.13
2018-12-11T17:27:50.340Z,2773.13
2018-12-11T17:29:24.464Z,1676.25
2018-12-11T17:32:24.837Z,1800.00
2018-12-11T17:33:56.655Z,2851.88
2018-12-11T17:35:27.834Z,3088.13
2018-12-11T17:36:59.498Z,3166.88
2018-12-11T17:38:30.780Z,3448.13
2018-12-11T17:40:02.701Z,3555.00
2018-12-11T17:41:34.636Z,3510.00
2018-12-11T17:43:05.546Z,3301.88
2018-12-11T17:44:37.137Z,2677.50
2018-12-11T17:46:08.727Z,3375.00
2018-12-11T17:47:40.527Z,3498.75
2018-12-11T17:49:11.921Z,3363.75
2018-12-11T17:50:43.602Z,3290.63
2018-12-11T17:52:15.086Z,3307.50
2018-12-11T17:53:46.897Z,3273.75
2018-12-11T17:56:49.859Z,3256.88
2018-12-11T17:58:22.372Z,2508.75
2018-12-11T18:02:56.213Z,3037.50
2018-12-11T18:05:59.390Z,3037.50
2018-12-11T18:07:31.487Z,2610.00
2018-12-11T18:09:02.804Z,2705.63
2018-12-11T18:10:34.567Z,2767.50
2018-12-11T18:13:37.856Z,2846.25
2018-12-11T18:16:40.511Z,2756.25
2018-12-11T18:18:12.098Z,2750.63
2018-12-11T18:19:43.734Z,2559.38
2018-12-11T18:21:15.274Z,2452.50
2018-12-11T18:22:46.870Z,1170.00
2018-12-11T18:24:18.451Z,1653.75
2018-12-11T18:25:50.048Z,1985.63
2018-12-11T18:27:21.936Z,911.25
2018-12-11T18:34:59.706Z,630.00
2018-12-11T18:36:31.346Z,551.25
2018-12-11T18:38:02.894Z,478.13
2018-12-11T18:41:06.403Z,365.63
2018-12-11T18:42:37.541Z,331.88
2018-12-11T18:44:09.063Z,320.63
2018-12-11T18:45:40.647Z,292.50
2018-12-11T18:48:43.887Z,236.25
2018-12-11T18:50:21.325Z,213.75
2018-12-11T18:51:46.977Z,213.75
2018-12-11T18:53:18.564Z,202.50
2018-12-11T18:54:50.281Z,191.25
2018-12-11T18:56:21.723Z,168.75
2018-12-11T18:57:53.306Z,157.50
2018-12-11T18:59:24.888Z,157.50
2018-12-11T19:00:56.468Z,157.50
2018-12-11T19:02:28.050Z,157.50
2018-12-11T19:03:59.634Z,168.75
2018-12-11T19:05:31.213Z,185.63
2018-12-11T19:07:02.794Z,191.25
2018-12-11T19:08:34.381Z,202.50
2018-12-11T19:10:06.478Z,185.63
2018-12-11T19:11:37.739Z,185.63
2018-12-11T19:13:09.215Z,196.88
2018-12-11T19:14:40.696Z,208.13
2018-12-11T19:16:13.139Z,219.38
2018-12-11T19:17:43.856Z,230.63
2018-12-11T19:19:16.051Z,241.88
2018-12-11T19:20:47.539Z,275.63
2018-12-11T19:25:21.757Z,315.00
2018-12-11T19:26:53.642Z,354.38
2018-12-11T19:29:56.496Z,281.25
2018-12-11T19:31:28.403Z,247.50
2018-12-11T19:34:31.437Z,230.63
2018-12-11T19:36:02.815Z,225.00
2018-12-11T19:37:34.395Z,208.13
2018-12-11T19:40:40.687Z,157.50
2018-12-11T19:42:09.134Z,140.63
2018-12-11T19:43:40.713Z,129.38
2018-12-11T19:46:43.923Z,135.00
2018-12-11T19:48:15.654Z,135.00
2018-12-11T19:49:47.131Z,129.38
2018-12-11T19:51:18.610Z,129.38
2018-12-11T19:52:50.191Z,123.75
2018-12-11T19:54:21.770Z,123.75
2018-12-11T19:55:53.368Z,123.75
2018-12-11T19:57:24.929Z,129.38
2018-12-11T19:58:56.508Z,123.75
2018-12-11T20:00:28.088Z,123.75
2018-12-11T20:01:59.668Z,123.75
2018-12-11T20:05:02.827Z,123.75
2018-12-11T20:06:34.406Z,129.38
2018-12-11T20:08:06.087Z,129.38
2018-12-11T20:09:37.567Z,129.38
2018-12-11T20:11:09.348Z,146.25
2018-12-11T20:12:40.727Z,157.50
2018-12-11T20:14:12.308Z,163.13
2018-12-11T20:15:43.888Z,163.13
2018-12-11T20:17:15.465Z,157.50
2018-12-11T20:18:47.250Z,157.50
2018-12-11T20:20:18.627Z,157.50
2018-12-11T20:21:50.204Z,168.75
2018-12-11T20:23:22.089Z,174.38
2018-12-11T20:24:53.766Z,180.00
2018-12-11T20:26:24.943Z,174.38
2018-12-11T20:27:56.572Z,163.13
2018-12-11T20:29:28.104Z,140.63
2018-12-11T20:30:59.682Z,140.63
2018-12-11T20:32:31.261Z,129.38
2018-12-11T20:34:03.146Z,123.75
2018-12-11T20:35:34.420Z,106.88
2018-12-11T20:37:06.000Z,101.25
2018-12-11T20:38:37.579Z,101.25
2018-12-11T20:40:09.158Z,101.25
2018-12-11T20:41:40.739Z,101.25
2018-12-11T20:43:12.418Z,90.00
2018-12-11T20:44:44.100Z,78.75
2018-12-11T20:46:15.475Z,61.88
2018-12-11T20:49:18.635Z,67.50
2018-12-11T20:50:50.212Z,84.38
2018-12-11T20:52:21.793Z,90.00