createdAt,value
2018-06-29T00:00:00.405Z,99.60
2018-06-29T00:05:05.810Z,99.60
2018-06-29T00:10:12.192Z,99.60
2018-06-29T00:15:16.776Z,99.60
2018-06-29T00:20:21.668Z,99.60
2018-06-29T00:25:26.396Z,99.60
2018-06-29T00:30:34.875Z,99.60
2018-06-29T00:35:40.250Z,99.60
2018-06-29T00:40:45.101Z,99.60
2018-06-29T00:45:49.938Z,99.60
2018-06-29T00:50:54.686Z,99.60
2018-06-29T00:55:59.814Z,99.60
2018-06-29T01:01:05.272Z,99.60
2018-06-29T01:06:10.240Z,99.60
2018-06-29T01:16:19.414Z,99.60
2018-06-29T01:21:24.369Z,99.60
2018-06-29T01:26:29.389Z,99.60
2018-06-29T01:31:34.349Z,99.60
2018-06-29T01:36:39.194Z,99.60
2018-06-29T01:41:44.237Z,99.60
2018-06-29T01:46:49.065Z,99.60
2018-06-29T01:51:54.293Z,99.60
2018-06-29T01:56:59.259Z,99.60
2018-06-29T02:02:04.522Z,99.60
2018-06-29T02:07:09.256Z,99.60
2018-06-29T02:12:15.156Z,99.60
2018-06-29T02:17:20.064Z,99.60
2018-06-29T02:22:24.810Z,99.60
2018-06-29T02:27:29.462Z,99.60
2018-06-29T02:32:34.278Z,99.60
2018-06-29T02:37:39.028Z,99.60
2018-06-29T02:42:43.836Z,99.60
2018-06-29T02:47:48.640Z,99.60
2018-06-29T02:52:53.533Z,99.60
2018-06-29T02:57:58.181Z,99.60
2018-06-29T03:03:03.129Z,99.60
2018-06-29T03:08:07.967Z,99.60
2018-06-29T03:13:12.809Z,99.60
2018-06-29T03:18:17.569Z,99.60
2018-06-29T03:23:22.316Z,99.60
2018-06-29T03:28:27.598Z,99.60
2018-06-29T03:33:33.590Z,99.60
2018-06-29T03:38:38.331Z,99.60
2018-06-29T03:43:42.983Z,99.60
2018-06-29T03:48:47.805Z,99.60
2018-06-29T03:53:53.174Z,99.60
2018-06-29T03:58:57.903Z,99.60
2018-06-29T04:04:02.720Z,99.60
2018-06-29T04:09:09.108Z,99.60
2018-06-29T04:14:13.880Z,99.60
2018-06-29T04:19:18.499Z,99.60
2018-06-29T04:24:23.407Z,99.60
2018-06-29T04:29:28.305Z,99.60
2018-06-29T04:34:33.240Z,99.60
2018-06-29T04:39:37.876Z,99.60
2018-06-29T04:44:42.568Z,99.60
2018-06-29T04:49:47.360Z,99.60
2018-06-29T04:54:53.028Z,99.60
2018-06-29T04:59:57.968Z,99.60
2018-06-29T05:05:02.952Z,99.60
2018-06-29T05:10:07.958Z,99.60
2018-06-29T05:15:12.796Z,99.60
2018-06-29T05:20:17.427Z,99.60
2018-06-29T05:25:22.179Z,99.60
2018-06-29T05:30:27.025Z,99.60
2018-06-29T05:35:32.023Z,99.60
2018-06-29T05:40:36.805Z,99.60
2018-06-29T05:45:42.170Z,99.60
2018-06-29T05:50:48.430Z,99.60
2018-06-29T05:55:53.383Z,99.60
2018-06-29T06:06:03.097Z,99.60
2018-06-29T06:11:08.064Z,99.60
2018-06-29T06:16:12.891Z,99.60
2018-06-29T06:21:17.465Z,99.60
2018-06-29T06:26:22.274Z,99.60
2018-06-29T06:31:27.022Z,99.60
2018-06-29T06:36:32.430Z,99.60
2018-06-29T06:41:37.218Z,99.60
2018-06-29T06:46:42.117Z,99.60
2018-06-29T06:51:46.778Z,99.60
2018-06-29T06:56:51.618Z,99.60
2018-06-29T07:01:56.536Z,99.60
2018-06-29T07:07:01.376Z,99.60
2018-06-29T07:12:06.458Z,99.60
2018-06-29T07:17:11.270Z,99.60
2018-06-29T07:27:19.919Z,99.30
2018-06-29T07:32:24.741Z,98.90
2018-06-29T07:37:29.490Z,98.90
2018-06-29T07:42:34.640Z,98.80
2018-06-29T07:47:39.292Z,97.40
2018-06-29T07:52:44.034Z,96.60
2018-06-29T07:57:48.940Z,95.50
2018-06-29T08:02:53.698Z,96.10
2018-06-29T08:07:58.996Z,95.30
2018-06-29T08:13:03.821Z,92.90
2018-06-29T08:18:08.561Z,92.20
2018-06-29T08:23:14.724Z,92.10
2018-06-29T08:28:19.363Z,92.90
2018-06-29T08:33:24.404Z,94.50
2018-06-29T08:38:29.442Z,94.70
2018-06-29T08:43:34.470Z,94.60
2018-06-29T08:48:39.836Z,94.60
2018-06-29T08:53:45.400Z,94.30
2018-06-29T08:58:50.511Z,94.60
2018-06-29T09:03:55.407Z,94.50
2018-06-29T09:09:00.238Z,93.60
2018-06-29T09:14:05.625Z,93.90
2018-06-29T09:19:10.671Z,92.40
2018-06-29T09:24:15.626Z,91.90
2018-06-29T09:29:20.558Z,91.70
2018-06-29T09:34:25.274Z,92.20
2018-06-29T09:39:30.436Z,93.20
2018-06-29T09:44:35.505Z,92.80
2018-06-29T09:49:40.431Z,93.60
2018-06-29T09:54:45.482Z,93.80
2018-06-29T09:59:50.117Z,94.60
2018-06-29T10:04:55.081Z,95.30
2018-06-29T10:09:59.787Z,94.50
2018-06-29T10:15:04.853Z,94.50
2018-06-29T10:20:09.666Z,93.50
2018-06-29T10:25:14.843Z,93.40
2018-06-29T10:30:19.670Z,93.30
2018-06-29T10:35:24.629Z,93.40
2018-06-29T10:40:29.384Z,93.40
2018-06-29T10:45:34.184Z,92.40
2018-06-29T10:50:39.032Z,91.10
2018-06-29T10:55:44.305Z,89.80
2018-06-29T11:00:48.965Z,89.90
2018-06-29T11:05:54.003Z,89.70
2018-06-29T11:10:58.969Z,89.40
2018-06-29T11:16:04.578Z,88.60
2018-06-29T11:21:09.312Z,87.70
2018-06-29T11:26:14.188Z,85.70
2018-06-29T11:31:18.812Z,86.30
2018-06-29T11:41:28.286Z,84.50
2018-06-29T11:46:33.247Z,84.60
2018-06-29T11:51:37.853Z,84.80
2018-06-29T11:56:42.582Z,84.80
2018-06-29T12:01:47.461Z,83.40
2018-06-29T12:06:52.406Z,82.60
2018-06-29T12:11:57.149Z,80.80
2018-06-29T12:17:02.036Z,78.10
2018-06-29T12:22:08.077Z,76.10
2018-06-29T12:27:12.686Z,76.30
2018-06-29T12:32:18.145Z,73.70
2018-06-29T12:37:23.158Z,73.60
2018-06-29T12:42:28.128Z,72.80
2018-06-29T12:47:32.869Z,71.60
2018-06-29T12:52:37.441Z,70.10
2018-06-29T12:57:42.382Z,70.30
2018-06-29T13:07:51.249Z,68.80
2018-06-29T13:12:56.994Z,69.00
2018-06-29T13:18:01.578Z,68.10
2018-06-29T13:23:06.242Z,67.30
2018-06-29T13:28:11.108Z,67.80
2018-06-29T13:38:20.299Z,67.60
2018-06-29T13:43:24.995Z,67.80
2018-06-29T13:48:30.192Z,67.00
2018-06-29T13:53:35.233Z,66.70
2018-06-29T13:58:39.855Z,65.60
2018-06-29T14:03:44.597Z,65.10
2018-06-29T14:13:53.748Z,66.50
2018-06-29T14:18:59.041Z,66.70
2018-06-29T14:24:04.766Z,66.20
2018-06-29T14:29:09.738Z,66.80
2018-06-29T14:34:14.573Z,67.50
2018-06-29T14:39:19.568Z,67.60
2018-06-29T14:44:24.733Z,65.80
2018-06-29T14:49:30.983Z,67.20
2018-06-29T14:54:36.018Z,68.10
2018-06-29T14:59:41.024Z,66.50
2018-06-29T15:04:45.966Z,65.00
2018-06-29T15:09:51.136Z,64.50
2018-06-29T15:14:56.298Z,64.50
2018-06-29T15:20:01.432Z,63.70
2018-06-29T15:25:06.468Z,66.80
2018-06-29T15:30:11.545Z,66.30
2018-06-29T15:35:16.454Z,66.50
2018-06-29T15:40:21.367Z,65.70
2018-06-29T15:45:26.237Z,66.30
2018-06-29T15:50:31.370Z,65.90
2018-06-29T15:55:36.220Z,65.80
2018-06-29T16:00:41.132Z,65.20
2018-06-29T16:05:46.829Z,65.60
2018-06-29T16:10:51.632Z,66.30
2018-06-29T16:15:56.472Z,67.30
2018-06-29T16:21:01.439Z,65.70
2018-06-29T16:26:06.369Z,66.20
2018-06-29T16:31:11.132Z,66.00
2018-06-29T16:36:16.039Z,69.90
2018-06-29T16:41:20.738Z,71.80
2018-06-29T16:46:25.596Z,68.90
2018-06-29T16:51:30.338Z,67.50
2018-06-29T16:56:35.181Z,67.40
2018-06-29T17:01:40.008Z,69.40
2018-06-29T17:06:44.955Z,71.90
2018-06-29T17:11:50.000Z,73.00
2018-06-29T17:16:55.203Z,72.10
2018-06-29T17:22:00.089Z,74.90
2018-06-29T17:27:04.860Z,78.20
2018-06-29T17:32:10.290Z,79.60
2018-06-29T17:37:15.363Z,80.50
2018-06-29T17:42:20.167Z,80.40
2018-06-29T17:47:24.920Z,81.20
2018-06-29T17:52:30.338Z,81.10
2018-06-29T17:57:35.211Z,81.60
2018-06-29T18:02:40.569Z,82.40
2018-06-29T18:07:45.596Z,82.60
2018-06-29T18:12:50.613Z,82.70
2018-06-29T18:17:55.801Z,83.20
2018-06-29T18:23:00.913Z,83.40
2018-06-29T18:28:05.617Z,83.80
2018-06-29T18:33:15.540Z,84.30
2018-06-29T18:38:20.474Z,84.60
2018-06-29T18:43:25.353Z,84.90
2018-06-29T18:48:31.934Z,85.70
2018-06-29T18:53:37.197Z,86.50
2018-06-29T18:58:42.191Z,86.90
2018-06-29T19:03:46.801Z,87.60
2018-06-29T19:08:51.729Z,88.40
2018-06-29T19:13:56.669Z,89.10
2018-06-29T19:19:01.619Z,89.40
2018-06-29T19:29:10.780Z,90.40
2018-06-29T19:34:15.498Z,90.70
2018-06-29T19:39:20.480Z,91.40
2018-06-29T19:44:25.403Z,91.80
2018-06-29T19:49:30.205Z,92.10
2018-06-29T19:54:34.929Z,92.50
2018-06-29T19:59:40.012Z,93.00
2018-06-29T20:04:45.261Z,93.40
2018-06-29T20:09:49.984Z,94.00
2018-06-29T20:19:59.067Z,94.40
2018-06-29T20:25:03.980Z,94.80
2018-06-29T20:30:09.450Z,95.20
2018-06-29T20:35:14.384Z,95.60
2018-06-29T20:40:19.104Z,96.00
2018-06-29T20:45:23.882Z,96.20
2018-06-29T20:50:28.641Z,96.30
2018-06-29T20:55:33.513Z,96.40
2018-06-29T21:00:38.473Z,97.20
2018-06-29T21:05:43.317Z,97.70
2018-06-29T21:10:48.147Z,97.50
2018-06-29T21:15:53.816Z,97.40
2018-06-29T21:20:58.761Z,97.60
2018-06-29T21:26:03.793Z,97.70
2018-06-29T21:31:08.444Z,97.80
2018-06-29T21:36:13.152Z,97.80
2018-06-29T21:41:17.881Z,97.90
2018-06-29T21:46:22.830Z,98.30
2018-06-29T21:51:27.673Z,98.50
2018-06-29T21:56:32.315Z,98.60
2018-06-29T22:01:37.998Z,98.80
2018-06-29T22:06:42.902Z,99.10
2018-06-29T22:11:47.943Z,99.40
2018-06-29T22:16:52.779Z,99.60
2018-06-29T22:21:57.529Z,99.60
2018-06-29T22:27:02.214Z,99.60
2018-06-29T22:32:06.918Z,99.60
2018-06-29T22:37:11.829Z,99.60
2018-06-29T22:42:16.458Z,99.60
2018-06-29T22:47:22.408Z,99.60
2018-06-29T22:52:27.338Z,99.60
2018-06-29T22:57:32.115Z,99.60
2018-06-29T23:07:41.273Z,99.60
2018-06-29T23:12:46.111Z,99.60
2018-06-29T23:17:50.952Z,99.60
2018-06-29T23:22:55.820Z,99.60
2018-06-29T23:28:09.503Z,99.60
2018-06-29T23:33:15.712Z,99.60
2018-06-29T23:38:20.377Z,99.60
2018-06-29T23:43:25.288Z,99.60
2018-06-29T23:48:30.458Z,99.60
2018-06-29T23:53:35.274Z,99.60
2018-06-29T23:58:40.209Z,99.60
