createdAt,value
2019-02-06T00:01:17.560Z,39.03
2019-02-06T00:03:47.351Z,40.37
2019-02-06T00:06:16.770Z,31.77
2019-02-06T00:08:46.198Z,39.33
2019-02-06T00:11:15.934Z,29.13
2019-02-06T00:13:45.491Z,38.37
2019-02-06T00:16:14.948Z,38.43
2019-02-06T00:18:44.399Z,32.60
2019-02-06T00:21:13.850Z,31.90
2019-02-06T00:23:43.262Z,33.47
2019-02-06T00:26:13.113Z,34.93
2019-02-06T00:28:42.566Z,28.27
2019-02-06T00:31:12.177Z,37.10
2019-02-06T00:33:41.563Z,37.37
2019-02-06T00:36:11.031Z,36.90
2019-02-06T00:38:40.535Z,34.97
2019-02-06T00:41:10.318Z,33.13
2019-02-06T00:43:39.737Z,37.63
2019-02-06T00:46:09.193Z,27.07
2019-02-06T00:48:38.574Z,35.03
2019-02-06T00:51:07.948Z,34.07
2019-02-06T00:53:37.414Z,33.27
2019-02-06T00:56:07.214Z,34.80
2019-02-06T00:58:36.649Z,31.60
2019-02-06T01:01:06.462Z,31.50
2019-02-06T01:03:36.083Z,31.13
2019-02-06T01:06:05.653Z,31.53
2019-02-06T01:08:35.191Z,31.73
2019-02-06T01:11:04.798Z,29.87
2019-02-06T01:13:34.255Z,36.60
2019-02-06T01:16:03.790Z,31.33
2019-02-06T01:18:33.195Z,30.97
2019-02-06T01:21:02.650Z,35.67
2019-02-06T01:23:32.148Z,32.87
2019-02-06T01:26:01.985Z,35.17
2019-02-06T01:28:31.387Z,31.77
2019-02-06T01:31:04.830Z,30.17
2019-02-06T01:33:34.230Z,36.83
2019-02-06T01:36:03.838Z,32.47
2019-02-06T01:38:33.266Z,30.73
2019-02-06T01:41:03.049Z,32.67
2019-02-06T01:43:32.516Z,35.13
2019-02-06T01:46:01.956Z,30.67
2019-02-06T01:48:31.347Z,31.83
2019-02-06T01:51:00.710Z,30.53
2019-02-06T01:53:30.267Z,31.20
2019-02-06T01:56:00.138Z,34.33
2019-02-06T01:58:29.588Z,31.40
2019-02-06T02:00:59.039Z,31.97
2019-02-06T02:03:28.531Z,30.00
2019-02-06T02:06:02.484Z,33.43
2019-02-06T02:08:30.313Z,31.93
2019-02-06T02:11:00.270Z,27.93
2019-02-06T02:13:29.750Z,32.07
2019-02-06T02:15:59.329Z,32.63
2019-02-06T02:18:28.747Z,30.83
2019-02-06T02:20:58.181Z,29.17
2019-02-06T02:23:27.693Z,30.23
2019-02-06T02:25:57.506Z,33.10
2019-02-06T02:28:26.904Z,29.73
2019-02-06T02:30:57.549Z,32.53
2019-02-06T02:33:26.955Z,30.87
2019-02-06T02:35:56.326Z,25.87
2019-02-06T02:38:25.702Z,28.43
2019-02-06T02:40:55.454Z,31.60
2019-02-06T02:43:24.914Z,31.47
2019-02-06T02:45:54.407Z,26.90
2019-02-06T02:48:23.858Z,24.43
2019-02-06T02:50:53.326Z,27.33
2019-02-06T02:53:22.661Z,22.37
2019-02-06T02:55:52.450Z,31.13
2019-02-06T02:58:21.830Z,28.87
2019-02-06T03:01:10.155Z,28.60
2019-02-06T03:03:43.523Z,32.03
2019-02-06T03:06:13.277Z,26.97
2019-02-06T03:08:42.667Z,29.20
2019-02-06T03:11:12.452Z,31.57
2019-02-06T03:13:42.012Z,29.17
2019-02-06T03:16:11.514Z,32.57
2019-02-06T03:18:40.882Z,28.43
2019-02-06T03:21:10.718Z,27.27
2019-02-06T03:23:40.075Z,27.67
2019-02-06T03:26:09.555Z,29.43
2019-02-06T03:28:38.924Z,32.40
2019-02-06T03:31:08.376Z,28.97
2019-02-06T03:33:37.917Z,29.07
2019-02-06T03:36:07.998Z,30.10
2019-02-06T03:38:37.370Z,28.97
2019-02-06T03:41:06.854Z,22.27
2019-02-06T03:43:36.198Z,29.40
2019-02-06T03:46:06.060Z,30.00
2019-02-06T03:48:35.547Z,30.30
2019-02-06T03:51:05.794Z,30.33
2019-02-06T03:53:35.134Z,28.10
2019-02-06T03:56:04.630Z,27.70
2019-02-06T03:58:34.342Z,26.90
2019-02-06T04:01:04.078Z,29.20
2019-02-06T04:03:33.479Z,28.73
2019-02-06T04:06:03.308Z,29.13
2019-02-06T04:08:32.927Z,30.97
2019-02-06T04:11:02.402Z,26.70
2019-02-06T04:13:31.850Z,27.13
2019-02-06T04:16:01.234Z,22.33
2019-02-06T04:18:30.678Z,29.40
2019-02-06T04:21:00.490Z,26.07
2019-02-06T04:23:29.827Z,28.87
2019-02-06T04:25:59.218Z,28.53
2019-02-06T04:28:28.666Z,27.27
2019-02-06T04:30:58.122Z,29.17
2019-02-06T04:33:27.575Z,26.97
2019-02-06T04:35:57.647Z,26.50
2019-02-06T04:38:27.194Z,23.37
2019-02-06T04:40:56.535Z,27.57
2019-02-06T04:43:26.099Z,25.33
2019-02-06T04:45:55.663Z,23.17
2019-02-06T04:48:25.016Z,29.77
2019-02-06T04:50:54.714Z,26.20
2019-02-06T04:53:24.178Z,24.97
2019-02-06T04:55:53.641Z,23.83
2019-02-06T04:58:22.972Z,23.30
2019-02-06T05:00:52.459Z,21.23
2019-02-06T05:03:21.922Z,29.30
2019-02-06T05:05:51.688Z,24.83
2019-02-06T05:08:21.143Z,15.60
2019-02-06T05:10:50.538Z,26.33
2019-02-06T05:13:20.044Z,24.37
2019-02-06T05:15:49.471Z,27.77
2019-02-06T05:18:18.975Z,27.67
2019-02-06T05:20:48.887Z,24.77
2019-02-06T05:23:18.386Z,26.87
2019-02-06T05:25:47.814Z,28.03
2019-02-06T05:28:18.128Z,25.17
2019-02-06T05:30:47.784Z,26.73
2019-02-06T05:33:17.558Z,22.70
2019-02-06T05:35:47.286Z,27.50
2019-02-06T05:38:16.695Z,24.23
2019-02-06T05:40:46.129Z,28.53
2019-02-06T05:43:15.612Z,28.20
2019-02-06T05:45:45.081Z,23.63
2019-02-06T05:48:14.596Z,26.70
2019-02-06T05:50:43.993Z,23.07
2019-02-06T05:53:13.438Z,26.07
2019-02-06T05:55:42.796Z,24.10
2019-02-06T05:58:12.258Z,22.80
2019-02-06T06:00:44.785Z,26.13
2019-02-06T06:03:14.205Z,24.17
2019-02-06T06:05:43.597Z,24.63
2019-02-06T06:08:13.136Z,27.20
2019-02-06T06:10:42.578Z,25.50
2019-02-06T06:13:12.044Z,24.97
2019-02-06T06:15:41.499Z,23.00
2019-02-06T06:18:10.949Z,22.73
2019-02-06T06:20:40.432Z,23.67
2019-02-06T06:23:10.241Z,27.07
2019-02-06T06:25:39.705Z,20.60
2019-02-06T06:28:09.134Z,23.73
2019-02-06T06:30:38.600Z,12.43
2019-02-06T06:33:08.079Z,23.87
2019-02-06T06:35:37.574Z,26.37
2019-02-06T06:38:07.003Z,23.87
2019-02-06T06:40:36.329Z,25.87
2019-02-06T06:43:05.842Z,22.00
2019-02-06T06:45:35.283Z,26.37
2019-02-06T06:48:05.050Z,21.30
2019-02-06T06:50:34.495Z,22.13
2019-02-06T06:53:04.033Z,21.60
2019-02-06T06:55:35.236Z,19.40
2019-02-06T06:58:04.338Z,15.43
2019-02-06T07:00:33.741Z,22.03
2019-02-06T07:03:03.089Z,26.40
2019-02-06T07:05:32.573Z,23.80
2019-02-06T07:08:11.223Z,24.83
2019-02-06T07:10:33.544Z,21.20
2019-02-06T07:13:03.001Z,20.97
2019-02-06T07:15:34.278Z,22.53
2019-02-06T07:18:03.722Z,21.03
2019-02-06T07:20:33.128Z,26.00
2019-02-06T07:23:02.961Z,23.20
2019-02-06T07:25:32.481Z,21.30
2019-02-06T07:28:01.835Z,20.97
2019-02-06T07:30:35.953Z,19.83
2019-02-06T07:33:06.135Z,23.77
2019-02-06T07:35:35.571Z,21.20
2019-02-06T07:38:05.005Z,22.70
2019-02-06T07:40:34.531Z,21.30
2019-02-06T07:43:03.983Z,22.70
2019-02-06T07:45:33.468Z,20.93
2019-02-06T07:48:02.870Z,20.77
2019-02-06T07:50:33.474Z,21.27
2019-02-06T07:53:02.914Z,18.83
2019-02-06T07:55:32.410Z,18.53
2019-02-06T07:58:01.862Z,22.00
2019-02-06T08:00:31.394Z,20.63
2019-02-06T08:03:01.225Z,18.07
2019-02-06T08:05:30.709Z,19.43
2019-02-06T08:08:00.201Z,20.63
2019-02-06T08:10:31.692Z,22.53
2019-02-06T08:13:01.363Z,16.87
2019-02-06T08:15:31.004Z,18.53
2019-02-06T08:18:01.105Z,20.43
2019-02-06T08:20:30.621Z,20.00
2019-02-06T08:23:00.174Z,21.93
2019-02-06T08:25:29.606Z,21.50
2019-02-06T08:27:59.003Z,21.73
2019-02-06T08:30:30.714Z,16.97
2019-02-06T08:33:00.262Z,21.87
2019-02-06T08:35:29.701Z,20.47
2019-02-06T08:37:59.153Z,20.00
2019-02-06T08:40:28.926Z,21.17
2019-02-06T08:42:58.410Z,17.90
2019-02-06T08:45:28.080Z,20.33
2019-02-06T08:47:57.629Z,21.83
2019-02-06T08:50:27.420Z,20.80
2019-02-06T08:52:56.885Z,19.50
2019-02-06T08:55:28.187Z,18.77
2019-02-06T08:57:57.638Z,18.27
2019-02-06T09:00:35.632Z,21.30
2019-02-06T09:03:07.178Z,19.13
2019-02-06T09:05:36.693Z,15.37
2019-02-06T09:08:06.705Z,22.20
2019-02-06T09:10:36.254Z,19.73
2019-02-06T09:13:06.724Z,9.83
2019-02-06T09:15:36.379Z,19.43
2019-02-06T09:18:06.723Z,16.53
2019-02-06T09:20:36.198Z,19.97
2019-02-06T09:23:05.840Z,10.97
2019-02-06T09:25:35.243Z,14.63
2019-02-06T09:28:04.689Z,13.63
2019-02-06T09:30:35.012Z,15.47
2019-02-06T09:33:05.365Z,20.50
2019-02-06T09:35:35.003Z,20.20
2019-02-06T09:38:04.710Z,15.13
2019-02-06T09:40:34.119Z,19.30
2019-02-06T09:43:03.582Z,20.50
2019-02-06T09:45:32.923Z,15.30
2019-02-06T09:48:02.430Z,18.77
2019-02-06T09:50:37.490Z,16.80
2019-02-06T09:53:07.113Z,13.67
2019-02-06T09:55:36.870Z,6.37
2019-02-06T09:58:06.793Z,12.30
2019-02-06T10:00:38.113Z,18.57
2019-02-06T10:03:08.102Z,17.77
2019-02-06T10:05:37.942Z,17.60
2019-02-06T10:08:07.607Z,20.47
2019-02-06T10:10:37.085Z,18.07
2019-02-06T10:13:07.701Z,11.53
2019-02-06T10:15:38.721Z,8.97
2019-02-06T10:18:08.768Z,16.30
2019-02-06T10:20:47.218Z,21.57
2019-02-06T10:23:16.791Z,17.90
2019-02-06T10:25:46.213Z,22.30
2019-02-06T10:28:15.604Z,18.43
2019-02-06T10:30:50.165Z,16.10
2019-02-06T10:33:19.608Z,19.53
2019-02-06T10:35:51.959Z,20.77
2019-02-06T10:38:20.523Z,22.50
2019-02-06T10:40:51.089Z,18.50
2019-02-06T10:43:31.580Z,16.43
2019-02-06T10:45:52.217Z,14.47
2019-02-06T10:48:21.631Z,13.37
2019-02-06T10:50:52.863Z,15.50
2019-02-06T10:53:22.313Z,16.47
2019-02-06T10:55:51.790Z,15.37
2019-02-06T10:58:21.509Z,19.00
2019-02-06T11:00:53.880Z,14.20
2019-02-06T11:03:23.385Z,20.47
2019-02-06T11:05:52.866Z,17.40
2019-02-06T11:08:22.207Z,15.60
2019-02-06T11:10:51.640Z,13.43
2019-02-06T11:13:21.174Z,18.57
2019-02-06T11:15:50.604Z,16.90
2019-02-06T11:18:20.142Z,15.07
2019-02-06T11:20:49.621Z,18.10
2019-02-06T11:23:43.779Z,11.10
2019-02-06T11:26:21.599Z,10.70
2019-02-06T11:28:51.130Z,12.33
2019-02-06T11:31:20.656Z,16.33
2019-02-06T11:33:50.197Z,14.50
2019-02-06T11:36:24.152Z,12.57
2019-02-06T11:38:50.906Z,13.20
2019-02-06T11:41:20.361Z,12.90
2019-02-06T11:43:49.811Z,16.77
2019-02-06T11:46:19.410Z,15.13
2019-02-06T11:48:48.772Z,18.97
2019-02-06T11:51:18.222Z,19.37
2019-02-06T11:53:47.599Z,21.93
2019-02-06T11:56:17.373Z,15.47
2019-02-06T11:58:46.847Z,18.87
2019-02-06T12:01:22.794Z,13.03
2019-02-06T12:03:52.710Z,18.10
2019-02-06T12:06:22.176Z,20.13
2019-02-06T12:08:51.800Z,6.63
2019-02-06T12:11:21.318Z,17.20
2019-02-06T12:13:50.675Z,15.90
2019-02-06T12:16:20.233Z,9.43
2019-02-06T12:18:50.122Z,19.30
2019-02-06T12:21:19.721Z,20.77
2019-02-06T12:23:49.248Z,17.10
2019-02-06T12:26:18.674Z,20.33
2019-02-06T12:28:48.095Z,13.33
2019-02-06T12:31:17.463Z,14.30
2019-02-06T12:33:46.962Z,12.73
2019-02-06T12:36:16.511Z,15.30
2019-02-06T12:38:53.012Z,18.00
2019-02-06T12:41:16.986Z,14.03
2019-02-06T12:43:46.424Z,12.00
2019-02-06T12:46:15.853Z,11.87
2019-02-06T12:48:45.262Z,17.67
2019-02-06T12:51:15.071Z,18.57
2019-02-06T12:53:44.555Z,18.50
2019-02-06T12:56:13.877Z,14.37
2019-02-06T12:58:43.578Z,13.67
2019-02-06T13:01:12.990Z,16.47
2019-02-06T13:03:42.392Z,14.90
2019-02-06T13:06:11.839Z,13.83
2019-02-06T13:08:41.600Z,13.67
2019-02-06T13:11:11.072Z,13.17
2019-02-06T13:13:40.503Z,15.33
2019-02-06T13:16:09.966Z,11.30
2019-02-06T13:18:39.306Z,17.60
2019-02-06T13:21:08.823Z,16.93
2019-02-06T13:23:38.559Z,15.63
2019-02-06T13:26:08.074Z,13.47
2019-02-06T13:28:37.582Z,16.23
2019-02-06T13:31:07.046Z,13.50
2019-02-06T13:33:36.494Z,14.10
2019-02-06T13:36:09.814Z,16.23
2019-02-06T13:38:39.243Z,15.80
2019-02-06T13:41:08.691Z,15.60
2019-02-06T13:43:38.182Z,13.63
2019-02-06T13:46:08.351Z,10.93
2019-02-06T13:48:37.821Z,17.27
2019-02-06T13:51:16.426Z,14.30
2019-02-06T13:53:38.723Z,16.07
2019-02-06T13:56:14.059Z,15.30
2019-02-06T13:58:43.512Z,14.57
2019-02-06T14:01:12.922Z,16.80
2019-02-06T14:03:42.299Z,17.40
2019-02-06T14:06:12.140Z,16.37
2019-02-06T14:08:41.666Z,11.70
2019-02-06T14:11:11.340Z,14.93
2019-02-06T14:13:40.801Z,15.47
2019-02-06T14:16:10.460Z,15.90
2019-02-06T14:18:40.054Z,16.60
2019-02-06T14:21:09.817Z,16.23
2019-02-06T14:24:04.080Z,14.33
2019-02-06T14:27:03.823Z,15.97
2019-02-06T14:30:00.450Z,15.63
2019-02-06T14:33:12.925Z,15.30
2019-02-06T14:36:14.695Z,15.67
2019-02-06T14:39:12.086Z,15.30
2019-02-06T14:42:02.375Z,13.53
2019-02-06T14:45:18.932Z,16.47
2019-02-06T14:48:25.198Z,16.73
2019-02-06T14:51:10.309Z,16.40
2019-02-06T14:54:36.398Z,13.23
2019-02-06T14:57:19.057Z,8.43
2019-02-06T15:00:24.727Z,13.40
2019-02-06T15:03:27.698Z,14.63
2019-02-06T15:06:36.818Z,13.23
2019-02-06T15:09:40.131Z,15.03
2019-02-06T15:12:50.630Z,12.70
2019-02-06T15:15:25.894Z,14.07
2019-02-06T15:18:36.270Z,13.43
2019-02-06T15:21:55.602Z,11.97
2019-02-06T15:25:06.066Z,13.97
2019-02-06T15:28:02.522Z,11.13
2019-02-06T15:31:13.829Z,15.80
2019-02-06T15:34:10.402Z,14.10
2019-02-06T15:37:14.675Z,13.70
2019-02-06T15:40:34.353Z,16.10
2019-02-06T15:43:32.290Z,17.23
2019-02-06T15:46:54.887Z,18.03
2019-02-06T15:49:39.276Z,23.87
2019-02-06T15:52:53.033Z,17.80
2019-02-06T15:55:52.105Z,16.77
2019-02-06T15:59:05.903Z,15.23
2019-02-06T16:02:29.164Z,14.77
2019-02-06T16:05:43.882Z,15.00
2019-02-06T16:08:33.752Z,15.03
2019-02-06T16:11:44.060Z,15.60
2019-02-06T16:14:49.618Z,14.40
2019-02-06T16:17:37.341Z,15.50
2019-02-06T16:20:45.091Z,16.60
2019-02-06T16:23:55.275Z,16.10
2019-02-06T16:27:07.296Z,17.40
2019-02-06T16:30:11.680Z,16.50
2019-02-06T16:33:15.022Z,19.70
2019-02-06T16:36:22.735Z,20.73
2019-02-06T16:39:28.426Z,19.47
2019-02-06T16:42:53.787Z,20.97
2019-02-06T16:45:46.758Z,18.83
2019-02-06T16:48:35.243Z,19.37
2019-02-06T16:51:13.305Z,18.23
2019-02-06T16:54:28.651Z,18.30
2019-02-06T16:57:30.624Z,16.17
2019-02-06T17:00:39.427Z,19.83
2019-02-06T17:03:33.742Z,20.53
2019-02-06T17:06:35.934Z,18.10
2019-02-06T17:10:04.550Z,20.87
2019-02-06T17:13:11.903Z,19.77
2019-02-06T17:16:30.005Z,19.23
2019-02-06T17:19:28.949Z,15.60
2019-02-06T17:22:26.202Z,25.03
2019-02-06T17:25:31.109Z,24.67
2019-02-06T17:28:36.716Z,22.93
2019-02-06T17:31:41.759Z,24.37
2019-02-06T17:34:55.433Z,24.17
2019-02-06T17:38:19.342Z,29.60
2019-02-06T17:41:22.430Z,29.37
2019-02-06T17:44:45.705Z,30.90
2019-02-06T17:47:42.126Z,24.97
2019-02-06T17:50:40.448Z,27.97
2019-02-06T17:53:54.489Z,24.23
2019-02-06T17:56:24.188Z,27.60
2019-02-06T17:58:53.950Z,27.17
2019-02-06T18:01:40.066Z,27.57
2019-02-06T18:04:15.078Z,27.70
2019-02-06T18:06:44.675Z,28.40
2019-02-06T18:09:18.973Z,28.80
2019-02-06T18:11:50.885Z,29.63
2019-02-06T18:14:20.671Z,29.20
2019-02-06T18:16:50.367Z,31.13
2019-02-06T18:19:19.758Z,29.63
2019-02-06T18:21:49.374Z,32.20
2019-02-06T18:24:18.953Z,28.67
2019-02-06T18:26:49.034Z,30.37
2019-02-06T18:29:18.555Z,32.53
2019-02-06T18:31:48.021Z,31.00
2019-02-06T18:34:17.586Z,30.93
2019-02-06T18:36:47.309Z,28.30
2019-02-06T18:39:17.540Z,26.77
2019-02-06T18:41:47.458Z,27.93
2019-02-06T18:44:16.888Z,29.47
2019-02-06T18:46:49.500Z,32.03
2019-02-06T18:49:18.948Z,38.07
2019-02-06T18:51:48.348Z,32.27
2019-02-06T18:54:17.915Z,30.90
2019-02-06T18:56:47.605Z,30.10
2019-02-06T18:59:17.094Z,30.17
2019-02-06T19:01:46.782Z,32.30
2019-02-06T19:04:18.846Z,27.10
2019-02-06T19:06:48.660Z,31.63
2019-02-06T19:09:18.765Z,28.20
2019-02-06T19:11:48.267Z,31.60
2019-02-06T19:14:18.087Z,32.47
2019-02-06T19:16:47.481Z,34.63
2019-02-06T19:19:25.206Z,27.83
2019-02-06T19:21:48.214Z,33.30
2019-02-06T19:24:17.945Z,34.00
2019-02-06T19:26:47.596Z,34.80
2019-02-06T19:29:17.108Z,30.50
2019-02-06T19:31:46.979Z,29.37
2019-02-06T19:34:16.538Z,26.47
2019-02-06T19:36:46.091Z,31.40
2019-02-06T19:39:15.662Z,28.80
2019-02-06T19:41:45.286Z,34.17
2019-02-06T19:44:16.272Z,26.10
2019-02-06T19:46:46.226Z,29.73
2019-02-06T19:49:15.655Z,32.10
2019-02-06T19:51:45.342Z,30.60
2019-02-06T19:54:14.841Z,37.03
2019-02-06T19:56:44.269Z,32.27
2019-02-06T19:59:13.902Z,28.37
2019-02-06T20:01:43.753Z,27.73
2019-02-06T20:04:13.509Z,36.67
2019-02-06T20:06:43.036Z,35.20
2019-02-06T20:09:13.832Z,33.57
2019-02-06T20:11:43.306Z,27.70
2019-02-06T20:14:12.748Z,30.13
2019-02-06T20:16:42.347Z,29.93
2019-02-06T20:19:11.952Z,33.43
2019-02-06T20:21:41.716Z,41.43
2019-02-06T20:24:11.199Z,35.93
2019-02-06T20:26:40.734Z,21.60
2019-02-06T20:29:10.251Z,34.43
2019-02-06T20:31:39.755Z,37.50
2019-02-06T20:34:09.230Z,40.53
2019-02-06T20:36:39.269Z,31.43
2019-02-06T20:39:09.849Z,33.43
2019-02-06T20:41:39.507Z,41.73
2019-02-06T20:44:09.234Z,35.37
2019-02-06T20:46:38.728Z,39.80
2019-02-06T20:49:09.442Z,39.50
2019-02-06T20:51:39.007Z,40.80
2019-02-06T20:54:08.841Z,40.33
2019-02-06T20:56:38.404Z,29.07
2019-02-06T20:59:07.920Z,43.63
2019-02-06T21:01:37.481Z,43.73
2019-02-06T21:04:07.011Z,41.97
2019-02-06T21:06:36.542Z,43.13
2019-02-06T21:09:13.263Z,45.73
2019-02-06T21:11:42.727Z,33.03
2019-02-06T21:14:12.566Z,46.20
2019-02-06T21:16:43.489Z,41.80
2019-02-06T21:19:13.070Z,48.90
2019-02-06T21:21:42.629Z,46.77
2019-02-06T21:24:12.247Z,47.57
2019-02-06T21:26:44.362Z,44.73
2019-02-06T21:29:13.207Z,42.40
2019-02-06T21:31:42.635Z,44.13
2019-02-06T21:34:12.156Z,42.03
2019-02-06T21:36:41.717Z,44.43
2019-02-06T21:39:11.596Z,47.13
2019-02-06T21:41:41.058Z,48.17
2019-02-06T21:44:10.646Z,49.77
2019-02-06T21:46:40.065Z,48.73
2019-02-06T21:49:09.574Z,50.83
2019-02-06T21:51:39.124Z,48.13
2019-02-06T21:54:08.655Z,43.80
2019-02-06T21:56:38.069Z,47.70
2019-02-06T21:59:07.786Z,42.20
2019-02-06T22:01:37.335Z,43.20
2019-02-06T22:04:06.856Z,49.87
2019-02-06T22:06:36.306Z,48.20
2019-02-06T22:09:10.742Z,47.87
2019-02-06T22:11:40.259Z,41.13
2019-02-06T22:14:09.858Z,38.53
2019-02-06T22:16:39.459Z,46.73
2019-02-06T22:19:08.979Z,41.47
2019-02-06T22:21:38.820Z,38.67
2019-02-06T22:24:08.452Z,44.80
2019-02-06T22:26:37.996Z,31.43
2019-02-06T22:29:07.466Z,39.80
2019-02-06T22:31:36.926Z,43.67
2019-02-06T22:34:06.540Z,39.93
2019-02-06T22:36:36.379Z,40.93
2019-02-06T22:39:11.208Z,32.07
2019-02-06T22:41:40.683Z,41.90
2019-02-06T22:44:10.195Z,36.80
2019-02-06T22:46:39.676Z,40.73
2019-02-06T22:49:09.745Z,32.87
2019-02-06T22:51:39.197Z,43.40
2019-02-06T22:54:08.672Z,39.23
2019-02-06T22:56:41.068Z,42.10
2019-02-06T22:59:09.417Z,35.53
2019-02-06T23:01:51.146Z,37.97
2019-02-06T23:04:20.593Z,40.07
2019-02-06T23:06:50.005Z,37.23
2019-02-06T23:09:38.502Z,38.00
2019-02-06T23:12:08.704Z,39.33
2019-02-06T23:14:38.177Z,31.83
2019-02-06T23:17:07.706Z,38.63
2019-02-06T23:19:37.151Z,35.27
2019-02-06T23:22:06.688Z,35.70
2019-02-06T23:24:36.172Z,37.90
2019-02-06T23:27:05.794Z,33.07
2019-02-06T23:29:35.454Z,31.53
2019-02-06T23:32:05.337Z,29.83
2019-02-06T23:34:34.906Z,30.73
2019-02-06T23:37:04.570Z,28.20
2019-02-06T23:39:34.083Z,34.13
2019-02-06T23:42:03.613Z,33.57
2019-02-06T23:44:33.039Z,34.67
2019-02-06T23:47:02.499Z,30.60
2019-02-06T23:49:32.058Z,30.43
2019-02-06T23:52:01.546Z,33.33
2019-02-06T23:54:30.975Z,29.37
2019-02-06T23:57:00.528Z,32.07
2019-02-06T23:59:29.976Z,34.03
