createdAt,value
2017-12-01T00:02:05.681Z,4.10
2017-12-01T00:04:33.231Z,4.10
2017-12-01T00:07:00.752Z,4.10
2017-12-01T00:09:28.287Z,4.20
2017-12-01T00:11:55.845Z,4.20
2017-12-01T00:14:23.429Z,4.10
2017-12-01T00:16:50.997Z,4.10
2017-12-01T00:19:18.524Z,4.10
2017-12-01T00:21:46.112Z,4.10
2017-12-01T00:24:13.679Z,4.10
2017-12-01T00:26:41.278Z,4.10
2017-12-01T00:29:09.586Z,4.30
2017-12-01T00:31:37.174Z,4.30
2017-12-01T00:34:04.767Z,4.30
2017-12-01T00:36:32.306Z,4.20
2017-12-01T00:39:00.294Z,4.10
2017-12-01T00:41:29.740Z,4.00
2017-12-01T00:43:57.262Z,3.80
2017-12-01T00:46:25.303Z,3.90
2017-12-01T00:48:52.874Z,4.00
2017-12-01T00:51:20.391Z,4.00
2017-12-01T00:53:47.976Z,4.00
2017-12-01T00:56:15.601Z,4.10
2017-12-01T00:58:43.133Z,4.10
2017-12-01T01:01:10.671Z,4.00
2017-12-01T01:03:38.349Z,4.00
2017-12-01T01:06:05.894Z,4.00
2017-12-01T01:08:33.435Z,4.00
2017-12-01T01:11:01.287Z,3.90
2017-12-01T01:13:30.087Z,3.90
2017-12-01T01:15:57.619Z,3.90
2017-12-01T01:18:25.171Z,3.70
2017-12-01T01:20:53.538Z,3.70
2017-12-01T01:23:21.099Z,3.70
2017-12-01T01:25:49.493Z,3.90
2017-12-01T01:28:17.123Z,3.90
2017-12-01T01:30:44.708Z,3.80
2017-12-01T01:33:13.022Z,3.70
2017-12-01T01:35:40.623Z,3.70
2017-12-01T01:38:08.181Z,3.50
2017-12-01T01:40:35.714Z,3.60
2017-12-01T01:43:03.275Z,3.60
2017-12-01T01:45:30.827Z,3.60
2017-12-01T01:47:58.579Z,3.60
2017-12-01T01:50:26.135Z,3.50
2017-12-01T01:52:53.751Z,3.40
2017-12-01T01:55:21.435Z,3.50
2017-12-01T01:57:48.962Z,3.40
2017-12-01T02:00:16.537Z,3.50
2017-12-01T02:02:44.170Z,3.60
2017-12-01T02:05:11.772Z,3.50
2017-12-01T02:07:40.115Z,3.60
2017-12-01T02:10:07.714Z,3.60
2017-12-01T02:12:35.614Z,3.60
2017-12-01T02:15:03.180Z,3.50
2017-12-01T02:17:31.201Z,3.60
2017-12-01T02:19:58.764Z,3.50
2017-12-01T02:22:27.186Z,3.60
2017-12-01T02:24:54.838Z,3.60
2017-12-01T02:27:22.434Z,3.50
2017-12-01T02:29:50.036Z,3.60
2017-12-01T02:32:18.384Z,3.60
2017-12-01T02:34:45.925Z,3.60
2017-12-01T02:37:13.496Z,3.80
2017-12-01T02:39:41.166Z,3.90
2017-12-01T02:42:08.860Z,3.90
2017-12-01T02:44:36.400Z,3.80
2017-12-01T02:47:03.944Z,3.80
2017-12-01T02:49:32.183Z,3.80
2017-12-01T02:51:59.846Z,3.80
2017-12-01T02:54:27.467Z,3.80
2017-12-01T02:56:55.808Z,3.80
2017-12-01T02:59:23.370Z,3.80
2017-12-01T03:01:50.961Z,3.80
2017-12-01T03:04:19.325Z,3.80
2017-12-01T03:06:46.915Z,3.80
2017-12-01T03:09:15.223Z,3.90
2017-12-01T03:11:42.818Z,3.90
2017-12-01T03:14:11.036Z,4.00
2017-12-01T03:16:39.578Z,4.00
2017-12-01T03:19:07.198Z,4.00
2017-12-01T03:21:34.825Z,4.10
2017-12-01T03:24:03.208Z,4.20
2017-12-01T03:26:31.516Z,4.30
2017-12-01T03:28:59.106Z,4.20
2017-12-01T03:31:26.652Z,4.30
2017-12-01T03:33:54.307Z,4.30
2017-12-01T03:36:21.882Z,4.40
2017-12-01T03:38:49.474Z,4.40
2017-12-01T03:41:17.019Z,4.40
2017-12-01T03:43:44.638Z,4.40
2017-12-01T03:46:12.225Z,4.40
2017-12-01T03:48:39.762Z,4.40
2017-12-01T03:51:07.364Z,4.40
2017-12-01T03:53:34.941Z,4.40
2017-12-01T03:56:03.319Z,4.50
2017-12-01T03:58:31.626Z,4.50
2017-12-01T04:00:59.153Z,4.60
2017-12-01T04:03:27.518Z,4.50
2017-12-01T04:05:55.065Z,4.50
2017-12-01T04:08:22.646Z,4.50
2017-12-01T04:10:50.210Z,4.50
2017-12-01T04:13:17.816Z,4.50
2017-12-01T04:15:45.375Z,4.50
2017-12-01T04:18:12.963Z,4.40
2017-12-01T04:20:40.561Z,4.50
2017-12-01T04:23:08.104Z,4.50
2017-12-01T04:25:35.727Z,4.50
2017-12-01T04:28:03.266Z,4.40
2017-12-01T04:30:30.798Z,4.40
2017-12-01T04:32:59.221Z,4.40
2017-12-01T04:35:26.818Z,4.40
2017-12-01T04:37:54.419Z,4.40
2017-12-01T04:40:22.214Z,4.40
2017-12-01T04:42:49.791Z,4.40
2017-12-01T04:45:17.328Z,4.40
2017-12-01T04:47:44.917Z,4.40
2017-12-01T04:50:12.652Z,4.40
2017-12-01T04:52:40.510Z,4.40
2017-12-01T04:55:08.059Z,4.40
2017-12-01T04:57:35.681Z,4.50
2017-12-01T05:00:03.327Z,4.40
2017-12-01T05:02:30.998Z,4.40
2017-12-01T05:04:58.521Z,4.40
2017-12-01T05:07:26.108Z,4.40
2017-12-01T05:09:53.768Z,4.50
2017-12-01T05:12:21.376Z,4.50
2017-12-01T05:14:48.987Z,4.50
2017-12-01T05:17:16.588Z,4.50
2017-12-01T05:19:44.916Z,4.40
2017-12-01T05:22:12.626Z,4.40
2017-12-01T05:24:41.011Z,4.40
2017-12-01T05:27:09.363Z,4.40
2017-12-01T05:29:38.432Z,4.40
2017-12-01T05:32:06.011Z,4.40
2017-12-01T05:34:33.612Z,4.40
2017-12-01T05:37:02.856Z,4.30
2017-12-01T05:39:30.404Z,4.30
2017-12-01T05:41:57.972Z,4.30
2017-12-01T05:44:25.545Z,4.30
2017-12-01T05:46:53.141Z,4.30
2017-12-01T05:49:21.511Z,4.30
2017-12-01T05:51:49.236Z,4.30
2017-12-01T05:54:16.942Z,4.30
2017-12-01T05:56:44.665Z,4.20
2017-12-01T05:59:13.233Z,4.20
2017-12-01T06:01:40.902Z,4.00
2017-12-01T06:04:08.545Z,3.90
2017-12-01T06:06:36.084Z,3.90
2017-12-01T06:09:04.391Z,3.80
2017-12-01T06:11:31.997Z,3.70
2017-12-01T06:13:59.647Z,3.80
2017-12-01T06:16:27.188Z,3.90
2017-12-01T06:18:54.720Z,3.90
2017-12-01T06:21:22.391Z,4.00
2017-12-01T06:23:50.685Z,4.00
2017-12-01T06:26:19.207Z,4.00
2017-12-01T06:28:46.951Z,4.00
2017-12-01T06:31:14.792Z,4.10
2017-12-01T06:33:43.014Z,4.10
2017-12-01T06:36:12.995Z,4.00
2017-12-01T06:38:40.926Z,4.00
2017-12-01T06:41:08.605Z,4.10
2017-12-01T06:43:36.161Z,4.10
2017-12-01T06:46:03.746Z,4.10
2017-12-01T06:48:31.288Z,4.10
2017-12-01T06:50:58.849Z,4.00
2017-12-01T06:53:26.435Z,4.00
2017-12-01T06:55:53.971Z,4.00
2017-12-01T06:58:21.605Z,4.00
2017-12-01T07:00:49.211Z,4.00
2017-12-01T07:03:16.799Z,4.00
2017-12-01T07:05:44.341Z,4.00
2017-12-01T07:08:11.911Z,4.00
2017-12-01T07:10:39.642Z,4.00
2017-12-01T07:13:07.218Z,4.00
2017-12-01T07:15:34.768Z,4.10
2017-12-01T07:18:02.311Z,4.00
2017-12-01T07:20:30.125Z,4.00
2017-12-01T07:22:57.640Z,3.90
2017-12-01T07:25:25.192Z,4.00
2017-12-01T07:27:52.760Z,4.00
2017-12-01T07:30:20.330Z,4.00
2017-12-01T07:32:47.971Z,4.00
2017-12-01T07:35:15.591Z,4.00
2017-12-01T07:37:43.242Z,4.00
2017-12-01T07:40:10.964Z,4.10
2017-12-01T07:42:38.534Z,4.10
2017-12-01T07:45:13.062Z,4.10
2017-12-01T07:47:40.596Z,4.00
2017-12-01T07:50:08.230Z,4.00
2017-12-01T07:52:36.774Z,4.00
2017-12-01T07:55:05.249Z,4.10
2017-12-01T07:57:32.905Z,4.10
2017-12-01T08:00:00.447Z,4.10
2017-12-01T08:02:28.020Z,4.10
2017-12-01T08:04:55.585Z,4.10
2017-12-01T08:07:23.201Z,4.10
2017-12-01T08:09:51.725Z,4.10
2017-12-01T08:12:19.525Z,4.00
2017-12-01T08:14:47.196Z,4.10
2017-12-01T08:17:27.614Z,4.20
2017-12-01T08:19:55.819Z,4.20
2017-12-01T08:22:35.176Z,4.20
2017-12-01T08:25:14.650Z,4.20
2017-12-01T08:27:42.200Z,4.20
2017-12-01T08:30:09.726Z,4.20
2017-12-01T08:32:39.278Z,4.20
2017-12-01T08:35:08.443Z,4.20
2017-12-01T08:37:35.980Z,4.20
2017-12-01T08:40:03.702Z,4.30
2017-12-01T08:42:31.229Z,4.30
2017-12-01T08:44:59.275Z,4.40
2017-12-01T08:47:28.115Z,4.40
2017-12-01T08:49:55.839Z,4.40
2017-12-01T08:52:24.150Z,4.50
2017-12-01T08:54:52.090Z,4.50
2017-12-01T08:57:20.506Z,4.60
2017-12-01T08:59:48.025Z,4.60
2017-12-01T09:02:17.304Z,4.80
2017-12-01T09:04:44.868Z,4.70
2017-12-01T09:07:12.478Z,4.80
2017-12-01T09:09:40.185Z,4.80
2017-12-01T09:12:07.794Z,4.90
2017-12-01T09:14:35.315Z,4.90
2017-12-01T09:17:02.988Z,5.10
2017-12-01T09:19:31.294Z,5.10
2017-12-01T09:21:59.120Z,5.20
2017-12-01T09:24:26.736Z,5.20
2017-12-01T09:26:54.501Z,5.20
2017-12-01T09:29:22.074Z,5.30
2017-12-01T09:31:49.835Z,5.30
2017-12-01T09:34:17.575Z,5.30
2017-12-01T09:36:45.167Z,5.30
2017-12-01T09:39:12.768Z,5.40
2017-12-01T09:41:40.471Z,5.40
2017-12-01T09:44:08.153Z,5.50
2017-12-01T09:46:35.757Z,5.50
2017-12-01T09:49:03.556Z,5.50
2017-12-01T09:51:31.087Z,5.60
2017-12-01T09:53:58.711Z,5.60
2017-12-01T09:56:26.457Z,5.60
2017-12-01T09:58:54.067Z,5.70
2017-12-01T10:01:21.615Z,5.70
2017-12-01T10:03:49.217Z,5.80
2017-12-01T10:06:17.552Z,5.80
2017-12-01T10:08:45.963Z,5.80
2017-12-01T10:11:15.055Z,5.80
2017-12-01T10:13:44.334Z,5.90
2017-12-01T10:16:11.860Z,5.90
2017-12-01T10:18:39.553Z,5.80
2017-12-01T10:21:07.171Z,5.90
2017-12-01T10:23:34.796Z,5.90
2017-12-01T10:26:03.763Z,6.00
2017-12-01T10:28:32.525Z,5.90
2017-12-01T10:31:00.360Z,6.10
2017-12-01T10:33:27.897Z,6.10
2017-12-01T10:35:56.752Z,6.10
2017-12-01T10:38:24.325Z,6.20
2017-12-01T10:40:52.409Z,6.20
2017-12-01T10:43:20.011Z,6.20
2017-12-01T10:45:47.582Z,6.30
2017-12-01T10:48:16.104Z,6.30
2017-12-01T10:50:43.679Z,6.30
2017-12-01T10:53:11.448Z,6.40
2017-12-01T10:55:39.003Z,6.40
2017-12-01T10:58:07.437Z,6.40
2017-12-01T11:00:35.194Z,6.40
2017-12-01T11:03:03.040Z,6.50
2017-12-01T11:05:30.591Z,6.50
2017-12-01T11:07:58.118Z,6.50
2017-12-01T11:10:25.962Z,6.50
2017-12-01T11:12:53.592Z,6.50
2017-12-01T11:15:22.542Z,6.50
2017-12-01T11:17:50.100Z,6.50
2017-12-01T11:20:18.340Z,6.50
2017-12-01T11:22:45.928Z,6.50
2017-12-01T11:25:13.433Z,6.50
2017-12-01T11:27:41.833Z,6.60
2017-12-01T11:30:10.309Z,6.60
2017-12-01T11:32:37.939Z,6.60
2017-12-01T11:35:06.791Z,6.60
2017-12-01T11:37:34.376Z,6.60
2017-12-01T11:40:01.919Z,6.60
2017-12-01T11:42:29.466Z,6.60
2017-12-01T11:44:57.034Z,6.60
2017-12-01T11:47:24.827Z,6.60
2017-12-01T11:49:53.094Z,6.60
2017-12-01T11:52:20.697Z,6.60
2017-12-01T11:54:48.269Z,6.60
2017-12-01T11:57:15.872Z,6.60
2017-12-01T11:59:43.445Z,6.60
2017-12-01T12:02:10.968Z,6.60
2017-12-01T12:04:38.696Z,6.60
2017-12-01T12:07:06.252Z,6.60
2017-12-01T12:09:34.868Z,6.60
2017-12-01T12:12:03.247Z,6.60
2017-12-01T12:14:30.853Z,6.60
2017-12-01T12:16:59.032Z,6.60
2017-12-01T12:19:27.485Z,6.50
2017-12-01T12:21:55.542Z,6.50
2017-12-01T12:24:23.161Z,6.60
2017-12-01T12:26:50.762Z,6.60
2017-12-01T12:29:18.372Z,6.50
2017-12-01T12:31:46.808Z,6.50
2017-12-01T12:34:15.550Z,6.50
2017-12-01T12:36:43.888Z,6.50
2017-12-01T12:39:11.531Z,6.50
2017-12-01T12:41:39.166Z,6.50
2017-12-01T12:44:07.628Z,6.50
2017-12-01T12:46:35.412Z,6.50
2017-12-01T12:49:03.225Z,6.50
2017-12-01T12:51:30.995Z,6.40
2017-12-01T12:53:58.841Z,6.40
2017-12-01T12:56:27.507Z,6.40
2017-12-01T12:58:55.321Z,6.40
2017-12-01T13:01:23.120Z,6.40
2017-12-01T13:03:50.871Z,6.40
2017-12-01T13:06:18.510Z,6.40
2017-12-01T13:08:46.291Z,6.40
2017-12-01T13:11:13.927Z,6.40
2017-12-01T13:13:42.585Z,6.40
2017-12-01T13:16:10.303Z,6.40
2017-12-01T13:18:38.918Z,6.30
2017-12-01T13:21:07.166Z,6.30
2017-12-01T13:23:36.452Z,6.20
2017-12-01T13:26:04.857Z,6.20
2017-12-01T13:28:33.564Z,6.20
2017-12-01T13:31:01.347Z,6.20
2017-12-01T13:33:29.114Z,6.20
2017-12-01T13:35:56.722Z,6.10
2017-12-01T13:38:25.516Z,6.10
2017-12-01T13:40:53.214Z,6.00
2017-12-01T13:43:21.359Z,6.00
2017-12-01T13:45:50.392Z,5.90
2017-12-01T13:48:18.305Z,5.90
2017-12-01T13:50:46.334Z,5.90
2017-12-01T13:53:14.320Z,5.90
2017-12-01T13:55:42.175Z,5.90
2017-12-01T13:58:11.142Z,5.90
2017-12-01T14:00:38.871Z,5.80
2017-12-01T14:03:06.725Z,5.80
2017-12-01T14:05:35.276Z,5.80
2017-12-01T14:08:02.866Z,5.80
2017-12-01T14:10:30.694Z,5.80
2017-12-01T14:12:58.246Z,5.80
2017-12-01T14:15:26.526Z,5.70
2017-12-01T14:17:54.504Z,5.60
2017-12-01T14:20:22.694Z,5.60
2017-12-01T14:22:52.108Z,5.60
2017-12-01T14:25:19.721Z,5.60
2017-12-01T14:27:47.272Z,5.60
2017-12-01T14:30:15.611Z,5.50
2017-12-01T14:32:43.183Z,5.40
2017-12-01T14:35:10.990Z,5.50
2017-12-01T14:37:38.938Z,5.40
2017-12-01T14:40:08.124Z,5.40
2017-12-01T14:42:35.985Z,5.40
2017-12-01T14:45:03.825Z,5.40
2017-12-01T14:47:31.533Z,5.40
2017-12-01T14:49:59.562Z,5.40
2017-12-01T14:52:28.015Z,5.30
2017-12-01T14:54:56.274Z,5.30
2017-12-01T14:57:24.677Z,5.20
2017-12-01T14:59:52.245Z,5.20
2017-12-01T15:02:20.000Z,5.20
2017-12-01T15:04:48.010Z,5.20
2017-12-01T15:07:16.247Z,5.10
2017-12-01T15:09:43.878Z,5.10
2017-12-01T15:12:11.577Z,5.10
2017-12-01T15:14:39.154Z,5.10
2017-12-01T15:17:06.900Z,5.10
2017-12-01T15:19:35.371Z,5.00
2017-12-01T15:22:05.813Z,5.00
2017-12-01T15:24:33.324Z,5.00
2017-12-01T15:27:03.910Z,4.90
2017-12-01T15:29:33.175Z,4.80
2017-12-01T15:32:02.096Z,4.80
2017-12-01T15:34:29.714Z,4.80
2017-12-01T15:37:00.843Z,4.80
2017-12-01T15:39:29.170Z,4.80
2017-12-01T15:41:56.724Z,4.80
2017-12-01T15:44:24.557Z,4.80
2017-12-01T15:46:52.890Z,4.80
2017-12-01T15:49:22.150Z,4.70
2017-12-01T15:51:50.016Z,4.70
2017-12-01T15:54:18.298Z,4.80
2017-12-01T15:56:45.941Z,4.80
2017-12-01T15:59:13.542Z,4.70
2017-12-01T16:01:41.132Z,4.70
2017-12-01T16:04:08.727Z,4.80
2017-12-01T16:06:36.679Z,4.70
2017-12-01T16:09:05.093Z,4.70
2017-12-01T16:11:32.669Z,4.70
2017-12-01T16:14:00.253Z,4.70
2017-12-01T16:16:27.947Z,4.70
2017-12-01T16:18:55.617Z,4.70
2017-12-01T16:21:24.011Z,4.70
2017-12-01T16:23:51.645Z,4.70
2017-12-01T16:26:19.224Z,4.70
2017-12-01T16:28:46.820Z,4.70
2017-12-01T16:31:14.391Z,4.70
2017-12-01T16:33:41.974Z,4.80
2017-12-01T16:36:10.505Z,4.80
2017-12-01T16:38:38.088Z,4.80
2017-12-01T16:41:05.622Z,4.80
2017-12-01T16:43:33.492Z,4.80
2017-12-01T16:46:01.369Z,4.80
2017-12-01T16:48:29.032Z,4.80
2017-12-01T16:50:56.697Z,4.70
2017-12-01T16:53:24.351Z,4.60
2017-12-01T16:55:52.182Z,4.50
2017-12-01T16:58:19.742Z,4.60
2017-12-01T17:00:51.979Z,4.60
2017-12-01T17:03:19.776Z,4.60
2017-12-01T17:05:49.877Z,4.30
2017-12-01T17:08:17.533Z,4.40
2017-12-01T17:10:45.158Z,4.40
2017-12-01T17:13:12.783Z,4.40
2017-12-01T17:15:41.095Z,4.40
2017-12-01T17:18:08.762Z,4.40
2017-12-01T17:20:36.322Z,4.40
2017-12-01T17:23:03.850Z,4.40
2017-12-01T17:25:32.296Z,4.40
2017-12-01T17:27:59.860Z,4.30
2017-12-01T17:30:27.490Z,4.30
2017-12-01T17:32:55.116Z,4.40
2017-12-01T17:35:23.008Z,4.40
2017-12-01T17:37:50.597Z,4.40
2017-12-01T17:40:18.127Z,4.50
2017-12-01T17:42:45.688Z,4.50
2017-12-01T17:45:13.590Z,4.50
2017-12-01T17:47:41.123Z,4.50
2017-12-01T17:50:08.659Z,4.50
2017-12-01T17:52:37.496Z,4.40
2017-12-01T17:55:05.118Z,4.40
2017-12-01T17:57:32.791Z,4.40
2017-12-01T18:00:00.481Z,4.40
2017-12-01T18:02:28.110Z,4.40
2017-12-01T18:04:55.718Z,4.40
2017-12-01T18:07:23.386Z,4.30
2017-12-01T18:09:50.959Z,4.20
2017-12-01T18:12:19.546Z,4.30
2017-12-01T18:14:48.061Z,4.20
2017-12-01T18:17:15.617Z,4.20
2017-12-01T18:19:44.551Z,4.20
2017-12-01T18:22:14.456Z,4.20
2017-12-01T18:24:42.031Z,4.20
2017-12-01T18:27:12.603Z,4.20
2017-12-01T18:29:40.129Z,4.30
2017-12-01T18:32:07.770Z,4.30
2017-12-01T18:34:35.452Z,4.40
2017-12-01T18:37:03.042Z,4.40
2017-12-01T18:39:30.657Z,4.30
2017-12-01T18:41:59.037Z,4.30
2017-12-01T18:44:26.632Z,4.30
2017-12-01T18:46:54.961Z,4.20
2017-12-01T18:49:22.515Z,4.20
2017-12-01T18:51:50.070Z,4.20
2017-12-01T18:54:18.998Z,4.20
2017-12-01T18:56:47.602Z,4.20
2017-12-01T18:59:16.672Z,4.30
2017-12-01T19:01:45.450Z,4.30
2017-12-01T19:04:15.089Z,4.30
2017-12-01T19:06:43.380Z,4.40
2017-12-01T19:09:13.041Z,4.50
2017-12-01T19:11:42.940Z,4.50
2017-12-01T19:14:11.151Z,4.50
2017-12-01T19:16:38.917Z,4.60
2017-12-01T19:19:08.391Z,4.60
2017-12-01T19:21:37.214Z,4.60
2017-12-01T19:24:06.393Z,4.60
2017-12-01T19:26:36.001Z,4.60
2017-12-01T19:29:05.097Z,4.60
2017-12-01T19:31:32.826Z,4.60
2017-12-01T19:34:01.299Z,4.70
2017-12-01T19:36:30.789Z,4.70
2017-12-01T19:38:59.059Z,4.70
2017-12-01T19:41:26.692Z,4.60
2017-12-01T19:43:54.622Z,4.60
2017-12-01T19:46:22.279Z,4.60
2017-12-01T19:48:49.839Z,4.70
2017-12-01T19:51:17.478Z,4.60
2017-12-01T19:53:45.054Z,4.70
2017-12-01T19:56:12.591Z,4.60
2017-12-01T19:58:40.248Z,4.60
2017-12-01T20:01:09.368Z,4.60
2017-12-01T20:03:37.163Z,4.70
2017-12-01T20:06:04.764Z,4.70
2017-12-01T20:08:32.306Z,4.70
2017-12-01T20:11:00.184Z,4.60
2017-12-01T20:13:27.776Z,4.60
2017-12-01T20:15:55.426Z,4.60
2017-12-01T20:18:23.020Z,4.60
2017-12-01T20:20:50.783Z,4.60
2017-12-01T20:23:18.339Z,4.50
2017-12-01T20:25:45.920Z,4.50
2017-12-01T20:28:13.576Z,4.50
2017-12-01T20:30:41.318Z,4.50
2017-12-01T20:33:08.895Z,4.50
2017-12-01T20:35:36.765Z,4.40
2017-12-01T20:38:04.299Z,4.50
2017-12-01T20:40:31.821Z,4.40
2017-12-01T20:42:59.418Z,4.40
2017-12-01T20:45:27.005Z,4.40
2017-12-01T20:47:54.630Z,4.50
2017-12-01T20:50:22.502Z,4.40
2017-12-01T20:52:50.066Z,4.40
2017-12-01T20:55:17.643Z,4.40
2017-12-01T20:57:45.235Z,4.40
2017-12-01T21:00:12.971Z,4.40
2017-12-01T21:02:40.556Z,4.30
2017-12-01T21:05:08.127Z,4.30
2017-12-01T21:07:35.727Z,4.30
2017-12-01T21:10:03.423Z,4.30
2017-12-01T21:12:30.988Z,4.20
2017-12-01T21:14:58.611Z,4.20
2017-12-01T21:17:27.002Z,4.20
2017-12-01T21:19:54.657Z,4.20
2017-12-01T21:22:22.254Z,4.20
2017-12-01T21:24:49.857Z,4.20
2017-12-01T21:27:17.421Z,4.20
2017-12-01T21:29:45.183Z,4.20
2017-12-01T21:32:12.729Z,4.30
2017-12-01T21:34:40.343Z,4.30
2017-12-01T21:37:07.912Z,4.10
2017-12-01T21:39:35.482Z,3.90
2017-12-01T21:42:03.552Z,3.90
2017-12-01T21:44:31.137Z,3.80
2017-12-01T21:46:58.726Z,3.80
2017-12-01T21:49:27.059Z,3.80
2017-12-01T21:51:54.630Z,3.80
2017-12-01T21:54:22.190Z,3.80
2017-12-01T21:56:51.233Z,3.90
2017-12-01T21:59:18.912Z,3.80
2017-12-01T22:01:46.465Z,3.90
2017-12-01T22:04:14.010Z,3.90
2017-12-01T22:06:41.686Z,3.90
2017-12-01T22:09:09.312Z,3.90
2017-12-01T22:11:37.610Z,3.90
2017-12-01T22:14:05.178Z,3.90
2017-12-01T22:16:32.692Z,3.90
2017-12-01T22:19:00.231Z,4.00
2017-12-01T22:21:27.803Z,4.00
2017-12-01T22:23:55.449Z,3.70
2017-12-01T22:26:23.048Z,3.70
2017-12-01T22:28:50.583Z,3.70
2017-12-01T22:31:18.890Z,3.70
2017-12-01T22:33:46.494Z,3.70
2017-12-01T22:36:14.106Z,3.70
2017-12-01T22:38:42.727Z,3.50
2017-12-01T22:41:10.691Z,3.50
2017-12-01T22:43:38.375Z,3.50
2017-12-01T22:46:05.889Z,3.50
2017-12-01T22:48:33.474Z,3.50
2017-12-01T22:51:01.169Z,3.30
2017-12-01T22:53:28.726Z,3.30
2017-12-01T22:55:56.560Z,3.30
2017-12-01T22:58:24.094Z,3.30
2017-12-01T23:00:52.439Z,3.30
2017-12-01T23:03:19.975Z,3.30
2017-12-01T23:05:47.710Z,3.30
2017-12-01T23:08:15.295Z,3.30
2017-12-01T23:10:42.986Z,3.30
2017-12-01T23:13:10.534Z,3.40
2017-12-01T23:15:38.103Z,3.40
2017-12-01T23:18:05.701Z,3.30
2017-12-01T23:20:33.267Z,3.30
2017-12-01T23:23:01.731Z,3.30
2017-12-01T23:25:29.268Z,3.20
2017-12-01T23:27:56.903Z,3.30
2017-12-01T23:30:24.453Z,3.20
2017-12-01T23:32:52.007Z,3.00
2017-12-01T23:35:19.758Z,3.00
2017-12-01T23:37:47.501Z,3.10
2017-12-01T23:40:15.215Z,3.10
2017-12-01T23:42:43.474Z,3.20
2017-12-01T23:45:11.021Z,3.20
2017-12-01T23:47:38.646Z,3.20
2017-12-01T23:50:06.256Z,3.30
2017-12-01T23:52:33.872Z,3.20
2017-12-01T23:55:01.446Z,3.20
2017-12-01T23:57:29.757Z,3.30
2017-12-01T23:59:57.814Z,3.20
