createdAt,value
2018-04-27T04:09:44.581Z,1008.92
2018-04-27T04:10:10.057Z,1008.91
2018-04-27T04:10:35.562Z,1008.92
2018-04-27T04:11:01.051Z,1008.94
2018-04-27T04:11:26.534Z,1008.93
2018-04-27T04:11:52.013Z,1008.91
2018-04-27T04:12:17.467Z,1008.89
2018-04-27T04:12:42.964Z,1008.92
2018-04-27T04:13:08.569Z,1008.89
2018-04-27T04:13:34.197Z,1008.89
2018-04-27T04:13:59.802Z,1008.9
2018-04-27T04:14:25.352Z,1008.91
2018-04-27T04:14:50.844Z,1008.88
2018-04-27T04:15:16.307Z,1008.9
2018-04-27T04:15:41.762Z,1008.88
2018-04-27T04:17:00.182Z,1008.87
2018-04-27T04:17:25.663Z,1008.86
2018-04-27T04:17:51.167Z,1008.85
2018-04-27T04:18:16.661Z,1008.83
2018-04-27T04:18:42.188Z,1008.9
2018-04-27T04:19:07.670Z,1008.88
2018-04-27T04:19:33.124Z,1008.84
2018-04-27T04:19:58.614Z,1008.88
2018-04-27T04:20:24.076Z,1008.81
2018-04-27T04:20:49.553Z,1008.85
2018-04-27T04:21:15.027Z,1008.83
2018-04-27T04:21:40.516Z,1008.83
2018-04-27T04:22:05.989Z,1008.84
2018-04-27T04:22:31.460Z,1008.83
2018-04-27T04:22:56.947Z,1008.86
2018-04-27T04:23:22.467Z,1008.8
2018-04-27T04:23:47.936Z,1008.83
2018-04-27T04:24:13.470Z,1008.84
2018-04-27T04:24:38.977Z,1008.84
2018-04-27T04:25:04.430Z,1008.87
2018-04-27T04:25:29.927Z,1008.83
2018-04-27T04:25:55.373Z,1008.83
2018-04-27T04:26:20.949Z,1008.86
2018-04-27T04:26:46.437Z,1008.84
2018-04-27T04:27:11.942Z,1008.82
2018-04-27T04:27:37.446Z,1008.77
2018-04-27T04:28:02.941Z,1008.83
2018-04-27T04:28:28.438Z,1008.85
2018-04-27T04:28:53.943Z,1008.84
2018-04-27T04:29:19.462Z,1008.78
2018-04-27T04:29:44.932Z,1008.78
2018-04-27T04:30:10.409Z,1008.76
2018-04-27T04:30:36.234Z,1008.8
2018-04-27T04:31:01.949Z,1008.81
2018-04-27T04:31:27.535Z,1008.77
2018-04-27T04:31:53.034Z,1008.83
2018-04-27T04:32:18.671Z,1008.8
2018-04-27T04:32:44.294Z,1008.79
2018-04-27T04:33:09.860Z,1008.82
2018-04-27T04:33:35.541Z,1008.82
2018-04-27T04:34:01.184Z,1008.82
2018-04-27T04:34:31.572Z,1008.86
2018-04-27T04:35:02.038Z,1008.87
2018-04-27T04:35:27.580Z,1008.82
2018-04-27T04:35:53.080Z,1008.84
2018-04-27T04:36:18.572Z,1008.83
2018-04-27T04:36:44.091Z,1008.86
2018-04-27T04:37:09.663Z,1008.8
2018-04-27T04:37:35.182Z,1008.84
2018-04-27T04:38:00.672Z,1008.85
2018-04-27T04:38:26.187Z,1008.87
2018-04-27T04:38:51.626Z,1008.85
2018-04-27T04:39:17.131Z,1008.85
2018-04-27T04:39:42.559Z,1008.87
2018-04-27T04:40:08.044Z,1008.83
2018-04-27T04:40:33.492Z,1008.83
2018-04-27T04:40:58.951Z,1008.81
2018-04-27T04:41:24.459Z,1008.87
2018-04-27T04:41:49.942Z,1008.86
2018-04-27T04:42:15.446Z,1008.88
2018-04-27T04:42:41.013Z,1008.84
2018-04-27T04:43:06.493Z,1008.85
2018-04-27T04:43:32.005Z,1008.89
2018-04-27T04:43:57.478Z,1008.91
2018-04-27T04:44:22.975Z,1008.97
2018-04-27T04:44:48.434Z,1008.96
2018-04-27T04:45:13.926Z,1008.96
2018-04-27T04:45:39.443Z,1008.91
2018-04-27T04:46:04.933Z,1008.96
2018-04-27T04:46:30.452Z,1008.97
2018-04-27T04:46:55.928Z,1008.93
2018-04-27T04:47:21.426Z,1008.94
2018-04-27T04:47:46.873Z,1008.95
2018-04-27T04:48:12.360Z,1008.91
2018-04-27T04:48:37.861Z,1008.95
2018-04-27T04:49:03.319Z,1008.93
2018-04-27T04:49:28.819Z,1008.97
2018-04-27T04:49:54.264Z,1008.95
2018-04-27T04:50:19.751Z,1008.94
2018-04-27T04:50:45.216Z,1008.96
2018-04-27T04:51:10.703Z,1008.93
2018-04-27T04:51:36.202Z,1008.97
2018-04-27T04:52:01.745Z,1008.96
2018-04-27T04:52:27.319Z,1008.93
2018-04-27T04:52:52.689Z,1008.96
2018-04-27T04:53:18.164Z,1008.93
2018-04-27T04:53:43.653Z,1008.97
2018-04-27T04:54:09.179Z,1008.98
2018-04-27T04:54:34.695Z,1008.93
2018-04-27T04:55:00.215Z,1008.96
2018-04-27T04:55:25.696Z,1008.91
2018-04-27T04:55:51.181Z,1008.91
2018-04-27T04:56:16.673Z,1008.91
2018-04-27T04:56:42.132Z,1008.94
2018-04-27T04:57:07.605Z,1008.88
2018-04-27T04:57:33.085Z,1008.95
2018-04-27T04:57:58.598Z,1008.91
2018-04-27T04:58:24.067Z,1008.94
2018-04-27T04:58:49.596Z,1008.96
2018-04-27T04:59:15.168Z,1008.95
2018-04-27T04:59:40.591Z,1008.94
2018-04-27T05:00:06.076Z,1008.94
2018-04-27T05:00:31.572Z,1008.96
2018-04-27T05:00:57.111Z,1008.96
2018-04-27T05:01:22.591Z,1008.91
2018-04-27T05:01:48.096Z,1008.94
2018-04-27T05:02:13.586Z,1008.95
2018-04-27T05:02:39.073Z,1008.96
2018-04-27T05:03:04.504Z,1008.96
2018-04-27T05:03:30.033Z,1008.99
2018-04-27T05:03:55.529Z,1008.93
2018-04-27T05:04:21.025Z,1008.94
2018-04-27T05:04:46.511Z,1008.97
2018-04-27T05:05:12.168Z,1008.95
2018-04-27T05:05:37.841Z,1008.94
2018-04-27T05:06:03.829Z,1008.91
2018-04-27T05:06:29.839Z,1008.94
2018-04-27T05:06:55.090Z,1008.92
2018-04-27T05:07:20.636Z,1008.93
2018-04-27T05:07:46.372Z,1008.94
2018-04-27T05:08:12.098Z,1008.98
2018-04-27T05:08:37.796Z,1008.95
2018-04-27T05:09:03.501Z,1008.91
2018-04-27T05:09:29.085Z,1008.92
2018-04-27T05:09:54.609Z,1008.93
2018-04-27T05:10:20.110Z,1008.89
2018-04-27T05:10:45.587Z,1008.91
2018-04-27T05:11:11.171Z,1008.92
2018-04-27T05:11:36.672Z,1008.9
2018-04-27T05:12:02.151Z,1008.91
2018-04-27T05:12:27.688Z,1008.92
2018-04-27T05:12:53.148Z,1008.92
2018-04-27T05:13:18.654Z,1008.9
2018-04-27T05:13:44.147Z,1008.93
2018-04-27T05:14:09.710Z,1008.92
2018-04-27T05:14:35.171Z,1008.94
2018-04-27T05:15:00.718Z,1008.91
2018-04-27T05:15:26.261Z,1008.86
2018-04-27T05:15:51.759Z,1008.87
2018-04-27T05:16:17.345Z,1008.84
2018-04-27T05:16:42.894Z,1008.89
2018-04-27T05:17:08.457Z,1008.86
2018-04-27T05:17:33.934Z,1008.81
2018-04-27T05:17:59.448Z,1008.88
2018-04-27T05:18:25.069Z,1008.89
2018-04-27T05:18:50.529Z,1008.9
2018-04-27T05:19:16.072Z,1008.93
2018-04-27T05:19:41.650Z,1008.88
2018-04-27T05:20:07.303Z,1008.91
2018-04-27T05:20:32.837Z,1008.9
2018-04-27T05:20:58.343Z,1008.87
2018-04-27T05:21:23.866Z,1008.86
2018-04-27T05:21:49.429Z,1008.85
2018-04-27T05:22:14.888Z,1008.83
2018-04-27T05:22:40.505Z,1008.8
2018-04-27T05:23:06.011Z,1008.8
2018-04-27T05:23:31.554Z,1008.83
2018-04-27T05:23:57.143Z,1008.8
2018-04-27T05:24:23.089Z,1008.79
2018-04-27T05:24:49.121Z,1008.81
2018-04-27T05:25:14.349Z,1008.75
2018-04-27T05:25:40.533Z,1008.81
2018-04-27T05:26:06.052Z,1008.79
2018-04-27T05:26:31.660Z,1008.77
2018-04-27T05:26:57.430Z,1008.76
2018-04-27T05:27:23.159Z,1008.8
2018-04-27T05:27:48.973Z,1008.7
2018-04-27T05:28:14.497Z,1008.7
2018-04-27T05:28:39.991Z,1008.7
2018-04-27T05:29:05.456Z,1008.74
2018-04-27T05:29:30.951Z,1008.68
2018-04-27T05:29:56.441Z,1008.68
2018-04-27T05:30:21.931Z,1008.66
2018-04-27T05:30:47.420Z,1008.64
2018-04-27T05:31:12.931Z,1008.65
2018-04-27T05:31:38.434Z,1008.66
2018-04-27T05:32:03.920Z,1008.66
2018-04-27T05:32:29.439Z,1008.66
2018-04-27T05:32:54.978Z,1008.64
2018-04-27T05:33:20.473Z,1008.63
2018-04-27T05:33:45.987Z,1008.65
2018-04-27T05:34:11.609Z,1008.67
2018-04-27T05:34:37.085Z,1008.61
2018-04-27T05:35:02.747Z,1008.63
2018-04-27T05:35:28.587Z,1008.65
2018-04-27T05:35:54.489Z,1008.6
2018-04-27T05:36:19.930Z,1008.6
2018-04-27T05:36:45.587Z,1008.56
2018-04-27T05:37:11.132Z,1008.6
2018-04-27T05:37:36.597Z,1008.58
2018-04-27T05:38:02.188Z,1008.58
2018-04-27T05:38:27.664Z,1008.55
2018-04-27T05:38:53.275Z,1008.57
2018-04-27T05:39:18.705Z,1008.63
2018-04-27T05:39:44.236Z,1008.56
2018-04-27T05:40:09.730Z,1008.63
2018-04-27T05:40:35.239Z,1008.61
2018-04-27T05:41:00.682Z,1008.61
2018-04-27T05:41:26.138Z,1008.63
2018-04-27T05:41:51.641Z,1008.61
2018-04-27T05:42:17.111Z,1008.61
2018-04-27T05:42:42.636Z,1008.62
2018-04-27T05:43:08.096Z,1008.6
2018-04-27T05:43:33.661Z,1008.57
2018-04-27T05:43:59.241Z,1008.66
2018-04-27T05:44:24.692Z,1008.63
2018-04-27T05:45:38.057Z,1008.57
2018-04-27T05:46:03.949Z,1008.58
2018-04-27T05:46:29.891Z,1008.59
2018-04-27T05:46:55.145Z,1008.63
2018-04-27T05:47:20.860Z,1008.59
2018-04-27T05:47:46.323Z,1008.59
2018-04-27T05:48:11.813Z,1008.64
2018-04-27T05:48:37.455Z,1008.6
2018-04-27T05:49:02.955Z,1008.57
2018-04-27T05:49:28.368Z,1008.61
2018-04-27T05:49:53.887Z,1008.58
2018-04-27T05:50:19.404Z,1008.58
2018-04-27T05:50:44.905Z,1008.54
2018-04-27T05:51:10.396Z,1008.52
2018-04-27T05:51:35.918Z,1008.52
2018-04-27T05:52:01.451Z,1008.54
2018-04-27T05:52:27.106Z,1008.53
2018-04-27T05:52:52.602Z,1008.51
2018-04-27T05:53:18.096Z,1008.54
2018-04-27T05:53:43.633Z,1008.47
2018-04-27T05:54:09.087Z,1008.5
2018-04-27T05:54:34.943Z,1008.52
2018-04-27T05:55:00.463Z,1008.54
2018-04-27T05:55:25.975Z,1008.52
2018-04-27T05:55:51.507Z,1008.48
2018-04-27T05:56:17.058Z,1008.53
2018-04-27T05:56:42.867Z,1008.55
2018-04-27T05:57:09.074Z,1008.49
2018-04-27T05:57:34.857Z,1008.52
2018-04-27T05:58:00.516Z,1008.52
2018-04-27T05:58:26.120Z,1008.51
2018-04-27T05:58:51.686Z,1008.5
2018-04-27T05:59:17.242Z,1008.54
2018-04-27T05:59:42.953Z,1008.55
2018-04-27T06:00:08.578Z,1008.48
2018-04-27T06:00:34.178Z,1008.53
2018-04-27T06:00:59.790Z,1008.52
2018-04-27T06:01:26.037Z,1008.51
2018-04-27T06:01:51.894Z,1008.48
2018-04-27T06:02:17.572Z,1008.5
2018-04-27T06:02:44.036Z,1008.48
2018-04-27T06:03:09.605Z,1008.47
2018-04-27T06:03:35.199Z,1008.47
2018-04-27T06:04:00.732Z,1008.47
2018-04-27T06:04:26.403Z,1008.48
2018-04-27T06:04:52.507Z,1008.49
2018-04-27T06:05:17.791Z,1008.51
2018-04-27T06:05:43.925Z,1008.49
2018-04-27T06:06:09.444Z,1008.5
2018-04-27T06:06:35.134Z,1008.49
2018-04-27T06:07:00.642Z,1008.48
2018-04-27T06:07:26.384Z,1008.47
2018-04-27T06:07:51.936Z,1008.47
2018-04-27T06:08:17.592Z,1008.51
2018-04-27T06:08:43.138Z,1008.5
2018-04-27T06:09:08.604Z,1008.5
2018-04-27T06:09:34.065Z,1008.47
2018-04-27T06:09:59.631Z,1008.51
2018-04-27T06:10:25.262Z,1008.47
2018-04-27T06:10:50.694Z,1008.49
2018-04-27T06:11:16.197Z,1008.48
2018-04-27T06:11:41.760Z,1008.45
2018-04-27T06:12:07.352Z,1008.5
2018-04-27T06:12:32.988Z,1008.43
2018-04-27T06:12:58.551Z,1008.46
2018-04-27T06:13:24.089Z,1008.42
2018-04-27T06:13:49.891Z,1008.45
2018-04-27T06:14:15.312Z,1008.44
2018-04-27T06:14:40.839Z,1008.43
2018-04-27T06:15:06.344Z,1008.45
2018-04-27T06:15:31.897Z,1008.44
2018-04-27T06:15:57.540Z,1008.42
2018-04-27T06:16:23.000Z,1008.45
2018-04-27T06:16:48.742Z,1008.43
2018-04-27T06:17:14.501Z,1008.47
2018-04-27T06:17:40.349Z,1008.47
2018-04-27T06:18:06.031Z,1008.47
2018-04-27T06:18:32.405Z,1008.47
2018-04-27T06:18:57.871Z,1008.52
2018-04-27T06:19:23.524Z,1008.51
2018-04-27T06:19:48.866Z,1008.48
2018-04-27T06:20:14.466Z,1008.51
2018-04-27T06:20:40.314Z,1008.45
2018-04-27T06:21:05.786Z,1008.46
2018-04-27T06:21:31.544Z,1008.42
2018-04-27T06:21:57.166Z,1008.48
2018-04-27T06:22:22.755Z,1008.46
2018-04-27T06:22:48.286Z,1008.42
2018-04-27T06:23:13.856Z,1008.4
2018-04-27T06:23:39.525Z,1008.43
2018-04-27T06:24:05.123Z,1008.39
2018-04-27T06:24:30.620Z,1008.43
2018-04-27T06:24:56.199Z,1008.46
2018-04-27T06:25:21.737Z,1008.38
2018-04-27T06:25:47.542Z,1008.36
2018-04-27T06:26:13.136Z,1008.35
2018-04-27T06:26:38.761Z,1008.36
2018-04-27T06:27:04.425Z,1008.35
2018-04-27T06:27:30.427Z,1008.36
2018-04-27T06:27:56.069Z,1008.39
2018-04-27T06:28:21.553Z,1008.36
2018-04-27T06:28:47.119Z,1008.38
2018-04-27T06:29:13.007Z,1008.38
2018-04-27T06:29:38.465Z,1008.41
2018-04-27T06:30:04.091Z,1008.4
2018-04-27T06:30:29.734Z,1008.42
2018-04-27T06:30:55.327Z,1008.38
2018-04-27T06:31:21.300Z,1008.39
2018-04-27T06:31:47.100Z,1008.38
2018-04-27T06:32:12.664Z,1008.36
2018-04-27T06:32:38.225Z,1008.37
2018-04-27T06:33:03.775Z,1008.34
2018-04-27T06:33:29.346Z,1008.31
2018-04-27T06:33:54.884Z,1008.34
2018-04-27T06:34:20.394Z,1008.29
2018-04-27T06:34:47.269Z,1008.26
2018-04-27T06:35:12.869Z,1008.27
2018-04-27T06:35:38.383Z,1008.26
2018-04-27T06:36:03.913Z,1008.26
2018-04-27T06:36:29.436Z,1008.23
2018-04-27T06:36:54.997Z,1008.25
2018-04-27T06:37:20.580Z,1008.26
2018-04-27T06:37:46.149Z,1008.28
2018-04-27T06:38:11.665Z,1008.25
2018-04-27T06:38:37.176Z,1008.27
2018-04-27T06:39:02.762Z,1008.24
2018-04-27T06:39:28.439Z,1008.25
2018-04-27T06:39:53.994Z,1008.23
2018-04-27T06:40:19.563Z,1008.26
2018-04-27T06:40:45.179Z,1008.23
2018-04-27T06:41:10.801Z,1008.25
2018-04-27T06:41:36.282Z,1008.24
2018-04-27T06:42:01.849Z,1008.22
2018-04-27T06:42:27.443Z,1008.24
2018-04-27T06:42:52.960Z,1008.23
2018-04-27T06:43:18.494Z,1008.22
2018-04-27T06:43:44.048Z,1008.21
2018-04-27T06:44:10.154Z,1008.26
2018-04-27T06:44:35.704Z,1008.26
2018-04-27T06:45:01.427Z,1008.24
2018-04-27T06:45:27.044Z,1008.22
2018-04-27T06:45:52.957Z,1008.24
2018-04-27T06:46:18.728Z,1008.19
2018-04-27T06:46:44.480Z,1008.19
2018-04-27T06:47:10.738Z,1008.21
2018-04-27T06:47:36.594Z,1008.21
2018-04-27T06:48:02.100Z,1008.21
2018-04-27T06:48:27.854Z,1008.24
2018-04-27T06:48:53.824Z,1008.23
2018-04-27T06:49:19.550Z,1008.22
2018-04-27T06:49:44.959Z,1008.21
2018-04-27T06:50:10.658Z,1008.21
2018-04-27T06:50:36.266Z,1008.2
2018-04-27T06:51:02.184Z,1008.23
2018-04-27T06:51:28.040Z,1008.21
2018-04-27T06:51:53.554Z,1008.22
2018-04-27T06:52:19.731Z,1008.2
2018-04-27T06:52:45.381Z,1008.21
2018-04-27T06:53:11.265Z,1008.21
2018-04-27T06:53:37.402Z,1008.19
2018-04-27T06:54:02.949Z,1008.19
2018-04-27T06:54:28.804Z,1008.2
2018-04-27T06:54:54.367Z,1008.14
2018-04-27T06:55:19.924Z,1008.21
2018-04-27T06:55:45.449Z,1008.16
2018-04-27T06:56:10.998Z,1008.18
2018-04-27T06:56:36.584Z,1008.16
2018-04-27T06:57:02.135Z,1008.17
2018-04-27T06:57:27.918Z,1008.2
2018-04-27T06:57:54.591Z,1008.2
2018-04-27T06:58:20.747Z,1008.17
2018-04-27T06:58:46.118Z,1008.23
2018-04-27T06:59:11.688Z,1008.19
2018-04-27T06:59:37.122Z,1008.22
2018-04-27T07:00:02.842Z,1008.21
2018-04-27T07:00:28.956Z,1008.24
2018-04-27T07:00:54.516Z,1008.17
2018-04-27T07:01:20.236Z,1008.16
2018-04-27T07:01:46.060Z,1008.15
2018-04-27T07:02:11.886Z,1008.19
2018-04-27T07:02:37.792Z,1008.13
2018-04-27T07:03:03.561Z,1008.12
2018-04-27T07:03:29.179Z,1008.12
2018-04-27T07:03:54.822Z,1008.13
2018-04-27T07:04:20.460Z,1008.15
2018-04-27T07:04:46.066Z,1008.11
2018-04-27T07:05:11.751Z,1008.12
2018-04-27T07:05:37.372Z,1008.13
2018-04-27T07:06:02.897Z,1008.14
2018-04-27T07:06:28.482Z,1008.13
2018-04-27T07:06:54.092Z,1008.16
2018-04-27T07:07:19.723Z,1008.21
2018-04-27T07:07:45.196Z,1008.17
2018-04-27T07:08:11.000Z,1008.18
2018-04-27T07:08:36.550Z,1008.17
2018-04-27T07:09:02.143Z,1008.18
2018-04-27T07:09:27.746Z,1008.16
2018-04-27T07:09:53.302Z,1008.19
2018-04-27T07:10:18.928Z,1008.16
2018-04-27T07:10:44.468Z,1008.16
2018-04-27T07:11:10.053Z,1008.19
2018-04-27T07:11:35.755Z,1008.15
2018-04-27T07:12:01.201Z,1008.12
2018-04-27T07:12:26.904Z,1008.09
2018-04-27T07:12:52.593Z,1008.09
2018-04-27T07:13:18.056Z,1008.11
2018-04-27T07:13:44.154Z,1008.09
2018-04-27T07:14:10.029Z,1008.07
2018-04-27T07:14:35.809Z,1008.08
2018-04-27T07:15:01.657Z,1008.06
2018-04-27T07:15:27.124Z,1008.02
2018-04-27T07:15:52.707Z,1008.08
2018-04-27T07:16:18.183Z,1008.04
2018-04-27T07:16:43.686Z,1008.04
2018-04-27T07:17:09.439Z,1008.03
2018-04-27T07:17:34.887Z,1008.07
2018-04-27T07:18:00.368Z,1008.07
2018-04-27T07:18:25.911Z,1008.08
2018-04-27T07:18:51.393Z,1008.05
2018-04-27T07:19:16.959Z,1008.07
2018-04-27T07:19:42.463Z,1008.12
2018-04-27T07:20:07.947Z,1008.09
2018-04-27T07:20:33.648Z,1008.06
2018-04-27T07:20:59.224Z,1008.14
2018-04-27T07:21:24.910Z,1008.1
2018-04-27T07:21:50.498Z,1008.07
2018-04-27T07:22:15.993Z,1008.03
2018-04-27T07:22:41.561Z,1008.09
2018-04-27T07:23:07.099Z,1008.07
2018-04-27T07:23:32.661Z,1008.03
2018-04-27T07:23:58.543Z,1008.07
2018-04-27T07:24:24.105Z,1008.1
2018-04-27T07:24:49.655Z,1008.09
2018-04-27T07:25:15.228Z,1008.05
2018-04-27T07:25:40.743Z,1008.06
2018-04-27T07:26:06.276Z,1008.07
2018-04-27T07:26:31.869Z,1008.01
2018-04-27T07:26:57.346Z,1008.06
2018-04-27T07:27:22.865Z,1008.03
2018-04-27T07:27:48.399Z,1008.06
2018-04-27T07:28:13.910Z,1008.03
2018-04-27T07:28:39.552Z,1008.01
2018-04-27T07:29:05.043Z,1008.06
2018-04-27T07:29:30.614Z,1008.02
2018-04-27T07:29:56.133Z,1008.08
2018-04-27T07:30:21.738Z,1008.09
2018-04-27T07:30:47.295Z,1008.05
2018-04-27T07:31:12.838Z,1008.06
2018-04-27T07:31:38.434Z,1008.06
2018-04-27T07:32:03.989Z,1008.07
2018-04-27T07:32:29.564Z,1008.11
2018-04-27T07:32:55.825Z,1008.06
2018-04-27T07:33:21.558Z,1008.05
2018-04-27T07:33:47.240Z,1008.04
2018-04-27T07:34:12.941Z,1008.03
2018-04-27T07:34:38.440Z,1008.04
2018-04-27T07:35:04.053Z,1008.03
2018-04-27T07:35:29.744Z,1008.08
2018-04-27T07:35:55.703Z,1008.01
2018-04-27T07:36:21.307Z,1008.07
2018-04-27T07:36:46.831Z,1008.06
2018-04-27T07:37:12.684Z,1008.07
2018-04-27T07:37:38.263Z,1008.08
2018-04-27T07:38:03.774Z,1008.06
2018-04-27T07:38:29.472Z,1008.08
2018-04-27T07:38:54.999Z,1008.07
2018-04-27T07:39:20.539Z,1008.02
2018-04-27T07:39:46.158Z,1008.05
2018-04-27T07:40:11.552Z,1008.05
2018-04-27T07:40:37.280Z,1008.05
2018-04-27T07:41:02.884Z,1008.04
2018-04-27T07:41:28.527Z,1008.06
2018-04-27T07:41:55.100Z,1008.06
2018-04-27T07:42:19.704Z,1008.04
2018-04-27T07:42:45.262Z,1008.03
2018-04-27T07:43:10.770Z,1008.04
2018-04-27T07:43:37.125Z,1008.05
2018-04-27T07:44:02.781Z,1008.02
2018-04-27T07:44:28.653Z,1008.07
2018-04-27T07:44:54.205Z,1008.02
2018-04-27T07:45:19.858Z,1008.03
2018-04-27T07:45:45.254Z,1008
2018-04-27T07:46:10.843Z,1008.03
2018-04-27T07:46:36.393Z,1008.03
2018-04-27T07:47:01.964Z,1007.96
2018-04-27T07:47:27.697Z,1008
2018-04-27T07:47:53.306Z,1007.98
2018-04-27T07:48:19.499Z,1008.03
2018-04-27T07:48:44.891Z,1007.98
2018-04-27T07:49:10.707Z,1008
2018-04-27T07:49:36.059Z,1007.98
2018-04-27T07:50:01.847Z,1007.98
2018-04-27T07:50:27.457Z,1007.95
2018-04-27T07:50:52.999Z,1007.98
2018-04-27T07:51:18.558Z,1008
2018-04-27T07:51:44.123Z,1007.99
2018-04-27T07:52:09.760Z,1007.98
2018-04-27T07:52:35.602Z,1007.98
2018-04-27T07:53:01.005Z,1007.98
2018-04-27T07:53:26.703Z,1007.95
2018-04-27T07:53:52.367Z,1007.99
2018-04-27T07:54:18.095Z,1007.95
2018-04-27T07:54:43.564Z,1007.96
2018-04-27T07:55:09.149Z,1007.97
2018-04-27T07:55:34.686Z,1007.93
2018-04-27T07:56:00.208Z,1007.96
2018-04-27T07:56:25.689Z,1007.93
2018-04-27T07:56:51.243Z,1007.9
2018-04-27T07:57:16.799Z,1007.89
2018-04-27T07:57:42.407Z,1007.9
2018-04-27T07:58:08.017Z,1007.9
2018-04-27T07:58:33.565Z,1007.89
2018-04-27T07:58:59.068Z,1007.94
2018-04-27T07:59:24.872Z,1007.91
2018-04-27T07:59:50.447Z,1007.88
2018-04-27T08:00:16.066Z,1007.92
2018-04-27T08:00:41.715Z,1007.96
2018-04-27T08:01:07.498Z,1007.92
2018-04-27T08:01:34.382Z,1007.92
2018-04-27T08:01:59.954Z,1007.93
2018-04-27T08:02:25.427Z,1007.93
2018-04-27T08:02:50.927Z,1007.93
2018-04-27T08:03:16.442Z,1007.9
2018-04-27T08:03:42.005Z,1007.92
2018-04-27T08:04:07.617Z,1007.89
2018-04-27T08:04:33.171Z,1007.93
2018-04-27T08:04:58.674Z,1007.94
2018-04-27T08:05:24.349Z,1007.9
2018-04-27T08:05:50.077Z,1007.87
2018-04-27T08:06:15.961Z,1007.88
2018-04-27T08:06:41.639Z,1007.84
2018-04-27T08:07:07.287Z,1007.86
2018-04-27T08:07:32.921Z,1007.85
2018-04-27T08:07:58.429Z,1007.84
2018-04-27T08:08:24.419Z,1007.84
2018-04-27T08:08:49.880Z,1007.88
2018-04-27T08:09:15.262Z,1007.87
2018-04-27T08:09:41.042Z,1007.84
2018-04-27T08:10:06.792Z,1007.86
2018-04-27T08:10:32.630Z,1007.88
2018-04-27T08:10:58.117Z,1007.86
2018-04-27T08:11:23.562Z,1007.82
2018-04-27T08:11:49.032Z,1007.8
2018-04-27T08:12:14.536Z,1007.82
2018-04-27T08:12:40.250Z,1007.79
2018-04-27T08:13:05.737Z,1007.8
2018-04-27T08:13:31.478Z,1007.85
2018-04-27T08:13:56.951Z,1007.82
2018-04-27T08:14:22.418Z,1007.79
2018-04-27T08:14:47.951Z,1007.76
2018-04-27T08:15:13.480Z,1007.76
2018-04-27T08:15:39.016Z,1007.78
2018-04-27T08:16:04.486Z,1007.78
2018-04-27T08:16:29.963Z,1007.77
2018-04-27T08:16:55.618Z,1007.79
2018-04-27T08:17:21.200Z,1007.74
2018-04-27T08:17:46.691Z,1007.74
2018-04-27T08:18:12.188Z,1007.73
2018-04-27T08:18:37.697Z,1007.76
2018-04-27T08:19:03.187Z,1007.77
2018-04-27T08:19:28.646Z,1007.73
2018-04-27T08:19:54.198Z,1007.78
2018-04-27T08:20:19.787Z,1007.76
2018-04-27T08:20:45.171Z,1007.79
2018-04-27T08:21:43.229Z,1007.79
2018-04-27T08:22:08.700Z,1007.74
2018-04-27T08:22:34.214Z,1007.74
2018-04-27T08:22:59.700Z,1007.79
2018-04-27T08:23:25.187Z,1007.73
2018-04-27T08:23:50.679Z,1007.78
2018-04-27T08:24:16.180Z,1007.72
2018-04-27T08:24:41.672Z,1007.75
2018-04-27T08:25:07.149Z,1007.74
2018-04-27T08:25:32.679Z,1007.75
2018-04-27T08:25:58.146Z,1007.73
2018-04-27T08:26:23.668Z,1007.69
2018-04-27T08:26:49.243Z,1007.73
2018-04-27T08:27:14.648Z,1007.67
2018-04-27T08:27:40.149Z,1007.7
2018-04-27T08:28:05.643Z,1007.71
2018-04-27T08:28:31.132Z,1007.69
2018-04-27T08:28:56.660Z,1007.67
2018-04-27T08:29:22.118Z,1007.69
2018-04-27T08:29:47.625Z,1007.69
2018-04-27T08:30:13.179Z,1007.67
2018-04-27T08:30:38.569Z,1007.7
2018-04-27T08:31:04.079Z,1007.69
2018-04-27T08:31:29.653Z,1007.66
2018-04-27T08:31:55.204Z,1007.69
2018-04-27T08:32:20.775Z,1007.71
2018-04-27T08:32:46.269Z,1007.71
2018-04-27T08:33:11.857Z,1007.73
2018-04-27T08:33:37.551Z,1007.71
2018-04-27T08:34:03.180Z,1007.73
2018-04-27T08:34:28.793Z,1007.69
2018-04-27T08:34:54.422Z,1007.7
2018-04-27T08:35:20.102Z,1007.68
2018-04-27T08:35:45.611Z,1007.7
2018-04-27T08:36:11.179Z,1007.65
2018-04-27T08:36:36.621Z,1007.69
2018-04-27T08:37:02.241Z,1007.68
2018-04-27T08:37:27.726Z,1007.65
2018-04-27T08:37:53.366Z,1007.66
2018-04-27T08:38:18.936Z,1007.64
2018-04-27T08:38:44.590Z,1007.63
2018-04-27T08:39:10.103Z,1007.66
2018-04-27T08:39:35.724Z,1007.64
2018-04-27T08:40:01.369Z,1007.65
2018-04-27T08:40:26.945Z,1007.66
2018-04-27T08:40:52.636Z,1007.64
2018-04-27T08:41:18.203Z,1007.64
2018-04-27T08:41:43.781Z,1007.61
2018-04-27T08:42:09.293Z,1007.61
2018-04-27T08:42:34.944Z,1007.57
2018-04-27T08:43:00.572Z,1007.6
2018-04-27T08:43:26.191Z,1007.56
2018-04-27T08:43:51.844Z,1007.58
2018-04-27T08:44:17.319Z,1007.58
2018-04-27T08:44:43.060Z,1007.64
2018-04-27T08:45:08.525Z,1007.6
2018-04-27T08:45:34.031Z,1007.61
2018-04-27T08:45:59.693Z,1007.59
2018-04-27T08:46:25.241Z,1007.61
2018-04-27T08:46:50.811Z,1007.61
2018-04-27T08:47:16.374Z,1007.58
2018-04-27T08:47:41.914Z,1007.61
2018-04-27T08:48:07.440Z,1007.58
2018-04-27T08:48:32.927Z,1007.6
2018-04-27T08:48:58.441Z,1007.61
2018-04-27T08:49:23.977Z,1007.57
2018-04-27T08:49:49.433Z,1007.58
2018-04-27T08:50:14.980Z,1007.57
2018-04-27T08:50:40.499Z,1007.62
2018-04-27T08:51:06.067Z,1007.63
2018-04-27T08:51:31.565Z,1007.59
2018-04-27T08:51:57.087Z,1007.62
2018-04-27T08:52:22.648Z,1007.6
2018-04-27T08:52:48.133Z,1007.61
2018-04-27T08:53:13.723Z,1007.6
2018-04-27T08:53:39.231Z,1007.62
2018-04-27T08:54:04.755Z,1007.59
2018-04-27T08:54:30.307Z,1007.55
2018-04-27T08:54:55.799Z,1007.55
2018-04-27T08:55:21.308Z,1007.62
2018-04-27T08:55:46.821Z,1007.61
2018-04-27T08:56:12.304Z,1007.61
2018-04-27T08:56:37.791Z,1007.56
2018-04-27T08:57:03.366Z,1007.58
2018-04-27T08:57:28.869Z,1007.64
2018-04-27T08:57:54.535Z,1007.65
2018-04-27T08:58:20.056Z,1007.61
2018-04-27T08:58:45.580Z,1007.6
2018-04-27T08:59:11.146Z,1007.58
2018-04-27T08:59:36.636Z,1007.55
2018-04-27T09:00:02.153Z,1007.58
2018-04-27T09:00:27.636Z,1007.56
2018-04-27T09:00:53.154Z,1007.57
2018-04-27T09:02:12.136Z,1007.6
2018-04-27T09:02:37.633Z,1007.65
2018-04-27T09:03:03.150Z,1007.66
2018-04-27T09:03:28.631Z,1007.63
2018-04-27T09:03:54.156Z,1007.68
2018-04-27T09:04:19.624Z,1007.68
2018-04-27T09:04:45.141Z,1007.69
2018-04-27T09:05:10.599Z,1007.66
2018-04-27T09:05:36.054Z,1007.66
2018-04-27T09:06:01.530Z,1007.67
2018-04-27T09:06:27.013Z,1007.67
2018-04-27T09:06:52.614Z,1007.67
2018-04-27T09:07:18.116Z,1007.63
2018-04-27T09:07:43.553Z,1007.66
2018-04-27T09:08:09.090Z,1007.59
2018-04-27T09:08:34.635Z,1007.68
2018-04-27T09:09:00.129Z,1007.62
2018-04-27T09:09:25.649Z,1007.63
2018-04-27T09:09:51.141Z,1007.61
2018-04-27T09:10:16.671Z,1007.6
2018-04-27T09:10:42.208Z,1007.6
2018-04-27T09:11:07.736Z,1007.57
2018-04-27T09:11:33.225Z,1007.59
2018-04-27T09:11:58.744Z,1007.64
2018-04-27T09:12:24.285Z,1007.62
2018-04-27T09:12:49.768Z,1007.64
2018-04-27T09:13:15.295Z,1007.66
2018-04-27T09:13:40.798Z,1007.64
2018-04-27T09:14:06.345Z,1007.59
2018-04-27T09:14:31.868Z,1007.56
2018-04-27T09:14:57.422Z,1007.59
2018-04-27T09:15:22.846Z,1007.52
2018-04-27T09:15:48.390Z,1007.6
2018-04-27T09:16:13.866Z,1007.59
2018-04-27T09:16:39.328Z,1007.52
2018-04-27T09:17:48.348Z,1007.55
2018-04-27T09:18:13.915Z,1007.55
2018-04-27T09:18:39.484Z,1007.53
2018-04-27T09:19:05.044Z,1007.6
2018-04-27T09:19:30.515Z,1007.55
2018-04-27T09:19:56.094Z,1007.56
2018-04-27T09:20:21.592Z,1007.54
2018-04-27T09:20:47.048Z,1007.59
2018-04-27T09:21:12.569Z,1007.56
2018-04-27T09:21:38.221Z,1007.53
2018-04-27T09:22:03.711Z,1007.56
2018-04-27T09:22:29.314Z,1007.54
2018-04-27T09:22:54.830Z,1007.51
2018-04-27T09:23:20.346Z,1007.49
2018-04-27T09:23:45.805Z,1007.48
2018-04-27T09:24:11.324Z,1007.46