createdAt,value
2018-08-28T00:01:06.615Z,9.88
2018-08-28T00:03:36.554Z,10.90
2018-08-28T00:06:06.525Z,7.00
2018-08-28T00:08:36.345Z,7.57
2018-08-28T00:11:06.580Z,11.25
2018-08-28T00:13:36.599Z,9.95
2018-08-28T00:16:06.464Z,9.18
2018-08-28T00:18:36.429Z,8.97
2018-08-28T00:21:06.330Z,9.20
2018-08-28T00:23:36.118Z,11.40
2018-08-28T00:26:06.134Z,11.20
2018-08-28T00:28:36.110Z,11.75
2018-08-28T00:31:06.117Z,10.40
2018-08-28T00:33:36.174Z,9.47
2018-08-28T00:36:05.918Z,9.97
2018-08-28T00:38:35.628Z,10.70
2018-08-28T00:41:05.503Z,9.30
2018-08-28T00:43:35.270Z,9.90
2018-08-28T00:46:05.994Z,8.10
2018-08-28T00:48:36.950Z,8.40
2018-08-28T00:51:06.916Z,8.20
2018-08-28T00:53:36.930Z,8.37
2018-08-28T00:56:06.915Z,10.43
2018-08-28T00:58:36.915Z,11.68
2018-08-28T01:01:07.114Z,10.23
2018-08-28T01:03:37.194Z,8.47
2018-08-28T01:06:07.310Z,10.73
2018-08-28T01:08:37.209Z,9.70
2018-08-28T01:11:08.249Z,10.03
2018-08-28T01:13:38.278Z,10.17
2018-08-28T01:16:08.128Z,12.17
2018-08-28T01:18:38.081Z,9.73
2018-08-28T01:21:08.071Z,8.90
2018-08-28T01:23:38.073Z,11.13
2018-08-28T01:26:08.941Z,11.15
2018-08-28T01:28:38.810Z,11.18
2018-08-28T01:31:08.690Z,12.27
2018-08-28T01:33:38.509Z,9.93
2018-08-28T01:36:08.292Z,8.70
2018-08-28T01:38:38.196Z,7.70
2018-08-28T01:41:07.985Z,13.20
2018-08-28T01:43:37.791Z,9.00
2018-08-28T01:46:07.504Z,9.97
2018-08-28T01:48:37.701Z,10.13
2018-08-28T01:51:08.589Z,10.00
2018-08-28T01:53:38.414Z,12.70
2018-08-28T01:56:08.441Z,9.10
2018-08-28T01:58:38.302Z,13.20
2018-08-28T02:01:08.260Z,8.27
2018-08-28T02:03:38.110Z,10.70
2018-08-28T02:06:08.113Z,12.23
2018-08-28T02:08:38.191Z,10.93
2018-08-28T02:11:08.160Z,12.60
2018-08-28T02:13:38.033Z,11.30
2018-08-28T02:16:07.909Z,11.65
2018-08-28T02:18:37.719Z,11.43
2018-08-28T02:21:07.478Z,12.50
2018-08-28T02:23:37.459Z,17.90
2018-08-28T02:26:07.425Z,12.07
2018-08-28T02:28:37.261Z,10.70
2018-08-28T02:31:07.316Z,12.73
2018-08-28T02:33:37.120Z,12.77
2018-08-28T02:36:07.927Z,12.03
2018-08-28T02:38:37.956Z,12.03
2018-08-28T02:41:08.731Z,11.50
2018-08-28T02:43:38.796Z,13.83
2018-08-28T02:46:08.606Z,12.00
2018-08-28T02:48:38.354Z,12.00
2018-08-28T02:51:08.206Z,10.83
2018-08-28T02:53:38.281Z,12.05
2018-08-28T02:56:08.279Z,11.90
2018-08-28T02:58:38.126Z,14.47
2018-08-28T03:01:07.959Z,13.47
2018-08-28T03:03:37.780Z,9.87
2018-08-28T03:06:07.643Z,10.30
2018-08-28T03:08:37.638Z,12.00
2018-08-28T03:11:07.522Z,11.43
2018-08-28T03:13:37.404Z,11.70
2018-08-28T03:16:07.503Z,12.83
2018-08-28T03:18:37.223Z,11.70
2018-08-28T03:21:07.015Z,12.87
2018-08-28T03:23:37.503Z,12.33
2018-08-28T03:26:07.611Z,10.60
2018-08-28T03:28:37.416Z,9.18
2018-08-28T03:31:07.602Z,13.63
2018-08-28T03:33:37.401Z,9.53
2018-08-28T03:36:06.885Z,15.57
2018-08-28T03:38:36.754Z,12.00
2018-08-28T03:41:06.788Z,13.67
2018-08-28T03:43:36.668Z,10.23
2018-08-28T03:46:06.855Z,14.28
2018-08-28T03:48:36.776Z,9.78
2018-08-28T03:51:07.946Z,12.47
2018-08-28T03:53:37.770Z,12.00
2018-08-28T03:56:07.883Z,13.50
2018-08-28T03:58:37.664Z,12.97
2018-08-28T04:01:07.716Z,11.37
2018-08-28T04:03:37.661Z,12.37
2018-08-28T04:06:08.021Z,9.53
2018-08-28T04:08:37.901Z,11.87
2018-08-28T04:11:07.855Z,11.90
2018-08-28T04:13:37.955Z,11.67
2018-08-28T04:16:07.930Z,14.47
2018-08-28T04:18:37.824Z,11.63
2018-08-28T04:21:07.595Z,18.48
2018-08-28T04:23:37.746Z,12.60
2018-08-28T04:26:07.799Z,14.43
2018-08-28T04:28:37.700Z,12.27
2018-08-28T04:31:07.707Z,10.90
2018-08-28T04:33:37.416Z,13.30
2018-08-28T04:36:07.222Z,15.57
2018-08-28T04:38:37.107Z,11.77
2018-08-28T04:41:07.073Z,20.07
2018-08-28T04:43:36.951Z,15.33
2018-08-28T04:46:06.804Z,14.30
2018-08-28T04:48:37.036Z,13.53
2018-08-28T04:51:08.081Z,13.47
2018-08-28T04:53:39.199Z,15.10
2018-08-28T04:56:10.132Z,14.33
2018-08-28T04:58:40.046Z,15.27
2018-08-28T05:01:10.013Z,14.47
2018-08-28T05:03:39.974Z,14.60
2018-08-28T05:06:09.932Z,18.75
2018-08-28T05:08:39.759Z,14.80
2018-08-28T05:11:09.717Z,13.33
2018-08-28T05:13:39.642Z,13.23
2018-08-28T05:16:09.721Z,13.33
2018-08-28T05:18:39.685Z,13.00
2018-08-28T05:21:09.660Z,16.50
2018-08-28T05:23:39.697Z,16.23
2018-08-28T05:26:09.431Z,15.90
2018-08-28T05:28:39.376Z,16.07
2018-08-28T05:31:09.246Z,16.27
2018-08-28T05:33:39.151Z,15.40
2018-08-28T05:36:09.161Z,18.45
2018-08-28T05:38:39.106Z,16.73
2018-08-28T05:41:09.001Z,19.83
2018-08-28T05:43:38.735Z,17.73
2018-08-28T05:46:09.362Z,16.02
2018-08-28T05:48:39.206Z,14.43
2018-08-28T05:51:09.170Z,15.63
2018-08-28T05:53:38.959Z,19.97
2018-08-28T05:56:10.136Z,15.97
2018-08-28T05:58:40.017Z,20.67
2018-08-28T06:01:09.922Z,20.70
2018-08-28T06:03:39.952Z,21.10
2018-08-28T06:06:09.909Z,20.73
2018-08-28T06:08:39.971Z,17.00
2018-08-28T06:11:10.113Z,15.93
2018-08-28T06:13:39.960Z,15.17
2018-08-28T06:16:09.863Z,15.38
2018-08-28T06:18:39.857Z,17.77
2018-08-28T06:21:10.020Z,16.60
2018-08-28T06:23:39.962Z,15.47
2018-08-28T06:26:09.877Z,14.55
2018-08-28T06:28:39.651Z,17.33
2018-08-28T06:31:09.571Z,19.97
2018-08-28T06:33:39.420Z,19.27
2018-08-28T06:36:09.330Z,16.70
2018-08-28T06:38:39.137Z,21.70
2018-08-28T06:41:09.071Z,14.53
2018-08-28T06:43:38.904Z,17.07
2018-08-28T06:46:09.756Z,15.00
2018-08-28T06:48:41.018Z,15.93
2018-08-28T06:51:12.076Z,18.13
2018-08-28T06:53:43.431Z,17.90
2018-08-28T06:56:14.384Z,21.10
2018-08-28T06:58:45.478Z,14.77
2018-08-28T07:01:15.363Z,21.27
2018-08-28T07:03:45.316Z,16.80
2018-08-28T07:06:15.175Z,15.67
2018-08-28T07:08:45.093Z,17.97
2018-08-28T07:11:15.226Z,17.97
2018-08-28T07:13:45.373Z,19.17
2018-08-28T07:16:15.263Z,20.87
2018-08-28T07:18:45.174Z,19.60
2018-08-28T07:21:15.158Z,16.47
2018-08-28T07:23:45.216Z,16.70
2018-08-28T07:26:15.391Z,19.73
2018-08-28T07:28:45.333Z,17.07
2018-08-28T07:31:15.217Z,18.73
2018-08-28T07:33:45.206Z,20.50
2018-08-28T07:36:15.258Z,14.73
2018-08-28T07:38:45.201Z,16.62
2018-08-28T07:41:15.086Z,15.47
2018-08-28T07:43:44.827Z,17.27
2018-08-28T07:46:14.652Z,17.10
2018-08-28T07:48:44.337Z,15.37
2018-08-28T07:51:14.191Z,12.50
2018-08-28T07:53:44.316Z,17.20
2018-08-28T07:56:14.528Z,17.63
2018-08-28T07:58:44.526Z,15.87
2018-08-28T08:01:14.286Z,17.77
2018-08-28T08:03:44.252Z,17.07
2018-08-28T08:06:14.178Z,17.63
2018-08-28T08:08:44.097Z,15.60
2018-08-28T08:11:14.042Z,15.83
2018-08-28T08:13:44.035Z,16.07
2018-08-28T08:16:14.231Z,16.40
2018-08-28T08:18:44.795Z,14.73
2018-08-28T08:21:14.734Z,13.00
2018-08-28T08:23:44.787Z,13.50
2018-08-28T08:26:14.828Z,13.15
2018-08-28T08:28:44.836Z,10.10
2018-08-28T08:31:14.825Z,14.87
2018-08-28T08:33:44.787Z,14.33
2018-08-28T08:36:14.683Z,11.38
2018-08-28T08:38:44.813Z,14.20
2018-08-28T08:41:14.697Z,13.80
2018-08-28T08:43:44.793Z,12.63
2018-08-28T08:46:14.936Z,10.03
2018-08-28T08:48:44.916Z,10.73
2018-08-28T08:51:14.903Z,10.47
2018-08-28T08:53:44.838Z,12.35
2018-08-28T08:56:14.912Z,12.27
2018-08-28T08:58:44.778Z,14.70
2018-08-28T09:01:14.872Z,13.10
2018-08-28T09:03:45.743Z,10.58
2018-08-28T09:06:16.093Z,8.60
2018-08-28T09:08:45.950Z,12.70
2018-08-28T09:11:16.128Z,9.90
2018-08-28T09:13:46.173Z,8.27
2018-08-28T09:16:16.006Z,10.37
2018-08-28T09:18:46.051Z,10.47
2018-08-28T09:21:16.061Z,9.97
2018-08-28T09:23:46.162Z,11.93
2018-08-28T09:26:16.161Z,7.83
2018-08-28T09:28:46.086Z,8.43
2018-08-28T09:31:16.142Z,7.90
2018-08-28T09:33:46.307Z,9.08
2018-08-28T09:36:22.887Z,8.00
2018-08-28T09:38:52.972Z,7.80
2018-08-28T09:41:22.866Z,8.50
2018-08-28T09:43:52.902Z,10.05
2018-08-28T09:46:23.018Z,17.27
2018-08-28T09:48:53.313Z,9.50
2018-08-28T09:51:23.218Z,10.82
2018-08-28T09:53:53.149Z,8.60
2018-08-28T09:56:23.334Z,10.85
2018-08-28T09:58:53.248Z,7.77
2018-08-28T10:01:28.471Z,10.67
2018-08-28T10:03:58.445Z,9.35
2018-08-28T10:06:28.396Z,9.07
2018-08-28T10:08:58.329Z,10.53
2018-08-28T10:11:28.348Z,10.00
2018-08-28T10:13:58.330Z,7.83
2018-08-28T10:16:28.502Z,6.97
2018-08-28T10:18:58.447Z,9.40
2018-08-28T10:21:28.162Z,9.70
2018-08-28T10:23:58.864Z,8.75
2018-08-28T10:28:17.129Z,9.60
2018-08-28T10:30:47.225Z,8.67
2018-08-28T10:33:17.293Z,9.30
2018-08-28T10:35:47.404Z,6.27
2018-08-28T10:38:17.330Z,9.63
2018-08-28T10:40:47.560Z,7.90
2018-08-28T10:43:17.401Z,10.23
2018-08-28T10:45:47.315Z,8.30
2018-08-28T10:48:17.427Z,7.70
2018-08-28T10:50:47.573Z,7.78
2018-08-28T10:53:17.482Z,7.63
2018-08-28T10:55:47.292Z,5.87
2018-08-28T10:58:17.313Z,9.83
2018-08-28T11:00:47.208Z,7.47
2018-08-28T11:03:17.812Z,8.38
2018-08-28T11:05:48.552Z,6.20
2018-08-28T11:08:18.457Z,8.63
2018-08-28T11:10:48.622Z,9.67
2018-08-28T11:13:18.807Z,7.13
2018-08-28T11:15:49.117Z,10.23
2018-08-28T11:18:19.224Z,8.33
2018-08-28T11:20:49.535Z,6.70
2018-08-28T11:23:19.608Z,8.57
2018-08-28T11:25:49.667Z,7.23
2018-08-28T11:28:19.579Z,8.47
2018-08-28T11:30:49.412Z,8.47
2018-08-28T11:33:19.358Z,9.27
2018-08-28T11:35:49.604Z,9.17
2018-08-28T11:38:19.669Z,7.00
2018-08-28T11:40:52.440Z,6.27
2018-08-28T11:43:22.362Z,9.47
2018-08-28T11:45:52.470Z,8.40
2018-08-28T11:48:22.604Z,6.57
2018-08-28T11:50:53.004Z,7.10
2018-08-28T11:53:23.167Z,8.80
2018-08-28T11:55:53.056Z,6.87
2018-08-28T11:58:23.006Z,9.97
2018-08-28T12:00:53.010Z,6.83
2018-08-28T12:03:23.064Z,8.83
2018-08-28T12:05:52.787Z,8.90
2018-08-28T12:08:22.603Z,6.93
2018-08-28T12:10:52.314Z,6.90
2018-08-28T12:13:22.328Z,7.43
2018-08-28T12:15:53.259Z,7.07
2018-08-28T12:18:23.169Z,9.10
2018-08-28T12:20:53.067Z,6.63
2018-08-28T12:23:22.927Z,5.70
2018-08-28T12:25:52.974Z,8.73
2018-08-28T12:28:22.929Z,7.57
2018-08-28T12:30:52.756Z,6.43
2018-08-28T12:33:22.577Z,8.50
2018-08-28T12:35:52.368Z,9.67
2018-08-28T12:38:22.259Z,6.37
2018-08-28T12:40:52.432Z,7.20
2018-08-28T12:43:23.973Z,11.22
2018-08-28T12:45:54.010Z,6.45
2018-08-28T12:48:24.119Z,9.40
2018-08-28T12:50:54.344Z,6.47
2018-08-28T12:53:24.235Z,10.07
2018-08-28T12:55:54.438Z,7.85
2018-08-28T12:58:24.330Z,7.08
2018-08-28T13:00:54.326Z,9.37
2018-08-28T13:03:24.888Z,10.03
2018-08-28T13:05:54.914Z,7.57
2018-08-28T13:08:24.939Z,7.42
2018-08-28T13:10:55.037Z,8.45
2018-08-28T13:13:25.418Z,7.92
2018-08-28T13:15:55.468Z,12.77
2018-08-28T13:18:25.479Z,8.40
2018-08-28T13:20:55.293Z,8.70
2018-08-28T13:23:25.862Z,8.83
2018-08-28T13:25:56.930Z,8.85
2018-08-28T13:28:26.753Z,9.23
2018-08-28T13:30:56.814Z,9.17
2018-08-28T13:33:26.650Z,8.68
2018-08-28T13:35:56.650Z,8.57
2018-08-28T13:38:26.707Z,10.13
2018-08-28T13:40:56.703Z,8.83
2018-08-28T13:43:26.592Z,6.37
2018-08-28T13:45:56.919Z,7.30
2018-08-28T13:48:26.948Z,9.33
2018-08-28T13:50:57.144Z,11.40
2018-08-28T13:53:27.463Z,8.75
2018-08-28T13:55:57.443Z,6.42
2018-08-28T13:58:27.319Z,7.47
2018-08-28T14:00:57.209Z,8.80
2018-08-28T14:03:27.229Z,8.73
2018-08-28T14:05:57.414Z,7.15
2018-08-28T14:08:27.429Z,9.98
2018-08-28T14:10:57.192Z,11.07
2018-08-28T14:13:27.509Z,8.40
2018-08-28T14:15:57.565Z,9.60
2018-08-28T14:18:27.388Z,8.30
2018-08-28T14:20:57.888Z,9.73
2018-08-28T14:23:29.188Z,10.40
2018-08-28T14:25:59.965Z,7.85
2018-08-28T14:28:30.847Z,7.85
2018-08-28T14:31:00.743Z,11.13
2018-08-28T14:33:30.817Z,11.47
2018-08-28T14:36:00.913Z,9.33
2018-08-28T14:38:30.928Z,7.90
2018-08-28T14:41:00.943Z,9.80
2018-08-28T14:43:31.045Z,8.37
2018-08-28T14:46:01.155Z,11.20
2018-08-28T14:48:31.162Z,12.87
2018-08-28T14:51:01.216Z,6.90
2018-08-28T14:53:31.290Z,8.73
2018-08-28T14:56:01.446Z,6.97
2018-08-28T14:58:31.376Z,11.63
2018-08-28T15:01:01.307Z,7.97
2018-08-28T15:03:31.461Z,8.93
2018-08-28T15:06:01.352Z,6.53
2018-08-28T15:08:31.181Z,7.83
2018-08-28T15:11:01.256Z,8.93
2018-08-28T15:13:31.246Z,10.47
2018-08-28T15:16:01.316Z,8.80
2018-08-28T15:18:31.454Z,9.93
2018-08-28T15:21:01.430Z,9.67
2018-08-28T15:23:31.420Z,11.67
2018-08-28T15:26:01.155Z,8.17
2018-08-28T15:28:31.473Z,9.73
2018-08-28T15:31:02.307Z,6.75
2018-08-28T15:33:32.108Z,8.37
2018-08-28T15:36:02.191Z,8.33
2018-08-28T15:38:32.092Z,15.00
2018-08-28T15:41:02.176Z,8.90
2018-08-28T15:43:32.138Z,7.97
2018-08-28T15:46:02.519Z,7.30
2018-08-28T15:48:32.548Z,8.23
2018-08-28T15:51:02.621Z,11.37
2018-08-28T15:53:33.745Z,12.67
2018-08-28T15:56:03.959Z,7.13
2018-08-28T15:58:34.080Z,10.90
2018-08-28T16:01:04.203Z,8.48
2018-08-28T16:03:34.253Z,10.80
2018-08-28T16:06:04.277Z,6.20
2018-08-28T16:08:34.156Z,8.43
2018-08-28T16:11:04.297Z,8.65
2018-08-28T16:13:34.343Z,7.03
2018-08-28T16:16:04.522Z,7.13
2018-08-28T16:18:34.468Z,6.20
2018-08-28T16:21:04.674Z,8.15
2018-08-28T16:23:37.361Z,7.97
2018-08-28T16:26:07.457Z,7.93
2018-08-28T16:28:37.791Z,8.10
2018-08-28T16:31:07.746Z,11.18
2018-08-28T16:33:37.928Z,9.27
2018-08-28T16:36:08.019Z,7.83
2018-08-28T16:38:38.784Z,7.27
2018-08-28T16:41:08.841Z,6.90
2018-08-28T16:43:38.760Z,7.53
2018-08-28T16:46:08.794Z,6.43
2018-08-28T16:48:40.261Z,8.87
2018-08-28T16:56:03.261Z,8.30
2018-08-28T16:58:33.247Z,9.10
2018-08-28T17:01:03.333Z,7.70
2018-08-28T17:03:33.525Z,11.27
2018-08-28T17:06:03.639Z,7.90
2018-08-28T17:08:33.545Z,8.00
2018-08-28T17:11:03.679Z,6.87
2018-08-28T17:13:34.012Z,8.15
2018-08-28T17:16:03.999Z,9.85
2018-08-28T17:18:33.819Z,8.37
2018-08-28T17:21:03.745Z,10.03
2018-08-28T17:23:33.669Z,8.50
2018-08-28T17:26:03.803Z,18.37
2018-08-28T17:28:34.045Z,14.73
2018-08-28T17:31:04.318Z,7.90
2018-08-28T17:33:34.107Z,8.80
2018-08-28T17:36:04.040Z,6.87
2018-08-28T17:38:35.244Z,8.47
2018-08-28T17:41:06.283Z,8.08
2018-08-28T17:43:37.408Z,7.17
2018-08-28T17:46:08.482Z,8.10
2018-08-28T17:48:39.565Z,6.63
2018-08-28T17:51:09.615Z,6.00
2018-08-28T17:53:39.578Z,7.63
2018-08-28T17:56:09.569Z,8.63
2018-08-28T17:58:39.498Z,8.27
2018-08-28T18:01:09.471Z,9.10
2018-08-28T18:03:39.725Z,8.47
2018-08-28T18:06:09.976Z,6.63
2018-08-28T18:08:39.899Z,7.43
2018-08-28T18:11:10.465Z,7.93
2018-08-28T18:13:40.607Z,7.57
2018-08-28T18:16:10.603Z,8.63
2018-08-28T18:18:40.680Z,8.45
2018-08-28T18:21:10.943Z,9.87
2018-08-28T18:23:41.216Z,10.70
2018-08-28T18:26:11.265Z,7.60
2018-08-28T18:28:41.744Z,8.30
2018-08-28T18:31:11.806Z,7.20
2018-08-28T18:33:42.126Z,9.70
2018-08-28T18:36:12.128Z,17.87
2018-08-28T18:38:42.183Z,12.37
2018-08-28T18:41:12.617Z,10.77
2018-08-28T18:43:43.013Z,13.30
2018-08-28T18:46:14.340Z,12.35
2018-08-28T18:48:45.157Z,12.35
2018-08-28T18:51:15.407Z,9.95
2018-08-28T18:53:45.590Z,11.23
2018-08-28T18:56:15.713Z,9.47
2018-08-28T18:58:45.759Z,10.17
2018-08-28T19:01:15.791Z,18.43
2018-08-28T19:03:46.674Z,48.95
2018-08-28T19:06:17.962Z,24.17
2018-08-28T19:08:49.096Z,12.45
2018-08-28T19:16:17.167Z,9.90
2018-08-28T19:18:47.170Z,8.33
2018-08-28T19:21:17.395Z,7.30
2018-08-28T19:23:47.423Z,8.57
2018-08-28T19:26:17.636Z,9.97
2018-08-28T19:28:47.772Z,10.23
2018-08-28T19:31:18.038Z,9.85
2018-08-28T19:33:48.484Z,10.00
2018-08-28T19:36:18.603Z,13.85
2018-08-28T19:38:48.852Z,10.87
2018-08-28T19:41:18.970Z,7.90
2018-08-28T19:43:49.573Z,9.30
2018-08-28T19:46:19.811Z,9.67
2018-08-28T19:48:49.957Z,12.50
2018-08-28T19:51:20.035Z,9.77
2018-08-28T19:53:50.321Z,13.30
2018-08-28T19:56:20.340Z,11.35
2018-08-28T19:58:50.256Z,11.63
2018-08-28T20:01:20.399Z,16.17
2018-08-28T20:03:50.272Z,15.40
2018-08-28T20:06:20.711Z,12.40
2018-08-28T20:08:51.762Z,10.43
2018-08-28T20:11:21.851Z,16.57
2018-08-28T20:13:51.964Z,30.50
2018-08-28T20:16:22.241Z,26.27
2018-08-28T20:18:52.230Z,14.13
2018-08-28T20:21:22.321Z,15.53
2018-08-28T20:23:52.503Z,10.80
2018-08-28T20:26:22.399Z,14.30
2018-08-28T20:28:52.291Z,13.30
2018-08-28T20:31:22.154Z,11.03
2018-08-28T20:33:52.316Z,11.37
2018-08-28T20:36:22.195Z,15.88
2018-08-28T20:38:52.577Z,14.55
2018-08-28T20:41:23.126Z,15.83
2018-08-28T20:43:53.207Z,10.60
2018-08-28T20:46:23.250Z,14.15
2018-08-28T20:48:53.371Z,15.72
2018-08-28T20:51:23.470Z,12.20
2018-08-28T20:53:53.583Z,13.43
2018-08-28T20:56:23.566Z,13.05
2018-08-28T20:58:53.426Z,15.80
2018-08-28T21:01:23.496Z,13.38
2018-08-28T21:03:53.509Z,10.57
2018-08-28T21:06:23.456Z,13.20
2018-08-28T21:08:53.379Z,16.50
2018-08-28T21:11:24.371Z,9.23
2018-08-28T21:13:55.387Z,11.63
2018-08-28T21:16:25.299Z,14.20
2018-08-28T21:18:55.519Z,17.07
2018-08-28T21:21:25.460Z,14.27
2018-08-28T21:23:55.849Z,14.90
2018-08-28T21:26:25.909Z,12.53
2018-08-28T21:28:55.997Z,9.83
2018-08-28T21:31:25.945Z,11.80
2018-08-28T21:33:55.996Z,9.17
2018-08-28T21:36:26.015Z,12.60
2018-08-28T21:38:55.994Z,16.10
2018-08-28T21:41:26.170Z,37.23
2018-08-28T21:43:56.135Z,21.20
2018-08-28T21:46:26.121Z,14.67
2018-08-28T21:48:56.091Z,16.05
2018-08-28T21:51:26.274Z,14.93
2018-08-28T21:53:56.198Z,14.23
2018-08-28T21:56:26.180Z,14.10
2018-08-28T21:58:56.104Z,11.27
2018-08-28T22:01:26.021Z,11.55
2018-08-28T22:03:56.173Z,10.03
2018-08-28T22:06:31.235Z,10.60
2018-08-28T22:09:01.113Z,9.23
2018-08-28T22:11:31.125Z,12.70
2018-08-28T22:14:01.072Z,9.20
2018-08-28T22:16:31.142Z,14.53
2018-08-28T22:19:00.838Z,9.10
2018-08-28T22:21:30.768Z,13.40
2018-08-28T22:24:00.650Z,13.97
2018-08-28T22:26:30.635Z,8.87
2018-08-28T22:29:01.827Z,13.30
2018-08-28T22:36:24.371Z,10.77
2018-08-28T22:38:54.138Z,13.33
2018-08-28T22:41:24.007Z,11.93
2018-08-28T22:43:53.905Z,12.33
2018-08-28T22:46:23.941Z,13.22
2018-08-28T22:48:53.813Z,9.53
2018-08-28T22:51:23.487Z,9.57
2018-08-28T22:53:53.379Z,23.07
2018-08-28T22:56:23.274Z,28.20
2018-08-28T22:58:53.005Z,16.70
2018-08-28T23:01:22.953Z,12.73
2018-08-28T23:03:53.149Z,12.50
2018-08-28T23:06:23.174Z,14.43
2018-08-28T23:08:52.981Z,11.77
2018-08-28T23:11:22.845Z,10.83
2018-08-28T23:13:52.956Z,11.50
2018-08-28T23:16:23.033Z,9.95
2018-08-28T23:18:52.916Z,13.60
2018-08-28T23:21:22.862Z,10.93
2018-08-28T23:23:52.759Z,13.23
2018-08-28T23:26:22.601Z,11.67
2018-08-28T23:28:52.581Z,16.60
2018-08-28T23:31:22.570Z,16.03
2018-08-28T23:33:52.524Z,12.40
2018-08-28T23:36:22.509Z,13.23
2018-08-28T23:38:52.408Z,15.15
2018-08-28T23:41:22.293Z,9.67
2018-08-28T23:43:52.125Z,15.43
2018-08-28T23:46:22.114Z,11.68
2018-08-28T23:48:52.055Z,16.20
2018-08-28T23:51:21.889Z,12.80
2018-08-28T23:53:51.794Z,10.90
2018-08-28T23:56:21.775Z,12.03
2018-08-28T23:58:51.739Z,12.88
