createdAt,value
2017-10-05T00:00:32.141Z,79.70
2017-10-05T00:02:59.888Z,80.20
2017-10-05T00:05:27.623Z,80.30
2017-10-05T00:07:55.282Z,80.40
2017-10-05T00:10:23.031Z,80.40
2017-10-05T00:12:50.747Z,80.60
2017-10-05T00:15:18.391Z,80.80
2017-10-05T00:17:46.068Z,80.90
2017-10-05T00:20:13.831Z,80.90
2017-10-05T00:22:41.535Z,81.30
2017-10-05T00:25:09.195Z,81.20
2017-10-05T00:27:36.954Z,81.10
2017-10-05T00:30:04.702Z,81.60
2017-10-05T00:32:32.376Z,81.50
2017-10-05T00:35:00.551Z,82.30
2017-10-05T00:37:28.205Z,82.30
2017-10-05T00:39:55.859Z,82.30
2017-10-05T00:42:23.573Z,82.50
2017-10-05T00:44:51.699Z,82.80
2017-10-05T00:47:19.446Z,82.80
2017-10-05T00:49:47.295Z,83.10
2017-10-05T00:52:15.042Z,83.40
2017-10-05T00:54:42.731Z,83.80
2017-10-05T00:57:10.742Z,83.40
2017-10-05T00:59:38.464Z,83.50
2017-10-05T01:02:06.133Z,83.80
2017-10-05T01:04:33.960Z,83.60
2017-10-05T01:07:01.643Z,83.90
2017-10-05T01:09:29.326Z,83.60
2017-10-05T01:11:57.123Z,83.80
2017-10-05T01:14:24.873Z,83.80
2017-10-05T01:16:52.619Z,84.00
2017-10-05T01:19:20.470Z,84.20
2017-10-05T01:21:48.318Z,84.00
2017-10-05T01:24:16.043Z,83.70
2017-10-05T01:26:43.787Z,83.80
2017-10-05T01:29:11.457Z,84.10
2017-10-05T01:31:39.204Z,83.80
2017-10-05T01:34:07.023Z,83.70
2017-10-05T01:36:34.801Z,83.70
2017-10-05T01:39:02.548Z,83.70
2017-10-05T01:41:30.398Z,83.80
2017-10-05T01:43:58.145Z,84.10
2017-10-05T01:46:25.997Z,84.40
2017-10-05T01:48:53.683Z,84.90
2017-10-05T01:51:21.492Z,85.00
2017-10-05T01:53:49.239Z,84.80
2017-10-05T01:56:16.939Z,84.80
2017-10-05T01:58:44.581Z,84.60
2017-10-05T02:01:12.378Z,84.70
2017-10-05T02:03:40.125Z,84.70
2017-10-05T02:06:07.873Z,85.30
2017-10-05T02:08:35.620Z,85.40
2017-10-05T02:11:03.359Z,85.20
2017-10-05T02:13:31.017Z,85.40
2017-10-05T02:15:58.758Z,85.40
2017-10-05T02:18:26.823Z,85.40
2017-10-05T02:20:54.563Z,85.30
2017-10-05T02:23:22.311Z,85.30
2017-10-05T02:25:50.058Z,85.40
2017-10-05T02:28:17.805Z,85.40
2017-10-05T02:30:45.551Z,85.40
2017-10-05T02:33:13.401Z,85.60
2017-10-05T02:35:41.148Z,85.50
2017-10-05T02:38:08.895Z,85.40
2017-10-05T02:40:36.603Z,85.30
2017-10-05T02:43:04.287Z,85.60
2017-10-05T02:45:31.947Z,85.70
2017-10-05T02:47:59.679Z,85.60
2017-10-05T02:50:27.371Z,85.80
2017-10-05T02:52:55.075Z,85.80
2017-10-05T02:55:22.822Z,85.90
2017-10-05T02:57:50.571Z,86.00
2017-10-05T03:00:18.287Z,86.40
2017-10-05T03:02:46.003Z,86.60
2017-10-05T03:05:13.651Z,86.90
2017-10-05T03:07:41.352Z,86.70
2017-10-05T03:10:09.048Z,86.60
2017-10-05T03:12:36.703Z,86.40
2017-10-05T03:15:04.345Z,86.20
2017-10-05T03:17:32.091Z,86.40
2017-10-05T03:19:59.741Z,86.40
2017-10-05T03:22:27.398Z,86.60
2017-10-05T03:24:55.090Z,86.50
2017-10-05T03:27:22.821Z,86.60
2017-10-05T03:29:50.568Z,86.90
2017-10-05T03:32:18.271Z,87.10
2017-10-05T03:34:45.958Z,87.10
2017-10-05T03:37:13.707Z,87.10
2017-10-05T03:39:41.412Z,87.10
2017-10-05T03:42:09.068Z,87.20
2017-10-05T03:44:36.719Z,87.00
2017-10-05T03:47:04.490Z,87.10
2017-10-05T03:49:32.238Z,87.10
2017-10-05T03:51:59.985Z,87.00
2017-10-05T03:54:27.792Z,86.90
2017-10-05T03:56:55.506Z,86.90
2017-10-05T03:59:23.639Z,86.50
2017-10-05T04:01:51.590Z,86.50
2017-10-05T04:04:19.271Z,86.00
2017-10-05T04:06:47.371Z,86.10
2017-10-05T04:09:15.122Z,86.10
2017-10-05T04:11:42.811Z,85.80
2017-10-05T04:14:10.852Z,86.00
2017-10-05T04:16:38.689Z,86.00
2017-10-05T04:19:06.436Z,86.30
2017-10-05T04:21:34.087Z,86.30
2017-10-05T04:24:01.930Z,86.40
2017-10-05T04:26:29.677Z,86.70
2017-10-05T04:28:57.425Z,86.80
2017-10-05T04:31:25.276Z,86.70
2017-10-05T04:33:52.922Z,86.90
2017-10-05T04:36:20.668Z,86.90
2017-10-05T04:38:48.417Z,87.00
2017-10-05T04:41:16.162Z,87.00
2017-10-05T04:43:43.819Z,86.90
2017-10-05T04:46:11.562Z,86.90
2017-10-05T04:48:39.212Z,87.00
2017-10-05T04:51:06.863Z,86.90
2017-10-05T04:53:34.693Z,86.90
2017-10-05T04:56:02.414Z,86.90
2017-10-05T04:58:30.083Z,87.00
2017-10-05T05:00:57.831Z,87.00
2017-10-05T05:03:25.488Z,87.10
2017-10-05T05:05:53.130Z,87.00
2017-10-05T05:08:20.826Z,87.10
2017-10-05T05:10:48.474Z,87.10
2017-10-05T05:13:16.122Z,87.10
2017-10-05T05:15:43.815Z,87.00
2017-10-05T05:18:11.468Z,86.80
2017-10-05T05:20:39.609Z,86.40
2017-10-05T05:23:07.442Z,86.40
2017-10-05T05:25:35.087Z,86.20
2017-10-05T05:28:02.850Z,85.80
2017-10-05T05:30:30.596Z,85.80
2017-10-05T05:32:58.255Z,85.60
2017-10-05T05:35:25.931Z,85.40
2017-10-05T05:37:53.840Z,85.50
2017-10-05T05:40:21.764Z,85.50
2017-10-05T05:42:49.451Z,85.50
2017-10-05T05:45:17.227Z,85.60
2017-10-05T05:47:44.895Z,85.70
2017-10-05T05:50:12.679Z,85.80
2017-10-05T05:52:40.426Z,85.90
2017-10-05T05:55:08.101Z,85.80
2017-10-05T05:57:36.154Z,85.50
2017-10-05T06:00:04.331Z,84.90
2017-10-05T06:02:32.071Z,84.90
2017-10-05T06:04:59.784Z,84.40
2017-10-05T06:07:27.589Z,83.50
2017-10-05T06:09:55.377Z,83.10
2017-10-05T06:12:23.068Z,82.60
2017-10-05T06:14:50.809Z,82.50
2017-10-05T06:17:18.927Z,82.20
2017-10-05T06:19:46.586Z,82.30
2017-10-05T06:22:14.350Z,82.90
2017-10-05T06:24:42.474Z,83.00
2017-10-05T06:27:10.147Z,83.00
2017-10-05T06:29:38.266Z,83.10
2017-10-05T06:32:05.919Z,83.10
2017-10-05T06:34:33.592Z,82.70
2017-10-05T06:37:01.695Z,80.70
2017-10-05T06:39:29.366Z,80.70
2017-10-05T06:41:57.046Z,79.90
2017-10-05T06:44:25.158Z,77.40
2017-10-05T06:46:52.815Z,77.40
2017-10-05T06:49:20.515Z,76.20
2017-10-05T06:51:48.310Z,76.20
2017-10-05T06:54:15.963Z,76.40
2017-10-05T06:56:43.667Z,75.60
2017-10-05T06:59:11.366Z,75.50
2017-10-05T07:01:39.019Z,74.50
2017-10-05T07:04:07.071Z,72.80
2017-10-05T07:06:35.180Z,71.90
2017-10-05T07:09:02.950Z,71.90
2017-10-05T07:11:30.604Z,71.70
2017-10-05T07:13:58.341Z,71.00
2017-10-05T07:16:26.089Z,70.90
2017-10-05T07:18:53.839Z,70.80
2017-10-05T07:21:21.619Z,70.50
2017-10-05T07:23:49.743Z,70.30
2017-10-05T07:26:17.387Z,70.30
2017-10-05T07:28:45.112Z,69.40
2017-10-05T07:31:12.785Z,69.50
2017-10-05T07:33:40.452Z,68.30
2017-10-05T07:36:08.560Z,67.90
2017-10-05T07:38:36.208Z,67.90
2017-10-05T07:41:03.871Z,66.90
2017-10-05T07:43:31.575Z,65.80
2017-10-05T07:45:59.365Z,64.80
2017-10-05T07:48:27.011Z,65.40
2017-10-05T07:50:54.713Z,65.20
2017-10-05T07:53:22.363Z,64.90
2017-10-05T07:55:50.016Z,63.90
2017-10-05T07:58:17.808Z,62.30
2017-10-05T08:00:45.466Z,62.10
2017-10-05T08:03:13.555Z,60.70
2017-10-05T08:05:41.365Z,60.70
2017-10-05T08:08:09.411Z,58.60
2017-10-05T08:10:37.060Z,58.60
2017-10-05T08:13:04.893Z,59.70
2017-10-05T08:15:32.547Z,57.70
2017-10-05T08:18:00.200Z,58.40
2017-10-05T08:20:28.004Z,57.10
2017-10-05T08:22:55.657Z,55.80
2017-10-05T08:25:23.302Z,56.30
2017-10-05T08:27:51.073Z,57.40
2017-10-05T08:30:18.727Z,56.90
2017-10-05T08:32:46.380Z,55.00
2017-10-05T08:35:14.108Z,54.90
2017-10-05T08:37:41.761Z,53.90
2017-10-05T08:40:09.415Z,54.40
2017-10-05T08:42:37.167Z,53.70
2017-10-05T08:45:04.884Z,54.10
2017-10-05T08:47:32.536Z,55.90
2017-10-05T08:50:00.271Z,52.90
2017-10-05T08:52:28.032Z,52.30
2017-10-05T08:54:55.686Z,52.60
2017-10-05T08:57:23.623Z,53.20
2017-10-05T08:59:51.275Z,51.90
2017-10-05T09:02:18.942Z,51.40
2017-10-05T09:04:47.155Z,50.20
2017-10-05T09:07:14.807Z,50.20
2017-10-05T09:09:42.465Z,48.70
2017-10-05T09:12:10.174Z,50.30
2017-10-05T09:14:37.818Z,50.40
2017-10-05T09:17:05.504Z,49.60
2017-10-05T09:19:33.256Z,49.40
2017-10-05T09:22:00.911Z,48.10
2017-10-05T09:24:28.651Z,47.00
2017-10-05T09:26:56.493Z,47.10
2017-10-05T09:29:24.245Z,46.70
2017-10-05T09:31:51.902Z,47.90
2017-10-05T09:34:19.595Z,44.80
2017-10-05T09:36:47.247Z,45.70
2017-10-05T09:39:14.891Z,44.70
2017-10-05T09:41:42.673Z,42.30
2017-10-05T09:44:10.314Z,43.80
2017-10-05T09:46:38.774Z,44.20
2017-10-05T09:49:06.473Z,42.20
2017-10-05T09:51:34.173Z,42.30
2017-10-05T09:54:01.926Z,41.70
2017-10-05T09:56:29.668Z,41.80
2017-10-05T09:58:57.321Z,40.80
2017-10-05T10:01:24.968Z,42.00
2017-10-05T10:03:52.663Z,43.40
2017-10-05T10:06:20.421Z,42.10
2017-10-05T10:08:48.070Z,40.60
2017-10-05T10:11:15.848Z,40.90
2017-10-05T10:13:43.536Z,40.40
2017-10-05T10:16:11.178Z,40.60
2017-10-05T10:18:39.271Z,40.30
2017-10-05T10:21:06.918Z,40.30
2017-10-05T10:23:34.583Z,40.90
2017-10-05T10:26:02.288Z,40.80
2017-10-05T10:28:31.176Z,41.70
2017-10-05T10:30:58.822Z,39.90
2017-10-05T10:33:26.611Z,40.20
2017-10-05T10:35:54.345Z,39.20
2017-10-05T10:38:22.094Z,40.80
2017-10-05T10:40:49.787Z,39.10
2017-10-05T10:43:17.587Z,38.60
2017-10-05T10:45:45.243Z,37.30
2017-10-05T10:48:13.279Z,36.50
2017-10-05T10:50:41.033Z,36.90
2017-10-05T10:53:08.680Z,37.70
2017-10-05T10:55:36.475Z,36.70
2017-10-05T10:58:04.127Z,37.40
2017-10-05T11:00:31.792Z,36.40
2017-10-05T11:02:59.759Z,36.70
2017-10-05T11:05:27.404Z,36.40
2017-10-05T11:07:55.053Z,37.20
2017-10-05T11:10:22.755Z,35.30
2017-10-05T11:12:50.408Z,34.60
2017-10-05T11:15:18.062Z,35.50
2017-10-05T11:17:45.845Z,36.40
2017-10-05T11:20:13.592Z,35.90
2017-10-05T11:22:41.339Z,35.00
2017-10-05T11:25:09.038Z,33.40
2017-10-05T11:27:36.683Z,35.50
2017-10-05T11:30:04.331Z,33.90
2017-10-05T11:32:32.038Z,32.90
2017-10-05T11:34:59.768Z,32.70
2017-10-05T11:37:27.431Z,33.70
2017-10-05T11:39:55.128Z,32.70
2017-10-05T11:42:22.807Z,32.60
2017-10-05T11:44:50.448Z,32.00
2017-10-05T11:47:18.166Z,32.30
2017-10-05T11:49:45.807Z,32.80
2017-10-05T11:52:13.452Z,33.40
2017-10-05T11:54:41.235Z,32.60
2017-10-05T11:57:08.891Z,32.10
2017-10-05T11:59:36.540Z,31.70
2017-10-05T12:02:04.354Z,31.80
2017-10-05T12:04:32.015Z,32.20
2017-10-05T12:06:59.660Z,31.30
2017-10-05T12:09:27.371Z,31.70
2017-10-05T12:11:55.015Z,33.30
2017-10-05T12:14:22.704Z,33.10
2017-10-05T12:16:50.395Z,31.60
2017-10-05T12:19:18.045Z,32.20
2017-10-05T12:21:45.691Z,32.30
2017-10-05T12:24:13.470Z,34.10
2017-10-05T12:26:41.115Z,32.70
2017-10-05T12:29:08.776Z,32.90
2017-10-05T12:31:36.475Z,32.20
2017-10-05T12:34:04.170Z,33.00
2017-10-05T12:36:31.815Z,31.80
2017-10-05T12:38:59.516Z,32.50
2017-10-05T12:41:27.167Z,32.70
2017-10-05T12:43:54.818Z,32.50
2017-10-05T12:46:22.530Z,32.30
2017-10-05T12:48:50.655Z,32.80
2017-10-05T12:51:18.302Z,32.80
2017-10-05T12:53:46.035Z,33.00
2017-10-05T12:56:13.686Z,32.50
2017-10-05T12:58:41.336Z,32.50
2017-10-05T13:01:09.026Z,32.60
2017-10-05T13:03:36.681Z,32.20
2017-10-05T13:06:04.360Z,32.30
2017-10-05T13:08:32.064Z,32.20
2017-10-05T13:10:59.714Z,32.00
2017-10-05T13:13:27.470Z,31.90
2017-10-05T13:15:55.375Z,32.00
2017-10-05T13:18:23.139Z,33.10
2017-10-05T13:20:51.183Z,33.90
2017-10-05T13:23:18.914Z,33.90
2017-10-05T13:25:46.660Z,33.00
2017-10-05T13:28:14.327Z,34.30
2017-10-05T13:30:42.172Z,32.90
2017-10-05T13:33:09.942Z,33.60
2017-10-05T13:35:38.019Z,34.90
2017-10-05T13:38:05.940Z,34.90
2017-10-05T13:40:34.173Z,35.80
2017-10-05T13:43:01.823Z,35.80
2017-10-05T13:45:29.531Z,35.80
2017-10-05T13:47:57.204Z,36.50
2017-10-05T13:50:24.856Z,36.10
2017-10-05T13:52:52.656Z,37.20
2017-10-05T13:55:20.346Z,36.10
2017-10-05T13:57:47.995Z,37.00
2017-10-05T14:00:15.719Z,35.40
2017-10-05T14:02:43.380Z,35.80
2017-10-05T14:05:11.131Z,35.90
2017-10-05T14:07:38.850Z,36.30
2017-10-05T14:10:06.502Z,36.10
2017-10-05T14:12:34.163Z,36.30
2017-10-05T14:15:01.913Z,36.70
2017-10-05T14:17:29.550Z,36.20
2017-10-05T14:19:57.200Z,35.80
2017-10-05T14:22:24.923Z,36.90
2017-10-05T14:24:52.609Z,37.70
2017-10-05T14:27:20.345Z,37.40
2017-10-05T14:29:48.061Z,38.30
2017-10-05T14:32:15.719Z,39.20
2017-10-05T14:34:43.383Z,38.90
2017-10-05T14:37:11.099Z,38.80
2017-10-05T14:39:38.744Z,38.60
2017-10-05T14:42:06.418Z,38.40
2017-10-05T14:44:34.119Z,39.30
2017-10-05T14:47:01.764Z,39.40
2017-10-05T14:49:29.425Z,39.60
2017-10-05T14:51:57.136Z,39.80
2017-10-05T14:54:25.174Z,39.90
2017-10-05T14:56:52.814Z,39.90
2017-10-05T14:59:20.515Z,39.50
2017-10-05T15:01:49.305Z,39.80
2017-10-05T15:04:16.995Z,40.00
2017-10-05T15:06:45.092Z,40.70
2017-10-05T15:09:12.735Z,40.70
2017-10-05T15:11:40.431Z,41.00
2017-10-05T15:14:08.532Z,41.60
2017-10-05T15:16:36.208Z,41.60
2017-10-05T15:19:03.961Z,42.60
2017-10-05T15:21:31.663Z,42.70
2017-10-05T15:23:59.340Z,42.50
2017-10-05T15:26:26.996Z,42.90
2017-10-05T15:28:54.783Z,42.80
2017-10-05T15:31:22.909Z,43.20
2017-10-05T15:33:50.550Z,43.20
2017-10-05T15:36:18.295Z,43.30
2017-10-05T15:38:45.943Z,43.50
2017-10-05T15:41:13.596Z,43.50
2017-10-05T15:43:41.316Z,44.10
2017-10-05T15:46:08.977Z,43.90
2017-10-05T15:48:36.638Z,46.10
2017-10-05T15:51:04.349Z,46.50
2017-10-05T15:53:32.003Z,46.00
2017-10-05T15:55:59.699Z,49.30
2017-10-05T15:58:28.136Z,49.70
2017-10-05T16:00:55.793Z,49.70
2017-10-05T16:03:23.518Z,49.30
2017-10-05T16:05:51.215Z,49.10
2017-10-05T16:08:18.910Z,48.90
2017-10-05T16:10:46.663Z,48.70
2017-10-05T16:13:14.351Z,52.90
2017-10-05T16:15:42.004Z,54.10
2017-10-05T16:18:09.651Z,55.20
2017-10-05T16:20:37.356Z,54.50
2017-10-05T16:23:05.003Z,53.20
2017-10-05T16:25:32.644Z,53.40
2017-10-05T16:28:00.435Z,52.70
2017-10-05T16:30:28.080Z,52.20
2017-10-05T16:32:55.728Z,53.40
2017-10-05T16:35:23.523Z,52.80
2017-10-05T16:37:51.162Z,53.40
2017-10-05T16:40:18.834Z,53.00
2017-10-05T16:42:46.552Z,53.50
2017-10-05T16:45:14.301Z,52.90
2017-10-05T16:47:41.950Z,52.70
2017-10-05T16:50:09.692Z,52.80
2017-10-05T16:52:37.440Z,53.50
2017-10-05T16:55:05.092Z,54.00
2017-10-05T16:57:32.934Z,55.50
2017-10-05T17:00:00.589Z,57.20
2017-10-05T17:02:28.240Z,57.00
2017-10-05T17:04:56.075Z,56.90
2017-10-05T17:07:23.731Z,57.10
2017-10-05T17:09:51.468Z,57.30
2017-10-05T17:12:19.162Z,58.50
2017-10-05T17:14:46.811Z,58.90
2017-10-05T17:17:14.508Z,59.50
2017-10-05T17:19:42.346Z,57.50
2017-10-05T17:22:10.101Z,58.50
2017-10-05T17:24:37.848Z,58.70
2017-10-05T17:27:05.555Z,59.10
2017-10-05T17:29:33.240Z,58.80
2017-10-05T17:32:00.891Z,59.40
2017-10-05T17:34:28.602Z,59.90
2017-10-05T17:36:56.260Z,59.80
2017-10-05T17:39:23.924Z,60.60
2017-10-05T17:41:51.635Z,61.40
2017-10-05T17:44:19.294Z,61.10
2017-10-05T17:46:46.961Z,61.40
2017-10-05T17:49:14.664Z,62.00
2017-10-05T17:51:42.353Z,62.50
2017-10-05T17:54:10.012Z,62.60
2017-10-05T17:56:37.714Z,63.20
2017-10-05T17:59:05.367Z,64.30
2017-10-05T18:01:33.023Z,66.10
2017-10-05T18:04:00.727Z,70.00
2017-10-05T18:06:28.380Z,75.10
2017-10-05T18:08:56.071Z,77.80
2017-10-05T18:11:24.027Z,79.90
2017-10-05T18:13:51.688Z,82.20
2017-10-05T18:16:19.932Z,83.80
2017-10-05T18:18:47.755Z,84.70
2017-10-05T18:21:15.399Z,85.70
2017-10-05T18:23:43.055Z,86.00
2017-10-05T18:26:10.765Z,85.70
2017-10-05T18:28:39.387Z,86.70
2017-10-05T18:31:07.130Z,86.90
2017-10-05T18:33:34.849Z,87.80
2017-10-05T18:36:03.399Z,86.80
2017-10-05T18:38:32.025Z,88.20
2017-10-05T18:41:00.259Z,88.50
2017-10-05T18:43:27.912Z,88.20
2017-10-05T18:45:55.665Z,88.60
2017-10-05T18:48:23.395Z,88.90
2017-10-05T18:50:51.083Z,89.70
2017-10-05T18:53:19.128Z,91.70
2017-10-05T18:55:47.881Z,91.70
2017-10-05T18:58:16.397Z,91.80
2017-10-05T19:00:44.043Z,91.60
2017-10-05T19:03:12.694Z,91.20
2017-10-05T19:05:40.749Z,91.30
2017-10-05T19:08:08.870Z,91.60
2017-10-05T19:10:36.572Z,91.60
2017-10-05T19:13:04.226Z,91.80
2017-10-05T19:15:32.008Z,91.70
2017-10-05T19:17:59.757Z,91.80
2017-10-05T19:20:27.503Z,87.30
2017-10-05T19:22:55.254Z,86.90
2017-10-05T19:25:23.000Z,87.30
2017-10-05T19:27:50.669Z,88.60
2017-10-05T19:30:18.744Z,91.00
2017-10-05T19:32:46.652Z,91.00
2017-10-05T19:35:14.322Z,92.00
2017-10-05T19:37:42.563Z,93.40
2017-10-05T19:40:10.302Z,93.40
2017-10-05T19:42:38.050Z,92.30
2017-10-05T19:45:05.797Z,93.40
2017-10-05T19:47:33.546Z,93.30
2017-10-05T19:50:01.212Z,93.50
2017-10-05T19:52:29.272Z,93.10
2017-10-05T19:54:57.415Z,94.70
2017-10-05T19:57:25.355Z,94.70
2017-10-05T19:59:53.307Z,92.50
2017-10-05T20:02:21.159Z,92.80
2017-10-05T20:04:48.812Z,92.60
2017-10-05T20:07:16.469Z,92.00
2017-10-05T20:09:44.594Z,93.30
2017-10-05T20:12:12.316Z,93.30
2017-10-05T20:14:50.135Z,94.30
2017-10-05T20:20:31.187Z,93.30
2017-10-05T20:26:10.099Z,95.00
2017-10-05T20:31:43.975Z,94.20
2017-10-05T20:34:11.735Z,93.00
2017-10-05T20:36:39.481Z,92.80
2017-10-05T20:39:07.192Z,95.10
2017-10-05T20:41:34.839Z,93.60
2017-10-05T20:44:02.516Z,95.00
2017-10-05T20:46:30.244Z,93.40
2017-10-05T20:48:57.909Z,92.80
2017-10-05T20:51:25.660Z,93.00
2017-10-05T20:53:53.481Z,93.80
2017-10-05T20:56:21.154Z,94.60
2017-10-05T20:58:48.809Z,93.90
2017-10-05T21:01:16.520Z,94.20
2017-10-05T21:03:44.180Z,94.50
2017-10-05T21:06:11.836Z,93.60
2017-10-05T21:08:40.368Z,93.80
2017-10-05T21:11:08.025Z,93.70
2017-10-05T21:13:35.673Z,93.50
2017-10-05T21:16:03.392Z,93.70
2017-10-05T21:18:31.083Z,93.20
2017-10-05T21:20:58.830Z,92.80
2017-10-05T21:23:26.637Z,91.80
2017-10-05T21:25:54.331Z,92.80
2017-10-05T21:28:21.981Z,91.90
2017-10-05T21:30:49.683Z,91.20
2017-10-05T21:33:17.354Z,91.20
2017-10-05T21:35:44.995Z,89.60
2017-10-05T21:38:12.756Z,89.90
2017-10-05T21:40:40.436Z,89.80
2017-10-05T21:43:08.559Z,89.80
2017-10-05T21:45:36.289Z,89.80
2017-10-05T21:48:03.948Z,90.00
2017-10-05T21:50:31.696Z,89.90
2017-10-05T21:52:59.544Z,89.60
2017-10-05T21:55:28.492Z,89.60
2017-10-05T21:57:56.148Z,89.10
2017-10-05T22:00:23.928Z,89.30
2017-10-05T22:02:51.663Z,89.20
2017-10-05T22:05:19.316Z,89.50
2017-10-05T22:07:47.158Z,90.00
2017-10-05T22:10:14.812Z,89.00
2017-10-05T22:12:42.471Z,90.10
2017-10-05T22:15:10.800Z,89.80
2017-10-05T22:17:38.557Z,89.80
2017-10-05T22:20:06.220Z,89.10
2017-10-05T22:22:34.044Z,88.40
2017-10-05T22:25:01.798Z,88.40
2017-10-05T22:27:29.470Z,88.60
2017-10-05T22:29:57.292Z,88.10
2017-10-05T22:32:24.940Z,88.60
2017-10-05T22:34:52.686Z,88.80
2017-10-05T22:37:20.529Z,89.00
2017-10-05T22:39:48.191Z,88.50
2017-10-05T22:42:15.855Z,89.60
2017-10-05T22:44:43.982Z,89.00
2017-10-05T22:47:11.733Z,89.00
2017-10-05T22:49:39.806Z,88.40
2017-10-05T22:52:07.912Z,88.00
2017-10-05T22:54:35.572Z,88.00
2017-10-05T22:57:03.236Z,88.40
2017-10-05T22:59:31.181Z,89.00
2017-10-05T23:01:58.835Z,88.80
2017-10-05T23:04:26.488Z,88.80
2017-10-05T23:06:54.672Z,88.20
2017-10-05T23:09:22.378Z,88.20
2017-10-05T23:11:50.032Z,88.50
2017-10-05T23:14:17.748Z,88.80
2017-10-05T23:16:45.413Z,89.10
2017-10-05T23:19:13.161Z,88.80
2017-10-05T23:21:40.863Z,88.10
2017-10-05T23:24:08.512Z,88.50
2017-10-05T23:26:36.163Z,88.50
2017-10-05T23:29:03.946Z,88.20
2017-10-05T23:31:31.604Z,87.70
2017-10-05T23:33:59.255Z,88.20
2017-10-05T23:36:27.371Z,87.90
2017-10-05T23:38:55.024Z,87.90
2017-10-05T23:41:22.681Z,88.00
2017-10-05T23:43:50.430Z,87.80
2017-10-05T23:46:18.178Z,87.20
2017-10-05T23:48:45.836Z,86.70
2017-10-05T23:51:13.535Z,87.20
2017-10-05T23:53:41.196Z,86.90
2017-10-05T23:56:08.847Z,86.30
2017-10-05T23:58:36.638Z,86.60
