createdAt,value
2023-05-12T00:01:38.789Z,12.20
2023-05-12T00:04:06.680Z,12.20
2023-05-12T00:06:34.126Z,12.20
2023-05-12T00:09:01.233Z,12.10
2023-05-12T00:11:28.392Z,12.10
2023-05-12T00:13:55.810Z,12.10
2023-05-12T00:16:23.514Z,12.10
2023-05-12T00:18:52.266Z,12.10
2023-05-12T00:21:19.460Z,12.10
2023-05-12T00:23:46.520Z,12.20
2023-05-12T00:26:13.555Z,12.10
2023-05-12T00:28:43.041Z,12.10
2023-05-12T00:31:10.321Z,12.10
2023-05-12T00:33:37.426Z,12.00
2023-05-12T00:36:04.818Z,12.10
2023-05-12T00:38:34.063Z,12.10
2023-05-12T00:41:01.870Z,12.10
2023-05-12T00:43:29.104Z,12.10
2023-05-12T00:45:57.123Z,12.10
2023-05-12T00:48:24.749Z,12.20
2023-05-12T00:50:52.057Z,12.20
2023-05-12T00:53:19.127Z,12.10
2023-05-12T00:55:46.405Z,12.10
2023-05-12T00:58:13.672Z,12.10
2023-05-12T01:00:40.714Z,12.00
2023-05-12T01:03:08.663Z,12.10
2023-05-12T01:05:47.859Z,12.10
2023-05-12T01:08:16.790Z,12.00
2023-05-12T01:10:45.521Z,12.10
2023-05-12T01:13:15.705Z,12.10
2023-05-12T01:15:47.962Z,12.10
2023-05-12T01:18:17.786Z,12.10
2023-05-12T01:20:44.970Z,12.00
2023-05-12T01:23:16.207Z,11.70
2023-05-12T01:25:44.639Z,11.60
2023-05-12T01:28:12.544Z,11.70
2023-05-12T01:30:43.884Z,11.80
2023-05-12T01:33:13.529Z,11.80
2023-05-12T01:35:40.614Z,11.90
2023-05-12T01:38:07.679Z,11.90
2023-05-12T01:40:38.295Z,11.80
2023-05-12T01:43:05.952Z,11.90
2023-05-12T01:45:33.709Z,12.00
2023-05-12T01:48:00.981Z,12.00
2023-05-12T01:50:28.435Z,12.00
2023-05-12T01:52:55.966Z,11.80
2023-05-12T01:55:23.095Z,11.90
2023-05-12T01:57:53.579Z,11.90
2023-05-12T02:00:21.868Z,11.90
2023-05-12T02:02:51.745Z,11.90
2023-05-12T02:05:18.873Z,11.90
2023-05-12T02:07:49.351Z,11.90
2023-05-12T02:10:18.124Z,11.90
2023-05-12T02:12:45.819Z,11.90
2023-05-12T02:15:12.989Z,11.90
2023-05-12T02:17:44.626Z,11.90
2023-05-12T02:20:12.502Z,12.00
2023-05-12T02:22:39.914Z,11.90
2023-05-12T02:25:07.303Z,11.90
2023-05-12T02:27:34.995Z,12.00
2023-05-12T02:30:02.180Z,11.90
2023-05-12T02:32:29.924Z,11.80
2023-05-12T02:34:57.306Z,11.90
2023-05-12T02:37:24.577Z,11.80
2023-05-12T02:39:51.758Z,11.80
2023-05-12T02:42:19.541Z,11.90
2023-05-12T02:44:47.204Z,11.90
2023-05-12T02:47:14.254Z,11.90
2023-05-12T02:49:41.428Z,11.90
2023-05-12T02:52:08.542Z,11.90
2023-05-12T02:54:36.802Z,11.90
2023-05-12T02:57:07.321Z,11.90
2023-05-12T02:59:34.596Z,11.90
2023-05-12T03:02:01.774Z,11.90
2023-05-12T03:04:28.924Z,11.90
2023-05-12T03:06:56.857Z,11.90
2023-05-12T03:09:24.004Z,11.90
2023-05-12T03:11:51.054Z,11.90
2023-05-12T03:14:18.169Z,11.90
2023-05-12T03:16:45.789Z,11.90
2023-05-12T03:19:12.947Z,11.90
2023-05-12T03:21:40.083Z,11.90
2023-05-12T03:24:07.858Z,11.80
2023-05-12T03:26:34.917Z,11.80
2023-05-12T03:29:02.458Z,11.80
2023-05-12T03:31:29.696Z,11.80
2023-05-12T03:33:57.747Z,11.80
2023-05-12T03:36:25.190Z,11.80
2023-05-12T03:38:52.210Z,11.80
2023-05-12T03:41:19.309Z,11.80
2023-05-12T03:43:46.618Z,11.80
2023-05-12T03:46:13.939Z,11.70
2023-05-12T03:48:41.141Z,11.80
2023-05-12T03:51:08.272Z,11.80
2023-05-12T03:53:35.392Z,11.70
2023-05-12T03:56:06.599Z,11.70
2023-05-12T03:58:33.862Z,11.70
2023-05-12T04:01:01.903Z,11.70
2023-05-12T04:03:30.105Z,11.70
2023-05-12T04:06:01.964Z,11.70
2023-05-12T04:08:29.835Z,11.70
2023-05-12T04:11:01.894Z,11.60
2023-05-12T04:13:31.174Z,11.60
2023-05-12T04:15:59.311Z,11.50
2023-05-12T04:18:27.493Z,11.50
2023-05-12T04:20:55.898Z,11.50
2023-05-12T04:23:23.687Z,11.50
2023-05-12T04:25:50.767Z,11.60
2023-05-12T04:28:17.911Z,11.60
2023-05-12T04:30:45.792Z,11.70
2023-05-12T04:33:12.907Z,11.70
2023-05-12T04:35:40.532Z,11.70
2023-05-12T04:38:09.533Z,11.70
2023-05-12T04:40:37.474Z,11.80
2023-05-12T04:43:04.966Z,11.70
2023-05-12T04:45:32.692Z,11.80
2023-05-12T04:47:59.961Z,11.70
2023-05-12T04:50:27.058Z,11.80
2023-05-12T04:52:54.119Z,11.70
2023-05-12T04:55:21.764Z,11.80
2023-05-12T04:57:49.662Z,11.80
2023-05-12T05:00:16.827Z,11.80
2023-05-12T05:02:45.313Z,11.80
2023-05-12T05:05:12.628Z,11.80
2023-05-12T05:07:40.351Z,11.80
2023-05-12T05:10:08.386Z,11.80
2023-05-12T05:12:35.783Z,11.80
2023-05-12T05:15:02.794Z,11.90
2023-05-12T05:17:29.944Z,11.90
2023-05-12T05:19:59.645Z,11.90
2023-05-12T05:22:30.371Z,11.80
2023-05-12T05:24:57.468Z,11.90
2023-05-12T05:27:24.538Z,11.90
2023-05-12T05:29:52.276Z,12.00
2023-05-12T05:32:19.391Z,11.80
2023-05-12T05:34:46.467Z,11.90
2023-05-12T05:37:13.513Z,11.90
2023-05-12T05:39:40.599Z,11.90
2023-05-12T05:42:07.715Z,11.90
2023-05-12T05:44:35.969Z,11.90
2023-05-12T05:47:05.046Z,11.90
2023-05-12T05:49:32.300Z,11.90
2023-05-12T05:52:01.131Z,11.90
2023-05-12T05:54:35.661Z,11.90
2023-05-12T05:57:03.158Z,12.00
2023-05-12T05:59:31.152Z,12.00
2023-05-12T06:01:58.457Z,11.90
2023-05-12T06:04:25.774Z,12.00
2023-05-12T06:06:52.973Z,12.00
2023-05-12T06:09:21.155Z,12.00
2023-05-12T06:11:49.293Z,12.00
2023-05-12T06:14:17.247Z,12.10
2023-05-12T06:16:44.358Z,12.10
2023-05-12T06:19:12.408Z,12.10
2023-05-12T06:21:40.928Z,12.10
2023-05-12T06:24:08.102Z,12.10
2023-05-12T06:26:36.260Z,12.10
2023-05-12T06:29:03.686Z,12.10
2023-05-12T06:31:30.934Z,12.20
2023-05-12T06:33:57.937Z,12.20
2023-05-12T06:36:25.045Z,12.20
2023-05-12T06:38:55.468Z,12.30
2023-05-12T06:41:25.052Z,12.30
2023-05-12T06:43:52.293Z,12.30
2023-05-12T06:46:27.598Z,12.20
2023-05-12T06:48:57.338Z,12.20
2023-05-12T06:51:24.509Z,12.20
2023-05-12T06:53:51.669Z,12.30
2023-05-12T06:56:18.728Z,12.40
2023-05-12T06:58:46.435Z,12.30
2023-05-12T07:01:13.547Z,12.30
2023-05-12T07:03:40.801Z,12.40
2023-05-12T07:06:08.162Z,12.40
2023-05-12T07:08:35.417Z,12.40
2023-05-12T07:11:02.778Z,12.40
2023-05-12T07:13:29.976Z,12.40
2023-05-12T07:15:57.052Z,12.40
2023-05-12T07:18:24.205Z,12.40
2023-05-12T07:20:51.385Z,12.50
2023-05-12T07:23:18.498Z,12.40
2023-05-12T07:25:45.506Z,12.50
2023-05-12T07:28:12.829Z,12.50
2023-05-12T07:30:39.989Z,12.50
2023-05-12T07:33:07.217Z,12.50
2023-05-12T07:35:34.401Z,12.50
2023-05-12T07:38:01.527Z,12.60
2023-05-12T07:40:28.533Z,12.60
2023-05-12T07:42:55.718Z,12.60
2023-05-12T07:45:24.713Z,12.60
2023-05-12T07:47:52.338Z,12.70
2023-05-12T07:50:19.585Z,12.70
2023-05-12T07:52:48.509Z,12.70
2023-05-12T07:55:16.196Z,12.70
2023-05-12T07:57:43.688Z,12.60
2023-05-12T08:00:11.575Z,12.60
2023-05-12T08:02:42.001Z,12.70
2023-05-12T08:05:10.747Z,12.60
2023-05-12T08:07:38.623Z,12.70
2023-05-12T08:10:06.746Z,12.60
2023-05-12T08:12:34.065Z,12.70
2023-05-12T08:15:01.195Z,12.60
2023-05-12T08:17:29.411Z,12.60
2023-05-12T08:19:56.621Z,12.70
2023-05-12T08:22:23.747Z,12.70
2023-05-12T08:24:52.695Z,12.80
2023-05-12T08:27:20.875Z,12.70
2023-05-12T08:29:47.926Z,12.70
2023-05-12T08:32:15.184Z,12.80
2023-05-12T08:34:42.305Z,12.90
2023-05-12T08:37:09.496Z,12.90
2023-05-12T08:39:37.070Z,12.90
2023-05-12T08:42:09.488Z,13.00
2023-05-12T08:44:38.191Z,12.90
2023-05-12T08:47:06.781Z,13.00
2023-05-12T08:49:36.472Z,12.80
2023-05-12T08:52:03.841Z,12.90
2023-05-12T08:54:30.919Z,13.00
2023-05-12T08:59:28.241Z,13.10
2023-05-12T09:01:56.538Z,13.00
2023-05-12T09:04:23.720Z,13.10
2023-05-12T09:06:54.358Z,13.10
2023-05-12T09:09:23.834Z,13.10
2023-05-12T09:11:56.457Z,13.10
2023-05-12T09:14:27.517Z,13.10
2023-05-12T09:17:01.376Z,13.10
2023-05-12T09:19:28.452Z,13.20
2023-05-12T09:21:56.171Z,13.10
2023-05-12T09:24:37.784Z,13.00
2023-05-12T09:27:05.833Z,13.10
2023-05-12T09:29:37.491Z,13.10
2023-05-12T09:32:12.374Z,13.20
2023-05-12T09:34:41.404Z,13.20
2023-05-12T09:37:08.781Z,13.10
2023-05-12T09:39:36.684Z,13.10
2023-05-12T09:42:04.285Z,13.10
2023-05-12T09:44:32.522Z,13.10
2023-05-12T09:47:10.322Z,13.00
2023-05-12T09:49:38.350Z,13.10
2023-05-12T09:52:05.796Z,13.00
2023-05-12T09:54:33.869Z,12.90
2023-05-12T09:57:03.996Z,12.90
2023-05-12T09:59:33.256Z,13.00
2023-05-12T10:02:02.346Z,13.00
2023-05-12T10:04:32.973Z,13.10
2023-05-12T10:07:00.235Z,13.20
2023-05-12T10:09:34.201Z,13.10
2023-05-12T10:12:03.142Z,13.20
2023-05-12T10:14:31.457Z,13.30
2023-05-12T10:16:59.850Z,13.40
2023-05-12T10:19:28.692Z,13.40
2023-05-12T10:21:57.793Z,13.40
2023-05-12T10:24:28.546Z,13.30
2023-05-12T10:26:56.750Z,13.50
2023-05-12T10:29:30.331Z,13.50
2023-05-12T10:31:58.504Z,13.60
2023-05-12T10:34:33.312Z,13.60
2023-05-12T10:37:00.592Z,13.50
2023-05-12T10:39:33.089Z,13.60
2023-05-12T10:42:08.569Z,13.70
2023-05-12T10:44:36.758Z,13.70
2023-05-12T10:47:16.685Z,13.70
2023-05-12T10:49:43.887Z,13.80
2023-05-12T10:52:19.762Z,13.70
2023-05-12T10:54:47.817Z,13.70
2023-05-12T10:57:18.884Z,13.70
2023-05-12T10:59:57.792Z,13.80
2023-05-12T11:02:36.249Z,13.80
2023-05-12T11:05:10.785Z,13.80
2023-05-12T11:07:38.414Z,13.90
2023-05-12T11:10:08.018Z,14.00
2023-05-12T11:12:36.311Z,14.00
2023-05-12T11:15:05.682Z,14.10
2023-05-12T11:17:33.218Z,14.10
2023-05-12T11:20:03.145Z,14.10
2023-05-12T11:22:30.247Z,14.10
2023-05-12T11:24:57.592Z,14.10
2023-05-12T11:27:24.732Z,14.10
2023-05-12T11:30:00.234Z,14.20
2023-05-12T11:32:27.663Z,14.30
2023-05-12T11:34:55.097Z,14.20
2023-05-12T11:37:23.067Z,14.20
2023-05-12T11:39:50.145Z,14.10
2023-05-12T11:42:19.710Z,14.00
2023-05-12T11:44:49.086Z,14.20
2023-05-12T11:47:17.452Z,14.30
2023-05-12T11:49:55.095Z,14.30
2023-05-12T11:52:23.614Z,14.30
2023-05-12T11:54:52.716Z,14.30
2023-05-12T11:57:35.143Z,14.50
2023-05-12T12:00:04.790Z,14.70
2023-05-12T12:02:37.475Z,14.80
2023-05-12T12:05:07.213Z,15.00
2023-05-12T12:07:36.801Z,15.00
2023-05-12T12:10:14.307Z,15.30
2023-05-12T12:12:42.729Z,15.10
2023-05-12T12:15:10.930Z,15.20
2023-05-12T12:17:38.653Z,15.30
2023-05-12T12:20:06.822Z,15.60
2023-05-12T12:22:34.615Z,16.20
2023-05-12T12:25:02.810Z,16.40
2023-05-12T12:27:30.005Z,16.60
2023-05-12T12:29:57.162Z,16.80
2023-05-12T12:32:24.528Z,17.00
2023-05-12T12:34:51.994Z,16.50
2023-05-12T12:37:19.025Z,16.30
2023-05-12T12:39:47.913Z,16.30
2023-05-12T12:42:15.749Z,16.30
2023-05-12T12:44:43.919Z,16.40
2023-05-12T12:47:13.601Z,16.60
2023-05-12T12:49:40.790Z,16.60
2023-05-12T12:52:07.978Z,16.40
2023-05-12T12:54:35.599Z,16.40
2023-05-12T12:57:02.608Z,16.20
2023-05-12T12:59:29.721Z,16.10
2023-05-12T13:01:59.885Z,15.90
2023-05-12T13:04:27.129Z,15.70
2023-05-12T13:06:54.166Z,15.70
2023-05-12T13:09:21.268Z,15.80
2023-05-12T13:11:48.519Z,16.10
2023-05-12T13:14:16.144Z,16.50
2023-05-12T13:16:43.546Z,16.60
2023-05-12T13:19:10.774Z,16.80
2023-05-12T13:21:38.162Z,16.70
2023-05-12T13:24:05.365Z,16.30
2023-05-12T13:26:32.532Z,16.10
2023-05-12T13:28:59.544Z,15.80
2023-05-12T13:31:26.840Z,15.80
2023-05-12T13:33:53.877Z,15.80
2023-05-12T13:36:21.170Z,15.90
2023-05-12T13:38:48.223Z,15.80
2023-05-12T13:41:15.437Z,15.80
2023-05-12T13:43:42.910Z,15.80
2023-05-12T13:46:10.022Z,15.60
2023-05-12T13:48:37.240Z,15.50
2023-05-12T13:51:04.432Z,15.50
2023-05-12T13:53:32.240Z,15.60
2023-05-12T13:56:15.676Z,15.60
2023-05-12T13:58:43.340Z,15.70
2023-05-12T14:01:11.192Z,15.90
2023-05-12T14:03:38.543Z,15.90
2023-05-12T14:06:05.823Z,15.90
2023-05-12T14:08:32.911Z,15.90
2023-05-12T14:11:00.075Z,15.80
2023-05-12T14:13:27.984Z,16.00
2023-05-12T14:15:55.506Z,16.00
2023-05-12T14:18:23.120Z,16.00
2023-05-12T14:20:50.664Z,16.00
2023-05-12T14:23:17.730Z,15.90
2023-05-12T14:25:44.852Z,16.10
2023-05-12T14:28:11.990Z,16.20
2023-05-12T14:30:39.689Z,16.30
2023-05-12T14:33:06.954Z,16.20
2023-05-12T14:35:34.048Z,16.20
2023-05-12T14:38:01.077Z,16.00
2023-05-12T14:40:28.151Z,16.10
2023-05-12T14:42:55.480Z,16.10
2023-05-12T14:45:23.025Z,16.10
2023-05-12T14:47:50.430Z,16.10
2023-05-12T14:50:18.939Z,16.10
2023-05-12T14:52:46.461Z,16.00
2023-05-12T14:55:13.966Z,16.10
2023-05-12T14:57:41.797Z,16.00
2023-05-12T15:00:13.298Z,16.00
2023-05-12T15:02:41.654Z,16.20
2023-05-12T15:05:10.326Z,16.30
2023-05-12T15:07:37.921Z,16.20
2023-05-12T15:10:06.034Z,16.40
2023-05-12T15:12:34.148Z,16.50
2023-05-12T15:15:04.270Z,16.70
2023-05-12T15:17:31.849Z,16.70
2023-05-12T15:19:59.039Z,16.70
2023-05-12T15:22:26.307Z,16.70
2023-05-12T15:24:53.376Z,16.70
2023-05-12T15:27:20.401Z,16.50
2023-05-12T15:29:47.462Z,16.50
2023-05-12T15:32:14.715Z,16.40
2023-05-12T15:34:41.831Z,16.40
2023-05-12T15:37:09.958Z,16.40
2023-05-12T15:39:37.177Z,16.40
2023-05-12T15:42:05.559Z,16.40
2023-05-12T15:44:34.532Z,16.20
2023-05-12T15:47:01.816Z,16.10
2023-05-12T15:49:28.879Z,16.00
2023-05-12T15:51:55.898Z,16.00
2023-05-12T15:54:23.268Z,16.10
2023-05-12T15:56:50.356Z,16.20
2023-05-12T15:59:17.472Z,16.10
2023-05-12T16:01:44.544Z,16.10
2023-05-12T16:04:12.059Z,16.00
2023-05-12T16:06:39.471Z,15.90
2023-05-12T16:09:07.277Z,15.90
2023-05-12T16:11:34.489Z,15.70
2023-05-12T16:14:02.755Z,15.70
2023-05-12T16:16:30.634Z,15.70
2023-05-12T16:18:58.015Z,15.60
2023-05-12T16:21:25.135Z,15.50
2023-05-12T16:23:52.181Z,15.60
2023-05-12T16:26:19.457Z,15.50
2023-05-12T16:28:47.003Z,15.50
2023-05-12T16:31:18.100Z,15.40
2023-05-12T16:33:45.301Z,15.40
2023-05-12T16:36:13.043Z,15.40
2023-05-12T16:38:40.918Z,15.40
2023-05-12T16:41:08.091Z,15.30
2023-05-12T16:43:35.220Z,15.20
2023-05-12T16:46:03.446Z,15.20
2023-05-12T16:48:34.148Z,15.20
2023-05-12T16:51:09.165Z,15.10
2023-05-12T16:53:36.710Z,14.90
2023-05-12T16:56:04.179Z,14.90
2023-05-12T16:58:31.582Z,14.80
2023-05-12T17:01:02.828Z,14.80
2023-05-12T17:03:30.235Z,14.80
2023-05-12T17:05:57.572Z,14.80
2023-05-12T17:08:25.065Z,14.80
2023-05-12T17:10:52.107Z,14.90
2023-05-12T17:13:19.247Z,14.90
2023-05-12T17:15:46.957Z,14.90
2023-05-12T17:18:14.127Z,14.80
2023-05-12T17:20:41.185Z,14.70
2023-05-12T17:23:08.374Z,14.70
2023-05-12T17:25:36.743Z,14.70
2023-05-12T17:28:04.624Z,14.70
2023-05-12T17:30:32.238Z,14.50
2023-05-12T17:32:59.438Z,14.50
2023-05-12T17:35:26.745Z,14.50
2023-05-12T17:37:56.824Z,14.40
2023-05-12T17:40:23.947Z,14.40
2023-05-12T17:42:51.063Z,14.50
2023-05-12T17:45:18.642Z,14.40
2023-05-12T17:47:46.194Z,14.40
2023-05-12T17:50:15.107Z,14.30
2023-05-12T17:52:43.518Z,14.20
2023-05-12T17:55:11.207Z,14.20
2023-05-12T17:57:38.568Z,14.30
2023-05-12T18:00:10.129Z,14.40
2023-05-12T18:02:44.513Z,14.40
2023-05-12T18:05:12.485Z,14.40
2023-05-12T18:07:39.682Z,14.40
2023-05-12T18:10:08.446Z,14.50
2023-05-12T18:12:35.936Z,14.50
2023-05-12T18:15:04.014Z,14.50
2023-05-12T18:17:31.190Z,14.50
2023-05-12T18:19:58.436Z,14.50
2023-05-12T18:22:25.505Z,14.40
2023-05-12T18:24:52.661Z,14.20
2023-05-12T18:27:19.789Z,13.90
2023-05-12T18:29:46.910Z,14.00
2023-05-12T18:32:14.125Z,13.90
2023-05-12T18:34:44.077Z,13.80
2023-05-12T18:37:15.660Z,13.80
2023-05-12T18:39:43.269Z,13.80
2023-05-12T18:42:11.510Z,13.70
2023-05-12T18:44:41.235Z,13.80
2023-05-12T18:47:09.010Z,13.60
2023-05-12T18:49:36.736Z,13.60
2023-05-12T18:52:04.007Z,13.60
2023-05-12T18:54:31.156Z,13.60
2023-05-12T18:56:58.290Z,13.60
2023-05-12T18:59:25.324Z,13.50
2023-05-12T19:01:52.531Z,13.50
2023-05-12T19:04:19.987Z,13.50
2023-05-12T19:06:47.126Z,13.60
2023-05-12T19:09:14.401Z,13.50
2023-05-12T19:11:42.516Z,13.60
2023-05-12T19:14:09.588Z,13.60
2023-05-12T19:16:38.048Z,13.50
2023-05-12T19:19:05.837Z,13.30
2023-05-12T19:21:33.660Z,13.30
2023-05-12T19:24:01.560Z,13.40
2023-05-12T19:26:28.650Z,13.50
2023-05-12T19:28:55.737Z,13.30
2023-05-12T19:31:22.975Z,13.30
2023-05-12T19:33:50.105Z,13.40
2023-05-12T19:36:17.508Z,13.30
2023-05-12T19:38:44.570Z,13.30
2023-05-12T19:41:11.729Z,13.30
2023-05-12T19:43:38.786Z,13.30
2023-05-12T19:46:05.880Z,13.30
2023-05-12T19:48:33.087Z,13.20
2023-05-12T19:51:00.320Z,13.30
2023-05-12T19:53:27.500Z,13.20
2023-05-12T19:55:54.946Z,13.30
2023-05-12T19:58:22.040Z,13.00
2023-05-12T20:00:49.160Z,13.00
2023-05-12T20:03:16.316Z,13.00
2023-05-12T20:05:43.557Z,13.00
2023-05-12T20:08:11.481Z,12.80
2023-05-12T20:10:38.642Z,12.90
2023-05-12T20:13:05.706Z,13.00
2023-05-12T20:15:34.318Z,12.90
2023-05-12T20:18:01.521Z,12.90
2023-05-12T20:20:28.765Z,12.90
2023-05-12T20:22:55.872Z,12.90
2023-05-12T20:25:23.219Z,12.90
2023-05-12T20:27:50.495Z,13.00
2023-05-12T20:30:17.542Z,13.00
2023-05-12T20:32:45.878Z,12.80
2023-05-12T20:35:13.788Z,12.90
2023-05-12T20:37:41.179Z,12.60
2023-05-12T20:40:09.227Z,12.80
2023-05-12T20:42:36.418Z,12.70
2023-05-12T20:45:03.525Z,12.60
2023-05-12T20:47:30.911Z,12.60
2023-05-12T20:49:57.952Z,12.50
2023-05-12T20:52:28.920Z,12.50
2023-05-12T20:54:58.000Z,12.60
2023-05-12T20:57:25.868Z,12.60
2023-05-12T20:59:53.033Z,12.40
2023-05-12T21:02:20.176Z,12.40
2023-05-12T21:04:47.270Z,12.30
2023-05-12T21:07:14.320Z,12.20
2023-05-12T21:09:41.487Z,12.00
2023-05-12T21:12:08.971Z,11.90
2023-05-12T21:14:43.693Z,12.10
2023-05-12T21:17:12.054Z,12.00
2023-05-12T21:19:40.307Z,12.10
2023-05-12T21:22:09.134Z,12.10
2023-05-12T21:24:37.707Z,12.00
2023-05-12T21:27:06.628Z,12.10
2023-05-12T21:29:34.704Z,12.00
2023-05-12T21:32:02.258Z,12.00
2023-05-12T21:34:30.025Z,11.80
2023-05-12T21:36:57.113Z,11.70
2023-05-12T21:39:24.135Z,11.80
2023-05-12T21:41:51.224Z,11.80
2023-05-12T21:44:18.296Z,11.90
2023-05-12T21:46:45.443Z,11.90
2023-05-12T21:49:12.545Z,11.90
2023-05-12T21:51:39.979Z,11.90
2023-05-12T21:54:07.130Z,11.90
2023-05-12T21:56:34.428Z,12.00
2023-05-12T21:59:01.662Z,12.00
2023-05-12T22:01:29.833Z,12.10
2023-05-12T22:04:00.403Z,11.90
2023-05-12T22:06:27.626Z,12.10
2023-05-12T22:08:54.668Z,12.10
2023-05-12T22:11:21.909Z,12.00
2023-05-12T22:13:49.424Z,12.20
2023-05-12T22:16:18.504Z,12.20
2023-05-12T22:18:47.096Z,12.20
2023-05-12T22:21:14.140Z,12.20
2023-05-12T22:23:42.790Z,12.10
2023-05-12T22:26:10.478Z,12.10
2023-05-12T22:28:37.592Z,12.10
2023-05-12T22:31:04.902Z,11.90
2023-05-12T22:33:32.627Z,11.90
2023-05-12T22:36:03.260Z,11.90
2023-05-12T22:38:30.434Z,11.40
2023-05-12T22:40:57.445Z,11.40
2023-05-12T22:43:24.501Z,11.60
2023-05-12T22:45:56.480Z,11.50
2023-05-12T22:48:23.579Z,11.40
2023-05-12T22:50:54.362Z,11.30
2023-05-12T22:53:21.429Z,11.10
2023-05-12T22:55:48.439Z,11.10
2023-05-12T22:58:15.772Z,11.10
2023-05-12T23:00:42.825Z,11.20
2023-05-12T23:03:09.983Z,11.20
2023-05-12T23:05:37.012Z,11.10
2023-05-12T23:08:04.095Z,11.20
2023-05-12T23:10:31.266Z,11.10
2023-05-12T23:12:58.390Z,11.10
2023-05-12T23:15:25.431Z,11.10
2023-05-12T23:17:52.857Z,11.30
2023-05-12T23:20:20.131Z,11.00
2023-05-12T23:22:47.412Z,11.20
2023-05-12T23:25:14.471Z,11.30
2023-05-12T23:27:41.554Z,11.40
2023-05-12T23:30:08.928Z,11.20
2023-05-12T23:32:36.180Z,11.10
2023-05-12T23:35:04.092Z,11.10
2023-05-12T23:37:31.164Z,11.10
2023-05-12T23:39:58.406Z,11.10
2023-05-12T23:42:25.426Z,11.20
2023-05-12T23:44:52.470Z,11.10
2023-05-12T23:47:19.740Z,11.10
2023-05-12T23:49:46.860Z,11.10
2023-05-12T23:52:13.932Z,11.00
2023-05-12T23:54:41.057Z,10.80
2023-05-12T23:57:08.163Z,10.90
2023-05-12T23:59:35.227Z,11.10
