createdAt,value
2023-03-01T00:04:37.055Z,58.78
2023-03-01T00:09:41.292Z,58.62
2023-03-01T00:14:44.564Z,58.53
2023-03-01T00:19:47.801Z,58.71
2023-03-01T00:31:57.317Z,59.10
2023-03-01T00:37:06.418Z,58.95
2023-03-01T00:42:09.777Z,59.22
2023-03-01T00:47:13.094Z,59.22
2023-03-01T00:52:16.356Z,59.18
2023-03-01T00:57:20.102Z,58.84
2023-03-01T01:02:24.442Z,58.95
2023-03-01T01:07:28.077Z,58.83
2023-03-01T01:12:31.691Z,58.97
2023-03-01T01:17:35.016Z,59.06
2023-03-01T01:22:39.082Z,58.99
2023-03-01T01:27:42.470Z,59.08
2023-03-01T01:32:45.960Z,59.20
2023-03-01T01:37:49.308Z,59.03
2023-03-01T01:42:53.074Z,59.32
2023-03-01T01:48:02.056Z,59.43
2023-03-01T01:53:13.851Z,59.55
2023-03-01T01:58:20.509Z,59.43
2023-03-01T02:03:34.535Z,59.53
2023-03-01T02:08:42.479Z,59.29
2023-03-01T02:13:46.338Z,59.50
2023-03-01T02:18:51.465Z,59.65
2023-03-01T02:23:56.919Z,59.52
2023-03-01T02:29:00.535Z,59.62
2023-03-01T02:34:05.777Z,59.73
2023-03-01T02:39:15.501Z,59.85
2023-03-01T02:44:19.042Z,59.65
2023-03-01T02:49:25.999Z,59.87
2023-03-01T02:54:40.124Z,59.88
2023-03-01T02:59:44.509Z,60.15
2023-03-01T03:04:48.537Z,60.12
2023-03-01T03:09:52.056Z,59.94
2023-03-01T03:14:55.453Z,60.18
2023-03-01T03:19:58.890Z,60.13
2023-03-01T03:25:02.440Z,60.13
2023-03-01T03:30:13.486Z,60.21
2023-03-01T03:35:16.824Z,60.40
2023-03-01T03:40:20.141Z,60.18
2023-03-01T03:45:23.849Z,60.14
2023-03-01T03:50:27.521Z,60.31
2023-03-01T03:55:31.941Z,60.47
2023-03-01T04:00:37.877Z,60.44
2023-03-01T04:05:42.510Z,60.26
2023-03-01T04:10:48.982Z,60.20
2023-03-01T04:15:54.586Z,60.45
2023-03-01T04:20:57.899Z,60.51
2023-03-01T04:26:00.993Z,60.68
2023-03-01T04:31:14.326Z,60.62
2023-03-01T04:36:18.895Z,60.81
2023-03-01T04:41:23.813Z,60.92
2023-03-01T04:46:27.651Z,60.65
2023-03-01T04:51:30.984Z,60.55
2023-03-01T04:56:34.142Z,60.42
2023-03-01T05:01:38.216Z,60.58
2023-03-01T05:06:41.689Z,60.82
2023-03-01T05:11:45.714Z,60.98
2023-03-01T05:16:49.235Z,60.77
2023-03-01T05:22:07.939Z,60.75
2023-03-01T05:27:11.172Z,60.92
2023-03-01T05:32:16.962Z,60.97
2023-03-01T05:37:20.694Z,60.85
2023-03-01T05:42:24.078Z,61.04
2023-03-01T05:47:27.453Z,60.86
2023-03-01T05:52:30.566Z,61.00
2023-03-01T05:57:33.902Z,61.13
2023-03-01T06:02:37.308Z,61.35
2023-03-01T06:07:41.040Z,61.42
2023-03-01T06:12:44.928Z,61.18
2023-03-01T06:17:48.790Z,61.22
2023-03-01T06:22:52.872Z,61.59
2023-03-01T06:27:56.343Z,61.41
2023-03-01T06:33:02.589Z,61.46
2023-03-01T06:38:06.544Z,61.61
2023-03-01T06:43:09.886Z,61.63
2023-03-01T06:48:13.176Z,61.75
2023-03-01T06:53:16.498Z,61.89
2023-03-01T06:58:19.808Z,61.69
2023-03-01T07:03:23.880Z,61.84
2023-03-01T07:08:27.839Z,61.51
2023-03-01T07:13:31.308Z,61.25
2023-03-01T07:18:34.978Z,60.84
2023-03-01T07:23:38.654Z,60.34
2023-03-01T07:28:42.085Z,60.04
2023-03-01T07:33:45.432Z,59.97
2023-03-01T07:38:48.741Z,59.76
2023-03-01T07:43:51.835Z,59.52
2023-03-01T07:48:54.989Z,59.13
2023-03-01T07:53:58.177Z,59.11
2023-03-01T07:59:01.726Z,58.80
2023-03-01T08:04:08.263Z,58.58
2023-03-01T08:09:11.567Z,58.65
2023-03-01T08:14:14.914Z,58.65
2023-03-01T08:19:18.504Z,58.63
2023-03-01T08:24:22.080Z,58.55
2023-03-01T08:29:28.281Z,58.52
2023-03-01T08:34:32.704Z,58.21
2023-03-01T08:39:36.092Z,57.92
2023-03-01T08:44:39.387Z,57.39
2023-03-01T08:49:42.737Z,56.53
2023-03-01T08:54:46.334Z,55.21
2023-03-01T08:59:49.547Z,54.54
2023-03-01T09:04:52.989Z,54.32
2023-03-01T09:09:56.421Z,54.72
2023-03-01T09:15:05.135Z,55.08
2023-03-01T09:20:10.252Z,54.84
2023-03-01T09:25:21.665Z,54.55
2023-03-01T09:30:25.715Z,53.65
2023-03-01T09:35:29.260Z,52.87
2023-03-01T09:40:32.589Z,52.34
2023-03-01T09:45:40.891Z,51.53
2023-03-01T09:50:47.886Z,51.71
2023-03-01T09:56:01.283Z,51.61
2023-03-01T10:01:24.769Z,51.09
2023-03-01T10:06:34.917Z,50.43
2023-03-01T10:11:42.956Z,50.11
2023-03-01T10:17:00.114Z,48.50
2023-03-01T10:22:23.255Z,48.16
2023-03-01T10:27:35.963Z,47.82
2023-03-01T10:32:39.448Z,48.27
2023-03-01T10:37:59.058Z,46.45
2023-03-01T10:43:05.536Z,46.71
2023-03-01T10:48:25.712Z,47.21
2023-03-01T10:53:34.638Z,47.21
2023-03-01T10:58:39.897Z,46.91
2023-03-01T11:03:43.322Z,46.31
2023-03-01T11:08:49.150Z,46.05
2023-03-01T11:14:10.517Z,45.51
2023-03-01T11:19:22.519Z,45.85
2023-03-01T11:24:38.430Z,45.68
2023-03-01T11:29:49.359Z,45.44
2023-03-01T11:35:00.603Z,45.26
2023-03-01T11:40:13.371Z,45.48
2023-03-01T11:45:16.930Z,44.84
2023-03-01T11:50:36.349Z,44.53
2023-03-01T11:56:17.164Z,43.59
2023-03-01T12:01:42.549Z,43.07
2023-03-01T12:07:02.221Z,42.43
2023-03-01T12:12:27.204Z,40.90
2023-03-01T12:17:39.789Z,41.17
2023-03-01T12:22:55.253Z,39.94
2023-03-01T12:28:23.911Z,39.58
2023-03-01T12:33:51.796Z,38.93
2023-03-01T12:39:20.313Z,38.10
2023-03-01T12:44:48.209Z,38.64
2023-03-01T12:49:59.430Z,37.75
2023-03-01T12:55:08.061Z,38.72
2023-03-01T13:00:29.945Z,38.00
2023-03-01T13:05:43.465Z,37.75
2023-03-01T13:11:17.826Z,38.65
2023-03-01T13:16:40.656Z,38.13
2023-03-01T13:21:46.458Z,38.07
2023-03-01T13:27:08.391Z,38.02
2023-03-01T13:32:48.810Z,37.28
2023-03-01T13:37:52.232Z,36.91
2023-03-01T13:43:05.226Z,36.61
2023-03-01T13:48:25.513Z,36.28
2023-03-01T13:53:34.889Z,36.62
2023-03-01T13:58:56.469Z,36.12
2023-03-01T14:04:00.842Z,36.35
2023-03-01T14:09:09.781Z,36.24
2023-03-01T14:14:22.824Z,36.62
2023-03-01T14:19:33.482Z,37.03
2023-03-01T14:24:41.263Z,37.73
2023-03-01T14:29:45.457Z,37.55
2023-03-01T14:34:51.614Z,37.72
2023-03-01T14:39:56.484Z,37.52
2023-03-01T14:45:02.812Z,37.77
2023-03-01T14:50:22.643Z,38.49
2023-03-01T14:55:46.011Z,38.51
2023-03-01T15:01:06.094Z,38.08
2023-03-01T15:06:10.355Z,38.36
2023-03-01T15:11:26.100Z,38.77
2023-03-01T15:16:35.032Z,38.72
2023-03-01T15:21:40.048Z,39.08
2023-03-01T15:26:47.917Z,39.17
2023-03-01T15:32:06.294Z,39.36
2023-03-01T15:37:54.894Z,39.08
2023-03-01T15:43:19.033Z,39.15
2023-03-01T15:48:22.405Z,39.23
2023-03-01T15:53:26.209Z,39.45
2023-03-01T15:58:29.803Z,39.13
2023-03-01T16:03:33.099Z,39.20
2023-03-01T16:08:36.230Z,39.57
2023-03-01T16:13:39.363Z,39.82
2023-03-01T16:18:47.006Z,39.73
2023-03-01T16:31:33.356Z,39.74
2023-03-01T16:36:37.855Z,39.92
2023-03-01T16:41:41.346Z,40.09
2023-03-01T16:46:44.792Z,40.35
2023-03-01T16:51:48.254Z,40.45
2023-03-01T16:56:51.612Z,40.73
2023-03-01T17:01:54.809Z,41.04
2023-03-01T17:06:57.907Z,41.68
2023-03-01T17:12:01.236Z,41.91
2023-03-01T17:17:04.507Z,42.24
2023-03-01T17:22:07.957Z,42.56
2023-03-01T17:27:13.379Z,42.89
2023-03-01T17:32:16.748Z,43.05
2023-03-01T17:37:21.023Z,43.22
2023-03-01T17:42:24.771Z,43.79
2023-03-01T17:47:28.226Z,44.07
2023-03-01T17:52:31.783Z,44.52
2023-03-01T17:57:35.510Z,44.73
2023-03-01T18:02:39.070Z,45.10
2023-03-01T18:07:42.527Z,45.45
2023-03-01T18:12:45.725Z,46.06
2023-03-01T18:17:49.426Z,46.32
2023-03-01T18:22:53.012Z,46.77
2023-03-01T18:27:56.217Z,46.89
2023-03-01T18:32:59.329Z,46.97
2023-03-01T18:38:02.770Z,46.95
2023-03-01T18:43:06.029Z,47.33
2023-03-01T18:48:09.572Z,47.83
2023-03-01T18:53:12.830Z,48.11
2023-03-01T18:58:16.155Z,48.52
2023-03-01T19:03:19.503Z,48.83
2023-03-01T19:08:23.425Z,48.88
2023-03-01T19:13:27.551Z,49.05
2023-03-01T19:18:30.880Z,49.28
2023-03-01T19:23:35.366Z,49.70
2023-03-01T19:28:39.774Z,50.08
2023-03-01T19:33:43.932Z,50.32
2023-03-01T19:38:48.893Z,50.82
2023-03-01T19:43:52.409Z,51.01
2023-03-01T19:48:55.821Z,51.35
2023-03-01T19:53:59.365Z,51.58
2023-03-01T19:59:04.838Z,51.64
2023-03-01T20:04:10.032Z,51.49
2023-03-01T20:09:21.394Z,51.98
2023-03-01T20:14:25.284Z,51.67
2023-03-01T20:19:28.685Z,52.39
2023-03-01T20:24:32.269Z,52.41
2023-03-01T20:29:36.262Z,52.74
2023-03-01T20:34:39.588Z,52.71
2023-03-01T20:39:42.937Z,52.88
2023-03-01T20:44:46.649Z,52.85
2023-03-01T20:49:53.187Z,52.93
2023-03-01T20:54:56.392Z,53.05
2023-03-01T20:59:59.599Z,53.67
2023-03-01T21:05:03.157Z,53.62
2023-03-01T21:10:07.773Z,54.00
2023-03-01T21:15:15.110Z,54.15
2023-03-01T21:20:24.759Z,54.40
2023-03-01T21:25:35.075Z,54.22
2023-03-01T21:30:38.627Z,54.59
2023-03-01T21:35:41.988Z,54.70
2023-03-01T21:40:45.218Z,55.16
2023-03-01T21:45:49.128Z,55.21
2023-03-01T21:50:57.249Z,55.06
2023-03-01T21:56:01.793Z,55.03
2023-03-01T22:01:10.581Z,55.48
2023-03-01T22:06:23.081Z,55.58
2023-03-01T22:11:28.583Z,55.83
2023-03-01T22:16:36.212Z,55.70
2023-03-01T22:21:44.742Z,55.89
2023-03-01T22:26:50.006Z,56.09
2023-03-01T22:31:54.888Z,56.08
2023-03-01T22:36:58.792Z,56.38
2023-03-01T22:42:02.184Z,56.29
2023-03-01T22:47:05.772Z,56.32
2023-03-01T22:52:09.125Z,56.48
2023-03-01T22:57:12.352Z,56.90
2023-03-01T23:02:15.875Z,57.03
2023-03-01T23:07:19.184Z,57.13
2023-03-01T23:12:22.285Z,57.12
2023-03-01T23:17:25.565Z,57.17
2023-03-01T23:22:30.813Z,56.83
2023-03-01T23:27:37.182Z,56.70
2023-03-01T23:32:41.082Z,56.56
2023-03-01T23:37:45.757Z,56.88
2023-03-01T23:42:48.895Z,57.16
2023-03-01T23:47:52.378Z,57.15
2023-03-01T23:52:55.649Z,57.49
2023-03-01T23:57:58.961Z,57.42
