createdAt,value
2022-08-27T00:01:19.252Z,80.63
2022-08-27T00:03:46.428Z,81.03
2022-08-27T00:06:15.572Z,81.09
2022-08-27T00:08:45.853Z,81.11
2022-08-27T00:11:13.348Z,81.59
2022-08-27T00:13:41.077Z,81.72
2022-08-27T00:16:10.886Z,81.79
2022-08-27T00:18:39.297Z,81.83
2022-08-27T00:21:07.072Z,81.87
2022-08-27T00:23:35.120Z,81.93
2022-08-27T00:26:03.014Z,81.89
2022-08-27T00:28:30.898Z,82.40
2022-08-27T00:30:58.114Z,81.46
2022-08-27T00:33:26.064Z,81.54
2022-08-27T00:35:53.615Z,81.36
2022-08-27T00:38:22.721Z,82.03
2022-08-27T00:40:50.760Z,81.55
2022-08-27T00:43:26.927Z,81.45
2022-08-27T00:45:58.996Z,82.16
2022-08-27T00:48:30.248Z,81.33
2022-08-27T00:50:57.828Z,81.40
2022-08-27T00:53:29.633Z,81.56
2022-08-27T00:56:02.657Z,81.50
2022-08-27T00:58:37.248Z,82.12
2022-08-27T01:01:09.020Z,81.38
2022-08-27T01:03:36.285Z,81.71
2022-08-27T01:06:06.259Z,81.72
2022-08-27T01:08:37.992Z,81.45
2022-08-27T01:11:06.920Z,81.48
2022-08-27T01:14:00.014Z,81.33
2022-08-27T01:16:34.665Z,81.93
2022-08-27T01:19:04.393Z,81.46
2022-08-27T01:21:45.201Z,82.18
2022-08-27T01:24:27.368Z,81.45
2022-08-27T01:26:54.375Z,81.85
2022-08-27T01:29:21.324Z,82.00
2022-08-27T01:31:48.377Z,81.93
2022-08-27T01:34:15.624Z,81.36
2022-08-27T01:36:42.625Z,81.27
2022-08-27T01:39:09.601Z,81.80
2022-08-27T01:41:40.597Z,81.89
2022-08-27T01:44:07.518Z,81.79
2022-08-27T01:46:34.630Z,81.99
2022-08-27T01:49:01.889Z,81.28
2022-08-27T01:51:28.992Z,82.00
2022-08-27T01:53:56.152Z,81.96
2022-08-27T01:56:23.128Z,81.55
2022-08-27T01:58:50.183Z,81.57
2022-08-27T02:01:19.872Z,81.58
2022-08-27T02:03:48.461Z,82.17
2022-08-27T02:06:15.492Z,81.88
2022-08-27T02:08:43.145Z,81.82
2022-08-27T02:11:10.110Z,81.76
2022-08-27T02:13:37.307Z,82.07
2022-08-27T02:16:05.498Z,81.96
2022-08-27T02:18:32.511Z,81.84
2022-08-27T02:20:59.511Z,81.25
2022-08-27T02:23:26.918Z,81.77
2022-08-27T02:25:54.076Z,81.29
2022-08-27T02:28:21.051Z,81.30
2022-08-27T02:30:48.171Z,81.16
2022-08-27T02:33:15.517Z,80.95
2022-08-27T02:35:44.355Z,80.99
2022-08-27T02:38:13.228Z,81.00
2022-08-27T02:40:40.761Z,80.53
2022-08-27T02:43:07.869Z,80.16
2022-08-27T02:45:37.565Z,80.86
2022-08-27T02:48:05.797Z,80.54
2022-08-27T02:50:33.671Z,79.83
2022-08-27T02:53:05.208Z,80.03
2022-08-27T02:55:33.149Z,79.67
2022-08-27T02:58:00.129Z,79.10
2022-08-27T03:00:28.881Z,79.01
2022-08-27T03:02:57.665Z,78.89
2022-08-27T03:05:25.653Z,78.89
2022-08-27T03:07:52.681Z,78.93
2022-08-27T03:10:21.072Z,78.56
2022-08-27T03:12:48.472Z,78.59
2022-08-27T03:15:18.962Z,77.88
2022-08-27T03:18:04.552Z,78.09
2022-08-27T03:20:31.955Z,78.16
2022-08-27T03:22:59.859Z,77.68
2022-08-27T03:25:27.944Z,77.55
2022-08-27T03:27:54.884Z,77.25
2022-08-27T03:30:23.878Z,77.45
2022-08-27T03:32:51.116Z,77.02
2022-08-27T03:35:22.136Z,77.58
2022-08-27T03:37:49.569Z,77.20
2022-08-27T03:40:17.535Z,77.16
2022-08-27T03:42:44.632Z,77.07
2022-08-27T03:45:12.536Z,76.53
2022-08-27T03:47:40.273Z,76.81
2022-08-27T03:50:08.528Z,76.53
2022-08-27T03:52:36.159Z,77.06
2022-08-27T03:55:04.987Z,76.93
2022-08-27T03:57:32.496Z,76.62
2022-08-27T04:00:00.275Z,76.96
2022-08-27T04:02:27.968Z,76.87
2022-08-27T04:04:57.935Z,77.23
2022-08-27T04:07:24.988Z,76.59
2022-08-27T04:09:52.171Z,76.96
2022-08-27T04:12:19.461Z,76.69
2022-08-27T04:14:46.544Z,77.30
2022-08-27T04:17:13.733Z,76.79
2022-08-27T04:19:40.873Z,77.57
2022-08-27T04:22:08.221Z,77.68
2022-08-27T04:24:37.997Z,77.59
2022-08-27T04:27:06.177Z,77.29
2022-08-27T04:29:34.180Z,77.18
2022-08-27T04:32:01.759Z,77.05
2022-08-27T04:34:29.261Z,77.26
2022-08-27T04:36:57.331Z,76.72
2022-08-27T04:39:25.865Z,76.72
2022-08-27T04:41:56.166Z,76.63
2022-08-27T04:44:24.124Z,76.01
2022-08-27T04:46:57.634Z,76.53
2022-08-27T04:49:25.440Z,75.60
2022-08-27T04:51:52.466Z,76.07
2022-08-27T04:54:19.614Z,75.59
2022-08-27T04:56:59.809Z,75.84
2022-08-27T04:59:27.062Z,75.48
2022-08-27T05:01:54.077Z,75.94
2022-08-27T05:04:21.130Z,75.34
2022-08-27T05:06:49.453Z,75.49
2022-08-27T05:09:18.302Z,76.28
2022-08-27T05:11:47.097Z,75.72
2022-08-27T05:14:16.218Z,75.88
2022-08-27T05:16:43.221Z,76.03
2022-08-27T05:19:14.632Z,75.51
2022-08-27T05:21:47.889Z,76.02
2022-08-27T05:24:16.132Z,75.25
2022-08-27T05:26:44.088Z,75.46
2022-08-27T05:29:11.701Z,75.65
2022-08-27T05:31:40.191Z,75.57
2022-08-27T05:34:10.250Z,75.02
2022-08-27T05:36:47.715Z,75.22
2022-08-27T05:39:16.834Z,75.22
2022-08-27T05:41:43.843Z,74.90
2022-08-27T05:44:39.663Z,75.17
2022-08-27T05:46:58.415Z,75.41
2022-08-27T05:49:25.969Z,75.36
2022-08-27T05:51:53.003Z,75.11
2022-08-27T05:54:20.189Z,75.22
2022-08-27T05:56:49.656Z,75.34
2022-08-27T05:59:35.452Z,75.29
2022-08-27T06:02:06.083Z,74.66
2022-08-27T06:04:33.426Z,75.17
2022-08-27T06:07:00.691Z,74.94
2022-08-27T06:09:31.429Z,74.82
2022-08-27T06:12:00.331Z,75.42
2022-08-27T06:14:27.761Z,74.79
2022-08-27T06:16:55.645Z,74.87
2022-08-27T06:19:23.929Z,75.38
2022-08-27T06:22:01.262Z,75.53
2022-08-27T06:24:41.508Z,75.14
2022-08-27T06:27:35.154Z,74.95
2022-08-27T06:30:22.809Z,74.81
2022-08-27T06:33:09.876Z,75.27
2022-08-27T06:35:36.920Z,75.35
2022-08-27T06:38:03.972Z,75.52
2022-08-27T06:40:31.066Z,75.21
2022-08-27T06:42:58.007Z,76.17
2022-08-27T06:45:25.009Z,75.90
2022-08-27T06:47:52.092Z,75.80
2022-08-27T06:50:23.247Z,75.89
2022-08-27T06:52:53.801Z,76.30
2022-08-27T06:55:20.901Z,76.46
2022-08-27T06:57:47.799Z,76.15
2022-08-27T07:00:15.450Z,76.21
2022-08-27T07:02:42.553Z,76.74
2022-08-27T07:05:11.814Z,76.79
2022-08-27T07:07:44.234Z,76.50
2022-08-27T07:10:14.063Z,76.54
2022-08-27T07:12:41.085Z,77.03
2022-08-27T07:15:08.657Z,76.88
2022-08-27T07:17:36.030Z,76.69
2022-08-27T07:20:04.469Z,76.46
2022-08-27T07:22:31.559Z,76.11
2022-08-27T07:24:58.498Z,76.66
2022-08-27T07:27:25.682Z,76.34
2022-08-27T07:29:53.136Z,76.15
2022-08-27T07:32:20.244Z,76.31
2022-08-27T07:34:47.341Z,76.07
2022-08-27T07:37:15.102Z,75.59
2022-08-27T07:39:42.367Z,75.76
2022-08-27T07:42:27.836Z,76.24
2022-08-27T07:44:54.733Z,75.93
2022-08-27T07:47:21.916Z,76.53
2022-08-27T07:49:50.877Z,76.29
2022-08-27T07:52:18.223Z,76.38
2022-08-27T07:54:45.244Z,76.55
2022-08-27T07:57:12.278Z,76.40
2022-08-27T07:59:39.462Z,76.73
2022-08-27T08:02:06.410Z,76.78
2022-08-27T08:04:33.653Z,77.02
2022-08-27T08:07:00.865Z,76.87
2022-08-27T08:09:47.885Z,77.34
2022-08-27T08:12:34.764Z,77.16
2022-08-27T08:15:22.016Z,77.17
2022-08-27T08:18:08.888Z,77.09
2022-08-27T08:20:58.361Z,77.40
2022-08-27T08:23:26.301Z,77.14
2022-08-27T08:25:53.297Z,77.02
2022-08-27T08:28:20.405Z,77.53
2022-08-27T08:31:07.546Z,77.38
2022-08-27T08:33:55.833Z,77.33
2022-08-27T08:36:42.972Z,77.75
2022-08-27T08:39:21.336Z,77.53
2022-08-27T08:41:56.957Z,77.89
2022-08-27T08:44:49.661Z,77.88
2022-08-27T08:47:27.837Z,78.00
2022-08-27T08:50:21.416Z,78.26
2022-08-27T08:53:05.333Z,78.25
2022-08-27T08:55:52.099Z,78.39
2022-08-27T08:58:48.012Z,78.18
2022-08-27T09:01:38.391Z,78.16
2022-08-27T09:04:29.555Z,78.30
2022-08-27T09:07:26.558Z,78.27
2022-08-27T09:10:39.357Z,77.99
2022-08-27T09:13:42.828Z,78.26
2022-08-27T09:16:30.127Z,78.33
2022-08-27T09:19:17.161Z,78.24
2022-08-27T09:22:23.230Z,78.31
2022-08-27T09:25:42.206Z,78.62
2022-08-27T09:28:38.700Z,78.16
2022-08-27T09:31:28.402Z,78.15
2022-08-27T09:34:16.327Z,78.32
2022-08-27T09:37:19.104Z,77.99
2022-08-27T09:40:27.815Z,77.94
2022-08-27T09:43:37.852Z,77.78
2022-08-27T09:46:41.417Z,77.51
2022-08-27T09:49:33.778Z,77.19
2022-08-27T09:52:21.633Z,77.23
2022-08-27T09:55:08.736Z,76.81
2022-08-27T09:58:01.278Z,76.71
2022-08-27T10:00:55.319Z,76.85
2022-08-27T10:03:42.629Z,76.98
2022-08-27T10:06:30.907Z,77.27
2022-08-27T10:09:26.359Z,77.29
2022-08-27T10:12:31.463Z,77.17
2022-08-27T10:15:20.685Z,77.27
2022-08-27T10:17:59.670Z,77.13
2022-08-27T10:20:51.347Z,76.79
2022-08-27T10:23:50.802Z,76.46
2022-08-27T10:26:56.226Z,76.32
2022-08-27T10:30:08.354Z,75.64
2022-08-27T10:33:03.887Z,75.51
2022-08-27T10:35:53.706Z,75.56
2022-08-27T10:39:00.043Z,75.58
2022-08-27T10:41:54.420Z,75.66
2022-08-27T10:44:59.574Z,75.72
2022-08-27T10:48:13.236Z,76.08
2022-08-27T10:51:03.132Z,75.86
2022-08-27T10:53:54.357Z,75.87
2022-08-27T10:57:26.503Z,75.90
2022-08-27T11:00:22.138Z,76.17
2022-08-27T11:03:23.047Z,76.58
2022-08-27T11:06:11.161Z,76.66
2022-08-27T11:09:13.872Z,76.73
2022-08-27T11:12:14.409Z,76.84
2022-08-27T11:15:23.064Z,77.37
2022-08-27T11:18:48.621Z,77.15
2022-08-27T11:22:05.824Z,77.08
2022-08-27T11:25:12.321Z,77.14
2022-08-27T11:28:00.808Z,77.39
2022-08-27T11:31:18.012Z,77.28
2022-08-27T11:34:30.064Z,77.77
2022-08-27T11:37:26.970Z,77.43
2022-08-27T11:40:50.922Z,77.51
2022-08-27T11:43:43.366Z,77.83
2022-08-27T11:46:31.884Z,77.74
2022-08-27T11:49:23.021Z,77.93
2022-08-27T11:52:29.904Z,77.84
2022-08-27T11:55:33.664Z,78.02
2022-08-27T11:58:32.283Z,78.18
2022-08-27T12:01:20.297Z,78.53
2022-08-27T12:04:07.230Z,78.46
2022-08-27T12:07:05.429Z,78.94
2022-08-27T12:10:06.114Z,78.69
2022-08-27T12:13:00.655Z,79.04
2022-08-27T12:16:38.851Z,79.24
2022-08-27T12:19:43.412Z,79.42
2022-08-27T12:22:36.618Z,79.12
2022-08-27T12:25:26.137Z,79.64
2022-08-27T12:28:26.790Z,79.67
2022-08-27T12:31:15.052Z,79.30
2022-08-27T12:34:06.969Z,79.34
2022-08-27T12:36:53.971Z,79.32
2022-08-27T12:39:49.039Z,79.26
2022-08-27T12:42:39.836Z,79.20
2022-08-27T12:45:27.344Z,79.27
2022-08-27T12:48:15.928Z,79.31
2022-08-27T12:51:02.947Z,79.33
2022-08-27T12:54:10.111Z,79.05
2022-08-27T12:57:29.274Z,78.90
2022-08-27T13:00:30.012Z,79.22
2022-08-27T13:03:53.448Z,79.00
2022-08-27T13:06:55.453Z,78.61
2022-08-27T13:09:56.842Z,78.71
2022-08-27T13:12:45.044Z,78.82
2022-08-27T13:15:34.377Z,78.59
2022-08-27T13:18:23.753Z,78.90
2022-08-27T13:21:42.355Z,78.71
2022-08-27T13:24:30.422Z,78.43
2022-08-27T13:27:18.252Z,78.60
2022-08-27T13:30:05.328Z,78.50
2022-08-27T13:32:53.262Z,78.14
2022-08-27T13:35:41.028Z,77.75
2022-08-27T13:38:08.609Z,77.66
2022-08-27T13:40:38.668Z,77.37
2022-08-27T13:43:15.561Z,77.56
2022-08-27T13:45:42.850Z,77.60
2022-08-27T13:48:32.516Z,77.98
2022-08-27T13:51:19.553Z,78.29
2022-08-27T13:54:07.654Z,78.12
2022-08-27T13:56:38.816Z,78.35
2022-08-27T13:59:16.628Z,78.53
2022-08-27T14:02:22.822Z,78.65
2022-08-27T14:05:11.850Z,78.24
2022-08-27T14:07:51.660Z,78.32
2022-08-27T14:10:18.775Z,78.34
2022-08-27T14:12:55.774Z,78.51
2022-08-27T14:15:31.678Z,78.63
2022-08-27T14:17:58.816Z,77.87
2022-08-27T14:20:26.384Z,77.29
2022-08-27T14:22:53.645Z,76.84
2022-08-27T14:25:22.403Z,76.58
2022-08-27T14:27:53.931Z,76.58
2022-08-27T14:30:28.888Z,76.71
2022-08-27T14:33:01.388Z,77.10
2022-08-27T14:35:34.533Z,76.86
2022-08-27T14:38:42.623Z,77.44
2022-08-27T14:41:29.553Z,77.37
2022-08-27T14:44:20.377Z,77.48
2022-08-27T14:47:09.572Z,77.24
2022-08-27T14:50:00.635Z,77.46
2022-08-27T14:52:27.737Z,77.69
2022-08-27T14:54:54.649Z,78.05
2022-08-27T14:57:22.775Z,77.76
2022-08-27T14:59:49.790Z,77.93
2022-08-27T15:02:19.109Z,77.90
2022-08-27T15:04:47.902Z,78.18
2022-08-27T15:07:35.699Z,78.26
2022-08-27T15:10:22.630Z,78.74
2022-08-27T15:13:10.073Z,78.67
2022-08-27T15:15:57.295Z,78.81
2022-08-27T15:18:44.429Z,79.15
2022-08-27T15:21:30.498Z,79.49
2022-08-27T15:24:22.024Z,79.23
2022-08-27T15:27:09.529Z,79.14
2022-08-27T15:29:56.989Z,79.52
2022-08-27T15:32:46.508Z,79.22
2022-08-27T15:35:37.142Z,79.66
2022-08-27T15:38:24.079Z,79.61
2022-08-27T15:40:51.481Z,79.22
2022-08-27T15:43:19.353Z,79.34
2022-08-27T15:45:46.484Z,78.80
2022-08-27T15:48:33.370Z,79.15
2022-08-27T15:51:26.350Z,79.46
2022-08-27T15:54:13.477Z,79.88
2022-08-27T15:56:40.452Z,80.13
2022-08-27T15:59:07.452Z,79.76
2022-08-27T16:01:36.730Z,80.18
2022-08-27T16:04:05.096Z,80.36
2022-08-27T16:06:32.413Z,80.61
2022-08-27T16:08:59.560Z,80.84
2022-08-27T16:11:26.643Z,80.46
2022-08-27T16:13:55.560Z,80.92
2022-08-27T16:16:28.184Z,81.04
2022-08-27T16:18:55.449Z,81.00
2022-08-27T16:21:22.887Z,81.21
2022-08-27T16:23:50.131Z,81.30
2022-08-27T16:26:17.173Z,80.76
2022-08-27T16:28:45.885Z,80.72
2022-08-27T16:31:34.227Z,81.20
2022-08-27T16:34:22.877Z,81.11
2022-08-27T16:37:09.861Z,81.12
2022-08-27T16:39:56.856Z,81.09
2022-08-27T16:42:44.402Z,80.53
2022-08-27T16:45:32.624Z,80.48
2022-08-27T16:48:18.445Z,80.21
2022-08-27T16:51:05.402Z,80.19
2022-08-27T16:53:57.297Z,79.77
2022-08-27T16:56:26.272Z,79.84
2022-08-27T16:59:16.467Z,79.54
2022-08-27T17:02:07.934Z,79.33
2022-08-27T17:05:07.379Z,79.13
2022-08-27T17:08:02.454Z,79.41
2022-08-27T17:10:58.105Z,79.24
2022-08-27T17:13:48.413Z,79.10
2022-08-27T17:16:37.953Z,79.45
2022-08-27T17:19:25.636Z,79.49
2022-08-27T17:22:12.845Z,79.08
2022-08-27T17:25:00.065Z,79.26
2022-08-27T17:27:47.144Z,79.46
2022-08-27T17:30:34.285Z,79.34
2022-08-27T17:33:21.400Z,79.36
2022-08-27T17:36:08.368Z,79.74
2022-08-27T17:38:56.076Z,79.74
2022-08-27T17:41:48.918Z,79.47
2022-08-27T17:44:33.499Z,79.46
2022-08-27T17:47:03.068Z,79.51
2022-08-27T17:49:31.210Z,79.78
2022-08-27T17:52:02.402Z,79.79
2022-08-27T17:54:37.646Z,80.31
2022-08-27T17:57:13.941Z,80.04
2022-08-27T17:59:40.917Z,79.61
2022-08-27T18:02:09.789Z,80.51
2022-08-27T18:04:37.975Z,80.22
2022-08-27T18:07:05.071Z,80.41
2022-08-27T18:09:32.007Z,79.85
2022-08-27T18:11:59.414Z,80.54
2022-08-27T18:14:26.553Z,80.61
2022-08-27T18:16:53.865Z,80.30
2022-08-27T18:19:21.052Z,80.27
2022-08-27T18:21:48.033Z,80.40
2022-08-27T18:24:16.109Z,80.48
2022-08-27T18:26:44.815Z,80.00
2022-08-27T18:29:15.205Z,80.16
2022-08-27T18:32:03.207Z,80.35
2022-08-27T18:34:50.052Z,80.44
2022-08-27T18:37:17.222Z,80.24
2022-08-27T18:39:44.787Z,80.33
2022-08-27T18:42:12.809Z,80.46
2022-08-27T18:44:42.692Z,80.54
2022-08-27T18:47:09.769Z,80.69
2022-08-27T18:49:56.900Z,80.78
2022-08-27T18:52:43.886Z,80.67
2022-08-27T18:55:34.141Z,80.95
2022-08-27T18:58:21.169Z,81.19
2022-08-27T19:01:11.759Z,80.80
2022-08-27T19:04:03.612Z,80.67
2022-08-27T19:06:50.802Z,81.44
2022-08-27T19:09:38.933Z,80.68
2022-08-27T19:12:25.992Z,81.11
2022-08-27T19:15:13.066Z,80.75
2022-08-27T19:18:01.960Z,81.38
2022-08-27T19:20:50.515Z,80.81
2022-08-27T19:23:37.721Z,80.94
2022-08-27T19:26:25.575Z,81.41
2022-08-27T19:29:12.749Z,81.10
2022-08-27T19:31:59.757Z,80.59
2022-08-27T19:34:46.816Z,81.08
2022-08-27T19:37:40.347Z,80.94
2022-08-27T19:40:29.395Z,80.85
2022-08-27T19:43:16.441Z,81.89
2022-08-27T19:46:03.629Z,81.87
2022-08-27T19:48:52.369Z,80.92
2022-08-27T19:51:39.760Z,81.91
2022-08-27T19:54:32.720Z,81.15
2022-08-27T19:57:20.989Z,81.77
2022-08-27T20:00:07.973Z,81.22
2022-08-27T20:02:56.439Z,81.37
2022-08-27T20:05:43.275Z,81.70
2022-08-27T20:08:30.752Z,81.60
2022-08-27T20:11:17.640Z,81.14
2022-08-27T20:14:10.376Z,81.82
2022-08-27T20:16:57.648Z,81.50
2022-08-27T20:19:46.322Z,81.98
2022-08-27T20:22:36.612Z,81.87
2022-08-27T20:25:24.112Z,81.49
2022-08-27T20:28:35.406Z,82.02
2022-08-27T20:31:18.867Z,81.38
2022-08-27T20:34:05.791Z,81.49
2022-08-27T20:36:53.884Z,81.99
2022-08-27T20:39:40.827Z,81.69
2022-08-27T20:42:27.848Z,81.66
2022-08-27T20:45:14.940Z,82.21
2022-08-27T20:48:04.302Z,81.63
2022-08-27T20:50:51.884Z,82.46
2022-08-27T20:53:39.081Z,82.32
2022-08-27T20:56:26.477Z,82.52
2022-08-27T20:59:29.260Z,82.42
2022-08-27T21:02:16.458Z,81.90
2022-08-27T21:05:08.709Z,82.40
2022-08-27T21:07:55.700Z,82.53
2022-08-27T21:10:42.716Z,82.13
2022-08-27T21:13:29.655Z,81.91
2022-08-27T21:16:16.960Z,81.95
2022-08-27T21:19:04.237Z,82.32
2022-08-27T21:21:51.314Z,81.32
2022-08-27T21:24:39.268Z,81.79
2022-08-27T21:27:26.375Z,81.80
2022-08-27T21:30:13.755Z,81.60
2022-08-27T21:33:00.812Z,80.80
2022-08-27T21:35:50.494Z,80.56
2022-08-27T21:38:37.421Z,80.52
2022-08-27T21:41:24.381Z,80.16
2022-08-27T21:44:11.937Z,80.17
2022-08-27T21:46:58.958Z,79.74
2022-08-27T21:49:46.001Z,79.71
2022-08-27T21:52:33.068Z,79.91
2022-08-27T21:55:20.320Z,79.78
2022-08-27T21:58:07.448Z,79.22
2022-08-27T22:01:06.841Z,79.51
2022-08-27T22:03:55.611Z,79.02
2022-08-27T22:06:42.541Z,79.20
2022-08-27T22:09:29.793Z,79.35
2022-08-27T22:12:16.964Z,79.08
2022-08-27T22:15:03.872Z,79.23
2022-08-27T22:17:51.525Z,79.50
2022-08-27T22:20:38.851Z,79.41
2022-08-27T22:23:28.987Z,79.52
2022-08-27T22:26:15.919Z,79.24
2022-08-27T22:29:03.899Z,78.51
2022-08-27T22:31:52.961Z,78.37
2022-08-27T22:34:40.114Z,78.55
2022-08-27T22:37:27.036Z,78.03
2022-08-27T22:40:20.036Z,77.62
2022-08-27T22:43:08.217Z,77.47
2022-08-27T22:45:55.208Z,77.40
2022-08-27T22:48:42.243Z,77.05
2022-08-27T22:51:31.124Z,76.65
2022-08-27T22:53:58.226Z,76.67
2022-08-27T22:56:25.248Z,76.34
2022-08-27T22:58:52.201Z,76.49
2022-08-27T23:01:20.921Z,76.27
2022-08-27T23:03:48.290Z,76.03
2022-08-27T23:06:15.517Z,75.89
2022-08-27T23:08:42.441Z,75.46
2022-08-27T23:11:09.377Z,74.95
2022-08-27T23:13:36.558Z,75.28
2022-08-27T23:16:03.757Z,74.78
2022-08-27T23:18:30.905Z,74.99
2022-08-27T23:20:58.521Z,74.54
2022-08-27T23:23:30.863Z,74.24
2022-08-27T23:26:17.058Z,74.17
2022-08-27T23:28:45.197Z,74.27
2022-08-27T23:31:13.087Z,74.00
2022-08-27T23:33:40.663Z,74.00
2022-08-27T23:36:08.126Z,74.11
2022-08-27T23:38:35.046Z,74.54
2022-08-27T23:41:02.252Z,73.96
2022-08-27T23:43:30.233Z,73.77
2022-08-27T23:45:57.422Z,73.89
2022-08-27T23:48:24.976Z,74.08
2022-08-27T23:50:52.108Z,74.38
2022-08-27T23:53:19.047Z,74.19
2022-08-27T23:55:46.148Z,74.41
2022-08-27T23:58:13.480Z,74.27
