createdAt,value
2023-03-16T04:40:58.380Z,1.14
2023-03-16T04:44:02.873Z,1.14
2023-03-16T04:47:05.557Z,0.63
2023-03-16T04:50:10.630Z,0.80
2023-03-16T04:53:13.578Z,0.83
2023-03-16T04:56:20.101Z,1.08
2023-03-16T04:59:23.641Z,1.35
2023-03-16T05:02:27.627Z,1.48
2023-03-16T05:05:31.256Z,1.40
2023-03-16T05:08:36.922Z,1.44
2023-03-16T05:11:40.048Z,1.53
2023-03-16T05:14:43.395Z,1.54
2023-03-16T05:17:46.980Z,1.44
2023-03-16T05:20:53.527Z,1.56
2023-03-16T05:23:56.775Z,1.61
2023-03-16T05:26:59.665Z,1.74
2023-03-16T05:30:02.408Z,1.85
2023-03-16T05:33:05.978Z,1.97
2023-03-16T05:36:08.953Z,1.97
2023-03-16T05:39:13.312Z,2.15
2023-03-16T05:42:16.312Z,2.23
2023-03-16T05:45:20.034Z,2.26
2023-03-16T05:48:27.089Z,2.47
2023-03-16T05:51:30.371Z,2.48
2023-03-16T05:54:33.429Z,2.58
2023-03-16T05:57:36.874Z,2.67
2023-03-16T06:00:42.910Z,2.85
2023-03-16T06:03:48.870Z,3.06
2023-03-16T06:06:52.434Z,3.12
2023-03-16T06:09:55.433Z,3.33
2023-03-16T06:12:59.860Z,3.47
2023-03-16T06:16:03.186Z,3.62
2023-03-16T06:19:06.396Z,3.66
2023-03-16T06:22:09.616Z,3.81
2023-03-16T06:25:14.964Z,3.87
2023-03-16T06:28:18.442Z,4.00
2023-03-16T06:31:21.437Z,4.10
2023-03-16T06:34:24.802Z,4.16
2023-03-16T06:37:28.657Z,4.27
2023-03-16T06:40:33.568Z,4.38
2023-03-16T06:43:36.871Z,4.50
2023-03-16T06:46:39.984Z,4.66
2023-03-16T06:49:42.993Z,4.84
2023-03-16T06:52:49.262Z,4.88
2023-03-16T06:55:51.901Z,4.94
2023-03-16T06:58:55.030Z,5.09
2023-03-16T07:01:57.906Z,5.20
2023-03-16T07:05:01.204Z,5.20
2023-03-16T07:08:04.982Z,5.14
2023-03-16T07:11:08.695Z,5.27
2023-03-16T07:14:11.893Z,5.39
2023-03-16T07:17:15.351Z,5.52
2023-03-16T07:20:18.934Z,5.71
2023-03-16T07:23:22.276Z,5.92
2023-03-16T07:26:25.314Z,6.02
2023-03-16T07:29:28.724Z,6.20
2023-03-16T07:32:32.576Z,6.33
2023-03-16T07:35:36.296Z,6.39
2023-03-16T07:38:39.945Z,6.35
2023-03-16T07:41:42.980Z,6.39
2023-03-16T07:44:51.698Z,6.62
2023-03-16T07:47:54.844Z,6.71
2023-03-16T07:50:58.162Z,6.71
2023-03-16T07:54:01.063Z,6.96
2023-03-16T07:57:04.947Z,7.01
2023-03-16T08:00:10.481Z,6.96
2023-03-16T08:03:15.407Z,7.08
2023-03-16T08:06:21.399Z,7.31
2023-03-16T08:09:24.245Z,7.47
2023-03-16T08:12:27.695Z,7.76
2023-03-16T08:15:33.143Z,7.92
2023-03-16T08:18:37.646Z,8.02
2023-03-16T08:21:59.771Z,7.80
2023-03-16T08:25:06.340Z,7.83
2023-03-16T08:28:09.578Z,8.11
2023-03-16T08:31:14.923Z,8.13
2023-03-16T08:34:18.506Z,8.08
2023-03-16T08:37:22.143Z,8.11
2023-03-16T08:40:29.730Z,8.17
2023-03-16T08:43:34.792Z,8.36
2023-03-16T08:46:37.528Z,8.12
2023-03-16T08:49:41.382Z,7.92
2023-03-16T08:52:44.276Z,7.86
2023-03-16T08:55:48.397Z,7.92
2023-03-16T08:58:51.627Z,7.95
2023-03-16T09:01:54.549Z,7.92
2023-03-16T09:04:57.275Z,8.08
2023-03-16T09:08:01.596Z,8.23
2023-03-16T09:11:07.611Z,8.29
2023-03-16T09:14:11.849Z,8.21
2023-03-16T09:17:14.918Z,8.26
2023-03-16T09:20:22.682Z,8.37
2023-03-16T09:23:31.014Z,8.20
2023-03-16T09:26:35.180Z,8.54
2023-03-16T09:29:37.781Z,8.44
2023-03-16T09:32:40.754Z,8.44
2023-03-16T09:35:45.766Z,8.47
2023-03-16T09:38:48.946Z,8.42
2023-03-16T09:42:17.380Z,8.51
2023-03-16T09:45:38.555Z,8.73
2023-03-16T09:48:42.293Z,8.97
2023-03-16T09:51:53.882Z,9.01
2023-03-16T09:55:28.923Z,9.21
2023-03-16T09:58:36.564Z,9.02
2023-03-16T10:02:04.451Z,8.98
2023-03-16T10:05:13.514Z,9.13
2023-03-16T10:08:22.470Z,9.04
2023-03-16T10:11:44.005Z,9.14
2023-03-16T10:14:58.263Z,9.12
2023-03-16T10:18:06.581Z,9.38
2023-03-16T10:21:18.485Z,9.30
2023-03-16T10:24:34.343Z,9.53
2023-03-16T10:27:40.075Z,9.46
2023-03-16T10:30:44.056Z,9.48
2023-03-16T10:33:48.061Z,9.34
2023-03-16T10:36:53.250Z,9.48
2023-03-16T10:39:56.518Z,9.45
2023-03-16T10:43:14.156Z,9.67
2023-03-16T10:46:17.900Z,9.67
2023-03-16T10:49:42.279Z,9.76
2023-03-16T10:52:48.122Z,9.88
2023-03-16T10:55:59.012Z,10.11
2023-03-16T10:59:02.940Z,10.15
2023-03-16T11:02:17.418Z,10.20
2023-03-16T11:05:34.230Z,10.32
2023-03-16T11:08:41.886Z,10.28
2023-03-16T11:11:49.546Z,10.26
2023-03-16T11:14:54.093Z,10.76
2023-03-16T11:17:56.958Z,11.12
2023-03-16T11:21:08.577Z,11.50
2023-03-16T11:24:21.059Z,11.33
2023-03-16T11:27:30.363Z,10.91
2023-03-16T11:31:01.537Z,10.85
2023-03-16T11:34:20.099Z,10.90
2023-03-16T11:37:48.193Z,11.11
2023-03-16T11:41:03.193Z,11.67
2023-03-16T11:44:13.904Z,12.21
2023-03-16T11:47:50.974Z,12.12
2023-03-16T11:51:09.607Z,12.06
2023-03-16T11:54:21.357Z,11.75
2023-03-16T11:57:42.707Z,11.70
2023-03-16T12:00:52.805Z,11.66
2023-03-16T12:04:08.040Z,11.66
2023-03-16T12:07:25.943Z,11.66
2023-03-16T12:10:49.822Z,11.67
2023-03-16T12:13:58.809Z,11.80
2023-03-16T12:17:10.984Z,12.28
2023-03-16T12:20:18.630Z,12.40
2023-03-16T12:23:29.764Z,12.42
2023-03-16T12:26:39.869Z,12.46
2023-03-16T12:29:56.979Z,12.12
2023-03-16T12:33:08.756Z,12.09
2023-03-16T12:36:30.965Z,12.45
2023-03-16T12:39:48.806Z,12.54
2023-03-16T12:43:01.483Z,12.60
2023-03-16T12:46:07.354Z,12.69
2023-03-16T12:49:11.403Z,12.67
2023-03-16T12:52:14.938Z,13.38
2023-03-16T12:55:18.850Z,13.80
2023-03-16T12:58:24.559Z,14.33
2023-03-16T13:01:37.534Z,14.43
2023-03-16T13:04:43.185Z,15.34
2023-03-16T13:07:49.543Z,16.56
2023-03-16T13:11:05.422Z,17.17
2023-03-16T13:14:12.822Z,18.59
2023-03-16T13:17:15.473Z,21.94
2023-03-16T13:20:31.835Z,21.30
2023-03-16T13:23:54.391Z,21.82
2023-03-16T13:27:06.580Z,25.60
2023-03-16T13:30:25.688Z,29.46
2023-03-16T13:33:33.028Z,30.42
2023-03-16T13:36:37.148Z,32.06
2023-03-16T13:39:40.735Z,33.01
2023-03-16T13:42:48.065Z,30.06
2023-03-16T13:45:52.054Z,32.35
2023-03-16T13:48:58.541Z,34.73
2023-03-16T13:52:03.837Z,36.02
2023-03-16T13:55:16.235Z,36.74
2023-03-16T13:58:21.574Z,36.71
2023-03-16T14:01:27.992Z,37.78
2023-03-16T14:04:33.966Z,35.36
2023-03-16T14:07:38.887Z,34.00
2023-03-16T14:10:43.687Z,35.36
2023-03-16T14:13:53.953Z,37.21
2023-03-16T14:17:10.973Z,37.30
2023-03-16T14:20:28.734Z,37.48
2023-03-16T14:23:37.745Z,35.91
2023-03-16T14:26:46.057Z,33.82
2023-03-16T14:30:24.142Z,35.15
2023-03-16T14:33:30.837Z,36.05
2023-03-16T14:36:36.599Z,35.75
2023-03-16T14:39:42.368Z,35.77
2023-03-16T14:42:45.710Z,36.38
2023-03-16T14:45:48.368Z,37.45
2023-03-16T14:48:51.311Z,37.24
2023-03-16T14:51:59.280Z,37.71
2023-03-16T14:55:12.096Z,37.40
2023-03-16T14:58:14.795Z,37.24
2023-03-16T15:01:20.540Z,37.52
2023-03-16T15:04:31.339Z,37.59
2023-03-16T15:07:38.030Z,36.72
2023-03-16T15:10:41.052Z,35.75
2023-03-16T15:13:53.736Z,31.77
2023-03-16T15:16:56.821Z,29.68
2023-03-16T15:19:59.807Z,28.40
2023-03-16T15:23:04.893Z,28.32
2023-03-16T15:26:14.264Z,27.37
2023-03-16T15:29:19.775Z,26.61
2023-03-16T15:32:23.331Z,24.78
2023-03-16T15:35:26.842Z,25.57
2023-03-16T15:38:39.788Z,25.60
2023-03-16T15:41:47.678Z,23.66
2023-03-16T15:44:51.059Z,21.78
2023-03-16T15:47:53.904Z,20.76
2023-03-16T15:51:02.338Z,18.39
2023-03-16T15:54:08.602Z,15.29
2023-03-16T15:57:12.888Z,13.51
2023-03-16T16:00:42.160Z,12.34
2023-03-16T16:03:45.982Z,11.50
2023-03-16T16:06:49.720Z,11.05
2023-03-16T16:09:57.057Z,10.65
2023-03-16T16:13:01.463Z,10.12
2023-03-16T16:16:04.742Z,9.87
2023-03-16T16:19:11.105Z,9.61
2023-03-16T16:22:14.096Z,9.34
2023-03-16T16:25:17.467Z,9.27
2023-03-16T16:28:23.695Z,9.07
2023-03-16T16:31:30.564Z,8.73
2023-03-16T16:34:33.607Z,8.53
2023-03-16T16:37:36.257Z,8.40
