createdAt,value
2019-02-24T00:05:02.834Z,23
2019-02-24T00:20:02.816Z,23
2019-02-24T00:35:02.866Z,23
2019-02-24T00:50:02.807Z,23
2019-02-24T01:05:03.870Z,23
2019-02-24T01:20:02.641Z,23
2019-02-24T01:35:03.530Z,23
2019-02-24T01:50:03.523Z,22.9
2019-02-24T02:05:03.220Z,22.9
2019-02-24T02:20:03.833Z,22.9
2019-02-24T02:35:03.514Z,22.9
2019-02-24T02:50:03.322Z,22.9
2019-02-24T03:05:02.807Z,23
2019-02-24T03:20:03.634Z,23
2019-02-24T03:35:03.317Z,23
2019-02-24T03:50:03.311Z,23.1
2019-02-24T04:20:02.792Z,23.2
2019-02-24T04:35:03.708Z,23.2
2019-02-24T04:50:03.311Z,23.3
2019-02-24T05:05:03.473Z,23.3
2019-02-24T05:20:03.790Z,23.3
2019-02-24T05:35:03.762Z,23.3
2019-02-24T05:50:04.426Z,23.2
2019-02-24T06:05:03.301Z,23.2
2019-02-24T06:20:03.170Z,23.1
2019-02-24T06:35:03.079Z,23.1
2019-02-24T06:50:03.673Z,23.1
2019-02-24T07:05:03.760Z,23
2019-02-24T07:20:04.351Z,23
2019-02-24T07:35:03.431Z,23
2019-02-24T07:50:03.813Z,22.9
2019-02-24T08:05:03.973Z,22.9
2019-02-24T08:20:03.044Z,22.9
2019-02-24T08:35:02.830Z,22.9
2019-02-24T08:50:04.423Z,22.9
2019-02-24T09:05:03.379Z,22.9
2019-02-24T09:20:03.401Z,22.9
2019-02-24T09:35:03.465Z,22.9
2019-02-24T09:50:03.925Z,23
2019-02-24T10:05:03.049Z,23
2019-02-24T10:20:03.338Z,23.1
2019-02-24T10:35:03.149Z,23.2
2019-02-24T10:50:04.023Z,23.3
2019-02-24T11:05:03.272Z,23.3
2019-02-24T11:20:03.892Z,23.4
2019-02-24T11:35:02.987Z,23.4
2019-02-24T11:50:03.582Z,23.5
2019-02-24T12:05:03.796Z,23.5
2019-02-24T12:20:03.826Z,23.6
2019-02-24T12:35:03.613Z,23.6
2019-02-24T12:50:03.830Z,23.7
2019-02-24T13:05:03.487Z,23.7
2019-02-24T13:20:03.520Z,23.7
2019-02-24T13:35:03.135Z,23.7
2019-02-24T13:50:03.545Z,23.7
2019-02-24T14:05:03.535Z,23.7
2019-02-24T14:20:03.459Z,23.7
2019-02-24T14:35:03.364Z,23.7
2019-02-24T14:50:03.717Z,23.8
2019-02-24T15:05:04.005Z,23.9
2019-02-24T15:20:03.187Z,23.9
2019-02-24T15:35:02.814Z,24
2019-02-24T15:50:04.399Z,24
2019-02-24T16:05:03.634Z,24
2019-02-24T16:20:04.007Z,24
2019-02-24T16:35:03.040Z,24
2019-02-24T16:50:03.516Z,24
2019-02-24T17:05:03.739Z,23.9
2019-02-24T17:20:04.275Z,23.8
2019-02-24T17:35:02.879Z,23.7
2019-02-24T17:50:03.027Z,23.6
2019-02-24T18:05:03.187Z,23.5
2019-02-24T18:20:03.747Z,23.4
2019-02-24T18:35:03.354Z,23.4
2019-02-24T18:50:03.559Z,23.3
2019-02-24T19:05:03.591Z,23.3
2019-02-24T19:20:03.242Z,23.3
2019-02-24T19:35:03.303Z,23.4
2019-02-24T19:50:03.670Z,23.5
2019-02-24T20:05:03.867Z,23.5
2019-02-24T20:20:02.972Z,23.6
2019-02-24T20:35:03.090Z,23.6
2019-02-24T20:50:03.215Z,23.7
2019-02-24T21:05:03.464Z,23.7
2019-02-24T21:20:03.845Z,23.7
2019-02-24T21:35:03.332Z,23.7
2019-02-24T21:50:04.044Z,23.7
2019-02-24T22:05:02.943Z,23.7
2019-02-24T22:20:02.807Z,23.7
2019-02-24T22:35:03.480Z,23.7
2019-02-24T22:50:03.427Z,23.7
2019-02-24T23:05:03.044Z,23.7
2019-02-24T23:20:02.802Z,23.6
2019-02-24T23:35:03.505Z,23.6
2019-02-24T23:50:03.049Z,23.6
