createdAt,value
2023-03-11T00:03:33.651Z,97179.84
2023-03-11T00:06:20.749Z,97184.19
2023-03-11T00:09:08.151Z,97181.13
2023-03-11T00:11:55.174Z,97198.97
2023-03-11T00:14:42.271Z,97203.69
2023-03-11T00:17:29.360Z,97195.03
2023-03-11T00:20:29.009Z,97212.34
2023-03-11T00:23:16.399Z,97202.94
2023-03-11T00:26:11.474Z,97206.19
2023-03-11T00:28:58.595Z,97219.56
2023-03-11T00:31:45.733Z,97228.09
2023-03-11T00:34:40.974Z,97225.19
2023-03-11T00:37:28.022Z,97245.19
2023-03-11T00:40:17.945Z,97248.91
2023-03-11T00:43:05.065Z,97229.94
2023-03-11T00:45:54.206Z,97243.91
2023-03-11T00:48:41.349Z,97237.25
2023-03-11T00:51:28.410Z,97257.56
2023-03-11T00:54:15.554Z,97235.25
2023-03-11T00:57:02.638Z,97240.59
2023-03-11T00:59:49.765Z,97249.94
2023-03-11T01:02:37.282Z,97251.25
2023-03-11T01:05:27.962Z,97279.91
2023-03-11T01:08:15.016Z,97260.06
2023-03-11T01:11:03.186Z,97272.91
2023-03-11T01:13:50.264Z,97306.72
2023-03-11T01:16:37.374Z,97327.56
2023-03-11T01:19:24.463Z,97346.03
2023-03-11T01:22:11.543Z,97423.69
2023-03-11T01:24:58.637Z,97376.53
2023-03-11T01:27:45.940Z,97394.53
2023-03-11T01:30:33.010Z,97371.84
2023-03-11T01:33:20.125Z,97366.16
2023-03-11T01:36:07.588Z,97379.16
2023-03-11T01:38:54.712Z,97387.78
2023-03-11T01:41:41.860Z,97336.34
2023-03-11T01:44:29.021Z,97379.91
2023-03-11T01:47:37.617Z,97393.19
2023-03-11T01:50:27.533Z,97389.00
2023-03-11T01:53:17.716Z,97394.47
2023-03-11T01:56:05.647Z,97395.56
2023-03-11T01:58:54.638Z,97411.22
2023-03-11T02:01:53.043Z,97395.53
2023-03-11T02:04:41.165Z,97419.06
2023-03-11T02:07:29.602Z,97427.25
2023-03-11T02:10:16.886Z,97408.03
2023-03-11T02:13:04.544Z,97417.78
2023-03-11T02:15:52.410Z,97473.09
2023-03-11T02:18:39.923Z,97455.69
2023-03-11T02:21:29.802Z,97433.50
2023-03-11T02:24:34.981Z,97452.81
2023-03-11T02:27:22.680Z,97417.09
2023-03-11T02:30:12.340Z,97464.88
2023-03-11T02:32:59.823Z,97443.56
2023-03-11T02:35:47.097Z,97454.97
2023-03-11T02:38:34.197Z,97455.53
2023-03-11T02:41:21.328Z,97468.31
2023-03-11T02:44:11.581Z,97472.22
2023-03-11T02:46:58.619Z,97499.81
2023-03-11T02:49:45.947Z,97482.88
2023-03-11T02:52:34.944Z,97509.88
2023-03-11T02:55:22.142Z,97499.31
2023-03-11T02:58:09.518Z,97486.41
2023-03-11T03:00:56.823Z,97494.13
2023-03-11T03:03:44.202Z,97518.66
2023-03-11T03:06:31.281Z,97483.22
2023-03-11T03:09:18.531Z,97512.06
2023-03-11T03:12:06.080Z,97512.34
2023-03-11T03:14:53.198Z,97525.88
2023-03-11T03:17:40.358Z,97526.00
2023-03-11T03:20:27.599Z,97524.53
2023-03-11T03:23:14.669Z,97529.75
2023-03-11T03:26:02.605Z,97518.50
2023-03-11T03:28:49.720Z,97531.03
2023-03-11T03:31:38.537Z,97513.78
2023-03-11T03:34:25.692Z,97506.81
2023-03-11T03:37:12.779Z,97523.34
2023-03-11T03:39:59.839Z,97515.72
2023-03-11T03:42:46.946Z,97528.66
2023-03-11T03:45:34.049Z,97507.09
2023-03-11T03:48:21.184Z,97535.78
2023-03-11T03:51:11.937Z,97557.78
2023-03-11T03:53:59.063Z,97549.13
2023-03-11T03:56:46.099Z,97556.81
2023-03-11T03:59:33.225Z,97555.56
2023-03-11T04:02:20.604Z,97574.56
2023-03-11T04:05:08.320Z,97550.03
2023-03-11T04:07:55.379Z,97551.00
2023-03-11T04:10:42.508Z,97559.34
2023-03-11T04:13:29.624Z,97545.50
2023-03-11T04:16:22.590Z,97588.28
2023-03-11T04:19:10.215Z,97539.63
2023-03-11T04:22:00.193Z,97587.44
2023-03-11T04:24:47.516Z,97575.59
2023-03-11T04:27:34.625Z,97583.44
2023-03-11T04:30:22.102Z,97556.31
2023-03-11T04:33:09.503Z,97592.06
2023-03-11T04:35:57.235Z,97590.78
2023-03-11T04:38:45.903Z,97610.34
2023-03-11T04:41:32.997Z,97573.09
2023-03-11T04:44:20.083Z,97605.34
2023-03-11T04:47:07.207Z,97596.78
2023-03-11T04:49:56.260Z,97607.13
2023-03-11T04:52:43.372Z,97607.56
2023-03-11T04:55:30.419Z,97605.19
2023-03-11T04:58:17.451Z,97609.66
2023-03-11T05:01:06.664Z,97610.50
2023-03-11T05:03:53.798Z,97614.00
2023-03-11T05:06:40.865Z,97628.78
2023-03-11T05:09:27.901Z,97620.09
2023-03-11T05:12:14.963Z,97641.88
2023-03-11T05:15:02.067Z,97638.41
2023-03-11T05:17:49.221Z,97648.28
2023-03-11T05:20:36.412Z,97637.81
2023-03-11T05:23:23.479Z,97653.00
2023-03-11T05:26:10.832Z,97626.78
2023-03-11T05:29:00.890Z,97635.56
2023-03-11T05:31:48.441Z,97647.72
2023-03-11T05:34:35.566Z,97662.91
2023-03-11T05:37:22.721Z,97660.66
2023-03-11T05:40:12.363Z,97660.72
2023-03-11T05:42:59.420Z,97684.09
2023-03-11T05:45:46.484Z,97640.84
2023-03-11T05:48:33.555Z,97673.78
2023-03-11T05:51:20.967Z,97682.25
2023-03-11T05:54:15.273Z,97658.72
2023-03-11T05:57:02.581Z,97666.13
2023-03-11T05:59:49.725Z,97672.53
2023-03-11T06:02:36.876Z,97679.50
2023-03-11T06:05:23.988Z,97681.91
2023-03-11T06:08:11.160Z,97677.03
2023-03-11T06:11:10.922Z,97681.06
2023-03-11T06:13:58.839Z,97674.66
2023-03-11T06:16:45.953Z,97650.34
2023-03-11T06:19:33.166Z,97672.69
2023-03-11T06:22:26.475Z,97709.28
2023-03-11T06:25:13.661Z,97652.22
2023-03-11T06:28:00.780Z,97699.22
2023-03-11T06:30:47.844Z,97683.47
2023-03-11T06:33:35.117Z,97716.44
2023-03-11T06:36:23.122Z,97698.81
2023-03-11T06:39:13.668Z,97714.47
2023-03-11T06:42:00.858Z,97709.16
2023-03-11T06:44:50.597Z,97705.09
2023-03-11T06:47:37.713Z,97695.06
2023-03-11T06:50:26.139Z,97686.97
2023-03-11T06:53:15.289Z,97724.94
2023-03-11T06:56:07.338Z,97736.13
2023-03-11T06:58:54.904Z,97738.63
2023-03-11T07:01:42.034Z,97742.25
2023-03-11T07:04:29.534Z,97732.03
2023-03-11T07:07:17.194Z,97748.94
2023-03-11T07:10:05.448Z,97757.31
2023-03-11T07:12:55.078Z,97791.69
2023-03-11T07:15:42.378Z,97752.56
2023-03-11T07:18:29.611Z,97788.59
2023-03-11T07:21:23.691Z,97771.16
2023-03-11T07:24:13.470Z,97754.91
2023-03-11T07:27:00.618Z,97774.06
2023-03-11T07:29:50.800Z,97791.00
2023-03-11T07:32:38.022Z,97816.41
2023-03-11T07:35:25.168Z,97804.66
2023-03-11T07:38:12.772Z,97827.00
2023-03-11T07:41:00.802Z,97834.97
2023-03-11T07:43:47.945Z,97847.59
2023-03-11T07:46:34.983Z,97836.13
2023-03-11T07:49:22.178Z,97805.78
2023-03-11T07:52:09.263Z,97860.66
2023-03-11T07:54:56.731Z,97828.66
2023-03-11T07:57:43.871Z,97845.88
2023-03-11T08:01:20.100Z,97872.00
2023-03-11T08:04:16.749Z,97884.00
2023-03-11T08:07:04.159Z,97849.44
2023-03-11T08:09:51.255Z,97867.88
2023-03-11T08:12:38.356Z,97895.03
2023-03-11T08:15:25.497Z,97898.81
2023-03-11T08:18:12.990Z,97882.78
2023-03-11T08:21:21.133Z,97883.22
2023-03-11T08:24:10.673Z,97893.09
2023-03-11T08:26:57.765Z,97883.34
2023-03-11T08:29:45.069Z,97878.47
2023-03-11T08:32:33.070Z,97891.63
2023-03-11T08:35:20.221Z,97904.66
2023-03-11T08:38:07.529Z,97893.78
2023-03-11T08:40:54.575Z,97894.25
2023-03-11T08:43:42.547Z,97920.56
2023-03-11T08:46:48.210Z,97916.84
2023-03-11T08:49:35.540Z,97922.44
2023-03-11T08:52:22.750Z,97925.72
2023-03-11T08:55:14.060Z,97927.16
2023-03-11T08:58:01.530Z,97977.00
2023-03-11T09:00:48.599Z,97960.09
2023-03-11T09:03:36.514Z,97931.25
2023-03-11T09:06:24.588Z,97945.75
2023-03-11T09:09:12.799Z,97938.41
2023-03-11T09:11:59.860Z,97956.84
2023-03-11T09:14:46.963Z,97938.25
2023-03-11T09:17:34.075Z,97964.47
2023-03-11T09:20:21.305Z,97966.81
2023-03-11T09:23:10.118Z,97963.00
2023-03-11T09:25:57.142Z,97949.44
2023-03-11T09:28:49.201Z,97990.28
2023-03-11T09:31:36.555Z,97995.06
2023-03-11T09:34:23.833Z,97989.06
2023-03-11T09:37:10.909Z,97982.69
2023-03-11T09:39:58.111Z,98004.28
2023-03-11T09:43:06.678Z,98015.34
2023-03-11T09:46:26.167Z,98017.41
2023-03-11T09:49:51.206Z,97998.31
2023-03-11T09:52:46.316Z,97985.91
2023-03-11T09:55:39.817Z,98016.09
2023-03-11T09:58:38.017Z,97992.25
2023-03-11T10:01:30.887Z,98022.91
2023-03-11T10:04:29.053Z,98002.91
2023-03-11T10:07:22.208Z,98005.19
2023-03-11T10:10:14.752Z,98014.41
2023-03-11T10:13:25.605Z,98027.59
2023-03-11T10:16:25.024Z,97982.16
2023-03-11T10:19:21.476Z,98011.34
2023-03-11T10:22:39.227Z,98021.41
2023-03-11T10:26:03.209Z,98007.94
2023-03-11T10:29:07.729Z,98019.97
2023-03-11T10:32:27.126Z,98038.22
2023-03-11T10:35:23.367Z,98023.03
2023-03-11T10:38:18.923Z,98037.06
2023-03-11T10:41:16.318Z,98069.00
2023-03-11T10:44:13.141Z,98019.09
2023-03-11T10:47:00.528Z,98033.81
2023-03-11T10:49:47.696Z,98044.06
2023-03-11T10:52:44.845Z,98012.91
2023-03-11T10:55:32.023Z,98029.59
2023-03-11T10:58:23.834Z,98017.56
2023-03-11T11:01:16.760Z,98032.63
2023-03-11T11:04:04.299Z,97994.66
2023-03-11T11:06:51.481Z,98013.34
2023-03-11T11:09:38.608Z,98019.78
2023-03-11T11:12:25.662Z,97989.44
2023-03-11T11:15:22.359Z,98040.25
2023-03-11T11:18:21.075Z,98029.59
2023-03-11T11:21:14.155Z,98023.19
2023-03-11T11:24:22.516Z,98039.72
2023-03-11T11:27:26.380Z,98027.53
2023-03-11T11:30:17.197Z,98022.78
2023-03-11T11:33:32.116Z,98041.69
2023-03-11T11:36:24.331Z,98025.75
2023-03-11T11:39:18.674Z,98019.28
2023-03-11T11:42:08.655Z,98052.69
2023-03-11T11:45:05.820Z,98051.00
2023-03-11T11:47:58.204Z,98045.41
2023-03-11T11:50:59.365Z,98033.56
2023-03-11T11:53:55.493Z,98040.41
2023-03-11T11:56:42.731Z,98043.16
2023-03-11T11:59:30.987Z,98061.09
2023-03-11T12:02:45.904Z,98040.66
2023-03-11T12:05:43.167Z,98079.34
2023-03-11T12:08:34.647Z,98063.56
2023-03-11T12:11:33.069Z,98046.38
2023-03-11T12:14:41.542Z,98067.41
2023-03-11T12:17:31.340Z,98078.69
2023-03-11T12:20:48.164Z,98074.09
2023-03-11T12:23:57.283Z,98085.94
2023-03-11T12:26:47.884Z,98062.66
2023-03-11T12:29:43.270Z,98076.34
2023-03-11T12:32:41.973Z,98082.16
2023-03-11T12:35:48.793Z,98070.78
2023-03-11T12:38:46.202Z,98093.78
2023-03-11T12:41:41.476Z,98067.00
2023-03-11T12:44:30.812Z,98067.75
2023-03-11T12:47:20.803Z,98059.91
2023-03-11T12:50:40.885Z,98084.16
2023-03-11T12:53:49.098Z,98081.47
2023-03-11T12:56:43.729Z,98078.78
2023-03-11T13:00:10.067Z,98091.97
2023-03-11T13:03:12.740Z,98105.34
2023-03-11T13:06:21.578Z,98112.34
2023-03-11T13:09:33.524Z,98119.44
2023-03-11T13:12:45.712Z,98130.97
2023-03-11T13:15:36.526Z,98124.03
2023-03-11T13:18:25.216Z,98132.63
2023-03-11T13:21:27.557Z,98124.38
2023-03-11T13:24:31.540Z,98130.00
2023-03-11T13:27:33.088Z,98129.13
2023-03-11T13:30:29.834Z,98133.19
2023-03-11T13:33:38.089Z,98141.59
2023-03-11T13:37:05.790Z,98141.84
2023-03-11T13:40:14.418Z,98142.97
2023-03-11T13:43:04.380Z,98148.28
2023-03-11T13:45:56.875Z,98156.38
2023-03-11T13:48:49.529Z,98165.09
2023-03-11T13:51:45.602Z,98171.41
2023-03-11T13:54:49.539Z,98163.59
2023-03-11T13:57:38.134Z,98174.91
2023-03-11T14:00:28.744Z,98184.19
2023-03-11T14:03:21.255Z,98189.44
2023-03-11T14:06:13.532Z,98175.16
2023-03-11T14:09:00.695Z,98175.34
2023-03-11T14:11:49.069Z,98195.41
2023-03-11T14:14:49.450Z,98193.81
2023-03-11T14:17:38.416Z,98186.56
2023-03-11T14:20:27.678Z,98197.47
2023-03-11T14:23:19.777Z,98210.41
2023-03-11T14:26:09.889Z,98201.25
2023-03-11T14:29:00.934Z,98208.41
2023-03-11T14:31:48.213Z,98205.13
2023-03-11T14:34:40.626Z,98202.78
2023-03-11T14:37:36.321Z,98219.06
2023-03-11T14:40:25.686Z,98210.09
2023-03-11T14:43:21.707Z,98216.44
2023-03-11T14:46:21.003Z,98217.41
2023-03-11T14:49:13.753Z,98199.81
2023-03-11T14:52:08.848Z,98221.78
2023-03-11T14:54:57.463Z,98225.50
2023-03-11T14:58:19.780Z,98220.50
2023-03-11T15:01:16.219Z,98240.38
2023-03-11T15:04:12.983Z,98245.66
2023-03-11T15:07:01.732Z,98230.03
2023-03-11T15:09:49.761Z,98256.53
2023-03-11T15:13:03.833Z,98272.38
2023-03-11T15:16:06.748Z,98275.72
2023-03-11T15:18:56.242Z,98273.34
2023-03-11T15:21:48.475Z,98262.28
2023-03-11T15:24:35.794Z,98258.19
2023-03-11T15:27:33.162Z,98284.66
2023-03-11T15:30:31.361Z,98300.06
2023-03-11T15:33:35.209Z,98292.66
2023-03-11T15:36:39.675Z,98301.19
2023-03-11T15:39:33.400Z,98316.31
2023-03-11T15:42:26.212Z,98285.22
2023-03-11T15:45:21.128Z,98301.91
2023-03-11T15:48:12.157Z,98323.38
2023-03-11T15:51:00.770Z,98314.13
2023-03-11T15:53:48.799Z,98328.81
2023-03-11T15:56:36.139Z,98318.28
2023-03-11T15:59:25.822Z,98329.28
2023-03-11T16:02:22.892Z,98329.19
2023-03-11T16:05:15.361Z,98323.13
2023-03-11T16:08:05.503Z,98322.25
2023-03-11T16:10:52.554Z,98336.72
2023-03-11T16:13:40.112Z,98291.03
2023-03-11T16:16:28.690Z,98347.16
2023-03-11T16:19:16.305Z,98351.69
2023-03-11T16:22:31.809Z,98351.25
2023-03-11T16:25:27.317Z,98366.38
2023-03-11T16:28:17.237Z,98363.19
2023-03-11T16:31:24.458Z,98367.09
2023-03-11T16:34:17.986Z,98359.78
2023-03-11T16:37:08.919Z,98379.44
2023-03-11T16:39:56.471Z,98377.78
2023-03-11T16:42:44.683Z,98380.56
2023-03-11T16:45:32.779Z,98399.34
2023-03-11T16:48:21.197Z,98404.19
2023-03-11T16:51:08.773Z,98403.69
2023-03-11T16:53:56.713Z,98418.25
2023-03-11T16:56:50.120Z,98417.03
2023-03-11T16:59:37.796Z,98398.88
2023-03-11T17:02:25.497Z,98411.31
2023-03-11T17:05:16.544Z,98417.28
2023-03-11T17:08:04.975Z,98432.44
2023-03-11T17:10:55.436Z,98429.03
2023-03-11T17:13:44.115Z,98431.28
2023-03-11T17:16:35.798Z,98443.59
2023-03-11T17:19:24.484Z,98441.34
2023-03-11T17:22:12.551Z,98451.38
2023-03-11T17:25:02.221Z,98447.75
2023-03-11T17:27:50.630Z,98465.16
2023-03-11T17:30:43.701Z,98462.38
2023-03-11T17:33:31.691Z,98471.47
2023-03-11T17:36:20.057Z,98477.13
2023-03-11T17:39:10.827Z,98479.53
2023-03-11T17:41:58.808Z,98480.63
2023-03-11T17:44:51.736Z,98467.09
2023-03-11T17:47:39.913Z,98486.72
2023-03-11T17:50:27.321Z,98481.53
2023-03-11T17:53:15.253Z,98497.47
2023-03-11T17:56:05.754Z,98500.50
2023-03-11T17:58:55.663Z,98498.31
2023-03-11T18:01:43.758Z,98501.94
2023-03-11T18:04:32.003Z,98488.09
2023-03-11T18:07:24.580Z,98499.03
2023-03-11T18:10:15.107Z,98495.66
2023-03-11T18:13:03.097Z,98510.78
2023-03-11T18:16:01.991Z,98513.66
2023-03-11T18:18:52.254Z,98506.06
2023-03-11T18:21:39.671Z,98519.91
2023-03-11T18:24:27.464Z,98511.13
2023-03-11T18:27:15.904Z,98523.13
2023-03-11T18:30:05.235Z,98518.81
2023-03-11T18:32:53.090Z,98546.03
2023-03-11T18:35:42.002Z,98529.78
2023-03-11T18:38:29.463Z,98535.91
2023-03-11T18:41:17.270Z,98542.19
2023-03-11T18:44:06.877Z,98555.72
2023-03-11T18:46:54.724Z,98559.16
2023-03-11T18:49:43.324Z,98547.38
2023-03-11T18:52:32.366Z,98553.75
2023-03-11T18:55:21.918Z,98560.91
2023-03-11T18:58:11.719Z,98560.47
2023-03-11T19:01:15.314Z,98567.84
2023-03-11T19:04:04.578Z,98578.63
2023-03-11T19:06:53.628Z,98575.06
2023-03-11T19:09:41.613Z,98578.97
2023-03-11T19:12:31.338Z,98578.53
2023-03-11T19:15:23.568Z,98589.66
2023-03-11T19:18:11.780Z,98584.72
2023-03-11T19:21:01.162Z,98583.38
2023-03-11T19:23:50.446Z,98591.31
2023-03-11T19:26:46.857Z,98585.28
2023-03-11T19:29:34.586Z,98586.97
2023-03-11T19:32:23.755Z,98586.72
2023-03-11T19:35:14.091Z,98583.88
2023-03-11T19:38:01.874Z,98585.97
2023-03-11T19:41:02.322Z,98597.56
2023-03-11T19:43:50.541Z,98600.69
2023-03-11T19:46:38.605Z,98588.34
2023-03-11T19:49:26.274Z,98591.53
2023-03-11T19:52:15.236Z,98600.06
2023-03-11T19:55:05.272Z,98608.97
2023-03-11T19:57:53.424Z,98617.13
2023-03-11T20:00:42.676Z,98604.41
2023-03-11T20:03:32.244Z,98627.41
2023-03-11T20:06:21.795Z,98622.94
2023-03-11T20:09:09.645Z,98618.81
2023-03-11T20:11:57.437Z,98616.31
2023-03-11T20:14:46.712Z,98610.69
2023-03-11T20:17:35.851Z,98608.22
2023-03-11T20:20:24.051Z,98620.06
2023-03-11T20:23:13.523Z,98628.56
2023-03-11T20:26:04.983Z,98633.94
2023-03-11T20:28:56.719Z,98613.72
2023-03-11T20:31:45.303Z,98630.84
2023-03-11T20:34:34.456Z,98630.88
2023-03-11T20:37:23.820Z,98616.91
2023-03-11T20:40:14.913Z,98629.47
2023-03-11T20:43:02.553Z,98624.19
2023-03-11T20:45:50.327Z,98629.16
2023-03-11T20:48:39.357Z,98631.06
2023-03-11T20:51:27.241Z,98633.34
2023-03-11T20:54:16.236Z,98633.97
2023-03-11T20:57:03.979Z,98639.94
2023-03-11T20:59:51.776Z,98642.28
2023-03-11T21:02:41.366Z,98638.22
2023-03-11T21:05:29.220Z,98651.13
2023-03-11T21:08:17.080Z,98639.19
2023-03-11T21:11:05.111Z,98649.47
2023-03-11T21:13:55.596Z,98639.81
2023-03-11T21:16:43.488Z,98644.34
2023-03-11T21:19:31.439Z,98663.88
2023-03-11T21:22:19.728Z,98664.56
2023-03-11T21:25:08.687Z,98665.75
2023-03-11T21:27:56.461Z,98660.66
2023-03-11T21:30:44.506Z,98649.72
2023-03-11T21:33:33.013Z,98670.56
2023-03-11T21:36:20.674Z,98666.03
2023-03-11T21:39:08.110Z,98657.66
2023-03-11T21:41:57.507Z,98668.13
2023-03-11T21:44:45.427Z,98672.28
2023-03-11T21:47:32.697Z,98657.59
2023-03-11T21:50:20.091Z,98667.94
2023-03-11T21:53:08.095Z,98663.88
2023-03-11T21:55:55.435Z,98647.56
2023-03-11T21:58:43.080Z,98667.00
2023-03-11T22:01:30.443Z,98654.56
2023-03-11T22:04:17.639Z,98676.81
2023-03-11T22:07:04.935Z,98673.78
2023-03-11T22:09:53.488Z,98669.84
2023-03-11T22:12:40.731Z,98683.88
2023-03-11T22:15:28.885Z,98666.25
2023-03-11T22:18:16.232Z,98695.00
2023-03-11T22:21:03.690Z,98699.59
2023-03-11T22:23:50.802Z,98686.44
2023-03-11T22:26:37.834Z,98690.31
2023-03-11T22:29:24.948Z,98704.41
2023-03-11T22:32:12.076Z,98701.50
2023-03-11T22:34:59.151Z,98690.94
2023-03-11T22:37:46.216Z,98704.44
2023-03-11T22:40:35.369Z,98708.28
2023-03-11T22:43:22.428Z,98710.81
2023-03-11T22:46:09.721Z,98713.47
2023-03-11T22:48:56.897Z,98716.50
2023-03-11T22:51:44.028Z,98715.25
2023-03-11T22:54:31.179Z,98723.75
2023-03-11T22:57:18.477Z,98733.16
2023-03-11T23:00:17.277Z,98733.44
2023-03-11T23:03:04.642Z,98716.19
2023-03-11T23:05:51.739Z,98704.88
2023-03-11T23:08:38.848Z,98716.19
2023-03-11T23:11:26.109Z,98732.59
2023-03-11T23:14:13.197Z,98730.91
2023-03-11T23:17:00.272Z,98734.03
2023-03-11T23:19:47.423Z,98734.94
2023-03-11T23:22:38.684Z,98752.75
2023-03-11T23:25:25.972Z,98745.25
2023-03-11T23:28:13.027Z,98730.63
2023-03-11T23:31:05.047Z,98724.19
2023-03-11T23:33:52.081Z,98733.72
2023-03-11T23:36:39.205Z,98752.31
2023-03-11T23:39:26.274Z,98752.00
2023-03-11T23:42:24.813Z,98747.88
2023-03-11T23:45:12.686Z,98755.34
2023-03-11T23:47:59.745Z,98742.59
2023-03-11T23:50:50.780Z,98755.44
2023-03-11T23:53:38.733Z,98759.84
2023-03-11T23:56:25.839Z,98755.53
2023-03-11T23:59:12.964Z,98754.41
