createdAt,value
2019-02-15T00:00:39.297Z,387.10
2019-02-15T00:03:07.632Z,386.90
2019-02-15T00:05:35.189Z,402.10
2019-02-15T00:08:02.914Z,386.03
2019-02-15T00:10:30.641Z,402.70
2019-02-15T00:12:58.187Z,400.27
2019-02-15T00:15:25.829Z,417.37
2019-02-15T00:18:12.948Z,399.60
2019-02-15T00:20:49.383Z,415.47
2019-02-15T00:23:16.772Z,407.93
2019-02-15T00:25:44.336Z,394.07
2019-02-15T00:28:11.997Z,412.50
2019-02-15T00:30:39.490Z,432.73
2019-02-15T00:33:06.947Z,391.47
2019-02-15T00:35:34.505Z,397.03
2019-02-15T00:38:02.195Z,396.37
2019-02-15T00:40:30.590Z,392.63
2019-02-15T00:42:59.014Z,380.67
2019-02-15T00:45:30.462Z,389.27
2019-02-15T00:48:02.134Z,379.17
2019-02-15T00:50:42.759Z,382.50
2019-02-15T00:53:32.558Z,383.93
2019-02-15T00:56:22.676Z,390.53
2019-02-15T00:59:13.736Z,354.03
2019-02-15T01:02:00.795Z,381.10
2019-02-15T01:04:47.984Z,366.83
2019-02-15T01:07:35.248Z,386.00
2019-02-15T01:10:23.472Z,354.77
2019-02-15T01:12:55.600Z,370.57
2019-02-15T01:15:23.093Z,377.60
2019-02-15T01:17:50.535Z,375.00
2019-02-15T01:20:18.096Z,360.03
2019-02-15T01:22:45.762Z,382.33
2019-02-15T01:25:13.487Z,357.87
2019-02-15T01:27:59.155Z,371.23
2019-02-15T01:31:01.531Z,396.23
2019-02-15T01:33:41.375Z,427.00
2019-02-15T01:36:37.483Z,469.70
2019-02-15T01:39:12.071Z,579.67
2019-02-15T01:42:03.958Z,615.87
2019-02-15T01:44:37.945Z,612.07
2019-02-15T01:47:26.894Z,683.97
2019-02-15T01:49:54.344Z,740.73
2019-02-15T01:52:22.060Z,678.77
2019-02-15T01:54:49.475Z,644.57
2019-02-15T01:57:17.078Z,638.17
2019-02-15T01:59:44.723Z,822.53
2019-02-15T02:02:12.361Z,674.10
2019-02-15T02:04:39.990Z,614.63
2019-02-15T02:07:07.513Z,602.83
2019-02-15T02:09:35.241Z,774.93
2019-02-15T02:12:03.610Z,676.10
2019-02-15T02:14:31.076Z,672.33
2019-02-15T02:16:58.706Z,648.90
2019-02-15T02:19:26.097Z,644.50
2019-02-15T02:21:53.503Z,620.53
2019-02-15T02:24:21.047Z,539.17
2019-02-15T02:26:48.682Z,553.37
2019-02-15T02:29:16.335Z,468.17
2019-02-15T02:31:44.294Z,539.17
2019-02-15T02:34:13.172Z,419.83
2019-02-15T02:36:49.099Z,464.13
2019-02-15T02:39:16.653Z,484.23
2019-02-15T02:41:44.588Z,511.90
2019-02-15T02:44:12.303Z,458.53
2019-02-15T02:46:39.978Z,521.03
2019-02-15T02:49:07.894Z,474.53
2019-02-15T02:51:36.392Z,424.53
2019-02-15T02:54:04.225Z,434.77
2019-02-15T02:56:31.873Z,434.63
2019-02-15T02:58:59.511Z,399.23
2019-02-15T03:01:27.423Z,420.80
2019-02-15T03:03:54.937Z,394.53
2019-02-15T03:06:27.687Z,403.30
2019-02-15T03:08:55.176Z,354.53
2019-02-15T03:11:22.674Z,392.77
2019-02-15T03:13:50.485Z,355.13
2019-02-15T03:16:18.004Z,380.30
2019-02-15T03:18:45.432Z,374.83
2019-02-15T03:21:12.997Z,343.23
2019-02-15T03:23:40.419Z,373.73
2019-02-15T03:26:09.012Z,336.67
2019-02-15T03:28:36.594Z,350.37
2019-02-15T03:31:04.120Z,386.83
2019-02-15T03:33:31.551Z,349.83
2019-02-15T03:36:01.308Z,352.63
2019-02-15T03:38:42.877Z,350.33
2019-02-15T03:41:27.143Z,365.07
2019-02-15T03:43:55.249Z,334.87
2019-02-15T03:46:22.876Z,397.27
2019-02-15T03:48:50.599Z,363.77
2019-02-15T03:51:18.179Z,389.20
2019-02-15T03:53:45.564Z,351.20
2019-02-15T03:56:13.118Z,355.73
2019-02-15T03:58:42.070Z,365.37
2019-02-15T04:01:10.588Z,371.80
2019-02-15T04:03:38.768Z,348.80
2019-02-15T04:06:06.147Z,337.80
2019-02-15T04:08:33.930Z,346.43
2019-02-15T04:11:02.448Z,346.63
2019-02-15T04:13:30.033Z,384.03
2019-02-15T04:15:57.508Z,361.80
2019-02-15T04:18:25.368Z,368.73
2019-02-15T04:20:53.039Z,368.03
2019-02-15T04:23:20.519Z,385.10
2019-02-15T04:25:48.165Z,347.77
2019-02-15T04:28:15.813Z,368.07
2019-02-15T04:30:43.439Z,380.40
2019-02-15T04:33:10.988Z,361.13
2019-02-15T04:35:38.436Z,380.40
2019-02-15T04:38:07.026Z,348.13
2019-02-15T04:40:34.651Z,367.47
2019-02-15T04:43:02.398Z,355.13
2019-02-15T04:45:30.720Z,379.50
2019-02-15T04:47:58.235Z,356.63
2019-02-15T04:50:25.643Z,354.77
2019-02-15T04:52:53.025Z,361.77
2019-02-15T04:55:20.566Z,357.57
2019-02-15T04:57:48.257Z,323.37
2019-02-15T05:00:15.895Z,378.87
2019-02-15T05:02:43.457Z,361.83
2019-02-15T05:05:11.898Z,373.90
2019-02-15T05:07:39.425Z,367.90
2019-02-15T05:10:06.985Z,373.67
2019-02-15T05:12:34.708Z,353.20
2019-02-15T05:15:02.244Z,357.93
2019-02-15T05:17:29.613Z,364.57
2019-02-15T05:19:57.220Z,354.10
2019-02-15T05:22:25.109Z,411.77
2019-02-15T05:24:52.497Z,338.70
2019-02-15T05:27:21.104Z,383.53
2019-02-15T05:29:50.614Z,407.27
2019-02-15T05:32:18.162Z,402.90
2019-02-15T05:34:45.556Z,375.27
2019-02-15T05:37:13.203Z,400.27
2019-02-15T05:39:40.782Z,366.77
2019-02-15T05:42:08.404Z,378.70
2019-02-15T05:44:35.895Z,379.83
2019-02-15T05:47:03.425Z,393.17
2019-02-15T05:49:31.013Z,374.20
2019-02-15T05:51:58.384Z,396.73
2019-02-15T05:54:25.798Z,401.03
2019-02-15T05:56:53.268Z,392.67
2019-02-15T05:59:20.695Z,365.40
2019-02-15T06:01:48.080Z,379.33
2019-02-15T06:04:15.624Z,365.43
2019-02-15T06:06:43.140Z,425.13
2019-02-15T06:09:10.616Z,353.67
2019-02-15T06:11:38.100Z,397.93
2019-02-15T06:14:07.345Z,363.37
2019-02-15T06:16:34.827Z,405.97
2019-02-15T06:19:02.514Z,365.70
2019-02-15T06:21:30.196Z,422.87
2019-02-15T06:23:57.883Z,376.70
2019-02-15T06:26:25.478Z,422.33
2019-02-15T06:28:53.090Z,361.23
2019-02-15T06:31:20.669Z,392.83
2019-02-15T06:33:48.205Z,366.43
2019-02-15T06:36:15.877Z,352.50
2019-02-15T06:38:43.639Z,360.27
2019-02-15T06:41:12.633Z,345.47
2019-02-15T06:43:40.031Z,352.70
2019-02-15T06:46:07.519Z,340.53
2019-02-15T06:48:35.070Z,349.10
2019-02-15T06:51:02.704Z,350.10
2019-02-15T06:53:30.143Z,333.20
2019-02-15T06:55:57.608Z,350.73
2019-02-15T06:58:25.113Z,343.33
2019-02-15T07:01:19.720Z,318.60
2019-02-15T07:04:12.791Z,336.07
2019-02-15T07:06:40.339Z,351.67
2019-02-15T07:09:07.876Z,314.57
2019-02-15T07:11:35.315Z,365.63
2019-02-15T07:14:02.815Z,368.70
2019-02-15T07:16:30.423Z,346.80
2019-02-15T07:18:57.945Z,342.80
2019-02-15T07:21:26.324Z,369.63
2019-02-15T07:23:53.715Z,331.03
2019-02-15T07:26:21.281Z,350.70
2019-02-15T07:28:48.983Z,323.07
2019-02-15T07:31:16.613Z,341.93
2019-02-15T07:33:44.002Z,344.03
2019-02-15T07:36:11.406Z,332.93
2019-02-15T07:38:38.798Z,301.90
2019-02-15T07:41:06.306Z,322.87
2019-02-15T07:43:33.681Z,312.20
2019-02-15T07:46:01.248Z,337.50
2019-02-15T07:48:28.754Z,302.30
2019-02-15T07:50:56.307Z,326.93
2019-02-15T07:53:23.737Z,329.00
2019-02-15T07:55:51.263Z,309.87
2019-02-15T07:58:19.290Z,304.30
2019-02-15T08:00:46.704Z,330.33
2019-02-15T08:03:14.093Z,304.90
2019-02-15T08:05:41.458Z,332.20
2019-02-15T08:08:09.060Z,324.77
2019-02-15T08:10:36.673Z,315.13
2019-02-15T08:13:04.069Z,313.23
2019-02-15T08:15:36.325Z,300.37
2019-02-15T08:18:01.572Z,280.80
2019-02-15T08:20:29.393Z,300.73
2019-02-15T08:22:58.667Z,334.57
2019-02-15T08:25:27.073Z,371.33
2019-02-15T08:27:55.047Z,281.53
2019-02-15T08:30:22.815Z,337.00
2019-02-15T08:32:50.411Z,304.17
2019-02-15T08:35:18.078Z,329.20
2019-02-15T08:37:45.515Z,286.27
2019-02-15T08:40:15.235Z,313.07
2019-02-15T08:42:43.639Z,291.23
2019-02-15T08:45:14.109Z,289.30
2019-02-15T08:47:42.787Z,265.73
2019-02-15T08:50:11.128Z,280.70
2019-02-15T08:52:38.896Z,288.07
2019-02-15T08:55:07.682Z,273.17
2019-02-15T08:57:35.096Z,280.43
2019-02-15T09:00:02.947Z,341.87
2019-02-15T09:02:30.441Z,275.20
2019-02-15T09:04:58.100Z,286.00
2019-02-15T09:07:25.683Z,283.33
2019-02-15T09:09:53.073Z,273.27
2019-02-15T09:12:20.436Z,305.07
2019-02-15T09:14:48.118Z,267.33
2019-02-15T09:17:15.716Z,309.47
2019-02-15T09:19:45.054Z,268.97
2019-02-15T09:22:12.575Z,311.87
2019-02-15T09:24:40.750Z,298.37
2019-02-15T09:27:41.379Z,330.43
2019-02-15T09:30:11.401Z,272.07
2019-02-15T09:32:38.980Z,278.57
2019-02-15T09:35:07.682Z,306.43
2019-02-15T09:37:35.248Z,274.97
2019-02-15T09:40:03.082Z,279.53
2019-02-15T09:42:30.808Z,349.40
2019-02-15T09:44:58.401Z,301.47
2019-02-15T09:47:25.789Z,316.10
2019-02-15T09:49:53.390Z,286.30
2019-02-15T09:52:21.138Z,290.43
2019-02-15T09:54:48.830Z,304.20
2019-02-15T09:57:16.433Z,310.53
2019-02-15T09:59:44.512Z,303.60
2019-02-15T10:02:12.169Z,316.07
2019-02-15T10:04:39.586Z,282.50
2019-02-15T10:07:07.140Z,315.70
2019-02-15T10:09:34.799Z,287.17
2019-02-15T10:12:03.650Z,338.93
2019-02-15T10:14:31.187Z,295.20
2019-02-15T10:16:58.582Z,320.67
2019-02-15T10:19:27.025Z,286.20
2019-02-15T10:21:54.685Z,296.27
2019-02-15T10:24:22.954Z,270.87
2019-02-15T10:26:50.792Z,295.13
2019-02-15T10:29:18.761Z,260.77
2019-02-15T10:31:46.176Z,280.90
2019-02-15T10:34:13.801Z,265.20
2019-02-15T10:36:41.621Z,309.07
2019-02-15T10:39:09.095Z,313.80
2019-02-15T10:41:36.630Z,328.63
2019-02-15T10:44:04.417Z,261.10
2019-02-15T10:46:37.683Z,289.23
2019-02-15T10:49:01.339Z,245.80
2019-02-15T10:51:28.835Z,343.87
2019-02-15T10:53:56.305Z,270.37
2019-02-15T10:56:24.049Z,287.50
2019-02-15T10:58:51.597Z,278.63
2019-02-15T11:01:19.054Z,272.23
2019-02-15T11:03:46.719Z,250.73
2019-02-15T11:06:14.094Z,267.73
2019-02-15T11:08:41.679Z,239.20
2019-02-15T11:11:09.206Z,244.20
2019-02-15T11:13:36.737Z,260.63
2019-02-15T11:16:04.294Z,261.00
2019-02-15T11:18:31.764Z,260.43
2019-02-15T11:20:59.229Z,260.40
2019-02-15T11:23:26.843Z,280.93
2019-02-15T11:25:54.352Z,258.77
2019-02-15T11:28:21.950Z,270.27
2019-02-15T11:30:49.418Z,262.57
2019-02-15T11:33:16.933Z,272.53
2019-02-15T11:35:44.525Z,250.13
2019-02-15T11:38:12.165Z,246.93
2019-02-15T11:40:39.763Z,250.70
2019-02-15T11:43:07.274Z,278.97
2019-02-15T11:45:34.688Z,285.03
2019-02-15T11:48:02.044Z,265.33
2019-02-15T11:50:29.528Z,266.47
2019-02-15T11:52:56.952Z,284.70
2019-02-15T11:55:24.385Z,263.60
2019-02-15T11:57:52.247Z,248.50
2019-02-15T12:00:25.350Z,324.57
2019-02-15T12:02:52.940Z,299.00
2019-02-15T12:05:20.376Z,273.87
2019-02-15T12:07:49.917Z,270.10
2019-02-15T12:10:17.407Z,290.07
2019-02-15T12:12:44.967Z,288.40
2019-02-15T12:15:12.561Z,262.50
2019-02-15T12:17:39.976Z,279.77
2019-02-15T12:20:08.494Z,265.50
2019-02-15T12:22:37.453Z,258.27
2019-02-15T12:25:05.108Z,271.13
2019-02-15T12:27:32.588Z,280.80
2019-02-15T12:30:02.359Z,275.20
2019-02-15T12:32:30.171Z,260.63
2019-02-15T12:34:59.576Z,270.40
2019-02-15T12:37:27.339Z,350.90
2019-02-15T12:39:55.582Z,258.07
2019-02-15T12:42:24.336Z,288.07
2019-02-15T12:44:51.795Z,293.07
2019-02-15T12:47:19.431Z,284.73
2019-02-15T12:49:46.798Z,245.20
2019-02-15T12:52:14.626Z,329.10
2019-02-15T12:54:42.271Z,280.70
2019-02-15T12:57:09.816Z,283.67
2019-02-15T12:59:37.215Z,285.27
2019-02-15T13:02:04.664Z,303.60
2019-02-15T13:04:31.999Z,264.23
2019-02-15T13:06:59.338Z,302.73
2019-02-15T13:09:26.784Z,294.43
2019-02-15T13:11:54.224Z,288.03
2019-02-15T13:14:21.685Z,289.87
2019-02-15T13:16:49.958Z,313.97
2019-02-15T13:19:17.603Z,266.57
2019-02-15T13:21:45.523Z,306.33
2019-02-15T13:24:13.890Z,288.00
2019-02-15T13:26:41.907Z,285.83
2019-02-15T13:29:09.430Z,241.83
2019-02-15T13:31:37.462Z,288.37
2019-02-15T13:34:04.844Z,283.87
2019-02-15T13:36:32.441Z,289.73
2019-02-15T13:39:00.280Z,274.30
2019-02-15T13:41:28.557Z,293.17
2019-02-15T13:43:55.907Z,265.00
2019-02-15T13:46:24.060Z,316.83
2019-02-15T13:48:53.455Z,269.07
2019-02-15T13:51:21.193Z,263.77
2019-02-15T13:53:48.597Z,272.10
2019-02-15T13:56:16.088Z,280.73
2019-02-15T13:58:43.723Z,287.60
2019-02-15T14:01:11.195Z,265.70
2019-02-15T14:03:38.921Z,303.77
2019-02-15T14:06:07.538Z,298.70
2019-02-15T14:08:35.004Z,289.03
2019-02-15T14:11:02.432Z,267.07
2019-02-15T14:13:29.842Z,268.67
2019-02-15T14:15:57.171Z,305.37
2019-02-15T14:18:24.609Z,274.57
2019-02-15T14:20:52.594Z,275.40
2019-02-15T14:23:20.131Z,353.50
2019-02-15T14:25:47.681Z,259.67
2019-02-15T14:28:15.094Z,266.23
2019-02-15T14:30:42.597Z,299.73
2019-02-15T14:33:10.073Z,280.57
2019-02-15T14:35:37.463Z,269.83
2019-02-15T14:38:05.132Z,287.83
2019-02-15T14:40:32.606Z,245.23
2019-02-15T14:43:00.144Z,250.90
2019-02-15T14:45:28.093Z,268.03
2019-02-15T14:47:56.147Z,272.17
2019-02-15T14:50:24.199Z,268.07
2019-02-15T14:52:52.935Z,283.57
2019-02-15T14:55:20.333Z,311.17
2019-02-15T14:57:49.964Z,248.77
2019-02-15T15:00:19.895Z,314.50
2019-02-15T15:02:47.522Z,266.63
2019-02-15T15:05:14.949Z,278.70
2019-02-15T15:07:42.406Z,315.70
2019-02-15T15:10:12.016Z,261.93
2019-02-15T15:12:39.665Z,294.27
2019-02-15T15:15:09.131Z,300.17
2019-02-15T15:17:37.580Z,272.40
2019-02-15T15:20:08.644Z,280.27
2019-02-15T15:22:36.217Z,283.40
2019-02-15T15:25:04.258Z,265.97
2019-02-15T15:27:31.900Z,261.77
2019-02-15T15:29:59.796Z,279.10
2019-02-15T15:32:27.162Z,309.63
2019-02-15T15:34:56.637Z,267.63
2019-02-15T15:37:26.206Z,330.53
2019-02-15T15:40:00.536Z,268.23
2019-02-15T15:42:28.821Z,312.27
2019-02-15T15:44:56.450Z,279.33
2019-02-15T15:47:23.828Z,285.30
2019-02-15T15:49:51.794Z,264.10
2019-02-15T15:52:19.152Z,298.00
2019-02-15T15:54:46.532Z,278.03
2019-02-15T15:57:13.960Z,286.57
2019-02-15T15:59:42.211Z,286.93
2019-02-15T16:02:09.697Z,328.13
2019-02-15T16:04:37.138Z,287.80
2019-02-15T16:07:05.204Z,311.27
2019-02-15T16:09:32.662Z,263.50
2019-02-15T16:12:00.165Z,331.33
2019-02-15T16:14:28.276Z,315.03
2019-02-15T16:16:55.981Z,332.17
2019-02-15T16:19:23.914Z,289.90
2019-02-15T16:21:51.575Z,352.23
2019-02-15T16:24:19.584Z,309.17
2019-02-15T16:26:47.797Z,334.77
2019-02-15T16:29:16.160Z,292.60
2019-02-15T16:31:43.742Z,320.83
2019-02-15T16:34:12.394Z,294.20
2019-02-15T16:36:40.136Z,323.43
2019-02-15T16:39:08.985Z,296.83
2019-02-15T16:41:36.748Z,318.33
2019-02-15T16:44:04.115Z,305.13
2019-02-15T16:46:31.526Z,323.63
2019-02-15T16:48:58.879Z,304.50
2019-02-15T16:51:27.122Z,360.17
2019-02-15T16:53:54.618Z,306.40
2019-02-15T16:56:22.790Z,332.40
2019-02-15T16:58:50.656Z,312.40
2019-02-15T17:01:18.011Z,343.53
2019-02-15T17:03:45.644Z,359.07
2019-02-15T17:06:13.600Z,326.13
2019-02-15T17:08:42.016Z,331.40
2019-02-15T17:11:10.124Z,315.23
2019-02-15T17:13:37.514Z,340.43
2019-02-15T17:16:05.114Z,322.63
2019-02-15T17:18:32.521Z,344.27
2019-02-15T17:20:59.930Z,304.17
2019-02-15T17:23:27.366Z,371.03
2019-02-15T17:25:54.704Z,319.10
2019-02-15T17:28:22.197Z,344.60
2019-02-15T17:30:49.583Z,330.97
2019-02-15T17:33:17.000Z,324.50
2019-02-15T17:35:44.878Z,337.87
2019-02-15T17:38:12.376Z,338.70
2019-02-15T17:40:40.905Z,329.33
2019-02-15T17:43:08.473Z,346.43
2019-02-15T17:45:37.207Z,335.87
2019-02-15T17:48:04.746Z,319.73
2019-02-15T17:50:32.120Z,319.87
2019-02-15T17:52:59.512Z,319.67
2019-02-15T17:55:26.981Z,337.60
2019-02-15T17:57:54.367Z,324.97
2019-02-15T18:00:26.046Z,364.13
2019-02-15T18:02:53.836Z,318.33
2019-02-15T18:05:21.349Z,321.50
2019-02-15T18:07:48.898Z,321.40
2019-02-15T18:10:16.502Z,372.57
2019-02-15T18:12:45.262Z,330.63
2019-02-15T18:15:13.692Z,342.00
2019-02-15T18:17:41.110Z,372.00
2019-02-15T18:20:09.949Z,370.87
2019-02-15T18:22:37.769Z,354.47
2019-02-15T18:25:05.704Z,369.60
2019-02-15T18:27:33.487Z,352.70
2019-02-15T18:30:01.094Z,347.60
2019-02-15T18:32:28.684Z,369.77
2019-02-15T18:34:56.308Z,371.60
2019-02-15T18:37:24.104Z,385.57
2019-02-15T18:39:51.710Z,358.83
2019-02-15T18:42:19.274Z,369.13
2019-02-15T18:44:46.901Z,367.83
2019-02-15T18:47:14.405Z,389.30
2019-02-15T18:49:42.733Z,385.33
2019-02-15T18:52:10.734Z,399.20
2019-02-15T18:54:38.190Z,403.73
2019-02-15T18:57:06.219Z,397.40
2019-02-15T18:59:34.059Z,372.57
2019-02-15T19:02:01.522Z,416.43
2019-02-15T19:04:29.853Z,381.47
2019-02-15T19:06:57.643Z,401.37
2019-02-15T19:09:26.224Z,415.67
2019-02-15T19:11:53.718Z,433.50
2019-02-15T19:14:21.637Z,391.30
2019-02-15T19:16:49.368Z,404.53
2019-02-15T19:19:17.696Z,409.40
2019-02-15T19:21:47.535Z,429.43
2019-02-15T19:24:18.038Z,373.50
2019-02-15T19:26:45.637Z,424.53
2019-02-15T19:29:14.573Z,393.87
2019-02-15T19:31:42.340Z,387.27
2019-02-15T19:34:12.290Z,398.17
2019-02-15T19:36:39.753Z,417.20
2019-02-15T19:39:08.300Z,404.30
2019-02-15T19:41:35.901Z,434.70
2019-02-15T19:44:03.473Z,426.87
2019-02-15T19:46:32.223Z,471.87
2019-02-15T19:48:59.785Z,430.67
2019-02-15T19:51:27.358Z,447.40
2019-02-15T19:53:55.277Z,408.40
2019-02-15T19:56:23.058Z,442.43
2019-02-15T19:58:50.780Z,414.77
2019-02-15T20:01:19.425Z,420.20
2019-02-15T20:03:46.846Z,390.63
2019-02-15T20:06:14.711Z,446.23
2019-02-15T20:08:42.332Z,404.30
2019-02-15T20:11:10.041Z,425.97
2019-02-15T20:13:37.639Z,391.57
2019-02-15T20:16:05.429Z,398.97
2019-02-15T20:18:33.423Z,414.20
2019-02-15T20:21:01.146Z,396.13
2019-02-15T20:23:28.643Z,422.63
2019-02-15T20:25:56.106Z,363.33
2019-02-15T20:28:24.610Z,393.50
2019-02-15T20:30:54.090Z,409.13
2019-02-15T20:33:22.391Z,405.20
2019-02-15T20:35:50.782Z,392.50
2019-02-15T20:38:19.708Z,437.70
2019-02-15T20:40:47.367Z,407.87
2019-02-15T20:43:14.891Z,394.50
2019-02-15T20:45:42.445Z,421.13
2019-02-15T20:48:12.335Z,427.63
2019-02-15T20:50:40.501Z,393.77
2019-02-15T20:53:10.908Z,394.47
2019-02-15T20:55:39.610Z,403.33
2019-02-15T20:58:10.784Z,417.90
2019-02-15T21:00:40.271Z,407.90
2019-02-15T21:03:07.882Z,388.80
2019-02-15T21:05:35.728Z,403.80
2019-02-15T21:08:04.344Z,392.43
2019-02-15T21:10:31.772Z,400.77
2019-02-15T21:12:59.661Z,407.23
2019-02-15T21:15:28.448Z,427.43
2019-02-15T21:17:56.597Z,413.57
2019-02-15T21:20:27.345Z,429.20
2019-02-15T21:22:54.812Z,420.73
2019-02-15T21:25:22.343Z,417.80
2019-02-15T21:27:50.718Z,397.53
2019-02-15T21:30:18.719Z,443.87
2019-02-15T21:32:47.270Z,462.60
2019-02-15T21:35:15.963Z,415.90
2019-02-15T21:37:44.365Z,419.40
2019-02-15T21:40:13.356Z,428.60
2019-02-15T21:42:44.566Z,398.97
2019-02-15T21:45:12.893Z,403.07
2019-02-15T21:47:40.674Z,420.60
2019-02-15T21:50:16.681Z,417.97
2019-02-15T21:52:44.279Z,406.17
2019-02-15T21:55:07.888Z,432.40
2019-02-15T21:57:36.686Z,418.07
2019-02-15T22:00:09.250Z,431.87
2019-02-15T22:02:38.689Z,415.67
2019-02-15T22:05:06.270Z,411.23
2019-02-15T22:07:34.184Z,429.53
2019-02-15T22:10:02.284Z,407.80
2019-02-15T22:12:29.882Z,407.03
2019-02-15T22:14:57.282Z,447.43
2019-02-15T22:17:24.702Z,416.53
2019-02-15T22:19:52.216Z,395.87
2019-02-15T22:22:19.605Z,438.80
2019-02-15T22:24:47.123Z,414.43
2019-02-15T22:27:14.729Z,426.37
2019-02-15T22:29:42.308Z,417.67
2019-02-15T22:32:09.743Z,431.73
2019-02-15T22:34:37.472Z,397.47
2019-02-15T22:37:05.018Z,424.10
2019-02-15T22:39:32.661Z,419.87
2019-02-15T22:42:02.027Z,411.70
2019-02-15T22:44:29.715Z,399.33
2019-02-15T22:46:57.384Z,454.03
2019-02-15T22:49:25.336Z,403.37
2019-02-15T22:51:52.845Z,435.73
2019-02-15T22:54:20.298Z,404.60
2019-02-15T22:56:48.402Z,428.67
2019-02-15T22:59:15.790Z,419.50
2019-02-15T23:01:43.595Z,430.37
2019-02-15T23:04:12.422Z,424.73
2019-02-15T23:06:39.970Z,448.83
2019-02-15T23:09:19.335Z,409.77
2019-02-15T23:11:46.767Z,414.67
2019-02-15T23:14:14.261Z,406.30
2019-02-15T23:16:43.797Z,429.20
2019-02-15T23:19:11.872Z,387.17
2019-02-15T23:21:39.271Z,415.27
2019-02-15T23:24:06.779Z,429.77
2019-02-15T23:26:35.696Z,423.20
2019-02-15T23:29:04.293Z,409.43
2019-02-15T23:31:31.816Z,435.93
2019-02-15T23:33:59.395Z,406.77
2019-02-15T23:36:27.320Z,418.03
2019-02-15T23:38:54.688Z,412.40
2019-02-15T23:41:23.212Z,443.27
2019-02-15T23:43:50.809Z,402.70
2019-02-15T23:46:18.534Z,420.87
2019-02-15T23:48:46.345Z,416.07
2019-02-15T23:51:14.528Z,412.73
2019-02-15T23:53:42.247Z,389.30
2019-02-15T23:56:09.925Z,406.83
2019-02-15T23:58:37.550Z,404.20
